tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1655.250,1.025,0.869,0.785,51.842,84029487,AT-SPG,9,F37_AMX50_Foch
11089,597.458,1.113,0.106,1.531,55.098,82694205,SPG,5,GB28_Bishop
11265,800.937,0.994,0.888,0.837,54.464,242666733,heavyTank,6,R72_T150
11281,494.011,1.277,0.778,1.524,56.105,53712940,AT-SPG,4,G39_Marder_III
11297,1342.861,0.940,0.518,0.900,51.216,320256427,AT-SPG,8,A68_T28_Prototype
11345,943.963,0.886,0.062,1.530,52.425,57726393,SPG,7,GB29_Crusader_5inch
11521,1531.751,0.861,1.144,0.696,50.446,853060024,heavyTank,9,R81_IS8
11537,1380.108,0.992,0.681,0.875,51.181,194382218,AT-SPG,8,G71_JagdPantherII
11553,789.737,1.005,1.216,1.149,53.447,772497226,AT-SPG,6,A41_M18_Hellcat
11585,745.910,0.942,0.614,1.060,53.013,26990780,AT-SPG,6,F34_ARL_V39
11601,1436.786,0.847,0.028,0.794,50.692,57123138,SPG,9,GB30_FV3805
11777,626.765,1.150,0.838,1.086,54.975,593330337,heavyTank,5,R80_KV1
11793,821.448,1.012,0.569,1.110,51.450,141124745,AT-SPG,6,G40_Nashorn
11809,883.532,1.009,1.628,1.193,52.525,2356788,mediumTank,7,A86_T23E3
11841,1591.286,0.940,0.055,0.974,49.886,268183208,SPG,10,F38_Bat_Chatillon155_58
11857,767.615,1.003,0.157,1.856,53.638,247746132,SPG,6,GB77_FV304
12049,2023.992,1.015,0.612,0.432,50.695,290754368,AT-SPG,10,G72_JagdPz_E100
12097,1283.803,0.930,0.735,0.921,51.161,83660155,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1185.073,0.849,0.028,0.870,51.038,55480416,SPG,8,GB79_FV206
12289,684.275,0.993,1.810,1.067,54.414,51270445,mediumTank,6,R57_A43
12305,1840.359,0.914,1.326,0.678,49.305,132703525,mediumTank,10,G73_E50_Ausf_M
12369,1709.374,0.777,0.022,0.768,50.661,59217331,SPG,10,GB31_Conqueror_Gun
12545,909.538,0.920,1.551,0.828,52.814,61469447,mediumTank,7,R59_A44
12561,265.899,1.179,2.628,1.346,56.271,108176122,lightTank,3,G63_PzI_ausf_C
12577,506.962,0.974,1.731,0.922,55.895,1307119,mediumTank,5,A78_M4_Improved
12817,212.748,1.297,1.986,1.375,58.054,215576,lightTank,2,G53_PzI
12881,501.720,0.992,1.365,0.944,54.679,13461896,mediumTank,5,GB50_Sherman_III
13073,280.933,1.011,1.616,1.427,58.114,6585319,lightTank,3,G82_Pz_II_AusfG
13089,2028.497,0.980,0.757,0.515,49.654,220932183,AT-SPG,10,A83_T110E4
13121,336.815,1.268,1.070,1.536,58.304,3192952,mediumTank,3,F44_Somua_S35
13137,1667.684,1.008,0.548,0.739,50.595,65112499,AT-SPG,9,GB81_FV4004
13313,1156.028,0.876,1.220,0.888,50.444,76293427,mediumTank,8,R60_Object416
13329,413.886,1.189,1.050,1.276,55.856,5154412,heavyTank,4,G90_DW_II
13345,1139.964,0.844,1.009,0.953,51.247,541412392,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.826,1.050,0.515,1.452,54.133,9330733,AT-SPG,5,GB44_Archer
13569,2051.700,1.043,0.728,0.634,48.668,233511440,AT-SPG,10,R88_Object268
13585,372.796,1.069,1.575,1.255,57.255,1246838,mediumTank,4,G86_VK2001DB
13825,1755.200,0.939,1.394,0.742,48.675,272370878,mediumTank,10,R87_T62A
13841,1140.184,0.821,1.137,0.972,51.362,67957823,mediumTank,8,G88_Indien_Panzer
13857,2060.288,0.997,0.705,0.479,51.050,83392186,AT-SPG,10,A85_T110E3
13889,2057.937,1.099,0.801,0.610,49.660,103495821,AT-SPG,10,F64_AMX_50Fosh_155
13905,2034.270,1.078,0.393,0.390,49.915,65565968,AT-SPG,10,GB83_FV4005
14097,708.424,0.963,1.564,1.095,54.599,38931870,mediumTank,6,G87_VK3002DB_V1
14113,1862.322,0.938,1.292,0.665,49.067,73469207,mediumTank,10,A120_M48A5
14145,405.993,0.626,2.365,0.742,53.335,242680835,lightTank,5,F62_ELC_AMX
14161,1069.625,1.039,0.792,0.974,52.951,50437944,AT-SPG,7,GB41_Challenger
14353,668.245,0.595,1.986,0.692,51.634,5136173,lightTank,7,G85_Auf_Panther
14401,1395.730,0.859,0.038,0.954,50.549,182760130,SPG,9,F67_Bat_Chatillon155_55
14417,769.600,0.993,0.835,1.131,53.053,31136389,AT-SPG,6,GB45_Achilles_IIC
14609,1884.728,0.970,1.236,0.783,48.704,72633241,mediumTank,10,G89_Leopard1
14625,1159.597,0.910,1.241,1.018,50.989,216984187,mediumTank,8,A90_T69
14657,392.082,0.986,0.099,1.504,54.624,18063926,SPG,4,F66_AMX_Ob_Am105
14673,1338.606,0.950,0.722,0.896,50.953,89734581,AT-SPG,8,GB80_Charioteer
14865,1626.069,0.954,1.140,0.812,50.500,110846750,mediumTank,9,G91_Pro_Ag_A
14881,1985.192,1.021,0.829,0.591,48.601,379759185,heavyTank,10,A67_T57_58
14913,387.998,0.940,0.888,1.176,55.169,2623970,mediumTank,4,F70_SARL42
15105,302.724,1.220,1.328,1.536,56.666,10042552,lightTank,3,R43_T-70
15121,187.979,1.158,0.147,0.929,56.653,193691,SPG,2,G93_GW_Mk_VIe
15137,504.292,0.617,2.128,0.682,52.435,38200947,lightTank,6,A71_T21
15169,229.344,1.284,0.834,1.708,57.618,238122,lightTank,2,F50_FCM36_20t
15361,231.434,1.319,1.311,1.699,58.964,5707550,lightTank,2,R42_T-60
15377,1217.831,0.826,0.026,0.760,51.213,181536195,SPG,8,G94_GW_Tiger_P
15393,1598.236,1.042,0.944,0.747,50.378,309898052,heavyTank,9,A89_T54E1
15425,1789.386,0.928,1.356,0.753,49.191,15133015,mediumTank,10,F72_AMX_30
15441,1135.387,0.792,1.090,0.820,52.260,1426021,mediumTank,8,GB87_Chieftain_T95_turret
15617,1953.038,1.111,1.522,0.754,51.633,34357670,mediumTank,10,R95_Object_907
15633,416.543,1.062,0.090,1.543,54.914,32449406,SPG,4,G95_Pz_Sfl_IVb
15649,716.962,0.726,2.364,0.676,51.414,341404284,lightTank,7,A103_T71E1
15681,1556.503,0.928,1.341,0.769,50.955,88004254,mediumTank,9,F71_AMX_30_prototype
15697,1998.411,0.888,1.006,0.492,49.534,72176736,heavyTank,10,GB91_Super_Conqueror
15873,334.120,0.930,1.494,1.305,55.675,10690590,lightTank,4,R44_T80
15889,720.993,0.944,1.310,1.025,53.525,48127857,mediumTank,6,G96_VK3002M
15905,1916.337,0.958,1.296,0.712,50.019,5473036,mediumTank,10,A92_M60
15937,236.851,1.387,0.939,2.093,59.077,933679,lightTank,2,F49_RenaultR35
15953,2005.613,0.978,0.713,0.569,51.302,15469882,AT-SPG,10,GB92_FV217
16129,980.943,0.881,0.035,0.889,51.956,119464846,SPG,7,R91_SU14_1
16145,593.270,1.060,0.663,1.074,52.557,68263194,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1471.322,0.840,0.031,0.909,50.789,310109364,SPG,9,A88_M53_55
16209,621.923,0.918,1.337,0.862,53.911,37963,mediumTank,5,GB107_Cavalier
16385,583.175,1.035,0.082,1.229,53.452,29834637,SPG,5,R100_SU122A
16401,1734.712,1.033,0.517,0.817,50.223,391953246,AT-SPG,9,G97_Waffentrager_IV
16417,816.047,1.019,0.058,1.337,53.522,244290955,SPG,6,A87_M44
16449,1193.865,0.753,0.725,0.638,51.770,3062390,heavyTank,8,F81_Char_de_65t
16641,474.300,0.675,2.618,0.780,52.760,49211772,lightTank,6,R101_MT25
16657,1469.904,1.073,0.460,0.933,50.914,799167847,AT-SPG,8,G99_RhB_Waffentrager
16673,533.326,0.615,2.244,0.727,52.401,192954415,lightTank,6,A94_T37
16705,1740.859,0.900,1.161,0.502,52.551,24010948,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1797.551,0.964,1.428,0.774,48.862,291060838,mediumTank,10,R97_Object_140
16913,2156.092,1.264,0.473,0.729,48.728,200378853,AT-SPG,10,G98_Waffentrager_E100
16961,1887.989,0.820,1.189,0.480,49.395,4347786,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,315.488,1.290,1.281,1.123,57.125,1695756,mediumTank,3,G83_Pz_IV_AusfA
17217,1382.101,0.833,2.550,0.556,48.715,65573040,lightTank,10,F88_AMX_13_105
17425,399.054,1.006,1.294,0.948,55.987,5286343,mediumTank,4,G80_Pz_IV_AusfD
17473,817.239,0.720,2.537,0.747,51.530,131446944,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1476.546,0.927,1.344,0.749,51.124,54576317,mediumTank,9,R104_Object_430_II
17729,2006.088,1.138,0.711,0.567,50.902,12418221,AT-SPG,10,F64_AMX_50Fosh_B
17937,454.660,1.325,0.793,1.234,56.716,7790087,AT-SPG,4,G101_StuG_III
17953,785.694,0.727,2.514,0.783,51.908,219841062,lightTank,8,A97_M41_Bulldog
17985,508.780,0.742,2.264,0.695,53.759,25915822,lightTank,6,F109_AMD_Panhard_178B
18177,1018.234,0.704,2.535,0.640,50.912,157697242,lightTank,9,R109_T54S
18193,509.850,1.033,1.215,0.945,54.509,211658129,mediumTank,5,G81_Pz_IV_AusfH
18209,1003.424,0.668,2.302,0.601,50.509,227985748,lightTank,9,A100_T49
18241,685.604,0.740,2.657,0.682,53.052,27054047,lightTank,7,F107_Hotchkiss_EBR
18433,782.510,0.701,2.666,0.817,52.403,94298547,lightTank,8,R107_LTB
18449,975.756,0.682,2.605,0.703,50.956,58706317,lightTank,9,G103_RU_251
18465,275.707,1.010,0.104,1.706,55.584,244823,SPG,3,A108_T18_HMC
18497,839.846,0.668,2.757,0.688,51.793,17935399,lightTank,8,F110_Lynx_6x6
18689,630.653,1.175,1.276,0.955,56.587,109814140,heavyTank,6,R13_KV-1s
18705,1646.449,0.887,0.723,0.514,52.570,34202399,heavyTank,9,G110_Typ_205
18721,399.788,0.995,0.109,1.276,54.694,2235287,SPG,4,A27_T82
18753,993.483,0.747,3.620,0.849,53.255,11019802,lightTank,9,F100_Panhard_EBR_90
18961,770.749,0.687,2.019,0.704,51.625,96454996,lightTank,7,G113_SP_I_C
19009,1313.950,0.790,3.896,0.742,51.125,22581473,lightTank,10,F108_Panhard_EBR_105
19201,1252.846,0.783,3.157,0.685,50.292,35032631,lightTank,10,R132_VNII_100LT
19217,2048.896,1.063,0.587,0.562,49.232,291219263,AT-SPG,10,G121_Grille_15_L63
19457,732.120,0.847,2.289,0.772,52.541,40028475,lightTank,7,R131_Tank_Gavalov
19473,1969.402,0.883,1.004,0.421,50.937,25458992,heavyTank,10,G134_PzKpfw_VII
19489,1342.971,0.733,2.623,0.531,48.641,26175652,lightTank,10,A116_XM551
19713,1607.339,0.879,1.103,0.530,52.545,132386578,heavyTank,9,R151_Object_257_2
19729,1297.750,0.848,0.778,0.558,53.749,72147376,heavyTank,8,G115_Typ_205B
19745,684.693,0.777,2.809,0.739,52.396,11043720,lightTank,7,A112_T71E2R
19969,1976.037,0.994,1.357,0.538,50.552,117972489,mediumTank,10,R148_Object_430_U
19985,1264.373,0.706,2.955,0.637,48.145,3704370,lightTank,10,G125_Spz_57_Rh
20225,2097.013,0.999,1.193,0.418,52.677,60219881,AT-SPG,10,R149_Object_268_4
20241,841.318,0.681,2.747,0.679,52.071,16304451,lightTank,8,G126_HWK_12
20257,693.126,1.272,1.160,0.801,57.527,147534,mediumTank,4,A129_T6_medium
20481,1257.182,0.803,0.850,0.504,52.244,45007478,heavyTank,8,R139_IS_M
20737,1643.706,0.871,0.963,0.444,52.416,55793144,heavyTank,9,R153_Object_705
20993,1989.659,0.890,1.048,0.352,50.502,38695976,heavyTank,10,R145_Object_705_A
21249,1698.663,0.972,0.852,0.576,52.184,62687696,AT-SPG,9,R93_Object263
21505,1702.148,1.022,1.313,0.612,52.509,172708568,mediumTank,9,R96_Object_430
21761,1842.330,1.010,1.170,0.678,49.443,4699494,mediumTank,10,R144_K_91
22017,1966.726,0.881,1.431,0.427,50.077,73316578,heavyTank,10,R155_Object_277
22273,1989.456,0.958,0.899,0.496,51.483,1679602,heavyTank,10,R169_ST_II
22529,1679.000,0.928,1.076,0.492,52.548,14533809,heavyTank,9,R171_IS_3_II
22785,1319.210,0.858,0.830,0.537,52.574,22503779,heavyTank,8,R170_IS_2_II
23041,461.174,1.063,1.714,1.556,56.403,27483,lightTank,3,R174_BT-5
31233,1198.234,1.031,0.891,0.551,54.158,2818422,heavyTank,7,R175_IS_2_screen
31745,1467.680,1.072,0.369,0.443,51.754,89075,AT-SPG,8,R177_ISU_152K_BL10
43329,237.407,1.259,1.859,1.861,57.167,44815,lightTank,2,F111_AM39_Gendron_Somua
43585,899.291,0.739,3.249,0.801,52.526,37457034,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,247.277,1.137,0.892,1.703,56.771,723608,lightTank,2,F42_AMR_35
44289,1430.730,0.949,1.055,0.468,52.771,23576851,heavyTank,8,R165_Object_703_II
44545,1715.183,0.912,1.251,0.427,53.407,325470,heavyTank,9,R119_Object_777
44801,280.766,1.007,1.704,1.101,56.429,3988868,lightTank,3,R161_T_116
45057,1514.640,1.078,0.472,0.638,51.102,170767950,AT-SPG,8,R159_SU_130PM
45313,529.075,0.771,2.957,0.717,54.375,63569911,lightTank,6,R160_T_50_2
45569,870.401,0.716,2.976,0.666,52.469,25870893,lightTank,8,R158_LT_432
46593,1165.179,1.093,1.101,0.534,55.812,157238,heavyTank,7,R156_IS_2M
46609,1176.298,0.815,0.968,0.647,52.926,369182,mediumTank,8,G142_M48RPz
46849,2472.550,1.130,1.235,0.444,56.710,5357022,heavyTank,10,R157_Object_279R
46865,1400.668,0.828,1.343,0.474,52.381,11897247,heavyTank,8,G143_E75_TS
47105,528.803,0.967,1.341,0.808,54.747,19614435,mediumTank,5,R154_T_34E_1943
47121,1965.929,1.175,1.470,0.808,54.365,1556852,mediumTank,9,G144_Kpz_50t
47361,1293.489,0.874,0.993,0.610,51.570,21489757,mediumTank,8,R146_STG_Tday
47377,905.327,0.669,2.657,0.558,51.359,3905962,lightTank,8,G140_HWK_30
47617,1258.381,0.856,1.010,0.616,51.357,6659269,mediumTank,8,R146_STG
47633,276.654,1.437,1.300,1.508,56.926,10869139,lightTank,2,G139_MKA
47873,314.803,1.185,1.162,0.886,55.603,45087077,mediumTank,3,R143_T_29
48129,714.449,0.948,1.167,0.847,53.542,154289,mediumTank,6,R140_M4_Loza
48145,1269.274,0.818,0.767,0.532,53.086,2304224,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1406.659,0.946,0.642,0.543,52.022,2401078,AT-SPG,8,R135_T_103
48401,1386.929,0.969,0.698,0.786,51.416,7444805,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1407.932,0.894,1.012,0.474,53.292,103990993,heavyTank,8,R134_Object_252K
48913,1269.915,0.812,0.759,0.523,52.055,22399332,heavyTank,8,G138_VK168_02
49169,809.987,0.941,1.012,0.636,54.291,99752151,heavyTank,6,G136_Tiger_131
49409,1339.037,0.976,1.088,0.594,52.866,2155555,heavyTank,8,R61_Object252_BF
49665,1399.170,0.897,0.999,0.488,53.580,22514154,heavyTank,8,R134_Object_252U
49921,1064.185,0.953,1.139,0.537,53.551,3227602,heavyTank,7,R133_KV_122
49937,1156.026,0.808,1.203,0.739,51.605,2673414,mediumTank,8,G119_Panzer58_BF
50193,1423.781,0.993,0.548,0.625,51.086,455679216,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,227.494,1.253,1.186,1.275,57.051,15475978,lightTank,2,R125_T_45
50961,842.823,0.642,2.510,0.601,51.065,38620798,lightTank,8,G120_M41_90_GrandFinal
51201,606.270,1.254,1.300,1.271,57.769,2073560,heavyTank,5,R38_KV-220_beta
51345,771.039,0.997,1.452,0.899,54.289,10693448,mediumTank,6,Pl16_T34_85_Rudy
51361,1365.272,1.014,1.290,0.701,51.586,124918241,mediumTank,8,It13_Progetto_M35_mod_46
51457,526.088,1.159,1.101,1.326,55.503,46919485,mediumTank,5,R32_Matilda_II_LL
51473,660.684,1.214,1.910,0.920,55.823,3782899,mediumTank,5,G32_PzV_PzIV
51489,226.227,1.299,2.411,1.247,56.582,7312441,lightTank,2,A19_T2_lt
51553,513.848,0.937,1.064,1.107,52.969,26617395,mediumTank,5,J12_Chi_Nu_Kai
51569,737.908,0.943,1.335,0.816,52.893,26861636,mediumTank,6,Cz01_Skoda_T40
51585,781.439,1.040,0.980,0.870,53.224,53320232,mediumTank,6,S01_Strv_74_A2
51713,596.477,1.171,1.166,1.328,55.005,125528415,heavyTank,5,R33_Churchill_LL
51729,335.449,1.642,1.425,2.296,62.835,5014971,lightTank,3,G36_PzII_J
51745,509.227,1.043,1.388,1.125,55.917,11800129,mediumTank,5,A62_Ram-II
51825,1251.608,0.916,1.107,0.644,51.084,6738962,mediumTank,8,Cz13_T_27
51841,208.400,1.158,1.436,1.164,57.304,707021,lightTank,2,S15_L_60
51985,362.975,1.467,1.362,1.579,58.854,38550679,mediumTank,3,G34_S35_captured
52001,305.930,1.091,1.615,1.253,55.393,16824332,lightTank,3,A33_MTLS-1G14
52065,1146.168,0.816,1.208,0.822,51.297,17774486,mediumTank,8,J18_STA_2_3
52097,1463.088,0.972,0.482,0.790,51.166,146736880,AT-SPG,8,S22_Strv_S1
52225,314.339,1.297,2.151,1.325,56.472,1766225,lightTank,3,R34_BT-SV
52241,479.125,1.559,1.574,1.617,56.908,30929580,heavyTank,4,G35_B-1bis_captured
52257,473.126,1.015,1.606,1.047,54.808,10933866,mediumTank,5,A44_M4A2E4
52321,802.939,0.968,1.025,0.790,54.418,22992129,heavyTank,6,J19_Tiger_I_Jpn
52353,1163.646,0.777,1.236,0.740,52.469,293979,mediumTank,8,S23_Strv_81
52481,374.518,1.266,1.469,1.675,54.437,29010408,lightTank,4,R31_Valentine_LL
52497,310.653,1.879,1.643,2.826,55.701,13757780,lightTank,2,G33_H39_captured
52513,1249.993,0.814,1.160,0.636,51.471,21135998,heavyTank,8,A45_M6A2E1
52561,1724.858,1.027,0.585,0.810,52.093,143943690,AT-SPG,9,GB32_Tortoise
52577,1238.312,0.755,1.458,0.483,52.925,297947,heavyTank,8,J29_Nameless
52609,1110.021,0.741,1.284,0.655,52.120,6603624,mediumTank,8,S23_Strv_81_sabaton
52737,257.024,1.049,1.614,1.616,54.579,1188391,lightTank,3,R67_M3_LL
52769,280.227,1.113,2.491,1.574,57.322,7771306,lightTank,3,A43_M22_Locust
52817,362.354,0.924,1.383,1.380,56.646,774493,mediumTank,4,GB33_Sentinel_AC_I
52833,1065.228,0.764,1.799,0.706,52.366,133373,mediumTank,8,J30_Edelweiss
52865,1456.657,0.992,1.034,0.523,52.586,17345284,heavyTank,8,S25_EMIL_51
52993,365.253,1.104,2.436,0.973,55.614,1112941,mediumTank,4,R68_A-32
53121,1344.872,0.960,1.291,0.715,52.069,12319384,mediumTank,8,S26_Lansen_C
53249,1244.615,0.965,1.081,0.915,51.406,290922975,heavyTank,8,R54_KV-5
53505,332.416,1.458,1.597,1.711,55.714,53986983,lightTank,3,R56_T-127
53537,211.063,1.178,1.528,1.223,57.982,1514141,lightTank,2,A74_T1_E6
53585,527.945,1.083,0.784,1.422,54.503,19563166,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.786,1.231,0.817,1.368,53.185,12158521,AT-SPG,5,R78_SU_85I
53793,1123.392,0.843,1.309,0.903,51.853,2124220,mediumTank,8,A81_T95_E2
53841,822.029,1.060,0.577,1.257,52.772,24686281,heavyTank,6,GB63_TOG_II
54017,651.826,1.280,1.409,1.110,58.058,30472564,heavyTank,5,R38_KV-220
54033,647.583,1.239,1.891,0.811,56.072,31628,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.408,1.010,0.765,1.182,53.959,20826514,AT-SPG,7,GB71_AT_15A
54273,420.326,1.864,0.934,1.499,58.575,1880638,AT-SPG,3,R50_SU76I
54289,1267.197,0.794,0.888,0.809,51.833,726983006,heavyTank,8,G51_Lowe
54353,609.398,1.240,1.575,1.161,56.756,21624760,heavyTank,5,GB51_Excelsior
54529,245.170,1.378,1.411,1.511,56.343,35966750,lightTank,2,R84_Tetrarch_LL
54545,521.285,1.000,1.531,1.128,54.742,105109126,mediumTank,5,G46_T-25
54609,322.886,1.306,0.126,1.442,56.941,1677178,SPG,3,GB78_Sexton_I
54785,817.198,1.088,0.553,0.751,53.364,86696066,AT-SPG,6,R49_SU100Y
54801,270.811,1.109,2.737,1.595,58.692,4135049,lightTank,3,G50_T-15
54865,207.044,1.360,1.600,1.279,56.071,6861229,lightTank,2,GB76_Mk_VIC
55057,549.265,1.069,1.247,1.157,53.305,1794302,mediumTank,5,G70_PzIV_Hydro
55073,207.807,1.346,1.670,1.315,56.813,5869562,lightTank,2,A93_T7_Combat_Car
55121,998.379,0.906,1.077,1.054,53.714,71995025,heavyTank,7,GB52_A45
55297,1064.161,1.140,0.763,0.890,52.845,274686418,AT-SPG,7,R89_SU122_44
55313,1253.717,0.921,0.770,1.051,51.134,135421548,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1009.837,1.236,1.432,1.509,51.886,729261044,AT-SPG,7,G48_E-25
55633,1144.849,0.779,1.262,0.766,51.657,114756726,mediumTank,8,GB70_N_FV4202_105
55841,1920.459,0.988,1.261,0.641,49.553,2613848,mediumTank,10,A95_T95_E6
55889,749.236,1.059,2.188,0.959,55.491,60268796,mediumTank,6,GB85_Cromwell_Berlin
56081,1355.088,0.830,0.932,0.398,52.703,4391119,heavyTank,8,G141_VK7501K
56097,694.227,0.950,1.280,1.034,54.315,6036757,mediumTank,6,A104_M4A3E8A
56145,768.927,0.958,0.962,0.997,53.486,4615896,mediumTank,6,GB35_Sentinel_AC_IV
56353,1037.205,0.982,0.736,1.164,52.344,29645737,AT-SPG,7,A101_M56
56577,274.106,1.192,1.318,1.567,55.781,45586793,lightTank,3,R86_LTP
56609,1010.027,0.941,0.788,0.802,53.742,77429795,AT-SPG,7,A102_T28_concept
56657,1248.835,0.785,1.177,0.572,51.961,32520634,heavyTank,8,GB93_Caernarvon_AX
56913,1174.166,0.785,1.353,0.658,52.570,14404461,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.355,1.028,0.714,0.982,52.300,106267006,AT-SPG,6,G41_DickerMax
57121,1130.745,0.808,1.249,0.887,51.863,12819268,mediumTank,8,A63_M46_Patton_KR
57169,838.831,1.049,1.002,0.826,53.831,1775044,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,720.435,0.933,1.030,1.192,52.945,22682215,mediumTank,6,G77_PzIV_Schmalturm
57377,1120.172,0.779,1.313,0.757,50.912,108806430,mediumTank,8,A111_T25_Pilot
57425,1589.151,1.075,1.047,0.654,54.545,3986535,mediumTank,8,GB97_Chimera
57617,917.090,0.993,1.323,1.054,53.433,29583329,mediumTank,7,G78_Panther_M10
57633,693.486,0.683,2.730,0.718,52.293,44958,lightTank,7,A112_T71E2
57681,891.660,1.160,0.795,1.016,54.401,4463701,AT-SPG,6,GB96_Excalibur
57889,782.220,0.666,2.974,0.741,52.048,11066690,lightTank,8,A99_T92_LT
57937,2272.258,1.043,1.362,0.514,52.825,10907541,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,839.770,1.094,1.312,0.787,54.774,85710579,mediumTank,6,R108_T34_85M
58369,1949.850,0.870,1.485,0.501,49.986,27344660,heavyTank,10,R110_Object_260
58449,831.680,0.664,2.746,0.668,52.258,313290,lightTank,8,GB101_FV1066_Senlac
58625,1301.720,0.945,0.433,0.646,50.830,62077,AT-SPG,8,R111_ISU130
58641,1983.927,0.930,1.011,0.413,51.407,10345155,heavyTank,10,G92_VK7201
58657,1280.679,0.779,1.228,0.489,52.748,15552782,heavyTank,8,A115_Chrysler_K_GF
58705,994.936,0.664,2.759,0.739,52.658,1298822,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1295.266,0.890,1.042,0.673,53.667,7064262,heavyTank,8,R113_Object_730
58913,1221.355,0.800,1.234,0.697,52.831,23205885,heavyTank,8,A117_T26E5
58961,1303.725,0.725,2.644,0.617,51.444,1486969,lightTank,10,GB100_Manticore
59137,1124.272,1.052,1.082,0.723,54.504,33188149,heavyTank,7,R71_IS_2B
59169,1246.183,0.807,1.242,0.684,52.748,16144362,heavyTank,8,A117_T26E5_Patriot
59217,813.842,0.981,0.859,0.557,55.196,3368,heavyTank,6,GB105_Black_Prince_2019
59393,784.305,1.015,1.456,0.920,54.673,42490118,mediumTank,6,R117_T34_85_Rudy
59425,1262.150,0.746,0.838,0.527,51.653,9043027,heavyTank,8,A13_T34_hvy_BF
59473,836.687,0.646,2.463,0.750,52.480,2627887,lightTank,8,GB102_LHMTV
59649,1049.421,1.109,0.592,0.824,52.901,13616172,AT-SPG,7,R116_ISU122C_Berlin
59665,318.546,1.249,1.335,1.113,56.294,1404093,mediumTank,3,G100_Gtraktor_Krupp
59681,739.662,0.964,1.189,0.832,54.865,4409567,mediumTank,6,A118_M4_Thunderbolt
59729,641.682,0.658,2.289,0.827,52.864,1276023,lightTank,7,GB104_GSR_3301_Setter
59905,1145.590,0.847,1.252,0.761,52.216,87344606,mediumTank,8,R112_T54_45
59937,1034.737,0.997,1.179,0.737,55.526,641952,mediumTank,7,A121_M26_Cologne
59985,1376.238,0.986,0.594,0.640,53.616,1018334,AT-SPG,8,GB99_Turtle_Mk1
60161,902.825,1.132,1.057,0.867,56.883,165270,heavyTank,6,R114_Object_244
60177,1103.568,0.804,1.086,0.911,50.819,31431205,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1313.765,0.806,1.268,0.469,53.080,568449,heavyTank,8,A115_Chrysler_K
60225,1434.536,1.090,1.807,0.810,52.666,26797539,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60417,1423.173,1.000,0.928,0.494,53.497,41678970,heavyTank,8,R115_IS-3_auto
60433,223.063,1.218,1.833,1.518,58.250,1211462,lightTank,2,G108_PzKpfwII_AusfD
60449,1493.420,1.042,0.749,0.565,53.730,53743844,AT-SPG,8,A122_TS-5
60481,1930.932,1.230,1.275,0.821,51.880,1927275,mediumTank,9,F114_Projet_4_1
60689,534.551,1.100,0.629,1.493,53.423,17103468,AT-SPG,5,G104_Stug_IV
60737,818.864,1.054,1.338,0.830,55.459,2748212,mediumTank,6,F113_Bretagne_Panther
60929,262.220,1.052,1.775,0.937,55.614,32522293,lightTank,3,R105_BT_7A
60945,1560.630,0.955,1.385,0.733,51.523,90647769,mediumTank,9,G105_T-55_NVA_DDR
60993,836.032,1.124,1.176,0.620,55.269,3403,mediumTank,6,F85_M4A1_FL10
61217,903.591,1.172,0.994,0.899,55.308,1528829,AT-SPG,6,A123_T78
61249,639.713,1.184,0.859,1.004,54.214,46401392,AT-SPG,5,F112_M10_RBFM
61441,484.996,1.229,1.085,1.017,56.522,14188316,mediumTank,4,R118_T28_F30
61457,505.141,0.951,1.271,0.994,54.781,618810,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1098.517,0.918,1.095,0.619,54.548,4658239,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,816.394,0.737,3.024,0.858,52.953,51941811,lightTank,8,F97_ELC_EVEN_90
61697,1876.499,1.021,1.602,0.778,53.008,3619712,mediumTank,10,R120_T22SR_A22
61713,1039.041,1.003,0.560,1.046,52.439,14493493,AT-SPG,7,G109_Steyr_WT
61729,1730.901,0.872,1.107,0.483,52.202,9261026,heavyTank,9,A125_AEP_1
61761,1388.136,0.964,0.674,0.753,51.446,13195555,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1181.875,0.887,1.445,0.760,52.109,15961450,mediumTank,8,R122_T44_100
