tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9793,461.923,1.261,0.559,1.186,56.171,2910241,AT-SPG,4,F32_Somua_Sau_40
9809,753.613,0.935,0.412,1.101,52.997,2070494,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1261.074,0.908,0.814,0.880,51.300,113703900,AT-SPG,8,R58_SU-101
10001,488.900,0.634,2.411,0.650,52.446,39186512,lightTank,6,G66_VK2801
10017,700.880,0.987,1.132,1.117,54.389,70563832,mediumTank,6,A36_Sherman_Jumbo
10049,614.026,1.175,0.713,1.324,54.143,67711692,AT-SPG,5,F33_S_35CA
10065,1088.239,1.031,0.642,1.288,55.421,90934488,AT-SPG,7,GB75_AT7
10241,1014.136,1.002,0.852,1.084,53.340,129805541,AT-SPG,7,R74_SU100M1
10257,1548.346,0.910,1.272,0.726,51.340,218336483,mediumTank,9,G54_E-50
10273,470.748,1.189,1.209,1.562,56.841,32040091,AT-SPG,4,A57_M8A1
10497,819.024,1.047,0.695,0.648,53.317,535813235,heavyTank,6,R77_KV2
10513,1213.730,0.852,1.164,0.915,52.200,76431868,heavyTank,8,G67_VK4502A
10529,596.019,1.149,1.370,1.388,54.129,604848138,AT-SPG,5,A58_T67
10577,193.413,1.270,0.204,1.159,56.638,1581113,SPG,2,GB25_Loyd_Gun_Carriage
10753,1566.609,0.865,0.918,0.664,51.376,232714007,heavyTank,9,R63_ST_I
10769,1043.943,0.911,0.941,1.026,54.169,176985543,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.451,0.881,1.220,0.658,49.136,262258442,heavyTank,10,A69_T110E5
10817,982.647,0.902,0.678,1.071,53.349,34436847,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.295,0.973,0.093,1.813,54.298,10337209,SPG,4,GB26_Birch_Gun
11009,1212.586,0.826,0.813,0.832,52.176,134737051,heavyTank,8,R73_KV4
11025,1014.121,0.983,0.465,0.989,51.120,100811830,AT-SPG,7,G43_Sturer_Emil
11041,973.647,0.930,0.891,1.181,53.132,158121739,AT-SPG,7,A72_T25_2
11073,1667.924,1.049,0.843,0.789,51.854,91003382,AT-SPG,9,F37_AMX50_Foch
11089,597.116,1.117,0.106,1.542,55.064,77576894,SPG,5,GB28_Bishop
11265,800.914,1.000,0.898,0.848,54.397,226459856,heavyTank,6,R72_T150
11281,492.913,1.281,0.782,1.565,56.049,51844142,AT-SPG,4,G39_Marder_III
11297,1322.922,0.939,0.523,0.921,51.235,293776915,AT-SPG,8,A68_T28_Prototype
11345,938.131,0.887,0.061,1.557,52.475,54851168,SPG,7,GB29_Crusader_5inch
11521,1509.198,0.858,1.157,0.717,50.399,739642714,heavyTank,9,R81_IS8
11537,1360.899,0.992,0.682,0.902,51.135,169608883,AT-SPG,8,G71_JagdPantherII
11553,789.925,1.017,1.230,1.184,53.304,660109186,AT-SPG,6,A41_M18_Hellcat
11585,745.359,0.947,0.616,1.079,53.009,23989187,AT-SPG,6,F34_ARL_V39
11601,1413.009,0.837,0.027,0.833,50.904,59509713,SPG,9,GB30_FV3805
11777,630.174,1.156,0.853,1.096,54.982,530018808,heavyTank,5,R80_KV1
11793,815.767,1.017,0.571,1.134,51.461,129249245,AT-SPG,6,G40_Nashorn
11809,875.611,0.986,1.609,1.219,52.432,2277732,mediumTank,7,A86_T23E3
11841,1566.649,0.930,0.054,0.974,50.088,255182805,SPG,10,F38_Bat_Chatillon155_58
11857,764.670,1.004,0.156,1.879,53.588,220476406,SPG,6,GB77_FV304
12049,1999.955,1.000,0.586,0.421,51.159,311999709,AT-SPG,10,G72_JagdPz_E100
12097,1275.141,0.934,0.724,0.942,51.172,78398025,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1171.751,0.847,0.027,0.895,51.173,53981397,SPG,8,GB79_FV206
12289,683.250,0.998,1.820,1.097,54.285,47684203,mediumTank,6,R57_A43
12305,1824.591,0.906,1.313,0.680,49.743,135258499,mediumTank,10,G73_E50_Ausf_M
12369,1648.399,0.751,0.021,0.742,50.715,61886306,SPG,10,GB31_Conqueror_Gun
12545,898.721,0.922,1.558,0.858,52.847,51348370,mediumTank,7,R59_A44
12561,265.025,1.161,2.624,1.381,55.824,96831432,lightTank,3,G63_PzI_ausf_C
12577,518.246,0.966,1.740,0.942,55.411,1450927,mediumTank,5,A78_M4_Improved
12817,271.631,1.295,1.842,1.545,55.189,309053,lightTank,2,G53_PzI
12881,497.830,0.996,1.381,0.973,54.652,11380994,mediumTank,5,GB50_Sherman_III
13073,298.264,0.998,1.591,1.464,57.586,7022685,lightTank,3,G82_Pz_II_AusfG
13089,1994.508,0.965,0.730,0.501,50.165,253673365,AT-SPG,10,A83_T110E4
13121,401.789,1.292,1.059,1.591,57.537,4591249,mediumTank,3,F44_Somua_S35
13137,1631.566,0.994,0.527,0.753,50.409,81913679,AT-SPG,9,GB81_FV4004
13313,1141.192,0.875,1.214,0.918,50.372,65580428,mediumTank,8,R60_Object416
13329,426.483,1.198,1.075,1.270,55.559,5150075,heavyTank,4,G90_DW_II
13345,1145.233,0.843,1.046,0.936,51.141,534307418,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.396,1.057,0.523,1.480,54.130,7586214,AT-SPG,5,GB44_Archer
13569,2033.378,1.042,0.707,0.633,48.814,242439535,AT-SPG,10,R88_Object268
13585,379.694,1.073,1.595,1.267,57.210,1119428,mediumTank,4,G86_VK2001DB
13825,1732.955,0.937,1.391,0.756,48.794,237564684,mediumTank,10,R87_T62A
13841,1128.480,0.819,1.098,0.991,51.241,63620296,mediumTank,8,G88_Indien_Panzer
13857,2047.136,0.979,0.677,0.430,51.726,111625554,AT-SPG,10,A85_T110E3
13889,2018.017,1.076,0.743,0.601,50.462,109058485,AT-SPG,10,F64_AMX_50Fosh_155
13905,1930.095,1.063,0.366,0.380,49.972,87055081,AT-SPG,10,GB83_FV4005
14097,705.432,0.969,1.584,1.121,54.603,35480796,mediumTank,6,G87_VK3002DB_V1
14113,1819.378,0.917,1.245,0.669,49.390,77432875,mediumTank,10,A120_M48A5
14145,400.925,0.636,2.392,0.773,53.375,210829199,lightTank,5,F62_ELC_AMX
14161,1051.937,1.031,0.775,0.987,52.944,58321410,AT-SPG,7,GB41_Challenger
14353,663.883,0.605,2.047,0.725,51.668,4831592,lightTank,7,G85_Auf_Panther
14401,1380.150,0.859,0.037,0.985,50.675,170731219,SPG,9,F67_Bat_Chatillon155_55
14417,766.841,0.991,0.827,1.148,52.866,34396228,AT-SPG,6,GB45_Achilles_IIC
14609,1903.759,0.958,1.125,0.740,48.867,160841371,mediumTank,10,G89_Leopard1
14625,1145.489,0.912,1.244,1.051,50.898,185468294,mediumTank,8,A90_T69
14657,388.102,0.995,0.099,1.521,54.671,14812937,SPG,4,F66_AMX_Ob_Am105
14673,1311.930,0.939,0.690,0.903,50.815,116970424,AT-SPG,8,GB80_Charioteer
14865,1613.278,0.949,1.098,0.809,50.179,176307650,mediumTank,9,G91_Pro_Ag_A
14881,1951.353,1.010,0.824,0.585,48.465,368330476,heavyTank,10,A67_T57_58
14913,387.173,0.944,0.900,1.194,55.111,2192982,mediumTank,4,F70_SARL42
15105,318.488,1.226,1.321,1.575,56.585,10249639,lightTank,3,R43_T-70
15121,213.175,0.972,0.121,0.810,55.465,220176,SPG,2,G93_GW_Mk_VIe
15137,499.495,0.624,2.147,0.708,52.419,33365127,lightTank,6,A71_T21
15169,269.459,1.177,0.796,1.738,56.469,369390,lightTank,2,F50_FCM36_20t
15361,233.296,1.309,1.316,1.755,58.783,4971994,lightTank,2,R42_T-60
15377,1210.368,0.825,0.024,0.791,51.419,188150699,SPG,8,G94_GW_Tiger_P
15393,1582.998,1.036,0.939,0.766,50.294,282244138,heavyTank,9,A89_T54E1
15425,1757.650,0.920,1.325,0.769,49.483,15602176,mediumTank,10,F72_AMX_30
15441,1113.781,0.771,1.107,0.839,51.458,1375218,mediumTank,8,GB87_Chieftain_T95_turret
15617,1960.661,1.088,1.470,0.744,51.816,44415446,mediumTank,10,R95_Object_907
15633,412.553,1.068,0.089,1.560,54.896,28060245,SPG,4,G95_Pz_Sfl_IVb
15649,702.451,0.727,2.387,0.697,51.295,310199094,lightTank,7,A103_T71E1
15681,1526.303,0.921,1.352,0.793,50.827,89286628,mediumTank,9,F71_AMX_30_prototype
15697,1951.453,0.869,1.002,0.488,49.461,139332207,heavyTank,10,GB91_Super_Conqueror
15873,330.721,0.936,1.512,1.343,55.652,9440434,lightTank,4,R44_T80
15889,727.496,0.952,1.314,1.032,53.581,51480979,mediumTank,6,G96_VK3002M
15905,1843.710,0.910,1.303,0.691,50.010,15334024,mediumTank,10,A92_M60
15937,257.194,1.360,0.912,2.042,58.717,1016048,lightTank,2,F49_RenaultR35
15953,1973.591,0.967,0.710,0.564,51.953,24015490,AT-SPG,10,GB92_FV217
16129,973.491,0.888,0.035,0.916,51.942,105858784,SPG,7,R91_SU14_1
16145,590.380,1.066,0.671,1.103,52.600,55991890,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1448.398,0.822,0.029,0.949,50.739,359100308,SPG,9,A88_M53_55
16209,577.978,0.935,1.462,0.891,54.242,612181,mediumTank,5,GB107_Cavalier
16385,580.889,1.047,0.082,1.266,53.476,23730577,SPG,5,R100_SU122A
16401,1714.193,1.034,0.501,0.832,50.410,409902568,AT-SPG,9,G97_Waffentrager_IV
16417,812.204,1.008,0.054,1.349,53.340,305911222,SPG,6,A87_M44
16449,1195.446,0.755,0.707,0.627,51.874,3638346,heavyTank,8,F81_Char_de_65t
16641,468.628,0.680,2.639,0.802,52.746,49287956,lightTank,6,R101_MT25
16657,1434.970,1.062,0.444,0.944,50.833,787792082,AT-SPG,8,G99_RhB_Waffentrager
16673,525.023,0.619,2.266,0.754,52.347,164874910,lightTank,6,A94_T37
16705,1704.819,0.873,1.148,0.496,52.388,42976598,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1769.958,0.954,1.400,0.780,49.134,286786633,mediumTank,10,R97_Object_140
16913,2146.528,1.274,0.476,0.745,48.770,169939907,AT-SPG,10,G98_Waffentrager_E100
16961,2085.057,0.899,1.171,0.449,50.184,20169762,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,347.928,1.288,1.276,1.148,56.443,1886945,mediumTank,3,G83_Pz_IV_AusfA
17217,1317.955,0.793,2.533,0.546,49.098,85213670,lightTank,10,F88_AMX_13_105
17425,401.356,1.013,1.314,0.977,55.939,4770311,mediumTank,4,G80_Pz_IV_AusfD
17473,790.975,0.709,2.543,0.780,51.437,111518968,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1453.507,0.921,1.330,0.780,51.068,48320215,mediumTank,9,R104_Object_430_II
17729,1967.127,1.113,0.684,0.576,51.288,22502409,AT-SPG,10,F64_AMX_50Fosh_B
17937,482.285,1.306,0.781,1.228,56.259,9694214,AT-SPG,4,G101_StuG_III
17953,779.137,0.731,2.531,0.815,51.917,173974557,lightTank,8,A97_M41_Bulldog
17985,495.638,0.732,2.294,0.721,53.560,31806414,lightTank,6,F109_AMD_Panhard_178B
18177,999.000,0.699,2.580,0.664,50.893,131265053,lightTank,9,R109_T54S
18193,509.205,1.035,1.225,0.973,54.481,189153543,mediumTank,5,G81_Pz_IV_AusfH
18209,987.024,0.664,2.357,0.620,50.509,202014877,lightTank,9,A100_T49
18241,655.255,0.725,2.696,0.720,53.139,33700534,lightTank,7,F107_Hotchkiss_EBR
18433,771.455,0.701,2.679,0.853,52.353,72358727,lightTank,8,R107_LTB
18449,963.869,0.680,2.662,0.726,51.065,46211112,lightTank,9,G103_RU_251
18465,291.476,0.928,0.098,1.549,54.035,289365,SPG,3,A108_T18_HMC
18497,801.672,0.653,2.742,0.738,51.473,21551831,lightTank,8,F110_Lynx_6x6
18689,632.172,1.150,1.263,0.950,56.187,102821870,heavyTank,6,R13_KV-1s
18705,1598.763,0.869,0.715,0.522,52.512,40787854,heavyTank,9,G110_Typ_205
18721,396.367,0.984,0.109,1.284,54.423,2091234,SPG,4,A27_T82
18753,951.440,0.731,3.582,0.918,53.336,16911302,lightTank,9,F100_Panhard_EBR_90
18961,750.110,0.684,2.040,0.732,51.557,82986971,lightTank,7,G113_SP_I_C
19009,1243.438,0.749,3.805,0.777,50.971,63021481,lightTank,10,F108_Panhard_EBR_105
19201,1209.456,0.760,3.167,0.710,50.413,37641443,lightTank,10,R132_VNII_100LT
19217,2005.981,1.041,0.555,0.564,49.544,344500809,AT-SPG,10,G121_Grille_15_L63
19457,700.319,0.825,2.321,0.797,52.253,41755895,lightTank,7,R131_Tank_Gavalov
19473,1910.812,0.862,0.977,0.426,50.801,33210894,heavyTank,10,G134_PzKpfw_VII
19489,1306.413,0.717,2.588,0.539,48.547,25038853,lightTank,10,A116_XM551
19713,1540.847,0.861,1.103,0.544,52.153,159838072,heavyTank,9,R151_Object_257_2
19729,1266.178,0.838,0.770,0.566,53.488,83316346,heavyTank,8,G115_Typ_205B
19745,661.792,0.763,2.814,0.774,52.257,9966190,lightTank,7,A112_T71E2R
19969,1863.178,0.946,1.314,0.545,50.339,183039716,mediumTank,10,R148_Object_430_U
19985,1244.426,0.697,2.933,0.666,48.397,2997811,lightTank,10,G125_Spz_57_Rh
20225,2023.408,0.956,1.182,0.414,52.508,117815007,AT-SPG,10,R149_Object_268_4
20241,816.125,0.672,2.760,0.714,51.922,13903390,lightTank,8,G126_HWK_12
20257,558.718,1.161,1.207,0.832,55.532,3518814,mediumTank,4,A129_T6_medium
20481,1231.525,0.799,0.849,0.522,51.993,46864974,heavyTank,8,R139_IS_M
20513,883.914,0.906,1.259,0.610,53.667,5767917,heavyTank,6,A142_Pawlack_Tank
20737,1592.990,0.854,0.957,0.455,52.010,72746241,heavyTank,9,R153_Object_705
20769,1121.426,0.904,1.135,0.688,53.303,7082341,heavyTank,7,A147_M_II_Y
20993,1924.739,0.863,1.032,0.357,49.840,85964708,heavyTank,10,R145_Object_705_A
21025,1261.576,0.796,1.075,0.600,52.249,6054914,heavyTank,8,A139_M_III_Y
21249,1658.338,0.947,0.861,0.587,51.800,91525658,AT-SPG,9,R93_Object263
21281,1511.500,0.786,0.988,0.606,50.683,3686040,heavyTank,9,A144_M_VI_Y
21505,1613.425,0.984,1.297,0.633,51.959,219653174,mediumTank,9,R96_Object_430
21537,1924.479,0.869,1.086,0.576,49.462,3157254,heavyTank,10,A143_M_V_Y
21761,1803.254,0.989,1.108,0.727,49.251,10517905,mediumTank,10,R144_K_91
22017,1894.013,0.852,1.422,0.430,49.707,140344957,heavyTank,10,R155_Object_277
22273,1913.401,0.921,0.895,0.492,50.478,10825981,heavyTank,10,R169_ST_II
22529,1607.991,0.895,1.075,0.497,51.889,49199916,heavyTank,9,R171_IS_3_II
22785,1257.967,0.835,0.830,0.560,52.100,42423567,heavyTank,8,R170_IS_2_II
23041,372.768,0.997,1.763,1.254,55.472,1212486,lightTank,3,R174_BT-5
25617,618.816,0.827,2.457,0.495,53.625,20400183,lightTank,6,G158_VK2801_105_SPXXI
29441,678.940,1.110,0.487,0.667,51.997,24006,AT-SPG,5,R202_SU_2_122
31233,1126.030,0.999,0.887,0.544,53.880,35797938,heavyTank,7,R175_IS_2_screen
31745,1382.922,0.985,0.327,0.475,50.890,33659644,AT-SPG,8,R177_ISU_152K_BL10
32001,2087.248,0.914,1.131,0.478,49.798,7457244,heavyTank,10,R178_Object_780
32065,1263.246,0.804,1.528,0.654,51.796,9732459,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1244.311,0.838,1.138,0.628,50.760,29949915,mediumTank,8,R180_Object_274_A
32321,1142.361,0.738,2.558,0.571,52.046,734807,lightTank,9,F118_Char_Mle_75
32769,1618.329,0.987,0.990,0.795,51.484,11130464,AT-SPG,9,R183_K_91_PT
32801,1377.333,0.839,1.258,0.604,53.027,593544,mediumTank,8,A152_M_Project_2
33025,741.424,1.059,0.953,0.792,54.930,266723,heavyTank,5,R186_KV_1_Screened
33281,410.731,0.778,1.677,0.811,53.994,1632890,mediumTank,4,R185_T_34_L_11_1941
33537,1205.840,0.752,1.246,0.301,54.187,697,heavyTank,8,R188_Object_259A
34081,1448.769,1.025,0.988,0.628,51.376,6646333,mediumTank,8,A149_AMBT
34305,639.980,0.901,1.266,0.792,52.914,183120,mediumTank,5,R193_M4A2_T_34
34337,1655.408,1.047,0.770,0.607,51.144,35416,AT-SPG,9,A146_TL_7_120
34561,1356.781,0.874,1.008,0.407,55.793,7373,heavyTank,8,R192_K_2
34593,434.038,1.041,1.661,0.873,54.563,2023150,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1540.925,0.883,1.170,0.689,52.502,32181,mediumTank,9,R191_Object_283
35105,1427.415,1.068,1.215,0.749,52.512,10609096,mediumTank,8,A140_ASTRON_REX_105mm
37889,723.099,0.989,0.986,0.833,54.464,199350,heavyTank,5,R197_KV_1S_MZ
38401,1200.717,0.881,1.502,0.731,51.701,114883641,mediumTank,8,R127_T44_100_I
43073,1568.205,0.755,1.316,0.534,51.042,1203100,heavyTank,9,F115_Lorraine_50t
43281,466.101,1.435,0.733,1.809,55.920,118710,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,295.725,1.146,1.924,2.431,54.911,173048,lightTank,2,F111_AM39_Gendron_Somua
43537,386.920,0.880,1.217,1.315,50.420,41457,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1390.828,0.855,1.104,0.555,52.467,6017798,heavyTank,8,A141_M_IV_Y
43585,848.635,0.705,3.300,0.826,52.364,65770906,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,283.365,0.985,0.870,1.727,54.003,2917217,lightTank,2,F42_AMR_35
44289,1377.963,0.911,1.039,0.472,52.113,71128878,heavyTank,8,R165_Object_703_II
44545,1649.696,0.861,1.241,0.477,52.696,28732357,heavyTank,9,R119_Object_777
44801,321.244,0.895,1.759,1.131,54.725,13226343,lightTank,3,R161_T_116
45057,1471.910,1.040,0.447,0.639,50.525,369795646,AT-SPG,8,R159_SU_130PM
45313,525.383,0.753,3.066,0.751,53.719,123398296,lightTank,6,R160_T_50_2
45569,809.558,0.664,3.050,0.697,51.499,50125380,lightTank,8,R158_LT_432
45585,702.408,1.083,1.428,1.070,54.700,450250,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1170.172,0.896,1.534,0.828,51.615,16337580,mediumTank,8,G154_Kpz_07_RH
46097,454.155,0.808,0.787,1.538,54.309,2842064,AT-SPG,4,G151_Pz_Sfl_IC
46353,1610.195,0.919,1.246,0.747,50.656,23520535,mediumTank,9,G147_Kunze_Panzer
46593,1181.256,1.063,1.038,0.584,54.880,2318565,heavyTank,7,R156_IS_2M
46609,1145.377,0.797,0.941,0.710,52.615,1339931,mediumTank,8,G142_M48RPz
46849,2421.529,1.080,1.255,0.436,54.781,25259689,heavyTank,10,R157_Object_279R
46865,1324.302,0.785,1.335,0.478,51.867,33930449,heavyTank,8,G143_E75_TS
47105,546.757,0.967,1.365,0.859,54.447,28811666,mediumTank,5,R154_T_34E_1943
47121,1774.962,1.014,1.463,0.724,53.165,37320468,mediumTank,9,G144_Kpz_50t
47361,1252.782,0.847,0.975,0.631,50.603,92136978,mediumTank,8,R146_STG_Tday
47377,831.696,0.610,2.710,0.581,50.471,13446858,lightTank,8,G140_HWK_30
47617,1219.840,0.840,0.995,0.645,50.711,11876211,mediumTank,8,R146_STG
47633,321.462,1.386,1.278,1.627,56.203,17554462,lightTank,2,G139_MKA
47873,357.977,1.149,1.123,0.902,54.689,69252516,mediumTank,3,R143_T_29
48129,712.887,0.924,1.186,0.853,52.444,314553,mediumTank,6,R140_M4_Loza
48145,1251.268,0.814,0.752,0.539,52.778,2842808,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1388.118,0.890,0.571,0.555,51.428,58786127,AT-SPG,8,R135_T_103
48401,1360.274,0.937,0.635,0.790,51.216,32631481,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1365.251,0.870,0.998,0.471,52.682,132311021,heavyTank,8,R134_Object_252K
48913,1245.735,0.807,0.751,0.543,52.019,25849925,heavyTank,8,G138_VK168_02
49169,815.421,0.943,1.022,0.641,54.111,116158733,heavyTank,6,G136_Tiger_131
49409,1369.969,0.934,1.029,0.484,52.004,52084305,heavyTank,8,R61_Object252_BF
49665,1374.313,0.876,0.987,0.481,52.860,31328290,heavyTank,8,R134_Object_252U
49921,1034.737,0.928,1.145,0.558,53.346,4803703,heavyTank,7,R133_KV_122
49937,1097.810,0.779,1.184,0.784,51.018,4542534,mediumTank,8,G119_Panzer58_BF
50193,1391.329,0.975,0.524,0.631,50.864,573616726,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1402.783,0.933,0.791,0.502,53.039,2709937,AT-SPG,8,It30_CC_mod_64_Prem
50577,1075.411,0.731,1.873,0.418,47.804,273,mediumTank,8,Pl25_CS_52_C
50689,2037.899,0.978,0.495,0.522,50.296,1230565,AT-SPG,10,R126_Object_730_5
50721,1171.602,0.804,1.151,0.703,50.985,662645,mediumTank,8,A136_T42
50817,539.462,1.255,1.188,1.296,54.605,1551861,lightTank,3,S34_Lago_M38
50849,2108.278,1.101,1.181,0.656,51.389,3950642,mediumTank,10,It20_Carro_Combattimento_45t
50945,260.289,1.191,1.140,1.371,56.301,18537768,lightTank,2,R125_T_45
50961,820.086,0.629,2.522,0.615,50.737,32779639,lightTank,8,G120_M41_90_GrandFinal
50977,535.107,0.680,2.443,0.665,53.629,20256654,lightTank,6,A134_M24E2_SuperChaffee
51057,1607.009,1.031,0.952,0.484,52.974,58886235,heavyTank,8,Cz14_Skoda_T-56
51089,1306.330,0.870,1.253,0.645,50.641,64786714,mediumTank,8,Pl19_CS_52_LIS
51105,1404.219,0.929,1.054,0.469,51.564,49847073,heavyTank,8,It18_Progetto_C45_mod_71
51201,618.432,1.252,1.320,1.241,57.535,1980570,heavyTank,5,R38_KV-220_beta
51233,1385.478,0.926,0.921,0.552,50.783,11760053,heavyTank,8,A132_T77
51281,618.241,1.125,0.753,1.134,55.539,231804,mediumTank,4,GB113_Matilda_LVT
51313,1136.233,0.977,1.059,0.724,55.875,400192,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.174,1.003,1.435,0.896,54.169,15168958,mediumTank,6,Pl16_T34_85_Rudy
51361,1317.687,0.981,1.299,0.723,50.846,277440545,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.193,1.159,1.107,1.355,55.358,41953322,mediumTank,5,R32_Matilda_II_LL
51473,839.871,1.410,2.103,1.059,57.323,8534840,mediumTank,5,G32_PzV_PzIV
51489,252.851,1.266,2.413,1.344,55.935,8452300,lightTank,2,A19_T2_lt
51537,1325.622,0.871,0.809,0.456,51.401,15175691,heavyTank,8,GB112_Caliban
51553,511.391,0.937,1.069,1.144,53.019,22449721,mediumTank,5,J12_Chi_Nu_Kai
51569,735.999,0.939,1.331,0.819,52.845,25451373,mediumTank,6,Cz01_Skoda_T40
51585,802.457,1.041,0.980,0.879,53.020,67052260,mediumTank,6,S01_Strv_74_A2
51713,616.749,1.173,1.181,1.317,54.814,116296905,heavyTank,5,R33_Churchill_LL
51729,460.878,1.656,1.344,2.303,61.757,6879287,lightTank,3,G36_PzII_J
51745,512.554,1.047,1.397,1.154,55.827,10335382,mediumTank,5,A62_Ram-II
51793,1637.796,0.810,1.231,0.519,51.414,1747779,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1199.269,0.866,1.087,0.694,50.225,17571447,mediumTank,8,Cz13_T_27
51841,234.893,1.017,1.434,1.252,55.192,933204,lightTank,2,S15_L_60
51985,415.334,1.482,1.346,1.636,58.358,45243352,mediumTank,3,G34_S35_captured
52001,322.219,1.065,1.596,1.280,54.896,19705355,lightTank,3,A33_MTLS-1G14
52049,1580.865,0.950,1.127,0.539,54.222,4049955,heavyTank,8,GB111_Charlemagne
52065,1113.030,0.795,1.234,0.822,50.889,24804984,mediumTank,8,J18_STA_2_3
52097,1417.602,0.945,0.461,0.795,50.776,199204644,AT-SPG,8,S22_Strv_S1
52225,353.157,1.254,2.192,1.394,56.098,1908136,lightTank,3,R34_BT-SV
52241,505.621,1.522,1.562,1.607,56.081,31922918,heavyTank,4,G35_B-1bis_captured
52257,473.419,1.016,1.624,1.072,54.763,9873288,mediumTank,5,A44_M4A2E4
52305,1466.081,1.114,0.606,0.742,51.688,69139819,AT-SPG,8,GB109_GSOR_1008
52321,812.231,0.967,1.039,0.772,54.388,23894475,heavyTank,6,J19_Tiger_I_Jpn
52353,1104.551,0.738,1.208,0.744,52.029,1839477,mediumTank,8,S23_Strv_81
52385,546.025,1.300,1.177,1.537,58.351,215425,mediumTank,3,It29_Carro_Celere_Sahariano
52481,376.398,1.251,1.467,1.704,54.246,27247458,lightTank,4,R31_Valentine_LL
52497,341.396,1.882,1.585,2.904,56.467,13302079,lightTank,2,G33_H39_captured
52513,1238.910,0.805,1.154,0.621,51.342,22164452,heavyTank,8,A45_M6A2E1
52561,1754.319,1.045,0.611,0.787,52.859,182968002,AT-SPG,9,GB32_Tortoise
52609,1083.946,0.735,1.271,0.695,51.973,6293661,mediumTank,8,S23_Strv_81_sabaton
52737,267.960,1.004,1.616,1.580,53.964,1017857,lightTank,3,R67_M3_LL
52769,308.303,1.107,2.459,1.679,56.919,8295038,lightTank,3,A43_M22_Locust
52817,375.147,0.919,1.401,1.364,55.962,839971,mediumTank,4,GB33_Sentinel_AC_I
52865,1379.000,0.932,1.032,0.518,51.558,37914827,heavyTank,8,S25_EMIL_51
52993,486.480,1.220,2.559,1.057,56.174,1477920,mediumTank,4,R68_A-32
53121,1266.455,0.901,1.249,0.729,51.068,40058632,mediumTank,8,S26_Lansen_C
53249,1246.843,0.959,1.086,0.915,51.392,260281293,heavyTank,8,R54_KV-5
53505,342.095,1.444,1.586,1.765,55.537,51169508,lightTank,3,R56_T-127
53537,231.855,1.142,1.521,1.279,57.068,1477183,lightTank,2,A74_T1_E6
53585,537.262,1.081,0.789,1.428,54.439,18198294,mediumTank,5,GB68_Matilda_Black_Prince
53761,614.492,1.246,0.820,1.392,53.091,11476358,AT-SPG,5,R78_SU_85I
53793,1103.843,0.836,1.306,0.934,51.650,1915039,mediumTank,8,A81_T95_E2
53841,822.624,1.057,0.578,1.252,52.892,21947804,heavyTank,6,GB63_TOG_II
54017,694.528,1.273,1.445,1.071,57.388,35326979,heavyTank,5,R38_KV-220
54033,812.319,1.317,2.057,0.776,57.285,83572,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.388,1.012,0.784,1.137,54.608,21825958,AT-SPG,7,GB71_AT_15A
54145,1599.864,0.826,1.050,0.566,50.661,10559993,heavyTank,9,S31_Strv_K
54273,494.883,1.813,0.894,1.521,57.614,2244890,AT-SPG,3,R50_SU76I
54289,1254.207,0.785,0.899,0.804,51.818,685662616,heavyTank,8,G51_Lowe
54353,631.005,1.247,1.596,1.164,56.669,21463178,heavyTank,5,GB51_Excelsior
54529,250.158,1.372,1.423,1.568,56.224,31876734,lightTank,2,R84_Tetrarch_LL
54545,515.368,0.999,1.538,1.167,54.731,92433046,mediumTank,5,G46_T-25
54609,379.325,1.222,0.115,1.222,56.185,3197616,SPG,3,GB78_Sexton_I
54657,1357.050,0.794,0.822,0.482,52.299,8539352,heavyTank,8,S32_Bofors_Tornvagn
54785,826.678,1.087,0.533,0.738,53.091,85405681,AT-SPG,6,R49_SU100Y
54801,292.302,1.099,2.682,1.669,57.940,4101528,lightTank,3,G50_T-15
54865,233.415,1.297,1.591,1.342,54.595,6826319,lightTank,2,GB76_Mk_VIC
55057,595.518,1.047,1.266,1.091,53.084,5427420,mediumTank,5,G70_PzIV_Hydro
55073,240.434,1.273,1.697,1.355,55.059,6442435,lightTank,2,A93_T7_Combat_Car
