tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1016.076,1.001,0.848,1.080,53.336,130938584,AT-SPG,7,R74_SU100M1
10257,1552.955,0.912,1.274,0.722,51.360,219123746,mediumTank,9,G54_E-50
10273,467.454,1.189,1.215,1.556,56.936,32122933,AT-SPG,4,A57_M8A1
10497,821.365,1.044,0.695,0.647,53.378,534757331,heavyTank,6,R77_KV2
10513,1216.069,0.851,1.163,0.905,52.185,82315732,heavyTank,8,G67_VK4502A
10529,596.705,1.149,1.371,1.379,54.214,615679352,AT-SPG,5,A58_T67
10577,193.251,1.282,0.205,1.153,56.658,1695825,SPG,2,GB25_Loyd_Gun_Carriage
10753,1571.020,0.865,0.917,0.660,51.407,243329909,heavyTank,9,R63_ST_I
10769,1046.891,0.910,0.940,1.020,54.162,189477724,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.827,0.882,1.222,0.655,49.139,267928732,heavyTank,10,A69_T110E5
10817,983.224,0.899,0.676,1.060,53.327,36711415,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.003,0.968,0.093,1.810,54.273,11146491,SPG,4,GB26_Birch_Gun
11009,1211.659,0.824,0.813,0.827,52.204,145626375,heavyTank,8,R73_KV4
11025,1015.784,0.980,0.465,0.980,51.079,107149764,AT-SPG,7,G43_Sturer_Emil
11041,975.461,0.927,0.891,1.168,53.114,171056752,AT-SPG,7,A72_T25_2
11073,1664.045,1.042,0.851,0.787,51.861,88908627,AT-SPG,9,F37_AMX50_Foch
11089,597.027,1.115,0.106,1.540,55.092,79635052,SPG,5,GB28_Bishop
11265,800.563,0.998,0.895,0.845,54.416,235022786,heavyTank,6,R72_T150
11281,493.567,1.279,0.782,1.552,56.061,53640806,AT-SPG,4,G39_Marder_III
11297,1328.434,0.938,0.522,0.914,51.240,304684690,AT-SPG,8,A68_T28_Prototype
11345,939.386,0.885,0.062,1.548,52.453,56365900,SPG,7,GB29_Crusader_5inch
11521,1515.355,0.859,1.153,0.711,50.430,788260941,heavyTank,9,R81_IS8
11537,1366.578,0.992,0.683,0.894,51.148,178955109,AT-SPG,8,G71_JagdPantherII
11553,791.410,1.015,1.231,1.173,53.333,695359733,AT-SPG,6,A41_M18_Hellcat
11585,745.252,0.944,0.617,1.072,52.995,25422240,AT-SPG,6,F34_ARL_V39
11601,1419.524,0.837,0.027,0.824,50.849,59461021,SPG,9,GB30_FV3805
11777,629.088,1.154,0.848,1.093,54.993,564234386,heavyTank,5,R80_KV1
11793,817.583,1.015,0.570,1.129,51.452,134158962,AT-SPG,6,G40_Nashorn
11809,876.396,0.991,1.613,1.211,52.466,2308508,mediumTank,7,A86_T23E3
11841,1573.430,0.932,0.054,0.970,50.058,259227528,SPG,10,F38_Bat_Chatillon155_58
11857,766.000,1.004,0.157,1.872,53.595,227971723,SPG,6,GB77_FV304
12049,2004.947,1.003,0.594,0.424,51.044,305837921,AT-SPG,10,G72_JagdPz_E100
12097,1277.306,0.932,0.728,0.934,51.160,80460080,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1174.521,0.845,0.028,0.887,51.148,55628444,SPG,8,GB79_FV206
12289,683.117,0.997,1.820,1.090,54.317,49111940,mediumTank,6,R57_A43
12305,1831.263,0.909,1.314,0.680,49.627,135229576,mediumTank,10,G73_E50_Ausf_M
12369,1662.909,0.752,0.021,0.735,50.711,63510426,SPG,10,GB31_Conqueror_Gun
12545,901.583,0.921,1.556,0.850,52.846,55405239,mediumTank,7,R59_A44
12561,265.058,1.165,2.629,1.369,55.980,103197019,lightTank,3,G63_PzI_ausf_C
12577,519.843,0.972,1.745,0.944,55.533,1504680,mediumTank,5,A78_M4_Improved
12817,254.401,1.280,1.886,1.466,56.006,277241,lightTank,2,G53_PzI
12881,499.108,0.993,1.377,0.960,54.662,12282869,mediumTank,5,GB50_Sherman_III
13073,293.332,1.001,1.601,1.455,57.798,6890216,lightTank,3,G82_Pz_II_AusfG
13089,2004.657,0.970,0.739,0.503,50.068,239955867,AT-SPG,10,A83_T110E4
13121,392.064,1.293,1.061,1.595,57.671,4175721,mediumTank,3,F44_Somua_S35
13137,1639.576,0.996,0.533,0.747,50.483,76072296,AT-SPG,9,GB81_FV4004
13313,1145.366,0.875,1.214,0.908,50.404,69830680,mediumTank,8,R60_Object416
13329,423.484,1.194,1.067,1.268,55.622,5337403,heavyTank,4,G90_DW_II
13345,1143.641,0.843,1.032,0.940,51.185,538733048,mediumTank,8,A80_T26_E4_SuperPershing
13393,586.298,1.055,0.522,1.476,54.145,8137372,AT-SPG,5,GB44_Archer
13569,2041.042,1.043,0.714,0.631,48.783,241990767,AT-SPG,10,R88_Object268
13585,377.416,1.071,1.592,1.252,57.271,1196998,mediumTank,4,G86_VK2001DB
13825,1740.856,0.939,1.392,0.751,48.786,250963198,mediumTank,10,R87_T62A
13841,1131.401,0.819,1.112,0.986,51.296,65724862,mediumTank,8,G88_Indien_Panzer
13857,2046.348,0.982,0.679,0.439,51.590,101560135,AT-SPG,10,A85_T110E3
13889,2040.275,1.094,0.788,0.610,49.907,100238976,AT-SPG,10,F64_AMX_50Fosh_155
13905,1954.957,1.062,0.372,0.384,50.006,81986716,AT-SPG,10,GB83_FV4005
14097,705.519,0.967,1.578,1.109,54.595,37093701,mediumTank,6,G87_VK3002DB_V1
14113,1831.406,0.922,1.251,0.667,49.356,78718892,mediumTank,10,A120_M48A5
14145,402.618,0.632,2.381,0.766,53.343,224899993,lightTank,5,F62_ELC_AMX
14161,1055.744,1.031,0.780,0.981,52.954,55702641,AT-SPG,7,GB41_Challenger
14353,666.553,0.604,2.027,0.714,51.658,5112373,lightTank,7,G85_Auf_Panther
14401,1384.831,0.857,0.038,0.976,50.651,176262729,SPG,9,F67_Bat_Chatillon155_55
14417,767.477,0.990,0.830,1.142,52.919,33174981,AT-SPG,6,GB45_Achilles_IIC
14609,1905.209,0.965,1.141,0.757,48.802,123666736,mediumTank,10,G89_Leopard1
14625,1150.394,0.911,1.241,1.039,50.931,197762150,mediumTank,8,A90_T69
14657,389.067,0.991,0.099,1.511,54.611,16200195,SPG,4,F66_AMX_Ob_Am105
14673,1317.893,0.941,0.699,0.902,50.854,108390637,AT-SPG,8,GB80_Charioteer
14865,1618.940,0.951,1.109,0.810,50.221,159594441,mediumTank,9,G91_Pro_Ag_A
14881,1962.452,1.013,0.826,0.581,48.522,370693959,heavyTank,10,A67_T57_58
14913,387.218,0.943,0.898,1.191,55.137,2345060,mediumTank,4,F70_SARL42
15105,313.461,1.225,1.325,1.562,56.644,10358837,lightTank,3,R43_T-70
15121,213.061,1.007,0.122,0.844,55.257,218334,SPG,2,G93_GW_Mk_VIe
15137,500.463,0.621,2.140,0.702,52.456,35327445,lightTank,6,A71_T21
15169,264.847,1.206,0.803,1.761,56.863,322537,lightTank,2,F50_FCM36_20t
15361,232.496,1.314,1.319,1.736,58.840,5289617,lightTank,2,R42_T-60
15377,1216.062,0.824,0.024,0.777,51.381,193210552,SPG,8,G94_GW_Tiger_P
15393,1588.843,1.037,0.939,0.758,50.341,293163656,heavyTank,9,A89_T54E1
15425,1767.586,0.923,1.329,0.763,49.409,15545569,mediumTank,10,F72_AMX_30
15441,1114.525,0.774,1.089,0.835,51.800,1350631,mediumTank,8,GB87_Chieftain_T95_turret
15617,1965.449,1.099,1.477,0.747,51.744,41860167,mediumTank,10,R95_Object_907
15633,413.743,1.066,0.089,1.551,54.929,30196578,SPG,4,G95_Pz_Sfl_IVb
15649,706.453,0.726,2.379,0.691,51.337,320691602,lightTank,7,A103_T71E1
15681,1534.173,0.922,1.349,0.787,50.845,88849955,mediumTank,9,F71_AMX_30_prototype
15697,1959.228,0.872,1.004,0.486,49.525,117999628,heavyTank,10,GB91_Super_Conqueror
15873,330.771,0.933,1.506,1.337,55.664,10003315,lightTank,4,R44_T80
15889,726.142,0.950,1.314,1.028,53.560,51135698,mediumTank,6,G96_VK3002M
15905,1858.108,0.918,1.298,0.697,49.989,12062808,mediumTank,10,A92_M60
15937,253.412,1.371,0.919,2.080,58.820,999916,lightTank,2,F49_RenaultR35
15953,1981.056,0.970,0.708,0.565,51.855,20961886,AT-SPG,10,GB92_FV217
16129,976.263,0.885,0.035,0.908,51.945,112574460,SPG,7,R91_SU14_1
16145,591.087,1.064,0.669,1.093,52.582,61232659,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1458.655,0.825,0.029,0.935,50.741,355007459,SPG,9,A88_M53_55
16209,585.509,0.931,1.459,0.892,54.253,497226,mediumTank,5,GB107_Cavalier
16385,581.720,1.042,0.082,1.252,53.451,26384208,SPG,5,R100_SU122A
16401,1719.348,1.033,0.505,0.826,50.385,403496265,AT-SPG,9,G97_Waffentrager_IV
16417,817.050,1.009,0.055,1.338,53.348,301915614,SPG,6,A87_M44
16449,1181.336,0.750,0.718,0.644,51.998,2948097,heavyTank,8,F81_Char_de_65t
16641,470.352,0.678,2.635,0.795,52.758,50226147,lightTank,6,R101_MT25
16657,1444.933,1.064,0.449,0.938,50.865,795435857,AT-SPG,8,G99_RhB_Waffentrager
16673,527.869,0.618,2.258,0.748,52.364,174589013,lightTank,6,A94_T37
16705,1699.110,0.873,1.157,0.490,52.407,35135668,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1780.345,0.958,1.406,0.778,49.092,292065893,mediumTank,10,R97_Object_140
16913,2151.579,1.272,0.477,0.740,48.745,176889396,AT-SPG,10,G98_Waffentrager_E100
16961,1873.116,0.809,1.162,0.460,49.782,7445877,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,339.779,1.285,1.277,1.158,56.525,1907785,mediumTank,3,G83_Pz_IV_AusfA
17217,1334.243,0.804,2.527,0.551,48.987,76595779,lightTank,10,F88_AMX_13_105
17425,400.738,1.010,1.310,0.964,55.950,5110758,mediumTank,4,G80_Pz_IV_AusfD
17473,797.061,0.711,2.541,0.769,51.450,117116576,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1459.816,0.922,1.333,0.771,51.087,50482729,mediumTank,9,R104_Object_430_II
17729,1976.486,1.121,0.692,0.575,51.223,18659212,AT-SPG,10,F64_AMX_50Fosh_B
17937,479.047,1.315,0.786,1.218,56.410,9219862,AT-SPG,4,G101_StuG_III
17953,781.219,0.730,2.522,0.807,51.922,185934639,lightTank,8,A97_M41_Bulldog
17985,499.550,0.734,2.292,0.714,53.571,30814874,lightTank,6,F109_AMD_Panhard_178B
18177,1003.336,0.700,2.568,0.658,50.895,139322770,lightTank,9,R109_T54S
18193,510.407,1.033,1.223,0.963,54.491,201821792,mediumTank,5,G81_Pz_IV_AusfH
18209,991.731,0.665,2.346,0.614,50.526,210394173,lightTank,9,A100_T49
18241,661.985,0.726,2.692,0.711,53.102,32448419,lightTank,7,F107_Hotchkiss_EBR
18433,774.130,0.701,2.672,0.844,52.362,78956351,lightTank,8,R107_LTB
18449,966.458,0.681,2.642,0.720,51.050,49865265,lightTank,9,G103_RU_251
18465,282.365,0.942,0.098,1.672,54.502,276661,SPG,3,A108_T18_HMC
18497,809.812,0.655,2.754,0.727,51.530,21565474,lightTank,8,F110_Lynx_6x6
18689,629.424,1.158,1.268,0.953,56.310,106602451,heavyTank,6,R13_KV-1s
18705,1608.875,0.872,0.717,0.516,52.522,39309787,heavyTank,9,G110_Typ_205
18721,396.520,0.987,0.109,1.280,54.448,2163656,SPG,4,A27_T82
18753,960.206,0.734,3.598,0.897,53.346,16260127,lightTank,9,F100_Panhard_EBR_90
18961,755.651,0.684,2.033,0.725,51.571,87499565,lightTank,7,G113_SP_I_C
19009,1257.821,0.759,3.804,0.773,51.041,54003173,lightTank,10,F108_Panhard_EBR_105
19201,1219.173,0.767,3.161,0.701,50.445,37354809,lightTank,10,R132_VNII_100LT
19217,2015.982,1.046,0.563,0.563,49.550,319693679,AT-SPG,10,G121_Grille_15_L63
19457,708.000,0.829,2.312,0.791,52.330,41759116,lightTank,7,R131_Tank_Gavalov
19473,1923.040,0.867,0.984,0.421,50.888,30754200,heavyTank,10,G134_PzKpfw_VII
19489,1314.530,0.721,2.589,0.539,48.586,25037016,lightTank,10,A116_XM551
19713,1555.455,0.864,1.103,0.536,52.248,156016261,heavyTank,9,R151_Object_257_2
19729,1273.572,0.839,0.771,0.559,53.540,81394049,heavyTank,8,G115_Typ_205B
19745,667.341,0.766,2.814,0.765,52.295,10430498,lightTank,7,A112_T71E2R
19969,1886.494,0.957,1.322,0.542,50.319,162912110,mediumTank,10,R148_Object_430_U
19985,1248.750,0.700,2.928,0.654,48.382,3123587,lightTank,10,G125_Spz_57_Rh
20225,2037.578,0.964,1.178,0.414,52.546,99004701,AT-SPG,10,R149_Object_268_4
20241,821.389,0.673,2.756,0.703,51.951,14533859,lightTank,8,G126_HWK_12
20257,582.419,1.182,1.206,0.834,55.944,2589281,mediumTank,4,A129_T6_medium
20481,1238.126,0.799,0.850,0.515,52.041,46957503,heavyTank,8,R139_IS_M
20513,898.016,0.902,1.234,0.623,53.309,2199136,heavyTank,6,A142_Pawlack_Tank
20737,1604.136,0.856,0.958,0.450,52.097,69289776,heavyTank,9,R153_Object_705
20769,1148.268,0.914,1.123,0.664,52.904,2471635,heavyTank,7,A147_M_II_Y
20993,1938.419,0.867,1.038,0.351,49.992,74452203,heavyTank,10,R145_Object_705_A
21025,1289.936,0.806,1.062,0.565,52.247,2064796,heavyTank,8,A139_M_III_Y
21249,1666.598,0.951,0.859,0.581,51.888,83626557,AT-SPG,9,R93_Object263
21281,1553.281,0.801,0.973,0.583,50.609,1096274,heavyTank,9,A144_M_VI_Y
21505,1633.054,0.992,1.301,0.625,52.078,208273934,mediumTank,9,R96_Object_430
21537,1980.125,0.897,1.047,0.571,49.574,791732,heavyTank,10,A143_M_V_Y
21761,1811.723,0.994,1.113,0.716,49.257,8798808,mediumTank,10,R144_K_91
22017,1909.188,0.857,1.425,0.426,49.851,123790027,heavyTank,10,R155_Object_277
22273,1928.324,0.928,0.902,0.480,50.752,8298783,heavyTank,10,R169_ST_II
22529,1621.707,0.899,1.079,0.487,52.047,42462065,heavyTank,9,R171_IS_3_II
22785,1269.986,0.838,0.832,0.548,52.181,39812294,heavyTank,8,R170_IS_2_II
23041,384.173,0.995,1.756,1.288,55.613,745446,lightTank,3,R174_BT-5
25617,657.070,0.873,2.355,0.548,54.140,7636794,lightTank,6,G158_VK2801_105_SPXXI
31233,1135.288,1.003,0.893,0.529,54.022,28209943,heavyTank,7,R175_IS_2_screen
31745,1396.579,0.992,0.332,0.471,51.115,24769794,AT-SPG,8,R177_ISU_152K_BL10
32001,1819.104,0.800,1.298,0.312,50.803,16773,heavyTank,10,R178_Object_780
32065,1302.980,0.822,1.513,0.669,51.939,4701549,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1263.188,0.849,1.142,0.621,50.921,23352476,mediumTank,8,R180_Object_274_A
32769,1647.845,1.002,0.977,0.778,51.538,4889895,AT-SPG,9,R183_K_91_PT
33025,772.847,1.082,0.935,0.821,54.369,86751,heavyTank,5,R186_KV_1_Screened
33281,417.029,0.769,1.653,0.765,54.430,819675,mediumTank,4,R185_T_34_L_11_1941
34081,1514.195,1.068,0.977,0.635,51.454,2266152,mediumTank,8,A149_AMBT
34305,661.565,0.914,1.254,0.853,53.403,66072,mediumTank,5,R193_M4A2_T_34
34593,436.488,1.017,1.562,0.880,54.705,530371,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1467.645,1.087,1.205,0.762,52.601,5188931,mediumTank,8,A140_ASTRON_REX_105mm
38401,1207.211,0.885,1.510,0.733,51.773,81526571,mediumTank,8,R127_T44_100_I
43073,1730.594,0.852,1.431,0.538,51.056,4224,heavyTank,9,F115_Lorraine_50t
43281,474.748,1.429,0.707,1.781,55.841,33207,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,285.762,1.157,1.876,2.345,55.169,130954,lightTank,2,F111_AM39_Gendron_Somua
43537,400.559,0.877,1.190,1.364,50.571,13182,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1433.550,0.872,1.103,0.533,52.729,2375302,heavyTank,8,A141_M_IV_Y
43585,858.348,0.711,3.304,0.819,52.376,59687568,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,281.753,0.998,0.869,1.728,54.307,2446258,lightTank,2,F42_AMR_35
44289,1389.141,0.917,1.041,0.463,52.247,59396997,heavyTank,8,R165_Object_703_II
44545,1665.287,0.867,1.246,0.456,52.880,17310170,heavyTank,9,R119_Object_777
44801,320.211,0.900,1.753,1.135,54.949,11416007,lightTank,3,R161_T_116
45057,1481.530,1.048,0.451,0.637,50.658,308987541,AT-SPG,8,R159_SU_130PM
45313,529.154,0.760,3.045,0.742,53.932,108538230,lightTank,6,R160_T_50_2
45569,823.121,0.675,3.029,0.688,51.704,46031396,lightTank,8,R158_LT_432
45585,724.672,1.104,1.426,1.065,54.738,328945,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1185.573,0.904,1.521,0.813,51.669,10044231,mediumTank,8,G154_Kpz_07_RH
46097,460.753,0.808,0.796,1.524,54.466,2171949,AT-SPG,4,G151_Pz_Sfl_IC
46353,1633.668,0.931,1.230,0.743,50.500,8655083,mediumTank,9,G147_Kunze_Panzer
46593,1192.435,1.073,1.046,0.565,55.081,1221506,heavyTank,7,R156_IS_2M
46609,1144.723,0.796,0.945,0.702,52.720,963283,mediumTank,8,G142_M48RPz
46849,2431.314,1.087,1.241,0.426,55.029,18471029,heavyTank,10,R157_Object_279R
46865,1335.271,0.789,1.338,0.472,51.942,29077305,heavyTank,8,G143_E75_TS
47105,548.014,0.970,1.365,0.844,54.520,26284077,mediumTank,5,R154_T_34E_1943
47121,1801.726,1.029,1.456,0.724,53.221,25646193,mediumTank,9,G144_Kpz_50t
47361,1264.116,0.852,0.974,0.622,50.751,69974941,mediumTank,8,R146_STG_Tday
47377,844.569,0.619,2.701,0.571,50.646,11963812,lightTank,8,G140_HWK_30
47617,1229.392,0.843,0.996,0.637,50.806,10972960,mediumTank,8,R146_STG
47633,316.000,1.398,1.284,1.616,56.352,16042586,lightTank,2,G139_MKA
47873,352.290,1.153,1.126,0.909,54.839,63806696,mediumTank,3,R143_T_29
48129,717.580,0.931,1.189,0.851,52.816,270024,mediumTank,6,R140_M4_Loza
48145,1247.736,0.813,0.760,0.535,52.938,2779654,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1416.161,0.907,0.564,0.559,51.676,22745350,AT-SPG,8,R135_T_103
48401,1374.436,0.946,0.639,0.790,51.417,25911125,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1374.923,0.874,1.003,0.468,52.819,128157899,heavyTank,8,R134_Object_252K
48913,1250.435,0.807,0.752,0.532,52.024,24089999,heavyTank,8,G138_VK168_02
49169,810.190,0.940,1.020,0.641,54.148,105893046,heavyTank,6,G136_Tiger_131
49409,1382.425,0.943,1.039,0.477,52.163,33311824,heavyTank,8,R61_Object252_BF
49665,1378.653,0.880,0.992,0.476,53.022,29737879,heavyTank,8,R134_Object_252U
49921,1042.564,0.932,1.145,0.544,53.453,4582374,heavyTank,7,R133_KV_122
49937,1108.154,0.783,1.190,0.776,51.125,4449117,mediumTank,8,G119_Panzer58_BF
50193,1398.237,0.979,0.531,0.628,50.934,546149769,AT-SPG,8,G114_Rheinmetall_Skorpian
50689,2101.717,1.008,0.489,0.519,50.588,387438,AT-SPG,10,R126_Object_730_5
50721,1187.953,0.811,1.159,0.707,51.029,543748,mediumTank,8,A136_T42
50849,2135.559,1.120,1.177,0.653,51.537,2809882,mediumTank,10,It20_Carro_Combattimento_45t
50945,255.745,1.203,1.145,1.359,56.436,18043086,lightTank,2,R125_T_45
50961,824.917,0.633,2.513,0.614,50.852,34897548,lightTank,8,G120_M41_90_GrandFinal
50977,545.512,0.690,2.421,0.667,53.850,14510227,lightTank,6,A134_M24E2_SuperChaffee
51057,1654.735,1.053,0.947,0.480,53.115,26905193,heavyTank,8,Cz14_Skoda_T-56
51089,1327.201,0.884,1.257,0.639,50.762,47172948,mediumTank,8,Pl19_CS_52_LIS
51105,1419.269,0.936,1.055,0.460,51.646,37572290,heavyTank,8,It18_Progetto_C45_mod_71
51201,611.323,1.248,1.313,1.259,57.690,2117228,heavyTank,5,R38_KV-220_beta
51233,1404.586,0.936,0.924,0.538,50.955,9038252,heavyTank,8,A132_T77
51281,636.618,1.131,0.736,1.143,55.305,69337,mediumTank,4,GB113_Matilda_LVT
51313,1147.921,0.984,1.062,0.729,55.959,263731,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,781.232,0.999,1.442,0.902,54.202,14352588,mediumTank,6,Pl16_T34_85_Rudy
51361,1328.643,0.987,1.298,0.717,50.970,242286276,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.146,1.159,1.105,1.345,55.409,44502108,mediumTank,5,R32_Matilda_II_LL
51473,828.742,1.393,2.076,1.059,57.191,7197929,mediumTank,5,G32_PzV_PzIV
51489,244.794,1.272,2.415,1.305,56.117,8452857,lightTank,2,A19_T2_lt
51537,1358.196,0.882,0.800,0.437,51.546,7546447,heavyTank,8,GB112_Caliban
51553,512.018,0.936,1.068,1.131,52.999,24486863,mediumTank,5,J12_Chi_Nu_Kai
51569,736.211,0.940,1.334,0.820,52.823,26444317,mediumTank,6,Cz01_Skoda_T40
51585,796.297,1.039,0.981,0.880,53.056,62484420,mediumTank,6,S01_Strv_74_A2
51713,609.755,1.173,1.176,1.322,54.883,121790835,heavyTank,5,R33_Churchill_LL
51729,422.023,1.647,1.357,2.351,62.172,6153027,lightTank,3,G36_PzII_J
51745,513.331,1.047,1.395,1.152,55.854,11209941,mediumTank,5,A62_Ram-II
51825,1208.305,0.877,1.087,0.680,50.375,13055960,mediumTank,8,Cz13_T_27
51841,228.548,1.048,1.428,1.202,55.852,884618,lightTank,2,S15_L_60
51985,401.350,1.476,1.348,1.631,58.445,43782912,mediumTank,3,G34_S35_captured
52001,320.449,1.071,1.602,1.283,55.010,18970130,lightTank,3,A33_MTLS-1G14
52049,1622.791,0.972,1.127,0.537,54.620,1514067,heavyTank,8,GB111_Charlemagne
52065,1118.301,0.798,1.223,0.821,50.986,23150782,mediumTank,8,J18_STA_2_3
52097,1428.597,0.951,0.466,0.793,50.869,187990821,AT-SPG,8,S22_Strv_S1
52225,345.536,1.265,2.187,1.370,56.222,1976704,lightTank,3,R34_BT-SV
52241,493.749,1.530,1.565,1.616,56.366,31882070,heavyTank,4,G35_B-1bis_captured
52257,473.178,1.016,1.618,1.060,54.786,10180484,mediumTank,5,A44_M4A2E4
52305,1482.081,1.123,0.606,0.740,51.733,49507798,AT-SPG,8,GB109_GSOR_1008
52321,808.872,0.966,1.037,0.779,54.365,24226859,heavyTank,6,J19_Tiger_I_Jpn
52353,1119.413,0.755,1.215,0.758,52.288,553627,mediumTank,8,S23_Strv_81
52481,375.489,1.254,1.468,1.691,54.350,28600312,lightTank,4,R31_Valentine_LL
52497,330.453,1.878,1.606,2.871,56.203,13968494,lightTank,2,G33_H39_captured
52513,1240.186,0.806,1.155,0.625,51.364,22221438,heavyTank,8,A45_M6A2E1
52561,1747.070,1.040,0.603,0.789,52.701,170197067,AT-SPG,9,GB32_Tortoise
52577,1217.053,0.752,1.460,0.500,52.699,328725,heavyTank,8,J29_Nameless
52609,1091.210,0.736,1.275,0.690,52.010,6688052,mediumTank,8,S23_Strv_81_sabaton
52737,264.955,1.016,1.613,1.599,54.180,1134407,lightTank,3,R67_M3_LL
52769,301.558,1.109,2.465,1.650,57.033,8341129,lightTank,3,A43_M22_Locust
52817,374.060,0.920,1.396,1.351,56.064,868393,mediumTank,4,GB33_Sentinel_AC_I
52833,1051.188,0.765,1.793,0.717,52.198,131833,mediumTank,8,J30_Edelweiss
52865,1391.905,0.942,1.030,0.516,51.713,32020873,heavyTank,8,S25_EMIL_51
52993,468.490,1.201,2.540,1.053,56.025,1403258,mediumTank,4,R68_A-32
53121,1281.935,0.911,1.255,0.725,51.223,32968049,mediumTank,8,S26_Lansen_C
53249,1237.779,0.961,1.084,0.925,51.369,274608869,heavyTank,8,R54_KV-5
53505,339.302,1.448,1.589,1.746,55.630,53351064,lightTank,3,R56_T-127
53537,225.967,1.153,1.522,1.278,57.367,1548862,lightTank,2,A74_T1_E6
53585,535.694,1.082,0.788,1.424,54.470,19109953,mediumTank,5,GB68_Matilda_Black_Prince
53761,609.275,1.243,0.820,1.392,53.159,11989115,AT-SPG,5,R78_SU_85I
53793,1109.210,0.838,1.308,0.928,51.702,1994246,mediumTank,8,A81_T95_E2
53841,821.285,1.058,0.578,1.257,52.838,24046125,heavyTank,6,GB63_TOG_II
54017,685.903,1.276,1.438,1.085,57.586,34476106,heavyTank,5,R38_KV-220
54033,791.853,1.296,1.999,0.848,57.277,72840,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,981.638,1.006,0.776,1.149,54.409,21735807,AT-SPG,7,GB71_AT_15A
54145,1633.746,0.836,1.051,0.546,50.760,6919981,heavyTank,9,S31_Strv_K
54273,481.167,1.825,0.903,1.510,57.871,2149055,AT-SPG,3,R50_SU76I
54289,1257.842,0.787,0.897,0.803,51.832,715421568,heavyTank,8,G51_Lowe
54353,626.091,1.245,1.591,1.162,56.707,22179452,heavyTank,5,GB51_Excelsior
54529,248.435,1.373,1.420,1.549,56.275,34000066,lightTank,2,R84_Tetrarch_LL
54545,517.252,0.998,1.537,1.151,54.725,98130951,mediumTank,5,G46_T-25
54609,371.935,1.231,0.117,1.256,56.313,2929969,SPG,3,GB78_Sexton_I
54657,1391.294,0.803,0.815,0.465,52.513,3895875,heavyTank,8,S32_Bofors_Tornvagn
54785,825.299,1.086,0.540,0.743,53.189,88886993,AT-SPG,6,R49_SU100Y
54801,287.031,1.102,2.692,1.663,58.191,4282121,lightTank,3,G50_T-15
54865,223.311,1.311,1.595,1.325,55.040,6866028,lightTank,2,GB76_Mk_VIC
55057,591.744,1.049,1.263,1.104,53.160,4485972,mediumTank,5,G70_PzIV_Hydro
55073,230.678,1.285,1.691,1.324,55.567,6390979,lightTank,2,A93_T7_Combat_Car
55121,991.992,0.907,1.081,1.070,53.699,63962333,heavyTank,7,GB52_A45
55297,1053.614,1.137,0.760,0.902,52.813,261519416,AT-SPG,7,R89_SU122_44
55313,1243.805,0.920,0.769,1.065,51.131,125375200,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,480.652,0.645,2.435,0.750,52.726,2753311,lightTank,6,GB108_A46
55569,999.879,1.226,1.434,1.518,51.849,721771120,AT-SPG,7,G48_E-25
55633,1114.403,0.763,1.268,0.775,51.413,126033380,mediumTank,8,GB70_N_FV4202_105
55841,1901.271,0.980,1.245,0.660,49.910,2922528,mediumTank,10,A95_T95_E6
55889,746.942,1.052,2.183,0.974,55.244,60675415,mediumTank,6,GB85_Cromwell_Berlin
56081,1303.406,0.800,0.908,0.406,52.411,10343402,heavyTank,8,G141_VK7501K
56097,690.362,0.946,1.278,1.054,54.158,5841240,mediumTank,6,A104_M4A3E8A
56145,763.477,0.948,0.972,0.989,53.345,5345143,mediumTank,6,GB35_Sentinel_AC_IV
56353,1020.853,0.970,0.742,1.153,52.218,34548726,AT-SPG,7,A101_M56
56577,273.864,1.192,1.326,1.594,55.743,41797147,lightTank,3,R86_LTP
56609,1001.087,0.937,0.792,0.806,53.828,83114240,AT-SPG,7,A102_T28_concept
56657,1223.510,0.770,1.176,0.571,51.765,41789668,heavyTank,8,GB93_Caernarvon_AX
56913,1142.094,0.767,1.339,0.681,52.132,20904933,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.638,1.027,0.710,0.983,52.279,104232545,AT-SPG,6,G41_DickerMax
57121,1114.863,0.803,1.248,0.901,51.659,12093506,mediumTank,8,A63_M46_Patton_KR
