tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1642.098,1.010,0.879,0.789,51.789,76366708,AT-SPG,9,F37_AMX50_Foch
11089,596.942,1.111,0.105,1.523,55.117,79977318,SPG,5,GB28_Bishop
11265,800.652,0.993,0.884,0.837,54.468,232221105,heavyTank,6,R72_T150
11281,492.661,1.270,0.776,1.509,56.138,49858900,AT-SPG,4,G39_Marder_III
11297,1346.338,0.942,0.513,0.903,51.190,299553930,AT-SPG,8,A68_T28_Prototype
11345,943.430,0.886,0.062,1.522,52.401,55073750,SPG,7,GB29_Crusader_5inch
11521,1537.719,0.867,1.138,0.701,50.435,813606266,heavyTank,9,R81_IS8
11537,1385.065,0.994,0.684,0.873,51.240,186372645,AT-SPG,8,G71_JagdPantherII
11553,790.180,1.002,1.211,1.138,53.465,743380495,AT-SPG,6,A41_M18_Hellcat
11585,745.199,0.939,0.611,1.053,53.045,25958621,AT-SPG,6,F34_ARL_V39
11601,1441.688,0.856,0.029,0.773,50.598,53003342,SPG,9,GB30_FV3805
11777,626.330,1.145,0.834,1.080,54.963,579040503,heavyTank,5,R80_KV1
11793,821.742,1.009,0.566,1.102,51.451,136955690,AT-SPG,6,G40_Nashorn
11809,873.113,1.008,1.635,1.186,52.276,2191445,mediumTank,7,A86_T23E3
11841,1596.659,0.946,0.055,0.971,49.834,257018301,SPG,10,F38_Bat_Chatillon155_58
11857,766.973,1.001,0.156,1.845,53.642,244664004,SPG,6,GB77_FV304
12049,2028.438,1.020,0.623,0.433,50.527,265281657,AT-SPG,10,G72_JagdPz_E100
12097,1282.950,0.926,0.740,0.918,51.153,78856467,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1187.344,0.855,0.029,0.856,50.968,51784201,SPG,8,GB79_FV206
12289,684.849,0.990,1.805,1.053,54.434,49645537,mediumTank,6,R57_A43
12305,1849.587,0.918,1.333,0.674,49.348,126073454,mediumTank,10,G73_E50_Ausf_M
12369,1722.235,0.802,0.024,0.774,50.480,52046871,SPG,10,GB31_Conqueror_Gun
12545,911.574,0.920,1.547,0.820,52.804,59967778,mediumTank,7,R59_A44
12561,264.913,1.175,2.642,1.325,56.431,99487707,lightTank,3,G63_PzI_ausf_C
12577,505.246,0.974,1.724,0.908,56.044,1127983,mediumTank,5,A78_M4_Improved
12817,208.475,1.286,2.032,1.327,58.314,208139,lightTank,2,G53_PzI
12881,502.390,0.991,1.358,0.941,54.698,13152402,mediumTank,5,GB50_Sherman_III
13073,279.056,1.005,1.615,1.414,58.159,6301459,lightTank,3,G82_Pz_II_AusfG
13089,2035.471,0.986,0.768,0.518,49.416,198065803,AT-SPG,10,A83_T110E4
13121,326.809,1.245,1.068,1.490,58.321,2838997,mediumTank,3,F44_Somua_S35
13137,1682.319,1.017,0.557,0.738,50.576,54376916,AT-SPG,9,GB81_FV4004
13313,1158.096,0.876,1.223,0.879,50.442,73562972,mediumTank,8,R60_Object416
13329,410.833,1.181,1.038,1.275,55.778,4728079,heavyTank,4,G90_DW_II
13345,1140.888,0.845,1.005,0.952,51.276,511820932,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.472,1.048,0.511,1.447,54.150,9384758,AT-SPG,5,GB44_Archer
13569,2057.499,1.044,0.735,0.631,48.577,215117592,AT-SPG,10,R88_Object268
13585,370.743,1.065,1.558,1.261,57.281,1188604,mediumTank,4,G86_VK2001DB
13825,1761.411,0.940,1.398,0.736,48.599,264021660,mediumTank,10,R87_T62A
13841,1131.518,0.816,1.158,0.980,51.343,62816210,mediumTank,8,G88_Indien_Panzer
13857,2070.117,1.005,0.719,0.484,50.831,74802040,AT-SPG,10,A85_T110E3
13889,2065.344,1.102,0.804,0.607,49.657,98964645,AT-SPG,10,F64_AMX_50Fosh_155
13905,2089.598,1.108,0.412,0.388,49.806,55601749,AT-SPG,10,GB83_FV4005
14097,707.393,0.959,1.557,1.086,54.591,37525647,mediumTank,6,G87_VK3002DB_V1
14113,1874.100,0.945,1.313,0.661,49.083,66537824,mediumTank,10,A120_M48A5
14145,407.997,0.623,2.365,0.734,53.323,235945483,lightTank,5,F62_ELC_AMX
14161,1075.476,1.044,0.796,0.971,52.935,43322201,AT-SPG,7,GB41_Challenger
14353,667.969,0.594,1.977,0.683,51.621,5052636,lightTank,7,G85_Auf_Panther
14401,1397.835,0.861,0.039,0.943,50.532,175809048,SPG,9,F67_Bat_Chatillon155_55
14417,771.656,0.993,0.835,1.124,53.092,29151249,AT-SPG,6,GB45_Achilles_IIC
14609,1836.998,0.957,1.321,0.815,48.354,54376765,mediumTank,10,G89_Leopard1
14625,1161.337,0.910,1.241,1.008,50.989,209892119,mediumTank,8,A90_T69
14657,391.746,0.982,0.098,1.493,54.639,17909568,SPG,4,F66_AMX_Ob_Am105
14673,1347.555,0.953,0.732,0.899,51.005,75024283,AT-SPG,8,GB80_Charioteer
14865,1541.466,0.910,1.178,0.833,50.427,76399607,mediumTank,9,G91_Pro_Ag_A
14881,1997.081,1.027,0.834,0.591,48.589,356694212,heavyTank,10,A67_T57_58
14913,386.996,0.936,0.882,1.171,55.126,2622387,mediumTank,4,F70_SARL42
15105,301.281,1.217,1.325,1.520,56.709,9707877,lightTank,3,R43_T-70
15121,189.815,1.182,0.163,0.972,56.445,192312,SPG,2,G93_GW_Mk_VIe
15137,503.911,0.612,2.119,0.673,52.464,36019924,lightTank,6,A71_T21
15169,224.070,1.286,0.839,1.701,57.846,236899,lightTank,2,F50_FCM36_20t
15361,230.793,1.316,1.305,1.690,58.967,5777860,lightTank,2,R42_T-60
15377,1210.643,0.830,0.027,0.750,51.110,161166511,SPG,8,G94_GW_Tiger_P
15393,1602.097,1.043,0.944,0.743,50.400,296928980,heavyTank,9,A89_T54E1
15425,1798.885,0.930,1.373,0.750,49.094,13936889,mediumTank,10,F72_AMX_30
15441,1138.996,0.792,1.089,0.812,52.477,1424891,mediumTank,8,GB87_Chieftain_T95_turret
15617,1973.966,1.124,1.543,0.761,51.746,29951798,mediumTank,10,R95_Object_907
15633,416.761,1.060,0.089,1.537,54.933,31668435,SPG,4,G95_Pz_Sfl_IVb
15649,721.112,0.728,2.355,0.672,51.446,326527803,lightTank,7,A103_T71E1
15681,1562.566,0.930,1.333,0.773,51.079,77868920,mediumTank,9,F71_AMX_30_prototype
15697,2027.664,0.899,1.033,0.499,49.021,41576060,heavyTank,10,GB91_Super_Conqueror
15873,333.678,0.927,1.489,1.303,55.657,10586763,lightTank,4,R44_T80
15889,721.296,0.942,1.307,1.016,53.523,45793607,mediumTank,6,G96_VK3002M
15905,1881.456,0.955,1.290,0.721,48.603,3658437,mediumTank,10,A92_M60
15937,231.933,1.381,0.943,2.039,59.032,863951,lightTank,2,F49_RenaultR35
15953,2028.421,0.985,0.719,0.571,51.169,13112223,AT-SPG,10,GB92_FV217
16129,979.262,0.883,0.036,0.881,51.871,113275737,SPG,7,R91_SU14_1
16145,593.042,1.056,0.658,1.067,52.529,67008831,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1473.372,0.854,0.032,0.891,50.750,272187797,SPG,9,A88_M53_55
16385,582.646,1.032,0.082,1.224,53.455,30154021,SPG,5,R100_SU122A
16401,1740.002,1.033,0.521,0.814,50.197,364707990,AT-SPG,9,G97_Waffentrager_IV
16417,812.024,1.017,0.059,1.326,53.587,207907259,SPG,6,A87_M44
16449,1196.716,0.752,0.726,0.627,51.785,2860052,heavyTank,8,F81_Char_de_65t
16641,475.270,0.672,2.620,0.772,52.776,45864320,lightTank,6,R101_MT25
16657,1476.919,1.076,0.465,0.934,50.920,749836092,AT-SPG,8,G99_RhB_Waffentrager
16673,534.933,0.613,2.237,0.718,52.414,188862377,lightTank,6,A94_T37
16705,1763.784,0.919,1.161,0.510,52.700,17466190,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1809.325,0.968,1.440,0.770,48.731,274048350,mediumTank,10,R97_Object_140
16913,2154.899,1.261,0.470,0.722,48.729,197114519,AT-SPG,10,G98_Waffentrager_E100
16961,1910.876,0.831,1.210,0.480,49.229,3336719,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.735,1.282,1.283,1.095,57.274,1541487,mediumTank,3,G83_Pz_IV_AusfA
17217,1418.956,0.860,2.603,0.569,48.535,54947202,lightTank,10,F88_AMX_13_105
17425,397.667,1.001,1.286,0.939,55.973,5131386,mediumTank,4,G80_Pz_IV_AusfD
17473,828.594,0.731,2.528,0.742,51.626,123067028,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1483.799,0.932,1.353,0.744,51.213,52289905,mediumTank,9,R104_Object_430_II
17729,2023.848,1.148,0.722,0.567,50.820,9632257,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.391,1.319,0.792,1.225,56.731,7492753,AT-SPG,4,G101_StuG_III
17953,786.792,0.726,2.509,0.772,51.913,225382808,lightTank,8,A97_M41_Bulldog
17985,515.381,0.746,2.217,0.696,53.842,17109470,lightTank,6,F109_AMD_Panhard_178B
18177,1025.070,0.708,2.517,0.636,50.861,155272251,lightTank,9,R109_T54S
18193,509.779,1.029,1.210,0.941,54.525,203170095,mediumTank,5,G81_Pz_IV_AusfH
18209,1005.317,0.671,2.277,0.601,50.467,220022515,lightTank,9,A100_T49
18241,706.970,0.770,2.599,0.698,52.791,16395364,lightTank,7,F107_Hotchkiss_EBR
18433,785.240,0.704,2.662,0.808,52.444,95825019,lightTank,8,R107_LTB
18449,979.344,0.684,2.593,0.697,50.923,59905932,lightTank,9,G103_RU_251
18465,274.395,1.016,0.103,1.734,55.866,238088,SPG,3,A108_T18_HMC
18497,857.356,0.681,2.670,0.677,51.667,8004391,lightTank,8,F110_Lynx_6x6
18689,630.827,1.173,1.272,0.959,56.630,105383181,heavyTank,6,R13_KV-1s
18705,1665.926,0.899,0.728,0.514,52.688,28611195,heavyTank,9,G110_Typ_205
18721,399.328,0.992,0.110,1.255,54.685,2122454,SPG,4,A27_T82
18753,1015.032,0.758,3.526,0.845,53.192,4192087,lightTank,9,F100_Panhard_EBR_90
18961,779.848,0.690,2.000,0.699,51.643,93543135,lightTank,7,G113_SP_I_C
19009,1345.252,0.803,3.936,0.703,51.327,4736558,lightTank,10,F108_Panhard_EBR_105
19201,1272.692,0.795,3.223,0.690,50.088,32665038,lightTank,10,R132_VNII_100LT
19217,2067.209,1.071,0.598,0.563,49.059,262299383,AT-SPG,10,G121_Grille_15_L63
19457,747.032,0.867,2.288,0.775,52.667,35312125,lightTank,7,R131_Tank_Gavalov
19473,1997.345,0.896,1.020,0.423,51.008,20973567,heavyTank,10,G134_PzKpfw_VII
19489,1367.199,0.747,2.669,0.534,48.568,24482315,lightTank,10,A116_XM551
19713,1638.718,0.894,1.108,0.529,52.746,100967234,heavyTank,9,R151_Object_257_2
19729,1302.791,0.851,0.781,0.560,53.988,60974619,heavyTank,8,G115_Typ_205B
19745,695.298,0.791,2.817,0.727,52.470,10190011,lightTank,7,A112_T71E2R
19969,2011.331,1.016,1.409,0.535,50.700,70970898,mediumTank,10,R148_Object_430_U
19985,1276.064,0.712,3.001,0.632,47.993,3822522,lightTank,10,G125_Spz_57_Rh
20225,2142.180,1.027,1.218,0.418,52.614,40412130,AT-SPG,10,R149_Object_268_4
20241,854.670,0.693,2.728,0.675,52.180,15091258,lightTank,8,G126_HWK_12
20481,1262.848,0.807,0.850,0.502,52.502,36126319,heavyTank,8,R139_IS_M
20737,1665.836,0.889,0.972,0.450,52.615,39094685,heavyTank,9,R153_Object_705
20993,2020.441,0.910,1.081,0.347,50.566,22261058,heavyTank,10,R145_Object_705_A
21249,1720.340,0.995,0.851,0.579,52.276,42738893,AT-SPG,9,R93_Object263
21505,1735.536,1.047,1.336,0.617,52.762,118869605,mediumTank,9,R96_Object_430
21761,1856.577,1.013,1.232,0.668,49.256,2859357,mediumTank,10,R144_K_91
22017,2014.559,0.904,1.474,0.429,49.723,34585105,heavyTank,10,R155_Object_277
43329,231.908,1.214,2.204,2.983,57.740,150,lightTank,2,F111_AM39_Gendron_Somua
43585,921.582,0.758,3.144,0.801,52.478,20536031,lightTank,8,F106_Panhard_EBR_75_Mle1954
44801,267.129,1.040,1.630,1.114,56.971,769472,lightTank,3,R161_T_116
45057,1521.618,1.080,0.495,0.635,51.123,90552320,AT-SPG,8,R159_SU_130PM
45313,529.389,0.769,2.878,0.710,54.466,36888638,lightTank,6,R160_T_50_2
45569,887.560,0.741,2.951,0.679,52.790,13925887,lightTank,8,R158_LT_432
46593,1174.478,1.108,1.105,0.516,56.023,75933,heavyTank,7,R156_IS_2M
46609,1207.374,0.865,0.957,0.535,54.982,5255,mediumTank,8,G142_M48RPz
46849,2625.934,1.214,1.305,0.439,57.532,1576840,heavyTank,10,R157_Object_279R
47105,526.718,0.959,1.327,0.778,54.860,15210673,mediumTank,5,R154_T_34E_1943
47361,1251.362,0.846,0.996,0.600,51.687,10108612,mediumTank,8,R146_STG_Tday
47377,906.715,0.677,2.601,0.554,51.494,1305827,lightTank,8,G140_HWK_30
47617,1266.636,0.859,1.018,0.612,51.594,4443191,mediumTank,8,R146_STG
47633,265.880,1.423,1.301,1.459,57.202,6720302,lightTank,2,G139_MKA
47873,314.903,1.193,1.175,0.874,55.793,38260827,mediumTank,3,R143_T_29
48129,713.833,0.948,1.165,0.857,53.661,109714,mediumTank,6,R140_M4_Loza
48145,1279.415,0.822,0.766,0.525,53.230,1883989,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1423.362,0.961,0.651,0.516,52.074,1076208,AT-SPG,8,R135_T_103
48401,1396.394,0.968,0.706,0.764,51.402,4825238,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1420.305,0.902,1.014,0.478,53.570,81394816,heavyTank,8,R134_Object_252K
48913,1280.037,0.815,0.763,0.518,52.137,19609113,heavyTank,8,G138_VK168_02
49169,814.459,0.942,1.008,0.632,54.377,92328245,heavyTank,6,G136_Tiger_131
49409,1337.676,0.982,1.095,0.607,52.977,1499502,heavyTank,8,R61_Object252_BF
49665,1406.621,0.902,0.999,0.495,53.834,18371027,heavyTank,8,R134_Object_252U
49921,1065.133,0.962,1.135,0.562,53.623,2373873,heavyTank,7,R133_KV_122
49937,1091.194,0.781,1.272,0.810,51.436,746644,mediumTank,8,G119_Panzer58_BF
50193,1431.722,0.995,0.557,0.626,51.106,379009405,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.127,1.255,1.187,1.242,57.130,15131258,lightTank,2,R125_T_45
50961,854.413,0.650,2.505,0.598,51.188,36730193,lightTank,8,G120_M41_90_GrandFinal
51201,605.173,1.252,1.292,1.257,57.859,2344799,heavyTank,5,R38_KV-220_beta
51345,773.458,0.998,1.456,0.906,54.340,7263341,mediumTank,6,Pl16_T34_85_Rudy
51361,1352.268,1.006,1.290,0.690,51.602,60631210,mediumTank,8,It13_Progetto_M35_mod_46
51457,527.454,1.160,1.098,1.313,55.553,45520480,mediumTank,5,R32_Matilda_II_LL
51473,633.542,1.151,1.852,0.883,55.064,2994752,mediumTank,5,G32_PzV_PzIV
51489,223.890,1.297,2.417,1.234,56.703,6625041,lightTank,2,A19_T2_lt
51553,514.411,0.937,1.062,1.100,52.970,26067268,mediumTank,5,J12_Chi_Nu_Kai
51569,740.174,0.944,1.335,0.812,52.924,25685147,mediumTank,6,Cz01_Skoda_T40
51585,781.492,1.038,0.978,0.864,53.296,47883378,mediumTank,6,S01_Strv_74_A2
51713,596.133,1.169,1.163,1.323,55.035,121465548,heavyTank,5,R33_Churchill_LL
51729,329.697,1.639,1.442,2.262,63.040,4469174,lightTank,3,G36_PzII_J
51745,505.967,1.036,1.382,1.117,55.954,11368438,mediumTank,5,A62_Ram-II
51825,1273.990,0.937,1.078,0.592,51.212,3431674,mediumTank,8,Cz13_T_27
51841,205.259,1.157,1.421,1.086,57.486,741589,lightTank,2,S15_L_60
51985,356.614,1.454,1.364,1.553,58.910,35180162,mediumTank,3,G34_S35_captured
52001,303.146,1.089,1.623,1.221,55.451,14079136,lightTank,3,A33_MTLS-1G14
52065,1133.507,0.814,1.160,0.863,51.179,11111303,mediumTank,8,J18_STA_2_3
52097,1473.788,0.973,0.489,0.789,51.288,115885215,AT-SPG,8,S22_Strv_S1
52225,305.266,1.292,2.142,1.313,56.294,1556654,lightTank,3,R34_BT-SV
52241,482.239,1.575,1.576,1.620,57.075,28899551,heavyTank,4,G35_B-1bis_captured
52257,473.610,1.015,1.601,1.035,54.803,10906252,mediumTank,5,A44_M4A2E4
52321,803.858,0.969,1.022,0.792,54.458,21754318,heavyTank,6,J19_Tiger_I_Jpn
52353,1160.446,0.839,1.184,1.031,52.209,14048,mediumTank,8,S23_Strv_81
52481,376.142,1.272,1.468,1.670,54.469,27571869,lightTank,4,R31_Valentine_LL
52497,308.084,1.875,1.658,2.813,55.536,13119480,lightTank,2,G33_H39_captured
52513,1246.761,0.815,1.156,0.651,51.490,18920023,heavyTank,8,A45_M6A2E1
52561,1708.056,1.017,0.574,0.821,51.763,127942942,AT-SPG,9,GB32_Tortoise
52577,1244.425,0.752,1.442,0.511,52.894,276767,heavyTank,8,J29_Nameless
52609,1119.820,0.744,1.283,0.642,52.254,6086700,mediumTank,8,S23_Strv_81_sabaton
52737,254.710,1.052,1.614,1.574,54.827,1159863,lightTank,3,R67_M3_LL
52769,279.695,1.112,2.495,1.551,57.393,7326705,lightTank,3,A43_M22_Locust
52817,361.230,0.922,1.380,1.335,56.726,746132,mediumTank,4,GB33_Sentinel_AC_I
52833,1072.824,0.767,1.811,0.645,52.274,129215,mediumTank,8,J30_Edelweiss
52865,1509.036,1.035,1.029,0.516,52.755,3557910,heavyTank,8,S25_EMIL_51
52993,364.485,1.101,2.428,0.963,55.567,1009359,mediumTank,4,R68_A-32
53121,1328.158,0.957,1.293,0.691,52.103,3325320,mediumTank,8,S26_Lansen_C
53249,1244.824,0.966,1.079,0.916,51.424,277080734,heavyTank,8,R54_KV-5
53505,332.424,1.462,1.599,1.704,55.760,51268233,lightTank,3,R56_T-127
53537,209.874,1.177,1.525,1.226,58.111,1438269,lightTank,2,A74_T1_E6
53585,529.018,1.084,0.782,1.413,54.549,18964951,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.760,1.229,0.816,1.362,53.200,11787927,AT-SPG,5,R78_SU_85I
53793,1129.946,0.846,1.308,0.901,51.879,2053528,mediumTank,8,A81_T95_E2
53841,822.406,1.061,0.577,1.249,52.745,23831047,heavyTank,6,GB63_TOG_II
54017,645.903,1.283,1.393,1.133,58.313,27482374,heavyTank,5,R38_KV-220
54033,615.210,1.145,1.876,0.831,56.041,33942,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,991.318,1.011,0.763,1.182,53.898,19951341,AT-SPG,7,GB71_AT_15A
54273,408.869,1.868,0.945,1.504,58.546,1665553,AT-SPG,3,R50_SU76I
54289,1267.184,0.796,0.881,0.817,51.833,683188352,heavyTank,8,G51_Lowe
54353,607.373,1.237,1.569,1.157,56.753,20729317,heavyTank,5,GB51_Excelsior
54529,244.993,1.378,1.404,1.500,56.354,34904747,lightTank,2,R84_Tetrarch_LL
54545,522.989,1.001,1.528,1.118,54.777,101825325,mediumTank,5,G46_T-25
54609,309.512,1.240,0.128,1.556,56.592,1180017,SPG,3,GB78_Sexton_I
54785,812.610,1.084,0.556,0.752,53.393,81427576,AT-SPG,6,R49_SU100Y
54801,269.576,1.106,2.745,1.573,58.821,3918781,lightTank,3,G50_T-15
54865,203.249,1.352,1.594,1.256,56.298,6779198,lightTank,2,GB76_Mk_VIC
55057,534.783,1.061,1.225,1.224,52.828,1087683,mediumTank,5,G70_PzIV_Hydro
55073,202.392,1.337,1.649,1.267,57.259,5680707,lightTank,2,A93_T7_Combat_Car
55121,999.941,0.905,1.074,1.048,53.718,73175653,heavyTank,7,GB52_A45
55297,1067.135,1.140,0.764,0.888,52.854,261764331,AT-SPG,7,R89_SU122_44
55313,1253.507,0.918,0.769,1.051,51.117,129701292,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1014.935,1.242,1.430,1.507,51.924,688708610,AT-SPG,7,G48_E-25
55633,1150.189,0.785,1.242,0.776,51.710,95636071,mediumTank,8,GB70_N_FV4202_105
55841,1948.371,1.000,1.281,0.643,49.492,2289184,mediumTank,10,A95_T95_E6
55889,752.456,1.063,2.189,0.954,55.590,56574519,mediumTank,6,GB85_Cromwell_Berlin
56081,1392.672,0.847,0.940,0.382,52.699,1034701,heavyTank,8,G141_VK7501K
56097,694.835,0.950,1.280,1.035,54.326,5819886,mediumTank,6,A104_M4A3E8A
56145,772.127,0.959,0.962,0.998,53.556,4202968,mediumTank,6,GB35_Sentinel_AC_IV
56353,1038.728,0.983,0.730,1.182,52.262,25197269,AT-SPG,7,A101_M56
56577,273.885,1.190,1.313,1.554,55.793,45505686,lightTank,3,R86_LTP
56609,1013.254,0.942,0.785,0.803,53.685,70485310,AT-SPG,7,A102_T28_concept
56657,1259.317,0.791,1.174,0.571,52.141,23345777,heavyTank,8,GB93_Caernarvon_AX
56913,1184.172,0.790,1.360,0.645,52.795,9859315,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,796.079,1.027,0.713,0.979,52.315,101284892,AT-SPG,6,G41_DickerMax
57121,1136.296,0.809,1.247,0.879,51.904,12695408,mediumTank,8,A63_M46_Patton_KR
57169,804.943,1.017,0.970,0.781,53.646,443906,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,717.411,0.928,1.029,1.191,52.907,21683953,mediumTank,6,G77_PzIV_Schmalturm
57377,1128.502,0.782,1.314,0.750,51.018,107085995,mediumTank,8,A111_T25_Pilot
57425,1616.365,1.103,1.064,0.648,55.086,1448120,mediumTank,8,GB97_Chimera
57617,907.381,0.986,1.317,1.068,53.373,26426944,mediumTank,7,G78_Panther_M10
57633,687.489,0.666,2.755,0.696,52.565,45705,lightTank,7,A112_T71E2
57681,884.435,1.160,0.770,1.002,54.571,1990604,AT-SPG,6,GB96_Excalibur
57889,795.027,0.683,2.984,0.745,52.217,9131716,lightTank,8,A99_T92_LT
57937,2288.266,1.053,1.392,0.496,52.043,4014080,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,832.338,1.080,1.304,0.763,54.803,68102625,mediumTank,6,R108_T34_85M
58369,1955.251,0.873,1.498,0.505,49.786,22064311,heavyTank,10,R110_Object_260
58449,847.749,0.670,2.536,0.688,52.292,38980,lightTank,8,GB101_FV1066_Senlac
58625,1306.919,0.945,0.441,0.655,51.400,38425,AT-SPG,8,R111_ISU130
58641,1979.096,0.934,1.030,0.421,51.382,8915305,heavyTank,10,G92_VK7201
58657,1267.682,0.772,1.221,0.487,52.898,12809546,heavyTank,8,A115_Chrysler_K_GF
58705,1009.687,0.668,2.680,0.711,52.414,498720,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1299.516,0.896,1.041,0.669,53.747,6848717,heavyTank,8,R113_Object_730
58913,1220.512,0.801,1.229,0.698,52.952,21023158,heavyTank,8,A117_T26E5
58961,1339.875,0.737,2.590,0.560,51.054,183657,lightTank,10,GB100_Manticore
59137,1130.653,1.057,1.081,0.724,54.577,31422177,heavyTank,7,R71_IS_2B
59169,1222.828,0.816,1.248,0.741,53.206,7288303,heavyTank,8,A117_T26E5_Patriot
59393,786.450,1.016,1.458,0.914,54.737,42302862,mediumTank,6,R117_T34_85_Rudy
59425,1279.883,0.756,0.837,0.526,51.819,6768304,heavyTank,8,A13_T34_hvy_BF
59473,855.491,0.655,2.374,0.700,52.334,1014527,lightTank,8,GB102_LHMTV
59649,1053.616,1.111,0.593,0.821,52.927,12946886,AT-SPG,7,R116_ISU122C_Berlin
59665,318.752,1.254,1.347,1.094,56.494,1274483,mediumTank,3,G100_Gtraktor_Krupp
59681,743.879,0.966,1.188,0.822,54.956,3851994,mediumTank,6,A118_M4_Thunderbolt
59729,655.711,0.671,2.198,0.786,52.486,718627,lightTank,7,GB104_GSR_3301_Setter
59905,1144.892,0.849,1.239,0.768,52.256,76827750,mediumTank,8,R112_T54_45
59937,1049.438,1.014,1.183,0.750,55.723,467961,mediumTank,7,A121_M26_Cologne
60161,888.560,1.143,1.052,0.955,57.484,35494,heavyTank,6,R114_Object_244
60177,1107.076,0.805,1.086,0.904,50.888,31523508,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1315.176,0.807,1.257,0.470,53.489,307607,heavyTank,8,A115_Chrysler_K
60417,1430.821,1.002,0.933,0.504,53.668,28392801,heavyTank,8,R115_IS-3_auto
60433,221.583,1.218,1.840,1.516,58.365,1210251,lightTank,2,G108_PzKpfwII_AusfD
60449,1523.618,1.065,0.760,0.571,53.597,24622799,AT-SPG,8,A122_TS-5
60689,533.485,1.097,0.627,1.488,53.383,17346174,AT-SPG,5,G104_Stug_IV
60737,795.752,1.051,1.328,0.753,55.374,71382,mediumTank,6,F113_Bretagne_Panther
60929,258.426,1.049,1.780,0.930,55.696,31026938,lightTank,3,R105_BT_7A
60945,1558.953,0.959,1.370,0.742,51.532,71785620,mediumTank,9,G105_T-55_NVA_DDR
60993,842.869,1.112,1.119,0.428,53.857,1957,mediumTank,6,F85_M4A1_FL10
61217,904.157,1.185,0.971,0.877,55.143,648336,AT-SPG,6,A123_T78
61249,619.445,1.171,0.842,0.937,54.247,15951361,AT-SPG,5,F112_M10_RBFM
61441,484.892,1.230,1.081,1.013,56.604,13032843,mediumTank,4,R118_T28_F30
61457,492.376,0.939,1.246,1.009,54.459,457713,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1111.864,0.933,1.095,0.595,54.580,1722007,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,819.292,0.756,3.076,0.870,53.173,30620824,lightTank,8,F97_ELC_EVEN_90
61697,1885.298,1.027,1.606,0.774,53.124,3507516,mediumTank,10,R120_T22SR_A22
61713,1043.700,1.008,0.556,1.049,52.570,12849514,AT-SPG,7,G109_Steyr_WT
61729,1801.689,0.906,1.117,0.492,52.053,917318,heavyTank,9,A125_AEP_1
61761,1385.466,0.957,0.680,0.746,51.496,9561427,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1170.765,0.878,1.430,0.760,52.075,13242013,mediumTank,8,R122_T44_100
61969,1176.769,0.937,0.826,1.312,50.172,348746,AT-SPG,8,G112_KanonenJagdPanzer
61985,1499.130,0.934,1.241,0.402,55.374,8873,heavyTank,8,A124_T54E2
62001,867.261,0.706,2.575,0.692,51.147,499380,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1252.017,0.788,1.016,0.652,53.074,6345835,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1234.146,0.826,0.711,0.756,53.712,7009,AT-SPG,8,R121_KV4_KTT
62241,1318.921,0.903,1.294,0.623,52.181,219526,mediumTank,8,A127_TL_1_LPC
62273,1492.610,1.067,0.729,0.594,52.808,19015082,heavyTank,8,F84_Somua_SM
62481,1474.650,1.036,0.528,0.589,51.692,4462936,AT-SPG,8,G114_Skorpian
62529,1353.668,0.991,1.064,0.688,51.768,72050458,mediumTank,8,F19_Lorraine40t
62785,1283.639,0.780,1.017,0.558,53.074,24539576,heavyTank,8,F74_AMX_M4_1949
62977,1226.118,0.901,1.531,0.718,52.338,66174925,mediumTank,8,R127_T44_100_P
62993,1096.268,0.947,1.068,0.844,54.511,7097716,heavyTank,7,G118_VK4503
63041,1251.164,0.849,0.841,0.644,51.167,86283390,mediumTank,8,F73_M4A1_Revalorise
63233,1250.283,0.795,0.884,0.673,53.316,151884,heavyTank,8,R128_KV4_Kreslavskiy
63249,542.131,1.001,1.074,1.060,54.643,2069992,mediumTank,5,G116_Turan_III_prot
63281,1429.079,1.065,0.796,0.678,52.610,55923104,AT-SPG,8,Ch39_WZ120_1G_FT
63297,724.192,0.785,2.392,0.798,52.074,21932779,lightTank,7,F69_AMX13_57_100_GrandFinal
