tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
8577,1357.031,0.797,0.822,0.501,52.254,63267,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1596.084,0.845,0.033,0.736,49.724,339827995,SPG,10,R52_Object_261
8721,1437.567,0.872,0.030,0.745,50.523,149211560,SPG,9,G45_G_Tiger
8737,1764.866,1.054,0.572,0.546,53.384,155723164,AT-SPG,9,A40_T95
8785,544.112,1.099,0.741,1.708,56.867,32217148,AT-SPG,5,GB73_AT2
8801,1719.013,0.869,1.125,0.539,52.160,5415614,heavyTank,9,J41_Type_68
8961,836.671,0.912,1.466,1.032,54.370,41775076,mediumTank,7,R46_KV-13
8977,1114.596,0.958,0.042,1.009,51.282,408933503,SPG,7,G49_G_Panther
8993,1503.285,0.918,1.344,0.773,50.852,74521710,mediumTank,9,A63_M46_Patton
9009,1996.566,0.881,1.143,0.433,50.022,6400032,heavyTank,10,Ch48_BZ_75
9041,453.671,1.218,1.157,1.599,56.607,8794982,AT-SPG,4,GB57_Alecto
9057,1163.526,0.921,1.033,0.615,53.102,2865389,heavyTank,7,J43_Type_4_Ju-To
9217,1284.067,0.972,1.086,0.806,51.864,327217567,heavyTank,8,R61_Object252
9233,1609.665,0.848,0.028,0.624,50.029,124310527,SPG,10,G61_G_E
9249,1028.200,1.025,0.749,1.127,53.244,41169480,AT-SPG,7,A64_T25_AT
9265,1624.581,0.825,1.199,0.442,51.940,10203103,heavyTank,9,Ch49_BZ_68
9297,1947.188,1.063,0.474,0.469,49.812,90177913,AT-SPG,10,GB48_FV215b_183
9313,1395.552,0.830,0.946,0.573,51.115,6100188,heavyTank,8,J39_Type_57
9473,377.060,0.813,2.486,1.057,54.942,5480496,lightTank,5,R41_T-50
9489,1878.396,0.890,0.912,0.487,50.055,376521826,heavyTank,10,G56_E-100
9505,1526.591,0.852,1.071,0.731,50.664,200096080,heavyTank,9,A66_M103
9521,1231.848,0.722,1.075,0.497,51.408,5096602,heavyTank,8,Ch50_BZ_166
9553,763.392,1.014,0.662,1.368,55.703,58744284,AT-SPG,6,GB74_AT8
9745,1561.822,0.874,0.963,0.706,51.592,419347602,heavyTank,9,G55_E-75
9761,399.007,0.624,2.631,0.736,53.296,60366914,lightTank,5,A34_M24_Chaffee
9777,1091.775,0.872,1.128,0.606,54.318,9654996,heavyTank,7,Ch51_BZ_58
9793,462.116,1.253,0.560,1.179,55.846,2587739,AT-SPG,4,F32_Somua_Sau_40
9809,754.148,0.936,0.409,1.097,52.957,1827683,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1254.614,0.906,0.813,0.889,51.262,97459573,AT-SPG,8,R58_SU-101
10001,486.120,0.636,2.420,0.664,52.442,33106697,lightTank,6,G66_VK2801
10017,698.173,0.989,1.135,1.127,54.383,58596868,mediumTank,6,A36_Sherman_Jumbo
10049,612.197,1.179,0.712,1.337,54.121,54603116,AT-SPG,5,F33_S_35CA
10065,1081.555,1.034,0.644,1.301,55.412,74602365,AT-SPG,7,GB75_AT7
10241,1008.645,1.003,0.855,1.092,53.322,111066638,AT-SPG,7,R74_SU100M1
10257,1540.593,0.910,1.270,0.733,51.294,191559224,mediumTank,9,G54_E-50
10273,476.780,1.191,1.198,1.577,56.738,31041415,AT-SPG,4,A57_M8A1
10289,1726.222,0.890,1.001,0.515,51.587,3152757,heavyTank,9,Ch59_BZ58_2
10497,816.430,1.051,0.695,0.643,53.259,474278144,heavyTank,6,R77_KV2
10513,1212.071,0.855,1.165,0.924,52.186,62419583,heavyTank,8,G67_VK4502A
10529,593.280,1.149,1.365,1.403,54.100,493504201,AT-SPG,5,A58_T67
10577,192.154,1.263,0.204,1.178,56.457,1262935,SPG,2,GB25_Loyd_Gun_Carriage
10753,1560.466,0.865,0.918,0.668,51.424,195770150,heavyTank,9,R63_ST_I
10769,1041.293,0.915,0.942,1.031,54.199,144592534,heavyTank,7,G57_PzVI_Tiger_P
10785,1856.416,0.884,1.220,0.658,49.240,231686317,heavyTank,10,A69_T110E5
10817,980.214,0.907,0.679,1.079,53.342,27822474,AT-SPG,7,F35_AMX_AC_Mle1946
10833,357.734,0.977,0.093,1.813,54.247,8270858,SPG,4,GB26_Birch_Gun
11009,1210.643,0.828,0.813,0.837,52.180,110288327,heavyTank,8,R73_KV4
11025,1011.687,0.988,0.465,0.997,51.140,83385542,AT-SPG,7,G43_Sturer_Emil
11041,970.787,0.934,0.892,1.190,53.157,126973907,AT-SPG,7,A72_T25_2
11073,1665.940,1.055,0.831,0.790,51.834,81293599,AT-SPG,9,F37_AMX50_Foch
11089,596.726,1.117,0.105,1.541,55.048,67551461,SPG,5,GB28_Bishop
11265,800.993,1.003,0.903,0.847,54.403,191967297,heavyTank,6,R72_T150
11281,493.213,1.286,0.783,1.583,56.053,45446605,AT-SPG,4,G39_Marder_III
11297,1316.593,0.941,0.524,0.928,51.235,241388048,AT-SPG,8,A68_T28_Prototype
11345,935.245,0.890,0.061,1.569,52.498,46950254,SPG,7,GB29_Crusader_5inch
11521,1502.977,0.858,1.164,0.720,50.413,602851894,heavyTank,9,R81_IS8
11537,1355.235,0.994,0.683,0.909,51.114,140089395,AT-SPG,8,G71_JagdPantherII
11553,787.505,1.020,1.228,1.190,53.280,538258911,AT-SPG,6,A41_M18_Hellcat
11585,744.887,0.950,0.617,1.083,52.977,20189671,AT-SPG,6,F34_ARL_V39
11601,1403.690,0.837,0.026,0.847,50.992,52890916,SPG,9,GB30_FV3805
11777,631.113,1.160,0.859,1.101,54.984,431482018,heavyTank,5,R80_KV1
11793,812.719,1.021,0.570,1.144,51.459,109881856,AT-SPG,6,G40_Nashorn
11809,870.217,0.974,1.592,1.216,52.416,2254570,mediumTank,7,A86_T23E3
11841,1556.707,0.928,0.053,0.978,50.109,216545025,SPG,10,F38_Bat_Chatillon155_58
11857,762.436,1.003,0.155,1.878,53.625,185496475,SPG,6,GB77_FV304
12049,2000.236,0.996,0.579,0.419,51.234,287163246,AT-SPG,10,G72_JagdPz_E100
12097,1272.624,0.939,0.715,0.945,51.185,66215606,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1166.234,0.850,0.027,0.902,51.206,45664383,SPG,8,GB79_FV206
12289,683.244,1.002,1.822,1.105,54.245,41296491,mediumTank,6,R57_A43
12305,1817.315,0.904,1.313,0.681,49.849,121720123,mediumTank,10,G73_E50_Ausf_M
12353,1464.288,0.854,1.044,0.574,52.350,1043502,heavyTank,8,F126_Char_Lourd_AP58
12369,1631.660,0.752,0.021,0.750,50.702,51574424,SPG,10,GB31_Conqueror_Gun
12545,895.501,0.925,1.562,0.873,52.899,42412853,mediumTank,7,R59_A44
12561,266.347,1.156,2.621,1.401,55.466,79900574,lightTank,3,G63_PzI_ausf_C
12577,519.226,0.963,1.736,0.961,55.286,1416690,mediumTank,5,A78_M4_Improved
12817,293.302,1.317,1.799,1.589,54.044,347828,lightTank,2,G53_PzI
12881,495.771,0.997,1.388,0.981,54.648,9300213,mediumTank,5,GB50_Sherman_III
13073,309.662,0.999,1.579,1.470,56.706,6485872,lightTank,3,G82_Pz_II_AusfG
13089,1984.934,0.961,0.727,0.504,50.220,226289794,AT-SPG,10,A83_T110E4
13121,426.779,1.331,1.076,1.563,59.373,5311959,mediumTank,3,F44_Somua_S35
13137,1620.778,0.992,0.516,0.765,50.377,75096937,AT-SPG,9,GB81_FV4004
13313,1136.630,0.877,1.217,0.928,50.384,55721233,mediumTank,8,R60_Object416
13329,447.495,1.226,1.089,1.285,55.744,4825299,heavyTank,4,G90_DW_II
13345,1136.877,0.842,1.054,0.939,51.077,453571823,mediumTank,8,A80_T26_E4_SuperPershing
13393,583.956,1.061,0.526,1.500,54.138,6176227,AT-SPG,5,GB44_Archer
13569,2021.215,1.040,0.697,0.634,49.007,216897755,AT-SPG,10,R88_Object268
13585,383.047,1.079,1.603,1.284,57.099,985295,mediumTank,4,G86_VK2001DB
13825,1749.027,0.944,1.390,0.755,49.084,208654768,mediumTank,10,R87_T62A
13841,1122.013,0.820,1.084,1.000,51.160,53622688,mediumTank,8,G88_Indien_Panzer
13857,2033.482,0.969,0.671,0.432,51.796,109592214,AT-SPG,10,A85_T110E3
13889,1980.519,1.056,0.725,0.597,50.398,110151259,AT-SPG,10,F64_AMX_50Fosh_155
13905,1899.306,1.069,0.358,0.374,50.058,79119197,AT-SPG,10,GB83_FV4005
14097,703.717,0.972,1.593,1.120,54.583,30108087,mediumTank,6,G87_VK3002DB_V1
14113,1809.771,0.915,1.241,0.673,49.483,67522821,mediumTank,10,A120_M48A5
14145,400.027,0.643,2.406,0.791,53.387,174835900,lightTank,5,F62_ELC_AMX
14161,1044.438,1.029,0.767,0.992,52.893,52127163,AT-SPG,7,GB41_Challenger
14353,662.034,0.608,2.055,0.730,51.664,4170728,lightTank,7,G85_Auf_Panther
14401,1372.081,0.860,0.037,0.993,50.718,142995302,SPG,9,F67_Bat_Chatillon155_55
14417,765.126,0.991,0.822,1.150,52.805,31541199,AT-SPG,6,GB45_Achilles_IIC
14609,1896.867,0.957,1.108,0.739,48.935,189533210,mediumTank,10,G89_Leopard1
14625,1141.866,0.914,1.240,1.060,50.891,152206401,mediumTank,8,A90_T69
14657,386.028,0.999,0.099,1.528,54.647,11818318,SPG,4,F66_AMX_Ob_Am105
14673,1304.374,0.938,0.677,0.908,50.882,109650428,AT-SPG,8,GB80_Charioteer
14865,1599.727,0.947,1.085,0.816,50.214,173227433,mediumTank,9,G91_Pro_Ag_A
14881,1951.996,1.006,0.822,0.583,48.469,335281638,heavyTank,10,A67_T57_58
14913,386.429,0.950,0.912,1.219,55.193,1794477,mediumTank,4,F70_SARL42
15105,330.289,1.238,1.320,1.601,56.460,9295683,lightTank,3,R43_T-70
15121,212.727,0.937,0.117,0.781,54.342,197863,SPG,2,G93_GW_Mk_VIe
15137,497.893,0.628,2.160,0.718,52.474,27535219,lightTank,6,A71_T21
15169,276.156,1.162,0.789,1.742,56.026,394208,lightTank,2,F50_FCM36_20t
15361,237.989,1.305,1.319,1.769,58.609,4145390,lightTank,2,R42_T-60
15377,1199.645,0.824,0.023,0.799,51.439,158900527,SPG,8,G94_GW_Tiger_P
15393,1580.633,1.035,0.936,0.771,50.340,238329717,heavyTank,9,A89_T54E1
15425,1781.777,0.932,1.303,0.761,49.707,16045183,mediumTank,10,F72_AMX_30
15441,1100.175,0.768,1.134,0.853,51.171,1411646,mediumTank,8,GB87_Chieftain_T95_turret
15617,1932.257,1.074,1.466,0.745,51.938,44377324,mediumTank,10,R95_Object_907
15633,410.016,1.069,0.089,1.556,54.877,23062579,SPG,4,G95_Pz_Sfl_IVb
15649,697.593,0.730,2.396,0.706,51.263,256438423,lightTank,7,A103_T71E1
15681,1516.984,0.921,1.357,0.804,50.821,78096345,mediumTank,9,F71_AMX_30_prototype
15697,1964.477,0.871,1.010,0.494,49.573,158095665,heavyTank,10,GB91_Super_Conqueror
15873,332.331,0.946,1.507,1.374,55.701,7618466,lightTank,4,R44_T80
15889,727.167,0.955,1.314,1.036,53.552,46391951,mediumTank,6,G96_VK3002M
15905,1828.227,0.907,1.305,0.696,49.944,17433011,mediumTank,10,A92_M60
15937,264.972,1.355,0.905,2.071,58.542,874021,lightTank,2,F49_RenaultR35
15953,1971.103,0.965,0.720,0.566,51.993,25511959,AT-SPG,10,GB92_FV217
16129,967.865,0.890,0.034,0.918,51.941,85795423,SPG,7,R91_SU14_1
16145,589.360,1.071,0.673,1.111,52.614,45936524,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1433.862,0.820,0.029,0.960,50.779,314955283,SPG,9,A88_M53_55
16209,567.320,0.939,1.469,0.924,54.260,715737,mediumTank,5,GB107_Cavalier
16385,577.702,1.051,0.082,1.274,53.434,18536922,SPG,5,R100_SU122A
16401,1710.386,1.038,0.492,0.836,50.391,372808624,AT-SPG,9,G97_Waffentrager_IV
16417,805.776,1.009,0.055,1.356,53.321,251708048,SPG,6,A87_M44
16449,1199.150,0.758,0.690,0.633,51.479,4061489,heavyTank,8,F81_Char_de_65t
16641,466.393,0.682,2.647,0.812,52.737,42447632,lightTank,6,R101_MT25
16657,1422.473,1.059,0.437,0.946,50.821,682746595,AT-SPG,8,G99_RhB_Waffentrager
16673,522.288,0.622,2.275,0.767,52.345,137740761,lightTank,6,A94_T37
16705,1691.773,0.870,1.125,0.509,52.242,47106010,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1760.744,0.952,1.393,0.785,49.247,255177187,mediumTank,10,R97_Object_140
16913,2136.967,1.267,0.454,0.738,49.083,152586664,AT-SPG,10,G98_Waffentrager_E100
16961,2047.928,0.886,1.136,0.451,50.001,43778223,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17009,518.296,1.000,1.241,1.372,53.891,497539,mediumTank,4,Cz31_Tatra_T_III
17169,366.379,1.304,1.297,1.138,57.515,1914739,mediumTank,3,G83_Pz_IV_AusfA
17217,1301.633,0.785,2.528,0.552,49.121,83195947,lightTank,10,F88_AMX_13_105
17425,403.762,1.019,1.323,0.986,55.873,4149424,mediumTank,4,G80_Pz_IV_AusfD
17473,785.103,0.709,2.548,0.792,51.434,88973363,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1446.488,0.921,1.327,0.792,51.080,41582484,mediumTank,9,R104_Object_430_II
17729,1950.636,1.099,0.689,0.583,51.227,25706956,AT-SPG,10,F64_AMX_50Fosh_B
17937,489.323,1.298,0.774,1.214,56.022,10123465,AT-SPG,4,G101_StuG_III
17953,777.481,0.734,2.539,0.827,51.944,139613556,lightTank,8,A97_M41_Bulldog
17985,491.040,0.731,2.289,0.734,53.561,27998050,lightTank,6,F109_AMD_Panhard_178B
18177,993.373,0.700,2.594,0.677,50.960,109237948,lightTank,9,R109_T54S
18193,507.413,1.038,1.229,0.982,54.458,157367601,mediumTank,5,G81_Pz_IV_AusfH
18209,982.085,0.666,2.370,0.629,50.538,161943746,lightTank,9,A100_T49
18241,648.884,0.726,2.694,0.730,53.227,30287876,lightTank,7,F107_Hotchkiss_EBR
18433,768.793,0.704,2.687,0.867,52.391,57918146,lightTank,8,R107_LTB
18449,960.539,0.682,2.690,0.739,51.170,37854071,lightTank,9,G103_RU_251
18465,288.060,0.878,0.106,1.474,53.030,290325,SPG,3,A108_T18_HMC
18497,794.993,0.655,2.723,0.754,51.593,18635932,lightTank,8,F110_Lynx_6x6
18689,638.802,1.141,1.252,0.944,55.950,86716298,heavyTank,6,R13_KV-1s
18705,1588.767,0.867,0.711,0.531,52.470,38022017,heavyTank,9,G110_Typ_205
18721,395.384,0.985,0.107,1.283,54.378,1767115,SPG,4,A27_T82
18753,944.865,0.732,3.548,0.941,53.431,15457762,lightTank,9,F100_Panhard_EBR_90
18961,743.746,0.685,2.052,0.742,51.542,68947562,lightTank,7,G113_SP_I_C
19009,1229.756,0.746,3.790,0.787,51.049,66718586,lightTank,10,F108_Panhard_EBR_105
19201,1198.323,0.755,3.148,0.719,50.580,34509330,lightTank,10,R132_VNII_100LT
19217,1996.689,1.036,0.542,0.565,49.599,333139473,AT-SPG,10,G121_Grille_15_L63
19281,1952.253,0.975,1.414,0.717,49.745,10734983,mediumTank,10,GB120_Concept_No_5
19457,691.272,0.822,2.332,0.808,52.133,36477831,lightTank,7,R131_Tank_Gavalov
19473,1901.355,0.859,0.966,0.436,50.647,31892690,heavyTank,10,G134_PzKpfw_VII
19489,1298.843,0.715,2.575,0.549,48.551,21012346,lightTank,10,A116_XM551
19537,1625.964,0.928,1.536,0.796,51.305,7333654,mediumTank,9,GB123_GSOR_1006_v7
19713,1523.968,0.859,1.102,0.555,52.043,139629386,heavyTank,9,R151_Object_257_2
19729,1257.377,0.836,0.767,0.574,53.340,74040942,heavyTank,8,G115_Typ_205B
19745,656.386,0.763,2.812,0.789,52.198,8266483,lightTank,7,A112_T71E2R
19793,1167.368,0.839,1.607,0.923,51.081,4271967,mediumTank,8,GB125_Saladin
19969,1839.587,0.941,1.307,0.551,50.391,171594210,mediumTank,10,R148_Object_430_U
19985,1254.502,0.698,2.889,0.661,49.139,3924300,lightTank,10,G125_Spz_57_Rh
20049,621.062,0.972,1.835,1.131,54.290,694787,mediumTank,5,GB124_AEC_Armoured_Car
20225,2000.078,0.945,1.178,0.419,52.504,121716649,AT-SPG,10,R149_Object_268_4
20241,808.393,0.671,2.776,0.726,51.921,11508094,lightTank,8,G126_HWK_12
20257,556.289,1.197,1.258,0.859,55.627,5623373,mediumTank,4,A129_T6_medium
20305,752.759,0.947,1.826,0.960,52.801,1189384,mediumTank,6,GB122_Staghound_Mk_III
20481,1224.875,0.801,0.846,0.531,52.002,39276640,heavyTank,8,R139_IS_M
20513,867.129,0.907,1.278,0.612,53.537,7819197,heavyTank,6,A142_Pawlack_Tank
20561,930.062,0.971,1.943,1.098,54.074,3911853,mediumTank,7,GB126_FSV_Scheme_A
20737,1581.130,0.853,0.955,0.467,51.984,65966562,heavyTank,9,R153_Object_705
20769,1091.967,0.898,1.136,0.707,53.374,8736636,heavyTank,7,A147_M_II_Y
20993,1914.216,0.859,1.030,0.366,49.858,89121660,heavyTank,10,R145_Object_705_A
21025,1244.440,0.794,1.093,0.628,51.891,7488573,heavyTank,8,A139_M_III_Y
21249,1649.190,0.942,0.870,0.593,51.764,87819695,AT-SPG,9,R93_Object263
21281,1495.938,0.787,1.010,0.624,50.896,5398405,heavyTank,9,A144_M_VI_Y
21329,1680.383,0.821,1.238,0.264,51.116,5357,heavyTank,9,GB110_FV4201_Chieftain_Prototype_B
21505,1589.345,0.978,1.292,0.642,51.865,192604377,mediumTank,9,R96_Object_430
21537,1940.766,0.877,1.177,0.567,49.807,7436219,heavyTank,10,A143_M_V_Y
21761,1792.662,0.984,1.109,0.747,49.531,12565241,mediumTank,10,R144_K_91
22017,1884.218,0.847,1.430,0.438,49.530,143669071,heavyTank,10,R155_Object_277
22273,1908.276,0.915,0.894,0.515,50.259,13106308,heavyTank,10,R169_ST_II
22529,1590.226,0.889,1.073,0.513,51.731,49162020,heavyTank,9,R171_IS_3_II
22785,1243.587,0.832,0.828,0.573,51.997,36789504,heavyTank,8,R170_IS_2_II
22801,1947.722,0.873,1.338,0.539,50.387,8055177,heavyTank,10,G162_Project_Kpz_07P_E
23041,367.621,1.027,1.793,1.302,54.119,1978469,lightTank,3,R174_BT-5
23057,1742.751,0.871,0.787,0.511,52.022,1962933,heavyTank,9,G167_Tiger_Maus_120t
25617,591.160,0.803,2.497,0.481,53.154,32932365,lightTank,6,G158_VK2801_105_SPXXI
25873,1572.510,0.905,0.595,0.899,50.156,1615567,AT-SPG,9,G159_KPZ_3_Project_07_HK
27153,1600.534,0.915,1.097,0.640,52.295,130282,mediumTank,9,G169_T_54D
27409,1111.708,0.885,1.246,0.653,55.428,6178,heavyTank,7,G172_PzVIB_Tiger_II_DIT
27665,601.689,0.926,2.256,0.345,54.352,11963,lightTank,5,G173_BT42_DIT
27905,1531.241,1.058,0.424,0.645,51.284,5146805,AT-SPG,8,R159_SU_130PM_DR
27921,616.035,0.932,1.189,0.943,54.249,722877,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,627.855,1.075,0.491,0.696,51.635,387112,AT-SPG,5,R202_SU_2_122
29953,735.902,0.582,2.796,0.521,50.867,886,lightTank,8,R198_LTS_85
30209,1692.136,0.962,1.309,0.634,51.233,10394205,mediumTank,9,R173_K_91_2_122
30465,1847.188,1.021,1.024,0.620,53.707,2466728,heavyTank,9,R172_Object_752
30721,1370.396,0.860,1.138,0.524,53.364,207422,heavyTank,8,R165_Object_703_II_2
30977,1504.533,0.915,1.383,0.495,52.973,27730,mediumTank,9,R173_K_91_2
31233,1109.395,0.993,0.880,0.560,53.670,34790433,heavyTank,7,R175_IS_2_screen
31745,1371.404,0.980,0.323,0.483,50.715,42292753,AT-SPG,8,R177_ISU_152K_BL10
32001,2074.194,0.905,1.178,0.487,49.881,15772060,heavyTank,10,R178_Object_780
32065,1216.715,0.787,1.526,0.662,51.376,12411940,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1221.099,0.829,1.138,0.634,50.633,33430804,mediumTank,8,R180_Object_274_A
32289,628.294,1.573,2.105,1.830,66.369,75624,mediumTank,3,A154_Convertible_Medium_Tank_T3E2
32321,1076.892,0.697,2.551,0.559,51.671,8608961,lightTank,9,F118_Char_Mle_75
32513,1245.083,0.827,1.113,0.539,51.194,120302,mediumTank,8,R180_Object_274_A_MT_BF
32545,1456.181,0.986,0.776,0.626,52.400,1954509,AT-SPG,8,A153_XM66F
32769,1580.712,0.976,1.002,0.805,51.655,17838499,AT-SPG,9,R183_K_91_PT
32801,1313.420,0.810,1.248,0.583,52.319,11139192,mediumTank,8,A152_M_Project_2
33025,713.704,1.035,0.947,0.840,55.058,441598,heavyTank,5,R186_KV_1_Screened
33041,1614.545,0.937,0.468,0.840,50.270,170915,AT-SPG,9,G168_KJpz_T_III
33057,1291.109,0.821,1.260,0.614,52.116,8516659,mediumTank,8,A152_M_Project
33281,414.711,0.832,1.678,0.865,53.568,2416906,mediumTank,4,R185_T_34_L_11_1941
33313,1522.483,0.792,1.079,0.508,51.496,608694,heavyTank,9,A156_T54_2022
33537,1322.118,0.788,1.106,0.482,52.777,238364,heavyTank,8,R188_Object_259A
33793,1476.538,0.933,1.216,0.764,52.493,130976,mediumTank,9,R187_Object_590
34081,1362.571,0.979,0.992,0.619,51.029,23643870,mediumTank,8,A149_AMBT
34305,615.814,0.877,1.240,0.836,52.502,319718,mediumTank,5,R193_M4A2_T_34
34337,1644.831,1.048,0.762,0.741,51.098,1528033,AT-SPG,9,A146_TL_7_120
34561,1330.544,0.834,0.958,0.510,54.049,1238511,heavyTank,8,R192_K_2
34593,442.957,1.129,1.766,0.980,58.057,3928484,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1452.572,0.860,1.156,0.711,51.949,1253409,mediumTank,9,R191_Object_283
34849,1380.787,0.919,1.124,0.592,52.015,2069518,heavyTank,8,A145_TS_54
35105,1383.234,1.052,1.212,0.766,52.335,14792130,mediumTank,8,A140_ASTRON_REX_105mm
35617,653.728,0.889,1.228,1.072,54.334,65788,mediumTank,5,A161_ARMT
35841,1425.728,1.083,0.886,0.563,54.474,8074,mediumTank,8,R205_Tank_Rozanova
36097,1466.929,1.126,0.513,0.642,51.696,497294,AT-SPG,8,R204_ISU_122_2
36865,309.290,0.996,1.017,0.450,52.538,117445,SPG,2,R207_HT_130
37121,931.628,0.652,1.634,0.724,57.807,319311,SPG,8,R208_Object_156O
37377,1219.150,0.881,0.995,0.817,51.634,2117543,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1329.862,0.878,0.953,0.681,50.662,1978206,mediumTank,8,G164_Kpz_Pr_68_P
37649,975.914,1.060,1.098,0.849,55.126,3327765,heavyTank,6,G15_VK3601H_C
37889,675.377,0.943,0.967,0.850,54.254,9051652,heavyTank,5,R197_KV_1S_MZ
38401,1185.233,0.876,1.495,0.748,51.516,110882652,mediumTank,8,R127_T44_100_I
38513,1481.525,0.924,1.222,0.600,52.220,9552472,heavyTank,8,Cz21_TST
40961,725.066,1.473,2.201,1.231,57.570,274911,mediumTank,4,R201_IT_3
43073,1534.629,0.748,1.317,0.570,51.091,3166730,heavyTank,9,F115_Lorraine_50t
43281,474.891,1.505,0.762,1.969,56.441,239034,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1443.766,0.892,1.171,0.649,52.323,7582967,heavyTank,8,A158_T832
43329,313.322,1.118,1.963,2.486,54.106,262839,lightTank,2,F111_AM39_Gendron_Somua
43537,387.530,0.905,1.236,1.479,48.272,70695,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1346.252,0.839,1.105,0.581,51.910,7691030,heavyTank,8,A141_M_IV_Y
43585,838.070,0.701,3.278,0.834,52.344,61231877,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1345.821,0.839,1.150,0.400,51.315,9727,heavyTank,8,A141_M_IV_Y_MT_BF
43841,288.229,0.988,0.887,1.754,53.034,2995062,lightTank,2,F42_AMR_35
44065,600.629,0.911,2.634,1.289,54.757,52144,lightTank,5,A160_M24_594
44289,1360.925,0.905,1.042,0.486,52.070,73883931,heavyTank,8,R165_Object_703_II
44545,1621.932,0.851,1.237,0.502,52.453,38823674,heavyTank,9,R119_Object_777
44801,325.955,0.901,1.783,1.164,53.649,12825600,lightTank,3,R161_T_116
45057,1453.660,1.030,0.440,0.645,50.458,385810553,AT-SPG,8,R159_SU_130PM
45313,517.966,0.744,3.088,0.766,53.405,124359279,lightTank,6,R160_T_50_2
45569,795.808,0.657,3.056,0.715,51.371,52707836,lightTank,8,R158_LT_432
45585,680.359,1.062,1.403,1.072,54.609,579676,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1156.127,0.894,1.538,0.838,51.400,23682283,mediumTank,8,G154_Kpz_07_RH
46097,445.802,0.809,0.769,1.626,53.812,3120504,AT-SPG,4,G151_Pz_Sfl_IC
46353,1569.461,0.908,1.247,0.756,50.567,42081705,mediumTank,9,G147_Kunze_Panzer
46593,1154.287,1.048,1.034,0.600,54.611,3044839,heavyTank,7,R156_IS_2M
46609,1130.158,0.799,0.944,0.738,52.249,1537897,mediumTank,8,G142_M48RPz
46849,2354.248,1.049,1.271,0.449,54.376,29835435,heavyTank,10,R157_Object_279R
46865,1321.268,0.779,1.331,0.492,51.578,45147009,heavyTank,8,G143_E75_TS
47105,546.037,0.968,1.361,0.875,54.334,25718515,mediumTank,5,R154_T_34E_1943
47121,1737.280,0.999,1.466,0.736,52.940,41089068,mediumTank,9,G144_Kpz_50t
47361,1231.369,0.840,0.978,0.640,50.399,96141251,mediumTank,8,R146_STG_Tday
47377,822.232,0.608,2.716,0.595,50.441,13457196,lightTank,8,G140_HWK_30
47617,1206.237,0.837,0.995,0.652,50.590,11350659,mediumTank,8,R146_STG
47633,335.134,1.391,1.289,1.666,55.884,17061526,lightTank,2,G139_MKA
47873,374.033,1.165,1.132,0.905,55.124,67266036,mediumTank,3,R143_T_29
48129,714.148,0.916,1.183,0.846,52.045,402943,mediumTank,6,R140_M4_Loza
48145,1246.528,0.805,0.730,0.556,52.410,3711832,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1351.466,0.875,0.578,0.564,51.252,101610132,AT-SPG,8,R135_T_103
48401,1343.716,0.927,0.631,0.804,51.033,35719768,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1350.632,0.864,0.992,0.480,52.553,122945429,heavyTank,8,R134_Object_252K
48913,1237.810,0.806,0.749,0.554,51.974,21601344,heavyTank,8,G138_VK168_02
49169,824.416,0.948,1.025,0.646,54.067,101342269,heavyTank,6,G136_Tiger_131
49409,1334.770,0.918,1.019,0.503,51.830,57859733,heavyTank,8,R61_Object252_BF
49425,1540.837,0.975,0.585,0.577,52.680,4882271,AT-SPG,8,G44_JagdTigerH
49665,1360.110,0.869,0.984,0.488,52.734,30430627,heavyTank,8,R134_Object_252U
49921,1025.817,0.925,1.141,0.561,53.326,4253569,heavyTank,7,R133_KV_122
49937,1086.336,0.776,1.181,0.800,50.947,3917163,mediumTank,8,G119_Panzer58_BF
50193,1377.775,0.970,0.516,0.637,50.765,550003033,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,553.045,0.865,2.350,1.027,54.254,44700,lightTank,5,A160_M24_594
50337,1362.466,0.912,0.757,0.535,52.660,16725936,AT-SPG,8,It30_CC_mod_64_Prem
50465,1454.763,0.809,0.966,0.719,52.364,824983,mediumTank,9,A169_PattonIII_120
50577,1011.855,0.664,1.776,0.591,50.209,1130,mediumTank,8,Pl25_CS_52_C
50593,1868.318,0.977,1.063,0.613,49.516,11170746,mediumTank,10,It21_Lion
