tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1030.108,1.025,0.745,1.130,53.265,38678055,AT-SPG,7,A64_T25_AT
9265,1625.823,0.829,1.192,0.443,51.901,5966981,heavyTank,9,Ch49_BZ_68
9297,1952.725,1.049,0.490,0.474,49.351,81721304,AT-SPG,10,GB48_FV215b_183
9473,376.714,0.811,2.476,1.047,54.948,5121692,lightTank,5,R41_T-50
9489,1877.658,0.890,0.915,0.487,50.056,349158452,heavyTank,10,G56_E-100
9505,1522.862,0.851,1.070,0.731,50.613,185268773,heavyTank,9,A66_M103
9521,1237.073,0.725,1.067,0.498,51.331,3188737,heavyTank,8,Ch50_BZ_166
9553,764.091,1.013,0.662,1.369,55.707,54206076,AT-SPG,6,GB74_AT8
9745,1561.958,0.874,0.964,0.706,51.581,391273344,heavyTank,9,G55_E-75
9761,399.157,0.623,2.627,0.733,53.300,56771161,lightTank,5,A34_M24_Chaffee
9777,1099.184,0.874,1.127,0.606,54.305,6895937,heavyTank,7,Ch51_BZ_58
9793,463.286,1.258,0.562,1.180,55.909,2412445,AT-SPG,4,F32_Somua_Sau_40
9809,754.981,0.935,0.410,1.100,52.878,1728848,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1256.193,0.907,0.813,0.885,51.292,92490478,AT-SPG,8,R58_SU-101
10001,486.791,0.636,2.420,0.662,52.448,31290369,lightTank,6,G66_VK2801
10017,698.372,0.987,1.135,1.126,54.377,55448537,mediumTank,6,A36_Sherman_Jumbo
10049,612.750,1.178,0.712,1.333,54.129,52141936,AT-SPG,5,F33_S_35CA
10065,1082.873,1.032,0.643,1.299,55.407,70634226,AT-SPG,7,GB75_AT7
10241,1010.817,1.003,0.853,1.089,53.340,105244172,AT-SPG,7,R74_SU100M1
10257,1541.974,0.910,1.272,0.730,51.294,178211635,mediumTank,9,G54_E-50
10273,476.056,1.192,1.201,1.578,56.792,28365507,AT-SPG,4,A57_M8A1
10289,1755.439,0.909,1.002,0.487,51.708,699724,heavyTank,9,Ch59_BZ58_2
10497,816.565,1.050,0.696,0.643,53.279,435633828,heavyTank,6,R77_KV2
10513,1210.675,0.854,1.167,0.922,52.201,58468957,heavyTank,8,G67_VK4502A
10529,594.569,1.148,1.366,1.397,54.105,466415702,AT-SPG,5,A58_T67
10577,192.122,1.266,0.203,1.163,56.582,1257864,SPG,2,GB25_Loyd_Gun_Carriage
10753,1560.950,0.865,0.919,0.668,51.396,183482782,heavyTank,9,R63_ST_I
10769,1041.373,0.913,0.943,1.030,54.188,136095978,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.971,0.881,1.219,0.659,49.178,211383807,heavyTank,10,A69_T110E5
10817,980.873,0.905,0.680,1.078,53.350,26124177,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.121,0.975,0.093,1.824,54.295,7941088,SPG,4,GB26_Birch_Gun
11009,1211.134,0.827,0.814,0.836,52.185,103104624,heavyTank,8,R73_KV4
11025,1012.285,0.986,0.466,0.996,51.132,78144850,AT-SPG,7,G43_Sturer_Emil
11041,971.213,0.933,0.892,1.188,53.147,119760399,AT-SPG,7,A72_T25_2
11073,1666.972,1.055,0.835,0.790,51.839,75181587,AT-SPG,9,F37_AMX50_Foch
11089,597.509,1.118,0.105,1.542,55.049,63415000,SPG,5,GB28_Bishop
11265,801.453,1.002,0.904,0.846,54.407,180444735,heavyTank,6,R72_T150
11281,493.665,1.286,0.782,1.578,56.070,43085450,AT-SPG,4,G39_Marder_III
11297,1317.526,0.939,0.524,0.927,51.238,228962567,AT-SPG,8,A68_T28_Prototype
11345,936.225,0.889,0.062,1.567,52.505,44157850,SPG,7,GB29_Crusader_5inch
11521,1503.446,0.857,1.164,0.719,50.409,562710983,heavyTank,9,R81_IS8
11537,1355.422,0.992,0.682,0.908,51.108,132348041,AT-SPG,8,G71_JagdPantherII
11553,787.650,1.017,1.227,1.187,53.280,502245946,AT-SPG,6,A41_M18_Hellcat
11585,745.465,0.950,0.617,1.085,52.989,18720844,AT-SPG,6,F34_ARL_V39
11601,1406.954,0.837,0.027,0.843,50.946,49564860,SPG,9,GB30_FV3805
11777,631.008,1.159,0.859,1.103,54.995,401304420,heavyTank,5,R80_KV1
11793,813.627,1.019,0.570,1.144,51.443,102765894,AT-SPG,6,G40_Nashorn
11809,873.338,0.977,1.598,1.211,52.434,2030789,mediumTank,7,A86_T23E3
11841,1559.959,0.929,0.053,0.979,50.086,207111006,SPG,10,F38_Bat_Chatillon155_58
11857,763.474,1.004,0.155,1.881,53.603,174643590,SPG,6,GB77_FV304
12049,1996.725,0.997,0.581,0.421,51.202,262362625,AT-SPG,10,G72_JagdPz_E100
12097,1272.827,0.937,0.718,0.946,51.177,61895270,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1168.330,0.849,0.027,0.903,51.192,43318040,SPG,8,GB79_FV206
12289,683.085,1.000,1.821,1.103,54.257,38656422,mediumTank,6,R57_A43
12305,1817.230,0.903,1.314,0.682,49.796,112077894,mediumTank,10,G73_E50_Ausf_M
12369,1635.915,0.751,0.021,0.745,50.699,50336535,SPG,10,GB31_Conqueror_Gun
12545,896.002,0.924,1.562,0.869,52.901,40066228,mediumTank,7,R59_A44
12561,266.078,1.157,2.620,1.394,55.572,75949760,lightTank,3,G63_PzI_ausf_C
12577,518.510,0.964,1.742,0.946,55.340,1322252,mediumTank,5,A78_M4_Improved
12817,288.549,1.312,1.802,1.596,54.312,310960,lightTank,2,G53_PzI
12881,496.584,0.997,1.388,0.977,54.633,8965696,mediumTank,5,GB50_Sherman_III
13073,306.503,0.997,1.583,1.464,57.024,6042684,lightTank,3,G82_Pz_II_AusfG
13089,1985.751,0.962,0.727,0.503,50.198,209579135,AT-SPG,10,A83_T110E4
13121,419.604,1.320,1.070,1.586,58.563,4592523,mediumTank,3,F44_Somua_S35
13137,1622.685,0.992,0.520,0.764,50.371,69305616,AT-SPG,9,GB81_FV4004
13313,1137.141,0.875,1.216,0.926,50.378,52247087,mediumTank,8,R60_Object416
13329,439.305,1.217,1.088,1.273,55.654,4510784,heavyTank,4,G90_DW_II
13345,1140.041,0.842,1.054,0.936,51.092,424490990,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.294,1.059,0.526,1.502,54.170,5946415,AT-SPG,5,GB44_Archer
13569,2023.546,1.040,0.699,0.634,48.928,197701065,AT-SPG,10,R88_Object268
13585,382.194,1.078,1.604,1.273,57.130,930047,mediumTank,4,G86_VK2001DB
13825,1727.390,0.938,1.391,0.762,48.828,182294349,mediumTank,10,R87_T62A
13841,1123.614,0.819,1.089,0.997,51.180,50619976,mediumTank,8,G88_Indien_Panzer
13857,2039.680,0.973,0.674,0.430,51.766,100023437,AT-SPG,10,A85_T110E3
13889,1989.571,1.061,0.727,0.596,50.434,98024774,AT-SPG,10,F64_AMX_50Fosh_155
13905,1907.967,1.065,0.361,0.379,49.961,72040770,AT-SPG,10,GB83_FV4005
14097,704.371,0.971,1.592,1.120,54.590,28486822,mediumTank,6,G87_VK3002DB_V1
14113,1807.545,0.914,1.241,0.672,49.432,62058647,mediumTank,10,A120_M48A5
14145,399.940,0.641,2.393,0.786,53.386,162044504,lightTank,5,F62_ELC_AMX
14161,1046.480,1.029,0.770,0.990,52.914,48516632,AT-SPG,7,GB41_Challenger
14353,661.930,0.607,2.054,0.729,51.652,3878500,lightTank,7,G85_Auf_Panther
14401,1374.868,0.859,0.037,0.993,50.692,135566487,SPG,9,F67_Bat_Chatillon155_55
14417,765.583,0.990,0.824,1.151,52.825,29193048,AT-SPG,6,GB45_Achilles_IIC
14609,1898.187,0.957,1.114,0.737,48.931,161395906,mediumTank,10,G89_Leopard1
14625,1140.660,0.912,1.244,1.059,50.901,142014020,mediumTank,8,A90_T69
14657,386.877,0.998,0.099,1.517,54.642,11339627,SPG,4,F66_AMX_Ob_Am105
14673,1306.311,0.938,0.682,0.908,50.851,100597194,AT-SPG,8,GB80_Charioteer
14865,1603.988,0.948,1.090,0.813,50.191,157383558,mediumTank,9,G91_Pro_Ag_A
14881,1949.370,1.005,0.822,0.583,48.448,308638402,heavyTank,10,A67_T57_58
14913,385.734,0.944,0.909,1.198,55.142,1746393,mediumTank,4,F70_SARL42
15105,327.067,1.234,1.318,1.608,56.481,8580990,lightTank,3,R43_T-70
15121,214.414,0.948,0.115,0.808,54.893,177291,SPG,2,G93_GW_Mk_VIe
15137,498.754,0.628,2.157,0.716,52.452,25851680,lightTank,6,A71_T21
15169,275.361,1.167,0.789,1.734,56.184,356695,lightTank,2,F50_FCM36_20t
15361,237.017,1.307,1.314,1.765,58.693,3897837,lightTank,2,R42_T-60
15377,1204.116,0.825,0.023,0.799,51.440,150650578,SPG,8,G94_GW_Tiger_P
15393,1579.353,1.034,0.937,0.770,50.308,222668987,heavyTank,9,A89_T54E1
15425,1751.616,0.919,1.323,0.773,49.543,12898949,mediumTank,10,F72_AMX_30
15441,1104.581,0.768,1.128,0.844,51.193,1275521,mediumTank,8,GB87_Chieftain_T95_turret
15617,1939.706,1.077,1.467,0.743,51.923,40762969,mediumTank,10,R95_Object_907
15633,410.933,1.070,0.089,1.557,54.923,22286380,SPG,4,G95_Pz_Sfl_IVb
15649,699.186,0.730,2.392,0.705,51.270,240771258,lightTank,7,A103_T71E1
15681,1518.206,0.920,1.357,0.800,50.798,73229669,mediumTank,9,F71_AMX_30_prototype
15697,1953.379,0.869,1.005,0.491,49.512,134129304,heavyTank,10,GB91_Super_Conqueror
15873,331.759,0.941,1.516,1.360,55.699,7316947,lightTank,4,R44_T80
15889,727.510,0.954,1.316,1.040,53.559,42929074,mediumTank,6,G96_VK3002M
15905,1830.418,0.906,1.305,0.692,49.970,14986853,mediumTank,10,A92_M60
15937,262.698,1.357,0.911,2.058,58.670,846527,lightTank,2,F49_RenaultR35
15953,1969.197,0.965,0.716,0.562,51.970,22428220,AT-SPG,10,GB92_FV217
16129,970.120,0.891,0.034,0.919,51.969,82200908,SPG,7,R91_SU14_1
16145,589.911,1.070,0.672,1.107,52.612,43287752,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1439.090,0.821,0.029,0.961,50.761,297190682,SPG,9,A88_M53_55
16209,571.117,0.938,1.474,0.928,54.283,637047,mediumTank,5,GB107_Cavalier
16385,578.520,1.050,0.082,1.271,53.464,17947006,SPG,5,R100_SU122A
16401,1709.393,1.036,0.495,0.837,50.379,341972947,AT-SPG,9,G97_Waffentrager_IV
16417,808.213,1.009,0.054,1.356,53.325,245028466,SPG,6,A87_M44
16449,1196.085,0.757,0.694,0.638,51.569,3574308,heavyTank,8,F81_Char_de_65t
16641,467.030,0.681,2.643,0.811,52.754,39891544,lightTank,6,R101_MT25
16657,1424.604,1.059,0.440,0.948,50.805,639029250,AT-SPG,8,G99_RhB_Waffentrager
16673,522.664,0.620,2.274,0.762,52.343,130027640,lightTank,6,A94_T37
16705,1699.650,0.872,1.130,0.505,52.303,42764810,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1760.719,0.952,1.395,0.785,49.188,234059434,mediumTank,10,R97_Object_140
16913,2140.782,1.275,0.478,0.752,48.757,135081635,AT-SPG,10,G98_Waffentrager_E100
16961,2079.000,0.898,1.141,0.447,50.189,36352138,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,359.724,1.300,1.297,1.123,57.081,1738398,mediumTank,3,G83_Pz_IV_AusfA
17217,1306.499,0.787,2.530,0.551,49.093,74592799,lightTank,10,F88_AMX_13_105
17425,403.382,1.017,1.320,0.985,55.923,4008833,mediumTank,4,G80_Pz_IV_AusfD
17473,786.437,0.708,2.543,0.788,51.416,85177348,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.275,0.921,1.329,0.789,51.069,39290982,mediumTank,9,R104_Object_430_II
17729,1953.115,1.102,0.689,0.579,51.224,22186553,AT-SPG,10,F64_AMX_50Fosh_B
17937,487.224,1.303,0.777,1.226,56.149,9002392,AT-SPG,4,G101_StuG_III
17953,777.541,0.732,2.536,0.823,51.934,132441238,lightTank,8,A97_M41_Bulldog
17985,492.268,0.731,2.292,0.731,53.562,26203363,lightTank,6,F109_AMD_Panhard_178B
18177,994.569,0.699,2.589,0.674,50.916,103696793,lightTank,9,R109_T54S
18193,507.769,1.036,1.229,0.981,54.465,149967836,mediumTank,5,G81_Pz_IV_AusfH
18209,983.341,0.665,2.366,0.626,50.512,154594892,lightTank,9,A100_T49
18241,650.512,0.725,2.690,0.730,53.169,28025998,lightTank,7,F107_Hotchkiss_EBR
18433,769.059,0.702,2.682,0.862,52.370,55358871,lightTank,8,R107_LTB
18449,961.349,0.681,2.682,0.735,51.127,35868566,lightTank,9,G103_RU_251
18465,288.889,0.899,0.101,1.496,53.424,259770,SPG,3,A108_T18_HMC
18497,796.159,0.653,2.729,0.750,51.514,17421394,lightTank,8,F110_Lynx_6x6
18689,635.521,1.142,1.257,0.947,56.032,83009228,heavyTank,6,R13_KV-1s
18705,1591.669,0.868,0.713,0.527,52.480,35623043,heavyTank,9,G110_Typ_205
18721,395.026,0.987,0.108,1.303,54.399,1720545,SPG,4,A27_T82
18753,945.796,0.731,3.560,0.934,53.338,14210879,lightTank,9,F100_Panhard_EBR_90
18961,744.622,0.684,2.049,0.741,51.535,65674442,lightTank,7,G113_SP_I_C
19009,1234.156,0.747,3.807,0.788,50.965,58439710,lightTank,10,F108_Panhard_EBR_105
19201,1201.663,0.756,3.162,0.719,50.516,31450602,lightTank,10,R132_VNII_100LT
19217,1998.131,1.038,0.547,0.566,49.551,299207864,AT-SPG,10,G121_Grille_15_L63
19457,694.015,0.822,2.328,0.806,52.168,34391667,lightTank,7,R131_Tank_Gavalov
19473,1900.596,0.860,0.971,0.432,50.690,29005044,heavyTank,10,G134_PzKpfw_VII
19489,1299.601,0.715,2.580,0.546,48.530,19832410,lightTank,10,A116_XM551
19713,1527.881,0.859,1.102,0.552,52.088,130331181,heavyTank,9,R151_Object_257_2
19729,1260.015,0.837,0.769,0.570,53.385,70317742,heavyTank,8,G115_Typ_205B
19745,658.001,0.763,2.815,0.786,52.220,7833050,lightTank,7,A112_T71E2R
19969,1843.983,0.941,1.310,0.550,50.353,157250654,mediumTank,10,R148_Object_430_U
19985,1247.238,0.694,2.901,0.662,48.873,3017010,lightTank,10,G125_Spz_57_Rh
20225,2013.729,0.951,1.194,0.416,52.560,112213732,AT-SPG,10,R149_Object_268_4
20241,810.075,0.671,2.767,0.723,51.897,11146059,lightTank,8,G126_HWK_12
20257,559.634,1.192,1.247,0.863,55.670,4328436,mediumTank,4,A129_T6_medium
20481,1225.813,0.800,0.848,0.529,51.999,37491905,heavyTank,8,R139_IS_M
20513,873.413,0.908,1.244,0.615,53.623,6399951,heavyTank,6,A142_Pawlack_Tank
20737,1583.049,0.852,0.956,0.464,51.988,61471972,heavyTank,9,R153_Object_705
20769,1102.859,0.901,1.119,0.704,53.347,7329586,heavyTank,7,A147_M_II_Y
20993,1913.091,0.859,1.031,0.363,49.815,78785141,heavyTank,10,R145_Object_705_A
21025,1244.554,0.794,1.066,0.626,52.011,5990817,heavyTank,8,A139_M_III_Y
21249,1651.445,0.944,0.865,0.592,51.774,80626088,AT-SPG,9,R93_Object263
21281,1491.435,0.784,0.991,0.630,50.825,3920896,heavyTank,9,A144_M_VI_Y
21505,1595.070,0.980,1.294,0.639,51.884,180580189,mediumTank,9,R96_Object_430
21537,1902.196,0.863,1.100,0.585,49.575,4173268,heavyTank,10,A143_M_V_Y
21761,1794.345,0.986,1.106,0.743,49.363,10437359,mediumTank,10,R144_K_91
22017,1882.187,0.847,1.426,0.434,49.563,126962236,heavyTank,10,R155_Object_277
22273,1900.898,0.914,0.892,0.501,50.294,10878681,heavyTank,10,R169_ST_II
22529,1594.156,0.891,1.073,0.507,51.772,44595121,heavyTank,9,R171_IS_3_II
22785,1247.379,0.833,0.829,0.570,52.029,34995732,heavyTank,8,R170_IS_2_II
22801,1989.536,0.901,1.282,0.560,50.695,1795815,heavyTank,10,G162_Project_Kpz_07P_E
23041,369.118,1.013,1.787,1.298,54.458,1516423,lightTank,3,R174_BT-5
25617,598.742,0.808,2.484,0.485,53.305,25636902,lightTank,6,G158_VK2801_105_SPXXI
25873,1569.760,0.903,0.633,0.859,49.987,350662,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1508.276,1.051,0.425,0.656,51.263,1167317,AT-SPG,8,R159_SU_130PM_DR
29441,639.530,1.084,0.495,0.683,51.626,272736,AT-SPG,5,R202_SU_2_122
30977,1518.172,0.932,1.394,0.499,52.952,27015,mediumTank,9,R173_K_91_2
31233,1114.755,0.995,0.883,0.556,53.750,32336206,heavyTank,7,R175_IS_2_screen
31745,1375.220,0.982,0.324,0.481,50.770,35650671,AT-SPG,8,R177_ISU_152K_BL10
32001,2048.289,0.903,1.142,0.485,49.540,10036602,heavyTank,10,R178_Object_780
32065,1230.803,0.792,1.528,0.656,51.523,10850133,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1228.633,0.832,1.138,0.635,50.664,29251143,mediumTank,8,R180_Object_274_A
32321,1092.327,0.704,2.562,0.556,51.780,6551472,lightTank,9,F118_Char_Mle_75
32769,1593.861,0.981,0.999,0.799,51.571,13970149,AT-SPG,9,R183_K_91_PT
32801,1331.051,0.817,1.247,0.574,52.483,8221639,mediumTank,8,A152_M_Project_2
33025,725.896,1.050,0.958,0.828,55.163,345523,heavyTank,5,R186_KV_1_Screened
33057,1312.307,0.830,1.260,0.611,52.308,5753599,mediumTank,8,A152_M_Project
33281,416.513,0.824,1.678,0.864,53.728,1997713,mediumTank,4,R185_T_34_L_11_1941
33313,1524.403,0.802,1.056,0.463,51.487,251631,heavyTank,9,A156_T54_2022
33537,1231.728,0.758,1.152,0.300,51.518,2171,heavyTank,8,R188_Object_259A
34081,1384.603,0.988,0.992,0.615,51.151,18283276,mediumTank,8,A149_AMBT
34305,625.125,0.887,1.260,0.805,52.652,242273,mediumTank,5,R193_M4A2_T_34
34337,1654.950,1.050,0.769,0.715,51.108,505593,AT-SPG,9,A146_TL_7_120
34561,1335.870,0.839,0.964,0.508,53.995,528223,heavyTank,8,R192_K_2
34593,442.732,1.108,1.747,0.962,57.068,2937809,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1472.514,0.867,1.158,0.702,52.142,928176,mediumTank,9,R191_Object_283
34849,1398.288,0.927,1.126,0.570,52.157,1003593,heavyTank,8,A145_TS_54
35105,1396.174,1.056,1.213,0.760,52.358,12512701,mediumTank,8,A140_ASTRON_REX_105mm
36865,307.977,0.975,0.967,0.458,52.464,53572,SPG,2,R207_HT_130
37121,949.900,0.663,1.618,0.745,57.343,185675,SPG,8,R208_Object_156O
37889,686.804,0.950,0.971,0.858,54.471,5512494,heavyTank,5,R197_KV_1S_MZ
38401,1188.670,0.876,1.499,0.745,51.562,104172018,mediumTank,8,R127_T44_100_I
43073,1539.585,0.748,1.311,0.567,51.048,2150465,heavyTank,9,F115_Lorraine_50t
43281,475.067,1.487,0.741,1.929,56.262,184764,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1469.258,0.904,1.162,0.636,52.496,5007560,heavyTank,8,A158_T832
43329,311.345,1.128,1.949,2.493,54.475,215879,lightTank,2,F111_AM39_Gendron_Somua
43537,389.857,0.898,1.229,1.465,48.889,58282,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1360.063,0.845,1.104,0.574,52.075,6584379,heavyTank,8,A141_M_IV_Y
43585,840.710,0.702,3.287,0.832,52.327,56796060,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.530,0.989,0.881,1.738,53.307,2757425,lightTank,2,F42_AMR_35
44289,1361.713,0.904,1.038,0.480,52.042,65931022,heavyTank,8,R165_Object_703_II
44545,1630.222,0.855,1.238,0.495,52.515,32016310,heavyTank,9,R119_Object_777
44801,325.110,0.901,1.776,1.165,54.013,12012207,lightTank,3,R161_T_116
45057,1458.956,1.033,0.442,0.644,50.484,345139481,AT-SPG,8,R159_SU_130PM
45313,520.542,0.747,3.083,0.761,53.506,111257623,lightTank,6,R160_T_50_2
45569,801.103,0.660,3.056,0.710,51.419,48276870,lightTank,8,R158_LT_432
45585,688.727,1.072,1.415,1.079,54.623,499587,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1161.119,0.894,1.536,0.833,51.485,19432590,mediumTank,8,G154_Kpz_07_RH
46097,450.272,0.811,0.777,1.619,54.011,2802732,AT-SPG,4,G151_Pz_Sfl_IC
46353,1582.380,0.912,1.248,0.757,50.575,32262696,mediumTank,9,G147_Kunze_Panzer
46593,1162.094,1.053,1.035,0.591,54.688,2625013,heavyTank,7,R156_IS_2M
46609,1134.914,0.798,0.943,0.721,52.327,1393501,mediumTank,8,G142_M48RPz
46849,2410.210,1.076,1.277,0.446,54.773,27096028,heavyTank,10,R157_Object_279R
46865,1329.425,0.783,1.328,0.485,51.701,38374038,heavyTank,8,G143_E75_TS
47105,546.828,0.969,1.366,0.871,54.387,24655709,mediumTank,5,R154_T_34E_1943
47121,1747.534,1.003,1.466,0.732,53.015,36953621,mediumTank,9,G144_Kpz_50t
47361,1238.162,0.842,0.978,0.638,50.466,86659215,mediumTank,8,R146_STG_Tday
47377,823.615,0.607,2.711,0.588,50.418,12015014,lightTank,8,G140_HWK_30
47617,1209.773,0.838,0.994,0.650,50.629,10561235,mediumTank,8,R146_STG
47633,330.878,1.391,1.287,1.662,55.982,15888231,lightTank,2,G139_MKA
47873,370.173,1.161,1.130,0.907,54.940,61532217,mediumTank,3,R143_T_29
48129,710.675,0.914,1.184,0.851,52.055,340459,mediumTank,6,R140_M4_Loza
48145,1248.814,0.805,0.737,0.545,52.533,3233631,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1364.709,0.880,0.573,0.558,51.336,80161075,AT-SPG,8,R135_T_103
48401,1348.041,0.930,0.633,0.799,51.084,31588434,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1355.212,0.866,0.994,0.477,52.598,115653731,heavyTank,8,R134_Object_252K
48913,1239.413,0.806,0.750,0.553,51.987,20668707,heavyTank,8,G138_VK168_02
49169,821.489,0.947,1.025,0.643,54.084,95339189,heavyTank,6,G136_Tiger_131
49409,1345.836,0.923,1.022,0.497,51.903,51373433,heavyTank,8,R61_Object252_BF
49425,1452.845,0.986,0.591,0.746,52.966,62036,AT-SPG,8,G44_JagdTigerH
49665,1364.880,0.871,0.985,0.485,52.785,28453017,heavyTank,8,R134_Object_252U
49921,1026.832,0.926,1.142,0.563,53.343,3990138,heavyTank,7,R133_KV_122
49937,1088.363,0.776,1.182,0.787,50.994,3708284,mediumTank,8,G119_Panzer58_BF
50193,1380.601,0.971,0.519,0.635,50.795,509577262,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1379.158,0.920,0.757,0.527,52.821,12288628,AT-SPG,8,It30_CC_mod_64_Prem
50577,1088.446,0.674,1.855,0.307,46.885,659,mediumTank,8,Pl25_CS_52_C
50593,1878.616,0.985,1.050,0.609,49.459,7238200,mediumTank,10,It21_Lion
50689,2002.804,0.969,0.497,0.546,50.376,1541738,AT-SPG,10,R126_Object_730_5
50721,1162.182,0.799,1.152,0.714,50.789,669543,mediumTank,8,A136_T42
50817,561.880,1.353,1.229,1.507,52.376,4642558,lightTank,3,S34_Lago_M38
50833,1421.295,0.870,1.049,0.581,51.746,1224143,heavyTank,8,Pl24_56TP
50849,2071.004,1.089,1.180,0.657,51.276,4026426,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.171,1.190,1.137,1.407,56.135,15720974,lightTank,2,R125_T_45
50961,814.460,0.627,2.520,0.625,50.683,27029607,lightTank,8,G120_M41_90_GrandFinal
50977,524.816,0.671,2.458,0.668,53.335,20131430,lightTank,6,A134_M24E2_SuperChaffee
51057,1573.460,1.016,0.956,0.493,52.655,68392238,heavyTank,8,Cz14_Skoda_T-56
51089,1293.006,0.861,1.247,0.642,50.551,74033563,mediumTank,8,Pl19_CS_52_LIS
51105,1398.036,0.925,1.058,0.480,51.498,54639096,heavyTank,8,It18_Progetto_C45_mod_71
51201,621.311,1.254,1.325,1.248,57.435,1593332,heavyTank,5,R38_KV-220_beta
51233,1375.579,0.920,0.924,0.565,50.757,12468662,heavyTank,8,A132_T77
51281,627.036,1.172,0.770,1.193,55.731,381367,mediumTank,4,GB113_Matilda_LVT
51297,1319.352,0.792,0.732,0.530,51.185,7408415,heavyTank,8,J27_O_I_120_BP
51313,1120.873,0.967,1.053,0.735,55.687,387474,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.500,1.002,1.429,0.896,54.099,13858417,mediumTank,6,Pl16_T34_85_Rudy
51361,1303.245,0.975,1.299,0.733,50.730,264256386,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.788,1.160,1.110,1.364,55.359,33492680,mediumTank,5,R32_Matilda_II_LL
51473,851.515,1.431,2.116,1.090,57.525,8953643,mediumTank,5,G32_PzV_PzIV
51489,264.261,1.267,2.413,1.372,55.714,7673068,lightTank,2,A19_T2_lt
51537,1308.677,0.866,0.811,0.468,51.234,16828432,heavyTank,8,GB112_Caliban
51553,511.022,0.937,1.073,1.149,53.015,18601400,mediumTank,5,J12_Chi_Nu_Kai
51569,735.390,0.937,1.329,0.819,52.790,21208529,mediumTank,6,Cz01_Skoda_T40
51585,803.974,1.039,0.980,0.881,52.935,59106876,mediumTank,6,S01_Strv_74_A2
51713,626.683,1.176,1.188,1.310,54.785,91742327,heavyTank,5,R33_Churchill_LL
51729,481.786,1.672,1.329,2.294,61.284,6873991,lightTank,3,G36_PzII_J
51745,514.149,1.049,1.399,1.172,55.838,8500480,mediumTank,5,A62_Ram-II
51793,1590.592,0.795,1.221,0.540,51.304,3609339,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1185.977,0.859,1.090,0.707,50.193,18116566,mediumTank,8,Cz13_T_27
51841,242.238,1.003,1.443,1.307,54.455,883507,lightTank,2,S15_L_60
51985,434.515,1.503,1.354,1.634,59.129,42427831,mediumTank,3,G34_S35_captured
52001,328.695,1.068,1.597,1.292,54.654,16828918,lightTank,3,A33_MTLS-1G14
52049,1545.465,0.934,1.124,0.543,53.837,4825637,heavyTank,8,GB111_Charlemagne
52065,1105.125,0.793,1.238,0.832,50.858,20984249,mediumTank,8,J18_STA_2_3
52097,1407.431,0.940,0.454,0.799,50.729,175058288,AT-SPG,8,S22_Strv_S1
52129,1408.580,1.051,1.274,0.798,51.894,853751,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,359.668,1.247,2.208,1.401,55.876,1717753,lightTank,3,R34_BT-SV
52241,523.877,1.524,1.559,1.613,55.895,28831947,heavyTank,4,G35_B-1bis_captured
52257,473.808,1.020,1.627,1.074,54.741,7464034,mediumTank,5,A44_M4A2E4
52305,1449.039,1.107,0.606,0.756,51.622,71074342,AT-SPG,8,GB109_GSOR_1008
52321,815.851,0.967,1.040,0.770,54.315,21385464,heavyTank,6,J19_Tiger_I_Jpn
52353,1090.831,0.735,1.211,0.759,51.537,2246097,mediumTank,8,S23_Strv_81
52385,544.469,1.319,1.225,1.423,62.327,7641038,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.640,1.250,1.462,1.714,54.204,22338378,lightTank,4,R31_Valentine_LL
52497,415.711,1.924,1.457,2.921,57.811,12730420,lightTank,2,G33_H39_captured
52513,1232.707,0.803,1.154,0.625,51.313,18345546,heavyTank,8,A45_M6A2E1
52561,1755.154,1.048,0.616,0.787,52.897,160252624,AT-SPG,9,GB32_Tortoise
52577,1204.049,0.751,1.460,0.510,52.456,258180,heavyTank,8,J29_Nameless
52609,1076.433,0.734,1.269,0.708,51.926,5113882,mediumTank,8,S23_Strv_81_sabaton
52737,292.894,0.995,1.634,1.576,52.705,869083,lightTank,3,R67_M3_LL
