tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
13073,277.655,1.001,1.607,1.367,58.451,6422174,lightTank,3,G82_Pz_II_AusfG
13089,2049.016,1.001,0.782,0.535,49.243,186860762,AT-SPG,10,A83_T110E4
13121,321.749,1.219,1.058,1.462,58.322,2191501,mediumTank,3,F44_Somua_S35
13137,1689.665,1.013,0.559,0.788,50.085,22692560,AT-SPG,9,GB81_FV4004
13313,1166.855,0.883,1.238,0.867,50.413,81093222,mediumTank,8,R60_Object416
13329,403.249,1.149,1.010,1.274,55.687,3648546,heavyTank,4,G90_DW_II
13345,1142.266,0.847,0.991,0.958,51.311,548661563,mediumTank,8,A80_T26_E4_SuperPershing
13393,590.059,1.055,0.509,1.458,54.152,9388074,AT-SPG,5,GB44_Archer
13569,2060.242,1.047,0.754,0.638,48.360,218794753,AT-SPG,10,R88_Object268
13585,369.774,1.066,1.546,1.234,57.393,1239886,mediumTank,4,G86_VK2001DB
13825,1782.219,0.953,1.401,0.732,48.640,307019317,mediumTank,10,R87_T62A
13841,1130.190,0.816,1.162,0.967,51.330,72011016,mediumTank,8,G88_Indien_Panzer
13857,2091.073,1.024,0.732,0.503,50.747,72483404,AT-SPG,10,A85_T110E3
13889,2079.824,1.109,0.814,0.609,49.614,109655022,AT-SPG,10,F64_AMX_50Fosh_155
13905,2149.041,1.119,0.443,0.428,49.371,10198116,AT-SPG,10,GB83_FV4005
14097,706.906,0.958,1.544,1.069,54.591,40067750,mediumTank,6,G87_VK3002DB_V1
14113,1892.276,0.970,1.325,0.698,49.093,58245669,mediumTank,10,A120_M48A5
14145,415.156,0.602,2.427,0.721,53.256,257237559,lightTank,5,F62_ELC_AMX
14161,1033.649,1.007,0.840,1.091,52.739,17365670,AT-SPG,7,GB41_Challenger
14353,666.430,0.592,1.964,0.660,51.559,6380007,lightTank,7,G85_Auf_Panther
14401,1402.147,0.866,0.040,0.913,50.636,187566215,SPG,9,F67_Bat_Chatillon155_55
14417,772.650,0.984,0.866,1.163,52.779,22190520,AT-SPG,6,GB45_Achilles_IIC
14609,1848.808,0.970,1.356,0.841,48.566,53532790,mediumTank,10,G89_Leopard1
14625,1165.569,0.914,1.248,0.992,50.933,240764560,mediumTank,8,A90_T69
14657,390.931,0.978,0.099,1.486,54.582,19540722,SPG,4,F66_AMX_Ob_Am105
14673,1359.331,0.969,0.753,0.965,50.967,46934040,AT-SPG,8,GB80_Charioteer
14865,1517.364,0.899,1.192,0.840,50.679,70963735,mediumTank,9,G91_Pro_Ag_A
14881,2020.206,1.047,0.837,0.605,48.641,369874010,heavyTank,10,A67_T57_58
14913,386.493,0.935,0.873,1.156,55.095,2737467,mediumTank,4,F70_SARL42
15105,299.630,1.215,1.317,1.487,56.693,9952146,lightTank,3,R43_T-70
15121,187.200,1.143,0.162,1.098,55.394,186660,SPG,2,G93_GW_Mk_VIe
15137,495.024,0.587,2.089,0.652,52.539,34587531,lightTank,6,A71_T21
15169,225.033,1.298,0.814,1.654,58.000,214326,lightTank,2,F50_FCM36_20t
15361,230.339,1.316,1.293,1.655,59.123,6394255,lightTank,2,R42_T-60
15377,1196.487,0.831,0.031,0.707,50.863,139153112,SPG,8,G94_GW_Tiger_P
15393,1610.899,1.046,0.947,0.733,50.504,324634599,heavyTank,9,A89_T54E1
15425,1843.047,0.952,1.340,0.767,49.360,12992526,mediumTank,10,F72_AMX_30
15441,1153.667,0.802,1.097,0.785,52.638,1766487,mediumTank,8,GB87_Chieftain_T95_turret
15617,2026.507,1.174,1.516,0.848,51.915,22240544,mediumTank,10,R95_Object_907
15633,416.947,1.058,0.090,1.532,54.973,32152060,SPG,4,G95_Pz_Sfl_IVb
15649,715.602,0.696,2.333,0.655,51.428,323720248,lightTank,7,A103_T71E1
15681,1573.989,0.937,1.296,0.776,51.540,67713815,mediumTank,9,F71_AMX_30_prototype
15697,2145.268,0.959,1.033,0.591,49.548,10798823,heavyTank,10,GB91_Super_Conqueror
15873,333.650,0.928,1.481,1.283,55.678,10410599,lightTank,4,R44_T80
15889,719.355,0.938,1.305,1.003,53.336,46439980,mediumTank,6,G96_VK3002M
15905,1885.339,0.979,1.214,0.774,48.822,3113048,mediumTank,10,A92_M60
15937,231.217,1.379,0.939,1.924,59.136,717699,lightTank,2,F49_RenaultR35
15953,2123.982,1.024,0.709,0.637,51.761,5623942,AT-SPG,10,GB92_FV217
16129,981.445,0.876,0.039,0.853,51.605,107420448,SPG,7,R91_SU14_1
16145,590.549,1.052,0.659,1.045,52.434,76752937,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.844,0.870,0.035,0.809,50.662,230158084,SPG,9,A88_M53_55
16385,579.561,1.025,0.081,1.206,53.456,34853135,SPG,5,R100_SU122A
16401,1747.118,1.030,0.533,0.808,50.291,362306428,AT-SPG,9,G97_Waffentrager_IV
16417,807.648,1.007,0.064,1.295,53.576,149796871,SPG,6,A87_M44
16449,1224.315,0.758,0.710,0.604,51.958,1728920,heavyTank,8,F81_Char_de_65t
16641,475.042,0.655,2.623,0.758,52.714,36415811,lightTank,6,R101_MT25
16657,1498.082,1.091,0.475,0.934,51.057,775111135,AT-SPG,8,G99_RhB_Waffentrager
16673,540.479,0.608,2.222,0.698,52.494,208116294,lightTank,6,A94_T37
16705,1887.238,0.996,1.142,0.583,53.957,4059937,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1844.430,0.991,1.441,0.779,48.658,286837263,mediumTank,10,R97_Object_140
16913,2156.892,1.259,0.468,0.705,48.757,238320634,AT-SPG,10,G98_Waffentrager_E100
16961,2052.947,0.901,1.227,0.556,49.827,946711,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,307.044,1.285,1.276,1.077,57.690,1280347,mediumTank,3,G83_Pz_IV_AusfA
17217,1572.894,0.975,2.546,0.692,48.576,18720938,lightTank,10,F88_AMX_13_105
17425,397.597,0.999,1.286,0.932,56.005,4947962,mediumTank,4,G80_Pz_IV_AusfD
17473,872.979,0.775,2.427,0.746,52.192,72721464,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1505.566,0.955,1.379,0.753,51.791,47860697,mediumTank,9,R104_Object_430_II
17729,2092.789,1.207,0.717,0.607,51.032,4295245,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.520,1.310,0.792,1.211,56.957,7328733,AT-SPG,4,G101_StuG_III
17953,791.507,0.732,2.502,0.749,51.977,285686716,lightTank,8,A97_M41_Bulldog
18177,1039.187,0.719,2.413,0.632,50.825,150552983,lightTank,9,R109_T54S
18193,509.527,1.029,1.210,0.931,54.532,214349281,mediumTank,5,G81_Pz_IV_AusfH
18209,1006.476,0.675,2.143,0.598,50.480,207641838,lightTank,9,A100_T49
18433,791.602,0.716,2.646,0.796,52.565,103481752,lightTank,8,R107_LTB
18449,987.808,0.692,2.527,0.686,51.132,67466338,lightTank,9,G103_RU_251
18465,278.490,1.019,0.115,1.827,56.101,194961,SPG,3,A108_T18_HMC
18689,636.402,1.187,1.271,0.961,56.689,100551400,heavyTank,6,R13_KV-1s
18705,1725.263,0.930,0.718,0.510,53.375,12884385,heavyTank,9,G110_Typ_205
18721,404.348,0.993,0.112,1.302,54.815,1707260,SPG,4,A27_T82
18961,802.224,0.694,1.950,0.677,51.793,95808899,lightTank,7,G113_SP_I_C
19201,1377.399,0.867,3.173,0.770,49.530,16017386,lightTank,10,R132_VNII_100LT
19217,2114.220,1.104,0.621,0.581,49.043,223668255,AT-SPG,10,G121_Grille_15_L63
19457,793.138,0.927,2.237,0.801,52.688,14684015,lightTank,7,R131_Tank_Gavalov
19473,2105.377,0.949,1.029,0.473,51.881,11279145,heavyTank,10,G134_PzKpfw_VII
19489,1489.987,0.831,2.647,0.618,48.284,11117916,lightTank,10,A116_XM551
19713,1781.802,0.977,1.101,0.590,54.006,9449340,heavyTank,9,R151_Object_257_2
19729,1338.489,0.868,0.775,0.558,54.734,36091496,heavyTank,8,G115_Typ_205B
19745,734.595,0.840,2.830,0.767,52.466,2832936,lightTank,7,A112_T71E2R
19969,2231.986,1.192,1.414,0.660,52.486,2654384,mediumTank,10,R148_Object_430_U
19985,1358.657,0.763,3.001,0.654,47.557,3059159,lightTank,10,G125_Spz_57_Rh
20225,2484.775,1.221,1.339,0.507,54.200,4329459,AT-SPG,10,R149_Object_268_4
20241,904.684,0.741,2.628,0.679,52.604,9689292,lightTank,8,G126_HWK_12
20481,1315.997,0.831,0.816,0.513,52.678,6390244,heavyTank,8,R139_IS_M
20737,1807.701,0.973,0.949,0.523,53.300,3420074,heavyTank,9,R153_Object_705
20993,2286.858,1.076,1.095,0.452,52.122,877908,heavyTank,10,R145_Object_705_A
21249,1852.906,1.081,0.847,0.636,53.355,2542560,AT-SPG,9,R93_Object263
21505,1934.565,1.205,1.326,0.733,54.485,3780114,mediumTank,9,R96_Object_430
47361,1309.658,0.874,0.984,0.593,52.559,4930071,mediumTank,8,R146_STG_Tday
47617,1296.687,0.859,0.984,0.607,52.515,1039364,mediumTank,8,R146_STG
47873,331.799,1.247,1.191,0.934,56.431,10013049,mediumTank,3,R143_T_29
48129,733.497,0.952,1.170,0.612,54.379,10409,mediumTank,6,R140_M4_Loza
48145,1337.078,0.847,0.743,0.543,54.013,530495,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1479.673,0.947,0.983,0.530,53.922,36073035,heavyTank,8,R134_Object_252K
48913,1313.296,0.858,0.632,0.605,53.632,335,heavyTank,8,G138_VK168_02
49169,838.402,0.952,1.004,0.626,54.690,56772310,heavyTank,6,G136_Tiger_131
49409,1349.883,1.006,1.098,0.647,53.276,878607,heavyTank,8,R61_Object252_BF
49665,1462.839,0.945,0.983,0.533,54.309,9745341,heavyTank,8,R134_Object_252U
49921,1071.825,0.973,1.127,0.605,53.261,1116414,heavyTank,7,R133_KV_122
49937,1114.100,0.797,1.287,0.831,51.469,735459,mediumTank,8,G119_Panzer58_BF
50193,1474.178,1.026,0.576,0.651,51.593,225658567,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.551,1.262,1.174,1.169,57.272,13415319,lightTank,2,R125_T_45
50961,878.487,0.663,2.501,0.603,51.511,32166204,lightTank,8,G120_M41_90_GrandFinal
51201,605.722,1.256,1.288,1.251,57.912,2385351,heavyTank,5,R38_KV-220_beta
51457,531.289,1.171,1.099,1.302,55.715,49220056,mediumTank,5,R32_Matilda_II_LL
51473,573.368,0.935,1.699,0.904,52.792,2416371,mediumTank,5,G32_PzV_PzIV
51489,220.413,1.271,2.414,1.184,56.898,6567633,lightTank,2,A19_T2_lt
51553,516.970,0.942,1.062,1.080,52.937,29145502,mediumTank,5,J12_Chi_Nu_Kai
51569,750.638,0.957,1.345,0.808,52.988,25107803,mediumTank,6,Cz01_Skoda_T40
51585,796.115,1.059,0.984,0.894,53.613,33785296,mediumTank,6,S01_Strv_74_A2
51713,597.094,1.179,1.160,1.322,55.125,136133190,heavyTank,5,R33_Churchill_LL
51729,331.087,1.662,1.495,2.220,63.859,4123373,lightTank,3,G36_PzII_J
51745,507.517,1.044,1.383,1.102,56.018,12807708,mediumTank,5,A62_Ram-II
51841,205.496,1.162,1.360,1.017,57.659,827072,lightTank,2,S15_L_60
51985,354.662,1.449,1.366,1.521,59.034,35025363,mediumTank,3,G34_S35_captured
52065,1132.862,0.819,1.130,0.878,51.119,10380456,mediumTank,8,J18_STA_2_3
52097,1522.902,1.000,0.486,0.816,51.820,50585742,AT-SPG,8,S22_Strv_S1
52225,309.373,1.318,2.132,1.286,56.421,1613207,lightTank,3,R34_BT-SV
52241,490.358,1.598,1.578,1.657,57.760,25317837,heavyTank,4,G35_B-1bis_captured
52257,475.187,1.021,1.595,1.030,54.877,11756502,mediumTank,5,A44_M4A2E4
52321,813.104,0.976,1.022,0.800,54.605,19862691,heavyTank,6,J19_Tiger_I_Jpn
52353,1184.395,0.845,1.194,0.956,52.125,17627,mediumTank,8,S23_Strv_81
52481,376.295,1.271,1.473,1.648,54.489,27283113,lightTank,4,R31_Valentine_LL
52497,307.358,1.866,1.669,2.768,55.359,14684060,lightTank,2,G33_H39_captured
52513,1240.445,0.818,1.140,0.674,51.397,18461967,heavyTank,8,A45_M6A2E1
52561,1696.482,1.005,0.561,0.817,51.561,127714620,AT-SPG,9,GB32_Tortoise
52609,1159.055,0.759,1.279,0.614,52.712,3959979,mediumTank,8,S23_Strv_81_sabaton
52737,253.036,1.061,1.602,1.568,54.874,1302708,lightTank,3,R67_M3_LL
52769,278.137,1.108,2.502,1.487,57.484,7097842,lightTank,3,A43_M22_Locust
52817,366.481,0.926,1.374,1.357,56.752,547480,mediumTank,4,GB33_Sentinel_AC_I
52993,361.603,1.093,2.413,0.953,55.652,1057407,mediumTank,4,R68_A-32
53249,1246.672,0.968,1.074,0.908,51.408,319622056,heavyTank,8,R54_KV-5
53505,335.958,1.483,1.604,1.667,55.806,54145178,lightTank,3,R56_T-127
53537,208.216,1.171,1.497,1.199,58.236,1675196,lightTank,2,A74_T1_E6
53585,532.528,1.093,0.783,1.401,54.679,20029163,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.104,1.227,0.813,1.359,53.180,12535743,AT-SPG,5,R78_SU_85I
53793,1150.768,0.863,1.305,0.895,51.964,2070663,mediumTank,8,A81_T95_E2
53841,825.090,1.063,0.576,1.237,52.763,26314537,heavyTank,6,GB63_TOG_II
54017,646.041,1.303,1.376,1.171,58.785,26365342,heavyTank,5,R38_KV-220
54033,638.185,1.229,1.829,0.846,55.599,25809,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,998.452,1.009,0.755,1.192,53.814,20252180,AT-SPG,7,GB71_AT_15A
54273,410.816,1.883,0.947,1.494,58.671,1816984,AT-SPG,3,R50_SU76I
54289,1269.248,0.805,0.861,0.833,51.757,720933944,heavyTank,8,G51_Lowe
54353,608.119,1.251,1.567,1.172,56.778,21164896,heavyTank,5,GB51_Excelsior
54529,244.698,1.378,1.390,1.471,56.348,40600963,lightTank,2,R84_Tetrarch_LL
54545,526.744,1.012,1.527,1.101,54.843,113347433,mediumTank,5,G46_T-25
54609,306.296,1.159,0.125,1.617,56.187,1102335,SPG,3,GB78_Sexton_I
54785,817.268,1.086,0.566,0.753,53.550,85795785,AT-SPG,6,R49_SU100Y
54801,267.601,1.103,2.755,1.509,59.156,3993265,lightTank,3,G50_T-15
54865,201.377,1.335,1.567,1.184,56.628,7427090,lightTank,2,GB76_Mk_VIC
55057,537.362,1.067,1.223,1.245,52.578,1017112,mediumTank,5,G70_PzIV_Hydro
55073,199.046,1.312,1.596,1.216,57.504,5839070,lightTank,2,A93_T7_Combat_Car
55121,1005.164,0.906,1.070,1.028,53.759,85244048,heavyTank,7,GB52_A45
55297,1078.000,1.145,0.768,0.882,52.957,289881916,AT-SPG,7,R89_SU122_44
55313,1257.447,0.916,0.768,1.047,51.141,149460431,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1018.756,1.237,1.417,1.524,51.776,687746414,AT-SPG,7,G48_E-25
55633,1171.904,0.806,1.138,0.812,51.738,68446293,mediumTank,8,GB70_N_FV4202_105
55841,1833.851,0.958,1.058,0.771,49.352,629127,mediumTank,10,A95_T95_E6
55889,769.123,1.089,2.204,0.966,55.964,53635587,mediumTank,6,GB85_Cromwell_Berlin
56097,698.317,0.956,1.287,1.015,54.433,6383766,mediumTank,6,A104_M4A3E8A
56145,786.650,0.976,0.973,1.022,53.807,3024858,mediumTank,6,GB35_Sentinel_AC_IV
56353,1055.069,0.987,0.721,1.228,52.235,18598813,AT-SPG,7,A101_M56
56577,273.201,1.190,1.300,1.513,55.830,52719234,lightTank,3,R86_LTP
56609,1029.238,0.949,0.785,0.809,53.676,59276135,AT-SPG,7,A102_T28_concept
56657,1300.309,0.816,1.130,0.493,53.003,10233,heavyTank,8,GB93_Caernarvon_AX
57105,800.522,1.029,0.717,0.981,52.285,106004452,AT-SPG,6,G41_DickerMax
57121,1156.767,0.823,1.248,0.863,52.134,13643029,mediumTank,8,A63_M46_Patton_KR
57361,712.219,0.922,1.035,1.190,52.814,23903761,mediumTank,6,G77_PzIV_Schmalturm
57377,1166.469,0.802,1.304,0.739,51.401,97843178,mediumTank,8,A111_T25_Pilot
57617,902.599,0.972,1.298,1.091,53.461,25478904,mediumTank,7,G78_Panther_M10
57633,708.904,0.684,2.754,0.670,52.317,52428,lightTank,7,A112_T71E2
57889,848.591,0.742,3.063,0.805,52.777,3810606,lightTank,8,A99_T92_LT
58113,834.387,1.064,1.294,0.786,55.070,29487475,mediumTank,6,R108_T34_85M
58369,1984.785,0.906,1.457,0.570,50.074,12397404,heavyTank,10,R110_Object_260
58625,1288.960,0.959,0.412,0.642,49.892,17366,AT-SPG,8,R111_ISU130
58641,1945.978,0.931,1.041,0.463,51.410,7484992,heavyTank,10,G92_VK7201
58657,1315.574,0.795,1.221,0.476,53.455,9729797,heavyTank,8,A115_Chrysler_K_GF
58881,1319.129,0.911,1.044,0.658,54.019,7973387,heavyTank,8,R113_Object_730
58913,1267.812,0.831,1.231,0.698,53.349,18065785,heavyTank,8,A117_T26E5
59137,1152.973,1.074,1.088,0.726,54.755,30941072,heavyTank,7,R71_IS_2B
59169,1258.948,0.839,1.252,0.731,53.579,6820079,heavyTank,8,A117_T26E5_Patriot
59393,798.423,1.032,1.474,0.919,55.062,47696528,mediumTank,6,R117_T34_85_Rudy
59425,1265.828,0.760,0.818,0.577,51.746,4237906,heavyTank,8,A13_T34_hvy_BF
59649,1067.485,1.117,0.598,0.821,53.080,12138058,AT-SPG,7,R116_ISU122C_Berlin
59665,324.560,1.284,1.380,1.114,57.221,739926,mediumTank,3,G100_Gtraktor_Krupp
59681,766.826,0.986,1.190,0.819,55.322,2395631,mediumTank,6,A118_M4_Thunderbolt
59905,1150.172,0.860,1.152,0.805,51.962,62604435,mediumTank,8,R112_T54_45
60161,880.189,1.150,1.036,1.075,58.513,13696,heavyTank,6,R114_Object_244
60177,1121.324,0.814,1.087,0.886,51.125,36168793,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1271.006,0.878,0.928,0.642,52.911,9786497,heavyTank,8,R115_IS-3_auto
60433,220.294,1.206,1.848,1.434,58.585,1253222,lightTank,2,G108_PzKpfwII_AusfD
60689,534.018,1.098,0.631,1.478,53.245,19955583,AT-SPG,5,G104_Stug_IV
60929,256.769,1.035,1.780,0.916,55.793,30883790,lightTank,3,R105_BT_7A
60945,1546.764,0.974,1.270,0.776,52.442,42584932,mediumTank,9,G105_T-55_NVA_DDR
61441,495.525,1.242,1.073,1.044,56.869,9742261,mediumTank,4,R118_T28_F30
61457,497.344,0.954,1.247,1.055,54.181,399052,mediumTank,5,G107_PzKpfwIII_AusfK
61505,891.680,0.827,2.971,1.018,53.569,1890444,lightTank,8,F97_ELC_EVEN_90
61697,1923.857,1.052,1.606,0.766,53.738,4003233,mediumTank,10,R120_T22SR_A22
61713,1066.915,1.027,0.543,1.064,53.105,7776399,AT-SPG,7,G109_Steyr_WT
61761,1421.451,0.971,0.660,0.767,52.347,2991148,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1153.779,0.873,1.354,0.788,51.877,9204634,mediumTank,8,R122_T44_100
61969,1182.454,0.939,0.835,1.262,50.188,485446,AT-SPG,8,G112_KanonenJagdPanzer
62209,1237.347,0.835,0.725,0.766,53.303,10571,AT-SPG,8,R121_KV4_KTT
62481,1399.930,0.979,0.556,0.936,51.109,34385,AT-SPG,8,G114_Skorpian
62529,1419.501,1.031,1.053,0.707,52.589,35332501,mediumTank,8,F19_Lorraine40t
62785,1293.099,0.797,1.003,0.588,54.339,14753049,heavyTank,8,F74_AMX_M4_1949
62977,1200.952,0.885,1.418,0.746,52.064,32677857,mediumTank,8,R127_T44_100_P
62993,1117.516,0.963,1.064,0.853,54.859,5402448,heavyTank,7,G118_VK4503
63041,1296.356,0.874,0.842,0.655,51.696,61277170,mediumTank,8,F73_M4A1_Revalorise
63233,1263.973,0.799,0.882,0.647,53.566,194409,heavyTank,8,R128_KV4_Kreslavskiy
63249,549.499,1.030,1.097,1.141,54.098,1334558,mediumTank,5,G116_Turan_III_prot
63281,1494.618,1.111,0.773,0.700,53.995,14189805,AT-SPG,8,Ch39_WZ120_1G_FT
63297,719.825,0.764,2.270,0.799,52.000,17470707,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,227.797,0.795,1.068,1.340,58.538,726508,lightTank,3,G117_Toldi_III
63537,1814.572,0.953,1.130,0.734,51.310,407057,mediumTank,10,Ch25_121_mod_1971B
63553,1129.220,0.823,1.416,0.934,50.984,171463529,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1184.820,0.887,1.227,1.290,51.627,4204,mediumTank,8,G119_Panzer58
63793,1081.808,0.823,1.282,0.875,52.527,3503831,mediumTank,8,Ch26_59_Patton
63809,722.470,0.775,2.261,0.759,51.685,38358,lightTank,7,F69_AMX13_57_100
64049,1148.998,0.899,1.349,0.741,51.064,59341123,mediumTank,8,Ch14_T34_3
64065,1217.032,0.901,1.334,1.005,51.111,127101681,heavyTank,8,F65_FCM_50t
64273,1139.464,0.818,1.257,0.902,52.046,31022044,mediumTank,8,G119_Pz58_Mutz
64561,1240.478,0.883,1.305,0.652,53.096,39893578,heavyTank,8,Ch23_112
64817,590.240,0.787,2.617,0.762,53.011,81024596,lightTank,6,Ch24_Type64
65073,1312.697,0.887,1.403,0.495,52.639,524692,heavyTank,8,Ch03_WZ_111_A
