tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
8977,1115.709,0.958,0.042,1.007,51.278,416230250,SPG,7,G49_G_Panther
8993,1502.258,0.918,1.345,0.772,50.841,75718845,mediumTank,9,A63_M46_Patton
9009,1998.497,0.884,1.145,0.440,49.950,5023748,heavyTank,10,Ch48_BZ_75
9041,453.615,1.219,1.158,1.592,56.620,8933139,AT-SPG,4,GB57_Alecto
9057,1169.265,0.922,1.034,0.628,53.086,2058345,heavyTank,7,J43_Type_4_Ju-To
9217,1285.021,0.972,1.086,0.806,51.871,332858173,heavyTank,8,R61_Object252
9233,1611.213,0.848,0.028,0.624,50.032,125928833,SPG,10,G61_G_E
9249,1028.723,1.025,0.749,1.127,53.249,42016617,AT-SPG,7,A64_T25_AT
9265,1624.450,0.826,1.199,0.443,51.940,9273991,heavyTank,9,Ch49_BZ_68
9297,1950.101,1.061,0.478,0.470,49.751,90876040,AT-SPG,10,GB48_FV215b_183
9313,1402.077,0.833,0.945,0.576,51.118,4367199,heavyTank,8,J39_Type_57
9473,377.063,0.813,2.485,1.053,54.958,5578417,lightTank,5,R41_T-50
9489,1878.997,0.890,0.913,0.488,50.058,381437296,heavyTank,10,G56_E-100
9505,1526.439,0.852,1.070,0.730,50.656,204383635,heavyTank,9,A66_M103
9521,1231.920,0.722,1.073,0.499,51.377,4651587,heavyTank,8,Ch50_BZ_166
9553,763.480,1.013,0.662,1.368,55.703,59550842,AT-SPG,6,GB74_AT8
9745,1562.056,0.874,0.963,0.706,51.591,426470174,heavyTank,9,G55_E-75
9761,399.156,0.624,2.630,0.735,53.303,61783849,lightTank,5,A34_M24_Chaffee
9777,1092.556,0.872,1.128,0.607,54.318,9126804,heavyTank,7,Ch51_BZ_58
9793,461.878,1.254,0.560,1.180,55.883,2611420,AT-SPG,4,F32_Somua_Sau_40
9809,754.387,0.937,0.409,1.097,52.964,1857825,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.237,0.907,0.813,0.888,51.271,98883780,AT-SPG,8,R58_SU-101
10001,486.469,0.636,2.420,0.662,52.447,33741984,lightTank,6,G66_VK2801
10017,698.422,0.989,1.135,1.126,54.388,59870612,mediumTank,6,A36_Sherman_Jumbo
10049,612.473,1.178,0.712,1.334,54.121,55694304,AT-SPG,5,F33_S_35CA
10065,1082.426,1.034,0.644,1.299,55.418,76174197,AT-SPG,7,GB75_AT7
10241,1009.233,1.003,0.855,1.090,53.327,112911287,AT-SPG,7,R74_SU100M1
10257,1541.210,0.910,1.271,0.732,51.299,194450535,mediumTank,9,G54_E-50
10273,476.403,1.192,1.201,1.579,56.779,31061981,AT-SPG,4,A57_M8A1
10289,1730.413,0.893,1.002,0.512,51.647,2860217,heavyTank,9,Ch59_BZ58_2
10497,816.538,1.050,0.695,0.644,53.267,480307945,heavyTank,6,R77_KV2
10513,1212.232,0.855,1.166,0.922,52.190,63915081,heavyTank,8,G67_VK4502A
10529,593.612,1.149,1.366,1.401,54.111,501436628,AT-SPG,5,A58_T67
10577,192.077,1.263,0.205,1.166,56.444,1281793,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.257,0.865,0.918,0.667,51.423,199190390,heavyTank,9,R63_ST_I
10769,1041.716,0.915,0.942,1.031,54.198,147933939,heavyTank,7,G57_PzVI_Tiger_P
10785,1856.057,0.884,1.220,0.658,49.236,234698047,heavyTank,10,A69_T110E5
10817,980.499,0.906,0.679,1.077,53.343,28451318,AT-SPG,7,F35_AMX_AC_Mle1946
10833,357.853,0.977,0.093,1.819,54.297,8396990,SPG,4,GB26_Birch_Gun
11009,1210.887,0.828,0.813,0.836,52.185,112785470,heavyTank,8,R73_KV4
11025,1012.041,0.987,0.465,0.995,51.138,85100579,AT-SPG,7,G43_Sturer_Emil
11041,971.171,0.934,0.892,1.189,53.158,129778174,AT-SPG,7,A72_T25_2
11073,1666.078,1.055,0.833,0.790,51.835,82171620,AT-SPG,9,F37_AMX50_Foch
11089,596.819,1.117,0.105,1.543,55.046,68282545,SPG,5,GB28_Bishop
11265,800.961,1.003,0.903,0.847,54.403,195232128,heavyTank,6,R72_T150
11281,493.069,1.286,0.783,1.581,56.055,45995874,AT-SPG,4,G39_Marder_III
11297,1317.441,0.940,0.524,0.927,51.241,245923931,AT-SPG,8,A68_T28_Prototype
11345,935.519,0.889,0.062,1.568,52.497,47597137,SPG,7,GB29_Crusader_5inch
11521,1503.912,0.859,1.163,0.720,50.416,615419842,heavyTank,9,R81_IS8
11537,1356.179,0.994,0.683,0.908,51.120,143004949,AT-SPG,8,G71_JagdPantherII
11553,787.855,1.019,1.229,1.189,53.289,547985182,AT-SPG,6,A41_M18_Hellcat
11585,745.022,0.950,0.617,1.082,52.976,20578861,AT-SPG,6,F34_ARL_V39
11601,1404.898,0.837,0.026,0.844,50.981,53398703,SPG,9,GB30_FV3805
11777,631.099,1.160,0.859,1.100,54.989,440006483,heavyTank,5,R80_KV1
11793,813.126,1.020,0.570,1.143,51.458,111705775,AT-SPG,6,G40_Nashorn
11809,871.249,0.975,1.594,1.217,52.420,2271135,mediumTank,7,A86_T23E3
11841,1557.736,0.928,0.053,0.976,50.104,219351359,SPG,10,F38_Bat_Chatillon155_58
11857,762.739,1.003,0.155,1.878,53.633,188165542,SPG,6,GB77_FV304
12049,2001.007,0.997,0.580,0.420,51.227,289918654,AT-SPG,10,G72_JagdPz_E100
12097,1272.969,0.938,0.716,0.945,51.186,67302016,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1166.920,0.849,0.027,0.901,51.209,46409502,SPG,8,GB79_FV206
12289,683.158,1.002,1.822,1.103,54.252,41842506,mediumTank,6,R57_A43
12305,1818.274,0.904,1.313,0.681,49.838,123185744,mediumTank,10,G73_E50_Ausf_M
12353,1475.102,0.861,1.046,0.579,52.558,745261,heavyTank,8,F126_Char_Lourd_AP58
12369,1633.173,0.752,0.021,0.748,50.706,52282133,SPG,10,GB31_Conqueror_Gun
12545,895.969,0.925,1.562,0.870,52.901,43360871,mediumTank,7,R59_A44
12561,266.274,1.157,2.621,1.398,55.495,81681187,lightTank,3,G63_PzI_ausf_C
12577,518.877,0.963,1.739,0.955,55.318,1413063,mediumTank,5,A78_M4_Improved
12817,291.410,1.316,1.809,1.613,54.121,346071,lightTank,2,G53_PzI
12881,496.082,0.997,1.387,0.981,54.645,9523073,mediumTank,5,GB50_Sherman_III
13073,309.116,0.999,1.580,1.469,56.743,6519457,lightTank,3,G82_Pz_II_AusfG
13089,1986.236,0.962,0.727,0.504,50.213,228295987,AT-SPG,10,A83_T110E4
13121,424.071,1.327,1.072,1.567,59.214,5225525,mediumTank,3,F44_Somua_S35
13137,1621.925,0.992,0.517,0.764,50.380,75720112,AT-SPG,9,GB81_FV4004
13313,1137.270,0.877,1.216,0.927,50.389,56885765,mediumTank,8,R60_Object416
13329,445.788,1.224,1.088,1.285,55.743,4867594,heavyTank,4,G90_DW_II
13345,1137.413,0.842,1.053,0.939,51.084,461792946,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.182,1.061,0.526,1.499,54.169,6320325,AT-SPG,5,GB44_Archer
13569,2022.725,1.040,0.698,0.634,48.997,219086008,AT-SPG,10,R88_Object268
13585,382.847,1.080,1.602,1.274,57.107,1001344,mediumTank,4,G86_VK2001DB
13825,1747.927,0.944,1.391,0.756,49.062,210288299,mediumTank,10,R87_T62A
13841,1122.676,0.820,1.086,0.998,51.163,54769437,mediumTank,8,G88_Indien_Panzer
13857,2035.466,0.970,0.672,0.432,51.786,109996242,AT-SPG,10,A85_T110E3
13889,1983.269,1.057,0.726,0.596,50.395,110582633,AT-SPG,10,F64_AMX_50Fosh_155
13905,1901.816,1.069,0.359,0.375,50.052,79670776,AT-SPG,10,GB83_FV4005
14097,703.908,0.972,1.592,1.119,54.579,30663867,mediumTank,6,G87_VK3002DB_V1
14113,1809.241,0.915,1.242,0.674,49.458,68239367,mediumTank,10,A120_M48A5
14145,400.227,0.642,2.403,0.788,53.383,178333725,lightTank,5,F62_ELC_AMX
14161,1045.073,1.029,0.767,0.992,52.899,52677655,AT-SPG,7,GB41_Challenger
14353,661.259,0.607,2.054,0.730,51.665,4203009,lightTank,7,G85_Auf_Panther
14401,1372.883,0.859,0.037,0.992,50.714,145201218,SPG,9,F67_Bat_Chatillon155_55
14417,765.370,0.991,0.822,1.149,52.806,31767069,AT-SPG,6,GB45_Achilles_IIC
14609,1897.905,0.958,1.111,0.739,48.935,187634316,mediumTank,10,G89_Leopard1
14625,1142.398,0.914,1.241,1.059,50.897,155347355,mediumTank,8,A90_T69
14657,386.337,0.998,0.099,1.528,54.651,12037466,SPG,4,F66_AMX_Ob_Am105
14673,1305.166,0.938,0.678,0.907,50.882,110353559,AT-SPG,8,GB80_Charioteer
14865,1600.727,0.947,1.086,0.816,50.219,174177422,mediumTank,9,G91_Pro_Ag_A
14881,1952.710,1.006,0.822,0.583,48.472,338605621,heavyTank,10,A67_T57_58
14913,386.416,0.949,0.912,1.215,55.239,1819851,mediumTank,4,F70_SARL42
15105,329.191,1.237,1.319,1.607,56.475,9306583,lightTank,3,R43_T-70
15121,212.416,0.940,0.117,0.788,54.378,199198,SPG,2,G93_GW_Mk_VIe
15137,498.029,0.627,2.159,0.717,52.471,28053246,lightTank,6,A71_T21
15169,274.285,1.160,0.787,1.724,56.068,391894,lightTank,2,F50_FCM36_20t
15361,237.705,1.306,1.319,1.767,58.610,4219798,lightTank,2,R42_T-60
15377,1200.456,0.824,0.023,0.797,51.436,161664133,SPG,8,G94_GW_Tiger_P
15393,1581.291,1.035,0.936,0.771,50.343,242465159,heavyTank,9,A89_T54E1
15425,1780.101,0.931,1.307,0.760,49.698,15927500,mediumTank,10,F72_AMX_30
15441,1101.375,0.768,1.134,0.848,51.176,1420237,mediumTank,8,GB87_Chieftain_T95_turret
15617,1933.247,1.074,1.467,0.745,51.924,44455387,mediumTank,10,R95_Object_907
15633,410.376,1.070,0.089,1.554,54.880,23498901,SPG,4,G95_Pz_Sfl_IVb
15649,698.155,0.730,2.395,0.705,51.269,260706090,lightTank,7,A103_T71E1
15681,1517.835,0.921,1.356,0.803,50.823,79147937,mediumTank,9,F71_AMX_30_prototype
15697,1964.839,0.871,1.010,0.493,49.583,156586761,heavyTank,10,GB91_Super_Conqueror
15873,332.358,0.946,1.510,1.366,55.701,7693169,lightTank,4,R44_T80
15889,727.275,0.955,1.314,1.036,53.545,47017310,mediumTank,6,G96_VK3002M
15905,1829.338,0.907,1.306,0.694,49.957,17256156,mediumTank,10,A92_M60
15937,264.103,1.356,0.905,2.063,58.529,873909,lightTank,2,F49_RenaultR35
15953,1971.861,0.965,0.720,0.565,51.992,25355113,AT-SPG,10,GB92_FV217
16129,968.353,0.890,0.035,0.917,51.950,87200151,SPG,7,R91_SU14_1
16145,589.506,1.071,0.673,1.110,52.611,46952449,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1435.238,0.820,0.029,0.959,50.777,318761163,SPG,9,A88_M53_55
16209,568.453,0.940,1.469,0.928,54.272,712575,mediumTank,5,GB107_Cavalier
16385,578.103,1.050,0.082,1.269,53.456,18882398,SPG,5,R100_SU122A
16401,1711.079,1.038,0.493,0.836,50.394,376219308,AT-SPG,9,G97_Waffentrager_IV
16417,806.347,1.009,0.055,1.355,53.323,255473759,SPG,6,A87_M44
16449,1199.059,0.758,0.691,0.634,51.496,4054252,heavyTank,8,F81_Char_de_65t
16641,466.545,0.682,2.645,0.811,52.740,43000534,lightTank,6,R101_MT25
16657,1423.941,1.059,0.438,0.946,50.824,692425859,AT-SPG,8,G99_RhB_Waffentrager
16673,522.663,0.621,2.274,0.766,52.351,140500705,lightTank,6,A94_T37
16705,1693.531,0.870,1.125,0.508,52.254,47160141,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.850,0.953,1.394,0.785,49.239,258273912,mediumTank,10,R97_Object_140
16913,2139.307,1.268,0.456,0.739,49.062,153764524,AT-SPG,10,G98_Waffentrager_E100
16961,2052.462,0.888,1.137,0.450,50.038,43092202,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17009,514.538,0.986,1.230,1.426,53.791,340865,mediumTank,4,Cz31_Tatra_T_III
17169,364.680,1.303,1.297,1.146,57.454,1913424,mediumTank,3,G83_Pz_IV_AusfA
17217,1303.374,0.786,2.530,0.551,49.120,83368975,lightTank,10,F88_AMX_13_105
17425,403.674,1.019,1.322,0.982,55.899,4217974,mediumTank,4,G80_Pz_IV_AusfD
17473,785.569,0.709,2.547,0.790,51.434,90458718,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.402,0.921,1.328,0.792,51.087,42357345,mediumTank,9,R104_Object_430_II
17729,1951.752,1.100,0.690,0.581,51.229,25420037,AT-SPG,10,F64_AMX_50Fosh_B
17937,488.897,1.300,0.775,1.220,56.078,10089465,AT-SPG,4,G101_StuG_III
17953,777.686,0.734,2.538,0.826,51.944,142705584,lightTank,8,A97_M41_Bulldog
17985,491.489,0.731,2.290,0.732,53.556,28330820,lightTank,6,F109_AMD_Panhard_178B
18177,993.947,0.700,2.593,0.676,50.957,111201508,lightTank,9,R109_T54S
18193,507.526,1.037,1.229,0.981,54.461,161180418,mediumTank,5,G81_Pz_IV_AusfH
18209,982.442,0.666,2.368,0.628,50.537,164715481,lightTank,9,A100_T49
18241,649.608,0.727,2.695,0.729,53.223,30563485,lightTank,7,F107_Hotchkiss_EBR
18433,769.172,0.704,2.686,0.865,52.400,59004505,lightTank,8,R107_LTB
18449,960.789,0.682,2.687,0.737,51.166,38648718,lightTank,9,G103_RU_251
18465,289.143,0.892,0.100,1.476,53.106,283649,SPG,3,A108_T18_HMC
18497,795.569,0.655,2.724,0.751,51.590,18907684,lightTank,8,F110_Lynx_6x6
18689,638.050,1.142,1.254,0.945,55.983,88067450,heavyTank,6,R13_KV-1s
18705,1589.709,0.867,0.711,0.530,52.475,38332936,heavyTank,9,G110_Typ_205
18721,395.665,0.984,0.107,1.281,54.369,1779559,SPG,4,A27_T82
18753,945.787,0.733,3.551,0.938,53.427,15580577,lightTank,9,F100_Panhard_EBR_90
18961,744.469,0.685,2.051,0.741,51.544,70375275,lightTank,7,G113_SP_I_C
19009,1231.446,0.747,3.796,0.787,51.043,66348227,lightTank,10,F108_Panhard_EBR_105
19201,1199.740,0.756,3.150,0.719,50.581,34605568,lightTank,10,R132_VNII_100LT
19217,1998.050,1.037,0.543,0.564,49.590,333238534,AT-SPG,10,G121_Grille_15_L63
19281,1949.692,0.965,1.361,0.742,49.724,6215586,mediumTank,10,GB120_Concept_No_5
19457,692.200,0.822,2.332,0.808,52.150,36926634,lightTank,7,R131_Tank_Gavalov
19473,1901.979,0.860,0.967,0.435,50.660,31870011,heavyTank,10,G134_PzKpfw_VII
19489,1299.744,0.715,2.577,0.548,48.553,21213751,lightTank,10,A116_XM551
19537,1615.721,0.916,1.479,0.798,51.278,4828220,mediumTank,9,GB123_GSOR_1006_v7
19713,1525.389,0.859,1.102,0.554,52.055,141124375,heavyTank,9,R151_Object_257_2
19729,1258.216,0.836,0.767,0.573,53.354,74987431,heavyTank,8,G115_Typ_205B
19745,657.203,0.763,2.813,0.788,52.210,8395041,lightTank,7,A112_T71E2R
19793,1161.824,0.829,1.534,0.947,51.016,2804081,mediumTank,8,GB125_Saladin
19969,1841.732,0.941,1.308,0.551,50.390,172260761,mediumTank,10,R148_Object_430_U
19985,1254.841,0.698,2.890,0.664,49.036,3833433,lightTank,10,G125_Spz_57_Rh
20049,621.373,0.967,1.794,1.134,54.213,581250,mediumTank,5,GB124_AEC_Armoured_Car
20225,2002.787,0.946,1.180,0.418,52.510,122048283,AT-SPG,10,R149_Object_268_4
20241,809.156,0.671,2.776,0.724,51.929,11704081,lightTank,8,G126_HWK_12
20257,557.454,1.196,1.254,0.857,55.672,5431830,mediumTank,4,A129_T6_medium
20305,752.381,0.943,1.770,0.971,52.758,882912,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.372,0.800,0.847,0.530,51.997,39906054,heavyTank,8,R139_IS_M
20513,867.796,0.907,1.278,0.612,53.540,7615962,heavyTank,6,A142_Pawlack_Tank
20561,925.639,0.959,1.859,1.107,53.973,2812525,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.257,0.853,0.955,0.466,51.987,66582551,heavyTank,9,R153_Object_705
20769,1093.809,0.899,1.136,0.705,53.381,8548755,heavyTank,7,A147_M_II_Y
20993,1915.200,0.859,1.030,0.365,49.860,88769087,heavyTank,10,R145_Object_705_A
21025,1238.741,0.793,1.086,0.633,51.897,7053723,heavyTank,8,A139_M_III_Y
21249,1650.404,0.943,0.870,0.592,51.766,88154052,AT-SPG,9,R93_Object263
21281,1483.826,0.783,0.998,0.636,50.913,4931445,heavyTank,9,A144_M_VI_Y
21505,1591.622,0.979,1.293,0.641,51.877,194720584,mediumTank,9,R96_Object_430
21537,1900.268,0.863,1.121,0.591,49.680,5859787,heavyTank,10,A143_M_V_Y
21761,1794.402,0.985,1.109,0.745,49.508,12449145,mediumTank,10,R144_K_91
22017,1885.447,0.847,1.430,0.437,49.548,143424054,heavyTank,10,R155_Object_277
22273,1908.668,0.915,0.894,0.512,50.269,12918066,heavyTank,10,R169_ST_II
22529,1591.717,0.890,1.073,0.512,51.740,49305369,heavyTank,9,R171_IS_3_II
22785,1244.924,0.833,0.828,0.571,52.004,37303059,heavyTank,8,R170_IS_2_II
22801,1955.092,0.877,1.338,0.540,50.444,7424773,heavyTank,10,G162_Project_Kpz_07P_E
23041,368.064,1.026,1.794,1.303,54.254,1885997,lightTank,3,R174_BT-5
23057,1752.479,0.874,0.789,0.511,52.099,1623136,heavyTank,9,G167_Tiger_Maus_120t
25617,592.847,0.804,2.497,0.483,53.174,32092747,lightTank,6,G158_VK2801_105_SPXXI
25873,1569.052,0.904,0.601,0.895,50.197,1407146,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1518.138,1.049,0.434,0.668,51.254,3725110,AT-SPG,8,R159_SU_130PM_DR
27921,624.106,0.940,1.202,0.978,54.294,512151,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,629.082,1.075,0.490,0.696,51.612,374474,AT-SPG,5,R202_SU_2_122
29953,634.950,0.530,2.939,0.450,48.373,840,lightTank,8,R198_LTS_85
30209,1702.572,0.968,1.311,0.641,51.357,8111143,mediumTank,9,R173_K_91_2_122
30465,1854.169,1.022,1.024,0.626,53.728,1998303,heavyTank,9,R172_Object_752
30721,1386.574,0.871,1.141,0.519,53.424,151029,heavyTank,8,R165_Object_703_II_2
30977,1511.320,0.922,1.384,0.494,52.930,27847,mediumTank,9,R173_K_91_2
31233,1110.504,0.993,0.880,0.558,53.684,34851548,heavyTank,7,R175_IS_2_screen
31745,1372.341,0.980,0.324,0.483,50.729,41641574,AT-SPG,8,R177_ISU_152K_BL10
32001,2076.918,0.907,1.175,0.488,49.894,14771781,heavyTank,10,R178_Object_780
32065,1218.509,0.788,1.528,0.661,51.398,12264557,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1222.719,0.829,1.139,0.635,50.644,33222885,mediumTank,8,R180_Object_274_A
32289,626.932,1.560,2.054,1.587,66.927,49062,mediumTank,3,A154_Convertible_Medium_Tank_T3E2
32321,1078.121,0.697,2.555,0.558,51.698,8370017,lightTank,9,F118_Char_Mle_75
32513,1250.185,0.826,1.114,0.533,51.234,105727,mediumTank,8,R180_Object_274_A_MT_BF
32545,1464.738,0.989,0.779,0.626,52.472,1564028,AT-SPG,8,A153_XM66F
32769,1583.355,0.977,1.004,0.803,51.657,17409207,AT-SPG,9,R183_K_91_PT
32801,1316.187,0.811,1.248,0.580,52.349,10891814,mediumTank,8,A152_M_Project_2
33025,716.564,1.039,0.948,0.837,55.082,427017,heavyTank,5,R186_KV_1_Screened
33041,1619.333,0.938,0.469,0.869,50.240,157679,AT-SPG,9,G168_KJpz_T_III
33057,1293.878,0.821,1.261,0.614,52.129,8208455,mediumTank,8,A152_M_Project
33281,414.928,0.829,1.679,0.856,53.570,2367260,mediumTank,4,R185_T_34_L_11_1941
33313,1521.597,0.792,1.074,0.508,51.510,539280,heavyTank,9,A156_T54_2022
33537,1323.612,0.789,1.110,0.476,52.829,179016,heavyTank,8,R188_Object_259A
33793,1499.366,0.945,1.222,0.699,52.665,69861,mediumTank,9,R187_Object_590
34081,1365.699,0.980,0.992,0.618,51.044,23102355,mediumTank,8,A149_AMBT
34305,616.383,0.876,1.244,0.829,52.552,306727,mediumTank,5,R193_M4A2_T_34
34337,1647.375,1.048,0.765,0.737,51.132,1319171,AT-SPG,9,A146_TL_7_120
34561,1330.925,0.836,0.962,0.505,54.064,1038049,heavyTank,8,R192_K_2
34593,443.459,1.127,1.760,0.977,57.899,3779715,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1455.026,0.861,1.158,0.705,51.972,1226855,mediumTank,9,R191_Object_283
34849,1382.828,0.920,1.125,0.582,52.045,1898588,heavyTank,8,A145_TS_54
35105,1385.305,1.052,1.213,0.764,52.340,14591299,mediumTank,8,A140_ASTRON_REX_105mm
35617,659.858,0.893,1.238,1.068,54.302,46155,mediumTank,5,A161_ARMT
35841,1436.977,1.089,0.885,0.561,54.503,8012,mediumTank,8,R205_Tank_Rozanova
36097,1474.839,1.129,0.518,0.623,51.685,334848,AT-SPG,8,R204_ISU_122_2
36865,308.949,0.997,1.001,0.459,52.622,107384,SPG,2,R207_HT_130
37121,933.290,0.653,1.626,0.735,57.686,308261,SPG,8,R208_Object_156O
37377,1223.397,0.883,0.995,0.816,51.647,1833501,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1333.685,0.881,0.947,0.685,50.640,1585232,mediumTank,8,G164_Kpz_Pr_68_P
37649,986.469,1.071,1.102,0.870,55.230,2413562,heavyTank,6,G15_VK3601H_C
37889,677.318,0.944,0.967,0.846,54.277,8520915,heavyTank,5,R197_KV_1S_MZ
38401,1185.066,0.876,1.497,0.748,51.535,110661298,mediumTank,8,R127_T44_100_I
38513,1494.341,0.931,1.223,0.605,52.257,6466796,heavyTank,8,Cz21_TST
40961,725.049,1.466,2.208,1.252,57.614,182635,mediumTank,4,R201_IT_3
43073,1536.339,0.748,1.317,0.570,51.076,3046227,heavyTank,9,F115_Lorraine_50t
43281,473.426,1.496,0.752,1.918,56.331,231724,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1447.661,0.894,1.170,0.649,52.353,7249933,heavyTank,8,A158_T832
43329,314.226,1.124,1.962,2.495,54.164,257136,lightTank,2,F111_AM39_Gendron_Somua
43537,388.538,0.906,1.236,1.470,48.295,69513,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1348.657,0.840,1.105,0.580,51.940,7614957,heavyTank,8,A141_M_IV_Y
43585,839.159,0.702,3.280,0.833,52.342,61396638,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1335.271,0.827,1.152,0.372,51.232,8492,heavyTank,8,A141_M_IV_Y_MT_BF
43841,287.646,0.986,0.882,1.753,53.111,2985699,lightTank,2,F42_AMR_35
44065,604.391,0.915,2.699,1.305,54.889,40643,lightTank,5,A160_M24_594
44289,1361.491,0.905,1.042,0.484,52.066,73773720,heavyTank,8,R165_Object_703_II
44545,1624.015,0.852,1.238,0.500,52.473,38166460,heavyTank,9,R119_Object_777
44801,326.121,0.901,1.781,1.163,53.733,12818638,lightTank,3,R161_T_116
45057,1455.063,1.031,0.441,0.645,50.471,385134647,AT-SPG,8,R159_SU_130PM
45313,518.527,0.745,3.087,0.764,53.431,124179346,lightTank,6,R160_T_50_2
45569,796.929,0.658,3.056,0.713,51.384,52930404,lightTank,8,R158_LT_432
45585,682.700,1.065,1.406,1.082,54.683,571718,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1157.637,0.894,1.539,0.837,51.428,23152470,mediumTank,8,G154_Kpz_07_RH
46097,446.791,0.810,0.770,1.627,53.851,3087158,AT-SPG,4,G151_Pz_Sfl_IC
46353,1571.946,0.909,1.248,0.755,50.577,40998239,mediumTank,9,G147_Kunze_Panzer
46593,1155.065,1.048,1.035,0.599,54.620,2984785,heavyTank,7,R156_IS_2M
46609,1131.197,0.799,0.944,0.729,52.282,1533975,mediumTank,8,G142_M48RPz
46849,2362.440,1.053,1.273,0.449,54.434,29691600,heavyTank,10,R157_Object_279R
46865,1322.974,0.779,1.331,0.492,51.600,44926808,heavyTank,8,G143_E75_TS
47105,546.187,0.968,1.362,0.871,54.339,25865053,mediumTank,5,R154_T_34E_1943
47121,1739.119,0.999,1.466,0.735,52.955,40739663,mediumTank,9,G144_Kpz_50t
47361,1232.945,0.841,0.978,0.639,50.415,95888026,mediumTank,8,R146_STG_Tday
47377,823.139,0.608,2.716,0.592,50.453,13454616,lightTank,8,G140_HWK_30
47617,1206.852,0.837,0.994,0.649,50.607,11377648,mediumTank,8,R146_STG
47633,333.934,1.390,1.287,1.659,55.908,17030625,lightTank,2,G139_MKA
47873,372.961,1.164,1.132,0.903,55.095,67301460,mediumTank,3,R143_T_29
48129,714.052,0.916,1.183,0.841,52.028,389620,mediumTank,6,R140_M4_Loza
48145,1247.593,0.805,0.731,0.557,52.422,3708588,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1353.704,0.875,0.578,0.564,51.268,99150341,AT-SPG,8,R135_T_103
48401,1344.905,0.928,0.631,0.802,51.047,35512499,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1351.825,0.865,0.992,0.480,52.563,124211822,heavyTank,8,R134_Object_252K
48913,1238.521,0.806,0.749,0.552,51.978,21888343,heavyTank,8,G138_VK168_02
49169,824.007,0.948,1.025,0.645,54.075,101882340,heavyTank,6,G136_Tiger_131
49409,1336.903,0.919,1.019,0.500,51.851,57755369,heavyTank,8,R61_Object252_BF
49425,1551.156,0.978,0.590,0.584,52.709,3733197,AT-SPG,8,G44_JagdTigerH
49665,1361.520,0.870,0.984,0.487,52.751,30753278,heavyTank,8,R134_Object_252U
49921,1026.964,0.926,1.142,0.561,53.334,4286574,heavyTank,7,R133_KV_122
49937,1087.361,0.776,1.182,0.796,50.957,3964222,mediumTank,8,G119_Panzer58_BF
50193,1378.861,0.970,0.517,0.636,50.774,554640935,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,563.128,0.871,2.380,1.048,54.117,34365,lightTank,5,A160_M24_594
50337,1364.921,0.913,0.758,0.533,52.673,16274188,AT-SPG,8,It30_CC_mod_64_Prem
50465,1462.738,0.811,0.967,0.712,52.492,652548,mediumTank,9,A169_PattonIII_120
50577,1007.838,0.661,1.760,0.588,48.870,1094,mediumTank,8,Pl25_CS_52_C
50593,1873.226,0.980,1.064,0.612,49.507,10639457,mediumTank,10,It21_Lion
50689,2001.941,0.966,0.506,0.541,50.716,2289667,AT-SPG,10,R126_Object_730_5
50721,1158.630,0.797,1.152,0.727,50.813,822831,mediumTank,8,A136_T42
50817,555.972,1.358,1.240,1.532,51.985,6305982,lightTank,3,S34_Lago_M38
50833,1355.897,0.826,1.026,0.569,51.387,5392624,heavyTank,8,Pl24_56TP
50849,2063.242,1.088,1.185,0.663,51.298,4503619,mediumTank,10,It20_Carro_Combattimento_45t
50945,267.519,1.189,1.137,1.411,56.121,16576745,lightTank,2,R125_T_45
50961,814.190,0.628,2.521,0.627,50.686,28784512,lightTank,8,G120_M41_90_GrandFinal
50977,520.834,0.668,2.463,0.671,53.253,22836420,lightTank,6,A134_M24E2_SuperChaffee
51057,1562.079,1.011,0.959,0.494,52.566,80956965,heavyTank,8,Cz14_Skoda_T-56
51089,1282.564,0.857,1.248,0.647,50.485,85048107,mediumTank,8,Pl19_CS_52_LIS
51105,1392.830,0.922,1.063,0.486,51.462,63368005,heavyTank,8,It18_Progetto_C45_mod_71
