tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1349.020,0.945,0.507,0.904,51.169,319162419,AT-SPG,8,A68_T28_Prototype
11345,943.467,0.887,0.063,1.513,52.380,58232469,SPG,7,GB29_Crusader_5inch
11521,1540.021,0.873,1.127,0.705,50.436,888074797,heavyTank,9,R81_IS8
11537,1390.441,0.998,0.689,0.870,51.310,203548911,AT-SPG,8,G71_JagdPantherII
11553,790.734,1.003,1.216,1.132,53.498,829522972,AT-SPG,6,A41_M18_Hellcat
11585,742.870,0.935,0.611,1.047,53.026,28695010,AT-SPG,6,F34_ARL_V39
11601,1446.294,0.861,0.029,0.761,50.588,55679274,SPG,9,GB30_FV3805
11777,625.833,1.144,0.828,1.071,54.947,649960125,heavyTank,5,R80_KV1
11793,821.633,1.008,0.567,1.092,51.442,150949526,AT-SPG,6,G40_Nashorn
11809,875.342,1.009,1.636,1.181,52.319,2442372,mediumTank,7,A86_T23E3
11841,1603.937,0.954,0.056,0.970,49.824,275337355,SPG,10,F38_Bat_Chatillon155_58
11857,766.284,1.001,0.157,1.833,53.667,270414799,SPG,6,GB77_FV304
12049,2036.183,1.024,0.628,0.437,50.472,277994974,AT-SPG,10,G72_JagdPz_E100
12097,1281.037,0.922,0.745,0.918,51.148,86082263,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1189.066,0.857,0.030,0.845,50.942,55196374,SPG,8,GB79_FV206
12289,684.869,0.991,1.809,1.048,54.439,53549412,mediumTank,6,R57_A43
12305,1858.475,0.923,1.336,0.676,49.429,137393814,mediumTank,10,G73_E50_Ausf_M
12369,1737.383,0.816,0.025,0.784,50.451,51947001,SPG,10,GB31_Conqueror_Gun
12545,913.362,0.921,1.550,0.813,52.753,66081175,mediumTank,7,R59_A44
12561,263.306,1.170,2.666,1.308,56.568,104434025,lightTank,3,G63_PzI_ausf_C
12577,506.855,0.985,1.744,0.954,56.071,916972,mediumTank,5,A78_M4_Improved
12817,207.459,1.278,2.034,1.323,58.299,223132,lightTank,2,G53_PzI
12881,503.078,0.992,1.357,0.938,54.717,13924281,mediumTank,5,GB50_Sherman_III
13073,278.884,1.005,1.619,1.391,58.280,6684923,lightTank,3,G82_Pz_II_AusfG
13089,2044.189,0.991,0.772,0.522,49.320,205138634,AT-SPG,10,A83_T110E4
13121,325.045,1.232,1.068,1.482,58.268,2662086,mediumTank,3,F44_Somua_S35
13137,1699.145,1.028,0.563,0.747,50.537,44408777,AT-SPG,9,GB81_FV4004
13313,1161.173,0.879,1.228,0.875,50.433,81324105,mediumTank,8,R60_Object416
13329,407.643,1.170,1.027,1.274,55.768,4548504,heavyTank,4,G90_DW_II
13345,1139.676,0.845,0.998,0.954,51.293,556886830,mediumTank,8,A80_T26_E4_SuperPershing
13393,590.075,1.050,0.511,1.442,54.136,9967830,AT-SPG,5,GB44_Archer
13569,2063.260,1.046,0.742,0.632,48.513,231111080,AT-SPG,10,R88_Object268
13585,370.131,1.065,1.556,1.245,57.317,1264547,mediumTank,4,G86_VK2001DB
13825,1769.219,0.944,1.399,0.732,48.616,299603817,mediumTank,10,R87_T62A
13841,1129.200,0.815,1.164,0.979,51.344,69384774,mediumTank,8,G88_Indien_Panzer
13857,2080.694,1.012,0.724,0.489,50.741,77406127,AT-SPG,10,A85_T110E3
13889,2073.454,1.105,0.810,0.608,49.597,107912753,AT-SPG,10,F64_AMX_50Fosh_155
13905,2155.690,1.134,0.421,0.395,49.876,42283287,AT-SPG,10,GB83_FV4005
14097,706.970,0.958,1.550,1.079,54.589,40461949,mediumTank,6,G87_VK3002DB_V1
14113,1884.629,0.954,1.324,0.668,49.131,69138400,mediumTank,10,A120_M48A5
14145,411.637,0.614,2.393,0.731,53.300,259442020,lightTank,5,F62_ELC_AMX
14161,1070.953,1.038,0.813,0.986,52.911,34824245,AT-SPG,7,GB41_Challenger
14353,667.731,0.593,1.972,0.674,51.593,5921818,lightTank,7,G85_Auf_Panther
14401,1399.065,0.863,0.039,0.933,50.540,190067120,SPG,9,F67_Bat_Chatillon155_55
14417,772.370,0.990,0.848,1.132,53.046,27663818,AT-SPG,6,GB45_Achilles_IIC
14609,1831.455,0.958,1.352,0.836,48.411,54843310,mediumTank,10,G89_Leopard1
14625,1163.769,0.912,1.244,1.002,50.982,236101331,mediumTank,8,A90_T69
14657,391.437,0.981,0.099,1.493,54.588,19674230,SPG,4,F66_AMX_Ob_Am105
14673,1354.337,0.954,0.742,0.914,51.081,66007793,AT-SPG,8,GB80_Charioteer
14865,1517.593,0.899,1.195,0.847,50.511,75573388,mediumTank,9,G91_Pro_Ag_A
14881,2007.391,1.034,0.835,0.595,48.616,382989764,heavyTank,10,A67_T57_58
14913,386.971,0.937,0.877,1.171,55.137,2798449,mediumTank,4,F70_SARL42
15105,300.823,1.216,1.323,1.499,56.710,10399693,lightTank,3,R43_T-70
15121,189.164,1.175,0.164,1.049,55.553,190676,SPG,2,G93_GW_Mk_VIe
15137,500.464,0.603,2.114,0.663,52.496,38332136,lightTank,6,A71_T21
15169,224.071,1.291,0.834,1.690,57.936,240807,lightTank,2,F50_FCM36_20t
15361,230.589,1.315,1.303,1.671,59.023,6346876,lightTank,2,R42_T-60
15377,1206.274,0.830,0.028,0.735,51.004,161057546,SPG,8,G94_GW_Tiger_P
15393,1606.665,1.045,0.946,0.739,50.454,327264013,heavyTank,9,A89_T54E1
15425,1815.179,0.937,1.371,0.754,49.146,14555193,mediumTank,10,F72_AMX_30
15441,1143.824,0.795,1.091,0.805,52.483,1599629,mediumTank,8,GB87_Chieftain_T95_turret
15617,1979.608,1.135,1.544,0.792,51.714,28133488,mediumTank,10,R95_Object_907
15633,416.864,1.060,0.090,1.536,54.935,33510012,SPG,4,G95_Pz_Sfl_IVb
15649,719.491,0.718,2.351,0.665,51.459,349781753,lightTank,7,A103_T71E1
15681,1570.424,0.936,1.323,0.774,51.233,78743407,mediumTank,9,F71_AMX_30_prototype
15697,2059.460,0.912,1.034,0.512,49.111,32130036,heavyTank,10,GB91_Super_Conqueror
15873,334.167,0.928,1.484,1.299,55.690,11057714,lightTank,4,R44_T80
15889,720.329,0.940,1.306,1.010,53.454,48861031,mediumTank,6,G96_VK3002M
15905,1900.571,0.968,1.287,0.729,48.573,3873525,mediumTank,10,A92_M60
15937,231.512,1.379,0.943,1.981,59.033,852979,lightTank,2,F49_RenaultR35
15953,2052.973,0.993,0.719,0.576,51.183,11927212,AT-SPG,10,GB92_FV217
16129,979.777,0.881,0.037,0.868,51.759,117719275,SPG,7,R91_SU14_1
16145,591.890,1.055,0.659,1.057,52.503,75198144,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.316,0.864,0.033,0.871,50.735,270098893,SPG,9,A88_M53_55
16385,581.455,1.028,0.082,1.218,53.458,33795822,SPG,5,R100_SU122A
16401,1744.864,1.033,0.526,0.812,50.222,384322465,AT-SPG,9,G97_Waffentrager_IV
16417,811.600,1.015,0.061,1.312,53.569,193973913,SPG,6,A87_M44
16449,1199.025,0.750,0.719,0.619,51.793,2603952,heavyTank,8,F81_Char_de_65t
16641,474.863,0.668,2.630,0.764,52.762,45876836,lightTank,6,R101_MT25
16657,1485.724,1.081,0.470,0.934,50.975,800623191,AT-SPG,8,G99_RhB_Waffentrager
16673,537.143,0.612,2.231,0.711,52.447,208798209,lightTank,6,A94_T37
16705,1793.588,0.942,1.163,0.522,52.972,13393075,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1822.613,0.975,1.442,0.770,48.726,300129575,mediumTank,10,R97_Object_140
16913,2157.817,1.261,0.469,0.715,48.756,223320022,AT-SPG,10,G98_Waffentrager_E100
16961,1942.073,0.847,1.219,0.490,49.351,2693372,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.579,1.284,1.280,1.093,57.423,1500671,mediumTank,3,G83_Pz_IV_AusfA
17217,1462.330,0.891,2.633,0.596,48.532,44970105,lightTank,10,F88_AMX_13_105
17425,397.601,0.999,1.286,0.939,55.984,5277680,mediumTank,4,G80_Pz_IV_AusfD
17473,839.979,0.745,2.519,0.744,51.807,115332032,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1491.613,0.940,1.364,0.744,51.380,54962820,mediumTank,9,R104_Object_430_II
17729,2043.875,1.160,0.722,0.571,50.802,8103606,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.250,1.315,0.792,1.215,56.831,7785583,AT-SPG,4,G101_StuG_III
17953,788.592,0.729,2.504,0.764,51.942,260126520,lightTank,8,A97_M41_Bulldog
17985,541.584,0.805,2.011,0.768,54.227,1122574,lightTank,6,F109_AMD_Panhard_178B
18177,1030.484,0.713,2.499,0.634,50.883,166923817,lightTank,9,R109_T54S
18193,509.792,1.027,1.208,0.935,54.532,221844477,mediumTank,5,G81_Pz_IV_AusfH
18209,1006.673,0.674,2.249,0.602,50.477,232038486,lightTank,9,A100_T49
18241,762.223,0.893,2.500,0.825,53.607,409741,lightTank,7,F107_Hotchkiss_EBR
18433,787.253,0.708,2.663,0.803,52.532,106360046,lightTank,8,R107_LTB
18449,982.567,0.688,2.580,0.693,50.981,67466627,lightTank,9,G103_RU_251
18465,276.822,1.030,0.107,1.800,56.284,230868,SPG,3,A108_T18_HMC
18497,865.761,0.741,2.892,0.704,54.397,120777,lightTank,8,F110_Lynx_6x6
18689,632.813,1.177,1.268,0.958,56.657,109138760,heavyTank,6,R13_KV-1s
18705,1679.531,0.910,0.728,0.509,52.850,23826414,heavyTank,9,G110_Typ_205
18721,400.506,0.993,0.110,1.269,54.789,2061171,SPG,4,A27_T82
18753,1029.100,0.825,3.890,0.949,55.674,25601,lightTank,9,F100_Panhard_EBR_90
18961,788.392,0.692,1.982,0.690,51.700,99625271,lightTank,7,G113_SP_I_C
19009,1335.690,0.856,4.382,0.796,54.382,27716,lightTank,10,F108_Panhard_EBR_105
19201,1295.359,0.810,3.256,0.700,50.087,31334652,lightTank,10,R132_VNII_100LT
19217,2086.137,1.079,0.606,0.567,48.990,260600434,AT-SPG,10,G121_Grille_15_L63
19457,757.409,0.882,2.298,0.772,52.770,30391339,lightTank,7,R131_Tank_Gavalov
19473,2023.678,0.908,1.023,0.431,51.174,18475636,heavyTank,10,G134_PzKpfw_VII
19489,1398.607,0.768,2.706,0.549,48.551,22468309,lightTank,10,A116_XM551
19713,1667.050,0.914,1.105,0.532,52.951,74857013,heavyTank,9,R151_Object_257_2
19729,1306.906,0.851,0.778,0.562,54.194,54190050,heavyTank,8,G115_Typ_205B
19745,704.086,0.805,2.842,0.726,52.561,8318555,lightTank,7,A112_T71E2R
19969,2057.363,1.041,1.434,0.543,50.842,45217824,mediumTank,10,R148_Object_430_U
19985,1295.436,0.723,3.038,0.629,47.929,4159894,lightTank,10,G125_Spz_57_Rh
20225,2201.177,1.055,1.241,0.426,52.739,31031722,AT-SPG,10,R149_Object_268_4
20241,868.387,0.708,2.720,0.680,52.374,14114777,lightTank,8,G126_HWK_12
20481,1267.664,0.809,0.840,0.500,52.616,28187796,heavyTank,8,R139_IS_M
20737,1688.955,0.908,0.974,0.453,52.804,28623646,heavyTank,9,R153_Object_705
20993,2057.917,0.930,1.087,0.357,50.894,14327119,heavyTank,10,R145_Object_705_A
21249,1747.889,1.021,0.850,0.584,52.491,28586560,AT-SPG,9,R93_Object263
21505,1778.438,1.082,1.361,0.630,53.154,78155023,mediumTank,9,R96_Object_430
21761,1880.957,1.022,1.275,0.663,49.369,1674360,mediumTank,10,R144_K_91
22017,2066.992,0.925,1.493,0.438,49.900,19211305,heavyTank,10,R155_Object_277
43585,887.311,0.757,3.298,0.797,54.984,70071,lightTank,8,F106_Panhard_EBR_75_Mle1954
45057,1537.619,1.072,0.510,0.642,51.077,40932668,AT-SPG,8,R159_SU_130PM
45313,539.105,0.787,2.855,0.731,54.691,13930946,lightTank,6,R160_T_50_2
45569,901.969,0.771,3.050,0.721,53.593,6278171,lightTank,8,R158_LT_432
46593,1161.677,1.107,1.096,0.427,56.354,30027,heavyTank,7,R156_IS_2M
46849,2514.887,1.168,1.261,0.484,56.703,143614,heavyTank,10,R157_Object_279R
47105,530.288,0.955,1.319,0.760,54.826,9486610,mediumTank,5,R154_T_34E_1943
47361,1264.055,0.850,0.996,0.597,51.905,8721666,mediumTank,8,R146_STG_Tday
47377,798.555,0.607,3.038,0.322,54.807,2638,lightTank,8,G140_HWK_30
47617,1273.555,0.857,1.020,0.613,51.844,2806402,mediumTank,8,R146_STG
47633,274.176,1.428,1.414,1.449,57.646,1548179,lightTank,2,G139_MKA
47873,318.955,1.203,1.196,0.874,55.947,31338975,mediumTank,3,R143_T_29
48129,716.253,0.943,1.187,0.810,53.696,69948,mediumTank,6,R140_M4_Loza
48145,1283.784,0.821,0.759,0.533,53.400,1419745,heavyTank,8,G138_VK168_02_Mauerbrecher
48401,1400.328,0.952,0.727,0.781,51.463,2623452,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1427.502,0.907,1.004,0.489,53.686,65747314,heavyTank,8,R134_Object_252K
48913,1292.497,0.819,0.762,0.513,52.187,17386385,heavyTank,8,G138_VK168_02
49169,819.709,0.944,1.007,0.628,54.450,86209799,heavyTank,6,G136_Tiger_131
49409,1315.460,0.975,1.089,0.637,52.951,1234969,heavyTank,8,R61_Object252_BF
49665,1412.748,0.906,0.990,0.503,53.984,16057244,heavyTank,8,R134_Object_252U
49921,1062.073,0.968,1.135,0.571,53.551,1835254,heavyTank,7,R133_KV_122
49937,1095.735,0.783,1.274,0.828,51.435,773596,mediumTank,8,G119_Panzer58_BF
50193,1444.112,0.998,0.563,0.629,51.233,341706342,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.455,1.258,1.188,1.218,57.168,15232595,lightTank,2,R125_T_45
50961,856.219,0.651,2.526,0.601,51.310,36843016,lightTank,8,G120_M41_90_GrandFinal
51201,604.891,1.253,1.288,1.262,57.891,2537280,heavyTank,5,R38_KV-220_beta
51361,1341.550,0.989,1.306,0.688,51.657,36073913,mediumTank,8,It13_Progetto_M35_mod_46
51457,528.552,1.163,1.097,1.307,55.612,50120896,mediumTank,5,R32_Matilda_II_LL
51473,573.438,0.941,1.702,0.895,52.912,2685352,mediumTank,5,G32_PzV_PzIV
51489,222.947,1.289,2.428,1.220,56.770,7346006,lightTank,2,A19_T2_lt
51553,515.325,0.938,1.060,1.093,52.968,28784057,mediumTank,5,J12_Chi_Nu_Kai
51569,743.455,0.948,1.338,0.808,52.972,26991705,mediumTank,6,Cz01_Skoda_T40
51585,784.544,1.040,0.983,0.868,53.396,45847108,mediumTank,6,S01_Strv_74_A2
51713,596.153,1.171,1.160,1.317,55.069,137636779,heavyTank,5,R33_Churchill_LL
51729,328.864,1.639,1.483,2.198,63.456,4459487,lightTank,3,G36_PzII_J
51745,505.983,1.037,1.381,1.105,55.961,12584219,mediumTank,5,A62_Ram-II
51841,205.288,1.155,1.406,1.047,57.603,823641,lightTank,2,S15_L_60
51985,356.060,1.453,1.369,1.541,58.991,37143821,mediumTank,3,G34_S35_captured
52001,305.633,1.093,1.644,1.202,55.535,11001485,lightTank,3,A33_MTLS-1G14
52065,1117.396,0.808,1.130,0.884,51.090,10485705,mediumTank,8,J18_STA_2_3
52097,1488.120,0.974,0.493,0.790,51.460,97241125,AT-SPG,8,S22_Strv_S1
52225,307.476,1.305,2.138,1.304,56.372,1701144,lightTank,3,R34_BT-SV
52241,487.166,1.597,1.584,1.632,57.385,29985888,heavyTank,4,G35_B-1bis_captured
52257,473.830,1.016,1.596,1.032,54.835,11943326,mediumTank,5,A44_M4A2E4
52321,806.367,0.971,1.020,0.792,54.495,22210790,heavyTank,6,J19_Tiger_I_Jpn
52353,1170.058,0.837,1.185,0.988,52.021,16034,mediumTank,8,S23_Strv_81
52481,377.111,1.277,1.473,1.658,54.529,29799203,lightTank,4,R31_Valentine_LL
52497,308.224,1.873,1.665,2.788,55.504,14888354,lightTank,2,G33_H39_captured
52513,1239.553,0.813,1.147,0.665,51.408,19560026,heavyTank,8,A45_M6A2E1
52561,1703.907,1.013,0.570,0.820,51.678,134303416,AT-SPG,9,GB32_Tortoise
52577,1242.965,0.752,1.436,0.489,53.268,255883,heavyTank,8,J29_Nameless
52609,1127.136,0.744,1.285,0.630,52.357,5665548,mediumTank,8,S23_Strv_81_sabaton
52737,254.198,1.054,1.618,1.561,54.730,1306478,lightTank,3,R67_M3_LL
52769,279.467,1.112,2.504,1.531,57.444,7791499,lightTank,3,A43_M22_Locust
52817,362.801,0.925,1.379,1.343,56.722,748638,mediumTank,4,GB33_Sentinel_AC_I
52833,1075.234,0.764,1.825,0.643,52.301,120592,mediumTank,8,J30_Edelweiss
52865,1362.609,0.890,0.970,0.370,54.181,4545,heavyTank,8,S25_EMIL_51
52993,362.715,1.097,2.424,0.967,55.625,1115073,mediumTank,4,R68_A-32
53249,1243.855,0.967,1.076,0.915,51.389,314974316,heavyTank,8,R54_KV-5
53505,334.035,1.471,1.604,1.688,55.817,55732396,lightTank,3,R56_T-127
53537,209.669,1.177,1.517,1.213,58.187,1634524,lightTank,2,A74_T1_E6
53585,529.932,1.085,0.781,1.409,54.599,20415123,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.920,1.227,0.814,1.359,53.195,12787121,AT-SPG,5,R78_SU_85I
53793,1135.830,0.851,1.304,0.899,51.921,2184165,mediumTank,8,A81_T95_E2
53841,823.674,1.062,0.576,1.247,52.763,26026184,heavyTank,6,GB63_TOG_II
54017,644.887,1.290,1.380,1.156,58.552,27728407,heavyTank,5,R38_KV-220
54033,626.266,1.157,1.855,0.856,55.545,32777,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,993.298,1.010,0.761,1.182,53.869,21161426,AT-SPG,7,GB71_AT_15A
54273,409.383,1.870,0.946,1.499,58.569,1842707,AT-SPG,3,R50_SU76I
54289,1266.443,0.798,0.872,0.820,51.795,744941852,heavyTank,8,G51_Lowe
54353,607.207,1.240,1.563,1.160,56.762,22384292,heavyTank,5,GB51_Excelsior
54529,244.963,1.379,1.402,1.484,56.368,40089650,lightTank,2,R84_Tetrarch_LL
54545,524.442,1.005,1.526,1.110,54.812,113533937,mediumTank,5,G46_T-25
54609,309.685,1.187,0.130,1.592,56.330,1192094,SPG,3,GB78_Sexton_I
54785,814.169,1.084,0.561,0.753,53.442,88131318,AT-SPG,6,R49_SU100Y
54801,268.981,1.106,2.759,1.541,59.011,4208574,lightTank,3,G50_T-15
54865,202.788,1.345,1.585,1.245,56.454,7308802,lightTank,2,GB76_Mk_VIC
55057,534.583,1.057,1.218,1.239,52.706,1072754,mediumTank,5,G70_PzIV_Hydro
55073,201.720,1.329,1.635,1.249,57.371,6003933,lightTank,2,A93_T7_Combat_Car
55121,1002.006,0.906,1.072,1.041,53.726,81029321,heavyTank,7,GB52_A45
55297,1071.228,1.142,0.766,0.884,52.912,292427195,AT-SPG,7,R89_SU122_44
55313,1254.355,0.916,0.768,1.051,51.125,144946552,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1017.383,1.243,1.428,1.513,51.902,731037041,AT-SPG,7,G48_E-25
55633,1151.644,0.788,1.207,0.789,51.696,88899664,mediumTank,8,GB70_N_FV4202_105
55841,1981.755,1.019,1.287,0.649,49.531,2077363,mediumTank,10,A95_T95_E6
55889,757.728,1.071,2.195,0.960,55.741,58101865,mediumTank,6,GB85_Cromwell_Berlin
56097,696.276,0.952,1.282,1.027,54.375,6295150,mediumTank,6,A104_M4A3E8A
56145,776.823,0.963,0.966,1.004,53.586,3944787,mediumTank,6,GB35_Sentinel_AC_IV
56353,1044.390,0.985,0.730,1.190,52.308,23998678,AT-SPG,7,A101_M56
56577,273.685,1.191,1.310,1.535,55.837,50807425,lightTank,3,R86_LTP
56609,1017.738,0.943,0.785,0.804,53.685,69590035,AT-SPG,7,A102_T28_concept
56657,1262.367,0.789,1.169,0.576,52.214,14926926,heavyTank,8,GB93_Caernarvon_AX
56913,1187.660,0.789,1.369,0.641,52.900,6000733,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,797.458,1.027,0.715,0.978,52.318,109795146,AT-SPG,6,G41_DickerMax
57121,1142.265,0.813,1.246,0.874,51.987,13768418,mediumTank,8,A63_M46_Patton_KR
57169,806.419,1.009,0.980,0.746,53.827,268763,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,715.589,0.925,1.032,1.190,52.885,23808935,mediumTank,6,G77_PzIV_Schmalturm
57377,1138.303,0.787,1.312,0.745,51.109,113468619,mediumTank,8,A111_T25_Pilot
57425,1522.636,1.028,1.005,0.647,54.953,86108,mediumTank,8,GB97_Chimera
57617,905.232,0.982,1.313,1.075,53.401,27930066,mediumTank,7,G78_Panther_M10
57633,702.599,0.684,2.728,0.718,52.342,49297,lightTank,7,A112_T71E2
57681,897.043,1.161,0.779,1.026,54.994,389577,AT-SPG,6,GB96_Excalibur
57889,801.619,0.697,3.061,0.763,52.500,7337533,lightTank,8,A99_T92_LT
57937,2294.656,1.058,1.392,0.574,51.362,231033,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,831.232,1.071,1.308,0.757,54.871,56029665,mediumTank,6,R108_T34_85M
58369,1954.115,0.877,1.493,0.527,49.729,18434942,heavyTank,10,R110_Object_260
58625,1306.862,0.933,0.423,0.629,51.370,30218,AT-SPG,8,R111_ISU130
58641,1961.314,0.932,1.034,0.438,51.359,8909276,heavyTank,10,G92_VK7201
58657,1277.658,0.777,1.218,0.484,53.032,12557054,heavyTank,8,A115_Chrysler_K_GF
58881,1304.788,0.899,1.040,0.666,53.803,7686223,heavyTank,8,R113_Object_730
58913,1230.086,0.807,1.227,0.694,53.045,21886850,heavyTank,8,A117_T26E5
59137,1138.260,1.063,1.083,0.723,54.665,33140218,heavyTank,7,R71_IS_2B
59169,1230.615,0.821,1.246,0.736,53.328,7571234,heavyTank,8,A117_T26E5_Patriot
59393,788.678,1.018,1.463,0.914,54.812,51685059,mediumTank,6,R117_T34_85_Rudy
59425,1243.870,0.746,0.820,0.587,51.652,4697387,heavyTank,8,A13_T34_hvy_BF
59649,1057.756,1.112,0.595,0.818,52.999,13236537,AT-SPG,7,R116_ISU122C_Berlin
59665,321.697,1.264,1.369,1.097,56.745,1193656,mediumTank,3,G100_Gtraktor_Krupp
59681,748.340,0.968,1.190,0.816,55.016,3514414,mediumTank,6,A118_M4_Thunderbolt
59905,1145.055,0.851,1.217,0.779,52.200,75312257,mediumTank,8,R112_T54_45
59937,1060.834,1.027,1.201,0.731,55.952,286824,mediumTank,7,A121_M26_Cologne
60161,890.675,1.150,1.040,1.016,58.436,16842,heavyTank,6,R114_Object_244
60177,1111.735,0.808,1.085,0.899,50.960,35244797,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1301.019,0.786,1.244,0.462,53.907,101515,heavyTank,8,A115_Chrysler_K
60417,1409.185,0.978,0.932,0.527,53.633,17447493,heavyTank,8,R115_IS-3_auto
60433,221.553,1.216,1.847,1.477,58.531,1289134,lightTank,2,G108_PzKpfwII_AusfD
60689,533.968,1.097,0.628,1.484,53.349,19157145,AT-SPG,5,G104_Stug_IV
60929,258.199,1.045,1.788,0.927,55.732,32702925,lightTank,3,R105_BT_7A
60945,1548.210,0.964,1.334,0.762,51.741,58468113,mediumTank,9,G105_T-55_NVA_DDR
61441,488.444,1.235,1.080,1.014,56.702,12762549,mediumTank,4,R118_T28_F30
61457,494.283,0.942,1.246,1.024,54.410,447580,mediumTank,5,G107_PzKpfwIII_AusfK
61505,829.094,0.771,3.128,0.884,53.475,22870751,lightTank,8,F97_ELC_EVEN_90
61697,1897.351,1.035,1.606,0.771,53.375,3956718,mediumTank,10,R120_T22SR_A22
61713,1050.185,1.013,0.554,1.041,52.782,11801633,AT-SPG,7,G109_Steyr_WT
61761,1393.889,0.954,0.683,0.740,51.737,7159639,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1160.594,0.871,1.414,0.765,52.044,12117059,mediumTank,8,R122_T44_100
61969,1177.595,0.936,0.827,1.287,50.213,394324,AT-SPG,8,G112_KanonenJagdPanzer
62001,905.178,0.751,2.635,0.719,51.812,23452,lightTank,8,Ch42_WalkerBulldog_M41D
62209,1236.637,0.832,0.725,0.803,53.397,10469,AT-SPG,8,R121_KV4_KTT
62273,1494.536,1.063,0.723,0.603,52.949,12581812,heavyTank,8,F84_Somua_SM
62481,1401.235,0.979,0.553,0.963,50.818,30743,AT-SPG,8,G114_Skorpian
62529,1365.318,0.995,1.066,0.687,51.933,63937704,mediumTank,8,F19_Lorraine40t
62785,1265.659,0.779,1.004,0.585,53.665,18687884,heavyTank,8,F74_AMX_M4_1949
62977,1221.849,0.897,1.521,0.724,52.326,58325981,mediumTank,8,R127_T44_100_P
62993,1102.596,0.952,1.066,0.844,54.613,6812187,heavyTank,7,G118_VK4503
63041,1263.171,0.854,0.844,0.644,51.304,85153649,mediumTank,8,F73_M4A1_Revalorise
63233,1249.844,0.787,0.884,0.668,53.245,172391,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.487,1.009,1.080,1.098,54.372,1639185,mediumTank,5,G116_Turan_III_prot
63281,1444.595,1.070,0.797,0.676,52.918,43078048,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.489,0.777,2.354,0.793,52.038,21698006,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,232.062,0.809,1.078,1.365,58.259,646890,lightTank,3,G117_Toldi_III
63537,1842.650,0.955,1.260,0.701,50.071,687912,mediumTank,10,Ch25_121_mod_1971B
63553,1116.183,0.815,1.410,0.947,50.838,167080840,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1189.561,0.905,1.256,1.324,52.671,4255,mediumTank,8,G119_Panzer58
63793,1072.029,0.811,1.284,0.880,52.281,3605731,mediumTank,8,Ch26_59_Patton
63809,833.472,0.984,2.866,0.838,53.663,6826494,lightTank,7,F69_AMX13_57_100
64017,864.036,0.679,2.717,0.583,51.713,2261111,lightTank,8,G120_M41_90
64049,1144.432,0.892,1.349,0.735,50.906,62251445,mediumTank,8,Ch14_T34_3
64065,1208.511,0.896,1.333,1.016,51.004,122912219,heavyTank,8,F65_FCM_50t
64273,1125.437,0.808,1.253,0.910,51.903,31006784,mediumTank,8,G119_Pz58_Mutz
64561,1232.422,0.875,1.308,0.647,52.916,41917123,heavyTank,8,Ch23_112
64769,870.195,1.116,0.737,0.475,55.095,3090734,heavyTank,6,R152_KV2_W
64817,580.672,0.787,2.650,0.751,52.718,114569445,lightTank,6,Ch24_Type64
65073,1262.110,0.870,1.386,0.496,52.253,1451526,heavyTank,8,Ch03_WZ_111_A
