tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1649.643,1.018,0.873,0.786,51.810,82559569,AT-SPG,9,F37_AMX50_Foch
11089,597.046,1.112,0.106,1.527,55.106,83554398,SPG,5,GB28_Bishop
11265,800.749,0.994,0.886,0.837,54.474,243894005,heavyTank,6,R72_T150
11281,492.882,1.273,0.777,1.519,56.130,52774292,AT-SPG,4,G39_Marder_III
11297,1345.406,0.941,0.516,0.899,51.210,320615493,AT-SPG,8,A68_T28_Prototype
11345,943.858,0.886,0.062,1.523,52.414,57587373,SPG,7,GB29_Crusader_5inch
11521,1535.119,0.864,1.140,0.696,50.451,859831127,heavyTank,9,R81_IS8
11537,1383.526,0.993,0.683,0.874,51.215,196398367,AT-SPG,8,G71_JagdPantherII
11553,790.223,1.004,1.214,1.145,53.463,787523225,AT-SPG,6,A41_M18_Hellcat
11585,745.457,0.941,0.612,1.055,53.032,27630525,AT-SPG,6,F34_ARL_V39
11601,1439.942,0.851,0.029,0.779,50.643,56135200,SPG,9,GB30_FV3805
11777,626.403,1.148,0.836,1.083,54.979,604447682,heavyTank,5,R80_KV1
11793,821.733,1.011,0.567,1.105,51.456,143873412,AT-SPG,6,G40_Nashorn
11809,873.338,1.007,1.635,1.189,52.286,2331631,mediumTank,7,A86_T23E3
11841,1594.699,0.944,0.055,0.972,49.858,267100213,SPG,10,F38_Bat_Chatillon155_58
11857,767.231,1.002,0.157,1.850,53.653,253076423,SPG,6,GB77_FV304
12049,2029.828,1.019,0.618,0.432,50.619,285557504,AT-SPG,10,G72_JagdPz_E100
12097,1283.450,0.928,0.738,0.920,51.157,84003027,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1186.484,0.852,0.029,0.862,51.001,54792917,SPG,8,GB79_FV206
12289,684.603,0.992,1.808,1.060,54.426,51870468,mediumTank,6,R57_A43
12305,1847.044,0.917,1.329,0.676,49.332,133432809,mediumTank,10,G73_E50_Ausf_M
12369,1717.739,0.792,0.023,0.771,50.553,56087186,SPG,10,GB31_Conqueror_Gun
12545,911.122,0.920,1.550,0.823,52.815,63008597,mediumTank,7,R59_A44
12561,265.275,1.179,2.638,1.333,56.373,106549531,lightTank,3,G63_PzI_ausf_C
12577,504.864,0.974,1.726,0.913,55.921,1244100,mediumTank,5,A78_M4_Improved
12817,209.365,1.296,2.031,1.374,58.212,210846,lightTank,2,G53_PzI
12881,502.045,0.992,1.362,0.941,54.690,13713918,mediumTank,5,GB50_Sherman_III
13073,279.630,1.009,1.620,1.416,58.152,6580033,lightTank,3,G82_Pz_II_AusfG
13089,2035.307,0.984,0.763,0.517,49.545,215034806,AT-SPG,10,A83_T110E4
13121,328.108,1.253,1.070,1.505,58.322,3018473,mediumTank,3,F44_Somua_S35
13137,1676.725,1.013,0.552,0.736,50.603,61467800,AT-SPG,9,GB81_FV4004
13313,1157.748,0.876,1.222,0.883,50.450,77816454,mediumTank,8,R60_Object416
13329,411.557,1.184,1.045,1.268,55.809,5026258,heavyTank,4,G90_DW_II
13345,1140.728,0.845,1.006,0.954,51.271,543736544,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.143,1.050,0.513,1.450,54.150,9673790,AT-SPG,5,GB44_Archer
13569,2056.255,1.044,0.732,0.633,48.622,230805972,AT-SPG,10,R88_Object268
13585,371.762,1.068,1.566,1.253,57.317,1253375,mediumTank,4,G86_VK2001DB
13825,1760.073,0.940,1.396,0.740,48.631,276992186,mediumTank,10,R87_T62A
13841,1135.768,0.819,1.152,0.979,51.363,66713687,mediumTank,8,G88_Indien_Panzer
13857,2068.480,1.002,0.714,0.481,50.937,80617489,AT-SPG,10,A85_T110E3
13889,2062.715,1.101,0.803,0.608,49.666,104075686,AT-SPG,10,F64_AMX_50Fosh_155
13905,2061.197,1.092,0.402,0.390,49.864,61863837,AT-SPG,10,GB83_FV4005
14097,707.931,0.961,1.558,1.091,54.602,39071072,mediumTank,6,G87_VK3002DB_V1
14113,1871.240,0.943,1.304,0.664,49.059,72112364,mediumTank,10,A120_M48A5
14145,407.136,0.624,2.365,0.738,53.333,249048389,lightTank,5,F62_ELC_AMX
14161,1072.673,1.042,0.794,0.972,52.935,48141096,AT-SPG,7,GB41_Challenger
14353,668.350,0.595,1.981,0.689,51.615,5308924,lightTank,7,G85_Auf_Panther
14401,1397.183,0.860,0.038,0.946,50.548,183495169,SPG,9,F67_Bat_Chatillon155_55
14417,770.466,0.993,0.835,1.129,53.080,30907787,AT-SPG,6,GB45_Achilles_IIC
14609,1864.989,0.966,1.283,0.801,48.494,62727484,mediumTank,10,G89_Leopard1
14625,1161.018,0.910,1.240,1.013,50.996,221506551,mediumTank,8,A90_T69
14657,392.062,0.985,0.099,1.498,54.651,18561429,SPG,4,F66_AMX_Ob_Am105
14673,1343.760,0.951,0.728,0.898,50.965,83789670,AT-SPG,8,GB80_Charioteer
14865,1586.281,0.933,1.158,0.822,50.487,91200381,mediumTank,9,G91_Pro_Ag_A
14881,1993.317,1.025,0.832,0.592,48.600,378877800,heavyTank,10,A67_T57_58
14913,387.420,0.939,0.885,1.179,55.156,2685989,mediumTank,4,F70_SARL42
15105,301.316,1.219,1.327,1.531,56.675,10081257,lightTank,3,R43_T-70
15121,190.224,1.170,0.162,0.962,56.744,189107,SPG,2,G93_GW_Mk_VIe
15137,504.020,0.614,2.123,0.677,52.462,38406217,lightTank,6,A71_T21
15169,225.103,1.294,0.845,1.669,57.774,236570,lightTank,2,F50_FCM36_20t
15361,230.883,1.318,1.314,1.689,58.981,5935078,lightTank,2,R42_T-60
15377,1213.846,0.828,0.026,0.751,51.144,174977394,SPG,8,G94_GW_Tiger_P
15393,1600.900,1.043,0.944,0.746,50.400,313905260,heavyTank,9,A89_T54E1
15425,1795.535,0.930,1.366,0.752,49.108,14835769,mediumTank,10,F72_AMX_30
15441,1137.103,0.793,1.091,0.814,52.444,1442915,mediumTank,8,GB87_Chieftain_T95_turret
15617,1962.265,1.116,1.534,0.759,51.660,32834263,mediumTank,10,R95_Object_907
15633,416.647,1.061,0.090,1.542,54.926,32721535,SPG,4,G95_Pz_Sfl_IVb
15649,719.044,0.726,2.360,0.674,51.438,344697405,lightTank,7,A103_T71E1
15681,1560.491,0.929,1.335,0.772,51.022,84127141,mediumTank,9,F71_AMX_30_prototype
15697,2021.858,0.896,1.028,0.497,49.204,50664166,heavyTank,10,GB91_Super_Conqueror
15873,334.146,0.930,1.494,1.312,55.686,10777349,lightTank,4,R44_T80
15889,721.078,0.943,1.308,1.019,53.527,48506424,mediumTank,6,G96_VK3002M
15905,1931.370,0.965,1.301,0.719,49.655,4629282,mediumTank,10,A92_M60
15937,232.225,1.386,0.944,2.049,59.094,908947,lightTank,2,F49_RenaultR35
15953,2018.608,0.982,0.716,0.569,51.231,14626477,AT-SPG,10,GB92_FV217
16129,980.293,0.882,0.036,0.883,51.914,118825309,SPG,7,R91_SU14_1
16145,593.178,1.058,0.660,1.070,52.546,70318335,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1472.217,0.847,0.031,0.895,50.770,295036393,SPG,9,A88_M53_55
16385,583.081,1.033,0.082,1.228,53.448,30812123,SPG,5,R100_SU122A
16401,1738.969,1.033,0.519,0.815,50.223,389523632,AT-SPG,9,G97_Waffentrager_IV
16417,813.251,1.018,0.058,1.328,53.558,228288234,SPG,6,A87_M44
16449,1196.737,0.753,0.726,0.633,51.728,3053754,heavyTank,8,F81_Char_de_65t
16641,474.724,0.674,2.619,0.775,52.775,48603324,lightTank,6,R101_MT25
16657,1475.140,1.076,0.463,0.934,50.928,796568877,AT-SPG,8,G99_RhB_Waffentrager
16673,534.566,0.614,2.240,0.723,52.417,197761405,lightTank,6,A94_T37
16705,1754.491,0.908,1.162,0.504,52.602,20884923,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1806.181,0.967,1.435,0.773,48.788,292058942,mediumTank,10,R97_Object_140
16913,2156.688,1.263,0.471,0.726,48.739,204725285,AT-SPG,10,G98_Waffentrager_E100
16961,1903.159,0.827,1.203,0.479,49.335,3899026,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.893,1.284,1.284,1.106,57.214,1604854,mediumTank,3,G83_Pz_IV_AusfA
17217,1401.090,0.846,2.578,0.561,48.656,61891878,lightTank,10,F88_AMX_13_105
17425,397.716,1.003,1.292,0.947,55.967,5303443,mediumTank,4,G80_Pz_IV_AusfD
17473,823.573,0.726,2.534,0.745,51.584,130980687,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1481.373,0.930,1.348,0.745,51.168,55270461,mediumTank,9,R104_Object_430_II
17729,2017.251,1.144,0.717,0.566,50.833,11123656,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.978,1.323,0.794,1.229,56.730,7736879,AT-SPG,4,G101_StuG_III
17953,786.682,0.727,2.511,0.777,51.922,231088157,lightTank,8,A97_M41_Bulldog
17985,511.701,0.745,2.240,0.696,53.787,22027293,lightTank,6,F109_AMD_Panhard_178B
18177,1021.929,0.706,2.525,0.637,50.901,161485389,lightTank,9,R109_T54S
18193,509.613,1.032,1.213,0.942,54.523,213253727,mediumTank,5,G81_Pz_IV_AusfH
18209,1004.547,0.670,2.286,0.601,50.501,231345440,lightTank,9,A100_T49
18241,695.405,0.752,2.630,0.687,52.904,21919179,lightTank,7,F107_Hotchkiss_EBR
18433,784.111,0.703,2.666,0.813,52.435,98479548,lightTank,8,R107_LTB
18449,977.598,0.683,2.596,0.700,50.953,61515925,lightTank,9,G103_RU_251
18465,274.321,1.018,0.106,1.764,55.904,246910,SPG,3,A108_T18_HMC
18497,848.297,0.672,2.727,0.681,51.769,12668525,lightTank,8,F110_Lynx_6x6
18689,631.281,1.177,1.276,0.957,56.639,109505790,heavyTank,6,R13_KV-1s
18705,1657.433,0.892,0.725,0.512,52.618,32235521,heavyTank,9,G110_Typ_205
18721,399.093,0.992,0.110,1.271,54.752,2188073,SPG,4,A27_T82
18753,1002.251,0.747,3.570,0.846,53.179,7155075,lightTank,9,F100_Panhard_EBR_90
18961,776.616,0.689,2.007,0.701,51.638,97783796,lightTank,7,G113_SP_I_C
19009,1330.625,0.794,3.903,0.736,51.116,11391950,lightTank,10,F108_Panhard_EBR_105
19201,1263.375,0.789,3.193,0.687,50.186,34585213,lightTank,10,R132_VNII_100LT
19217,2060.802,1.068,0.593,0.562,49.155,283362665,AT-SPG,10,G121_Grille_15_L63
19457,740.158,0.857,2.291,0.773,52.622,38440554,lightTank,7,R131_Tank_Gavalov
19473,1986.699,0.890,1.014,0.421,50.979,23659835,heavyTank,10,G134_PzKpfw_VII
19489,1356.061,0.741,2.646,0.531,48.616,26116549,lightTank,10,A116_XM551
19713,1624.563,0.886,1.106,0.528,52.666,119070014,heavyTank,9,R151_Object_257_2
19729,1301.620,0.850,0.780,0.559,53.863,67755229,heavyTank,8,G115_Typ_205B
19745,690.536,0.784,2.812,0.734,52.431,10955536,lightTank,7,A112_T71E2R
19969,2001.490,1.007,1.382,0.537,50.601,93763944,mediumTank,10,R148_Object_430_U
19985,1271.467,0.709,2.979,0.633,48.091,3840024,lightTank,10,G125_Spz_57_Rh
20225,2123.818,1.014,1.207,0.418,52.644,49507679,AT-SPG,10,R149_Object_268_4
20241,848.443,0.687,2.742,0.674,52.120,16073556,lightTank,8,G126_HWK_12
20481,1261.005,0.805,0.851,0.502,52.374,41413008,heavyTank,8,R139_IS_M
20737,1656.603,0.879,0.968,0.445,52.524,47886131,heavyTank,9,R153_Object_705
20993,2011.660,0.902,1.068,0.349,50.548,29718648,heavyTank,10,R145_Object_705_A
21249,1710.907,0.982,0.851,0.576,52.233,52709206,AT-SPG,9,R93_Object263
21505,1720.335,1.032,1.322,0.612,52.625,148389004,mediumTank,9,R96_Object_430
21761,1852.290,1.012,1.200,0.668,49.325,3699551,mediumTank,10,R144_K_91
22017,1997.606,0.896,1.459,0.429,49.840,45888195,heavyTank,10,R155_Object_277
22273,2062.804,1.005,0.937,0.458,51.772,44918,heavyTank,10,R169_ST_II
22529,1740.931,0.980,1.099,0.495,52.649,247599,heavyTank,9,R171_IS_3_II
22785,1384.892,0.902,0.838,0.551,52.905,1151206,heavyTank,8,R170_IS_2_II
43329,231.717,1.296,1.917,1.981,57.188,19650,lightTank,2,F111_AM39_Gendron_Somua
43585,906.634,0.745,3.204,0.794,52.421,28474878,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,227.928,1.222,0.899,1.749,57.553,124846,lightTank,2,F42_AMR_35
44289,1451.657,0.963,1.055,0.468,52.820,11328936,heavyTank,8,R165_Object_703_II
44545,1607.123,0.883,1.180,0.300,54.151,8920,heavyTank,9,R119_Object_777
44801,265.786,1.040,1.676,1.085,57.183,2167062,lightTank,3,R161_T_116
45057,1523.992,1.081,0.480,0.633,51.161,128527646,AT-SPG,8,R159_SU_130PM
45313,528.613,0.772,2.914,0.712,54.456,49088899,lightTank,6,R160_T_50_2
45569,880.688,0.728,2.976,0.672,52.667,19763310,lightTank,8,R158_LT_432
46593,1169.603,1.101,1.102,0.532,55.891,116010,heavyTank,7,R156_IS_2M
46609,1191.622,0.823,0.971,0.602,53.012,214896,mediumTank,8,G142_M48RPz
46849,2566.652,1.175,1.275,0.445,57.428,3295249,heavyTank,10,R157_Object_279R
46865,1435.306,0.845,1.347,0.477,52.409,4481497,heavyTank,8,G143_E75_TS
47105,525.393,0.963,1.332,0.792,54.816,17376786,mediumTank,5,R154_T_34E_1943
47121,1684.263,0.965,1.353,0.505,53.274,29304,mediumTank,9,G144_Kpz_50t
47361,1283.617,0.867,0.997,0.601,51.646,14585405,mediumTank,8,R146_STG_Tday
47377,899.228,0.667,2.664,0.545,51.419,2162865,lightTank,8,G140_HWK_30
47617,1263.994,0.859,1.014,0.612,51.477,5507274,mediumTank,8,R146_STG
47633,266.220,1.433,1.303,1.473,57.096,8690452,lightTank,2,G139_MKA
47873,313.463,1.191,1.170,0.879,55.743,41654731,mediumTank,3,R143_T_29
48129,711.541,0.947,1.165,0.855,53.587,123045,mediumTank,6,R140_M4_Loza
48145,1275.044,0.820,0.768,0.528,53.118,2131863,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1417.856,0.954,0.648,0.519,52.086,1655432,AT-SPG,8,R135_T_103
48401,1389.046,0.966,0.704,0.769,51.316,6008394,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1412.838,0.897,1.013,0.476,53.422,93290535,heavyTank,8,R134_Object_252K
48913,1275.358,0.813,0.762,0.521,52.076,21374744,heavyTank,8,G138_VK168_02
49169,812.209,0.942,1.010,0.635,54.343,97111831,heavyTank,6,G136_Tiger_131
49409,1344.621,0.980,1.090,0.591,52.994,1885397,heavyTank,8,R61_Object252_BF
49665,1400.029,0.899,0.999,0.493,53.709,20367624,heavyTank,8,R134_Object_252U
49921,1065.423,0.959,1.136,0.548,53.567,2758772,heavyTank,7,R133_KV_122
49937,1102.388,0.784,1.262,0.792,51.494,878613,mediumTank,8,G119_Panzer58_BF
50193,1427.746,0.994,0.554,0.625,51.062,423060669,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,225.999,1.255,1.187,1.250,57.116,15359039,lightTank,2,R125_T_45
50961,848.985,0.646,2.509,0.599,51.131,38645577,lightTank,8,G120_M41_90_GrandFinal
51201,604.332,1.253,1.298,1.275,57.788,2097335,heavyTank,5,R38_KV-220_beta
51345,773.197,1.000,1.454,0.897,54.346,10012565,mediumTank,6,Pl16_T34_85_Rudy
51361,1370.685,1.018,1.290,0.696,51.648,89419014,mediumTank,8,It13_Progetto_M35_mod_46
51457,526.841,1.160,1.099,1.320,55.534,47983447,mediumTank,5,R32_Matilda_II_LL
51473,643.323,1.186,1.878,0.894,55.446,3409518,mediumTank,5,G32_PzV_PzIV
51489,223.933,1.299,2.418,1.232,56.670,7239264,lightTank,2,A19_T2_lt
51553,514.226,0.938,1.062,1.102,52.983,27252372,mediumTank,5,J12_Chi_Nu_Kai
51569,739.288,0.944,1.335,0.816,52.911,26963855,mediumTank,6,Cz01_Skoda_T40
51585,780.353,1.039,0.978,0.867,53.260,51453104,mediumTank,6,S01_Strv_74_A2
51713,595.933,1.171,1.164,1.327,55.027,128815776,heavyTank,5,R33_Churchill_LL
51729,330.696,1.644,1.435,2.292,62.936,4819184,lightTank,3,G36_PzII_J
51745,507.507,1.041,1.385,1.115,55.947,11955153,mediumTank,5,A62_Ram-II
51825,1263.462,0.926,1.097,0.618,51.281,4929095,mediumTank,8,Cz13_T_27
51841,205.512,1.160,1.433,1.140,57.576,728225,lightTank,2,S15_L_60
51985,357.496,1.460,1.363,1.561,58.904,37919008,mediumTank,3,G34_S35_captured
52001,302.609,1.091,1.620,1.232,55.455,15453679,lightTank,3,A33_MTLS-1G14
52065,1149.880,0.819,1.195,0.833,51.333,14789880,mediumTank,8,J18_STA_2_3
52097,1470.419,0.974,0.486,0.787,51.230,132769407,AT-SPG,8,S22_Strv_S1
52225,305.396,1.294,2.145,1.314,56.354,1649727,lightTank,3,R34_BT-SV
52241,480.407,1.567,1.575,1.618,57.018,30870773,heavyTank,4,G35_B-1bis_captured
52257,473.678,1.016,1.604,1.045,54.836,11215997,mediumTank,5,A44_M4A2E4
52321,802.924,0.969,1.023,0.792,54.436,22754431,heavyTank,6,J19_Tiger_I_Jpn
52353,1192.139,0.791,1.238,0.732,52.640,228662,mediumTank,8,S23_Strv_81
52481,375.184,1.269,1.470,1.668,54.469,29431581,lightTank,4,R31_Valentine_LL
52497,307.477,1.873,1.657,2.822,55.522,13749782,lightTank,2,G33_H39_captured
52513,1247.226,0.814,1.157,0.645,51.468,20477164,heavyTank,8,A45_M6A2E1
52561,1717.311,1.022,0.579,0.815,51.912,138773827,AT-SPG,9,GB32_Tortoise
52577,1243.305,0.752,1.452,0.496,52.966,286414,heavyTank,8,J29_Nameless
52609,1116.155,0.743,1.284,0.652,52.194,6506429,mediumTank,8,S23_Strv_81_sabaton
52737,255.133,1.054,1.611,1.604,54.720,1174813,lightTank,3,R67_M3_LL
52769,279.376,1.113,2.495,1.558,57.380,7753529,lightTank,3,A43_M22_Locust
52817,361.071,0.925,1.382,1.357,56.699,770444,mediumTank,4,GB33_Sentinel_AC_I
52833,1070.061,0.769,1.809,0.656,52.484,132508,mediumTank,8,J30_Edelweiss
52865,1477.843,1.007,1.034,0.523,52.659,11362379,heavyTank,8,S25_EMIL_51
52993,364.697,1.104,2.431,0.971,55.639,1095561,mediumTank,4,R68_A-32
53121,1340.908,0.963,1.303,0.708,52.149,5705918,mediumTank,8,S26_Lansen_C
53249,1244.774,0.965,1.080,0.915,51.411,294008727,heavyTank,8,R54_KV-5
53505,331.983,1.461,1.599,1.705,55.756,54510343,lightTank,3,R56_T-127
53537,209.793,1.179,1.527,1.215,58.102,1536953,lightTank,2,A74_T1_E6
53585,528.494,1.084,0.784,1.417,54.551,19855926,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.674,1.230,0.816,1.367,53.214,12374982,AT-SPG,5,R78_SU_85I
53793,1127.739,0.845,1.309,0.904,51.875,2177587,mediumTank,8,A81_T95_E2
53841,822.196,1.061,0.577,1.254,52.743,24802393,heavyTank,6,GB63_TOG_II
54017,646.089,1.282,1.400,1.122,58.185,29802217,heavyTank,5,R38_KV-220
54033,616.408,1.139,1.878,0.799,54.817,34283,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,989.722,1.010,0.764,1.183,53.907,20910580,AT-SPG,7,GB71_AT_15A
54273,408.789,1.867,0.945,1.498,58.548,1809074,AT-SPG,3,R50_SU76I
54289,1267.335,0.795,0.884,0.814,51.835,722891988,heavyTank,8,G51_Lowe
54353,607.535,1.239,1.571,1.158,56.767,22014053,heavyTank,5,GB51_Excelsior
54529,244.801,1.379,1.409,1.504,56.349,36547460,lightTank,2,R84_Tetrarch_LL
54545,522.368,1.002,1.530,1.121,54.766,108184321,mediumTank,5,G46_T-25
54609,309.554,1.279,0.129,1.530,56.884,1330607,SPG,3,GB78_Sexton_I
54785,812.661,1.085,0.557,0.755,53.377,86949154,AT-SPG,6,R49_SU100Y
54801,269.646,1.108,2.743,1.580,58.791,4151106,lightTank,3,G50_T-15
54865,204.255,1.358,1.601,1.267,56.266,6827424,lightTank,2,GB76_Mk_VIC
55057,538.255,1.065,1.234,1.188,53.113,1353241,mediumTank,5,G70_PzIV_Hydro
55073,202.998,1.344,1.662,1.266,57.180,5755977,lightTank,2,A93_T7_Combat_Car
55121,999.808,0.906,1.075,1.051,53.725,74840943,heavyTank,7,GB52_A45
55297,1066.498,1.141,0.765,0.890,52.860,279196178,AT-SPG,7,R89_SU122_44
55313,1254.226,0.919,0.770,1.052,51.129,137063013,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1012.650,1.240,1.430,1.510,51.903,732015765,AT-SPG,7,G48_E-25
55633,1148.360,0.782,1.251,0.771,51.688,106380740,mediumTank,8,GB70_N_FV4202_105
55841,1933.464,0.993,1.272,0.643,49.510,2480417,mediumTank,10,A95_T95_E6
55889,751.155,1.062,2.188,0.959,55.558,59733728,mediumTank,6,GB85_Cromwell_Berlin
56081,1367.474,0.834,0.939,0.394,52.651,2745669,heavyTank,8,G141_VK7501K
56097,695.009,0.951,1.280,1.033,54.322,6065024,mediumTank,6,A104_M4A3E8A
56145,770.848,0.960,0.961,0.998,53.537,4466077,mediumTank,6,GB35_Sentinel_AC_IV
56353,1038.921,0.984,0.732,1.175,52.304,27704416,AT-SPG,7,A101_M56
56577,274.077,1.192,1.315,1.557,55.800,46524763,lightTank,3,R86_LTP
56609,1012.013,0.942,0.787,0.804,53.701,75312379,AT-SPG,7,A102_T28_concept
56657,1254.507,0.787,1.177,0.570,52.024,27916568,heavyTank,8,GB93_Caernarvon_AX
56913,1180.515,0.788,1.357,0.651,52.703,12187392,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.743,1.028,0.714,0.981,52.313,107464048,AT-SPG,6,G41_DickerMax
57121,1134.541,0.809,1.249,0.886,51.875,13103195,mediumTank,8,A63_M46_Patton_KR
57169,829.240,1.048,0.983,0.827,53.843,773302,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,718.794,0.931,1.030,1.191,52.938,22949624,mediumTank,6,G77_PzIV_Schmalturm
57377,1125.687,0.781,1.313,0.754,50.981,111340592,mediumTank,8,A111_T25_Pilot
57425,1602.486,1.087,1.058,0.646,54.742,2507380,mediumTank,8,GB97_Chimera
57617,907.988,0.987,1.318,1.066,53.378,28173019,mediumTank,7,G78_Panther_M10
57633,691.833,0.675,2.722,0.714,52.116,46887,lightTank,7,A112_T71E2
57681,884.000,1.160,0.781,1.006,54.494,3060890,AT-SPG,6,GB96_Excalibur
57889,788.427,0.674,2.983,0.738,52.184,10328861,lightTank,8,A99_T92_LT
57937,2274.912,1.045,1.390,0.498,52.509,6202640,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,834.052,1.087,1.307,0.774,54.790,76624077,mediumTank,6,R108_T34_85M
58369,1955.371,0.872,1.494,0.504,49.898,25167963,heavyTank,10,R110_Object_260
58449,829.649,0.658,2.671,0.643,52.017,144818,lightTank,8,GB101_FV1066_Senlac
58625,1308.437,0.950,0.432,0.663,50.973,49664,AT-SPG,8,R111_ISU130
58641,1976.742,0.929,1.025,0.419,51.321,9808845,heavyTank,10,G92_VK7201
58657,1263.748,0.771,1.222,0.487,52.828,13476277,heavyTank,8,A115_Chrysler_K_GF
58705,1000.479,0.663,2.733,0.711,52.561,991432,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1297.475,0.894,1.041,0.673,53.717,7152652,heavyTank,8,R113_Object_730
58913,1218.000,0.800,1.231,0.699,52.894,22245195,heavyTank,8,A117_T26E5
58961,1318.150,0.733,2.661,0.593,51.576,723588,lightTank,10,GB100_Manticore
59137,1128.928,1.056,1.082,0.727,54.550,33313266,heavyTank,7,R71_IS_2B
59169,1244.219,0.810,1.247,0.703,52.823,10827380,heavyTank,8,A117_T26E5_Patriot
59217,812.483,0.977,0.848,0.532,55.334,3719,heavyTank,6,GB105_Black_Prince_2019
59393,785.778,1.016,1.457,0.920,54.723,42895212,mediumTank,6,R117_T34_85_Rudy
59425,1272.338,0.751,0.838,0.531,51.740,8207563,heavyTank,8,A13_T34_hvy_BF
59473,845.266,0.649,2.434,0.731,52.503,1922391,lightTank,8,GB102_LHMTV
59649,1052.121,1.110,0.593,0.824,52.918,13525324,AT-SPG,7,R116_ISU122C_Berlin
59665,317.508,1.253,1.343,1.097,56.436,1364754,mediumTank,3,G100_Gtraktor_Krupp
59681,741.862,0.966,1.190,0.826,54.932,4175018,mediumTank,6,A118_M4_Thunderbolt
59729,646.950,0.663,2.251,0.802,52.737,1060468,lightTank,7,GB104_GSR_3301_Setter
59905,1147.055,0.849,1.246,0.766,52.257,83638521,mediumTank,8,R112_T54_45
59937,1042.792,1.007,1.183,0.733,55.671,551066,mediumTank,7,A121_M26_Cologne
59985,1389.491,0.991,0.595,0.632,53.537,560991,AT-SPG,8,GB99_Turtle_Mk1
60161,900.925,1.143,1.050,0.920,57.088,93507,heavyTank,6,R114_Object_244
60177,1106.280,0.805,1.086,0.909,50.857,32584619,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1317.647,0.807,1.264,0.464,53.272,445156,heavyTank,8,A115_Chrysler_K
60417,1427.291,1.000,0.931,0.497,53.559,35866025,heavyTank,8,R115_IS-3_auto
60433,221.731,1.218,1.840,1.504,58.342,1232730,lightTank,2,G108_PzKpfwII_AusfD
60449,1508.033,1.050,0.755,0.564,53.679,39703947,AT-SPG,8,A122_TS-5
60689,533.869,1.099,0.629,1.491,53.410,17744253,AT-SPG,5,G104_Stug_IV
60737,826.448,1.083,1.328,0.832,55.614,556919,mediumTank,6,F113_Bretagne_Panther
60929,258.582,1.052,1.781,0.928,55.694,32230376,lightTank,3,R105_BT_7A
60945,1561.522,0.956,1.376,0.737,51.523,82924180,mediumTank,9,G105_T-55_NVA_DDR
60993,834.851,1.134,1.156,0.547,55.307,2683,mediumTank,6,F85_M4A1_FL10
61217,902.486,1.180,0.983,0.886,55.329,1109058,AT-SPG,6,A123_T78
61249,622.777,1.177,0.849,0.961,54.258,29630806,AT-SPG,5,F112_M10_RBFM
61441,483.679,1.229,1.082,1.012,56.571,13915601,mediumTank,4,R118_T28_F30
61457,496.904,0.947,1.256,1.004,54.576,515946,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1107.638,0.927,1.096,0.604,54.570,3280854,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,821.690,0.751,3.054,0.867,53.103,38266552,lightTank,8,F97_ELC_EVEN_90
61697,1885.026,1.028,1.604,0.778,53.143,3683196,mediumTank,10,R120_T22SR_A22
61713,1040.718,1.004,0.557,1.046,52.499,13812453,AT-SPG,7,G109_Steyr_WT
61729,1751.645,0.879,1.109,0.488,52.237,5805156,heavyTank,9,A125_AEP_1
61761,1386.530,0.960,0.678,0.744,51.427,11272786,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1175.370,0.881,1.438,0.760,52.101,14681594,mediumTank,8,R122_T44_100
61969,1174.798,0.935,0.827,1.303,50.279,343465,AT-SPG,8,G112_KanonenJagdPanzer
61985,1546.268,0.978,1.163,0.572,53.051,10786510,heavyTank,8,A124_T54E2
62001,858.479,0.695,2.596,0.670,51.379,705215,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1275.498,0.784,1.010,0.615,52.631,9519920,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1226.595,0.828,0.717,0.832,54.263,8903,AT-SPG,8,R121_KV4_KTT
62241,1290.620,0.887,1.298,0.631,52.302,927742,mediumTank,8,A127_TL_1_LPC
62273,1486.902,1.063,0.727,0.591,52.669,24285188,heavyTank,8,F84_Somua_SM
