tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9793,461.869,1.262,0.559,1.189,56.178,2900610,AT-SPG,4,F32_Somua_Sau_40
9809,753.548,0.935,0.412,1.104,52.988,2067091,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1261.277,0.908,0.814,0.880,51.300,113568235,AT-SPG,8,R58_SU-101
10001,488.985,0.634,2.410,0.650,52.444,39149832,lightTank,6,G66_VK2801
10017,700.952,0.987,1.132,1.116,54.389,70525321,mediumTank,6,A36_Sherman_Jumbo
10049,614.027,1.175,0.712,1.323,54.146,67711060,AT-SPG,5,F33_S_35CA
10065,1088.327,1.031,0.642,1.288,55.421,90854098,AT-SPG,7,GB75_AT7
10241,1014.294,1.002,0.852,1.083,53.340,129597661,AT-SPG,7,R74_SU100M1
10257,1548.758,0.911,1.272,0.726,51.341,218146394,mediumTank,9,G54_E-50
10273,470.575,1.189,1.209,1.560,56.841,31849763,AT-SPG,4,A57_M8A1
10497,819.128,1.047,0.695,0.647,53.317,534959813,heavyTank,6,R77_KV2
10513,1213.754,0.852,1.163,0.915,52.199,76291687,heavyTank,8,G67_VK4502A
10529,596.076,1.149,1.370,1.388,54.128,605567373,AT-SPG,5,A58_T67
10577,193.371,1.269,0.202,1.157,56.624,1576309,SPG,2,GB25_Loyd_Gun_Carriage
10753,1566.824,0.865,0.918,0.664,51.375,232462959,heavyTank,9,R63_ST_I
10769,1043.957,0.911,0.941,1.026,54.169,177013701,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.501,0.881,1.220,0.658,49.134,261964376,heavyTank,10,A69_T110E5
10817,982.668,0.902,0.678,1.070,53.349,34400021,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.193,0.973,0.093,1.812,54.288,10354164,SPG,4,GB26_Birch_Gun
11009,1212.639,0.826,0.813,0.832,52.175,134534288,heavyTank,8,R73_KV4
11025,1014.093,0.983,0.465,0.989,51.121,100753527,AT-SPG,7,G43_Sturer_Emil
11041,973.672,0.929,0.891,1.181,53.131,158186962,AT-SPG,7,A72_T25_2
11073,1668.163,1.049,0.843,0.789,51.852,90838613,AT-SPG,9,F37_AMX50_Foch
11089,597.061,1.117,0.106,1.541,55.069,77491009,SPG,5,GB28_Bishop
11265,800.918,1.000,0.898,0.848,54.397,226161800,heavyTank,6,R72_T150
11281,492.790,1.281,0.782,1.565,56.048,51773992,AT-SPG,4,G39_Marder_III
11297,1322.937,0.938,0.523,0.921,51.233,293683090,AT-SPG,8,A68_T28_Prototype
11345,938.181,0.887,0.062,1.558,52.472,54779288,SPG,7,GB29_Crusader_5inch
11521,1509.377,0.858,1.157,0.716,50.400,739803735,heavyTank,9,R81_IS8
11537,1360.937,0.992,0.682,0.902,51.132,169788000,AT-SPG,8,G71_JagdPantherII
11553,789.946,1.017,1.230,1.184,53.304,660320879,AT-SPG,6,A41_M18_Hellcat
11585,745.400,0.947,0.616,1.078,53.010,23951731,AT-SPG,6,F34_ARL_V39
11601,1413.082,0.837,0.027,0.834,50.903,59355414,SPG,9,GB30_FV3805
11777,630.107,1.156,0.852,1.097,54.984,529919453,heavyTank,5,R80_KV1
11793,815.712,1.017,0.570,1.134,51.462,129208069,AT-SPG,6,G40_Nashorn
11809,876.030,0.987,1.609,1.219,52.449,2272856,mediumTank,7,A86_T23E3
11841,1566.673,0.929,0.053,0.974,50.088,255070944,SPG,10,F38_Bat_Chatillon155_58
11857,764.716,1.004,0.156,1.880,53.590,220625617,SPG,6,GB77_FV304
12049,1999.867,1.000,0.587,0.421,51.159,311353678,AT-SPG,10,G72_JagdPz_E100
12097,1275.231,0.934,0.724,0.942,51.172,78287556,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1171.754,0.847,0.027,0.895,51.172,53897910,SPG,8,GB79_FV206
12289,683.218,0.998,1.819,1.096,54.285,47624122,mediumTank,6,R57_A43
12305,1824.824,0.906,1.312,0.680,49.741,135035077,mediumTank,10,G73_E50_Ausf_M
12369,1648.441,0.750,0.021,0.742,50.717,61847960,SPG,10,GB31_Conqueror_Gun
12545,898.811,0.922,1.558,0.859,52.846,51259184,mediumTank,7,R59_A44
12561,265.018,1.162,2.623,1.382,55.829,96835822,lightTank,3,G63_PzI_ausf_C
12577,518.090,0.966,1.741,0.944,55.413,1441207,mediumTank,5,A78_M4_Improved
12817,272.100,1.296,1.842,1.545,55.163,307034,lightTank,2,G53_PzI
12881,497.725,0.995,1.380,0.973,54.644,11359888,mediumTank,5,GB50_Sherman_III
13073,297.880,0.998,1.591,1.461,57.605,7019216,lightTank,3,G82_Pz_II_AusfG
13089,1994.794,0.965,0.729,0.501,50.168,253297869,AT-SPG,10,A83_T110E4
13121,401.236,1.291,1.058,1.592,57.504,4566495,mediumTank,3,F44_Somua_S35
13137,1631.743,0.994,0.527,0.753,50.409,81744257,AT-SPG,9,GB81_FV4004
13313,1141.250,0.875,1.213,0.918,50.370,65487137,mediumTank,8,R60_Object416
13329,425.440,1.196,1.074,1.270,55.563,5155362,heavyTank,4,G90_DW_II
13345,1145.673,0.843,1.046,0.936,51.144,533915242,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.385,1.057,0.523,1.480,54.122,7562064,AT-SPG,5,GB44_Archer
13569,2033.617,1.042,0.707,0.633,48.810,241777239,AT-SPG,10,R88_Object268
13585,379.410,1.072,1.594,1.267,57.222,1119665,mediumTank,4,G86_VK2001DB
13825,1733.257,0.937,1.391,0.756,48.793,237529783,mediumTank,10,R87_T62A
13841,1128.690,0.819,1.098,0.991,51.245,63514487,mediumTank,8,G88_Indien_Panzer
13857,2046.504,0.979,0.677,0.431,51.725,110991270,AT-SPG,10,A85_T110E3
13889,2018.633,1.077,0.744,0.601,50.450,108096842,AT-SPG,10,F64_AMX_50Fosh_155
13905,1930.801,1.062,0.367,0.380,49.967,86870446,AT-SPG,10,GB83_FV4005
14097,705.558,0.969,1.584,1.123,54.604,35434280,mediumTank,6,G87_VK3002DB_V1
14113,1819.683,0.917,1.245,0.669,49.388,77422582,mediumTank,10,A120_M48A5
14145,400.945,0.636,2.391,0.773,53.375,210865674,lightTank,5,F62_ELC_AMX
14161,1052.144,1.031,0.775,0.987,52.945,58216416,AT-SPG,7,GB41_Challenger
14353,663.830,0.605,2.046,0.725,51.670,4827689,lightTank,7,G85_Auf_Panther
14401,1380.218,0.859,0.037,0.985,50.673,170657834,SPG,9,F67_Bat_Chatillon155_55
14417,766.926,0.991,0.826,1.148,52.868,34311375,AT-SPG,6,GB45_Achilles_IIC
14609,1903.483,0.957,1.125,0.740,48.861,159502925,mediumTank,10,G89_Leopard1
14625,1145.604,0.912,1.244,1.051,50.898,185478373,mediumTank,8,A90_T69
14657,388.147,0.995,0.099,1.519,54.673,14804562,SPG,4,F66_AMX_Ob_Am105
14673,1312.156,0.939,0.691,0.902,50.813,116684676,AT-SPG,8,GB80_Charioteer
14865,1613.683,0.949,1.098,0.809,50.173,175617356,mediumTank,9,G91_Pro_Ag_A
14881,1951.593,1.010,0.824,0.584,48.466,368136097,heavyTank,10,A67_T57_58
14913,386.935,0.944,0.900,1.196,55.107,2198266,mediumTank,4,F70_SARL42
15105,318.144,1.225,1.321,1.578,56.595,10262682,lightTank,3,R43_T-70
15121,213.351,0.975,0.122,0.825,55.442,220990,SPG,2,G93_GW_Mk_VIe
15137,499.548,0.624,2.147,0.708,52.417,33395864,lightTank,6,A71_T21
15169,269.914,1.179,0.795,1.762,56.470,364660,lightTank,2,F50_FCM36_20t
15361,233.095,1.308,1.314,1.748,58.772,4977051,lightTank,2,R42_T-60
15377,1210.687,0.825,0.024,0.791,51.416,188057913,SPG,8,G94_GW_Tiger_P
15393,1583.167,1.036,0.939,0.766,50.292,282204427,heavyTank,9,A89_T54E1
15425,1757.928,0.919,1.326,0.767,49.478,15586530,mediumTank,10,F72_AMX_30
15441,1113.961,0.771,1.104,0.841,51.449,1367051,mediumTank,8,GB87_Chieftain_T95_turret
15617,1961.456,1.089,1.470,0.744,51.813,44307402,mediumTank,10,R95_Object_907
15633,412.647,1.068,0.089,1.561,54.898,28041054,SPG,4,G95_Pz_Sfl_IVb
15649,702.611,0.727,2.387,0.697,51.297,310358658,lightTank,7,A103_T71E1
15681,1526.624,0.921,1.352,0.792,50.825,89226728,mediumTank,9,F71_AMX_30_prototype
15697,1950.862,0.869,1.002,0.488,49.455,138246938,heavyTank,10,GB91_Super_Conqueror
15873,330.504,0.936,1.512,1.343,55.641,9428856,lightTank,4,R44_T80
15889,727.476,0.952,1.314,1.032,53.583,51392949,mediumTank,6,G96_VK3002M
15905,1844.077,0.910,1.302,0.690,50.009,15219334,mediumTank,10,A92_M60
15937,256.929,1.360,0.913,2.044,58.708,1009459,lightTank,2,F49_RenaultR35
15953,1973.209,0.966,0.710,0.564,51.953,23812638,AT-SPG,10,GB92_FV217
16129,973.497,0.888,0.035,0.916,51.937,105979032,SPG,7,R91_SU14_1
16145,590.379,1.066,0.671,1.103,52.600,55948779,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1448.670,0.822,0.029,0.949,50.736,358685018,SPG,9,A88_M53_55
16209,578.034,0.934,1.460,0.893,54.247,608140,mediumTank,5,GB107_Cavalier
16385,580.958,1.047,0.082,1.264,53.467,23775755,SPG,5,R100_SU122A
16401,1714.302,1.034,0.501,0.832,50.410,409157451,AT-SPG,9,G97_Waffentrager_IV
16417,812.447,1.008,0.054,1.348,53.338,305958555,SPG,6,A87_M44
16449,1195.315,0.755,0.708,0.628,51.916,3586587,heavyTank,8,F81_Char_de_65t
16641,468.661,0.680,2.638,0.801,52.743,49267470,lightTank,6,R101_MT25
16657,1435.220,1.062,0.444,0.944,50.834,787343332,AT-SPG,8,G99_RhB_Waffentrager
16673,525.085,0.619,2.265,0.754,52.345,164855568,lightTank,6,A94_T37
16705,1703.583,0.873,1.150,0.495,52.384,42414144,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1770.248,0.954,1.400,0.780,49.131,286661524,mediumTank,10,R97_Object_140
16913,2146.521,1.273,0.476,0.744,48.769,169820509,AT-SPG,10,G98_Waffentrager_E100
16961,2068.039,0.891,1.173,0.446,50.088,18626002,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,348.020,1.289,1.276,1.141,56.436,1884194,mediumTank,3,G83_Pz_IV_AusfA
17217,1318.208,0.793,2.534,0.546,49.095,84978706,lightTank,10,F88_AMX_13_105
17425,401.470,1.014,1.314,0.976,55.938,4762481,mediumTank,4,G80_Pz_IV_AusfD
17473,791.113,0.709,2.543,0.780,51.437,111714674,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1453.731,0.921,1.330,0.779,51.067,48274823,mediumTank,9,R104_Object_430_II
17729,1967.409,1.113,0.684,0.576,51.286,22366985,AT-SPG,10,F64_AMX_50Fosh_B
17937,482.112,1.307,0.782,1.229,56.255,9640244,AT-SPG,4,G101_StuG_III
17953,779.092,0.731,2.530,0.814,51.916,174257166,lightTank,8,A97_M41_Bulldog
17985,495.761,0.732,2.293,0.720,53.563,31825898,lightTank,6,F109_AMD_Panhard_178B
18177,999.102,0.699,2.579,0.664,50.891,131224752,lightTank,9,R109_T54S
18193,509.266,1.035,1.224,0.973,54.485,189363309,mediumTank,5,G81_Pz_IV_AusfH
18209,987.189,0.664,2.356,0.620,50.509,202363622,lightTank,9,A100_T49
18241,655.430,0.724,2.696,0.720,53.139,33676966,lightTank,7,F107_Hotchkiss_EBR
18433,771.497,0.701,2.678,0.853,52.349,72496890,lightTank,8,R107_LTB
18449,963.965,0.680,2.662,0.725,51.063,46273315,lightTank,9,G103_RU_251
18465,293.719,0.932,0.098,1.543,54.098,286891,SPG,3,A108_T18_HMC
18497,801.919,0.653,2.743,0.738,51.474,21589110,lightTank,8,F110_Lynx_6x6
18689,632.061,1.151,1.263,0.951,56.191,102821281,heavyTank,6,R13_KV-1s
18705,1599.013,0.869,0.715,0.522,52.511,40694097,heavyTank,9,G110_Typ_205
18721,396.234,0.984,0.109,1.282,54.397,2083766,SPG,4,A27_T82
18753,951.500,0.731,3.584,0.917,53.332,16923708,lightTank,9,F100_Panhard_EBR_90
18961,750.246,0.684,2.039,0.732,51.559,82972473,lightTank,7,G113_SP_I_C
19009,1243.909,0.749,3.805,0.777,50.968,62860488,lightTank,10,F108_Panhard_EBR_105
19201,1209.606,0.760,3.167,0.709,50.407,37610081,lightTank,10,R132_VNII_100LT
19217,2005.934,1.041,0.555,0.563,49.543,343529470,AT-SPG,10,G121_Grille_15_L63
19457,700.628,0.825,2.320,0.797,52.258,41751390,lightTank,7,R131_Tank_Gavalov
19473,1911.138,0.862,0.977,0.425,50.808,33106679,heavyTank,10,G134_PzKpfw_VII
19489,1306.520,0.717,2.588,0.539,48.551,25030659,lightTank,10,A116_XM551
19713,1541.282,0.861,1.103,0.543,52.155,159789943,heavyTank,9,R151_Object_257_2
19729,1266.526,0.838,0.770,0.566,53.492,83212730,heavyTank,8,G115_Typ_205B
19745,662.078,0.764,2.813,0.773,52.258,9974122,lightTank,7,A112_T71E2R
19969,1863.925,0.947,1.314,0.544,50.339,182822311,mediumTank,10,R148_Object_430_U
19985,1244.810,0.697,2.932,0.664,48.372,2991828,lightTank,10,G125_Spz_57_Rh
20225,2023.417,0.956,1.181,0.413,52.508,117076783,AT-SPG,10,R149_Object_268_4
20241,816.289,0.672,2.759,0.713,51.923,13932534,lightTank,8,G126_HWK_12
20257,558.849,1.160,1.206,0.830,55.542,3459300,mediumTank,4,A129_T6_medium
20481,1231.745,0.799,0.849,0.522,51.990,46884567,heavyTank,8,R139_IS_M
20513,884.439,0.906,1.258,0.609,53.661,5699951,heavyTank,6,A142_Pawlack_Tank
20737,1593.385,0.854,0.957,0.455,52.010,72611056,heavyTank,9,R153_Object_705
20769,1122.174,0.904,1.135,0.688,53.291,7009358,heavyTank,7,A147_M_II_Y
20993,1925.004,0.863,1.032,0.357,49.842,85546850,heavyTank,10,R145_Object_705_A
21025,1262.692,0.796,1.075,0.598,52.270,6005600,heavyTank,8,A139_M_III_Y
21249,1658.463,0.947,0.861,0.588,51.802,91203458,AT-SPG,9,R93_Object263
21281,1513.049,0.786,0.988,0.603,50.678,3631527,heavyTank,9,A144_M_VI_Y
21505,1614.239,0.985,1.297,0.632,51.960,219559035,mediumTank,9,R96_Object_430
21537,1925.025,0.869,1.085,0.573,49.461,3082341,heavyTank,10,A143_M_V_Y
21761,1803.334,0.989,1.108,0.726,49.250,10463603,mediumTank,10,R144_K_91
22017,1894.428,0.852,1.422,0.429,49.710,139769345,heavyTank,10,R155_Object_277
22273,1913.805,0.921,0.895,0.491,50.488,10731819,heavyTank,10,R169_ST_II
22529,1608.625,0.895,1.076,0.496,51.895,48967390,heavyTank,9,R171_IS_3_II
22785,1258.461,0.835,0.831,0.559,52.101,42396158,heavyTank,8,R170_IS_2_II
23041,372.459,0.995,1.763,1.251,55.489,1189638,lightTank,3,R174_BT-5
25617,619.547,0.828,2.454,0.495,53.629,20004229,lightTank,6,G158_VK2801_105_SPXXI
29441,680.624,1.152,0.520,0.735,49.722,2191,AT-SPG,5,R202_SU_2_122
31233,1126.651,1.000,0.887,0.544,53.893,35689196,heavyTank,7,R175_IS_2_screen
31745,1383.401,0.986,0.328,0.476,50.897,33315023,AT-SPG,8,R177_ISU_152K_BL10
32001,2088.688,0.915,1.129,0.479,49.808,7247998,heavyTank,10,R178_Object_780
32065,1265.321,0.805,1.528,0.653,51.825,9566040,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1245.091,0.839,1.138,0.626,50.767,29700501,mediumTank,8,R180_Object_274_A
32321,1163.554,0.752,2.585,0.569,52.048,89639,lightTank,9,F118_Char_Mle_75
32769,1619.874,0.988,0.990,0.792,51.469,10856478,AT-SPG,9,R183_K_91_PT
32801,1411.942,0.859,1.258,0.738,52.910,58138,mediumTank,8,A152_M_Project_2
33025,741.903,1.059,0.952,0.794,54.931,257658,heavyTank,5,R186_KV_1_Screened
33281,410.880,0.776,1.676,0.808,54.002,1588110,mediumTank,4,R185_T_34_L_11_1941
33537,1207.979,0.753,1.246,0.300,54.239,690,heavyTank,8,R188_Object_259A
34081,1451.987,1.030,0.988,0.630,51.327,5796179,mediumTank,8,A149_AMBT
34305,640.806,0.903,1.265,0.793,52.896,177871,mediumTank,5,R193_M4A2_T_34
34337,1663.315,1.050,0.775,0.593,50.926,32349,AT-SPG,9,A146_TL_7_120
34561,1360.583,0.876,1.007,0.408,55.883,7436,heavyTank,8,R192_K_2
34593,433.041,1.037,1.655,0.869,54.514,1970059,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1535.008,0.890,1.200,1.014,52.845,2541,mediumTank,9,R191_Object_283
35105,1429.662,1.070,1.215,0.748,52.538,10400711,mediumTank,8,A140_ASTRON_REX_105mm
37889,759.336,1.059,1.042,0.771,54.738,24104,heavyTank,5,R197_KV_1S_MZ
38401,1201.387,0.881,1.502,0.730,51.709,114386258,mediumTank,8,R127_T44_100_I
43073,1570.331,0.755,1.316,0.534,51.005,1126893,heavyTank,9,F115_Lorraine_50t
43281,463.783,1.427,0.733,1.825,55.958,114977,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,295.511,1.147,1.922,2.442,54.882,171957,lightTank,2,F111_AM39_Gendron_Somua
43537,386.522,0.876,1.214,1.325,50.422,40374,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1393.276,0.856,1.104,0.554,52.508,5916926,heavyTank,8,A141_M_IV_Y
43585,849.047,0.705,3.302,0.825,52.366,65614916,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,283.270,0.985,0.869,1.727,54.034,2901039,lightTank,2,F42_AMR_35
44289,1379.228,0.911,1.039,0.472,52.117,70671181,heavyTank,8,R165_Object_703_II
44545,1650.775,0.861,1.242,0.476,52.704,28283465,heavyTank,9,R119_Object_777
44801,321.066,0.895,1.758,1.127,54.749,13177461,lightTank,3,R161_T_116
45057,1472.702,1.041,0.447,0.639,50.528,367504292,AT-SPG,8,R159_SU_130PM
45313,525.557,0.753,3.065,0.751,53.725,122953006,lightTank,6,R160_T_50_2
45569,810.127,0.664,3.049,0.697,51.505,49952179,lightTank,8,R158_LT_432
45585,703.175,1.085,1.428,1.062,54.749,443949,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1171.416,0.897,1.533,0.827,51.626,16133873,mediumTank,8,G154_Kpz_07_RH
46097,455.044,0.808,0.788,1.535,54.333,2804614,AT-SPG,4,G151_Pz_Sfl_IC
46353,1611.901,0.920,1.247,0.747,50.639,22822533,mediumTank,9,G147_Kunze_Panzer
46593,1181.944,1.064,1.038,0.581,54.885,2297272,heavyTank,7,R156_IS_2M
46609,1145.684,0.797,0.942,0.705,52.616,1326509,mediumTank,8,G142_M48RPz
46849,2421.909,1.079,1.255,0.435,54.777,25057292,heavyTank,10,R157_Object_279R
46865,1325.126,0.785,1.335,0.479,51.872,33763103,heavyTank,8,G143_E75_TS
47105,546.527,0.966,1.365,0.858,54.446,28793514,mediumTank,5,R154_T_34E_1943
47121,1776.499,1.015,1.464,0.724,53.162,37010660,mediumTank,9,G144_Kpz_50t
47361,1253.489,0.847,0.975,0.631,50.614,91588155,mediumTank,8,R146_STG_Tday
47377,832.224,0.610,2.709,0.581,50.477,13403813,lightTank,8,G140_HWK_30
47617,1220.333,0.840,0.995,0.644,50.713,11834767,mediumTank,8,R146_STG
47633,321.217,1.386,1.278,1.628,56.209,17506812,lightTank,2,G139_MKA
47873,357.532,1.149,1.122,0.901,54.685,69129443,mediumTank,3,R143_T_29
48129,713.381,0.924,1.186,0.852,52.464,312910,mediumTank,6,R140_M4_Loza
48145,1249.880,0.814,0.754,0.536,52.803,2792793,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1389.613,0.892,0.571,0.554,51.425,57218215,AT-SPG,8,R135_T_103
48401,1360.875,0.937,0.635,0.789,51.224,32446617,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1365.658,0.870,0.999,0.471,52.687,131882408,heavyTank,8,R134_Object_252K
48913,1246.015,0.807,0.751,0.543,52.019,25870885,heavyTank,8,G138_VK168_02
49169,815.129,0.943,1.021,0.642,54.110,116257666,heavyTank,6,G136_Tiger_131
49409,1371.614,0.935,1.030,0.482,52.005,51554861,heavyTank,8,R61_Object252_BF
49665,1374.635,0.876,0.987,0.481,52.861,31187054,heavyTank,8,R134_Object_252U
49921,1034.874,0.928,1.144,0.557,53.346,4801403,heavyTank,7,R133_KV_122
49937,1098.256,0.779,1.184,0.782,51.012,4546842,mediumTank,8,G119_Panzer58_BF
50193,1391.815,0.976,0.524,0.631,50.867,571388804,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1400.471,0.934,0.801,0.494,53.012,2231145,AT-SPG,8,It30_CC_mod_64_Prem
50577,1066.439,0.725,1.893,0.425,47.210,272,mediumTank,8,Pl25_CS_52_C
50689,2040.243,0.979,0.495,0.526,50.291,1199941,AT-SPG,10,R126_Object_730_5
50721,1171.991,0.804,1.152,0.705,50.990,661361,mediumTank,8,A136_T42
50817,534.174,1.242,1.186,1.272,54.641,1399687,lightTank,3,S34_Lago_M38
50849,2109.771,1.102,1.180,0.656,51.387,3919626,mediumTank,10,It20_Carro_Combattimento_45t
50945,259.886,1.192,1.140,1.371,56.300,18504693,lightTank,2,R125_T_45
50961,820.340,0.629,2.521,0.614,50.742,32775537,lightTank,8,G120_M41_90_GrandFinal
50977,535.541,0.680,2.441,0.664,53.629,20131611,lightTank,6,A134_M24E2_SuperChaffee
51057,1610.102,1.033,0.953,0.483,53.010,57570629,heavyTank,8,Cz14_Skoda_T-56
51089,1306.996,0.870,1.254,0.645,50.645,64089088,mediumTank,8,Pl19_CS_52_LIS
51105,1405.601,0.929,1.054,0.468,51.575,49399095,heavyTank,8,It18_Progetto_C45_mod_71
51201,618.304,1.253,1.319,1.245,57.532,1982405,heavyTank,5,R38_KV-220_beta
51233,1386.456,0.927,0.921,0.552,50.794,11676391,heavyTank,8,A132_T77
51281,618.383,1.126,0.752,1.130,55.528,221516,mediumTank,4,GB113_Matilda_LVT
51313,1136.849,0.977,1.059,0.726,55.866,397476,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.252,1.003,1.435,0.895,54.165,15066059,mediumTank,6,Pl16_T34_85_Rudy
51361,1318.675,0.982,1.299,0.723,50.855,275514449,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.174,1.158,1.107,1.354,55.358,41895052,mediumTank,5,R32_Matilda_II_LL
51473,839.461,1.411,2.103,1.059,57.325,8461156,mediumTank,5,G32_PzV_PzIV
51489,252.334,1.267,2.412,1.343,55.942,8416691,lightTank,2,A19_T2_lt
51537,1327.379,0.872,0.809,0.456,51.418,14923557,heavyTank,8,GB112_Caliban
51553,511.294,0.936,1.069,1.142,53.017,22370396,mediumTank,5,J12_Chi_Nu_Kai
51569,736.046,0.939,1.332,0.819,52.848,25461482,mediumTank,6,Cz01_Skoda_T40
51585,802.482,1.041,0.980,0.878,53.020,66899399,mediumTank,6,S01_Strv_74_A2
51713,616.391,1.173,1.181,1.316,54.816,116008313,heavyTank,5,R33_Churchill_LL
51729,459.511,1.654,1.345,2.302,61.752,6818006,lightTank,3,G36_PzII_J
51745,512.541,1.047,1.396,1.157,55.830,10303530,mediumTank,5,A62_Ram-II
51793,1641.928,0.811,1.233,0.517,51.402,1610602,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1199.972,0.866,1.087,0.693,50.230,17423151,mediumTank,8,Cz13_T_27
51841,234.399,1.019,1.435,1.262,55.266,932491,lightTank,2,S15_L_60
51985,414.748,1.481,1.345,1.636,58.325,45030551,mediumTank,3,G34_S35_captured
52001,321.899,1.064,1.596,1.278,54.897,19695150,lightTank,3,A33_MTLS-1G14
52049,1584.116,0.952,1.128,0.541,54.269,3932497,heavyTank,8,GB111_Charlemagne
52065,1113.444,0.795,1.234,0.822,50.894,24735982,mediumTank,8,J18_STA_2_3
52097,1418.061,0.946,0.462,0.795,50.776,198444763,AT-SPG,8,S22_Strv_S1
52225,352.606,1.254,2.192,1.389,56.094,1901394,lightTank,3,R34_BT-SV
52241,503.979,1.523,1.563,1.609,56.098,31762262,heavyTank,4,G35_B-1bis_captured
52257,473.365,1.016,1.623,1.071,54.767,9880515,mediumTank,5,A44_M4A2E4
52305,1467.313,1.115,0.606,0.742,51.692,68427449,AT-SPG,8,GB109_GSOR_1008
52321,812.125,0.967,1.039,0.773,54.385,23823284,heavyTank,6,J19_Tiger_I_Jpn
52353,1105.200,0.738,1.207,0.741,52.059,1803400,mediumTank,8,S23_Strv_81
52385,530.109,1.290,1.131,1.490,57.785,22006,mediumTank,3,It29_Carro_Celere_Sahariano
52481,376.118,1.252,1.468,1.706,54.252,27186933,lightTank,4,R31_Valentine_LL
52497,338.507,1.880,1.591,2.901,56.421,13254158,lightTank,2,G33_H39_captured
52513,1239.266,0.805,1.154,0.621,51.345,22134549,heavyTank,8,A45_M6A2E1
52561,1754.044,1.045,0.610,0.788,52.859,182105521,AT-SPG,9,GB32_Tortoise
52609,1084.108,0.735,1.271,0.694,51.979,6306282,mediumTank,8,S23_Strv_81_sabaton
52737,267.160,1.005,1.616,1.591,53.968,1017441,lightTank,3,R67_M3_LL
52769,307.924,1.106,2.459,1.678,56.929,8263989,lightTank,3,A43_M22_Locust
52817,374.903,0.919,1.400,1.365,55.952,834396,mediumTank,4,GB33_Sentinel_AC_I
52865,1380.075,0.933,1.032,0.518,51.567,37800017,heavyTank,8,S25_EMIL_51
52993,484.928,1.218,2.564,1.065,56.161,1472494,mediumTank,4,R68_A-32
53121,1267.372,0.901,1.249,0.728,51.073,39821430,mediumTank,8,S26_Lansen_C
53249,1246.980,0.959,1.086,0.915,51.390,259516020,heavyTank,8,R54_KV-5
53505,341.926,1.444,1.585,1.766,55.536,51033868,lightTank,3,R56_T-127
53537,231.500,1.141,1.518,1.279,57.065,1472788,lightTank,2,A74_T1_E6
53585,537.043,1.081,0.790,1.430,54.437,18149232,mediumTank,5,GB68_Matilda_Black_Prince
53761,614.255,1.246,0.820,1.393,53.091,11465637,AT-SPG,5,R78_SU_85I
53793,1103.575,0.836,1.306,0.938,51.652,1914096,mediumTank,8,A81_T95_E2
53841,822.713,1.057,0.578,1.249,52.898,21857708,heavyTank,6,GB63_TOG_II
54017,693.978,1.274,1.445,1.072,57.398,35106495,heavyTank,5,R38_KV-220
54033,811.621,1.319,2.058,0.795,57.182,82999,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.678,1.012,0.784,1.137,54.614,21762314,AT-SPG,7,GB71_AT_15A
54145,1601.218,0.826,1.050,0.565,50.656,10486711,heavyTank,9,S31_Strv_K
54273,494.284,1.813,0.894,1.522,57.595,2249787,AT-SPG,3,R50_SU76I
54289,1254.515,0.785,0.899,0.804,51.821,684093290,heavyTank,8,G51_Lowe
54353,630.632,1.246,1.596,1.163,56.668,21392040,heavyTank,5,GB51_Excelsior
54529,250.039,1.372,1.423,1.568,56.226,31835667,lightTank,2,R84_Tetrarch_LL
54545,515.335,0.998,1.538,1.166,54.731,92347661,mediumTank,5,G46_T-25
54609,379.219,1.222,0.115,1.226,56.202,3180817,SPG,3,GB78_Sexton_I
54657,1358.866,0.794,0.822,0.481,52.309,8422451,heavyTank,8,S32_Bofors_Tornvagn
54785,826.750,1.087,0.533,0.738,53.093,85085829,AT-SPG,6,R49_SU100Y
54801,291.817,1.098,2.680,1.667,57.939,4090696,lightTank,3,G50_T-15
54865,232.026,1.296,1.590,1.335,54.608,6825990,lightTank,2,GB76_Mk_VIC
55057,595.262,1.047,1.264,1.093,53.095,5390014,mediumTank,5,G70_PzIV_Hydro
55073,239.872,1.273,1.694,1.345,55.060,6407504,lightTank,2,A93_T7_Combat_Car
