tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1350.946,0.947,0.504,0.905,51.137,293375932,AT-SPG,8,A68_T28_Prototype
11345,943.291,0.887,0.063,1.507,52.362,53821475,SPG,7,GB29_Crusader_5inch
11521,1539.545,0.874,1.122,0.704,50.445,796940542,heavyTank,9,R81_IS8
11537,1392.973,1.001,0.691,0.868,51.326,191258635,AT-SPG,8,G71_JagdPantherII
11553,790.251,1.001,1.216,1.127,53.482,774214069,AT-SPG,6,A41_M18_Hellcat
11585,741.876,0.934,0.609,1.046,52.990,26409007,AT-SPG,6,F34_ARL_V39
11601,1448.704,0.865,0.030,0.743,50.616,51538300,SPG,9,GB30_FV3805
11777,625.341,1.144,0.829,1.072,54.946,609453083,heavyTank,5,R80_KV1
11793,821.285,1.006,0.567,1.089,51.404,141915383,AT-SPG,6,G40_Nashorn
11809,877.323,1.010,1.636,1.174,52.335,2320821,mediumTank,7,A86_T23E3
11841,1609.429,0.961,0.057,0.969,49.899,259713131,SPG,10,F38_Bat_Chatillon155_58
11857,765.602,1.000,0.157,1.829,53.674,260368426,SPG,6,GB77_FV304
12049,2039.497,1.031,0.634,0.442,50.432,251802094,AT-SPG,10,G72_JagdPz_E100
12097,1279.249,0.920,0.746,0.918,51.126,79880899,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1189.132,0.859,0.030,0.836,50.935,51746862,SPG,8,GB79_FV206
12289,685.085,0.990,1.811,1.040,54.431,49836665,mediumTank,6,R57_A43
12305,1866.962,0.929,1.334,0.679,49.498,126282201,mediumTank,10,G73_E50_Ausf_M
12369,1730.370,0.820,0.026,0.774,50.364,44072930,SPG,10,GB31_Conqueror_Gun
12545,914.431,0.920,1.550,0.808,52.706,61575184,mediumTank,7,R59_A44
12561,262.261,1.164,2.662,1.295,56.606,92839475,lightTank,3,G63_PzI_ausf_C
12577,506.343,0.995,1.762,0.980,56.013,817526,mediumTank,5,A78_M4_Improved
12817,207.670,1.281,2.041,1.277,58.327,215259,lightTank,2,G53_PzI
12881,503.390,0.994,1.361,0.941,54.707,13031105,mediumTank,5,GB50_Sherman_III
13073,278.463,1.003,1.611,1.376,58.305,6245811,lightTank,3,G82_Pz_II_AusfG
13089,2046.179,0.997,0.777,0.528,49.247,183029258,AT-SPG,10,A83_T110E4
13121,323.458,1.226,1.062,1.470,58.325,2390474,mediumTank,3,F44_Somua_S35
13137,1694.724,1.020,0.559,0.763,50.212,29619336,AT-SPG,9,GB81_FV4004
13313,1163.193,0.879,1.230,0.868,50.412,76569056,mediumTank,8,R60_Object416
13329,405.726,1.160,1.019,1.270,55.751,3935008,heavyTank,4,G90_DW_II
13345,1138.967,0.845,0.992,0.960,51.266,514708847,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.752,1.052,0.510,1.455,54.142,9152758,AT-SPG,5,GB44_Archer
13569,2061.855,1.047,0.747,0.635,48.386,207390009,AT-SPG,10,R88_Object268
13585,369.500,1.063,1.555,1.231,57.385,1202884,mediumTank,4,G86_VK2001DB
13825,1776.219,0.948,1.398,0.731,48.609,282435044,mediumTank,10,R87_T62A
13841,1128.966,0.815,1.162,0.973,51.326,66284533,mediumTank,8,G88_Indien_Panzer
13857,2085.807,1.020,0.728,0.497,50.692,69946990,AT-SPG,10,A85_T110E3
13889,2074.439,1.106,0.811,0.609,49.588,101594962,AT-SPG,10,F64_AMX_50Fosh_155
13905,2145.331,1.131,0.425,0.395,49.542,19164140,AT-SPG,10,GB83_FV4005
14097,706.902,0.958,1.549,1.075,54.583,38098750,mediumTank,6,G87_VK3002DB_V1
14113,1895.177,0.966,1.321,0.681,49.097,59360954,mediumTank,10,A120_M48A5
14145,413.725,0.606,2.414,0.731,53.279,238765681,lightTank,5,F62_ELC_AMX
14161,1054.624,1.021,0.827,1.030,52.853,23344890,AT-SPG,7,GB41_Challenger
14353,667.130,0.593,1.966,0.669,51.568,5675525,lightTank,7,G85_Auf_Panther
14401,1399.870,0.864,0.039,0.923,50.589,178430165,SPG,9,F67_Bat_Chatillon155_55
14417,771.804,0.986,0.860,1.150,52.911,23443449,AT-SPG,6,GB45_Achilles_IIC
14609,1840.404,0.964,1.352,0.836,48.474,51121014,mediumTank,10,G89_Leopard1
14625,1163.266,0.911,1.245,0.996,50.938,221276728,mediumTank,8,A90_T69
14657,391.197,0.979,0.098,1.493,54.599,18450170,SPG,4,F66_AMX_Ob_Am105
14673,1357.670,0.961,0.747,0.939,51.058,52531896,AT-SPG,8,GB80_Charioteer
14865,1518.145,0.899,1.191,0.842,50.593,69324780,mediumTank,9,G91_Pro_Ag_A
14881,2013.398,1.041,0.836,0.600,48.615,352208633,heavyTank,10,A67_T57_58
14913,386.904,0.937,0.876,1.165,55.124,2666275,mediumTank,4,F70_SARL42
15105,300.240,1.214,1.320,1.492,56.721,9667976,lightTank,3,R43_T-70
15121,188.619,1.169,0.162,1.059,55.452,169469,SPG,2,G93_GW_Mk_VIe
15137,498.829,0.597,2.104,0.659,52.501,34034898,lightTank,6,A71_T21
15169,224.127,1.293,0.823,1.704,57.954,220060,lightTank,2,F50_FCM36_20t
15361,230.438,1.314,1.297,1.664,59.013,6035453,lightTank,2,R42_T-60
15377,1200.772,0.830,0.029,0.720,50.938,140549650,SPG,8,G94_GW_Tiger_P
15393,1607.054,1.045,0.945,0.735,50.458,305499071,heavyTank,9,A89_T54E1
15425,1831.566,0.947,1.354,0.758,49.261,13073864,mediumTank,10,F72_AMX_30
15441,1148.023,0.798,1.093,0.792,52.561,1618235,mediumTank,8,GB87_Chieftain_T95_turret
15617,2000.536,1.153,1.530,0.812,51.770,23836331,mediumTank,10,R95_Object_907
15633,416.926,1.059,0.090,1.532,54.942,31376756,SPG,4,G95_Pz_Sfl_IVb
15649,719.266,0.711,2.343,0.661,51.450,316860850,lightTank,7,A103_T71E1
15681,1571.587,0.936,1.307,0.775,51.402,69022519,mediumTank,9,F71_AMX_30_prototype
15697,2090.366,0.938,1.027,0.540,49.325,18860138,heavyTank,10,GB91_Super_Conqueror
15873,333.595,0.927,1.483,1.292,55.686,10222040,lightTank,4,R44_T80
15889,720.158,0.939,1.307,1.006,53.411,45141116,mediumTank,6,G96_VK3002M
15905,1924.270,0.986,1.265,0.734,48.775,3333267,mediumTank,10,A92_M60
15937,231.332,1.378,0.941,1.956,59.062,781491,lightTank,2,F49_RenaultR35
15953,2086.603,1.011,0.714,0.600,51.348,8644205,AT-SPG,10,GB92_FV217
16129,980.178,0.878,0.038,0.860,51.684,105999763,SPG,7,R91_SU14_1
16145,591.304,1.053,0.657,1.054,52.462,70731742,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.908,0.867,0.034,0.837,50.690,235684413,SPG,9,A88_M53_55
16385,580.575,1.027,0.081,1.216,53.457,32406029,SPG,5,R100_SU122A
16401,1744.718,1.031,0.528,0.810,50.228,350977636,AT-SPG,9,G97_Waffentrager_IV
16417,810.082,1.013,0.063,1.301,53.575,163236355,SPG,6,A87_M44
16449,1209.830,0.754,0.714,0.611,51.858,2148235,heavyTank,8,F81_Char_de_65t
16641,475.725,0.664,2.630,0.762,52.735,39757131,lightTank,6,R101_MT25
16657,1490.312,1.085,0.471,0.934,50.996,744279993,AT-SPG,8,G99_RhB_Waffentrager
16673,538.275,0.609,2.228,0.704,52.463,196932704,lightTank,6,A94_T37
16705,1820.174,0.962,1.136,0.543,53.318,7705022,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1834.650,0.984,1.440,0.771,48.686,276055391,mediumTank,10,R97_Object_140
16913,2153.805,1.258,0.468,0.710,48.734,216477468,AT-SPG,10,G98_Waffentrager_E100
16961,1986.290,0.874,1.215,0.509,49.479,1716711,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,307.450,1.282,1.276,1.086,57.602,1357460,mediumTank,3,G83_Pz_IV_AusfA
17217,1512.283,0.925,2.573,0.626,48.568,29372855,lightTank,10,F88_AMX_13_105
17425,397.535,0.999,1.287,0.936,55.997,4980143,mediumTank,4,G80_Pz_IV_AusfD
17473,854.972,0.757,2.480,0.739,51.997,93411962,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1497.754,0.947,1.371,0.743,51.566,49491165,mediumTank,9,R104_Object_430_II
17729,2067.393,1.185,0.717,0.586,50.860,5704078,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.757,1.312,0.792,1.210,56.880,7244547,AT-SPG,4,G101_StuG_III
17953,789.121,0.729,2.504,0.755,51.946,257936468,lightTank,8,A97_M41_Bulldog
18177,1035.525,0.715,2.460,0.629,50.806,153758578,lightTank,9,R109_T54S
18193,509.863,1.029,1.210,0.935,54.537,204112853,mediumTank,5,G81_Pz_IV_AusfH
18209,1007.610,0.675,2.197,0.598,50.449,209690392,lightTank,9,A100_T49
18433,789.440,0.711,2.653,0.798,52.539,100704853,lightTank,8,R107_LTB
18449,985.651,0.689,2.557,0.687,51.024,65244655,lightTank,9,G103_RU_251
18465,279.292,1.027,0.107,1.827,56.140,209987,SPG,3,A108_T18_HMC
18689,633.651,1.179,1.269,0.956,56.659,101246982,heavyTank,6,R13_KV-1s
18705,1704.634,0.922,0.722,0.507,53.077,18239560,heavyTank,9,G110_Typ_205
18721,402.188,0.991,0.110,1.281,54.787,1856292,SPG,4,A27_T82
18961,794.615,0.692,1.966,0.683,51.735,93489612,lightTank,7,G113_SP_I_C
19201,1328.163,0.829,3.199,0.713,49.749,23220155,lightTank,10,R132_VNII_100LT
19217,2101.183,1.093,0.614,0.574,48.975,229502650,AT-SPG,10,G121_Grille_15_L63
19457,772.989,0.899,2.274,0.780,52.791,21868963,lightTank,7,R131_Tank_Gavalov
19473,2070.569,0.935,1.024,0.451,51.530,14092347,heavyTank,10,G134_PzKpfw_VII
19489,1441.868,0.796,2.666,0.573,48.324,15696528,lightTank,10,A116_XM551
19713,1706.122,0.940,1.094,0.549,53.263,37925878,heavyTank,9,R151_Object_257_2
19729,1321.576,0.860,0.777,0.558,54.419,44574402,heavyTank,8,G115_Typ_205B
19745,716.717,0.815,2.837,0.731,52.497,5169729,lightTank,7,A112_T71E2R
19969,2117.915,1.096,1.417,0.555,51.363,17382351,mediumTank,10,R148_Object_430_U
19985,1323.873,0.739,3.008,0.632,47.759,3641028,lightTank,10,G125_Spz_57_Rh
20225,2316.698,1.125,1.296,0.444,53.179,19040885,AT-SPG,10,R149_Object_268_4
20241,885.017,0.721,2.672,0.675,52.472,11858931,lightTank,8,G126_HWK_12
20481,1285.636,0.821,0.828,0.504,52.642,17517285,heavyTank,8,R139_IS_M
20737,1712.407,0.925,0.955,0.464,52.956,14144458,heavyTank,9,R153_Object_705
20993,2113.011,0.976,1.072,0.372,51.253,5671868,heavyTank,10,R145_Object_705_A
21249,1777.987,1.039,0.838,0.587,52.602,14762365,AT-SPG,9,R93_Object263
21505,1821.942,1.113,1.341,0.634,53.188,33126783,mediumTank,9,R96_Object_430
21761,1949.606,1.069,1.270,0.628,49.317,485043,mediumTank,10,R144_K_91
22017,2121.555,0.976,1.470,0.408,50.069,4105450,heavyTank,10,R155_Object_277
46849,2088.882,0.922,1.123,0.361,53.384,5032,heavyTank,10,R157_Object_279R
47105,533.983,0.946,1.310,0.745,54.599,1706858,mediumTank,5,R154_T_34E_1943
47361,1284.946,0.860,0.989,0.594,52.219,6727446,mediumTank,8,R146_STG_Tday
47617,1273.954,0.848,0.982,0.603,52.224,1411487,mediumTank,8,R146_STG
47873,322.610,1.214,1.186,0.886,56.164,21545642,mediumTank,3,R143_T_29
48129,719.846,0.946,1.212,0.767,54.292,40535,mediumTank,6,R140_M4_Loza
48145,1309.803,0.838,0.753,0.538,53.689,986242,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1448.486,0.928,0.983,0.511,53.745,47562098,heavyTank,8,R134_Object_252K
48913,1330.378,0.838,0.759,0.500,52.317,10383625,heavyTank,8,G138_VK168_02
49169,828.277,0.949,1.009,0.626,54.554,72892170,heavyTank,6,G136_Tiger_131
49409,1327.597,0.990,1.093,0.648,53.055,1027303,heavyTank,8,R61_Object252_BF
49665,1432.103,0.925,0.982,0.517,54.067,12220051,heavyTank,8,R134_Object_252U
49921,1066.800,0.970,1.136,0.584,53.490,1436722,heavyTank,7,R133_KV_122
49937,1103.851,0.786,1.280,0.825,51.531,777070,mediumTank,8,G119_Panzer58_BF
50193,1459.284,1.012,0.569,0.638,51.355,272374478,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.562,1.261,1.184,1.198,57.230,14165985,lightTank,2,R125_T_45
50961,867.062,0.657,2.519,0.599,51.408,34084124,lightTank,8,G120_M41_90_GrandFinal
51201,605.904,1.256,1.289,1.264,57.934,2285066,heavyTank,5,R38_KV-220_beta
51361,1350.716,0.988,1.267,0.652,51.752,15997628,mediumTank,8,It13_Progetto_M35_mod_46
51457,529.795,1.166,1.097,1.302,55.667,47131082,mediumTank,5,R32_Matilda_II_LL
51473,573.932,0.939,1.703,0.895,52.890,2448169,mediumTank,5,G32_PzV_PzIV
51489,221.972,1.285,2.414,1.203,56.783,6415671,lightTank,2,A19_T2_lt
51553,515.727,0.939,1.061,1.086,52.957,27725378,mediumTank,5,J12_Chi_Nu_Kai
51569,746.544,0.952,1.343,0.806,52.978,25226580,mediumTank,6,Cz01_Skoda_T40
51585,790.133,1.049,0.987,0.879,53.500,39255222,mediumTank,6,S01_Strv_74_A2
51713,596.548,1.171,1.160,1.310,55.085,128455813,heavyTank,5,R33_Churchill_LL
51729,329.367,1.646,1.485,2.216,63.609,4133108,lightTank,3,G36_PzII_J
51745,506.690,1.040,1.382,1.107,55.989,12001393,mediumTank,5,A62_Ram-II
51841,205.199,1.157,1.392,1.005,57.566,787240,lightTank,2,S15_L_60
51985,354.950,1.447,1.366,1.527,58.993,34145898,mediumTank,3,G34_S35_captured
52001,305.825,1.092,1.612,1.217,55.516,6761762,lightTank,3,A33_MTLS-1G14
52065,1123.799,0.812,1.129,0.881,51.096,10115435,mediumTank,8,J18_STA_2_3
52097,1507.766,0.988,0.491,0.799,51.698,70433323,AT-SPG,8,S22_Strv_S1
52225,308.031,1.308,2.134,1.288,56.402,1605003,lightTank,3,R34_BT-SV
52241,489.092,1.601,1.580,1.640,57.519,26852403,heavyTank,4,G35_B-1bis_captured
52257,474.741,1.018,1.598,1.036,54.858,11246737,mediumTank,5,A44_M4A2E4
52321,809.705,0.974,1.022,0.799,54.539,20619652,heavyTank,6,J19_Tiger_I_Jpn
52353,1179.883,0.846,1.192,0.953,52.291,15703,mediumTank,8,S23_Strv_81
52481,377.071,1.275,1.469,1.658,54.492,26886441,lightTank,4,R31_Valentine_LL
52497,307.650,1.870,1.666,2.779,55.426,13815489,lightTank,2,G33_H39_captured
52513,1233.255,0.813,1.141,0.676,51.294,17465697,heavyTank,8,A45_M6A2E1
52561,1699.236,1.008,0.565,0.819,51.610,123028673,AT-SPG,9,GB32_Tortoise
52577,1254.831,0.760,1.436,0.494,53.426,229786,heavyTank,8,J29_Nameless
52609,1140.891,0.750,1.283,0.623,52.460,4949737,mediumTank,8,S23_Strv_81_sabaton
52737,253.679,1.051,1.603,1.556,54.747,1226962,lightTank,3,R67_M3_LL
52769,279.131,1.110,2.499,1.515,57.464,7105400,lightTank,3,A43_M22_Locust
52817,364.831,0.927,1.377,1.329,56.731,684518,mediumTank,4,GB33_Sentinel_AC_I
52833,1082.124,0.767,1.817,0.624,52.504,107488,mediumTank,8,J30_Edelweiss
52993,363.077,1.097,2.417,0.957,55.616,1003723,mediumTank,4,R68_A-32
53249,1244.898,0.967,1.076,0.911,51.398,290604773,heavyTank,8,R54_KV-5
53505,334.529,1.473,1.603,1.675,55.788,51995159,lightTank,3,R56_T-127
53537,208.653,1.174,1.504,1.202,58.233,1490837,lightTank,2,A74_T1_E6
53585,531.216,1.088,0.782,1.406,54.630,19430331,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.759,1.226,0.814,1.360,53.210,12076362,AT-SPG,5,R78_SU_85I
53793,1143.447,0.856,1.303,0.894,51.948,2048388,mediumTank,8,A81_T95_E2
53841,823.727,1.062,0.576,1.244,52.756,25020164,heavyTank,6,GB63_TOG_II
54017,644.505,1.298,1.378,1.169,58.718,25649424,heavyTank,5,R38_KV-220
54033,636.268,1.212,1.880,0.831,56.300,28239,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,996.368,1.011,0.759,1.194,53.861,19690718,AT-SPG,7,GB71_AT_15A
54273,409.997,1.875,0.945,1.493,58.606,1765133,AT-SPG,3,R50_SU76I
54289,1268.134,0.802,0.866,0.828,51.793,680608456,heavyTank,8,G51_Lowe
54353,607.943,1.244,1.565,1.161,56.764,20698576,heavyTank,5,GB51_Excelsior
54529,244.892,1.379,1.394,1.477,56.355,37244737,lightTank,2,R84_Tetrarch_LL
54545,525.111,1.007,1.527,1.107,54.813,106177160,mediumTank,5,G46_T-25
54609,306.998,1.172,0.125,1.615,56.275,1100686,SPG,3,GB78_Sexton_I
54785,814.798,1.084,0.562,0.751,53.476,82316575,AT-SPG,6,R49_SU100Y
54801,268.213,1.103,2.752,1.520,59.071,3894573,lightTank,3,G50_T-15
54865,202.488,1.344,1.578,1.231,56.514,6945745,lightTank,2,GB76_Mk_VIC
55057,535.339,1.062,1.221,1.248,52.652,1012043,mediumTank,5,G70_PzIV_Hydro
55073,201.053,1.326,1.616,1.233,57.351,5570718,lightTank,2,A93_T7_Combat_Car
55121,1002.726,0.905,1.071,1.034,53.744,79867577,heavyTank,7,GB52_A45
55297,1073.511,1.143,0.765,0.882,52.921,271011328,AT-SPG,7,R89_SU122_44
55313,1254.467,0.915,0.768,1.050,51.118,137178783,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1015.703,1.235,1.419,1.517,51.779,667777188,AT-SPG,7,G48_E-25
55633,1162.748,0.797,1.177,0.794,51.719,76934346,mediumTank,8,GB70_N_FV4202_105
55841,2048.474,1.061,1.261,0.656,49.732,1351244,mediumTank,10,A95_T95_E6
55889,761.949,1.077,2.202,0.962,55.827,54005910,mediumTank,6,GB85_Cromwell_Berlin
56097,696.797,0.953,1.285,1.023,54.396,6082605,mediumTank,6,A104_M4A3E8A
56145,781.073,0.969,0.971,1.008,53.635,3495867,mediumTank,6,GB35_Sentinel_AC_IV
56353,1050.184,0.986,0.727,1.201,52.285,20652871,AT-SPG,7,A101_M56
56577,273.375,1.189,1.306,1.526,55.815,48789514,lightTank,3,R86_LTP
56609,1023.165,0.946,0.784,0.807,53.693,61754488,AT-SPG,7,A102_T28_concept
56657,1276.400,0.800,1.128,0.494,52.700,10097,heavyTank,8,GB93_Caernarvon_AX
56913,1208.530,0.804,1.346,0.606,52.935,2013782,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,799.034,1.028,0.716,0.977,52.315,102292380,AT-SPG,6,G41_DickerMax
57121,1147.521,0.816,1.246,0.866,52.038,13359248,mediumTank,8,A63_M46_Patton_KR
57169,818.323,1.031,1.025,0.734,54.168,112430,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,714.072,0.924,1.033,1.191,52.837,22259187,mediumTank,6,G77_PzIV_Schmalturm
57377,1150.540,0.793,1.310,0.739,51.250,105750602,mediumTank,8,A111_T25_Pilot
57425,1223.981,0.804,0.961,0.660,54.042,1745,mediumTank,8,GB97_Chimera
57617,905.652,0.979,1.309,1.079,53.434,25476430,mediumTank,7,G78_Panther_M10
57633,705.910,0.687,2.729,0.686,52.644,49704,lightTank,7,A112_T71E2
57681,875.458,1.145,0.908,0.815,55.619,1522,AT-SPG,6,GB96_Excalibur
57889,820.269,0.712,3.062,0.768,52.646,5920788,lightTank,8,A99_T92_LT
58113,834.069,1.072,1.315,0.766,54.932,42485863,mediumTank,6,R108_T34_85M
58369,1949.938,0.889,1.456,0.551,49.842,13564340,heavyTank,10,R110_Object_260
58625,1286.230,0.951,0.409,0.649,50.366,16377,AT-SPG,8,R111_ISU130
58641,1954.598,0.934,1.036,0.450,51.403,7535275,heavyTank,10,G92_VK7201
58657,1294.393,0.785,1.218,0.478,53.217,11118690,heavyTank,8,A115_Chrysler_K_GF
58881,1310.135,0.903,1.042,0.661,53.881,7543066,heavyTank,8,R113_Object_730
58913,1246.641,0.817,1.227,0.692,53.211,19927719,heavyTank,8,A117_T26E5
59137,1143.947,1.067,1.085,0.724,54.684,30913249,heavyTank,7,R71_IS_2B
59169,1242.786,0.828,1.246,0.731,53.441,7151726,heavyTank,8,A117_T26E5_Patriot
59393,792.698,1.024,1.469,0.916,54.906,47917793,mediumTank,6,R117_T34_85_Rudy
59425,1252.389,0.751,0.819,0.583,51.719,4440368,heavyTank,8,A13_T34_hvy_BF
59649,1061.324,1.114,0.597,0.821,53.047,12304488,AT-SPG,7,R116_ISU122C_Berlin
59665,323.442,1.273,1.370,1.099,56.939,989271,mediumTank,3,G100_Gtraktor_Krupp
59681,756.168,0.976,1.196,0.807,55.127,2979498,mediumTank,6,A118_M4_Thunderbolt
59905,1147.266,0.854,1.184,0.788,52.069,66177637,mediumTank,8,R112_T54_45
59937,1099.315,1.073,1.268,0.700,55.737,32756,mediumTank,7,A121_M26_Cologne
60161,872.726,1.140,1.041,1.072,58.404,13557,heavyTank,6,R114_Object_244
60177,1114.848,0.809,1.086,0.890,51.034,34242030,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1263.184,0.873,0.925,0.645,52.867,9339303,heavyTank,8,R115_IS-3_auto
60433,220.936,1.211,1.853,1.449,58.545,1192748,lightTank,2,G108_PzKpfwII_AusfD
60689,533.640,1.096,0.628,1.480,53.277,18864096,AT-SPG,5,G104_Stug_IV
60929,257.494,1.039,1.782,0.923,55.781,30472600,lightTank,3,R105_BT_7A
60945,1533.963,0.963,1.274,0.772,52.104,44737110,mediumTank,9,G105_T-55_NVA_DDR
61441,491.380,1.239,1.079,1.023,56.779,11297301,mediumTank,4,R118_T28_F30
61457,495.893,0.945,1.246,1.038,54.315,427165,mediumTank,5,G107_PzKpfwIII_AusfK
61505,848.718,0.786,3.071,0.896,53.555,11752977,lightTank,8,F97_ELC_EVEN_90
61697,1910.536,1.044,1.604,0.768,53.538,3770895,mediumTank,10,R120_T22SR_A22
61713,1057.919,1.018,0.552,1.043,52.917,9728932,AT-SPG,7,G109_Steyr_WT
61761,1407.144,0.961,0.672,0.745,51.978,4630439,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1158.566,0.873,1.383,0.772,51.969,10435616,mediumTank,8,R122_T44_100
61969,1180.497,0.936,0.832,1.268,50.212,426296,AT-SPG,8,G112_KanonenJagdPanzer
62209,1233.700,0.833,0.708,0.790,53.955,9913,AT-SPG,8,R121_KV4_KTT
62273,1521.206,1.094,0.722,0.609,53.423,4883478,heavyTank,8,F84_Somua_SM
62481,1397.821,0.976,0.556,0.928,51.031,31727,AT-SPG,8,G114_Skorpian
62529,1391.523,1.012,1.061,0.692,52.213,49143345,mediumTank,8,F19_Lorraine40t
62785,1277.611,0.787,1.002,0.586,53.957,16382405,heavyTank,8,F74_AMX_M4_1949
62977,1218.624,0.896,1.478,0.728,52.277,43336671,mediumTank,8,R127_T44_100_P
62993,1109.600,0.957,1.067,0.845,54.742,6026867,heavyTank,7,G118_VK4503
63041,1279.843,0.863,0.844,0.645,51.489,71751736,mediumTank,8,F73_M4A1_Revalorise
63233,1257.370,0.794,0.886,0.633,53.504,177396,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.594,1.018,1.094,1.123,54.097,1415930,mediumTank,5,G116_Turan_III_prot
63281,1471.255,1.092,0.788,0.678,53.408,25780966,AT-SPG,8,Ch39_WZ120_1G_FT
63297,721.245,0.772,2.320,0.798,52.034,18995693,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,230.577,0.799,1.079,1.324,58.244,659128,lightTank,3,G117_Toldi_III
63537,1862.664,0.970,1.235,0.707,50.383,550637,mediumTank,10,Ch25_121_mod_1971B
63553,1120.685,0.817,1.414,0.938,50.889,161401896,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1179.084,0.869,1.207,1.246,51.196,4114,mediumTank,8,G119_Panzer58
63793,1076.295,0.816,1.281,0.874,52.423,3453105,mediumTank,8,Ch26_59_Patton
63809,858.603,1.009,2.859,0.860,53.900,2851485,lightTank,7,F69_AMX13_57_100
64017,893.052,0.699,2.714,0.559,52.011,765196,lightTank,8,G120_M41_90
64049,1145.126,0.894,1.348,0.735,50.973,56850403,mediumTank,8,Ch14_T34_3
64065,1211.057,0.897,1.332,1.011,51.048,116567693,heavyTank,8,F65_FCM_50t
64273,1130.641,0.811,1.255,0.908,51.943,30033829,mediumTank,8,G119_Pz58_Mutz
64561,1234.279,0.878,1.307,0.652,53.023,38489830,heavyTank,8,Ch23_112
64769,880.588,1.141,0.749,0.480,55.155,1440501,heavyTank,6,R152_KV2_W
64817,586.397,0.790,2.646,0.755,52.843,95265732,lightTank,6,Ch24_Type64
65073,1280.052,0.880,1.392,0.483,52.419,929945,heavyTank,8,Ch03_WZ_111_A
