tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1030.889,1.024,0.750,1.125,53.270,40401507,AT-SPG,7,A64_T25_AT
9265,1632.644,0.833,1.190,0.442,51.904,4941540,heavyTank,9,Ch49_BZ_68
9297,1955.662,1.048,0.491,0.473,49.350,85546456,AT-SPG,10,GB48_FV215b_183
9473,377.274,0.811,2.470,1.041,54.981,5344374,lightTank,5,R41_T-50
9489,1878.847,0.890,0.917,0.487,50.061,361160492,heavyTank,10,G56_E-100
9505,1522.788,0.850,1.069,0.729,50.599,195257364,heavyTank,9,A66_M103
9521,1241.354,0.725,1.069,0.495,51.315,2754067,heavyTank,8,Ch50_BZ_166
9553,764.006,1.012,0.662,1.367,55.705,56361527,AT-SPG,6,GB74_AT8
9745,1562.543,0.873,0.966,0.706,51.584,407949410,heavyTank,9,G55_E-75
9761,399.562,0.622,2.625,0.730,53.302,59677200,lightTank,5,A34_M24_Chaffee
9777,1104.541,0.875,1.125,0.609,54.293,6214447,heavyTank,7,Ch51_BZ_58
9793,463.282,1.259,0.562,1.189,55.951,2495069,AT-SPG,4,F32_Somua_Sau_40
9809,754.778,0.936,0.411,1.098,52.890,1761111,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1257.542,0.907,0.813,0.884,51.294,96086393,AT-SPG,8,R58_SU-101
10001,487.383,0.636,2.418,0.658,52.443,32487126,lightTank,6,G66_VK2801
10017,699.085,0.988,1.135,1.124,54.386,58011511,mediumTank,6,A36_Sherman_Jumbo
10049,613.139,1.177,0.712,1.333,54.119,54652887,AT-SPG,5,F33_S_35CA
10065,1084.052,1.032,0.643,1.295,55.407,74219184,AT-SPG,7,GB75_AT7
10241,1011.895,1.003,0.854,1.087,53.341,109307964,AT-SPG,7,R74_SU100M1
10257,1543.687,0.910,1.271,0.729,51.308,184807067,mediumTank,9,G54_E-50
10273,475.138,1.192,1.204,1.574,56.801,28840072,AT-SPG,4,A57_M8A1
10289,1776.680,0.925,1.008,0.487,52.007,121778,heavyTank,9,Ch59_BZ58_2
10497,817.299,1.049,0.696,0.645,53.296,450282257,heavyTank,6,R77_KV2
10513,1211.398,0.853,1.166,0.920,52.198,61749648,heavyTank,8,G67_VK4502A
10529,595.183,1.149,1.367,1.396,54.119,489668012,AT-SPG,5,A58_T67
10577,192.797,1.269,0.201,1.166,56.523,1294309,SPG,2,GB25_Loyd_Gun_Carriage
10753,1562.394,0.865,0.919,0.667,51.394,192390545,heavyTank,9,R63_ST_I
10769,1041.951,0.913,0.942,1.029,54.179,143124587,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.789,0.881,1.220,0.658,49.160,219257829,heavyTank,10,A69_T110E5
10817,981.225,0.904,0.680,1.073,53.345,27536869,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.521,0.976,0.093,1.825,54.251,8367435,SPG,4,GB26_Birch_Gun
11009,1211.765,0.827,0.815,0.835,52.185,109034570,heavyTank,8,R73_KV4
11025,1012.926,0.986,0.466,0.995,51.130,82380534,AT-SPG,7,G43_Sturer_Emil
11041,971.940,0.932,0.892,1.186,53.142,126914706,AT-SPG,7,A72_T25_2
11073,1665.928,1.053,0.838,0.792,51.841,77116852,AT-SPG,9,F37_AMX50_Foch
11089,597.429,1.118,0.106,1.546,55.062,65790605,SPG,5,GB28_Bishop
11265,801.410,1.002,0.903,0.847,54.408,188527604,heavyTank,6,R72_T150
11281,493.604,1.285,0.783,1.576,56.061,44392618,AT-SPG,4,G39_Marder_III
11297,1319.020,0.939,0.524,0.927,51.238,240140285,AT-SPG,8,A68_T28_Prototype
11345,936.792,0.888,0.061,1.562,52.519,45888479,SPG,7,GB29_Crusader_5inch
11521,1504.625,0.857,1.163,0.717,50.406,594962714,heavyTank,9,R81_IS8
11537,1356.922,0.992,0.682,0.906,51.114,138789570,AT-SPG,8,G71_JagdPantherII
11553,788.170,1.017,1.228,1.185,53.289,529045494,AT-SPG,6,A41_M18_Hellcat
11585,745.262,0.949,0.617,1.084,52.981,19574626,AT-SPG,6,F34_ARL_V39
11601,1408.590,0.837,0.027,0.839,50.936,51124248,SPG,9,GB30_FV3805
11777,630.958,1.159,0.858,1.102,54.997,422340270,heavyTank,5,R80_KV1
11793,814.162,1.018,0.570,1.140,51.445,107438911,AT-SPG,6,G40_Nashorn
11809,873.857,0.979,1.601,1.224,52.457,2078596,mediumTank,7,A86_T23E3
11841,1561.784,0.929,0.053,0.979,50.082,214314079,SPG,10,F38_Bat_Chatillon155_58
11857,763.944,1.004,0.155,1.884,53.615,182660140,SPG,6,GB77_FV304
12049,1997.093,0.998,0.583,0.420,51.180,269883069,AT-SPG,10,G72_JagdPz_E100
12097,1273.193,0.936,0.720,0.946,51.166,64250386,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1169.221,0.849,0.027,0.900,51.196,45294937,SPG,8,GB79_FV206
12289,683.407,1.000,1.822,1.104,54.280,40238620,mediumTank,6,R57_A43
12305,1818.633,0.904,1.313,0.682,49.775,115400976,mediumTank,10,G73_E50_Ausf_M
12369,1639.952,0.751,0.021,0.745,50.698,52286947,SPG,10,GB31_Conqueror_Gun
12545,896.770,0.924,1.561,0.868,52.889,42172412,mediumTank,7,R59_A44
12561,265.864,1.159,2.624,1.390,55.645,79181824,lightTank,3,G63_PzI_ausf_C
12577,519.327,0.966,1.744,0.954,55.371,1364979,mediumTank,5,A78_M4_Improved
12817,282.712,1.305,1.815,1.604,54.542,304854,lightTank,2,G53_PzI
12881,497.107,0.997,1.386,0.975,54.649,9407709,mediumTank,5,GB50_Sherman_III
13073,305.046,0.998,1.586,1.470,57.131,6134664,lightTank,3,G82_Pz_II_AusfG
13089,1987.244,0.963,0.728,0.503,50.176,215396923,AT-SPG,10,A83_T110E4
13121,416.462,1.316,1.070,1.590,58.356,4482902,mediumTank,3,F44_Somua_S35
13137,1625.028,0.993,0.521,0.761,50.384,71330878,AT-SPG,9,GB81_FV4004
13313,1138.297,0.875,1.216,0.924,50.384,54769332,mediumTank,8,R60_Object416
13329,436.605,1.214,1.085,1.275,55.622,4602553,heavyTank,4,G90_DW_II
13345,1141.091,0.842,1.052,0.936,51.100,441538272,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.735,1.058,0.526,1.500,54.164,6255879,AT-SPG,5,GB44_Archer
13569,2025.696,1.041,0.701,0.634,48.901,204325846,AT-SPG,10,R88_Object268
13585,382.061,1.077,1.601,1.283,57.135,959541,mediumTank,4,G86_VK2001DB
13825,1728.886,0.938,1.391,0.762,48.812,191296835,mediumTank,10,R87_T62A
13841,1124.570,0.819,1.092,0.996,51.195,52707379,mediumTank,8,G88_Indien_Panzer
13857,2043.324,0.976,0.676,0.430,51.761,101740718,AT-SPG,10,A85_T110E3
13889,1996.169,1.065,0.727,0.597,50.456,99131748,AT-SPG,10,F64_AMX_50Fosh_155
13905,1912.869,1.065,0.362,0.382,49.962,74244404,AT-SPG,10,GB83_FV4005
14097,704.609,0.971,1.589,1.121,54.578,29644824,mediumTank,6,G87_VK3002DB_V1
14113,1810.398,0.915,1.242,0.672,49.414,64843080,mediumTank,10,A120_M48A5
14145,400.336,0.640,2.397,0.783,53.387,170128621,lightTank,5,F62_ELC_AMX
14161,1048.076,1.030,0.771,0.991,52.927,50111087,AT-SPG,7,GB41_Challenger
14353,662.764,0.606,2.050,0.725,51.666,4013764,lightTank,7,G85_Auf_Panther
14401,1376.193,0.859,0.037,0.990,50.689,141597914,SPG,9,F67_Bat_Chatillon155_55
14417,766.294,0.991,0.825,1.151,52.842,29950372,AT-SPG,6,GB45_Achilles_IIC
14609,1898.625,0.957,1.115,0.740,48.895,159001218,mediumTank,10,G89_Leopard1
14625,1142.140,0.912,1.245,1.058,50.905,150064370,mediumTank,8,A90_T69
14657,387.441,0.998,0.099,1.524,54.655,12026600,SPG,4,F66_AMX_Ob_Am105
14673,1307.751,0.938,0.684,0.907,50.846,102964095,AT-SPG,8,GB80_Charioteer
14865,1606.212,0.948,1.092,0.814,50.195,159372665,mediumTank,9,G91_Pro_Ag_A
14881,1946.776,1.007,0.823,0.586,48.432,314520307,heavyTank,10,A67_T57_58
14913,386.326,0.946,0.906,1.200,55.195,1797129,mediumTank,4,F70_SARL42
15105,325.076,1.232,1.320,1.592,56.509,8796443,lightTank,3,R43_T-70
15121,215.427,0.950,0.115,0.812,55.046,193534,SPG,2,G93_GW_Mk_VIe
15137,498.992,0.627,2.154,0.716,52.444,27230369,lightTank,6,A71_T21
15169,274.935,1.175,0.792,1.748,56.261,351236,lightTank,2,F50_FCM36_20t
15361,235.995,1.308,1.313,1.769,58.716,4052820,lightTank,2,R42_T-60
15377,1205.752,0.825,0.024,0.796,51.429,157296539,SPG,8,G94_GW_Tiger_P
15393,1579.622,1.035,0.938,0.770,50.303,232894348,heavyTank,9,A89_T54E1
15425,1752.076,0.919,1.323,0.773,49.505,13388360,mediumTank,10,F72_AMX_30
15441,1104.318,0.768,1.120,0.851,51.201,1275068,mediumTank,8,GB87_Chieftain_T95_turret
15617,1945.493,1.081,1.466,0.743,51.920,41739751,mediumTank,10,R95_Object_907
15633,411.329,1.069,0.089,1.558,54.925,23184730,SPG,4,G95_Pz_Sfl_IVb
15649,700.048,0.729,2.391,0.703,51.273,251828142,lightTank,7,A103_T71E1
15681,1520.108,0.920,1.356,0.800,50.808,75890772,mediumTank,9,F71_AMX_30_prototype
15697,1951.988,0.869,1.005,0.490,49.493,133356004,heavyTank,10,GB91_Super_Conqueror
15873,331.556,0.940,1.515,1.350,55.669,7651529,lightTank,4,R44_T80
15889,727.693,0.954,1.316,1.040,53.571,44171410,mediumTank,6,G96_VK3002M
15905,1832.449,0.907,1.304,0.695,49.971,14876460,mediumTank,10,A92_M60
15937,261.536,1.356,0.911,2.057,58.648,874054,lightTank,2,F49_RenaultR35
15953,1970.062,0.966,0.715,0.564,51.960,22469836,AT-SPG,10,GB92_FV217
16129,970.923,0.890,0.034,0.917,51.981,86519607,SPG,7,R91_SU14_1
16145,590.090,1.069,0.672,1.105,52.607,45746345,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1441.614,0.821,0.029,0.957,50.758,306772363,SPG,9,A88_M53_55
16209,573.858,0.939,1.477,0.930,54.281,625894,mediumTank,5,GB107_Cavalier
16385,579.267,1.049,0.082,1.268,53.464,19033564,SPG,5,R100_SU122A
16401,1710.820,1.036,0.497,0.836,50.388,353805632,AT-SPG,9,G97_Waffentrager_IV
16417,809.303,1.009,0.055,1.356,53.325,254905953,SPG,6,A87_M44
16449,1198.255,0.756,0.697,0.636,51.584,3665117,heavyTank,8,F81_Char_de_65t
16641,467.603,0.681,2.643,0.810,52.749,41554937,lightTank,6,R101_MT25
16657,1427.391,1.060,0.441,0.947,50.812,665069959,AT-SPG,8,G99_RhB_Waffentrager
16673,523.398,0.620,2.272,0.761,52.345,136802693,lightTank,6,A94_T37
16705,1704.113,0.874,1.132,0.503,52.338,43006266,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1762.682,0.952,1.397,0.784,49.167,244835257,mediumTank,10,R97_Object_140
16913,2142.484,1.275,0.478,0.750,48.759,142307166,AT-SPG,10,G98_Waffentrager_E100
16961,2096.205,0.906,1.144,0.447,50.282,34680307,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,357.115,1.297,1.285,1.143,56.852,1748090,mediumTank,3,G83_Pz_IV_AusfA
17217,1309.166,0.789,2.531,0.550,49.106,76235680,lightTank,10,F88_AMX_13_105
17425,402.497,1.016,1.322,0.975,55.895,4151070,mediumTank,4,G80_Pz_IV_AusfD
17473,787.619,0.708,2.545,0.789,51.423,89607951,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1448.810,0.921,1.330,0.787,51.072,41078704,mediumTank,9,R104_Object_430_II
17729,1956.636,1.108,0.684,0.581,51.243,21241755,AT-SPG,10,F64_AMX_50Fosh_B
17937,486.499,1.304,0.778,1.225,56.197,9069968,AT-SPG,4,G101_StuG_III
17953,778.148,0.732,2.535,0.822,51.935,140211294,lightTank,8,A97_M41_Bulldog
17985,493.156,0.731,2.295,0.727,53.559,26973035,lightTank,6,F109_AMD_Panhard_178B
18177,995.608,0.699,2.587,0.672,50.910,109349068,lightTank,9,R109_T54S
18193,508.085,1.036,1.228,0.979,54.465,156431304,mediumTank,5,G81_Pz_IV_AusfH
18209,984.174,0.665,2.363,0.626,50.509,162944511,lightTank,9,A100_T49
18241,651.842,0.725,2.697,0.728,53.162,28888086,lightTank,7,F107_Hotchkiss_EBR
18433,769.785,0.702,2.682,0.860,52.373,58693448,lightTank,8,R107_LTB
18449,962.179,0.680,2.677,0.734,51.114,37686883,lightTank,9,G103_RU_251
18465,291.139,0.903,0.096,1.486,53.584,261584,SPG,3,A108_T18_HMC
18497,797.467,0.653,2.732,0.748,51.498,18020733,lightTank,8,F110_Lynx_6x6
18689,634.419,1.145,1.260,0.950,56.078,86316989,heavyTank,6,R13_KV-1s
18705,1594.322,0.868,0.714,0.526,52.497,36526949,heavyTank,9,G110_Typ_205
18721,395.102,0.985,0.108,1.303,54.449,1804901,SPG,4,A27_T82
18753,947.145,0.731,3.565,0.931,53.335,14614988,lightTank,9,F100_Panhard_EBR_90
18961,746.117,0.684,2.048,0.739,51.542,68705945,lightTank,7,G113_SP_I_C
19009,1236.588,0.748,3.807,0.786,50.964,58993232,lightTank,10,F108_Panhard_EBR_105
19201,1203.412,0.757,3.156,0.717,50.491,32716854,lightTank,10,R132_VNII_100LT
19217,1999.755,1.039,0.549,0.565,49.546,305435521,AT-SPG,10,G121_Grille_15_L63
19457,695.738,0.823,2.327,0.806,52.187,35669343,lightTank,7,R131_Tank_Gavalov
19473,1902.908,0.860,0.973,0.431,50.717,29519292,heavyTank,10,G134_PzKpfw_VII
19489,1301.054,0.716,2.583,0.544,48.542,20742651,lightTank,10,A116_XM551
19713,1531.044,0.860,1.105,0.550,52.105,135043417,heavyTank,9,R151_Object_257_2
19729,1261.869,0.837,0.769,0.568,53.404,72463498,heavyTank,8,G115_Typ_205B
19745,659.117,0.763,2.817,0.781,52.208,8218054,lightTank,7,A112_T71E2R
19969,1847.865,0.942,1.311,0.549,50.341,160540919,mediumTank,10,R148_Object_430_U
19985,1246.556,0.694,2.898,0.657,48.767,2933811,lightTank,10,G125_Spz_57_Rh
20225,2015.030,0.952,1.190,0.416,52.541,111679983,AT-SPG,10,R149_Object_268_4
20241,811.758,0.671,2.767,0.719,51.922,11593221,lightTank,8,G126_HWK_12
20257,560.703,1.188,1.243,0.850,55.698,4025321,mediumTank,4,A129_T6_medium
20481,1227.145,0.800,0.849,0.529,52.002,38961711,heavyTank,8,R139_IS_M
20513,876.651,0.908,1.273,0.616,53.661,6149343,heavyTank,6,A142_Pawlack_Tank
20737,1585.398,0.853,0.957,0.462,51.991,63172533,heavyTank,9,R153_Object_705
20769,1106.823,0.901,1.137,0.702,53.337,7199619,heavyTank,7,A147_M_II_Y
20993,1914.607,0.860,1.032,0.363,49.809,79009412,heavyTank,10,R145_Object_705_A
21025,1248.261,0.794,1.081,0.618,52.053,5933036,heavyTank,8,A139_M_III_Y
21249,1652.876,0.945,0.866,0.591,51.776,82043165,AT-SPG,9,R93_Object263
21281,1495.747,0.784,0.990,0.623,50.798,3858131,heavyTank,9,A144_M_VI_Y
21505,1599.087,0.981,1.296,0.639,51.902,186764974,mediumTank,9,R96_Object_430
21537,1906.533,0.865,1.097,0.590,49.574,3861347,heavyTank,10,A143_M_V_Y
21761,1795.290,0.986,1.105,0.739,49.338,10343096,mediumTank,10,R144_K_91
22017,1883.463,0.849,1.425,0.433,49.594,127894783,heavyTank,10,R155_Object_277
22273,1902.611,0.915,0.893,0.501,50.316,10664841,heavyTank,10,R169_ST_II
22529,1596.987,0.892,1.074,0.506,51.790,45093130,heavyTank,9,R171_IS_3_II
22785,1249.847,0.833,0.830,0.568,52.049,36075744,heavyTank,8,R170_IS_2_II
23041,370.425,1.011,1.784,1.297,54.652,1409637,lightTank,3,R174_BT-5
25617,603.365,0.812,2.488,0.488,53.393,24085635,lightTank,6,G158_VK2801_105_SPXXI
25873,1593.640,0.924,0.626,0.892,50.310,24507,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1524.361,1.057,0.424,0.662,51.251,749030,AT-SPG,8,R159_SU_130PM_DR
29441,643.816,1.087,0.492,0.689,51.736,244411,AT-SPG,5,R202_SU_2_122
30977,1532.023,0.945,1.405,0.493,53.134,25305,mediumTank,9,R173_K_91_2
31233,1117.293,0.996,0.885,0.552,53.785,32217393,heavyTank,7,R175_IS_2_screen
31745,1376.091,0.983,0.325,0.480,50.795,34606416,AT-SPG,8,R177_ISU_152K_BL10
32001,2055.656,0.905,1.139,0.482,49.590,9287814,heavyTank,10,R178_Object_780
32065,1237.644,0.795,1.527,0.656,51.585,10442431,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1231.362,0.833,1.137,0.634,50.673,28920440,mediumTank,8,R180_Object_274_A
32321,1100.768,0.709,2.559,0.556,51.849,6010488,lightTank,9,F118_Char_Mle_75
32769,1599.768,0.983,0.995,0.797,51.554,12954830,AT-SPG,9,R183_K_91_PT
32801,1338.186,0.820,1.246,0.578,52.552,7175561,mediumTank,8,A152_M_Project_2
33025,728.484,1.047,0.959,0.804,55.096,323954,heavyTank,5,R186_KV_1_Screened
33057,1321.532,0.834,1.261,0.620,52.425,4691391,mediumTank,8,A152_M_Project
33281,416.285,0.815,1.682,0.858,53.821,1893588,mediumTank,4,R185_T_34_L_11_1941
33313,1538.549,0.807,1.056,0.460,51.444,208818,heavyTank,9,A156_T54_2022
33537,1203.061,0.818,1.086,0.379,55.132,468,heavyTank,8,R188_Object_259A
34081,1394.932,0.993,0.991,0.617,51.177,16561927,mediumTank,8,A149_AMBT
34305,628.693,0.890,1.269,0.808,52.801,230422,mediumTank,5,R193_M4A2_T_34
34337,1671.903,1.061,0.768,0.717,51.117,268543,AT-SPG,9,A146_TL_7_120
34561,1346.591,0.844,0.963,0.500,54.027,412043,heavyTank,8,R192_K_2
34593,441.703,1.095,1.737,0.950,56.710,2693394,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1483.340,0.871,1.157,0.701,52.209,837499,mediumTank,9,R191_Object_283
34849,1416.301,0.936,1.129,0.573,52.375,492608,heavyTank,8,A145_TS_54
35105,1402.631,1.059,1.213,0.757,52.376,11999802,mediumTank,8,A140_ASTRON_REX_105mm
36865,308.740,0.963,0.960,0.530,52.700,15328,SPG,2,R207_HT_130
37121,961.175,0.671,1.519,0.828,57.083,97183,SPG,8,R208_Object_156O
37889,691.121,0.951,0.968,0.857,54.526,4584542,heavyTank,5,R197_KV_1S_MZ
38401,1191.266,0.877,1.500,0.741,51.588,107505952,mediumTank,8,R127_T44_100_I
43073,1544.800,0.749,1.311,0.560,51.058,1889516,heavyTank,9,F115_Lorraine_50t
43281,471.351,1.468,0.740,1.892,56.128,169619,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1483.917,0.910,1.159,0.641,52.551,3923110,heavyTank,8,A158_T832
43329,310.352,1.134,1.945,2.483,54.533,205298,lightTank,2,F111_AM39_Gendron_Somua
43537,390.135,0.895,1.231,1.475,49.234,53857,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1365.256,0.846,1.104,0.574,52.144,6344036,heavyTank,8,A141_M_IV_Y
43585,842.237,0.702,3.289,0.833,52.342,58323217,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.025,0.987,0.880,1.731,53.418,2751629,lightTank,2,F42_AMR_35
44289,1364.573,0.905,1.038,0.478,52.053,66755678,heavyTank,8,R165_Object_703_II
44545,1633.930,0.857,1.239,0.493,52.553,30377183,heavyTank,9,R119_Object_777
44801,324.949,0.901,1.774,1.167,54.165,12063673,lightTank,3,R161_T_116
45057,1462.019,1.035,0.442,0.643,50.490,347803407,AT-SPG,8,R159_SU_130PM
45313,521.872,0.748,3.081,0.759,53.556,112381108,lightTank,6,R160_T_50_2
45569,803.397,0.661,3.053,0.709,51.434,48886814,lightTank,8,R158_LT_432
45585,692.599,1.077,1.423,1.077,54.717,486904,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1163.919,0.896,1.531,0.831,51.510,18260037,mediumTank,8,G154_Kpz_07_RH
46097,451.139,0.809,0.781,1.600,54.065,2786503,AT-SPG,4,G151_Pz_Sfl_IC
46353,1587.768,0.914,1.246,0.756,50.622,29389073,mediumTank,9,G147_Kunze_Panzer
46593,1166.421,1.056,1.038,0.591,54.747,2488761,heavyTank,7,R156_IS_2M
46609,1137.849,0.798,0.945,0.715,52.347,1366206,mediumTank,8,G142_M48RPz
46849,2411.804,1.078,1.271,0.445,54.798,26364184,heavyTank,10,R157_Object_279R
46865,1329.835,0.784,1.328,0.483,51.746,36615115,heavyTank,8,G143_E75_TS
47105,547.722,0.969,1.368,0.869,54.405,24906965,mediumTank,5,R154_T_34E_1943
47121,1753.755,1.006,1.465,0.732,53.062,36487280,mediumTank,9,G144_Kpz_50t
47361,1241.104,0.843,0.977,0.637,50.491,86397545,mediumTank,8,R146_STG_Tday
47377,825.402,0.608,2.710,0.584,50.434,12172606,lightTank,8,G140_HWK_30
47617,1211.506,0.838,0.995,0.648,50.641,10744256,mediumTank,8,R146_STG
47633,329.071,1.390,1.288,1.656,56.045,16016097,lightTank,2,G139_MKA
47873,367.790,1.158,1.130,0.906,54.914,62214482,mediumTank,3,R143_T_29
48129,711.401,0.918,1.185,0.859,52.162,325511,mediumTank,6,R140_M4_Loza
48145,1250.927,0.808,0.739,0.549,52.552,3187153,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1369.694,0.882,0.571,0.557,51.346,74249226,AT-SPG,8,R135_T_103
48401,1350.435,0.931,0.633,0.799,51.101,31388412,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1357.583,0.867,0.995,0.476,52.616,119137686,heavyTank,8,R134_Object_252K
48913,1240.603,0.806,0.750,0.550,51.992,21381808,heavyTank,8,G138_VK168_02
49169,820.227,0.946,1.024,0.645,54.104,96598493,heavyTank,6,G136_Tiger_131
49409,1350.476,0.925,1.023,0.493,51.935,50728866,heavyTank,8,R61_Object252_BF
49425,1465.107,0.992,0.592,0.722,53.171,56885,AT-SPG,8,G44_JagdTigerH
49665,1366.798,0.872,0.985,0.484,52.811,29038287,heavyTank,8,R134_Object_252U
49921,1028.897,0.927,1.144,0.566,53.362,4098200,heavyTank,7,R133_KV_122
49937,1090.122,0.776,1.185,0.788,50.972,3858051,mediumTank,8,G119_Panzer58_BF
50193,1382.944,0.972,0.520,0.635,50.807,522184579,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1386.601,0.923,0.757,0.525,52.861,10508018,AT-SPG,8,It30_CC_mod_64_Prem
50577,1098.193,0.723,1.896,0.656,47.550,573,mediumTank,8,Pl25_CS_52_C
50593,1889.308,0.990,1.042,0.605,49.492,6156936,mediumTank,10,It21_Lion
50689,2009.727,0.973,0.495,0.540,50.361,1448661,AT-SPG,10,R126_Object_730_5
50721,1163.289,0.801,1.149,0.711,50.826,652937,mediumTank,8,A136_T42
50817,562.571,1.344,1.231,1.496,52.616,3900476,lightTank,3,S34_Lago_M38
50849,2078.837,1.091,1.180,0.662,51.315,3995537,mediumTank,10,It20_Carro_Combattimento_45t
50945,264.829,1.191,1.138,1.403,56.177,16103227,lightTank,2,R125_T_45
50961,815.537,0.628,2.521,0.624,50.700,28236985,lightTank,8,G120_M41_90_GrandFinal
50977,527.545,0.673,2.456,0.669,53.429,19749848,lightTank,6,A134_M24E2_SuperChaffee
51057,1579.426,1.019,0.955,0.492,52.707,66154384,heavyTank,8,Cz14_Skoda_T-56
51089,1297.615,0.863,1.246,0.642,50.584,70902846,mediumTank,8,Pl19_CS_52_LIS
51105,1400.446,0.926,1.056,0.478,51.510,53059940,heavyTank,8,It18_Progetto_C45_mod_71
51201,622.228,1.258,1.326,1.277,57.503,1623541,heavyTank,5,R38_KV-220_beta
51233,1375.759,0.921,0.922,0.563,50.746,11945439,heavyTank,8,A132_T77
51281,625.551,1.161,0.764,1.212,55.717,340625,mediumTank,4,GB113_Matilda_LVT
51297,1319.913,0.791,0.728,0.536,51.226,5145230,heavyTank,8,J27_O_I_120_BP
51313,1125.701,0.971,1.057,0.747,55.713,373845,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.360,1.002,1.431,0.897,54.131,13957649,mediumTank,6,Pl16_T34_85_Rudy
51361,1305.858,0.975,1.299,0.730,50.739,266746587,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.082,1.160,1.109,1.361,55.367,34887266,mediumTank,5,R32_Matilda_II_LL
51473,850.380,1.427,2.114,1.080,57.475,8762817,mediumTank,5,G32_PzV_PzIV
51489,262.029,1.267,2.415,1.364,55.771,7742299,lightTank,2,A19_T2_lt
51537,1306.513,0.866,0.810,0.467,51.238,15666426,heavyTank,8,GB112_Caliban
51553,511.130,0.937,1.072,1.151,53.026,19396735,mediumTank,5,J12_Chi_Nu_Kai
51569,734.885,0.938,1.330,0.822,52.805,21916343,mediumTank,6,Cz01_Skoda_T40
51585,803.552,1.040,0.980,0.884,52.960,60044134,mediumTank,6,S01_Strv_74_A2
51713,624.597,1.175,1.187,1.311,54.800,95535793,heavyTank,5,R33_Churchill_LL
51729,477.857,1.668,1.333,2.301,61.379,6787974,lightTank,3,G36_PzII_J
51745,513.705,1.048,1.398,1.172,55.840,8842942,mediumTank,5,A62_Ram-II
51793,1600.467,0.799,1.223,0.539,51.308,3103208,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1188.713,0.861,1.089,0.708,50.196,17815477,mediumTank,8,Cz13_T_27
51841,240.392,1.005,1.445,1.284,54.627,885482,lightTank,2,S15_L_60
51985,431.191,1.499,1.353,1.635,58.987,42330592,mediumTank,3,G34_S35_captured
52001,327.598,1.067,1.598,1.292,54.717,17134826,lightTank,3,A33_MTLS-1G14
52049,1552.488,0.937,1.124,0.539,53.927,4616965,heavyTank,8,GB111_Charlemagne
52065,1107.017,0.793,1.236,0.830,50.870,21466347,mediumTank,8,J18_STA_2_3
52097,1409.908,0.941,0.456,0.800,50.733,179343192,AT-SPG,8,S22_Strv_S1
52129,1422.642,1.061,1.254,0.797,51.920,657324,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,358.594,1.250,2.204,1.394,55.949,1758657,lightTank,3,R34_BT-SV
52241,520.543,1.524,1.560,1.613,55.955,29042477,heavyTank,4,G35_B-1bis_captured
52257,473.865,1.018,1.627,1.069,54.761,7879735,mediumTank,5,A44_M4A2E4
52305,1452.824,1.109,0.606,0.754,51.637,70280592,AT-SPG,8,GB109_GSOR_1008
52321,814.650,0.968,1.041,0.771,54.337,21790688,heavyTank,6,J19_Tiger_I_Jpn
52353,1094.843,0.737,1.209,0.751,51.587,2157190,mediumTank,8,S23_Strv_81
52385,549.279,1.317,1.220,1.431,62.309,6020581,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.160,1.251,1.463,1.714,54.233,23025007,lightTank,4,R31_Valentine_LL
52497,405.154,1.918,1.477,2.922,57.586,12596087,lightTank,2,G33_H39_captured
52513,1234.024,0.803,1.155,0.625,51.310,18940143,heavyTank,8,A45_M6A2E1
52561,1755.518,1.047,0.615,0.786,52.889,163402254,AT-SPG,9,GB32_Tortoise
52577,1204.140,0.751,1.458,0.519,52.512,272515,heavyTank,8,J29_Nameless
52609,1077.343,0.734,1.271,0.705,51.896,5426650,mediumTank,8,S23_Strv_81_sabaton
52737,289.916,1.000,1.626,1.600,52.878,911787,lightTank,3,R67_M3_LL
52769,314.917,1.108,2.455,1.703,56.752,7322094,lightTank,3,A43_M22_Locust
52817,377.524,0.919,1.405,1.372,55.853,794544,mediumTank,4,GB33_Sentinel_AC_I
