tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1350.690,0.947,0.504,0.906,51.137,294984567,AT-SPG,8,A68_T28_Prototype
11345,943.381,0.887,0.063,1.509,52.367,54123345,SPG,7,GB29_Crusader_5inch
11521,1539.600,0.874,1.123,0.704,50.443,802961103,heavyTank,9,R81_IS8
11537,1392.604,1.000,0.690,0.869,51.324,191766348,AT-SPG,8,G71_JagdPantherII
11553,790.322,1.001,1.216,1.128,53.482,776260473,AT-SPG,6,A41_M18_Hellcat
11585,741.977,0.934,0.610,1.047,52.987,26485909,AT-SPG,6,F34_ARL_V39
11601,1448.466,0.865,0.030,0.744,50.608,51809696,SPG,9,GB30_FV3805
11777,625.446,1.145,0.829,1.073,54.948,610112404,heavyTank,5,R80_KV1
11793,821.314,1.006,0.567,1.090,51.407,142194056,AT-SPG,6,G40_Nashorn
11809,876.905,1.009,1.636,1.173,52.347,2322873,mediumTank,7,A86_T23E3
11841,1608.222,0.960,0.057,0.969,49.886,260280320,SPG,10,F38_Bat_Chatillon155_58
11857,765.705,1.000,0.157,1.829,53.670,260134577,SPG,6,GB77_FV304
12049,2038.310,1.029,0.633,0.440,50.439,254285899,AT-SPG,10,G72_JagdPz_E100
12097,1279.506,0.920,0.746,0.918,51.127,80157285,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1189.285,0.859,0.030,0.837,50.937,51922450,SPG,8,GB79_FV206
12289,684.991,0.990,1.811,1.041,54.434,50031048,mediumTank,6,R57_A43
12305,1865.192,0.927,1.334,0.678,49.483,127117925,mediumTank,10,G73_E50_Ausf_M
12369,1730.734,0.819,0.026,0.773,50.369,44915417,SPG,10,GB31_Conqueror_Gun
12545,914.293,0.920,1.550,0.809,52.710,61744501,mediumTank,7,R59_A44
12561,262.452,1.165,2.663,1.298,56.591,93495340,lightTank,3,G63_PzI_ausf_C
12577,505.913,0.994,1.762,0.982,56.038,816999,mediumTank,5,A78_M4_Improved
12817,208.048,1.281,2.044,1.272,58.249,212516,lightTank,2,G53_PzI
12881,503.279,0.993,1.361,0.941,54.707,13091643,mediumTank,5,GB50_Sherman_III
13073,278.472,1.003,1.612,1.380,58.299,6258094,lightTank,3,G82_Pz_II_AusfG
13089,2045.187,0.995,0.776,0.527,49.255,184969114,AT-SPG,10,A83_T110E4
13121,323.697,1.227,1.064,1.472,58.322,2423953,mediumTank,3,F44_Somua_S35
13137,1694.226,1.020,0.559,0.759,50.245,30974766,AT-SPG,9,GB81_FV4004
13313,1163.038,0.879,1.230,0.870,50.413,76820644,mediumTank,8,R60_Object416
13329,405.853,1.162,1.019,1.268,55.753,3986728,heavyTank,4,G90_DW_II
13345,1138.440,0.845,0.992,0.960,51.261,516854307,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.811,1.051,0.511,1.454,54.151,9184787,AT-SPG,5,GB44_Archer
13569,2061.597,1.047,0.746,0.635,48.403,209259349,AT-SPG,10,R88_Object268
13585,369.361,1.063,1.555,1.242,57.423,1214376,mediumTank,4,G86_VK2001DB
13825,1774.680,0.947,1.398,0.731,48.607,282854978,mediumTank,10,R87_T62A
13841,1129.070,0.815,1.163,0.976,51.331,66244769,mediumTank,8,G88_Indien_Panzer
13857,2083.976,1.017,0.727,0.495,50.697,70677510,AT-SPG,10,A85_T110E3
13889,2073.583,1.106,0.810,0.608,49.589,101917635,AT-SPG,10,F64_AMX_50Fosh_155
13905,2141.054,1.122,0.423,0.391,49.597,21507253,AT-SPG,10,GB83_FV4005
14097,706.939,0.958,1.550,1.077,54.579,38171923,mediumTank,6,G87_VK3002DB_V1
14113,1891.910,0.962,1.320,0.675,49.084,60637299,mediumTank,10,A120_M48A5
14145,413.595,0.606,2.413,0.732,53.279,238601604,lightTank,5,F62_ELC_AMX
14161,1055.647,1.022,0.826,1.024,52.852,24326386,AT-SPG,7,GB41_Challenger
14353,667.208,0.593,1.968,0.668,51.573,5679503,lightTank,7,G85_Auf_Panther
14401,1399.764,0.864,0.039,0.924,50.578,179170289,SPG,9,F67_Bat_Chatillon155_55
14417,771.652,0.986,0.859,1.149,52.917,23746370,AT-SPG,6,GB45_Achilles_IIC
14609,1838.525,0.962,1.351,0.835,48.458,51299397,mediumTank,10,G89_Leopard1
14625,1163.224,0.911,1.245,0.998,50.939,221545025,mediumTank,8,A90_T69
14657,391.337,0.980,0.098,1.493,54.594,18485957,SPG,4,F66_AMX_Ob_Am105
14673,1357.090,0.960,0.746,0.935,51.070,53935888,AT-SPG,8,GB80_Charioteer
14865,1518.290,0.900,1.191,0.843,50.583,69813631,mediumTank,9,G91_Pro_Ag_A
14881,2011.747,1.040,0.835,0.598,48.614,354618553,heavyTank,10,A67_T57_58
14913,386.926,0.937,0.877,1.168,55.096,2668874,mediumTank,4,F70_SARL42
15105,300.342,1.214,1.321,1.495,56.721,9725674,lightTank,3,R43_T-70
15121,183.927,1.172,0.147,1.030,55.551,168520,SPG,2,G93_GW_Mk_VIe
15137,499.088,0.598,2.106,0.659,52.497,34280962,lightTank,6,A71_T21
15169,224.067,1.289,0.826,1.689,57.929,223459,lightTank,2,F50_FCM36_20t
15361,230.438,1.314,1.297,1.669,59.021,6070759,lightTank,2,R42_T-60
15377,1201.368,0.830,0.029,0.722,50.950,142477070,SPG,8,G94_GW_Tiger_P
15393,1606.889,1.045,0.945,0.736,50.456,306239776,heavyTank,9,A89_T54E1
15425,1827.718,0.944,1.355,0.757,49.233,13224387,mediumTank,10,F72_AMX_30
15441,1147.027,0.796,1.092,0.790,52.517,1613008,mediumTank,8,GB87_Chieftain_T95_turret
15617,1992.088,1.145,1.533,0.804,51.711,24519037,mediumTank,10,R95_Object_907
15633,416.883,1.059,0.090,1.533,54.946,31479011,SPG,4,G95_Pz_Sfl_IVb
15649,719.147,0.712,2.345,0.661,51.446,319242062,lightTank,7,A103_T71E1
15681,1571.178,0.936,1.309,0.774,51.386,69794884,mediumTank,9,F71_AMX_30_prototype
15697,2077.105,0.927,1.027,0.527,49.275,21187216,heavyTank,10,GB91_Super_Conqueror
15873,333.756,0.927,1.483,1.295,55.683,10252232,lightTank,4,R44_T80
15889,720.180,0.939,1.307,1.006,53.417,45407727,mediumTank,6,G96_VK3002M
15905,1919.916,0.982,1.273,0.730,48.756,3426250,mediumTank,10,A92_M60
15937,231.438,1.378,0.944,1.956,59.060,790807,lightTank,2,F49_RenaultR35
15953,2077.775,1.005,0.714,0.592,51.320,9233652,AT-SPG,10,GB92_FV217
16129,980.137,0.878,0.038,0.860,51.689,106861448,SPG,7,R91_SU14_1
16145,591.449,1.053,0.658,1.055,52.464,70804098,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.877,0.867,0.033,0.841,50.693,239505789,SPG,9,A88_M53_55
16385,580.855,1.028,0.081,1.217,53.466,32384703,SPG,5,R100_SU122A
16401,1744.871,1.031,0.528,0.810,50.224,353197449,AT-SPG,9,G97_Waffentrager_IV
16417,810.403,1.013,0.062,1.302,53.566,166821991,SPG,6,A87_M44
16449,1208.154,0.754,0.714,0.610,51.841,2172613,heavyTank,8,F81_Char_de_65t
16641,475.337,0.665,2.631,0.762,52.724,40547856,lightTank,6,R101_MT25
16657,1489.773,1.084,0.471,0.934,50.992,747107926,AT-SPG,8,G99_RhB_Waffentrager
16673,537.992,0.610,2.230,0.705,52.457,197536571,lightTank,6,A94_T37
16705,1814.078,0.959,1.138,0.539,53.244,8312089,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1831.741,0.981,1.440,0.770,48.693,278184720,mediumTank,10,R97_Object_140
16913,2154.465,1.259,0.468,0.711,48.737,216006749,AT-SPG,10,G98_Waffentrager_E100
16961,1974.652,0.868,1.212,0.507,49.458,1829820,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,307.735,1.283,1.279,1.081,57.576,1382584,mediumTank,3,G83_Pz_IV_AusfA
17217,1498.483,0.915,2.582,0.616,48.552,31653599,lightTank,10,F88_AMX_13_105
17425,397.558,0.999,1.288,0.936,55.992,5019687,mediumTank,4,G80_Pz_IV_AusfD
17473,852.448,0.755,2.485,0.740,51.975,96012915,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1496.787,0.946,1.369,0.742,51.535,50090419,mediumTank,9,R104_Object_430_II
17729,2061.117,1.178,0.717,0.582,50.840,6054756,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.930,1.313,0.792,1.214,56.853,7262388,AT-SPG,4,G101_StuG_III
17953,788.982,0.729,2.505,0.757,51.947,256838819,lightTank,8,A97_M41_Bulldog
18177,1034.586,0.715,2.466,0.630,50.814,155141162,lightTank,9,R109_T54S
18193,509.844,1.028,1.210,0.935,54.537,204880938,mediumTank,5,G81_Pz_IV_AusfH
18209,1007.168,0.675,2.203,0.599,50.447,211525694,lightTank,9,A100_T49
18433,789.005,0.710,2.654,0.799,52.537,101034228,lightTank,8,R107_LTB
18449,984.955,0.689,2.561,0.688,51.013,65289907,lightTank,9,G103_RU_251
18465,279.070,1.028,0.107,1.794,56.156,212864,SPG,3,A108_T18_HMC
18689,633.462,1.179,1.269,0.957,56.650,101812956,heavyTank,6,R13_KV-1s
18705,1701.161,0.921,0.723,0.506,53.032,19001321,heavyTank,9,G110_Typ_205
18721,402.055,0.991,0.110,1.283,54.802,1885458,SPG,4,A27_T82
18961,793.735,0.692,1.969,0.685,51.725,93777711,lightTank,7,G113_SP_I_C
19201,1318.221,0.822,3.208,0.704,49.799,24430897,lightTank,10,R132_VNII_100LT
19217,2098.297,1.090,0.612,0.572,48.973,233142272,AT-SPG,10,G121_Grille_15_L63
19457,769.170,0.894,2.280,0.775,52.772,23017480,lightTank,7,R131_Tank_Gavalov
19473,2061.014,0.928,1.022,0.445,51.456,14855844,heavyTank,10,G134_PzKpfw_VII
19489,1430.853,0.789,2.671,0.566,48.328,16558544,lightTank,10,A116_XM551
19713,1698.431,0.935,1.095,0.544,53.190,42265815,heavyTank,9,R151_Object_257_2
19729,1319.327,0.859,0.777,0.558,54.381,45817987,heavyTank,8,G115_Typ_205B
19745,714.025,0.812,2.839,0.728,52.489,5483292,lightTank,7,A112_T71E2R
19969,2092.835,1.072,1.414,0.541,51.182,21554385,mediumTank,10,R148_Object_430_U
19985,1317.449,0.735,3.008,0.631,47.780,3705868,lightTank,10,G125_Spz_57_Rh
20225,2284.858,1.104,1.278,0.437,53.029,20810291,AT-SPG,10,R149_Object_268_4
20241,882.241,0.719,2.678,0.676,52.459,12133617,lightTank,8,G126_HWK_12
20481,1282.488,0.819,0.830,0.499,52.635,19421692,heavyTank,8,R139_IS_M
20737,1705.460,0.921,0.958,0.459,52.874,16592491,heavyTank,9,R153_Object_705
20993,2089.386,0.957,1.069,0.365,51.096,6951685,heavyTank,10,R145_Object_705_A
21249,1771.700,1.036,0.837,0.584,52.565,16319888,AT-SPG,9,R93_Object263
21505,1810.369,1.105,1.343,0.628,53.146,38967628,mediumTank,9,R96_Object_430
21761,1929.332,1.048,1.265,0.623,49.367,652302,mediumTank,10,R144_K_91
22017,2095.104,0.952,1.468,0.405,50.082,6125598,heavyTank,10,R155_Object_277
46593,1234.680,1.251,1.167,0.190,58.697,2270,heavyTank,7,R156_IS_2M
46849,2093.745,0.908,1.112,0.327,52.736,10400,heavyTank,10,R157_Object_279R
47105,532.018,0.948,1.312,0.732,54.670,2944910,mediumTank,5,R154_T_34E_1943
47361,1281.678,0.859,0.990,0.594,52.166,7040153,mediumTank,8,R146_STG_Tday
47617,1270.733,0.846,0.983,0.605,52.125,1470729,mediumTank,8,R146_STG
47873,322.265,1.213,1.189,0.886,56.139,22671047,mediumTank,3,R143_T_29
48129,717.940,0.946,1.203,0.769,54.155,45985,mediumTank,6,R140_M4_Loza
48145,1307.220,0.837,0.754,0.538,53.624,1046969,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1443.728,0.925,0.983,0.509,53.710,49231738,heavyTank,8,R134_Object_252K
48913,1322.235,0.834,0.760,0.501,52.284,12205414,heavyTank,8,G138_VK168_02
49169,826.551,0.948,1.009,0.625,54.531,75018175,heavyTank,6,G136_Tiger_131
49409,1323.858,0.987,1.092,0.641,53.020,1056300,heavyTank,8,R61_Object252_BF
49665,1427.814,0.922,0.982,0.516,54.047,12546896,heavyTank,8,R134_Object_252U
49921,1066.167,0.970,1.137,0.581,53.473,1479344,heavyTank,7,R133_KV_122
49937,1101.253,0.785,1.279,0.829,51.489,780717,mediumTank,8,G119_Panzer58_BF
50193,1457.425,1.010,0.567,0.635,51.317,282318353,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.518,1.260,1.185,1.205,57.222,14253829,lightTank,2,R125_T_45
50961,865.083,0.656,2.522,0.599,51.400,34460563,lightTank,8,G120_M41_90_GrandFinal
51201,606.131,1.256,1.289,1.263,57.932,2266512,heavyTank,5,R38_KV-220_beta
51361,1344.815,0.984,1.273,0.651,51.694,18790846,mediumTank,8,It13_Progetto_M35_mod_46
51457,529.757,1.166,1.097,1.303,55.668,47218572,mediumTank,5,R32_Matilda_II_LL
51473,574.364,0.941,1.705,0.892,52.889,2437585,mediumTank,5,G32_PzV_PzIV
51489,222.224,1.287,2.417,1.203,56.768,6435153,lightTank,2,A19_T2_lt
51553,515.789,0.939,1.061,1.089,52.958,27720789,mediumTank,5,J12_Chi_Nu_Kai
51569,745.943,0.951,1.342,0.807,52.973,25435565,mediumTank,6,Cz01_Skoda_T40
51585,788.891,1.047,0.987,0.875,53.468,40254853,mediumTank,6,S01_Strv_74_A2
51713,596.554,1.172,1.160,1.311,55.087,128693081,heavyTank,5,R33_Churchill_LL
51729,329.518,1.646,1.484,2.207,63.587,4135888,lightTank,3,G36_PzII_J
51745,506.654,1.039,1.382,1.109,55.983,12026435,mediumTank,5,A62_Ram-II
51841,205.480,1.159,1.393,1.024,57.641,796217,lightTank,2,S15_L_60
51985,355.162,1.448,1.366,1.531,58.993,34300659,mediumTank,3,G34_S35_captured
52001,306.123,1.094,1.619,1.216,55.502,7344719,lightTank,3,A33_MTLS-1G14
52065,1122.607,0.811,1.130,0.880,51.091,10136480,mediumTank,8,J18_STA_2_3
52097,1504.953,0.986,0.491,0.795,51.673,74108922,AT-SPG,8,S22_Strv_S1
52225,307.771,1.306,2.135,1.288,56.370,1602189,lightTank,3,R34_BT-SV
52241,489.224,1.603,1.582,1.640,57.518,27082457,heavyTank,4,G35_B-1bis_captured
52257,474.473,1.017,1.599,1.036,54.846,11281077,mediumTank,5,A44_M4A2E4
52321,808.926,0.973,1.022,0.797,54.526,20857794,heavyTank,6,J19_Tiger_I_Jpn
52353,1181.205,0.851,1.198,0.971,52.352,15667,mediumTank,8,S23_Strv_81
52481,377.250,1.276,1.470,1.661,54.499,27092497,lightTank,4,R31_Valentine_LL
52497,307.810,1.871,1.667,2.780,55.447,13823541,lightTank,2,G33_H39_captured
52513,1232.367,0.812,1.142,0.674,51.290,17540164,heavyTank,8,A45_M6A2E1
52561,1699.840,1.009,0.565,0.819,51.617,123896384,AT-SPG,9,GB32_Tortoise
52577,1252.544,0.760,1.433,0.495,53.378,237837,heavyTank,8,J29_Nameless
52609,1138.557,0.749,1.283,0.623,52.441,5087523,mediumTank,8,S23_Strv_81_sabaton
52737,253.743,1.052,1.604,1.570,54.701,1225861,lightTank,3,R67_M3_LL
52769,279.269,1.111,2.500,1.517,57.461,7139207,lightTank,3,A43_M22_Locust
52817,364.609,0.927,1.377,1.330,56.713,693423,mediumTank,4,GB33_Sentinel_AC_I
52833,1082.545,0.770,1.817,0.630,52.447,111141,mediumTank,8,J30_Edelweiss
52993,362.869,1.098,2.414,0.961,55.614,1014268,mediumTank,4,R68_A-32
53249,1244.675,0.967,1.076,0.912,51.396,290795700,heavyTank,8,R54_KV-5
53505,334.510,1.473,1.603,1.678,55.788,52062490,lightTank,3,R56_T-127
53537,208.689,1.174,1.505,1.210,58.183,1509830,lightTank,2,A74_T1_E6
53585,531.165,1.088,0.783,1.408,54.623,19499709,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.150,1.227,0.815,1.361,53.208,12090283,AT-SPG,5,R78_SU_85I
53793,1142.109,0.855,1.303,0.897,51.951,2066744,mediumTank,8,A81_T95_E2
53841,823.636,1.062,0.576,1.246,52.761,25049949,heavyTank,6,GB63_TOG_II
54017,644.362,1.297,1.378,1.171,58.714,25690192,heavyTank,5,R38_KV-220
54033,625.727,1.180,1.868,0.840,55.765,30620,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,995.659,1.011,0.759,1.193,53.861,19813254,AT-SPG,7,GB71_AT_15A
54273,410.035,1.875,0.945,1.492,58.566,1765721,AT-SPG,3,R50_SU76I
54289,1267.277,0.801,0.866,0.825,51.808,685306795,heavyTank,8,G51_Lowe
54353,607.856,1.243,1.565,1.162,56.768,20823581,heavyTank,5,GB51_Excelsior
54529,244.956,1.379,1.395,1.479,56.355,37254256,lightTank,2,R84_Tetrarch_LL
54545,524.984,1.006,1.527,1.108,54.808,106440541,mediumTank,5,G46_T-25
54609,306.951,1.172,0.125,1.612,56.310,1111953,SPG,3,GB78_Sexton_I
54785,814.721,1.084,0.562,0.750,53.468,82631388,AT-SPG,6,R49_SU100Y
54801,268.463,1.104,2.755,1.528,59.061,3898462,lightTank,3,G50_T-15
54865,202.452,1.343,1.581,1.230,56.484,6983297,lightTank,2,GB76_Mk_VIC
55057,535.280,1.061,1.221,1.251,52.664,1015448,mediumTank,5,G70_PzIV_Hydro
55073,201.140,1.328,1.621,1.244,57.387,5593271,lightTank,2,A93_T7_Combat_Car
55121,1002.715,0.905,1.071,1.036,53.739,79723148,heavyTank,7,GB52_A45
55297,1073.174,1.143,0.765,0.883,52.920,271978446,AT-SPG,7,R89_SU122_44
55313,1254.363,0.915,0.768,1.051,51.119,136876393,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1015.400,1.235,1.420,1.515,51.781,673239342,AT-SPG,7,G48_E-25
55633,1160.696,0.795,1.182,0.792,51.707,78762623,mediumTank,8,GB70_N_FV4202_105
55841,2028.290,1.046,1.271,0.647,49.688,1526616,mediumTank,10,A95_T95_E6
55889,760.982,1.076,2.202,0.960,55.811,54536262,mediumTank,6,GB85_Cromwell_Berlin
56097,696.704,0.953,1.284,1.024,54.389,6102752,mediumTank,6,A104_M4A3E8A
56145,780.138,0.967,0.971,1.007,53.608,3574814,mediumTank,6,GB35_Sentinel_AC_IV
56353,1048.760,0.985,0.728,1.197,52.279,21057814,AT-SPG,7,A101_M56
56577,273.495,1.190,1.307,1.528,55.814,48694674,lightTank,3,R86_LTP
56609,1022.208,0.945,0.785,0.806,53.690,62686487,AT-SPG,7,A102_T28_concept
56657,1301.280,0.818,1.114,0.536,52.815,547211,heavyTank,8,GB93_Caernarvon_AX
56913,1201.662,0.799,1.349,0.605,52.993,2565851,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,798.831,1.028,0.716,0.976,52.315,102693811,AT-SPG,6,G41_DickerMax
57121,1146.811,0.816,1.246,0.867,52.026,13402256,mediumTank,8,A63_M46_Patton_KR
57169,816.048,1.026,1.018,0.742,54.061,143160,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,714.328,0.924,1.033,1.189,52.846,22355355,mediumTank,6,G77_PzIV_Schmalturm
57377,1148.205,0.792,1.311,0.740,51.224,107341765,mediumTank,8,A111_T25_Pilot
57425,1191.771,0.799,0.956,0.632,53.452,2248,mediumTank,8,GB97_Chimera
57617,905.482,0.980,1.310,1.076,53.426,25667207,mediumTank,7,G78_Panther_M10
57633,699.211,0.678,2.737,0.702,52.553,49609,lightTank,7,A112_T71E2
57681,908.184,1.205,0.833,0.999,55.788,7140,AT-SPG,6,GB96_Excalibur
57889,815.840,0.709,3.064,0.765,52.655,6231493,lightTank,8,A99_T92_LT
58113,832.458,1.070,1.316,0.760,54.891,44748509,mediumTank,6,R108_T34_85M
58369,1941.792,0.883,1.454,0.548,49.799,13902545,heavyTank,10,R110_Object_260
58625,1289.270,0.947,0.432,0.577,50.878,18360,AT-SPG,8,R111_ISU130
58641,1954.536,0.932,1.034,0.447,51.375,7726844,heavyTank,10,G92_VK7201
58657,1291.710,0.784,1.218,0.479,53.182,11371615,heavyTank,8,A115_Chrysler_K_GF
58881,1308.849,0.902,1.042,0.663,53.867,7512164,heavyTank,8,R113_Object_730
58913,1243.425,0.815,1.227,0.691,53.182,20278817,heavyTank,8,A117_T26E5
59137,1142.940,1.066,1.084,0.724,54.674,31080921,heavyTank,7,R71_IS_2B
59169,1240.391,0.827,1.246,0.733,53.421,7228989,heavyTank,8,A117_T26E5_Patriot
59393,791.915,1.023,1.468,0.915,54.890,48349439,mediumTank,6,R117_T34_85_Rudy
59425,1250.619,0.750,0.819,0.583,51.728,4485168,heavyTank,8,A13_T34_hvy_BF
59649,1060.840,1.114,0.597,0.824,53.038,12416102,AT-SPG,7,R116_ISU122C_Berlin
59665,323.195,1.271,1.371,1.101,56.935,1006405,mediumTank,3,G100_Gtraktor_Krupp
59681,754.538,0.974,1.196,0.809,55.104,3064173,mediumTank,6,A118_M4_Thunderbolt
59905,1146.100,0.853,1.189,0.786,52.079,67301969,mediumTank,8,R112_T54_45
59937,1081.112,1.055,1.243,0.694,55.788,67634,mediumTank,7,A121_M26_Cologne
60161,876.916,1.146,1.039,1.087,58.485,13401,heavyTank,6,R114_Object_244
60177,1114.196,0.809,1.086,0.889,51.021,34236038,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1262.887,0.872,0.926,0.647,52.862,9343192,heavyTank,8,R115_IS-3_auto
60433,221.125,1.212,1.856,1.455,58.532,1201524,lightTank,2,G108_PzKpfwII_AusfD
60689,533.793,1.096,0.628,1.481,53.285,18810773,AT-SPG,5,G104_Stug_IV
60929,257.645,1.040,1.783,0.924,55.779,30583950,lightTank,3,R105_BT_7A
60945,1531.656,0.961,1.277,0.772,52.038,45634294,mediumTank,9,G105_T-55_NVA_DDR
61441,491.056,1.239,1.079,1.022,56.782,11434069,mediumTank,4,R118_T28_F30
61457,495.758,0.945,1.244,1.034,54.316,427255,mediumTank,5,G107_PzKpfwIII_AusfK
61505,844.295,0.782,3.077,0.890,53.529,13037838,lightTank,8,F97_ELC_EVEN_90
61697,1909.363,1.042,1.604,0.770,53.510,3775654,mediumTank,10,R120_T22SR_A22
61713,1056.695,1.017,0.552,1.043,52.884,10041561,AT-SPG,7,G109_Steyr_WT
61761,1404.117,0.959,0.673,0.738,51.928,4912518,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1158.349,0.873,1.389,0.769,51.978,10733255,mediumTank,8,R122_T44_100
61969,1179.548,0.938,0.832,1.280,50.211,417277,AT-SPG,8,G112_KanonenJagdPanzer
62209,1227.200,0.823,0.711,0.794,54.271,9772,AT-SPG,8,R121_KV4_KTT
62273,1516.119,1.088,0.723,0.603,53.376,5783553,heavyTank,8,F84_Somua_SM
62481,1396.412,0.977,0.555,0.943,50.965,31695,AT-SPG,8,G114_Skorpian
62529,1387.161,1.010,1.062,0.689,52.160,51626936,mediumTank,8,F19_Lorraine40t
62785,1275.443,0.786,1.002,0.586,53.906,16711717,heavyTank,8,F74_AMX_M4_1949
62977,1218.383,0.895,1.485,0.726,52.295,45333935,mediumTank,8,R127_T44_100_P
62993,1108.356,0.957,1.067,0.844,54.726,6164353,heavyTank,7,G118_VK4503
63041,1276.628,0.861,0.844,0.644,51.448,73798163,mediumTank,8,F73_M4A1_Revalorise
63233,1254.155,0.792,0.886,0.641,53.385,174264,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.738,1.018,1.094,1.125,54.114,1421768,mediumTank,5,G116_Turan_III_prot
63281,1466.319,1.088,0.790,0.673,53.331,28025604,AT-SPG,8,Ch39_WZ120_1G_FT
63297,721.144,0.773,2.328,0.798,52.031,19348812,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,229.774,0.795,1.075,1.335,58.270,660484,lightTank,3,G117_Toldi_III
63537,1858.324,0.965,1.240,0.699,50.390,579922,mediumTank,10,Ch25_121_mod_1971B
63553,1119.839,0.816,1.413,0.940,50.878,161552809,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1177.863,0.868,1.208,1.247,51.184,4114,mediumTank,8,G119_Panzer58
63793,1075.460,0.815,1.281,0.873,52.399,3455319,mediumTank,8,Ch26_59_Patton
63809,850.736,0.999,2.857,0.840,53.806,3560063,lightTank,7,F69_AMX13_57_100
64017,885.167,0.695,2.719,0.557,52.055,892469,lightTank,8,G120_M41_90
64049,1144.582,0.894,1.348,0.735,50.965,57087833,mediumTank,8,Ch14_T34_3
64065,1210.624,0.897,1.331,1.012,51.039,116652619,heavyTank,8,F65_FCM_50t
64273,1130.000,0.811,1.255,0.909,51.940,30105356,mediumTank,8,G119_Pz58_Mutz
64561,1232.980,0.877,1.307,0.652,53.009,38674229,heavyTank,8,Ch23_112
64769,876.236,1.132,0.746,0.477,55.127,1686516,heavyTank,6,R152_KV2_W
64817,584.561,0.789,2.650,0.752,52.795,98374445,lightTank,6,Ch24_Type64
65073,1274.735,0.878,1.393,0.477,52.456,1031320,heavyTank,8,Ch03_WZ_111_A
