tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1029.924,1.025,0.745,1.131,53.261,38998177,AT-SPG,7,A64_T25_AT
9265,1624.818,0.828,1.193,0.444,51.891,6346006,heavyTank,9,Ch49_BZ_68
9297,1952.658,1.049,0.490,0.474,49.354,82237772,AT-SPG,10,GB48_FV215b_183
9473,377.183,0.812,2.478,1.047,54.965,5190181,lightTank,5,R41_T-50
9489,1877.888,0.890,0.915,0.487,50.058,352951925,heavyTank,10,G56_E-100
9505,1523.265,0.851,1.070,0.731,50.619,187367409,heavyTank,9,A66_M103
9521,1235.761,0.725,1.068,0.494,51.335,3359384,heavyTank,8,Ch50_BZ_166
9553,763.987,1.013,0.663,1.369,55.710,54763756,AT-SPG,6,GB74_AT8
9745,1562.069,0.874,0.964,0.706,51.583,394960120,heavyTank,9,G55_E-75
9761,399.172,0.623,2.626,0.735,53.300,57240897,lightTank,5,A34_M24_Chaffee
9777,1098.276,0.874,1.128,0.608,54.309,7174821,heavyTank,7,Ch51_BZ_58
9793,463.147,1.256,0.562,1.172,55.927,2440657,AT-SPG,4,F32_Somua_Sau_40
9809,754.932,0.936,0.410,1.104,52.913,1746334,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.994,0.906,0.813,0.885,51.286,93242930,AT-SPG,8,R58_SU-101
10001,486.720,0.636,2.420,0.663,52.447,31618276,lightTank,6,G66_VK2801
10017,698.369,0.988,1.135,1.124,54.369,55829783,mediumTank,6,A36_Sherman_Jumbo
10049,612.661,1.177,0.712,1.332,54.132,52446851,AT-SPG,5,F33_S_35CA
10065,1082.686,1.032,0.643,1.299,55.409,71094990,AT-SPG,7,GB75_AT7
10241,1010.602,1.003,0.854,1.088,53.340,106097677,AT-SPG,7,R74_SU100M1
10257,1541.924,0.910,1.271,0.731,51.294,180469140,mediumTank,9,G54_E-50
10273,475.779,1.192,1.201,1.578,56.783,28583492,AT-SPG,4,A57_M8A1
10289,1750.139,0.906,1.003,0.494,51.680,967767,heavyTank,9,Ch59_BZ58_2
10497,816.404,1.050,0.696,0.644,53.275,440970370,heavyTank,6,R77_KV2
10513,1210.725,0.854,1.166,0.922,52.200,58987993,heavyTank,8,G67_VK4502A
10529,594.286,1.148,1.365,1.398,54.100,468750917,AT-SPG,5,A58_T67
10577,192.048,1.265,0.203,1.163,56.598,1247259,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.104,0.865,0.919,0.668,51.400,185096117,heavyTank,9,R63_ST_I
10769,1041.348,0.914,0.943,1.030,54.194,136985387,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.042,0.882,1.219,0.658,49.187,214149334,heavyTank,10,A69_T110E5
10817,980.948,0.905,0.680,1.078,53.350,26370222,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.143,0.975,0.093,1.828,54.271,7953301,SPG,4,GB26_Birch_Gun
11009,1211.154,0.828,0.814,0.835,52.186,103984454,heavyTank,8,R73_KV4
11025,1012.164,0.987,0.466,0.995,51.133,78657646,AT-SPG,7,G43_Sturer_Emil
11041,971.235,0.933,0.892,1.189,53.148,120345649,AT-SPG,7,A72_T25_2
11073,1666.941,1.055,0.835,0.789,51.840,76014116,AT-SPG,9,F37_AMX50_Foch
11089,597.317,1.118,0.105,1.543,55.050,63645928,SPG,5,GB28_Bishop
11265,801.302,1.002,0.904,0.845,54.411,181684904,heavyTank,6,R72_T150
11281,493.378,1.286,0.782,1.580,56.059,43270122,AT-SPG,4,G39_Marder_III
11297,1317.461,0.939,0.524,0.927,51.240,230365576,AT-SPG,8,A68_T28_Prototype
11345,936.218,0.889,0.062,1.568,52.504,44423024,SPG,7,GB29_Crusader_5inch
11521,1503.533,0.858,1.164,0.719,50.411,568261347,heavyTank,9,R81_IS8
11537,1355.316,0.992,0.682,0.907,51.109,133345614,AT-SPG,8,G71_JagdPantherII
11553,787.572,1.018,1.227,1.187,53.276,505936129,AT-SPG,6,A41_M18_Hellcat
11585,745.507,0.950,0.617,1.085,52.992,18945391,AT-SPG,6,F34_ARL_V39
11601,1406.708,0.837,0.026,0.845,50.949,49868543,SPG,9,GB30_FV3805
11777,631.091,1.159,0.859,1.102,54.996,404716671,heavyTank,5,R80_KV1
11793,813.525,1.019,0.570,1.143,51.442,103516358,AT-SPG,6,G40_Nashorn
11809,873.274,0.976,1.598,1.207,52.399,2059819,mediumTank,7,A86_T23E3
11841,1559.495,0.929,0.053,0.978,50.088,207930422,SPG,10,F38_Bat_Chatillon155_58
11857,763.428,1.004,0.155,1.881,53.612,175642454,SPG,6,GB77_FV304
12049,1997.459,0.997,0.581,0.420,51.210,265999467,AT-SPG,10,G72_JagdPz_E100
12097,1272.871,0.938,0.717,0.946,51.178,62529224,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.961,0.849,0.027,0.902,51.191,43516318,SPG,8,GB79_FV206
12289,682.975,1.000,1.821,1.106,54.253,39071913,mediumTank,6,R57_A43
12305,1817.228,0.903,1.314,0.681,49.804,113496648,mediumTank,10,G73_E50_Ausf_M
12369,1635.585,0.751,0.021,0.747,50.695,50372755,SPG,10,GB31_Conqueror_Gun
12545,895.967,0.924,1.561,0.869,52.900,40463063,mediumTank,7,R59_A44
12561,266.096,1.157,2.619,1.393,55.561,76538201,lightTank,3,G63_PzI_ausf_C
12577,518.604,0.965,1.744,0.945,55.360,1331762,mediumTank,5,A78_M4_Improved
12817,290.629,1.315,1.800,1.565,54.256,317539,lightTank,2,G53_PzI
12881,496.509,0.997,1.388,0.980,54.632,8999963,mediumTank,5,GB50_Sherman_III
13073,306.828,0.998,1.582,1.470,56.998,6054591,lightTank,3,G82_Pz_II_AusfG
13089,1985.802,0.962,0.727,0.503,50.204,211647288,AT-SPG,10,A83_T110E4
13121,419.817,1.320,1.071,1.582,58.631,4646982,mediumTank,3,F44_Somua_S35
13137,1622.332,0.992,0.520,0.764,50.371,70065535,AT-SPG,9,GB81_FV4004
13313,1137.230,0.875,1.216,0.926,50.382,52820140,mediumTank,8,R60_Object416
13329,440.523,1.219,1.088,1.279,55.673,4559248,heavyTank,4,G90_DW_II
13345,1139.792,0.842,1.054,0.936,51.091,429260456,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.423,1.060,0.526,1.506,54.158,5978251,AT-SPG,5,GB44_Archer
13569,2023.381,1.040,0.699,0.634,48.939,200332259,AT-SPG,10,R88_Object268
13585,382.201,1.078,1.603,1.286,57.119,935745,mediumTank,4,G86_VK2001DB
13825,1730.538,0.939,1.391,0.761,48.862,186453264,mediumTank,10,R87_T62A
13841,1123.407,0.819,1.088,0.998,51.178,51046577,mediumTank,8,G88_Indien_Panzer
13857,2038.775,0.973,0.674,0.430,51.770,101222106,AT-SPG,10,A85_T110E3
13889,1988.639,1.060,0.727,0.597,50.428,99563923,AT-SPG,10,F64_AMX_50Fosh_155
13905,1907.296,1.066,0.360,0.378,49.966,72718502,AT-SPG,10,GB83_FV4005
14097,704.224,0.971,1.592,1.121,54.589,28667922,mediumTank,6,G87_VK3002DB_V1
14113,1807.455,0.914,1.242,0.672,49.428,62969124,mediumTank,10,A120_M48A5
14145,399.922,0.641,2.393,0.787,53.386,163574302,lightTank,5,F62_ELC_AMX
14161,1046.227,1.029,0.770,0.990,52.912,48976123,AT-SPG,7,GB41_Challenger
14353,661.757,0.607,2.054,0.727,51.656,3934646,lightTank,7,G85_Auf_Panther
14401,1374.631,0.860,0.037,0.993,50.694,136195236,SPG,9,F67_Bat_Chatillon155_55
14417,765.440,0.991,0.824,1.150,52.829,29504715,AT-SPG,6,GB45_Achilles_IIC
14609,1897.809,0.957,1.114,0.738,48.930,164930275,mediumTank,10,G89_Leopard1
14625,1140.725,0.912,1.244,1.059,50.898,143447773,mediumTank,8,A90_T69
14657,386.770,0.998,0.098,1.518,54.659,11340958,SPG,4,F66_AMX_Ob_Am105
14673,1306.007,0.938,0.681,0.909,50.853,101830855,AT-SPG,8,GB80_Charioteer
14865,1603.506,0.948,1.089,0.814,50.192,159700566,mediumTank,9,G91_Pro_Ag_A
14881,1949.982,1.005,0.822,0.582,48.449,312298745,heavyTank,10,A67_T57_58
14913,385.668,0.945,0.911,1.205,55.121,1746112,mediumTank,4,F70_SARL42
15105,327.205,1.234,1.319,1.611,56.499,8636292,lightTank,3,R43_T-70
15121,213.274,0.952,0.118,0.790,54.924,180292,SPG,2,G93_GW_Mk_VIe
15137,498.678,0.628,2.158,0.717,52.457,26038569,lightTank,6,A71_T21
15169,275.226,1.164,0.787,1.729,56.157,358995,lightTank,2,F50_FCM36_20t
15361,237.114,1.308,1.316,1.773,58.660,3951160,lightTank,2,R42_T-60
15377,1203.710,0.825,0.023,0.799,51.442,151321927,SPG,8,G94_GW_Tiger_P
15393,1579.734,1.035,0.937,0.770,50.315,224760483,heavyTank,9,A89_T54E1
15425,1757.505,0.922,1.320,0.771,49.567,13407661,mediumTank,10,F72_AMX_30
15441,1104.137,0.768,1.129,0.845,51.194,1288486,mediumTank,8,GB87_Chieftain_T95_turret
15617,1941.911,1.079,1.467,0.742,51.954,41304519,mediumTank,10,R95_Object_907
15633,410.594,1.069,0.089,1.554,54.907,22294373,SPG,4,G95_Pz_Sfl_IVb
15649,699.062,0.730,2.393,0.705,51.271,242692395,lightTank,7,A103_T71E1
15681,1518.323,0.920,1.357,0.800,50.797,74103753,mediumTank,9,F71_AMX_30_prototype
15697,1954.617,0.869,1.006,0.491,49.527,136966523,heavyTank,10,GB91_Super_Conqueror
15873,332.274,0.942,1.518,1.366,55.723,7350544,lightTank,4,R44_T80
15889,727.610,0.954,1.315,1.038,53.558,43449061,mediumTank,6,G96_VK3002M
15905,1830.774,0.907,1.306,0.692,49.966,15291235,mediumTank,10,A92_M60
15937,262.519,1.355,0.912,2.061,58.577,851462,lightTank,2,F49_RenaultR35
15953,1968.994,0.965,0.716,0.562,51.978,22830020,AT-SPG,10,GB92_FV217
16129,969.897,0.891,0.034,0.919,51.968,82479544,SPG,7,R91_SU14_1
16145,589.806,1.070,0.672,1.108,52.611,43623707,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1438.509,0.821,0.029,0.961,50.762,299350581,SPG,9,A88_M53_55
16209,571.221,0.939,1.473,0.931,54.268,650105,mediumTank,5,GB107_Cavalier
16385,578.267,1.050,0.082,1.271,53.452,17981348,SPG,5,R100_SU122A
16401,1709.348,1.036,0.495,0.837,50.382,345590026,AT-SPG,9,G97_Waffentrager_IV
16417,807.829,1.009,0.054,1.355,53.321,245560486,SPG,6,A87_M44
16449,1196.530,0.757,0.693,0.636,51.534,3642711,heavyTank,8,F81_Char_de_65t
16641,466.923,0.682,2.644,0.810,52.754,40116036,lightTank,6,R101_MT25
16657,1424.244,1.059,0.439,0.947,50.807,644148189,AT-SPG,8,G99_RhB_Waffentrager
16673,522.639,0.621,2.274,0.763,52.346,131008903,lightTank,6,A94_T37
16705,1698.979,0.872,1.130,0.506,52.301,43468800,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1760.884,0.952,1.395,0.785,49.205,237492096,mediumTank,10,R97_Object_140
16913,2140.804,1.275,0.478,0.753,48.762,136126752,AT-SPG,10,G98_Waffentrager_E100
16961,2075.159,0.897,1.140,0.448,50.171,37271137,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,360.698,1.300,1.296,1.132,57.115,1752860,mediumTank,3,G83_Pz_IV_AusfA
17217,1306.191,0.787,2.531,0.550,49.100,75588608,lightTank,10,F88_AMX_13_105
17425,402.684,1.017,1.320,0.985,55.901,4026539,mediumTank,4,G80_Pz_IV_AusfD
17473,786.196,0.708,2.543,0.788,51.419,85820932,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.284,0.921,1.329,0.789,51.071,39770787,mediumTank,9,R104_Object_430_II
17729,1952.949,1.102,0.689,0.579,51.220,22620358,AT-SPG,10,F64_AMX_50Fosh_B
17937,487.197,1.302,0.776,1.224,56.127,9115516,AT-SPG,4,G101_StuG_III
17953,777.489,0.732,2.536,0.822,51.934,133281932,lightTank,8,A97_M41_Bulldog
17985,492.316,0.731,2.293,0.733,53.564,26491834,lightTank,6,F109_AMD_Panhard_178B
18177,994.485,0.699,2.590,0.674,50.922,104504757,lightTank,9,R109_T54S
18193,507.801,1.037,1.229,0.981,54.468,150970571,mediumTank,5,G81_Pz_IV_AusfH
18209,983.212,0.665,2.366,0.627,50.513,155470668,lightTank,9,A100_T49
18241,650.431,0.725,2.695,0.730,53.177,28396884,lightTank,7,F107_Hotchkiss_EBR
18433,769.028,0.703,2.683,0.862,52.374,55757544,lightTank,8,R107_LTB
18449,961.090,0.681,2.682,0.734,51.132,36166525,lightTank,9,G103_RU_251
18465,287.203,0.900,0.100,1.500,53.473,262698,SPG,3,A108_T18_HMC
18497,796.000,0.654,2.729,0.751,51.524,17661485,lightTank,8,F110_Lynx_6x6
18689,635.939,1.142,1.256,0.946,56.026,83419062,heavyTank,6,R13_KV-1s
18705,1591.428,0.868,0.713,0.528,52.480,35941493,heavyTank,9,G110_Typ_205
18721,395.078,0.987,0.108,1.295,54.410,1714555,SPG,4,A27_T82
18753,946.033,0.731,3.558,0.936,53.354,14403669,lightTank,9,F100_Panhard_EBR_90
18961,744.495,0.684,2.049,0.741,51.534,66089180,lightTank,7,G113_SP_I_C
19009,1233.414,0.747,3.806,0.788,50.970,59599943,lightTank,10,F108_Panhard_EBR_105
19201,1201.336,0.756,3.162,0.718,50.515,31735084,lightTank,10,R132_VNII_100LT
19217,1997.954,1.038,0.546,0.566,49.551,302841942,AT-SPG,10,G121_Grille_15_L63
19281,1861.924,0.916,1.212,0.802,49.483,246259,mediumTank,10,GB120_Concept_No_5
19457,693.595,0.822,2.329,0.805,52.167,34634903,lightTank,7,R131_Tank_Gavalov
19473,1900.337,0.859,0.971,0.432,50.681,29320182,heavyTank,10,G134_PzKpfw_VII
19489,1299.822,0.715,2.580,0.547,48.540,20022622,lightTank,10,A116_XM551
19537,1577.627,0.892,1.386,0.763,50.870,523241,mediumTank,9,GB123_GSOR_1006_v7
19713,1527.647,0.859,1.102,0.552,52.089,131328626,heavyTank,9,R151_Object_257_2
19729,1259.649,0.837,0.769,0.571,53.384,70877947,heavyTank,8,G115_Typ_205B
19745,658.004,0.763,2.816,0.789,52.228,7888964,lightTank,7,A112_T71E2R
19793,1138.039,0.807,1.347,0.921,50.904,420600,mediumTank,8,GB125_Saladin
19969,1844.092,0.941,1.310,0.550,50.360,159486501,mediumTank,10,R148_Object_430_U
19985,1249.696,0.695,2.903,0.661,48.918,3099191,lightTank,10,G125_Spz_57_Rh
20049,622.238,0.967,1.660,1.120,53.595,153685,mediumTank,5,GB124_AEC_Armoured_Car
20225,2012.481,0.950,1.193,0.416,52.559,113796846,AT-SPG,10,R149_Object_268_4
20241,810.116,0.671,2.767,0.723,51.910,11180236,lightTank,8,G126_HWK_12
20257,559.084,1.194,1.247,0.861,55.667,4476153,mediumTank,4,A129_T6_medium
20305,744.887,0.925,1.376,0.984,52.165,171848,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.806,0.801,0.848,0.530,51.997,37829096,heavyTank,8,R139_IS_M
20513,872.626,0.908,1.247,0.613,53.609,6567735,heavyTank,6,A142_Pawlack_Tank
20561,913.480,0.937,1.624,1.054,53.450,534267,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.817,0.853,0.956,0.465,51.989,62213310,heavyTank,9,R153_Object_705
20769,1101.625,0.901,1.120,0.706,53.345,7467724,heavyTank,7,A147_M_II_Y
20993,1913.249,0.860,1.031,0.363,49.820,80088085,heavyTank,10,R145_Object_705_A
21025,1243.800,0.794,1.067,0.624,51.998,6102541,heavyTank,8,A139_M_III_Y
21249,1651.293,0.944,0.865,0.592,51.770,81526863,AT-SPG,9,R93_Object263
21281,1490.345,0.784,0.992,0.630,50.826,4017949,heavyTank,9,A144_M_VI_Y
21505,1594.858,0.980,1.294,0.639,51.882,182379222,mediumTank,9,R96_Object_430
21537,1902.162,0.863,1.103,0.586,49.602,4381495,heavyTank,10,A143_M_V_Y
21761,1794.930,0.985,1.107,0.742,49.397,10818333,mediumTank,10,R144_K_91
22017,1882.828,0.848,1.426,0.435,49.564,129211985,heavyTank,10,R155_Object_277
22273,1902.374,0.914,0.892,0.503,50.288,11187865,heavyTank,10,R169_ST_II
22529,1594.178,0.891,1.074,0.509,51.773,45305307,heavyTank,9,R171_IS_3_II
22785,1247.166,0.833,0.830,0.570,52.024,35365897,heavyTank,8,R170_IS_2_II
22801,1975.303,0.896,1.296,0.547,50.657,2977677,heavyTank,10,G162_Project_Kpz_07P_E
23041,369.170,1.017,1.787,1.308,54.467,1564727,lightTank,3,R174_BT-5
23057,1782.096,0.907,1.187,0.249,57.039,665,heavyTank,9,G167_Tiger_Maus_120t
25617,598.203,0.807,2.485,0.485,53.289,26461674,lightTank,6,G158_VK2801_105_SPXXI
25873,1566.837,0.901,0.628,0.887,50.045,457059,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1505.075,1.050,0.425,0.652,51.228,1293698,AT-SPG,8,R159_SU_130PM_DR
29441,638.043,1.083,0.494,0.675,51.644,286376,AT-SPG,5,R202_SU_2_122
30977,1516.459,0.934,1.389,0.493,52.756,27289,mediumTank,9,R173_K_91_2
31233,1114.210,0.995,0.883,0.555,53.741,32783421,heavyTank,7,R175_IS_2_screen
31745,1374.624,0.982,0.324,0.481,50.764,36508073,AT-SPG,8,R177_ISU_152K_BL10
32001,2046.160,0.902,1.143,0.487,49.533,10314872,heavyTank,10,R178_Object_780
32065,1229.225,0.792,1.528,0.657,51.503,11124423,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1228.035,0.832,1.138,0.635,50.663,29960368,mediumTank,8,R180_Object_274_A
32321,1090.313,0.704,2.562,0.557,51.771,6810196,lightTank,9,F118_Char_Mle_75
32769,1592.540,0.980,1.001,0.800,51.592,14430611,AT-SPG,9,R183_K_91_PT
32801,1329.520,0.817,1.248,0.577,52.464,8640183,mediumTank,8,A152_M_Project_2
33025,724.158,1.048,0.956,0.829,55.139,357270,heavyTank,5,R186_KV_1_Screened
33041,1649.840,0.951,0.480,1.250,49.573,4029,AT-SPG,9,G168_KJpz_T_III
33057,1310.137,0.829,1.261,0.609,52.279,6119103,mediumTank,8,A152_M_Project
33281,416.429,0.826,1.677,0.869,53.714,2053743,mediumTank,4,R185_T_34_L_11_1941
33313,1522.074,0.800,1.057,0.466,51.555,264251,heavyTank,9,A156_T54_2022
33537,1230.513,0.760,1.127,0.259,51.489,3063,heavyTank,8,R188_Object_259A
34081,1381.887,0.987,0.993,0.616,51.147,18972777,mediumTank,8,A149_AMBT
34305,623.872,0.886,1.258,0.800,52.657,248783,mediumTank,5,R193_M4A2_T_34
34337,1656.502,1.050,0.768,0.722,51.012,629327,AT-SPG,9,A146_TL_7_120
34561,1333.406,0.839,0.964,0.515,54.048,571203,heavyTank,8,R192_K_2
34593,443.319,1.111,1.749,0.951,57.160,3043902,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1470.133,0.866,1.159,0.701,52.112,968695,mediumTank,9,R191_Object_283
34849,1396.431,0.925,1.127,0.572,52.115,1143927,heavyTank,8,A145_TS_54
35105,1394.784,1.055,1.213,0.762,52.359,12822021,mediumTank,8,A140_ASTRON_REX_105mm
36865,307.943,0.973,0.968,0.476,52.516,61653,SPG,2,R207_HT_130
37121,945.323,0.660,1.616,0.733,57.355,211446,SPG,8,R208_Object_156O
37889,685.736,0.950,0.971,0.857,54.449,5860953,heavyTank,5,R197_KV_1S_MZ
38401,1188.365,0.876,1.499,0.745,51.557,104817582,mediumTank,8,R127_T44_100_I
43073,1539.086,0.748,1.312,0.568,51.041,2250968,heavyTank,9,F115_Lorraine_50t
43281,473.832,1.487,0.740,1.949,56.276,190262,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1466.897,0.903,1.165,0.638,52.476,5335608,heavyTank,8,A158_T832
43329,311.105,1.126,1.953,2.520,54.431,221837,lightTank,2,F111_AM39_Gendron_Somua
43537,389.091,0.898,1.231,1.447,48.754,59509,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1359.113,0.844,1.104,0.576,52.058,6730128,heavyTank,8,A141_M_IV_Y
43585,840.731,0.702,3.286,0.833,52.335,57480559,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.786,0.988,0.881,1.746,53.273,2783493,lightTank,2,F42_AMR_35
44289,1361.400,0.904,1.038,0.480,52.038,67071992,heavyTank,8,R165_Object_703_II
44545,1629.412,0.855,1.238,0.495,52.517,32867141,heavyTank,9,R119_Object_777
44801,324.985,0.901,1.777,1.163,53.985,12106005,lightTank,3,R161_T_116
45057,1458.327,1.033,0.442,0.644,50.482,350708513,AT-SPG,8,R159_SU_130PM
45313,520.286,0.747,3.084,0.761,53.497,112729656,lightTank,6,R160_T_50_2
45569,800.637,0.660,3.056,0.711,51.415,48947990,lightTank,8,R158_LT_432
45585,688.288,1.071,1.412,1.078,54.634,509812,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1160.236,0.894,1.537,0.834,51.473,20038584,mediumTank,8,G154_Kpz_07_RH
46097,450.232,0.811,0.777,1.628,53.976,2839082,AT-SPG,4,G151_Pz_Sfl_IC
46353,1581.177,0.911,1.248,0.758,50.566,33500747,mediumTank,9,G147_Kunze_Panzer
46593,1160.587,1.052,1.035,0.588,54.676,2685303,heavyTank,7,R156_IS_2M
46609,1134.472,0.798,0.943,0.723,52.334,1418696,mediumTank,8,G142_M48RPz
46849,2404.016,1.073,1.277,0.447,54.718,27608100,heavyTank,10,R157_Object_279R
46865,1328.988,0.782,1.325,0.486,51.692,39420862,heavyTank,8,G143_E75_TS
47105,546.696,0.968,1.365,0.872,54.377,24828711,mediumTank,5,R154_T_34E_1943
47121,1746.783,1.002,1.466,0.733,53.011,37554413,mediumTank,9,G144_Kpz_50t
47361,1237.684,0.842,0.977,0.638,50.462,88085217,mediumTank,8,R146_STG_Tday
47377,823.455,0.607,2.711,0.588,50.417,12236566,lightTank,8,G140_HWK_30
47617,1209.404,0.838,0.994,0.651,50.628,10648707,mediumTank,8,R146_STG
47633,331.250,1.392,1.287,1.667,55.973,15955461,lightTank,2,G139_MKA
47873,370.574,1.161,1.131,0.908,54.961,62190067,mediumTank,3,R143_T_29
48129,710.294,0.912,1.185,0.840,52.056,349293,mediumTank,6,R140_M4_Loza
48145,1248.082,0.805,0.737,0.546,52.490,3304669,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1363.237,0.879,0.574,0.560,51.333,83145358,AT-SPG,8,R135_T_103
48401,1347.428,0.930,0.632,0.799,51.081,32151543,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1354.834,0.866,0.994,0.477,52.597,116827287,heavyTank,8,R134_Object_252K
48913,1239.231,0.806,0.750,0.551,51.997,20862449,heavyTank,8,G138_VK168_02
49169,821.736,0.947,1.025,0.642,54.078,96263245,heavyTank,6,G136_Tiger_131
49409,1345.396,0.923,1.022,0.495,51.906,52451138,heavyTank,8,R61_Object252_BF
49425,1462.734,0.989,0.604,0.658,53.100,71991,AT-SPG,8,G44_JagdTigerH
49665,1364.431,0.871,0.985,0.486,52.779,28798349,heavyTank,8,R134_Object_252U
49921,1026.614,0.926,1.143,0.564,53.345,4031657,heavyTank,7,R133_KV_122
49937,1088.093,0.776,1.183,0.787,50.973,3754470,mediumTank,8,G119_Panzer58_BF
50193,1380.324,0.971,0.519,0.635,50.792,514964428,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1377.207,0.919,0.758,0.527,52.807,12934845,AT-SPG,8,It30_CC_mod_64_Prem
50577,1087.503,0.674,1.854,0.291,46.974,659,mediumTank,8,Pl25_CS_52_C
50593,1875.366,0.983,1.051,0.608,49.434,7543879,mediumTank,10,It21_Lion
50689,2001.323,0.968,0.498,0.545,50.389,1581664,AT-SPG,10,R126_Object_730_5
50721,1164.480,0.800,1.150,0.725,50.772,709865,mediumTank,8,A136_T42
50817,560.855,1.354,1.230,1.510,52.336,4889966,lightTank,3,S34_Lago_M38
50833,1383.060,0.843,1.021,0.566,51.569,2531336,heavyTank,8,Pl24_56TP
50849,2073.968,1.093,1.182,0.660,51.325,4122277,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.218,1.190,1.138,1.408,56.138,15791809,lightTank,2,R125_T_45
50961,814.512,0.628,2.521,0.627,50.691,27278971,lightTank,8,G120_M41_90_GrandFinal
50977,524.279,0.670,2.459,0.670,53.314,20437719,lightTank,6,A134_M24E2_SuperChaffee
51057,1572.257,1.016,0.957,0.494,52.647,70250432,heavyTank,8,Cz14_Skoda_T-56
51089,1291.914,0.860,1.248,0.643,50.542,75955786,mediumTank,8,Pl19_CS_52_LIS
51105,1397.343,0.924,1.058,0.480,51.492,55934988,heavyTank,8,It18_Progetto_C45_mod_71
51201,621.019,1.255,1.323,1.243,57.410,1627732,heavyTank,5,R38_KV-220_beta
51233,1375.109,0.920,0.925,0.566,50.764,12849849,heavyTank,8,A132_T77
51281,626.484,1.175,0.770,1.196,55.821,403159,mediumTank,4,GB113_Matilda_LVT
51297,1318.889,0.792,0.734,0.532,51.180,8112122,heavyTank,8,J27_O_I_120_BP
51313,1120.244,0.967,1.053,0.747,55.702,390974,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.695,1.002,1.430,0.898,54.086,14006216,mediumTank,6,Pl16_T34_85_Rudy
51361,1302.891,0.975,1.299,0.733,50.729,268046350,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.834,1.160,1.111,1.365,55.362,33763372,mediumTank,5,R32_Matilda_II_LL
51473,850.840,1.430,2.116,1.090,57.515,9147740,mediumTank,5,G32_PzV_PzIV
51489,264.592,1.267,2.414,1.370,55.715,7788094,lightTank,2,A19_T2_lt
51537,1308.294,0.866,0.812,0.467,51.237,17625965,heavyTank,8,GB112_Caliban
51553,510.940,0.937,1.072,1.152,53.022,18769865,mediumTank,5,J12_Chi_Nu_Kai
51569,735.793,0.938,1.328,0.820,52.793,21479981,mediumTank,6,Cz01_Skoda_T40
51585,803.994,1.040,0.980,0.881,52.935,59847896,mediumTank,6,S01_Strv_74_A2
51713,626.906,1.176,1.188,1.311,54.788,92972765,heavyTank,5,R33_Churchill_LL
51729,482.435,1.673,1.329,2.296,61.267,7008607,lightTank,3,G36_PzII_J
51745,514.068,1.049,1.399,1.172,55.839,8547717,mediumTank,5,A62_Ram-II
51793,1587.711,0.794,1.221,0.540,51.290,3780519,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1185.171,0.859,1.090,0.712,50.196,18473501,mediumTank,8,Cz13_T_27
51841,242.183,1.001,1.441,1.326,54.440,903257,lightTank,2,S15_L_60
51985,434.368,1.503,1.354,1.634,59.168,43150796,mediumTank,3,G34_S35_captured
52001,328.742,1.068,1.597,1.292,54.638,16936428,lightTank,3,A33_MTLS-1G14
52049,1543.845,0.933,1.124,0.543,53.821,4933976,heavyTank,8,GB111_Charlemagne
52065,1105.103,0.793,1.238,0.834,50.853,21198010,mediumTank,8,J18_STA_2_3
52097,1407.009,0.939,0.454,0.799,50.726,177301324,AT-SPG,8,S22_Strv_S1
52129,1404.199,1.049,1.276,0.795,51.882,923743,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,359.942,1.248,2.204,1.398,55.872,1749170,lightTank,3,R34_BT-SV
52241,524.830,1.525,1.559,1.613,55.893,29331686,heavyTank,4,G35_B-1bis_captured
52257,473.722,1.020,1.628,1.073,54.756,7526350,mediumTank,5,A44_M4A2E4
52305,1448.157,1.107,0.606,0.756,51.621,72341887,AT-SPG,8,GB109_GSOR_1008
52321,816.466,0.967,1.040,0.770,54.302,21540369,heavyTank,6,J19_Tiger_I_Jpn
