tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
8977,1114.933,0.958,0.042,1.008,51.281,411859130,SPG,7,G49_G_Panther
8993,1503.138,0.918,1.344,0.772,50.851,75038209,mediumTank,9,A63_M46_Patton
9009,1997.716,0.882,1.142,0.434,50.009,6113194,heavyTank,10,Ch48_BZ_75
9041,453.582,1.218,1.157,1.597,56.612,8856859,AT-SPG,4,GB57_Alecto
9057,1164.449,0.921,1.033,0.616,53.103,2748511,heavyTank,7,J43_Type_4_Ju-To
9217,1284.338,0.972,1.086,0.806,51.867,329328265,heavyTank,8,R61_Object252
9233,1610.186,0.848,0.028,0.623,50.028,124826333,SPG,10,G61_G_E
9249,1028.306,1.025,0.749,1.127,53.245,41489333,AT-SPG,7,A64_T25_AT
9265,1624.487,0.825,1.199,0.442,51.944,9981009,heavyTank,9,Ch49_BZ_68
9297,1947.777,1.062,0.475,0.469,49.797,90520419,AT-SPG,10,GB48_FV215b_183
9313,1396.636,0.830,0.946,0.574,51.125,5833298,heavyTank,8,J39_Type_57
9473,376.893,0.813,2.485,1.053,54.945,5520261,lightTank,5,R41_T-50
9489,1878.505,0.890,0.913,0.488,50.055,378544846,heavyTank,10,G56_E-100
9505,1526.624,0.852,1.071,0.731,50.663,201816619,heavyTank,9,A66_M103
9521,1231.882,0.722,1.075,0.498,51.399,4980049,heavyTank,8,Ch50_BZ_166
9553,763.388,1.014,0.662,1.368,55.704,59126650,AT-SPG,6,GB74_AT8
9745,1561.897,0.874,0.963,0.706,51.593,422221595,heavyTank,9,G55_E-75
9761,399.054,0.624,2.631,0.735,53.297,60937212,lightTank,5,A34_M24_Chaffee
9777,1091.981,0.872,1.128,0.606,54.321,9522586,heavyTank,7,Ch51_BZ_58
9793,461.918,1.254,0.561,1.179,55.855,2598405,AT-SPG,4,F32_Somua_Sau_40
9809,754.374,0.937,0.409,1.099,52.953,1849592,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1254.749,0.906,0.813,0.888,51.266,97958740,AT-SPG,8,R58_SU-101
10001,486.221,0.636,2.419,0.663,52.441,33370899,lightTank,6,G66_VK2801
10017,698.200,0.989,1.135,1.127,54.386,59110024,mediumTank,6,A36_Sherman_Jumbo
10049,612.248,1.178,0.712,1.336,54.123,55060666,AT-SPG,5,F33_S_35CA
10065,1081.805,1.034,0.644,1.300,55.412,75190743,AT-SPG,7,GB75_AT7
10241,1008.808,1.003,0.855,1.091,53.323,111751725,AT-SPG,7,R74_SU100M1
10257,1540.701,0.910,1.270,0.733,51.295,192756319,mediumTank,9,G54_E-50
10273,476.633,1.191,1.199,1.579,56.749,31138784,AT-SPG,4,A57_M8A1
10289,1726.729,0.891,1.002,0.513,51.590,3090562,heavyTank,9,Ch59_BZ58_2
10497,816.448,1.051,0.695,0.643,53.262,477000634,heavyTank,6,R77_KV2
10513,1212.120,0.855,1.166,0.923,52.187,63009595,heavyTank,8,G67_VK4502A
10529,593.279,1.149,1.366,1.402,54.104,496449938,AT-SPG,5,A58_T67
10577,192.162,1.262,0.204,1.174,56.425,1275892,SPG,2,GB25_Loyd_Gun_Carriage
10753,1560.766,0.865,0.918,0.668,51.425,197078508,heavyTank,9,R63_ST_I
10769,1041.402,0.915,0.942,1.032,54.200,145797058,heavyTank,7,G57_PzVI_Tiger_P
10785,1856.329,0.884,1.220,0.658,49.239,232917989,heavyTank,10,A69_T110E5
10817,980.314,0.906,0.679,1.078,53.340,28051271,AT-SPG,7,F35_AMX_AC_Mle1946
10833,357.718,0.977,0.093,1.815,54.265,8313889,SPG,4,GB26_Birch_Gun
11009,1210.669,0.828,0.813,0.837,52.183,111272383,heavyTank,8,R73_KV4
11025,1011.826,0.988,0.465,0.996,51.138,84076526,AT-SPG,7,G43_Sturer_Emil
11041,970.907,0.934,0.892,1.190,53.157,128082317,AT-SPG,7,A72_T25_2
11073,1665.944,1.055,0.831,0.790,51.832,81687361,AT-SPG,9,F37_AMX50_Foch
11089,596.716,1.117,0.105,1.542,55.044,67867384,SPG,5,GB28_Bishop
11265,801.047,1.003,0.903,0.847,54.402,193352539,heavyTank,6,R72_T150
11281,493.227,1.286,0.783,1.581,56.051,45668451,AT-SPG,4,G39_Marder_III
11297,1316.825,0.940,0.524,0.928,51.236,243209298,AT-SPG,8,A68_T28_Prototype
11345,935.253,0.889,0.062,1.569,52.497,47215081,SPG,7,GB29_Crusader_5inch
11521,1503.275,0.859,1.164,0.721,50.414,607679711,heavyTank,9,R81_IS8
11537,1355.519,0.994,0.683,0.908,51.115,141153120,AT-SPG,8,G71_JagdPantherII
11553,787.588,1.020,1.229,1.189,53.283,542138882,AT-SPG,6,A41_M18_Hellcat
11585,744.953,0.950,0.617,1.083,52.973,20351528,AT-SPG,6,F34_ARL_V39
11601,1404.060,0.837,0.026,0.846,50.991,53129412,SPG,9,GB30_FV3805
11777,631.099,1.160,0.859,1.101,54.987,434951822,heavyTank,5,R80_KV1
11793,812.865,1.021,0.570,1.144,51.457,110612268,AT-SPG,6,G40_Nashorn
11809,870.752,0.975,1.593,1.215,52.413,2260371,mediumTank,7,A86_T23E3
11841,1556.986,0.928,0.053,0.977,50.106,217328279,SPG,10,F38_Bat_Chatillon155_58
11857,762.618,1.003,0.155,1.878,53.629,186555776,SPG,6,GB77_FV304
12049,2000.343,0.996,0.580,0.420,51.231,288380343,AT-SPG,10,G72_JagdPz_E100
12097,1272.742,0.939,0.715,0.945,51.187,66650307,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1166.514,0.849,0.027,0.901,51.206,45949999,SPG,8,GB79_FV206
12289,683.218,1.002,1.822,1.104,54.246,41512691,mediumTank,6,R57_A43
12305,1817.579,0.904,1.313,0.681,49.847,122316836,mediumTank,10,G73_E50_Ausf_M
12353,1466.708,0.856,1.044,0.577,52.381,989851,heavyTank,8,F126_Char_Lourd_AP58
12369,1632.046,0.752,0.021,0.748,50.707,51846590,SPG,10,GB31_Conqueror_Gun
12545,895.635,0.925,1.563,0.872,52.901,42772283,mediumTank,7,R59_A44
12561,266.344,1.157,2.622,1.402,55.474,80541130,lightTank,3,G63_PzI_ausf_C
12577,518.701,0.963,1.736,0.960,55.301,1414743,mediumTank,5,A78_M4_Improved
12817,292.318,1.316,1.803,1.593,54.080,347670,lightTank,2,G53_PzI
12881,495.827,0.997,1.388,0.980,54.646,9384583,mediumTank,5,GB50_Sherman_III
13073,309.569,0.998,1.580,1.468,56.706,6516089,lightTank,3,G82_Pz_II_AusfG
13089,1985.234,0.961,0.727,0.504,50.218,227225985,AT-SPG,10,A83_T110E4
13121,425.898,1.330,1.075,1.565,59.328,5311213,mediumTank,3,F44_Somua_S35
13137,1621.072,0.992,0.516,0.765,50.378,75398608,AT-SPG,9,GB81_FV4004
13313,1136.755,0.877,1.217,0.928,50.385,56155171,mediumTank,8,R60_Object416
13329,447.020,1.226,1.089,1.283,55.743,4848852,heavyTank,4,G90_DW_II
13345,1136.988,0.842,1.054,0.939,51.078,456823352,mediumTank,8,A80_T26_E4_SuperPershing
13393,583.949,1.061,0.526,1.501,54.148,6235507,AT-SPG,5,GB44_Archer
13569,2021.645,1.040,0.697,0.634,49.005,217918911,AT-SPG,10,R88_Object268
13585,382.800,1.079,1.603,1.281,57.098,998364,mediumTank,4,G86_VK2001DB
13825,1748.911,0.944,1.390,0.756,49.079,209559881,mediumTank,10,R87_T62A
13841,1122.212,0.820,1.085,0.999,51.162,54088284,mediumTank,8,G88_Indien_Panzer
13857,2033.896,0.969,0.671,0.432,51.794,109855266,AT-SPG,10,A85_T110E3
13889,1981.141,1.056,0.725,0.597,50.397,110437592,AT-SPG,10,F64_AMX_50Fosh_155
13905,1899.939,1.069,0.358,0.374,50.058,79350772,AT-SPG,10,GB83_FV4005
14097,703.773,0.972,1.593,1.120,54.582,30309459,mediumTank,6,G87_VK3002DB_V1
14113,1809.734,0.915,1.241,0.673,49.476,67881683,mediumTank,10,A120_M48A5
14145,400.036,0.643,2.405,0.790,53.386,176122523,lightTank,5,F62_ELC_AMX
14161,1044.604,1.029,0.767,0.993,52.894,52375758,AT-SPG,7,GB41_Challenger
14353,661.950,0.608,2.054,0.730,51.663,4197855,lightTank,7,G85_Auf_Panther
14401,1372.230,0.860,0.037,0.993,50.717,143739245,SPG,9,F67_Bat_Chatillon155_55
14417,765.220,0.991,0.822,1.149,52.805,31673184,AT-SPG,6,GB45_Achilles_IIC
14609,1897.129,0.958,1.109,0.739,48.936,189523673,mediumTank,10,G89_Leopard1
14625,1142.067,0.914,1.240,1.060,50.895,153410608,mediumTank,8,A90_T69
14657,386.108,0.999,0.099,1.526,54.654,11902259,SPG,4,F66_AMX_Ob_Am105
14673,1304.575,0.938,0.677,0.907,50.882,110003372,AT-SPG,8,GB80_Charioteer
14865,1599.838,0.947,1.085,0.816,50.215,173821066,mediumTank,9,G91_Pro_Ag_A
14881,1952.180,1.006,0.822,0.583,48.470,336653687,heavyTank,10,A67_T57_58
14913,386.466,0.950,0.913,1.218,55.205,1811582,mediumTank,4,F70_SARL42
15105,329.886,1.237,1.319,1.601,56.456,9324313,lightTank,3,R43_T-70
15121,213.095,0.937,0.117,0.790,54.385,196372,SPG,2,G93_GW_Mk_VIe
15137,497.895,0.628,2.160,0.717,52.475,27742403,lightTank,6,A71_T21
15169,275.746,1.163,0.789,1.741,56.049,395218,lightTank,2,F50_FCM36_20t
15361,237.986,1.306,1.320,1.769,58.617,4165140,lightTank,2,R42_T-60
15377,1199.750,0.824,0.023,0.798,51.439,159997402,SPG,8,G94_GW_Tiger_P
15393,1580.819,1.035,0.936,0.771,50.340,239913449,heavyTank,9,A89_T54E1
15425,1781.647,0.932,1.304,0.761,49.712,16031453,mediumTank,10,F72_AMX_30
15441,1100.390,0.768,1.133,0.853,51.196,1415697,mediumTank,8,GB87_Chieftain_T95_turret
15617,1932.449,1.074,1.466,0.746,51.929,44403542,mediumTank,10,R95_Object_907
15633,410.168,1.070,0.089,1.557,54.886,23189287,SPG,4,G95_Pz_Sfl_IVb
15649,697.686,0.730,2.395,0.706,51.264,258037398,lightTank,7,A103_T71E1
15681,1517.149,0.921,1.357,0.804,50.822,78493113,mediumTank,9,F71_AMX_30_prototype
15697,1964.606,0.871,1.010,0.494,49.575,158043741,heavyTank,10,GB91_Super_Conqueror
15873,332.340,0.946,1.507,1.372,55.701,7650400,lightTank,4,R44_T80
15889,727.231,0.955,1.314,1.036,53.548,46674966,mediumTank,6,G96_VK3002M
15905,1828.400,0.907,1.305,0.695,49.948,17407173,mediumTank,10,A92_M60
15937,264.767,1.354,0.905,2.071,58.515,877432,lightTank,2,F49_RenaultR35
15953,1971.294,0.965,0.720,0.565,51.994,25510133,AT-SPG,10,GB92_FV217
16129,968.016,0.890,0.034,0.918,51.944,86297859,SPG,7,R91_SU14_1
16145,589.402,1.071,0.673,1.109,52.618,46353419,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1434.177,0.820,0.029,0.960,50.779,316366302,SPG,9,A88_M53_55
16209,567.616,0.939,1.468,0.926,54.254,714500,mediumTank,5,GB107_Cavalier
16385,577.825,1.051,0.082,1.271,53.439,18666926,SPG,5,R100_SU122A
16401,1710.589,1.038,0.492,0.836,50.392,374345600,AT-SPG,9,G97_Waffentrager_IV
16417,805.851,1.009,0.055,1.356,53.321,253048731,SPG,6,A87_M44
16449,1199.315,0.758,0.690,0.633,51.485,4070534,heavyTank,8,F81_Char_de_65t
16641,466.392,0.682,2.646,0.811,52.737,42618362,lightTank,6,R101_MT25
16657,1422.901,1.059,0.437,0.946,50.822,686465746,AT-SPG,8,G99_RhB_Waffentrager
16673,522.357,0.622,2.274,0.767,52.345,138790792,lightTank,6,A94_T37
16705,1692.192,0.870,1.125,0.509,52.245,47197273,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.107,0.952,1.393,0.785,49.245,256391997,mediumTank,10,R97_Object_140
16913,2137.570,1.267,0.455,0.738,49.080,153252396,AT-SPG,10,G98_Waffentrager_E100
16961,2048.819,0.887,1.136,0.451,50.010,43682055,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17009,520.504,1.001,1.237,1.387,53.963,468549,mediumTank,4,Cz31_Tatra_T_III
17169,365.861,1.304,1.298,1.139,57.500,1920563,mediumTank,3,G83_Pz_IV_AusfA
17217,1302.076,0.786,2.528,0.552,49.119,83328087,lightTank,10,F88_AMX_13_105
17425,403.899,1.019,1.323,0.981,55.888,4177658,mediumTank,4,G80_Pz_IV_AusfD
17473,785.188,0.709,2.548,0.791,51.434,89540541,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1446.715,0.921,1.327,0.792,51.084,41885745,mediumTank,9,R104_Object_430_II
17729,1950.838,1.099,0.689,0.583,51.231,25661633,AT-SPG,10,F64_AMX_50Fosh_B
17937,489.211,1.298,0.774,1.217,56.026,10130288,AT-SPG,4,G101_StuG_III
17953,777.484,0.734,2.539,0.826,51.945,140638407,lightTank,8,A97_M41_Bulldog
17985,491.132,0.731,2.289,0.734,53.558,28154898,lightTank,6,F109_AMD_Panhard_178B
18177,993.527,0.700,2.594,0.677,50.961,109886789,lightTank,9,R109_T54S
18193,507.493,1.037,1.229,0.982,54.459,158743546,mediumTank,5,G81_Pz_IV_AusfH
18209,982.153,0.666,2.369,0.629,50.537,162816648,lightTank,9,A100_T49
18241,649.016,0.726,2.694,0.730,53.228,30443023,lightTank,7,F107_Hotchkiss_EBR
18433,768.906,0.704,2.686,0.867,52.395,58286998,lightTank,8,R107_LTB
18449,960.564,0.682,2.690,0.738,51.171,38086846,lightTank,9,G103_RU_251
18465,287.872,0.883,0.105,1.466,53.231,291678,SPG,3,A108_T18_HMC
18497,795.142,0.655,2.724,0.754,51.590,18749049,lightTank,8,F110_Lynx_6x6
18689,638.684,1.141,1.252,0.944,55.960,87315440,heavyTank,6,R13_KV-1s
18705,1589.035,0.867,0.711,0.530,52.472,38169909,heavyTank,9,G110_Typ_205
18721,395.686,0.985,0.108,1.283,54.382,1770920,SPG,4,A27_T82
18753,945.164,0.732,3.548,0.940,53.427,15540364,lightTank,9,F100_Panhard_EBR_90
18961,743.926,0.685,2.052,0.741,51.540,69443424,lightTank,7,G113_SP_I_C
19009,1230.483,0.746,3.792,0.788,51.051,66730224,lightTank,10,F108_Panhard_EBR_105
19201,1198.705,0.755,3.148,0.719,50.577,34575787,lightTank,10,R132_VNII_100LT
19217,1997.042,1.037,0.542,0.565,49.596,333570616,AT-SPG,10,G121_Grille_15_L63
19281,1952.140,0.973,1.405,0.721,49.753,9857906,mediumTank,10,GB120_Concept_No_5
19457,691.493,0.822,2.332,0.809,52.141,36650256,lightTank,7,R131_Tank_Gavalov
19473,1901.381,0.859,0.966,0.436,50.649,31909028,heavyTank,10,G134_PzKpfw_VII
19489,1299.179,0.715,2.576,0.549,48.553,21080853,lightTank,10,A116_XM551
19537,1624.993,0.926,1.526,0.797,51.305,6829641,mediumTank,9,GB123_GSOR_1006_v7
19713,1524.376,0.859,1.102,0.555,52.044,140262939,heavyTank,9,R151_Object_257_2
19729,1257.604,0.836,0.767,0.573,53.344,74434191,heavyTank,8,G115_Typ_205B
19745,656.552,0.763,2.813,0.789,52.204,8309825,lightTank,7,A112_T71E2R
19793,1166.849,0.838,1.595,0.924,51.053,3982479,mediumTank,8,GB125_Saladin
19969,1840.089,0.941,1.307,0.551,50.391,172001863,mediumTank,10,R148_Object_430_U
19985,1254.662,0.698,2.889,0.661,49.118,3915574,lightTank,10,G125_Spz_57_Rh
20049,621.459,0.971,1.829,1.130,54.270,676609,mediumTank,5,GB124_AEC_Armoured_Car
20225,2000.615,0.945,1.178,0.419,52.504,121912752,AT-SPG,10,R149_Object_268_4
20241,808.631,0.671,2.776,0.725,51.925,11573417,lightTank,8,G126_HWK_12
20257,556.608,1.197,1.256,0.859,55.643,5587549,mediumTank,4,A129_T6_medium
20305,752.882,0.947,1.819,0.959,52.781,1138619,mediumTank,6,GB122_Staghound_Mk_III
20481,1224.934,0.801,0.847,0.530,52.003,39497085,heavyTank,8,R139_IS_M
20513,867.346,0.907,1.278,0.611,53.539,7785067,heavyTank,6,A142_Pawlack_Tank
20561,929.897,0.970,1.930,1.105,54.052,3713403,mediumTank,7,GB126_FSV_Scheme_A
20737,1581.438,0.853,0.955,0.466,51.985,66224552,heavyTank,9,R153_Object_705
20769,1092.400,0.898,1.136,0.706,53.369,8706866,heavyTank,7,A147_M_II_Y
20993,1914.435,0.859,1.030,0.366,49.859,89163742,heavyTank,10,R145_Object_705_A
21025,1243.441,0.794,1.091,0.630,51.895,7401388,heavyTank,8,A139_M_III_Y
21249,1649.468,0.942,0.870,0.592,51.766,88032475,AT-SPG,9,R93_Object263
21281,1493.132,0.786,1.007,0.627,50.901,5290811,heavyTank,9,A144_M_VI_Y
21505,1589.929,0.979,1.292,0.642,51.868,193478203,mediumTank,9,R96_Object_430
21537,1933.352,0.874,1.168,0.572,49.769,7134354,heavyTank,10,A143_M_V_Y
21761,1792.757,0.984,1.108,0.746,49.528,12563919,mediumTank,10,R144_K_91
22017,1884.595,0.847,1.430,0.438,49.535,143871814,heavyTank,10,R155_Object_277
22273,1908.318,0.915,0.894,0.514,50.260,13087505,heavyTank,10,R169_ST_II
22529,1590.579,0.889,1.073,0.513,51.731,49315444,heavyTank,9,R171_IS_3_II
22785,1243.958,0.832,0.828,0.573,52.000,36991699,heavyTank,8,R170_IS_2_II
22801,1949.016,0.874,1.337,0.539,50.402,7945162,heavyTank,10,G162_Project_Kpz_07P_E
23041,368.162,1.027,1.793,1.301,54.135,1959511,lightTank,3,R174_BT-5
23057,1745.145,0.872,0.787,0.510,52.040,1901196,heavyTank,9,G167_Tiger_Maus_120t
25617,591.439,0.803,2.497,0.481,53.159,32818245,lightTank,6,G158_VK2801_105_SPXXI
25873,1571.324,0.905,0.597,0.896,50.170,1569835,AT-SPG,9,G159_KPZ_3_Project_07_HK
27153,1605.766,0.919,1.093,0.607,52.202,103829,mediumTank,9,G169_T_54D
27905,1531.282,1.058,0.425,0.647,51.285,4837214,AT-SPG,8,R159_SU_130PM_DR
27921,617.129,0.933,1.190,0.944,54.260,683828,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,628.381,1.075,0.490,0.697,51.644,384396,AT-SPG,5,R202_SU_2_122
29953,732.411,0.552,2.930,0.517,50.886,978,lightTank,8,R198_LTS_85
30209,1694.291,0.964,1.309,0.635,51.258,10032425,mediumTank,9,R173_K_91_2_122
30465,1848.898,1.021,1.024,0.619,53.722,2379201,heavyTank,9,R172_Object_752
30721,1374.146,0.862,1.139,0.528,53.352,197855,heavyTank,8,R165_Object_703_II_2
30977,1506.852,0.917,1.383,0.494,52.991,27754,mediumTank,9,R173_K_91_2
31233,1109.653,0.993,0.880,0.559,53.675,34851206,heavyTank,7,R175_IS_2_screen
31745,1371.652,0.980,0.323,0.483,50.723,42226821,AT-SPG,8,R177_ISU_152K_BL10
32001,2074.993,0.905,1.177,0.486,49.888,15597744,heavyTank,10,R178_Object_780
32065,1217.122,0.787,1.526,0.662,51.383,12391687,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1221.448,0.829,1.138,0.634,50.634,33436272,mediumTank,8,R180_Object_274_A
32289,629.239,1.574,2.095,1.812,66.469,70585,mediumTank,3,A154_Convertible_Medium_Tank_T3E2
32321,1077.018,0.697,2.552,0.559,51.671,8575632,lightTank,9,F118_Char_Mle_75
32513,1245.513,0.826,1.111,0.540,51.195,118316,mediumTank,8,R180_Object_274_A_MT_BF
32545,1458.198,0.986,0.777,0.628,52.390,1882312,AT-SPG,8,A153_XM66F
32769,1581.219,0.976,1.002,0.804,51.656,17766639,AT-SPG,9,R183_K_91_PT
32801,1313.955,0.811,1.248,0.583,52.326,11098823,mediumTank,8,A152_M_Project_2
33025,715.043,1.037,0.947,0.843,55.074,438429,heavyTank,5,R186_KV_1_Screened
33041,1615.718,0.937,0.468,0.846,50.259,167871,AT-SPG,9,G168_KJpz_T_III
33057,1291.654,0.821,1.260,0.614,52.118,8460273,mediumTank,8,A152_M_Project
33281,414.462,0.831,1.679,0.859,53.571,2408412,mediumTank,4,R185_T_34_L_11_1941
33313,1521.349,0.791,1.078,0.511,51.502,595651,heavyTank,9,A156_T54_2022
33537,1323.161,0.789,1.108,0.488,52.765,227876,heavyTank,8,R188_Object_259A
33793,1480.155,0.934,1.216,0.765,52.484,120772,mediumTank,9,R187_Object_590
34081,1363.191,0.979,0.992,0.619,51.029,23552431,mediumTank,8,A149_AMBT
34305,616.043,0.876,1.241,0.832,52.501,317944,mediumTank,5,R193_M4A2_T_34
34337,1644.219,1.046,0.763,0.740,51.107,1478493,AT-SPG,9,A146_TL_7_120
34561,1331.521,0.835,0.958,0.513,54.082,1204069,heavyTank,8,R192_K_2
34593,443.357,1.129,1.764,0.979,58.052,3900201,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1453.064,0.860,1.157,0.711,51.963,1252687,mediumTank,9,R191_Object_283
34849,1381.108,0.919,1.124,0.588,52.033,2035836,heavyTank,8,A145_TS_54
35105,1383.588,1.052,1.212,0.766,52.333,14783456,mediumTank,8,A140_ASTRON_REX_105mm
35617,655.685,0.893,1.231,1.062,54.334,62310,mediumTank,5,A161_ARMT
35841,1430.318,1.085,0.886,0.564,54.464,8068,mediumTank,8,R205_Tank_Rozanova
36097,1470.743,1.128,0.514,0.637,51.689,466797,AT-SPG,8,R204_ISU_122_2
36865,309.560,0.997,1.014,0.449,52.597,115494,SPG,2,R207_HT_130
37121,930.815,0.652,1.631,0.718,57.761,317992,SPG,8,R208_Object_156O
37377,1219.820,0.881,0.995,0.812,51.643,2067141,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1330.648,0.879,0.951,0.684,50.662,1911740,mediumTank,8,G164_Kpz_Pr_68_P
37649,977.498,1.062,1.097,0.850,55.146,3173941,heavyTank,6,G15_VK3601H_C
37889,675.535,0.943,0.966,0.850,54.250,8959482,heavyTank,5,R197_KV_1S_MZ
38401,1185.591,0.876,1.495,0.748,51.519,111089726,mediumTank,8,R127_T44_100_I
38513,1483.841,0.926,1.223,0.600,52.238,9018196,heavyTank,8,Cz21_TST
40961,724.711,1.469,2.196,1.235,57.560,258545,mediumTank,4,R201_IT_3
43073,1535.114,0.748,1.317,0.569,51.087,3147671,heavyTank,9,F115_Lorraine_50t
43281,474.104,1.502,0.760,1.952,56.338,237555,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1444.604,0.892,1.171,0.650,52.326,7525391,heavyTank,8,A158_T832
43329,313.032,1.118,1.962,2.490,54.099,262945,lightTank,2,F111_AM39_Gendron_Somua
43537,387.736,0.905,1.237,1.481,48.265,70483,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1346.785,0.840,1.105,0.580,51.914,7679804,heavyTank,8,A141_M_IV_Y
43585,838.289,0.701,3.279,0.834,52.341,61376599,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1342.587,0.837,1.148,0.384,51.238,9590,heavyTank,8,A141_M_IV_Y_MT_BF
43841,288.123,0.989,0.885,1.760,53.054,2996258,lightTank,2,F42_AMR_35
44065,602.175,0.912,2.652,1.287,54.849,50001,lightTank,5,A160_M24_594
44289,1361.265,0.905,1.042,0.485,52.070,73993568,heavyTank,8,R165_Object_703_II
44545,1622.368,0.851,1.237,0.501,52.454,38714500,heavyTank,9,R119_Object_777
44801,325.960,0.902,1.782,1.166,53.671,12834069,lightTank,3,R161_T_116
45057,1453.986,1.030,0.440,0.645,50.462,386507334,AT-SPG,8,R159_SU_130PM
45313,518.101,0.745,3.087,0.765,53.409,124550787,lightTank,6,R160_T_50_2
45569,796.121,0.658,3.056,0.714,51.372,52819600,lightTank,8,R158_LT_432
45585,680.947,1.063,1.404,1.077,54.627,579743,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1156.552,0.894,1.538,0.839,51.411,23608756,mediumTank,8,G154_Kpz_07_RH
46097,446.044,0.810,0.769,1.626,53.813,3113419,AT-SPG,4,G151_Pz_Sfl_IC
46353,1569.966,0.908,1.247,0.756,50.571,41885063,mediumTank,9,G147_Kunze_Panzer
46593,1154.383,1.048,1.034,0.601,54.607,3040400,heavyTank,7,R156_IS_2M
46609,1130.209,0.799,0.944,0.739,52.252,1538932,mediumTank,8,G142_M48RPz
46849,2355.793,1.049,1.272,0.449,54.384,29831394,heavyTank,10,R157_Object_279R
46865,1321.698,0.779,1.331,0.492,51.583,45180574,heavyTank,8,G143_E75_TS
47105,545.953,0.968,1.361,0.874,54.332,25796269,mediumTank,5,R154_T_34E_1943
47121,1737.852,0.999,1.466,0.736,52.946,41063178,mediumTank,9,G144_Kpz_50t
47361,1231.764,0.840,0.978,0.640,50.402,96225777,mediumTank,8,R146_STG_Tday
47377,822.497,0.608,2.716,0.594,50.447,13491925,lightTank,8,G140_HWK_30
47617,1206.365,0.837,0.994,0.652,50.594,11367699,mediumTank,8,R146_STG
47633,335.043,1.391,1.288,1.663,55.889,17088797,lightTank,2,G139_MKA
47873,373.727,1.165,1.132,0.904,55.124,67352023,mediumTank,3,R143_T_29
48129,714.402,0.916,1.181,0.845,52.037,402201,mediumTank,6,R140_M4_Loza
48145,1246.680,0.805,0.730,0.554,52.412,3716039,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1351.938,0.875,0.578,0.564,51.258,101275376,AT-SPG,8,R135_T_103
48401,1344.005,0.927,0.631,0.802,51.038,35772450,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1350.913,0.865,0.992,0.480,52.555,123456184,heavyTank,8,R134_Object_252K
48913,1237.952,0.806,0.749,0.553,51.977,21681973,heavyTank,8,G138_VK168_02
49169,824.313,0.948,1.025,0.646,54.068,101628005,heavyTank,6,G136_Tiger_131
49409,1335.300,0.919,1.019,0.502,51.838,57926748,heavyTank,8,R61_Object252_BF
49425,1543.163,0.976,0.586,0.576,52.686,4669145,AT-SPG,8,G44_JagdTigerH
49665,1360.484,0.870,0.984,0.488,52.743,30589664,heavyTank,8,R134_Object_252U
49921,1026.285,0.925,1.141,0.560,53.322,4274583,heavyTank,7,R133_KV_122
49937,1086.641,0.776,1.182,0.797,50.945,3938228,mediumTank,8,G119_Panzer58_BF
50193,1378.010,0.970,0.517,0.637,50.767,552182499,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,551.675,0.866,2.349,1.019,54.215,42924,lightTank,5,A160_M24_594
50337,1362.983,0.912,0.758,0.534,52.666,16640482,AT-SPG,8,It30_CC_mod_64_Prem
50465,1457.231,0.810,0.966,0.718,52.376,792448,mediumTank,9,A169_PattonIII_120
50577,1015.504,0.669,1.777,0.586,50.195,1126,mediumTank,8,Pl25_CS_52_C
50593,1869.465,0.977,1.063,0.613,49.510,11073477,mediumTank,10,It21_Lion
50689,1999.842,0.965,0.505,0.543,50.748,2430422,AT-SPG,10,R126_Object_730_5
50721,1157.884,0.796,1.152,0.729,50.790,827914,mediumTank,8,A136_T42
50817,555.950,1.359,1.243,1.543,51.895,6509379,lightTank,3,S34_Lago_M38
50833,1353.628,0.826,1.027,0.572,51.363,5567904,heavyTank,8,Pl24_56TP
50849,2065.178,1.089,1.183,0.662,51.301,4573946,mediumTank,10,It20_Carro_Combattimento_45t
50945,268.172,1.189,1.137,1.411,56.100,16495589,lightTank,2,R125_T_45
50961,813.948,0.628,2.521,0.629,50.692,28347943,lightTank,8,G120_M41_90_GrandFinal
50977,520.132,0.668,2.462,0.671,53.228,23068974,lightTank,6,A134_M24E2_SuperChaffee
51057,1560.144,1.010,0.960,0.495,52.553,81878690,heavyTank,8,Cz14_Skoda_T-56
51089,1281.029,0.856,1.248,0.648,50.476,85784271,mediumTank,8,Pl19_CS_52_LIS
