tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1016.872,1.001,0.846,1.080,53.336,123059697,AT-SPG,7,R74_SU100M1
10257,1554.905,0.913,1.275,0.720,51.344,204295368,mediumTank,9,G54_E-50
10273,466.352,1.188,1.212,1.555,56.949,30083542,AT-SPG,4,A57_M8A1
10497,823.190,1.044,0.696,0.647,53.391,500089182,heavyTank,6,R77_KV2
10513,1217.081,0.850,1.162,0.902,52.180,78276445,heavyTank,8,G67_VK4502A
10529,596.763,1.149,1.371,1.377,54.222,582975390,AT-SPG,5,A58_T67
10577,193.485,1.281,0.207,1.156,56.643,1651006,SPG,2,GB25_Loyd_Gun_Carriage
10753,1573.076,0.865,0.917,0.659,51.415,231213719,heavyTank,9,R63_ST_I
10769,1047.847,0.909,0.939,1.016,54.153,180671827,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.544,0.881,1.224,0.653,49.140,252476157,heavyTank,10,A69_T110E5
10817,983.929,0.899,0.676,1.057,53.318,34742068,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.245,0.965,0.093,1.798,54.298,10864815,SPG,4,GB26_Birch_Gun
11009,1211.988,0.823,0.813,0.827,52.210,137513253,heavyTank,8,R73_KV4
11025,1016.779,0.980,0.464,0.980,51.063,101523579,AT-SPG,7,G43_Sturer_Emil
11041,976.370,0.926,0.890,1.166,53.102,162651420,AT-SPG,7,A72_T25_2
11073,1661.251,1.039,0.855,0.787,51.852,82961578,AT-SPG,9,F37_AMX50_Foch
11089,597.477,1.115,0.106,1.541,55.078,76184776,SPG,5,GB28_Bishop
11265,800.957,0.997,0.895,0.844,54.415,222029107,heavyTank,6,R72_T150
11281,493.984,1.279,0.781,1.552,56.075,51119874,AT-SPG,4,G39_Marder_III
11297,1330.448,0.938,0.522,0.911,51.239,290627778,AT-SPG,8,A68_T28_Prototype
11345,940.049,0.884,0.061,1.545,52.464,54109015,SPG,7,GB29_Crusader_5inch
11521,1517.853,0.858,1.153,0.707,50.435,747690524,heavyTank,9,R81_IS8
11537,1368.430,0.991,0.682,0.890,51.140,171182806,AT-SPG,8,G71_JagdPantherII
11553,791.921,1.014,1.228,1.171,53.323,657315826,AT-SPG,6,A41_M18_Hellcat
11585,745.697,0.944,0.616,1.074,53.000,23798614,AT-SPG,6,F34_ARL_V39
11601,1421.908,0.836,0.027,0.824,50.807,56867338,SPG,9,GB30_FV3805
11777,628.899,1.153,0.848,1.094,55.006,531363131,heavyTank,5,R80_KV1
11793,818.308,1.014,0.569,1.127,51.445,126827772,AT-SPG,6,G40_Nashorn
11809,877.365,0.993,1.614,1.211,52.561,2155955,mediumTank,7,A86_T23E3
11841,1574.994,0.931,0.053,0.971,50.041,250819526,SPG,10,F38_Bat_Chatillon155_58
11857,766.400,1.003,0.157,1.870,53.580,219142187,SPG,6,GB77_FV304
12049,2004.629,1.004,0.598,0.425,50.978,285679488,AT-SPG,10,G72_JagdPz_E100
12097,1278.302,0.932,0.729,0.935,51.157,76164237,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1175.898,0.844,0.027,0.890,51.131,53338493,SPG,8,GB79_FV206
12289,683.202,0.995,1.818,1.087,54.326,46541541,mediumTank,6,R57_A43
12305,1832.587,0.910,1.317,0.679,49.567,126828218,mediumTank,10,G73_E50_Ausf_M
12369,1671.177,0.752,0.021,0.733,50.710,62452349,SPG,10,GB31_Conqueror_Gun
12545,902.810,0.920,1.554,0.847,52.839,52838779,mediumTank,7,R59_A44
12561,265.462,1.167,2.623,1.368,56.005,98622687,lightTank,3,G63_PzI_ausf_C
12577,519.796,0.974,1.745,0.933,55.544,1438767,mediumTank,5,A78_M4_Improved
12817,247.394,1.282,1.892,1.480,56.157,256751,lightTank,2,G53_PzI
12881,500.281,0.993,1.376,0.963,54.643,11829078,mediumTank,5,GB50_Sherman_III
13073,291.478,1.004,1.601,1.466,57.853,6491351,lightTank,3,G82_Pz_II_AusfG
13089,2008.032,0.971,0.744,0.503,50.028,224800812,AT-SPG,10,A83_T110E4
13121,386.923,1.295,1.065,1.610,57.799,3878226,mediumTank,3,F44_Somua_S35
13137,1641.562,0.997,0.538,0.747,50.522,70503531,AT-SPG,9,GB81_FV4004
13313,1146.650,0.874,1.214,0.906,50.412,66447898,mediumTank,8,R60_Object416
13329,422.313,1.195,1.067,1.273,55.686,5104621,heavyTank,4,G90_DW_II
13345,1141.604,0.842,1.027,0.942,51.188,506799333,mediumTank,8,A80_T26_E4_SuperPershing
13393,586.777,1.054,0.520,1.478,54.126,7879294,AT-SPG,5,GB44_Archer
13569,2041.653,1.044,0.719,0.632,48.757,224741728,AT-SPG,10,R88_Object268
13585,375.791,1.070,1.582,1.271,57.280,1148785,mediumTank,4,G86_VK2001DB
13825,1742.576,0.938,1.393,0.750,48.758,239179882,mediumTank,10,R87_T62A
13841,1132.534,0.819,1.118,0.985,51.325,61906289,mediumTank,8,G88_Indien_Panzer
13857,2041.674,0.983,0.683,0.443,51.517,92132769,AT-SPG,10,A85_T110E3
13889,2042.903,1.096,0.790,0.610,49.871,95283949,AT-SPG,10,F64_AMX_50Fosh_155
13905,1970.561,1.058,0.379,0.384,49.996,76542198,AT-SPG,10,GB83_FV4005
14097,706.410,0.965,1.578,1.108,54.580,35275332,mediumTank,6,G87_VK3002DB_V1
14113,1838.143,0.925,1.254,0.664,49.349,74745815,mediumTank,10,A120_M48A5
14145,403.166,0.632,2.374,0.762,53.339,212988968,lightTank,5,F62_ELC_AMX
14161,1057.528,1.032,0.784,0.980,52.949,52259754,AT-SPG,7,GB41_Challenger
14353,667.905,0.603,2.022,0.712,51.633,4757750,lightTank,7,G85_Auf_Panther
14401,1385.941,0.856,0.037,0.975,50.634,169508775,SPG,9,F67_Bat_Chatillon155_55
14417,767.255,0.990,0.832,1.141,52.946,31173424,AT-SPG,6,GB45_Achilles_IIC
14609,1896.058,0.966,1.160,0.757,48.772,104115903,mediumTank,10,G89_Leopard1
14625,1151.503,0.910,1.241,1.035,50.935,188040000,mediumTank,8,A90_T69
14657,389.663,0.990,0.099,1.510,54.627,15589336,SPG,4,F66_AMX_Ob_Am105
14673,1320.102,0.942,0.706,0.900,50.874,100787032,AT-SPG,8,GB80_Charioteer
14865,1620.886,0.952,1.116,0.808,50.239,143996371,mediumTank,9,G91_Pro_Ag_A
14881,1966.477,1.014,0.828,0.580,48.555,352086184,heavyTank,10,A67_T57_58
14913,387.437,0.942,0.898,1.188,55.102,2268472,mediumTank,4,F70_SARL42
15105,311.503,1.224,1.324,1.565,56.643,9820345,lightTank,3,R43_T-70
15121,211.650,1.025,0.123,0.819,55.308,205743,SPG,2,G93_GW_Mk_VIe
15137,501.753,0.621,2.137,0.699,52.442,33680600,lightTank,6,A71_T21
15169,264.777,1.231,0.807,1.787,57.338,300806,lightTank,2,F50_FCM36_20t
15361,231.985,1.314,1.318,1.724,58.874,5084544,lightTank,2,R42_T-60
15377,1220.560,0.825,0.024,0.777,51.388,184805394,SPG,8,G94_GW_Tiger_P
15393,1590.293,1.036,0.940,0.757,50.347,278583833,heavyTank,9,A89_T54E1
15425,1769.267,0.924,1.335,0.763,49.353,14634640,mediumTank,10,F72_AMX_30
15441,1116.579,0.775,1.086,0.841,51.863,1265049,mediumTank,8,GB87_Chieftain_T95_turret
15617,1974.036,1.107,1.485,0.746,51.782,38280138,mediumTank,10,R95_Object_907
15633,414.409,1.065,0.089,1.551,54.901,29329838,SPG,4,G95_Pz_Sfl_IVb
15649,709.031,0.727,2.376,0.690,51.342,305215698,lightTank,7,A103_T71E1
15681,1537.071,0.922,1.349,0.784,50.840,84477683,mediumTank,9,F71_AMX_30_prototype
15697,1956.583,0.872,1.006,0.486,49.575,103656992,heavyTank,10,GB91_Super_Conqueror
15873,331.213,0.930,1.503,1.322,55.651,9740157,lightTank,4,R44_T80
15889,725.262,0.948,1.315,1.029,53.555,47567841,mediumTank,6,G96_VK3002M
15905,1862.015,0.924,1.298,0.698,49.951,9853395,mediumTank,10,A92_M60
15937,252.458,1.381,0.920,2.107,59.020,948043,lightTank,2,F49_RenaultR35
15953,1978.525,0.969,0.708,0.567,51.725,18557181,AT-SPG,10,GB92_FV217
16129,977.835,0.885,0.035,0.908,51.946,108557568,SPG,7,R91_SU14_1
16145,591.586,1.063,0.667,1.093,52.566,58156765,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1465.010,0.826,0.029,0.935,50.735,339451793,SPG,9,A88_M53_55
16209,586.684,0.925,1.449,0.870,54.245,405870,mediumTank,5,GB107_Cavalier
16385,582.161,1.041,0.082,1.247,53.437,25522108,SPG,5,R100_SU122A
16401,1720.092,1.032,0.508,0.826,50.337,376916558,AT-SPG,9,G97_Waffentrager_IV
16417,820.764,1.011,0.055,1.336,53.351,286648214,SPG,6,A87_M44
16449,1182.754,0.752,0.723,0.649,51.921,2715228,heavyTank,8,F81_Char_de_65t
16641,471.319,0.678,2.630,0.792,52.755,47746387,lightTank,6,R101_MT25
16657,1447.906,1.065,0.450,0.938,50.861,753185301,AT-SPG,8,G99_RhB_Waffentrager
16673,528.747,0.617,2.256,0.745,52.358,166501999,lightTank,6,A94_T37
16705,1703.140,0.879,1.163,0.495,52.399,30820013,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1781.913,0.959,1.411,0.776,49.064,274083653,mediumTank,10,R97_Object_140
16913,2151.405,1.270,0.476,0.738,48.730,170219107,AT-SPG,10,G98_Waffentrager_E100
16961,1867.475,0.810,1.173,0.466,49.641,6139471,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,339.026,1.287,1.281,1.148,56.595,1815799,mediumTank,3,G83_Pz_IV_AusfA
17217,1342.375,0.810,2.522,0.551,48.939,71815785,lightTank,10,F88_AMX_13_105
17425,400.409,1.010,1.307,0.964,55.962,4958639,mediumTank,4,G80_Pz_IV_AusfD
17473,800.339,0.711,2.539,0.766,51.444,114710114,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1462.029,0.922,1.334,0.768,51.077,48499381,mediumTank,9,R104_Object_430_II
17729,1976.641,1.123,0.699,0.572,51.131,16387218,AT-SPG,10,F64_AMX_50Fosh_B
17937,477.090,1.319,0.789,1.222,56.467,8588231,AT-SPG,4,G101_StuG_III
17953,781.688,0.728,2.519,0.803,51.905,179290481,lightTank,8,A97_M41_Bulldog
17985,500.859,0.734,2.291,0.708,53.584,28837126,lightTank,6,F109_AMD_Panhard_178B
18177,1005.950,0.700,2.564,0.655,50.894,134851169,lightTank,9,R109_T54S
18193,511.205,1.033,1.222,0.961,54.488,192190492,mediumTank,5,G81_Pz_IV_AusfH
18209,995.077,0.665,2.346,0.610,50.525,205256254,lightTank,9,A100_T49
18241,665.645,0.728,2.682,0.705,53.066,30585418,lightTank,7,F107_Hotchkiss_EBR
18433,775.321,0.700,2.669,0.838,52.351,76988771,lightTank,8,R107_LTB
18449,968.340,0.681,2.638,0.715,51.017,48309472,lightTank,9,G103_RU_251
18465,277.328,0.947,0.103,1.687,54.619,267597,SPG,3,A108_T18_HMC
18497,814.488,0.657,2.753,0.719,51.551,20677202,lightTank,8,F110_Lynx_6x6
18689,629.106,1.160,1.271,0.954,56.340,102383259,heavyTank,6,R13_KV-1s
18705,1615.099,0.874,0.719,0.515,52.520,37206652,heavyTank,9,G110_Typ_205
18721,396.963,0.989,0.109,1.272,54.438,2104881,SPG,4,A27_T82
18753,965.634,0.737,3.602,0.886,53.309,15084928,lightTank,9,F100_Panhard_EBR_90
18961,757.377,0.684,2.032,0.723,51.565,84354654,lightTank,7,G113_SP_I_C
19009,1266.168,0.767,3.801,0.763,51.045,47301848,lightTank,10,F108_Panhard_EBR_105
19201,1224.068,0.771,3.152,0.695,50.448,35640388,lightTank,10,R132_VNII_100LT
19217,2018.563,1.049,0.569,0.563,49.488,296459515,AT-SPG,10,G121_Grille_15_L63
19457,712.303,0.831,2.305,0.787,52.362,39989212,lightTank,7,R131_Tank_Gavalov
19473,1929.052,0.869,0.990,0.420,50.886,28672238,heavyTank,10,G134_PzKpfw_VII
19489,1318.798,0.723,2.590,0.534,48.622,24338496,lightTank,10,A116_XM551
19713,1563.676,0.866,1.105,0.535,52.299,146369863,heavyTank,9,R151_Object_257_2
19729,1278.241,0.841,0.773,0.559,53.561,77487347,heavyTank,8,G115_Typ_205B
19745,670.261,0.767,2.813,0.763,52.310,10113590,lightTank,7,A112_T71E2R
19969,1898.189,0.961,1.329,0.540,50.349,150984018,mediumTank,10,R148_Object_430_U
19985,1252.023,0.702,2.925,0.652,48.345,3068460,lightTank,10,G125_Spz_57_Rh
20225,2039.369,0.969,1.181,0.414,52.572,85999023,AT-SPG,10,R149_Object_268_4
20241,824.221,0.674,2.752,0.698,51.968,14344850,lightTank,8,G126_HWK_12
20257,600.743,1.203,1.211,0.844,56.296,2120305,mediumTank,4,A129_T6_medium
20481,1242.085,0.800,0.850,0.512,52.071,45382706,heavyTank,8,R139_IS_M
20737,1610.222,0.858,0.960,0.449,52.144,65006314,heavyTank,9,R153_Object_705
20993,1943.859,0.870,1.043,0.350,50.082,66636354,heavyTank,10,R145_Object_705_A
21249,1666.729,0.955,0.857,0.582,51.955,75866435,AT-SPG,9,R93_Object263
21505,1644.105,0.996,1.304,0.623,52.138,196243812,mediumTank,9,R96_Object_430
21761,1811.956,0.997,1.127,0.705,49.321,7726202,mediumTank,10,R144_K_91
22017,1914.435,0.860,1.428,0.425,49.935,110425402,heavyTank,10,R155_Object_277
22273,1935.512,0.932,0.910,0.477,50.952,6841770,heavyTank,10,R169_ST_II
22529,1630.615,0.903,1.083,0.484,52.169,37595353,heavyTank,9,R171_IS_3_II
22785,1278.173,0.840,0.834,0.543,52.251,37250730,heavyTank,8,R170_IS_2_II
23041,395.227,1.001,1.764,1.347,55.760,543965,lightTank,3,R174_BT-5
25617,585.176,0.825,2.970,0.677,53.823,1491,lightTank,6,G158_VK2801_105_SPXXI
31233,1141.249,1.005,0.898,0.528,54.088,24650307,heavyTank,7,R175_IS_2_screen
31745,1404.223,0.997,0.338,0.467,51.230,19394678,AT-SPG,8,R177_ISU_152K_BL10
32001,1803.895,0.806,1.319,0.306,51.443,11418,heavyTank,10,R178_Object_780
32065,1224.665,0.755,1.352,0.366,51.004,10216,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1277.750,0.857,1.147,0.615,51.028,19516165,mediumTank,8,R180_Object_274_A
32769,1662.742,1.010,0.997,0.765,51.623,2310956,AT-SPG,9,R183_K_91_PT
33281,437.420,0.791,1.630,0.758,54.595,310420,mediumTank,4,R185_T_34_L_11_1941
35105,1503.888,1.104,1.204,0.755,52.628,1940942,mediumTank,8,A140_ASTRON_REX_105mm
43329,278.061,1.150,1.843,2.293,55.235,105194,lightTank,2,F111_AM39_Gendron_Somua
43553,1381.025,0.824,1.042,0.399,53.698,5273,heavyTank,8,A141_M_IV_Y
43585,864.447,0.715,3.300,0.813,52.405,54846630,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,280.221,1.004,0.873,1.716,54.419,2154632,lightTank,2,F42_AMR_35
44289,1388.285,0.920,1.048,0.461,52.338,50718900,heavyTank,8,R165_Object_703_II
44545,1662.456,0.869,1.257,0.448,53.044,11347219,heavyTank,9,R119_Object_777
44801,319.649,0.904,1.746,1.145,55.052,10272567,lightTank,3,R161_T_116
45057,1477.302,1.051,0.460,0.636,50.727,269049422,AT-SPG,8,R159_SU_130PM
45313,530.010,0.762,3.042,0.735,54.017,96314105,lightTank,6,R160_T_50_2
45569,829.441,0.681,3.010,0.677,51.823,41561373,lightTank,8,R158_LT_432
45585,739.424,1.122,1.430,1.068,54.686,237593,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1201.189,0.914,1.518,0.800,51.750,7007202,mediumTank,8,G154_Kpz_07_RH
46097,465.043,0.808,0.800,1.526,54.543,1710694,AT-SPG,4,G151_Pz_Sfl_IC
46353,1654.648,0.943,1.234,0.729,50.571,4271630,mediumTank,9,G147_Kunze_Panzer
46593,1170.136,1.070,1.087,0.544,55.421,602341,heavyTank,7,R156_IS_2M
46609,1138.249,0.794,0.955,0.676,52.792,764697,mediumTank,8,G142_M48RPz
46849,2412.605,1.084,1.247,0.423,55.174,14500861,heavyTank,10,R157_Object_279R
46865,1340.756,0.793,1.340,0.469,51.965,25642742,heavyTank,8,G143_E75_TS
47105,547.019,0.970,1.364,0.842,54.559,24769811,mediumTank,5,R154_T_34E_1943
47121,1805.399,1.037,1.458,0.721,53.321,19185173,mediumTank,9,G144_Kpz_50t
47361,1269.047,0.855,0.979,0.620,50.883,57624632,mediumTank,8,R146_STG_Tday
47377,851.339,0.625,2.694,0.567,50.733,10693873,lightTank,8,G140_HWK_30
47617,1236.238,0.845,0.998,0.628,50.903,10117107,mediumTank,8,R146_STG
47633,311.771,1.405,1.285,1.608,56.415,14849367,lightTank,2,G139_MKA
47873,349.909,1.156,1.128,0.917,54.921,59247445,mediumTank,3,R143_T_29
48129,718.032,0.932,1.188,0.854,52.837,247839,mediumTank,6,R140_M4_Loza
48145,1249.802,0.813,0.762,0.532,52.938,2673463,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1422.547,0.920,0.589,0.551,51.747,8508920,AT-SPG,8,R135_T_103
48401,1377.433,0.952,0.652,0.781,51.432,21427859,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1381.407,0.878,1.006,0.468,52.901,120590344,heavyTank,8,R134_Object_252K
48913,1253.938,0.808,0.754,0.529,52.031,23355121,heavyTank,8,G138_VK168_02
49169,809.150,0.939,1.020,0.640,54.159,101628663,heavyTank,6,G136_Tiger_131
49409,1386.106,0.951,1.057,0.480,52.335,23853808,heavyTank,8,R61_Object252_BF
49665,1373.924,0.880,0.999,0.477,53.095,27428714,heavyTank,8,R134_Object_252U
49921,1045.981,0.934,1.148,0.540,53.503,4294059,heavyTank,7,R133_KV_122
49937,1115.736,0.786,1.194,0.763,51.221,4171390,mediumTank,8,G119_Panzer58_BF
50193,1399.552,0.980,0.537,0.629,50.942,506217471,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1197.427,0.818,1.164,0.699,51.172,456363,mediumTank,8,A136_T42
50849,2159.147,1.136,1.184,0.649,51.750,2251514,mediumTank,10,It20_Carro_Combattimento_45t
50945,253.231,1.207,1.149,1.355,56.507,17270237,lightTank,2,R125_T_45
50961,826.377,0.633,2.510,0.610,50.871,33728696,lightTank,8,G120_M41_90_GrandFinal
50977,549.996,0.696,2.432,0.658,53.960,11274214,lightTank,6,A134_M24E2_SuperChaffee
51057,1697.305,1.084,0.964,0.490,53.616,6082148,heavyTank,8,Cz14_Skoda_T-56
51089,1331.470,0.890,1.266,0.632,50.811,37843602,mediumTank,8,Pl19_CS_52_LIS
51105,1431.196,0.944,1.060,0.457,51.722,30029079,heavyTank,8,It18_Progetto_C45_mod_71
51201,610.236,1.250,1.315,1.266,57.700,1909022,heavyTank,5,R38_KV-220_beta
51233,1419.247,0.945,0.926,0.532,51.093,7546727,heavyTank,8,A132_T77
51313,1156.799,0.991,1.069,0.741,56.010,208383,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,779.345,0.998,1.445,0.897,54.202,13386782,mediumTank,6,Pl16_T34_85_Rudy
51361,1334.352,0.992,1.299,0.712,51.071,215273400,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.357,1.158,1.104,1.343,55.435,42136436,mediumTank,5,R32_Matilda_II_LL
51473,824.156,1.391,2.075,1.049,57.116,6128950,mediumTank,5,G32_PzV_PzIV
51489,242.059,1.276,2.409,1.302,56.178,7699953,lightTank,2,A19_T2_lt
51553,512.237,0.935,1.066,1.127,52.993,23468346,mediumTank,5,J12_Chi_Nu_Kai
51569,736.435,0.939,1.335,0.819,52.812,25211567,mediumTank,6,Cz01_Skoda_T40
51585,791.343,1.036,0.985,0.876,53.057,57798226,mediumTank,6,S01_Strv_74_A2
51713,606.453,1.172,1.175,1.325,54.904,113179198,heavyTank,5,R33_Churchill_LL
51729,403.029,1.642,1.371,2.361,62.368,5543550,lightTank,3,G36_PzII_J
51745,513.584,1.046,1.394,1.150,55.875,10702640,mediumTank,5,A62_Ram-II
51825,1207.428,0.883,1.100,0.673,50.464,10997462,mediumTank,8,Cz13_T_27
51841,225.262,1.068,1.430,1.194,56.235,819040,lightTank,2,S15_L_60
51985,396.702,1.476,1.351,1.638,58.500,40430096,mediumTank,3,G34_S35_captured
52001,319.350,1.074,1.604,1.287,55.074,18259824,lightTank,3,A33_MTLS-1G14
52049,1664.790,0.997,1.151,0.509,55.189,449150,heavyTank,8,GB111_Charlemagne
52065,1121.456,0.800,1.222,0.819,51.043,21907097,mediumTank,8,J18_STA_2_3
52097,1432.603,0.954,0.471,0.792,50.916,173849290,AT-SPG,8,S22_Strv_S1
52225,343.653,1.268,2.189,1.365,56.250,1866391,lightTank,3,R34_BT-SV
52241,487.272,1.537,1.569,1.624,56.510,29922144,heavyTank,4,G35_B-1bis_captured
52257,473.121,1.015,1.615,1.054,54.758,9736671,mediumTank,5,A44_M4A2E4
52305,1494.939,1.133,0.610,0.737,51.805,38696886,AT-SPG,8,GB109_GSOR_1008
52321,808.010,0.965,1.036,0.778,54.359,23188234,heavyTank,6,J19_Tiger_I_Jpn
52353,1117.723,0.765,1.231,0.774,52.229,316268,mediumTank,8,S23_Strv_81
52481,375.695,1.256,1.468,1.694,54.354,26899546,lightTank,4,R31_Valentine_LL
52497,329.096,1.880,1.607,2.884,56.179,12919085,lightTank,2,G33_H39_captured
52513,1241.989,0.807,1.158,0.625,51.397,21065770,heavyTank,8,A45_M6A2E1
52561,1737.609,1.036,0.600,0.795,52.574,154376579,AT-SPG,9,GB32_Tortoise
52577,1222.046,0.752,1.461,0.496,52.595,316926,heavyTank,8,J29_Nameless
52609,1094.672,0.736,1.277,0.683,52.024,6471104,mediumTank,8,S23_Strv_81_sabaton
52737,264.272,1.017,1.617,1.596,54.191,1070046,lightTank,3,R67_M3_LL
52769,298.643,1.110,2.464,1.648,57.066,7751900,lightTank,3,A43_M22_Locust
52817,373.365,0.921,1.395,1.375,56.206,826274,mediumTank,4,GB33_Sentinel_AC_I
52833,1052.408,0.762,1.776,0.668,52.097,138220,mediumTank,8,J30_Edelweiss
52865,1401.605,0.951,1.031,0.515,51.870,29374237,heavyTank,8,S25_EMIL_51
52993,461.004,1.194,2.527,1.030,55.961,1272350,mediumTank,4,R68_A-32
53121,1289.362,0.917,1.261,0.721,51.355,28550770,mediumTank,8,S26_Lansen_C
53249,1239.070,0.961,1.084,0.923,51.376,259587815,heavyTank,8,R54_KV-5
53505,338.405,1.448,1.590,1.745,55.635,50418256,lightTank,3,R56_T-127
53537,225.255,1.157,1.525,1.302,57.453,1477127,lightTank,2,A74_T1_E6
53585,534.647,1.082,0.788,1.427,54.459,18071487,mediumTank,5,GB68_Matilda_Black_Prince
53761,602.092,1.239,0.820,1.394,53.161,11227559,AT-SPG,5,R78_SU_85I
53793,1111.136,0.838,1.308,0.929,51.711,1887644,mediumTank,8,A81_T95_E2
53841,820.772,1.057,0.577,1.260,52.825,22889558,heavyTank,6,GB63_TOG_II
54017,681.448,1.278,1.437,1.087,57.653,31968453,heavyTank,5,R38_KV-220
54033,766.843,1.316,1.968,0.825,57.056,65779,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.117,1.006,0.775,1.154,54.356,20577674,AT-SPG,7,GB71_AT_15A
54145,1658.566,0.843,1.052,0.531,50.775,3667824,heavyTank,9,S31_Strv_K
54273,475.090,1.832,0.911,1.516,57.935,1974592,AT-SPG,3,R50_SU76I
54289,1260.115,0.788,0.897,0.802,51.862,677103112,heavyTank,8,G51_Lowe
54353,624.684,1.244,1.590,1.164,56.732,20850730,heavyTank,5,GB51_Excelsior
54529,247.749,1.373,1.417,1.549,56.279,31817570,lightTank,2,R84_Tetrarch_LL
54545,517.952,0.998,1.536,1.153,54.716,92438414,mediumTank,5,G46_T-25
54609,367.746,1.241,0.118,1.290,56.468,2655641,SPG,3,GB78_Sexton_I
54785,825.238,1.086,0.541,0.742,53.211,83430200,AT-SPG,6,R49_SU100Y
54801,285.349,1.103,2.690,1.669,58.245,4033215,lightTank,3,G50_T-15
54865,220.575,1.321,1.601,1.310,55.229,6552222,lightTank,2,GB76_Mk_VIC
55057,588.913,1.051,1.264,1.104,53.162,3812029,mediumTank,5,G70_PzIV_Hydro
55073,228.131,1.294,1.691,1.311,55.762,5995938,lightTank,2,A93_T7_Combat_Car
55121,992.781,0.907,1.081,1.068,53.692,62190156,heavyTank,7,GB52_A45
55297,1054.851,1.137,0.761,0.902,52.820,247300799,AT-SPG,7,R89_SU122_44
55313,1245.177,0.920,0.769,1.064,51.139,119259793,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,485.259,0.648,2.441,0.750,52.766,2474993,lightTank,6,GB108_A46
55569,1000.742,1.227,1.436,1.516,51.854,679740975,AT-SPG,7,G48_E-25
55633,1119.534,0.765,1.270,0.773,51.448,120930062,mediumTank,8,GB70_N_FV4202_105
55841,1905.492,0.982,1.249,0.655,49.887,2776806,mediumTank,10,A95_T95_E6
55889,746.623,1.051,2.187,0.970,55.254,57457728,mediumTank,6,GB85_Cromwell_Berlin
56081,1308.470,0.804,0.916,0.402,52.523,9221035,heavyTank,8,G141_VK7501K
56097,690.975,0.946,1.279,1.047,54.156,5575071,mediumTank,6,A104_M4A3E8A
56145,764.352,0.949,0.971,0.985,53.346,5068453,mediumTank,6,GB35_Sentinel_AC_IV
56353,1022.423,0.971,0.744,1.154,52.265,32456637,AT-SPG,7,A101_M56
56577,273.927,1.191,1.325,1.594,55.734,40417952,lightTank,3,R86_LTP
56609,1002.020,0.937,0.792,0.806,53.802,78642632,AT-SPG,7,A102_T28_concept
56657,1226.608,0.772,1.177,0.569,51.813,39437726,heavyTank,8,GB93_Caernarvon_AX
56913,1147.509,0.770,1.343,0.676,52.212,19409745,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.552,1.026,0.711,0.985,52.283,98563305,AT-SPG,6,G41_DickerMax
57121,1116.884,0.803,1.247,0.900,51.720,11491626,mediumTank,8,A63_M46_Patton_KR
57169,837.046,1.008,1.015,0.829,53.127,4717161,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,724.095,0.934,1.029,1.187,52.910,21348972,mediumTank,6,G77_PzIV_Schmalturm
57377,1107.232,0.775,1.312,0.775,50.787,94216596,mediumTank,8,A111_T25_Pilot
57425,1510.239,1.002,1.015,0.639,53.285,9533796,mediumTank,8,GB97_Chimera
57617,909.118,0.983,1.326,1.052,53.276,30003725,mediumTank,7,G78_Panther_M10
57633,688.475,0.687,2.723,0.749,51.805,40587,lightTank,7,A112_T71E2
57681,910.443,1.124,0.801,1.010,53.597,11025367,AT-SPG,6,GB96_Excalibur
57889,762.422,0.651,2.967,0.770,51.727,10110353,lightTank,8,A99_T92_LT
57937,2249.875,1.022,1.390,0.493,52.654,25112440,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,857.166,1.101,1.321,0.810,54.498,110651567,mediumTank,6,R108_T34_85M
58369,1941.708,0.864,1.490,0.495,50.091,31834984,heavyTank,10,R110_Object_260
58449,809.288,0.640,2.923,0.707,51.830,938093,lightTank,8,GB101_FV1066_Senlac
58625,1288.891,0.946,0.421,0.656,50.830,87653,AT-SPG,8,R111_ISU130
58641,2058.746,0.951,0.990,0.397,51.813,11638485,heavyTank,10,G92_VK7201
58657,1288.004,0.767,1.227,0.463,52.276,40952447,heavyTank,8,A115_Chrysler_K_GF
58705,971.647,0.665,2.989,0.806,53.432,2194228,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1249.060,0.810,1.044,0.624,52.620,11059334,heavyTank,8,R113_Object_730
58913,1201.194,0.788,1.235,0.695,52.574,23328308,heavyTank,8,A117_T26E5
