tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1639.337,1.007,0.881,0.789,51.780,76015785,AT-SPG,9,F37_AMX50_Foch
11089,596.930,1.111,0.105,1.522,55.126,80332983,SPG,5,GB28_Bishop
11265,800.597,0.993,0.883,0.836,54.469,234074935,heavyTank,6,R72_T150
11281,492.396,1.269,0.776,1.505,56.147,49533458,AT-SPG,4,G39_Marder_III
11297,1346.595,0.943,0.512,0.903,51.186,300607949,AT-SPG,8,A68_T28_Prototype
11345,943.396,0.887,0.062,1.520,52.395,55136491,SPG,7,GB29_Crusader_5inch
11521,1538.388,0.868,1.137,0.701,50.437,819714891,heavyTank,9,R81_IS8
11537,1385.900,0.995,0.685,0.874,51.252,187350078,AT-SPG,8,G71_JagdPantherII
11553,790.191,1.002,1.211,1.138,53.465,749971155,AT-SPG,6,A41_M18_Hellcat
11585,744.916,0.939,0.611,1.053,53.049,26071760,AT-SPG,6,F34_ARL_V39
11601,1442.551,0.857,0.029,0.771,50.592,53148302,SPG,9,GB30_FV3805
11777,626.297,1.145,0.833,1.079,54.964,584714230,heavyTank,5,R80_KV1
11793,821.722,1.008,0.566,1.099,51.447,138126007,AT-SPG,6,G40_Nashorn
11809,874.515,1.010,1.634,1.185,52.285,2227039,mediumTank,7,A86_T23E3
11841,1597.861,0.947,0.056,0.972,49.825,258393806,SPG,10,F38_Bat_Chatillon155_58
11857,766.984,1.001,0.156,1.843,53.651,246616961,SPG,6,GB77_FV304
12049,2029.817,1.021,0.625,0.435,50.512,264617116,AT-SPG,10,G72_JagdPz_E100
12097,1282.314,0.925,0.742,0.919,51.157,79079632,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1187.591,0.855,0.029,0.855,50.962,51929746,SPG,8,GB79_FV206
12289,685.008,0.990,1.805,1.053,54.432,49905739,mediumTank,6,R57_A43
12305,1851.103,0.919,1.335,0.675,49.363,126949565,mediumTank,10,G73_E50_Ausf_M
12369,1725.525,0.805,0.024,0.776,50.476,51848424,SPG,10,GB31_Conqueror_Gun
12545,911.888,0.920,1.548,0.818,52.798,60587778,mediumTank,7,R59_A44
12561,264.477,1.173,2.649,1.320,56.453,99299621,lightTank,3,G63_PzI_ausf_C
12577,505.623,0.975,1.724,0.915,56.020,1093631,mediumTank,5,A78_M4_Improved
12817,207.728,1.280,2.040,1.299,58.276,208452,lightTank,2,G53_PzI
12881,502.530,0.991,1.358,0.938,54.698,13260241,mediumTank,5,GB50_Sherman_III
13073,278.997,1.005,1.617,1.409,58.169,6329603,lightTank,3,G82_Pz_II_AusfG
13089,2037.204,0.987,0.769,0.519,49.404,197785149,AT-SPG,10,A83_T110E4
13121,326.212,1.241,1.069,1.489,58.286,2784917,mediumTank,3,F44_Somua_S35
13137,1685.051,1.020,0.558,0.740,50.591,52704228,AT-SPG,9,GB81_FV4004
13313,1158.626,0.876,1.224,0.878,50.441,74381106,mediumTank,8,R60_Object416
13329,409.859,1.178,1.037,1.277,55.787,4668321,heavyTank,4,G90_DW_II
13345,1140.905,0.845,1.004,0.952,51.281,514242441,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.711,1.048,0.511,1.446,54.158,9477648,AT-SPG,5,GB44_Archer
13569,2058.751,1.045,0.736,0.631,48.576,215661255,AT-SPG,10,R88_Object268
13585,370.699,1.064,1.557,1.260,57.327,1187356,mediumTank,4,G86_VK2001DB
13825,1762.990,0.941,1.398,0.735,48.601,267265704,mediumTank,10,R87_T62A
13841,1130.090,0.815,1.161,0.981,51.344,63171279,mediumTank,8,G88_Indien_Panzer
13857,2071.808,1.007,0.720,0.484,50.814,74560809,AT-SPG,10,A85_T110E3
13889,2067.011,1.103,0.805,0.608,49.655,99388799,AT-SPG,10,F64_AMX_50Fosh_155
13905,2102.108,1.114,0.415,0.389,49.850,54614744,AT-SPG,10,GB83_FV4005
14097,707.339,0.959,1.555,1.083,54.600,37742058,mediumTank,6,G87_VK3002DB_V1
14113,1876.445,0.947,1.316,0.662,49.098,66693181,mediumTank,10,A120_M48A5
14145,408.488,0.622,2.366,0.733,53.317,239151931,lightTank,5,F62_ELC_AMX
14161,1075.344,1.044,0.799,0.975,52.939,42170418,AT-SPG,7,GB41_Challenger
14353,668.044,0.594,1.975,0.682,51.604,5167602,lightTank,7,G85_Auf_Panther
14401,1397.873,0.861,0.039,0.942,50.528,176846224,SPG,9,F67_Bat_Chatillon155_55
14417,772.051,0.993,0.836,1.125,53.095,28960680,AT-SPG,6,GB45_Achilles_IIC
14609,1832.341,0.956,1.331,0.821,48.356,53721292,mediumTank,10,G89_Leopard1
14625,1161.530,0.910,1.241,1.007,50.986,211918991,mediumTank,8,A90_T69
14657,391.694,0.982,0.098,1.492,54.634,18130361,SPG,4,F66_AMX_Ob_Am105
14673,1348.707,0.953,0.734,0.902,51.035,73301137,AT-SPG,8,GB80_Charioteer
14865,1530.908,0.905,1.184,0.839,50.436,74631530,mediumTank,9,G91_Pro_Ag_A
14881,1998.963,1.028,0.834,0.592,48.596,358107263,heavyTank,10,A67_T57_58
14913,387.110,0.938,0.882,1.170,55.167,2647903,mediumTank,4,F70_SARL42
15105,301.225,1.217,1.324,1.519,56.707,9767467,lightTank,3,R43_T-70
15121,190.408,1.189,0.164,1.013,56.185,193091,SPG,2,G93_GW_Mk_VIe
15137,503.437,0.611,2.119,0.671,52.468,36111278,lightTank,6,A71_T21
15169,223.541,1.279,0.838,1.700,57.874,243438,lightTank,2,F50_FCM36_20t
15361,230.654,1.315,1.304,1.682,58.972,5826388,lightTank,2,R42_T-60
15377,1209.511,0.830,0.027,0.748,51.088,159967766,SPG,8,G94_GW_Tiger_P
15393,1602.776,1.043,0.944,0.742,50.405,299441316,heavyTank,9,A89_T54E1
15425,1802.034,0.932,1.374,0.752,49.109,14023428,mediumTank,10,F72_AMX_30
15441,1139.371,0.793,1.089,0.817,52.426,1452015,mediumTank,8,GB87_Chieftain_T95_turret
15617,1977.469,1.127,1.546,0.765,51.787,29556428,mediumTank,10,R95_Object_907
15633,416.770,1.060,0.089,1.539,54.934,31791606,SPG,4,G95_Pz_Sfl_IVb
15649,721.224,0.727,2.354,0.671,51.449,328122930,lightTank,7,A103_T71E1
15681,1564.192,0.931,1.332,0.773,51.102,77825367,mediumTank,9,F71_AMX_30_prototype
15697,2033.696,0.901,1.034,0.502,49.021,39702066,heavyTank,10,GB91_Super_Conqueror
15873,333.905,0.927,1.487,1.299,55.675,10581335,lightTank,4,R44_T80
15889,720.895,0.941,1.306,1.014,53.505,45897299,mediumTank,6,G96_VK3002M
15905,1884.952,0.958,1.291,0.725,48.614,3677374,mediumTank,10,A92_M60
15937,231.490,1.378,0.944,2.024,59.053,867713,lightTank,2,F49_RenaultR35
15953,2032.616,0.986,0.719,0.570,51.163,12857815,AT-SPG,10,GB92_FV217
16129,979.328,0.883,0.036,0.879,51.860,113216376,SPG,7,R91_SU14_1
16145,592.881,1.056,0.658,1.066,52.524,67773161,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1474.465,0.857,0.032,0.889,50.752,270094116,SPG,9,A88_M53_55
16385,582.468,1.031,0.082,1.223,53.452,30571470,SPG,5,R100_SU122A
16401,1740.560,1.033,0.522,0.814,50.194,364917397,AT-SPG,9,G97_Waffentrager_IV
16417,811.953,1.017,0.059,1.324,53.587,203911678,SPG,6,A87_M44
16449,1196.480,0.751,0.725,0.628,51.784,2811520,heavyTank,8,F81_Char_de_65t
16641,475.339,0.672,2.622,0.770,52.776,45831149,lightTank,6,R101_MT25
16657,1477.875,1.077,0.466,0.934,50.924,751988446,AT-SPG,8,G99_RhB_Waffentrager
16673,535.309,0.613,2.236,0.718,52.419,190950726,lightTank,6,A94_T37
16705,1768.911,0.923,1.161,0.514,52.744,16719915,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1811.596,0.969,1.441,0.769,48.730,276778043,mediumTank,10,R97_Object_140
16913,2154.863,1.260,0.470,0.721,48.727,199498277,AT-SPG,10,G98_Waffentrager_E100
16961,1915.358,0.834,1.213,0.484,49.236,3215249,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.520,1.283,1.283,1.095,57.311,1530014,mediumTank,3,G83_Pz_IV_AusfA
17217,1426.253,0.866,2.613,0.574,48.526,53732794,lightTank,10,F88_AMX_13_105
17425,397.823,1.000,1.288,0.943,55.978,5147333,mediumTank,4,G80_Pz_IV_AusfD
17473,830.321,0.734,2.527,0.743,51.641,122450636,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1485.262,0.933,1.355,0.744,51.235,52518450,mediumTank,9,R104_Object_430_II
17729,2027.628,1.150,0.723,0.568,50.817,9303558,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.484,1.318,0.791,1.224,56.765,7514635,AT-SPG,4,G101_StuG_III
17953,787.018,0.727,2.507,0.771,51.913,229277082,lightTank,8,A97_M41_Bulldog
17985,517.212,0.749,2.204,0.702,53.906,15366199,lightTank,6,F109_AMD_Panhard_178B
18177,1026.036,0.709,2.514,0.635,50.866,156802913,lightTank,9,R109_T54S
18193,509.884,1.029,1.210,0.939,54.529,204686447,mediumTank,5,G81_Pz_IV_AusfH
18209,1005.341,0.672,2.273,0.601,50.464,220946687,lightTank,9,A100_T49
18241,710.977,0.778,2.592,0.704,52.858,13734446,lightTank,7,F107_Hotchkiss_EBR
18433,785.502,0.704,2.662,0.807,52.458,97100920,lightTank,8,R107_LTB
18449,979.779,0.684,2.592,0.696,50.930,61021729,lightTank,9,G103_RU_251
18465,276.216,1.017,0.104,1.753,55.923,234562,SPG,3,A108_T18_HMC
18497,859.051,0.687,2.674,0.682,51.798,6400715,lightTank,8,F110_Lynx_6x6
18689,631.075,1.174,1.271,0.958,56.629,105466896,heavyTank,6,R13_KV-1s
18705,1668.740,0.902,0.728,0.513,52.719,27763030,heavyTank,9,G110_Typ_205
18721,399.410,0.992,0.109,1.261,54.689,2102295,SPG,4,A27_T82
18753,1018.784,0.765,3.544,0.854,53.379,3214671,lightTank,9,F100_Panhard_EBR_90
18961,781.227,0.690,1.996,0.697,51.646,94188647,lightTank,7,G113_SP_I_C
19009,1348.792,0.815,3.999,0.723,51.656,3235575,lightTank,10,F108_Panhard_EBR_105
19201,1276.149,0.798,3.234,0.693,50.113,32690953,lightTank,10,R132_VNII_100LT
19217,2070.337,1.072,0.600,0.564,49.042,260567798,AT-SPG,10,G121_Grille_15_L63
19457,748.920,0.869,2.289,0.773,52.696,34582757,lightTank,7,R131_Tank_Gavalov
19473,2002.213,0.898,1.021,0.425,51.032,20442947,heavyTank,10,G134_PzKpfw_VII
19489,1372.398,0.751,2.683,0.537,48.549,24236862,lightTank,10,A116_XM551
19713,1644.233,0.899,1.107,0.531,52.785,95869346,heavyTank,9,R151_Object_257_2
19729,1302.482,0.850,0.780,0.561,54.028,59601666,heavyTank,8,G115_Typ_205B
19745,696.653,0.793,2.823,0.730,52.485,9866252,lightTank,7,A112_T71E2R
19969,2019.555,1.021,1.416,0.538,50.724,65972351,mediumTank,10,R148_Object_430_U
19985,1278.001,0.712,3.012,0.630,47.997,3936160,lightTank,10,G125_Spz_57_Rh
20225,2150.909,1.032,1.221,0.421,52.638,38612575,AT-SPG,10,R149_Object_268_4
20241,857.159,0.696,2.727,0.678,52.218,14888916,lightTank,8,G126_HWK_12
20481,1262.830,0.807,0.848,0.501,52.540,34776772,heavyTank,8,R139_IS_M
20737,1669.972,0.893,0.973,0.450,52.677,37123693,heavyTank,9,R153_Object_705
20993,2026.881,0.914,1.084,0.350,50.643,20516143,heavyTank,10,R145_Object_705_A
21249,1724.815,1.000,0.852,0.580,52.321,40285319,AT-SPG,9,R93_Object263
21505,1743.223,1.053,1.340,0.619,52.844,112086752,mediumTank,9,R96_Object_430
21761,1861.589,1.016,1.242,0.675,49.344,2633709,mediumTank,10,R144_K_91
22017,2023.852,0.908,1.478,0.431,49.756,31867242,heavyTank,10,R155_Object_277
43329,229.847,1.207,1.972,2.607,57.775,230,lightTank,2,F111_AM39_Gendron_Somua
43585,927.187,0.765,3.130,0.810,52.528,17891704,lightTank,8,F106_Panhard_EBR_75_Mle1954
44801,271.877,1.069,1.599,1.148,56.986,109660,lightTank,3,R161_T_116
45057,1523.961,1.080,0.497,0.638,51.176,81526012,AT-SPG,8,R159_SU_130PM
45313,530.826,0.771,2.871,0.713,54.505,33735021,lightTank,6,R160_T_50_2
45569,889.723,0.747,2.970,0.687,52.942,12265537,lightTank,8,R158_LT_432
46593,1169.114,1.106,1.097,0.521,55.945,66427,heavyTank,7,R156_IS_2M
46849,2634.296,1.234,1.305,0.451,58.199,1001375,heavyTank,10,R157_Object_279R
47105,527.624,0.959,1.324,0.776,54.863,14394906,mediumTank,5,R154_T_34E_1943
47361,1253.480,0.847,0.996,0.598,51.713,9825070,mediumTank,8,R146_STG_Tday
47377,909.881,0.684,2.609,0.567,51.491,1051667,lightTank,8,G140_HWK_30
47617,1268.840,0.860,1.019,0.612,51.663,4157043,mediumTank,8,R146_STG
47633,266.088,1.421,1.300,1.460,57.318,5926743,lightTank,2,G139_MKA
47873,315.480,1.194,1.178,0.874,55.808,37213653,mediumTank,3,R143_T_29
48129,714.730,0.947,1.161,0.841,53.594,106313,mediumTank,6,R140_M4_Loza
48145,1279.448,0.821,0.766,0.532,53.267,1797798,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1428.220,0.966,0.653,0.521,52.133,864560,AT-SPG,8,R135_T_103
48401,1396.877,0.966,0.711,0.765,51.456,4313520,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1422.608,0.904,1.013,0.480,53.618,78472366,heavyTank,8,R134_Object_252K
48913,1281.845,0.816,0.763,0.517,52.133,19300834,heavyTank,8,G138_VK168_02
49169,815.347,0.943,1.007,0.632,54.380,91545518,heavyTank,6,G136_Tiger_131
49409,1336.141,0.983,1.093,0.606,52.998,1439856,heavyTank,8,R61_Object252_BF
49665,1408.622,0.904,0.998,0.496,53.877,17907949,heavyTank,8,R134_Object_252U
49921,1065.909,0.964,1.135,0.563,53.649,2252878,heavyTank,7,R133_KV_122
49937,1090.883,0.779,1.269,0.815,51.476,746388,mediumTank,8,G119_Panzer58_BF
50193,1433.207,0.996,0.559,0.627,51.128,370386469,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.145,1.256,1.186,1.238,57.145,15129431,lightTank,2,R125_T_45
50961,856.141,0.651,2.505,0.598,51.214,36664335,lightTank,8,G120_M41_90_GrandFinal
51201,604.928,1.251,1.292,1.258,57.870,2422426,heavyTank,5,R38_KV-220_beta
51361,1346.678,1.001,1.296,0.691,51.619,54449604,mediumTank,8,It13_Progetto_M35_mod_46
51457,527.796,1.161,1.098,1.315,55.566,46055983,mediumTank,5,R32_Matilda_II_LL
51473,623.461,1.115,1.824,0.890,54.733,2892440,mediumTank,5,G32_PzV_PzIV
51489,223.809,1.296,2.419,1.230,56.734,6715798,lightTank,2,A19_T2_lt
51553,514.519,0.937,1.061,1.100,52.972,26448223,mediumTank,5,J12_Chi_Nu_Kai
51569,740.704,0.945,1.335,0.812,52.922,25831575,mediumTank,6,Cz01_Skoda_T40
51585,782.019,1.038,0.979,0.865,53.300,47605820,mediumTank,6,S01_Strv_74_A2
51713,596.140,1.169,1.162,1.320,55.039,123131519,heavyTank,5,R33_Churchill_LL
51729,329.056,1.636,1.449,2.255,63.106,4414681,lightTank,3,G36_PzII_J
51745,505.925,1.036,1.382,1.114,55.953,11495707,mediumTank,5,A62_Ram-II
51825,1280.562,0.944,1.070,0.590,51.174,2568298,mediumTank,8,Cz13_T_27
51841,205.486,1.155,1.420,1.073,57.477,740868,lightTank,2,S15_L_60
51985,356.446,1.453,1.365,1.548,58.921,35185681,mediumTank,3,G34_S35_captured
52001,303.535,1.089,1.626,1.216,55.460,13605015,lightTank,3,A33_MTLS-1G14
52065,1123.962,0.810,1.146,0.872,51.144,10513715,mediumTank,8,J18_STA_2_3
52097,1475.943,0.974,0.490,0.789,51.321,112277099,AT-SPG,8,S22_Strv_S1
52225,305.639,1.294,2.143,1.308,56.302,1586125,lightTank,3,R34_BT-SV
52241,483.065,1.578,1.578,1.622,57.133,28986418,heavyTank,4,G35_B-1bis_captured
52257,473.908,1.016,1.601,1.038,54.809,10985458,mediumTank,5,A44_M4A2E4
52321,804.476,0.970,1.021,0.792,54.458,21894782,heavyTank,6,J19_Tiger_I_Jpn
52353,1168.218,0.846,1.193,1.047,52.210,14399,mediumTank,8,S23_Strv_81
52481,376.520,1.273,1.469,1.669,54.481,27788565,lightTank,4,R31_Valentine_LL
52497,308.072,1.874,1.660,2.801,55.562,13341109,lightTank,2,G33_H39_captured
52513,1244.548,0.814,1.154,0.654,51.470,18921695,heavyTank,8,A45_M6A2E1
52561,1706.959,1.016,0.573,0.821,51.742,127953284,AT-SPG,9,GB32_Tortoise
52577,1246.301,0.754,1.442,0.507,52.959,275711,heavyTank,8,J29_Nameless
52609,1122.048,0.745,1.283,0.641,52.289,6026716,mediumTank,8,S23_Strv_81_sabaton
52737,254.093,1.049,1.611,1.561,54.852,1176208,lightTank,3,R67_M3_LL
52769,279.637,1.112,2.497,1.549,57.396,7409046,lightTank,3,A43_M22_Locust
52817,361.555,0.923,1.378,1.337,56.707,743998,mediumTank,4,GB33_Sentinel_AC_I
52833,1075.373,0.766,1.811,0.642,52.367,132070,mediumTank,8,J30_Edelweiss
52865,1512.109,1.045,1.022,0.508,52.935,1748684,heavyTank,8,S25_EMIL_51
52993,363.874,1.101,2.434,0.961,55.598,1039066,mediumTank,4,R68_A-32
53121,1328.574,0.959,1.292,0.696,52.170,2754422,mediumTank,8,S26_Lansen_C
53249,1244.696,0.966,1.079,0.915,51.429,279113592,heavyTank,8,R54_KV-5
53505,332.619,1.463,1.600,1.700,55.766,51754202,lightTank,3,R56_T-127
53537,209.560,1.175,1.521,1.222,58.115,1453774,lightTank,2,A74_T1_E6
53585,529.222,1.084,0.782,1.407,54.555,19191578,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.671,1.228,0.815,1.359,53.204,11863004,AT-SPG,5,R78_SU_85I
53793,1130.697,0.846,1.308,0.903,51.902,2057847,mediumTank,8,A81_T95_E2
53841,822.412,1.061,0.576,1.249,52.758,24034233,heavyTank,6,GB63_TOG_II
54017,645.848,1.285,1.389,1.134,58.362,27412777,heavyTank,5,R38_KV-220
54033,619.478,1.151,1.896,0.836,55.894,33721,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,991.855,1.011,0.763,1.181,53.884,20035373,AT-SPG,7,GB71_AT_15A
54273,408.969,1.867,0.945,1.493,58.603,1716405,AT-SPG,3,R50_SU76I
54289,1267.041,0.796,0.880,0.817,51.829,685089814,heavyTank,8,G51_Lowe
54353,607.185,1.237,1.567,1.157,56.746,20960101,heavyTank,5,GB51_Excelsior
54529,245.053,1.378,1.405,1.497,56.356,35377446,lightTank,2,R84_Tetrarch_LL
54545,523.215,1.001,1.528,1.117,54.781,102820541,mediumTank,5,G46_T-25
54609,308.808,1.225,0.127,1.561,56.546,1183673,SPG,3,GB78_Sexton_I
54785,812.705,1.084,0.557,0.753,53.411,82113685,AT-SPG,6,R49_SU100Y
54801,269.541,1.107,2.751,1.563,58.855,3924066,lightTank,3,G50_T-15
54865,203.172,1.349,1.596,1.263,56.300,6816868,lightTank,2,GB76_Mk_VIC
55057,534.605,1.059,1.223,1.222,52.792,1079719,mediumTank,5,G70_PzIV_Hydro
55073,202.073,1.334,1.647,1.249,57.233,5700340,lightTank,2,A93_T7_Combat_Car
55121,1000.205,0.906,1.074,1.048,53.719,74312614,heavyTank,7,GB52_A45
55297,1067.703,1.141,0.764,0.887,52.868,264780030,AT-SPG,7,R89_SU122_44
55313,1253.502,0.917,0.769,1.052,51.118,131233872,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1015.688,1.243,1.430,1.507,51.928,690396978,AT-SPG,7,G48_E-25
55633,1151.166,0.786,1.238,0.778,51.721,94171685,mediumTank,8,GB70_N_FV4202_105
55841,1952.537,1.002,1.283,0.643,49.501,2266169,mediumTank,10,A95_T95_E6
55889,753.352,1.064,2.189,0.952,55.607,56815249,mediumTank,6,GB85_Cromwell_Berlin
56081,1464.912,0.905,0.987,0.279,54.170,20157,heavyTank,8,G141_VK7501K
56097,695.329,0.951,1.280,1.032,54.321,5914791,mediumTank,6,A104_M4A3E8A
56145,773.192,0.960,0.962,0.999,53.576,4155687,mediumTank,6,GB35_Sentinel_AC_IV
56353,1039.747,0.985,0.730,1.184,52.276,24935437,AT-SPG,7,A101_M56
56577,273.878,1.190,1.313,1.551,55.795,46056496,lightTank,3,R86_LTP
56609,1013.885,0.942,0.785,0.803,53.685,70174443,AT-SPG,7,A102_T28_concept
56657,1260.035,0.792,1.172,0.575,52.159,21844967,heavyTank,8,GB93_Caernarvon_AX
56913,1184.864,0.791,1.362,0.647,52.851,9083247,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,796.255,1.027,0.713,0.980,52.310,102071362,AT-SPG,6,G41_DickerMax
57121,1137.494,0.810,1.247,0.882,51.909,12881029,mediumTank,8,A63_M46_Patton_KR
57169,806.283,1.017,0.971,0.771,53.734,420662,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,717.177,0.927,1.029,1.192,52.907,21845709,mediumTank,6,G77_PzIV_Schmalturm
57377,1129.837,0.782,1.313,0.748,51.033,108231403,mediumTank,8,A111_T25_Pilot
57425,1616.997,1.108,1.066,0.661,55.339,1091573,mediumTank,8,GB97_Chimera
57617,907.423,0.986,1.317,1.068,53.389,26595542,mediumTank,7,G78_Panther_M10
57633,692.259,0.676,2.748,0.693,52.186,45598,lightTank,7,A112_T71E2
57681,886.890,1.161,0.765,1.013,54.641,1642455,AT-SPG,6,GB96_Excalibur
57889,797.127,0.687,2.996,0.753,52.283,8776317,lightTank,8,A99_T92_LT
57937,2295.202,1.061,1.387,0.507,51.946,2995565,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,832.761,1.079,1.303,0.762,54.821,65908590,mediumTank,6,R108_T34_85M
58369,1956.250,0.875,1.498,0.510,49.776,21340137,heavyTank,10,R110_Object_260
58449,755.691,0.644,2.624,0.392,52.959,819,lightTank,8,GB101_FV1066_Senlac
58625,1303.593,0.944,0.441,0.601,51.442,40260,AT-SPG,8,R111_ISU130
58641,1979.937,0.935,1.031,0.425,51.395,8826035,heavyTank,10,G92_VK7201
58657,1269.612,0.773,1.221,0.486,52.919,12732348,heavyTank,8,A115_Chrysler_K_GF
58705,1026.419,0.681,2.751,0.739,52.556,84931,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1300.544,0.896,1.040,0.670,53.733,6967536,heavyTank,8,R113_Object_730
58913,1221.565,0.802,1.229,0.699,52.967,21117522,heavyTank,8,A117_T26E5
58961,1345.775,0.743,2.671,0.576,51.030,27983,lightTank,10,GB100_Manticore
59137,1131.917,1.058,1.082,0.723,54.593,31640189,heavyTank,7,R71_IS_2B
59169,1224.669,0.817,1.248,0.741,53.237,7348103,heavyTank,8,A117_T26E5_Patriot
59393,785.420,1.014,1.458,0.912,54.707,49685787,mediumTank,6,R117_T34_85_Rudy
59425,1281.748,0.758,0.835,0.529,51.892,6328624,heavyTank,8,A13_T34_hvy_BF
59473,860.313,0.667,2.405,0.674,52.372,306936,lightTank,8,GB102_LHMTV
59649,1054.809,1.112,0.594,0.819,52.953,12956832,AT-SPG,7,R116_ISU122C_Berlin
59665,319.154,1.255,1.352,1.094,56.548,1260171,mediumTank,3,G100_Gtraktor_Krupp
59681,744.798,0.967,1.188,0.822,54.972,3812510,mediumTank,6,A118_M4_Thunderbolt
59729,664.667,0.680,2.184,0.767,52.606,303239,lightTank,7,GB104_GSR_3301_Setter
59905,1145.069,0.849,1.236,0.769,52.263,76159387,mediumTank,8,R112_T54_45
59937,1050.984,1.016,1.183,0.733,55.744,436573,mediumTank,7,A121_M26_Cologne
60161,890.469,1.142,1.049,1.000,57.593,27586,heavyTank,6,R114_Object_244
60177,1107.888,0.805,1.086,0.902,50.902,32060068,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1316.624,0.810,1.252,0.467,53.597,270292,heavyTank,8,A115_Chrysler_K
60417,1426.095,0.998,0.934,0.511,53.708,25887181,heavyTank,8,R115_IS-3_auto
60433,221.569,1.217,1.846,1.524,58.398,1210014,lightTank,2,G108_PzKpfwII_AusfD
60449,1530.762,1.071,0.761,0.574,53.546,19851652,AT-SPG,8,A122_TS-5
60689,533.439,1.096,0.627,1.483,53.386,17528191,AT-SPG,5,G104_Stug_IV
60737,800.479,1.060,1.312,0.741,55.173,44117,mediumTank,6,F113_Bretagne_Panther
60929,258.276,1.048,1.781,0.928,55.703,31075461,lightTank,3,R105_BT_7A
60945,1559.087,0.961,1.366,0.745,51.556,69420587,mediumTank,9,G105_T-55_NVA_DDR
60993,843.191,1.114,1.135,0.516,53.039,1648,mediumTank,6,F85_M4A1_FL10
61217,907.844,1.190,0.962,0.869,55.188,398559,AT-SPG,6,A123_T78
61249,619.201,1.172,0.842,0.941,54.282,9786932,AT-SPG,5,F112_M10_RBFM
61441,485.562,1.231,1.080,1.012,56.638,12956518,mediumTank,4,R118_T28_F30
61457,492.755,0.941,1.245,1.012,54.437,453369,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1116.075,0.948,1.092,0.601,54.732,1036485,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,820.816,0.759,3.087,0.877,53.219,29045585,lightTank,8,F97_ELC_EVEN_90
61697,1884.001,1.026,1.606,0.772,53.155,3560548,mediumTank,10,R120_T22SR_A22
61713,1044.945,1.009,0.555,1.047,52.614,12658512,AT-SPG,7,G109_Steyr_WT
61761,1386.688,0.957,0.682,0.747,51.518,9075183,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1169.452,0.877,1.428,0.760,52.081,12984187,mediumTank,8,R122_T44_100
61969,1174.887,0.933,0.824,1.294,50.238,358326,AT-SPG,8,G112_KanonenJagdPanzer
62001,870.548,0.713,2.587,0.699,51.160,439073,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1253.475,0.789,1.016,0.653,53.107,6387018,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1238.784,0.835,0.708,0.734,53.709,7626,AT-SPG,8,R121_KV4_KTT
62273,1491.621,1.066,0.728,0.597,52.854,17359167,heavyTank,8,F84_Somua_SM
62481,1477.786,1.038,0.528,0.591,51.717,3550207,AT-SPG,8,G114_Skorpian
62529,1355.484,0.992,1.065,0.689,51.797,70484723,mediumTank,8,F19_Lorraine40t
62785,1283.514,0.781,1.015,0.562,53.175,23374094,heavyTank,8,F74_AMX_M4_1949
62977,1225.254,0.901,1.530,0.720,52.342,64495507,mediumTank,8,R127_T44_100_P
62993,1097.884,0.948,1.067,0.843,54.514,7048721,heavyTank,7,G118_VK4503
63041,1252.911,0.850,0.842,0.644,51.191,86151380,mediumTank,8,F73_M4A1_Revalorise
63233,1251.638,0.794,0.884,0.667,53.222,152153,heavyTank,8,R128_KV4_Kreslavskiy
63249,543.533,1.002,1.072,1.067,54.642,2003227,mediumTank,5,G116_Turan_III_prot
63281,1431.483,1.066,0.797,0.679,52.646,53476959,AT-SPG,8,Ch39_WZ120_1G_FT
63297,724.313,0.785,2.385,0.799,52.071,21927134,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,230.609,0.804,1.073,1.366,58.183,580036,lightTank,3,G117_Toldi_III
63537,1829.191,0.950,1.259,0.697,49.923,704331,mediumTank,10,Ch25_121_mod_1971B
63553,1110.352,0.811,1.410,0.953,50.785,149527028,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1171.659,0.871,1.235,1.326,53.751,3773,mediumTank,8,G119_Panzer58
