tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10513,1217.690,0.849,1.161,0.899,52.177,79217113,heavyTank,8,G67_VK4502A
10529,597.092,1.149,1.371,1.375,54.239,587578088,AT-SPG,5,A58_T67
10577,193.702,1.283,0.205,1.149,56.537,1720464,SPG,2,GB25_Loyd_Gun_Carriage
10753,1574.085,0.865,0.917,0.658,51.416,233311025,heavyTank,9,R63_ST_I
10769,1048.684,0.908,0.939,1.014,54.153,183393987,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.871,0.880,1.226,0.653,49.141,251914873,heavyTank,10,A69_T110E5
10817,984.070,0.898,0.676,1.057,53.316,35122289,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.579,0.964,0.093,1.792,54.234,11053160,SPG,4,GB26_Birch_Gun
11009,1211.226,0.822,0.813,0.827,52.216,138841698,heavyTank,8,R73_KV4
11025,1017.177,0.979,0.464,0.979,51.053,102799453,AT-SPG,7,G43_Sturer_Emil
11041,976.976,0.925,0.889,1.164,53.096,165415713,AT-SPG,7,A72_T25_2
11073,1659.279,1.037,0.859,0.788,51.854,82048845,AT-SPG,9,F37_AMX50_Foch
11089,597.751,1.114,0.106,1.541,55.084,77026958,SPG,5,GB28_Bishop
11265,801.062,0.996,0.895,0.842,54.415,223358607,heavyTank,6,R72_T150
11281,494.276,1.278,0.780,1.549,56.061,51511728,AT-SPG,4,G39_Marder_III
11297,1332.172,0.937,0.522,0.909,51.243,293578327,AT-SPG,8,A68_T28_Prototype
11345,940.648,0.883,0.061,1.544,52.454,54845442,SPG,7,GB29_Crusader_5inch
11521,1519.662,0.857,1.153,0.705,50.441,755030838,heavyTank,9,R81_IS8
11537,1369.532,0.990,0.681,0.888,51.140,173631346,AT-SPG,8,G71_JagdPantherII
11553,792.373,1.013,1.227,1.168,53.326,664689806,AT-SPG,6,A41_M18_Hellcat
11585,745.389,0.943,0.616,1.072,52.996,23931005,AT-SPG,6,F34_ARL_V39
11601,1424.004,0.836,0.027,0.823,50.783,57710009,SPG,9,GB30_FV3805
11777,628.557,1.152,0.847,1.095,55.005,536190286,heavyTank,5,R80_KV1
11793,818.837,1.013,0.569,1.126,51.443,127942220,AT-SPG,6,G40_Nashorn
11809,876.094,0.994,1.617,1.203,52.514,2179982,mediumTank,7,A86_T23E3
11841,1576.729,0.931,0.053,0.970,50.031,254072402,SPG,10,F38_Bat_Chatillon155_58
11857,766.758,1.003,0.157,1.867,53.576,222812885,SPG,6,GB77_FV304
12049,2005.284,1.005,0.601,0.426,50.933,284552703,AT-SPG,10,G72_JagdPz_E100
12097,1279.328,0.931,0.730,0.933,51.150,76297547,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1176.723,0.843,0.027,0.888,51.122,54149123,SPG,8,GB79_FV206
12289,683.272,0.994,1.817,1.086,54.334,46824828,mediumTank,6,R57_A43
12305,1833.004,0.911,1.318,0.678,49.511,126064853,mediumTank,10,G73_E50_Ausf_M
12369,1679.833,0.753,0.021,0.731,50.699,64090135,SPG,10,GB31_Conqueror_Gun
12545,903.550,0.919,1.554,0.844,52.836,53514289,mediumTank,7,R59_A44
12561,265.812,1.168,2.621,1.369,56.030,99188198,lightTank,3,G63_PzI_ausf_C
12577,519.458,0.973,1.743,0.934,55.583,1424982,mediumTank,5,A78_M4_Improved
12817,243.644,1.279,1.901,1.497,56.194,242483,lightTank,2,G53_PzI
12881,500.760,0.992,1.373,0.962,54.655,12053151,mediumTank,5,GB50_Sherman_III
13073,289.372,1.004,1.605,1.460,57.880,6455172,lightTank,3,G82_Pz_II_AusfG
13089,2010.362,0.973,0.747,0.503,49.994,223033095,AT-SPG,10,A83_T110E4
13121,382.725,1.294,1.070,1.614,57.942,3771691,mediumTank,3,F44_Somua_S35
13137,1644.405,0.999,0.541,0.745,50.547,69512804,AT-SPG,9,GB81_FV4004
13313,1147.847,0.874,1.216,0.903,50.413,66979915,mediumTank,8,R60_Object416
13329,421.889,1.195,1.065,1.264,55.732,5147114,heavyTank,4,G90_DW_II
13345,1140.380,0.842,1.023,0.945,51.187,505816926,mediumTank,8,A80_T26_E4_SuperPershing
13393,587.143,1.053,0.519,1.475,54.121,8000869,AT-SPG,5,GB44_Archer
13569,2041.779,1.045,0.724,0.633,48.721,220313596,AT-SPG,10,R88_Object268
13585,376.417,1.070,1.584,1.263,57.322,1167100,mediumTank,4,G86_VK2001DB
13825,1744.125,0.939,1.394,0.748,48.745,241190408,mediumTank,10,R87_T62A
13841,1133.594,0.818,1.121,0.983,51.335,62432116,mediumTank,8,G88_Indien_Panzer
13857,2039.033,0.983,0.686,0.447,51.436,89567094,AT-SPG,10,A85_T110E3
13889,2046.351,1.098,0.792,0.609,49.848,95374235,AT-SPG,10,F64_AMX_50Fosh_155
13905,1980.033,1.056,0.381,0.385,50.006,76504753,AT-SPG,10,GB83_FV4005
14097,706.693,0.965,1.577,1.107,54.573,35864435,mediumTank,6,G87_VK3002DB_V1
14113,1842.572,0.927,1.256,0.663,49.349,74552092,mediumTank,10,A120_M48A5
14145,403.711,0.631,2.372,0.759,53.333,215175645,lightTank,5,F62_ELC_AMX
14161,1059.118,1.032,0.785,0.979,52.948,51917563,AT-SPG,7,GB41_Challenger
14353,668.679,0.603,2.017,0.709,51.663,4717029,lightTank,7,G85_Auf_Panther
14401,1386.909,0.855,0.037,0.973,50.626,172083704,SPG,9,F67_Bat_Chatillon155_55
14417,767.653,0.990,0.833,1.139,52.966,31027476,AT-SPG,6,GB45_Achilles_IIC
14609,1892.303,0.969,1.171,0.758,48.789,97109955,mediumTank,10,G89_Leopard1
14625,1152.474,0.909,1.240,1.033,50.928,190173606,mediumTank,8,A90_T69
14657,390.261,0.990,0.099,1.509,54.625,15961152,SPG,4,F66_AMX_Ob_Am105
14673,1321.813,0.943,0.709,0.899,50.891,98742501,AT-SPG,8,GB80_Charioteer
14865,1623.384,0.955,1.121,0.806,50.276,139391763,mediumTank,9,G91_Pro_Ag_A
14881,1969.105,1.015,0.829,0.580,48.577,352527131,heavyTank,10,A67_T57_58
14913,387.897,0.942,0.897,1.187,55.077,2326866,mediumTank,4,F70_SARL42
15105,310.515,1.223,1.325,1.568,56.654,9749116,lightTank,3,R43_T-70
15121,212.009,1.030,0.124,0.789,55.323,214508,SPG,2,G93_GW_Mk_VIe
15137,502.235,0.621,2.135,0.698,52.445,34085213,lightTank,6,A71_T21
15169,262.555,1.242,0.817,1.835,57.365,283453,lightTank,2,F50_FCM36_20t
15361,231.836,1.314,1.316,1.723,58.875,5129038,lightTank,2,R42_T-60
15377,1223.769,0.826,0.024,0.775,51.384,186422232,SPG,8,G94_GW_Tiger_P
15393,1591.694,1.036,0.940,0.755,50.356,280745999,heavyTank,9,A89_T54E1
15425,1769.726,0.924,1.338,0.759,49.314,14543420,mediumTank,10,F72_AMX_30
15441,1119.320,0.778,1.087,0.839,51.901,1280583,mediumTank,8,GB87_Chieftain_T95_turret
15617,1954.748,1.108,1.495,0.748,51.780,36484265,mediumTank,10,R95_Object_907
15633,414.786,1.064,0.089,1.549,54.875,29837111,SPG,4,G95_Pz_Sfl_IVb
15649,710.575,0.728,2.373,0.689,51.352,308324582,lightTank,7,A103_T71E1
15681,1539.391,0.922,1.348,0.781,50.833,84568183,mediumTank,9,F71_AMX_30_prototype
15697,1956.260,0.873,1.007,0.486,49.628,97600375,heavyTank,10,GB91_Super_Conqueror
15873,331.740,0.929,1.502,1.325,55.661,9867548,lightTank,4,R44_T80
15889,724.895,0.947,1.314,1.029,53.542,47302183,mediumTank,6,G96_VK3002M
15905,1861.903,0.930,1.295,0.698,49.940,8702497,mediumTank,10,A92_M60
15937,250.167,1.381,0.931,2.082,59.054,943175,lightTank,2,F49_RenaultR35
15953,1978.277,0.971,0.710,0.572,51.616,17365925,AT-SPG,10,GB92_FV217
16129,979.084,0.885,0.035,0.904,51.959,110580761,SPG,7,R91_SU14_1
16145,591.806,1.062,0.666,1.092,52.555,59083247,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1470.075,0.827,0.029,0.932,50.734,341947515,SPG,9,A88_M53_55
16209,593.140,0.922,1.454,0.864,54.305,367828,mediumTank,5,GB107_Cavalier
16385,582.200,1.039,0.082,1.244,53.434,26205580,SPG,5,R100_SU122A
16401,1721.092,1.032,0.509,0.825,50.313,375580826,AT-SPG,9,G97_Waffentrager_IV
16417,823.684,1.013,0.055,1.334,53.356,286774859,SPG,6,A87_M44
16449,1183.225,0.752,0.726,0.648,51.914,2692892,heavyTank,8,F81_Char_de_65t
16641,472.014,0.677,2.629,0.794,52.760,47956274,lightTank,6,R101_MT25
16657,1450.397,1.065,0.451,0.936,50.864,755469622,AT-SPG,8,G99_RhB_Waffentrager
16673,529.332,0.616,2.255,0.742,52.351,168816157,lightTank,6,A94_T37
16705,1706.304,0.882,1.165,0.496,52.400,29440647,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1783.216,0.960,1.414,0.776,49.043,272858203,mediumTank,10,R97_Object_140
16913,2151.647,1.268,0.476,0.736,48.722,172591827,AT-SPG,10,G98_Waffentrager_E100
16961,1859.599,0.812,1.180,0.477,49.535,5211139,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,336.947,1.288,1.277,1.149,56.643,1802350,mediumTank,3,G83_Pz_IV_AusfA
17217,1347.533,0.813,2.518,0.550,48.916,70788742,lightTank,10,F88_AMX_13_105
17425,400.206,1.008,1.308,0.961,55.952,5010677,mediumTank,4,G80_Pz_IV_AusfD
17473,802.597,0.712,2.538,0.763,51.445,117376157,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1463.838,0.923,1.338,0.764,51.069,48724096,mediumTank,9,R104_Object_430_II
17729,1977.640,1.126,0.704,0.570,51.072,15400097,AT-SPG,10,F64_AMX_50Fosh_B
17937,476.559,1.322,0.791,1.226,56.526,8443587,AT-SPG,4,G101_StuG_III
17953,782.176,0.727,2.517,0.800,51.896,183341718,lightTank,8,A97_M41_Bulldog
17985,502.028,0.734,2.290,0.708,53.603,28689355,lightTank,6,F109_AMD_Panhard_178B
18177,1007.688,0.701,2.561,0.652,50.888,137110091,lightTank,9,R109_T54S
18193,511.898,1.033,1.222,0.959,54.500,194545960,mediumTank,5,G81_Pz_IV_AusfH
18209,997.315,0.666,2.345,0.608,50.530,210205224,lightTank,9,A100_T49
18241,668.259,0.729,2.681,0.702,53.064,30491945,lightTank,7,F107_Hotchkiss_EBR
18433,776.203,0.699,2.668,0.834,52.353,78799581,lightTank,8,R107_LTB
18449,969.231,0.681,2.635,0.714,51.007,49301740,lightTank,9,G103_RU_251
18465,278.025,0.963,0.103,1.651,54.725,266547,SPG,3,A108_T18_HMC
18497,817.269,0.657,2.757,0.713,51.587,20813409,lightTank,8,F110_Lynx_6x6
18689,628.881,1.161,1.271,0.956,56.365,103634342,heavyTank,6,R13_KV-1s
18705,1618.772,0.876,0.720,0.516,52.520,36712632,heavyTank,9,G110_Typ_205
18721,397.511,0.988,0.109,1.276,54.517,2169894,SPG,4,A27_T82
18753,969.122,0.739,3.609,0.880,53.305,14973493,lightTank,9,F100_Panhard_EBR_90
18961,758.848,0.683,2.030,0.720,51.565,85699574,lightTank,7,G113_SP_I_C
19009,1271.610,0.772,3.800,0.759,51.061,44543764,lightTank,10,F108_Panhard_EBR_105
19201,1227.346,0.774,3.145,0.694,50.451,35430650,lightTank,10,R132_VNII_100LT
19217,2020.268,1.052,0.573,0.564,49.450,291550781,AT-SPG,10,G121_Grille_15_L63
19457,715.235,0.833,2.302,0.785,52.391,40172080,lightTank,7,R131_Tank_Gavalov
19473,1933.266,0.870,0.993,0.420,50.892,28044634,heavyTank,10,G134_PzKpfw_VII
19489,1321.387,0.724,2.590,0.534,48.630,24706290,lightTank,10,A116_XM551
19713,1569.274,0.867,1.106,0.534,52.335,145417701,heavyTank,9,R151_Object_257_2
19729,1280.636,0.841,0.774,0.560,53.578,76956582,heavyTank,8,G115_Typ_205B
19745,672.275,0.768,2.812,0.759,52.319,10291446,lightTank,7,A112_T71E2R
19969,1906.501,0.965,1.334,0.539,50.376,146917593,mediumTank,10,R148_Object_430_U
19985,1252.890,0.703,2.924,0.652,48.314,3126090,lightTank,10,G125_Spz_57_Rh
20225,2042.213,0.972,1.183,0.415,52.594,81295118,AT-SPG,10,R149_Object_268_4
20241,826.260,0.674,2.751,0.695,51.972,14658013,lightTank,8,G126_HWK_12
20257,614.732,1.213,1.212,0.837,56.518,1860113,mediumTank,4,A129_T6_medium
20481,1244.480,0.800,0.851,0.513,52.088,45573169,heavyTank,8,R139_IS_M
20737,1614.438,0.859,0.961,0.448,52.179,63949019,heavyTank,9,R153_Object_705
20993,1947.206,0.872,1.045,0.350,50.162,62870418,heavyTank,10,R145_Object_705_A
21249,1669.731,0.957,0.857,0.581,51.996,74098910,AT-SPG,9,R93_Object263
21505,1651.673,0.999,1.306,0.621,52.189,193991196,mediumTank,9,R96_Object_430
21761,1814.560,1.001,1.134,0.702,49.361,7166150,mediumTank,10,R144_K_91
22017,1917.733,0.863,1.428,0.425,50.003,104749155,heavyTank,10,R155_Object_277
22273,1940.035,0.935,0.914,0.476,51.098,6064138,heavyTank,10,R169_ST_II
22529,1636.520,0.906,1.085,0.481,52.266,35306473,heavyTank,9,R171_IS_3_II
22785,1283.302,0.842,0.835,0.542,52.285,36354936,heavyTank,8,R170_IS_2_II
23041,404.340,1.013,1.766,1.396,55.971,431309,lightTank,3,R174_BT-5
31233,1145.439,1.008,0.900,0.525,54.163,22674072,heavyTank,7,R175_IS_2_screen
31745,1407.081,1.002,0.343,0.465,51.373,16030062,AT-SPG,8,R177_ISU_152K_BL10
32001,1807.635,0.807,1.315,0.326,51.578,10869,heavyTank,10,R178_Object_780
32257,1287.606,0.864,1.150,0.615,51.116,16839772,mediumTank,8,R180_Object_274_A
32769,1671.111,1.031,1.024,0.727,52.001,871167,AT-SPG,9,R183_K_91_PT
43329,269.974,1.149,1.831,2.152,55.168,92581,lightTank,2,F111_AM39_Gendron_Somua
43585,868.245,0.718,3.299,0.809,52.410,53309189,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,279.583,1.011,0.872,1.708,54.687,1995463,lightTank,2,F42_AMR_35
44289,1392.970,0.923,1.051,0.460,52.401,47494291,heavyTank,8,R165_Object_703_II
44545,1648.454,0.869,1.266,0.440,53.300,8038798,heavyTank,9,R119_Object_777
44801,319.184,0.907,1.741,1.143,55.136,9684101,lightTank,3,R161_T_116
45057,1479.045,1.054,0.463,0.636,50.785,254734127,AT-SPG,8,R159_SU_130PM
45313,530.857,0.763,3.033,0.731,54.077,92318026,lightTank,6,R160_T_50_2
45569,834.939,0.686,3.003,0.673,51.922,40213058,lightTank,8,R158_LT_432
45585,752.006,1.132,1.431,1.086,54.753,176747,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1220.104,0.932,1.500,0.786,51.738,4557849,mediumTank,8,G154_Kpz_07_RH
46097,470.362,0.810,0.810,1.528,54.743,1427171,AT-SPG,4,G151_Pz_Sfl_IC
46353,1661.810,0.970,1.238,0.724,50.580,1698722,mediumTank,9,G147_Kunze_Panzer
46593,1174.603,1.076,1.089,0.543,55.586,529051,heavyTank,7,R156_IS_2M
46609,1133.674,0.793,0.960,0.691,52.823,660746,mediumTank,8,G142_M48RPz
46849,2386.257,1.078,1.246,0.422,55.308,12345185,heavyTank,10,R157_Object_279R
46865,1345.088,0.796,1.341,0.467,51.988,24108863,heavyTank,8,G143_E75_TS
47105,545.943,0.969,1.363,0.836,54.588,24238688,mediumTank,5,R154_T_34E_1943
47121,1812.431,1.053,1.456,0.717,53.412,15829420,mediumTank,9,G144_Kpz_50t
47361,1268.831,0.856,0.982,0.615,50.943,49967231,mediumTank,8,R146_STG_Tday
47377,857.231,0.629,2.685,0.560,50.789,10070247,lightTank,8,G140_HWK_30
47617,1239.416,0.846,0.998,0.626,50.953,9662338,mediumTank,8,R146_STG
47633,307.559,1.407,1.286,1.603,56.438,14407959,lightTank,2,G139_MKA
47873,347.683,1.157,1.129,0.919,54.975,57812131,mediumTank,3,R143_T_29
48129,719.277,0.936,1.189,0.839,53.024,226889,mediumTank,6,R140_M4_Loza
48145,1253.800,0.814,0.763,0.535,52.954,2633240,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1395.705,0.926,0.629,0.548,51.968,4729150,AT-SPG,8,R135_T_103
48401,1379.757,0.956,0.658,0.782,51.450,18997137,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1384.636,0.879,1.008,0.468,52.949,118459693,heavyTank,8,R134_Object_252K
48913,1256.484,0.808,0.755,0.527,52.033,23413484,heavyTank,8,G138_VK168_02
49169,808.580,0.938,1.019,0.639,54.167,101389245,heavyTank,6,G136_Tiger_131
49409,1374.661,0.953,1.068,0.488,52.531,18203747,heavyTank,8,R61_Object252_BF
49665,1379.175,0.883,1.001,0.476,53.159,27045307,heavyTank,8,R134_Object_252U
49921,1049.670,0.936,1.148,0.547,53.558,4233145,heavyTank,7,R133_KV_122
49937,1120.103,0.788,1.197,0.760,51.271,4093850,mediumTank,8,G119_Panzer58_BF
50193,1401.234,0.982,0.539,0.628,50.952,496377591,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1208.268,0.823,1.166,0.705,51.262,410783,mediumTank,8,A136_T42
50849,2158.134,1.155,1.184,0.641,51.800,1675162,mediumTank,10,It20_Carro_Combattimento_45t
50945,250.747,1.210,1.150,1.345,56.528,17062663,lightTank,2,R125_T_45
50961,828.317,0.634,2.510,0.610,50.891,34607980,lightTank,8,G120_M41_90_GrandFinal
50977,554.797,0.703,2.413,0.664,54.134,9292567,lightTank,6,A134_M24E2_SuperChaffee
51089,1339.214,0.897,1.268,0.630,50.852,33271529,mediumTank,8,Pl19_CS_52_LIS
51105,1438.361,0.950,1.061,0.455,51.787,25514618,heavyTank,8,It18_Progetto_C45_mod_71
51201,608.543,1.250,1.316,1.289,57.696,1944453,heavyTank,5,R38_KV-220_beta
51233,1426.274,0.952,0.927,0.531,51.224,6512945,heavyTank,8,A132_T77
51313,1155.098,0.995,1.074,0.722,56.018,144302,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,779.509,0.998,1.447,0.900,54.212,13184824,mediumTank,6,Pl16_T34_85_Rudy
51361,1336.672,0.995,1.300,0.708,51.117,202869837,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.302,1.157,1.103,1.344,55.419,42318492,mediumTank,5,R32_Matilda_II_LL
51473,814.789,1.380,2.067,1.045,56.985,5543278,mediumTank,5,G32_PzV_PzIV
51489,239.532,1.279,2.408,1.291,56.230,7549012,lightTank,2,A19_T2_lt
51553,512.531,0.935,1.066,1.127,52.989,23653537,mediumTank,5,J12_Chi_Nu_Kai
51569,736.397,0.939,1.335,0.819,52.825,25263341,mediumTank,6,Cz01_Skoda_T40
51585,790.289,1.036,0.986,0.876,53.080,56900593,mediumTank,6,S01_Strv_74_A2
51713,603.101,1.171,1.174,1.329,54.917,112828182,heavyTank,5,R33_Churchill_LL
51729,396.014,1.650,1.377,2.380,62.508,5405015,lightTank,3,G36_PzII_J
51745,513.815,1.046,1.393,1.149,55.889,10731889,mediumTank,5,A62_Ram-II
51825,1213.514,0.887,1.101,0.669,50.510,10350442,mediumTank,8,Cz13_T_27
51841,224.939,1.073,1.426,1.183,56.261,780700,lightTank,2,S15_L_60
51985,392.940,1.476,1.353,1.638,58.574,39558233,mediumTank,3,G34_S35_captured
52001,318.624,1.076,1.605,1.287,55.122,18205492,lightTank,3,A33_MTLS-1G14
52049,1451.639,0.886,1.080,0.328,55.157,15210,heavyTank,8,GB111_Charlemagne
52065,1124.165,0.801,1.220,0.820,51.074,21497127,mediumTank,8,J18_STA_2_3
52097,1435.979,0.957,0.473,0.792,50.953,169866704,AT-SPG,8,S22_Strv_S1
52225,341.883,1.271,2.182,1.365,56.298,1812015,lightTank,3,R34_BT-SV
52241,486.540,1.539,1.570,1.626,56.565,29633937,heavyTank,4,G35_B-1bis_captured
52257,473.141,1.014,1.614,1.056,54.800,9831374,mediumTank,5,A44_M4A2E4
52305,1502.866,1.142,0.613,0.732,51.845,31561501,AT-SPG,8,GB109_GSOR_1008
52321,806.804,0.964,1.035,0.780,54.340,23054641,heavyTank,6,J19_Tiger_I_Jpn
52353,1124.878,0.767,1.234,0.768,52.259,305109,mediumTank,8,S23_Strv_81
52481,375.823,1.256,1.467,1.699,54.362,26744016,lightTank,4,R31_Valentine_LL
52497,325.835,1.878,1.613,2.881,56.085,12773293,lightTank,2,G33_H39_captured
52513,1243.945,0.808,1.159,0.624,51.408,20927327,heavyTank,8,A45_M6A2E1
52561,1733.205,1.034,0.598,0.798,52.492,150665533,AT-SPG,9,GB32_Tortoise
52577,1224.853,0.753,1.460,0.504,52.704,324663,heavyTank,8,J29_Nameless
52609,1094.683,0.737,1.283,0.670,52.006,6416579,mediumTank,8,S23_Strv_81_sabaton
52737,263.986,1.017,1.610,1.594,54.178,1079756,lightTank,3,R67_M3_LL
52769,295.856,1.109,2.469,1.640,57.104,7675475,lightTank,3,A43_M22_Locust
52817,372.988,0.923,1.397,1.382,56.226,819797,mediumTank,4,GB33_Sentinel_AC_I
52833,1058.515,0.763,1.779,0.697,51.979,144911,mediumTank,8,J30_Edelweiss
52865,1405.124,0.956,1.032,0.516,51.952,27887346,heavyTank,8,S25_EMIL_51
52993,451.219,1.188,2.525,1.037,56.005,1233109,mediumTank,4,R68_A-32
53121,1294.608,0.922,1.265,0.716,51.445,26501331,mediumTank,8,S26_Lansen_C
53249,1239.231,0.961,1.084,0.922,51.384,259171591,heavyTank,8,R54_KV-5
53505,337.656,1.449,1.591,1.744,55.649,50312860,lightTank,3,R56_T-127
53537,224.053,1.158,1.525,1.271,57.539,1446253,lightTank,2,A74_T1_E6
53585,533.531,1.082,0.787,1.426,54.453,18132491,mediumTank,5,GB68_Matilda_Black_Prince
53761,601.780,1.238,0.819,1.397,53.168,11284811,AT-SPG,5,R78_SU_85I
53793,1112.993,0.839,1.308,0.928,51.743,1893775,mediumTank,8,A81_T95_E2
53841,820.554,1.057,0.577,1.260,52.803,23021761,heavyTank,6,GB63_TOG_II
54017,677.383,1.276,1.434,1.090,57.712,31458538,heavyTank,5,R38_KV-220
54033,745.805,1.274,1.961,0.840,56.962,66181,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.668,1.006,0.775,1.163,54.307,20446667,AT-SPG,7,GB71_AT_15A
54273,470.440,1.836,0.912,1.525,58.040,1941743,AT-SPG,3,R50_SU76I
54289,1261.020,0.788,0.897,0.802,51.877,677428259,heavyTank,8,G51_Lowe
54353,622.910,1.243,1.588,1.165,56.737,20773420,heavyTank,5,GB51_Excelsior
54529,247.422,1.373,1.416,1.543,56.297,31805353,lightTank,2,R84_Tetrarch_LL
54545,518.390,0.997,1.536,1.151,54.714,93418315,mediumTank,5,G46_T-25
54609,365.588,1.246,0.119,1.321,56.523,2564776,SPG,3,GB78_Sexton_I
54785,824.921,1.086,0.543,0.744,53.228,83191971,AT-SPG,6,R49_SU100Y
54801,283.682,1.104,2.696,1.664,58.325,4010474,lightTank,3,G50_T-15
54865,218.571,1.324,1.599,1.305,55.343,6565202,lightTank,2,GB76_Mk_VIC
55057,585.213,1.051,1.265,1.099,53.166,3480002,mediumTank,5,G70_PzIV_Hydro
55073,224.910,1.300,1.684,1.329,55.917,6024702,lightTank,2,A93_T7_Combat_Car
55121,993.144,0.906,1.080,1.066,53.694,63458581,heavyTank,7,GB52_A45
55297,1055.934,1.137,0.761,0.901,52.828,248424238,AT-SPG,7,R89_SU122_44
55313,1245.918,0.920,0.769,1.064,51.123,120190282,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,488.297,0.651,2.437,0.749,52.781,2202849,lightTank,6,GB108_A46
55569,1001.583,1.227,1.436,1.516,51.862,679471330,AT-SPG,7,G48_E-25
55633,1122.997,0.766,1.271,0.771,51.474,120845571,mediumTank,8,GB70_N_FV4202_105
55841,1899.891,0.980,1.252,0.654,49.757,2705941,mediumTank,10,A95_T95_E6
55889,747.251,1.052,2.188,0.969,55.289,57440157,mediumTank,6,GB85_Cromwell_Berlin
56081,1313.238,0.807,0.919,0.400,52.593,8697487,heavyTank,8,G141_VK7501K
56097,690.787,0.946,1.279,1.051,54.152,5586857,mediumTank,6,A104_M4A3E8A
56145,764.111,0.949,0.971,0.985,53.356,4971208,mediumTank,6,GB35_Sentinel_AC_IV
56353,1023.962,0.972,0.744,1.155,52.287,31935666,AT-SPG,7,A101_M56
56577,273.951,1.190,1.323,1.596,55.749,40987899,lightTank,3,R86_LTP
56609,1002.588,0.937,0.792,0.805,53.785,78185596,AT-SPG,7,A102_T28_concept
56657,1228.789,0.774,1.178,0.569,51.850,38688812,heavyTank,8,GB93_Caernarvon_AX
56913,1151.415,0.773,1.345,0.670,52.251,18905621,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.529,1.026,0.711,0.985,52.279,98956207,AT-SPG,6,G41_DickerMax
57121,1118.144,0.803,1.248,0.894,51.757,11637492,mediumTank,8,A63_M46_Patton_KR
57169,838.065,1.011,1.017,0.831,53.211,4310153,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,723.494,0.934,1.029,1.189,52.931,21277443,mediumTank,6,G77_PzIV_Schmalturm
57377,1108.308,0.775,1.314,0.773,50.799,95956387,mediumTank,8,A111_T25_Pilot
57425,1517.631,1.011,1.021,0.641,53.434,8712456,mediumTank,8,GB97_Chimera
57617,909.606,0.984,1.327,1.052,53.298,29623327,mediumTank,7,G78_Panther_M10
57633,686.437,0.693,2.697,0.751,52.168,40238,lightTank,7,A112_T71E2
57681,908.102,1.128,0.805,1.009,53.766,9824287,AT-SPG,6,GB96_Excalibur
57889,764.527,0.653,2.966,0.766,51.761,10270888,lightTank,8,A99_T92_LT
57937,2246.741,1.025,1.388,0.495,52.771,22674877,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,855.230,1.099,1.322,0.807,54.542,106893313,mediumTank,6,R108_T34_85M
58369,1938.616,0.864,1.489,0.495,50.117,30773295,heavyTank,10,R110_Object_260
58449,799.434,0.643,2.768,0.664,51.924,540849,lightTank,8,GB101_FV1066_Senlac
58625,1290.842,0.948,0.423,0.695,50.791,79602,AT-SPG,8,R111_ISU130
58641,2008.380,0.933,0.998,0.402,51.582,10932651,heavyTank,10,G92_VK7201
58657,1287.484,0.770,1.230,0.463,52.325,36008372,heavyTank,8,A115_Chrysler_K_GF
58705,975.649,0.668,2.959,0.796,53.305,2029011,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1239.043,0.811,1.051,0.634,52.742,9663222,heavyTank,8,R113_Object_730
58913,1204.040,0.789,1.235,0.694,52.602,23372119,heavyTank,8,A117_T26E5
58961,1272.054,0.727,2.954,0.673,51.837,6105093,lightTank,10,GB100_Manticore
59137,1113.791,1.044,1.081,0.726,54.393,31297061,heavyTank,7,R71_IS_2B
59169,1211.157,0.782,1.238,0.665,52.412,30699738,heavyTank,8,A117_T26E5_Patriot
59217,795.586,0.955,0.856,0.542,55.008,3110,heavyTank,6,GB105_Black_Prince_2019
59393,782.885,1.011,1.456,0.931,54.465,37359759,mediumTank,6,R117_T34_85_Rudy
59425,1236.683,0.736,0.839,0.533,51.532,9423051,heavyTank,8,A13_T34_hvy_BF
59473,816.296,0.638,2.548,0.788,52.385,3934869,lightTank,8,GB102_LHMTV
59649,1040.457,1.108,0.592,0.824,52.900,13099945,AT-SPG,7,R116_ISU122C_Berlin
59665,334.694,1.226,1.317,1.141,55.696,1484742,mediumTank,3,G100_Gtraktor_Krupp
59681,751.647,0.963,1.198,0.862,54.648,5734322,mediumTank,6,A118_M4_Thunderbolt
