tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9217,1285.629,0.972,1.086,0.805,51.869,329007967,heavyTank,8,R61_Object252
9233,1613.238,0.847,0.028,0.622,50.040,124593927,SPG,10,G61_G_E
9249,1029.638,1.025,0.745,1.129,53.260,41525291,AT-SPG,7,A64_T25_AT
9265,1624.053,0.827,1.197,0.444,51.916,7817766,heavyTank,9,Ch49_BZ_68
9297,1953.795,1.055,0.486,0.472,49.520,87790887,AT-SPG,10,GB48_FV215b_183
9473,376.988,0.813,2.481,1.049,54.960,5484149,lightTank,5,R41_T-50
9489,1878.767,0.890,0.915,0.488,50.060,374401895,heavyTank,10,G56_E-100
9505,1525.099,0.852,1.070,0.730,50.636,200955676,heavyTank,9,A66_M103
9521,1233.206,0.723,1.070,0.495,51.329,4015101,heavyTank,8,Ch50_BZ_166
9553,763.688,1.013,0.661,1.369,55.708,58362262,AT-SPG,6,GB74_AT8
9745,1561.969,0.874,0.963,0.706,51.588,419330729,heavyTank,9,G55_E-75
9761,399.336,0.623,2.629,0.734,53.311,61091491,lightTank,5,A34_M24_Chaffee
9777,1094.648,0.873,1.129,0.606,54.333,8262154,heavyTank,7,Ch51_BZ_58
9793,462.314,1.255,0.562,1.186,55.900,2555966,AT-SPG,4,F32_Somua_Sau_40
9809,754.382,0.936,0.410,1.100,52.921,1844125,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.791,0.906,0.814,0.887,51.279,98070882,AT-SPG,8,R58_SU-101
10001,486.764,0.636,2.422,0.663,52.448,33492310,lightTank,6,G66_VK2801
10017,698.541,0.989,1.135,1.126,54.382,59287582,mediumTank,6,A36_Sherman_Jumbo
10049,612.630,1.178,0.713,1.331,54.134,55292720,AT-SPG,5,F33_S_35CA
10065,1082.737,1.033,0.643,1.297,55.418,75343652,AT-SPG,7,GB75_AT7
10241,1010.131,1.003,0.854,1.088,53.338,111914277,AT-SPG,7,R74_SU100M1
10257,1541.436,0.910,1.271,0.731,51.293,191578874,mediumTank,9,G54_E-50
10273,475.782,1.192,1.203,1.577,56.780,30403886,AT-SPG,4,A57_M8A1
10289,1740.126,0.898,1.005,0.506,51.716,2218196,heavyTank,9,Ch59_BZ58_2
10497,816.464,1.050,0.696,0.644,53.279,470882820,heavyTank,6,R77_KV2
10513,1211.677,0.855,1.166,0.922,52.193,63020434,heavyTank,8,G67_VK4502A
10529,593.870,1.149,1.366,1.400,54.110,495172700,AT-SPG,5,A58_T67
10577,191.869,1.265,0.204,1.158,56.421,1277617,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.505,0.865,0.917,0.667,51.414,196353682,heavyTank,9,R63_ST_I
10769,1041.821,0.914,0.943,1.029,54.193,145980369,heavyTank,7,G57_PzVI_Tiger_P
10785,1853.515,0.883,1.220,0.658,49.214,229263364,heavyTank,10,A69_T110E5
10817,980.858,0.906,0.680,1.077,53.353,28124627,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.388,0.978,0.093,1.821,54.297,8271468,SPG,4,GB26_Birch_Gun
11009,1211.137,0.828,0.811,0.835,52.187,111203650,heavyTank,8,R73_KV4
11025,1012.272,0.987,0.466,0.994,51.142,83834761,AT-SPG,7,G43_Sturer_Emil
11041,971.461,0.934,0.892,1.189,53.155,128038194,AT-SPG,7,A72_T25_2
11073,1666.361,1.054,0.835,0.790,51.837,80665929,AT-SPG,9,F37_AMX50_Foch
11089,597.031,1.117,0.105,1.544,55.060,67130898,SPG,5,GB28_Bishop
11265,800.937,1.003,0.903,0.847,54.401,191869874,heavyTank,6,R72_T150
11281,493.150,1.286,0.782,1.580,56.060,45502321,AT-SPG,4,G39_Marder_III
11297,1317.678,0.940,0.524,0.927,51.242,243422363,AT-SPG,8,A68_T28_Prototype
11345,935.894,0.889,0.062,1.566,52.511,46796477,SPG,7,GB29_Crusader_5inch
11521,1504.204,0.858,1.163,0.720,50.418,606128561,heavyTank,9,R81_IS8
11537,1356.113,0.993,0.683,0.907,51.118,141460245,AT-SPG,8,G71_JagdPantherII
11553,787.845,1.019,1.228,1.188,53.289,538497258,AT-SPG,6,A41_M18_Hellcat
11585,745.332,0.950,0.617,1.083,52.989,20269762,AT-SPG,6,F34_ARL_V39
11601,1406.349,0.837,0.027,0.844,50.971,52579895,SPG,9,GB30_FV3805
11777,631.034,1.160,0.859,1.100,54.996,432469899,heavyTank,5,R80_KV1
11793,813.392,1.020,0.571,1.143,51.453,109957356,AT-SPG,6,G40_Nashorn
11809,872.661,0.976,1.595,1.215,52.430,2225643,mediumTank,7,A86_T23E3
11841,1559.156,0.929,0.053,0.978,50.093,216696619,SPG,10,F38_Bat_Chatillon155_58
11857,763.093,1.003,0.155,1.880,53.624,185299689,SPG,6,GB77_FV304
12049,2000.311,0.997,0.582,0.420,51.223,283494883,AT-SPG,10,G72_JagdPz_E100
12097,1273.066,0.938,0.717,0.945,51.183,66414007,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.415,0.849,0.028,0.900,51.194,45976180,SPG,8,GB79_FV206
12289,682.879,1.001,1.815,1.103,54.260,41172947,mediumTank,6,R57_A43
12305,1818.099,0.904,1.314,0.681,49.819,120852543,mediumTank,10,G73_E50_Ausf_M
12353,1515.918,0.882,1.083,0.553,53.010,96438,heavyTank,8,F126_Char_Lourd_AP58
12369,1634.896,0.751,0.021,0.746,50.696,52066752,SPG,10,GB31_Conqueror_Gun
12545,896.193,0.925,1.559,0.869,52.894,43029855,mediumTank,7,R59_A44
12561,266.197,1.158,2.622,1.397,55.544,80580920,lightTank,3,G63_PzI_ausf_C
12577,518.428,0.964,1.741,0.953,55.345,1404001,mediumTank,5,A78_M4_Improved
12817,290.554,1.315,1.806,1.603,54.109,340788,lightTank,2,G53_PzI
12881,496.325,0.997,1.387,0.983,54.653,9509128,mediumTank,5,GB50_Sherman_III
13073,308.155,0.999,1.580,1.472,56.852,6400871,lightTank,3,G82_Pz_II_AusfG
13089,1986.549,0.962,0.728,0.504,50.207,223861507,AT-SPG,10,A83_T110E4
13121,420.802,1.322,1.070,1.573,58.887,4998740,mediumTank,3,F44_Somua_S35
13137,1622.599,0.992,0.518,0.763,50.373,74170781,AT-SPG,9,GB81_FV4004
13313,1137.416,0.876,1.214,0.925,50.387,56284487,mediumTank,8,R60_Object416
13329,443.479,1.222,1.087,1.288,55.716,4789124,heavyTank,4,G90_DW_II
13345,1138.803,0.842,1.053,0.937,51.091,455783260,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.409,1.060,0.526,1.504,54.167,6271483,AT-SPG,5,GB44_Archer
13569,2023.785,1.041,0.699,0.634,48.968,214254998,AT-SPG,10,R88_Object268
13585,382.499,1.079,1.603,1.276,57.112,991811,mediumTank,4,G86_VK2001DB
13825,1740.291,0.942,1.392,0.759,48.972,203230756,mediumTank,10,R87_T62A
13841,1123.200,0.819,1.087,0.998,51.172,54223418,mediumTank,8,G88_Indien_Panzer
13857,2037.504,0.972,0.673,0.432,51.778,107374264,AT-SPG,10,A85_T110E3
13889,1986.788,1.059,0.727,0.596,50.405,107250657,AT-SPG,10,F64_AMX_50Fosh_155
13905,1905.592,1.068,0.361,0.377,50.001,77412537,AT-SPG,10,GB83_FV4005
14097,703.942,0.971,1.591,1.118,54.580,30270066,mediumTank,6,G87_VK3002DB_V1
14113,1807.372,0.914,1.242,0.673,49.426,66888723,mediumTank,10,A120_M48A5
14145,400.121,0.642,2.397,0.786,53.381,174993791,lightTank,5,F62_ELC_AMX
14161,1045.812,1.029,0.769,0.992,52.910,51860965,AT-SPG,7,GB41_Challenger
14353,661.875,0.607,2.053,0.733,51.679,4184312,lightTank,7,G85_Auf_Panther
14401,1373.762,0.859,0.037,0.990,50.706,143491393,SPG,9,F67_Bat_Chatillon155_55
14417,765.532,0.991,0.824,1.150,52.818,31237311,AT-SPG,6,GB45_Achilles_IIC
14609,1897.479,0.957,1.115,0.740,48.930,178818445,mediumTank,10,G89_Leopard1
14625,1142.018,0.913,1.242,1.059,50.897,153176483,mediumTank,8,A90_T69
14657,386.759,0.998,0.099,1.523,54.668,11891584,SPG,4,F66_AMX_Ob_Am105
14673,1305.557,0.938,0.680,0.908,50.866,108162635,AT-SPG,8,GB80_Charioteer
14865,1602.232,0.947,1.088,0.815,50.199,170014573,mediumTank,9,G91_Pro_Ag_A
14881,1952.354,1.006,0.822,0.582,48.461,331342009,heavyTank,10,A67_T57_58
14913,386.209,0.949,0.911,1.213,55.168,1803152,mediumTank,4,F70_SARL42
15105,328.131,1.235,1.319,1.605,56.500,9106453,lightTank,3,R43_T-70
15121,212.926,0.949,0.116,0.776,54.768,195198,SPG,2,G93_GW_Mk_VIe
15137,498.435,0.628,2.159,0.716,52.471,27654481,lightTank,6,A71_T21
15169,273.468,1.159,0.785,1.723,56.086,383219,lightTank,2,F50_FCM36_20t
15361,237.237,1.308,1.318,1.772,58.644,4162148,lightTank,2,R42_T-60
15377,1202.350,0.824,0.023,0.797,51.441,159479612,SPG,8,G94_GW_Tiger_P
15393,1580.992,1.035,0.936,0.769,50.336,238918308,heavyTank,9,A89_T54E1
15425,1769.707,0.927,1.316,0.764,49.637,14981866,mediumTank,10,F72_AMX_30
15441,1102.220,0.768,1.133,0.843,51.150,1388453,mediumTank,8,GB87_Chieftain_T95_turret
15617,1937.717,1.076,1.468,0.744,51.938,43577768,mediumTank,10,R95_Object_907
15633,410.786,1.070,0.089,1.559,54.908,23304934,SPG,4,G95_Pz_Sfl_IVb
15649,698.830,0.730,2.395,0.705,51.273,257127618,lightTank,7,A103_T71E1
15681,1518.426,0.920,1.356,0.801,50.815,78260005,mediumTank,9,F71_AMX_30_prototype
15697,1959.877,0.871,1.009,0.493,49.558,148351095,heavyTank,10,GB91_Super_Conqueror
15873,332.331,0.945,1.516,1.366,55.716,7611851,lightTank,4,R44_T80
15889,727.507,0.955,1.314,1.035,53.555,46180424,mediumTank,6,G96_VK3002M
15905,1830.814,0.907,1.307,0.694,49.964,16573557,mediumTank,10,A92_M60
15937,263.202,1.357,0.907,2.068,58.560,867130,lightTank,2,F49_RenaultR35
15953,1970.391,0.965,0.719,0.566,51.978,24518538,AT-SPG,10,GB92_FV217
16129,968.967,0.890,0.034,0.919,51.960,86174758,SPG,7,R91_SU14_1
16145,589.667,1.071,0.673,1.109,52.610,46380620,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1437.145,0.820,0.029,0.958,50.766,314776643,SPG,9,A88_M53_55
16209,569.807,0.939,1.470,0.928,54.247,689361,mediumTank,5,GB107_Cavalier
16385,578.314,1.050,0.082,1.268,53.472,18725658,SPG,5,R100_SU122A
16401,1710.631,1.037,0.494,0.836,50.389,367910581,AT-SPG,9,G97_Waffentrager_IV
16417,807.123,1.008,0.055,1.353,53.328,254629013,SPG,6,A87_M44
16449,1197.504,0.757,0.693,0.633,51.504,3924212,heavyTank,8,F81_Char_de_65t
16641,466.718,0.681,2.645,0.808,52.749,42305028,lightTank,6,R101_MT25
16657,1424.817,1.059,0.439,0.946,50.819,681849060,AT-SPG,8,G99_RhB_Waffentrager
16673,522.814,0.621,2.274,0.765,52.352,138881539,lightTank,6,A94_T37
16705,1696.613,0.872,1.128,0.507,52.283,46113840,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1762.249,0.952,1.395,0.785,49.229,253520795,mediumTank,10,R97_Object_140
16913,2143.109,1.275,0.472,0.748,48.860,145216746,AT-SPG,10,G98_Waffentrager_E100
16961,2062.750,0.892,1.140,0.449,50.105,40813223,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17009,500.961,0.962,1.180,1.374,53.979,47681,mediumTank,4,Cz31_Tatra_T_III
17169,363.934,1.302,1.298,1.143,57.257,1843721,mediumTank,3,G83_Pz_IV_AusfA
17217,1305.419,0.787,2.533,0.551,49.105,80301706,lightTank,10,F88_AMX_13_105
17425,403.290,1.018,1.320,0.984,55.903,4201015,mediumTank,4,G80_Pz_IV_AusfD
17473,786.166,0.709,2.547,0.790,51.428,89883269,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.675,0.921,1.328,0.790,51.074,42091607,mediumTank,9,R104_Object_430_II
17729,1952.803,1.101,0.691,0.581,51.232,24360551,AT-SPG,10,F64_AMX_50Fosh_B
17937,487.266,1.301,0.777,1.223,56.109,9802989,AT-SPG,4,G101_StuG_III
17953,777.701,0.733,2.538,0.824,51.941,141236364,lightTank,8,A97_M41_Bulldog
17985,492.102,0.732,2.292,0.732,53.568,27925012,lightTank,6,F109_AMD_Panhard_178B
18177,994.482,0.700,2.591,0.675,50.942,109972380,lightTank,9,R109_T54S
18193,507.715,1.037,1.229,0.980,54.463,159768753,mediumTank,5,G81_Pz_IV_AusfH
18209,982.976,0.665,2.365,0.628,50.519,163473687,lightTank,9,A100_T49
18241,650.261,0.726,2.695,0.730,53.200,29959414,lightTank,7,F107_Hotchkiss_EBR
18433,769.225,0.704,2.686,0.864,52.388,58660333,lightTank,8,R107_LTB
18449,961.012,0.681,2.684,0.735,51.153,38265537,lightTank,9,G103_RU_251
18465,288.271,0.903,0.099,1.471,53.379,275705,SPG,3,A108_T18_HMC
18497,795.667,0.654,2.727,0.750,51.539,18551213,lightTank,8,F110_Lynx_6x6
18689,637.066,1.143,1.256,0.943,56.017,87366191,heavyTank,6,R13_KV-1s
18705,1590.796,0.868,0.713,0.530,52.476,37720882,heavyTank,9,G110_Typ_205
18721,395.394,0.985,0.107,1.288,54.420,1782478,SPG,4,A27_T82
18753,945.817,0.732,3.555,0.935,53.399,15183472,lightTank,9,F100_Panhard_EBR_90
18961,744.861,0.685,2.051,0.741,51.544,69794108,lightTank,7,G113_SP_I_C
19009,1232.407,0.747,3.804,0.789,50.994,63471231,lightTank,10,F108_Panhard_EBR_105
19201,1201.086,0.757,3.164,0.718,50.535,33639457,lightTank,10,R132_VNII_100LT
19217,1998.637,1.038,0.546,0.565,49.564,323163889,AT-SPG,10,G121_Grille_15_L63
19281,1867.520,0.919,1.237,0.776,49.605,1373663,mediumTank,10,GB120_Concept_No_5
19457,693.091,0.822,2.332,0.806,52.166,36426965,lightTank,7,R131_Tank_Gavalov
19473,1901.913,0.860,0.969,0.433,50.674,31058456,heavyTank,10,G134_PzKpfw_VII
19489,1300.215,0.715,2.579,0.546,48.545,20900604,lightTank,10,A116_XM551
19537,1569.548,0.885,1.375,0.772,50.913,2107324,mediumTank,9,GB123_GSOR_1006_v7
19713,1527.113,0.859,1.103,0.552,52.077,138633465,heavyTank,9,R151_Object_257_2
19729,1259.254,0.837,0.768,0.571,53.371,74292701,heavyTank,8,G115_Typ_205B
19745,657.934,0.764,2.817,0.789,52.225,8312967,lightTank,7,A112_T71E2R
19793,1128.171,0.799,1.359,0.938,50.807,1264557,mediumTank,8,GB125_Saladin
19969,1843.820,0.942,1.310,0.550,50.383,168472707,mediumTank,10,R148_Object_430_U
19985,1251.970,0.698,2.903,0.661,48.956,3476386,lightTank,10,G125_Spz_57_Rh
20049,618.722,0.960,1.699,1.113,54.028,410337,mediumTank,5,GB124_AEC_Armoured_Car
20225,2007.979,0.948,1.187,0.417,52.537,119662168,AT-SPG,10,R149_Object_268_4
20241,809.832,0.671,2.773,0.722,51.935,11669207,lightTank,8,G126_HWK_12
20257,558.194,1.195,1.250,0.862,55.684,5057555,mediumTank,4,A129_T6_medium
20305,744.722,0.929,1.450,0.964,52.483,500579,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.762,0.800,0.845,0.529,51.996,39694817,heavyTank,8,R139_IS_M
20513,870.091,0.907,1.248,0.611,53.568,7266281,heavyTank,6,A142_Pawlack_Tank
20561,909.682,0.934,1.666,1.078,53.789,1580203,mediumTank,7,GB126_FSV_Scheme_A
20737,1583.039,0.853,0.954,0.464,51.988,65582654,heavyTank,9,R153_Object_705
20769,1097.589,0.900,1.119,0.704,53.385,8212634,heavyTank,7,A147_M_II_Y
20993,1914.962,0.860,1.031,0.364,49.842,85579948,heavyTank,10,R145_Object_705_A
21025,1241.151,0.793,1.071,0.629,51.937,6794760,heavyTank,8,A139_M_III_Y
21249,1651.291,0.943,0.867,0.591,51.769,86315736,AT-SPG,9,R93_Object263
21281,1487.250,0.784,0.998,0.632,50.890,4669600,heavyTank,9,A144_M_VI_Y
21505,1594.061,0.980,1.292,0.639,51.884,192074736,mediumTank,9,R96_Object_430
21537,1902.383,0.864,1.117,0.587,49.678,5367820,heavyTank,10,A143_M_V_Y
21761,1795.481,0.985,1.110,0.741,49.501,11997085,mediumTank,10,R144_K_91
22017,1885.143,0.848,1.429,0.436,49.561,138363775,heavyTank,10,R155_Object_277
22273,1907.150,0.916,0.894,0.509,50.281,12257248,heavyTank,10,R169_ST_II
22529,1593.330,0.891,1.074,0.510,51.763,48165171,heavyTank,9,R171_IS_3_II
22785,1246.534,0.833,0.826,0.571,52.019,37118603,heavyTank,8,R170_IS_2_II
22801,1962.324,0.888,1.326,0.545,50.518,5229291,heavyTank,10,G162_Project_Kpz_07P_E
23041,367.194,1.017,1.791,1.291,54.266,1732038,lightTank,3,R174_BT-5
23057,1774.065,0.880,0.794,0.541,52.066,578168,heavyTank,9,G167_Tiger_Maus_120t
25617,595.629,0.806,2.487,0.486,53.230,29686363,lightTank,6,G158_VK2801_105_SPXXI
25873,1561.681,0.902,0.609,0.910,50.149,1006737,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1521.262,1.050,0.434,0.666,51.225,2774211,AT-SPG,8,R159_SU_130PM_DR
27921,641.571,0.959,1.243,0.942,54.210,132457,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,631.924,1.079,0.490,0.698,51.667,337865,AT-SPG,5,R202_SU_2_122
29953,645.220,0.597,3.118,0.485,48.847,529,lightTank,8,R198_LTS_85
30209,1750.345,0.998,1.319,0.691,51.741,1619531,mediumTank,9,R173_K_91_2_122
30465,1877.813,1.034,1.033,0.628,53.694,655901,heavyTank,9,R172_Object_752
30977,1511.441,0.928,1.385,0.485,52.891,28289,mediumTank,9,R173_K_91_2
31233,1112.725,0.994,0.882,0.557,53.720,34325881,heavyTank,7,R175_IS_2_screen
31745,1373.491,0.981,0.324,0.481,50.735,39965029,AT-SPG,8,R177_ISU_152K_BL10
32001,2053.576,0.905,1.155,0.491,49.626,11625607,heavyTank,10,R178_Object_780
32065,1223.415,0.789,1.528,0.659,51.449,11961908,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1225.868,0.830,1.139,0.633,50.664,32430786,mediumTank,8,R180_Object_274_A
32289,573.391,1.505,1.935,0.848,65.021,2417,mediumTank,3,A154_Convertible_Medium_Tank_T3E2
32321,1083.331,0.700,2.560,0.557,51.733,7738022,lightTank,9,F118_Char_Mle_75
32513,1259.730,0.831,1.117,0.617,51.172,57947,mediumTank,8,R180_Object_274_A_MT_BF
32545,1484.365,0.998,0.783,0.622,52.684,471566,AT-SPG,8,A153_XM66F
32769,1587.667,0.978,1.006,0.802,51.626,16363223,AT-SPG,9,R183_K_91_PT
32801,1322.463,0.814,1.250,0.579,52.409,10241625,mediumTank,8,A152_M_Project_2
33025,720.973,1.044,0.951,0.829,55.143,398938,heavyTank,5,R186_KV_1_Screened
33041,1628.308,0.939,0.477,0.866,50.290,120934,AT-SPG,9,G168_KJpz_T_III
33057,1300.486,0.824,1.262,0.610,52.184,7488890,mediumTank,8,A152_M_Project
33281,415.893,0.831,1.678,0.862,53.680,2245083,mediumTank,4,R185_T_34_L_11_1941
33313,1519.212,0.794,1.069,0.482,51.539,417091,heavyTank,9,A156_T54_2022
33537,1327.530,0.794,1.125,0.485,52.766,118054,heavyTank,8,R188_Object_259A
33793,1344.437,0.915,1.253,0.488,52.065,2904,mediumTank,9,R187_Object_590
34081,1372.192,0.982,0.993,0.615,51.086,21691826,mediumTank,8,A149_AMBT
34305,619.999,0.879,1.244,0.825,52.663,283205,mediumTank,5,R193_M4A2_T_34
34337,1649.960,1.046,0.771,0.734,51.048,953418,AT-SPG,9,A146_TL_7_120
34561,1332.653,0.838,0.965,0.499,54.145,848006,heavyTank,8,R192_K_2
34593,443.466,1.119,1.754,0.969,57.538,3473222,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1460.757,0.861,1.160,0.707,52.032,1128174,mediumTank,9,R191_Object_283
34849,1388.989,0.923,1.127,0.587,52.079,1584403,heavyTank,8,A145_TS_54
35105,1389.652,1.053,1.213,0.763,52.356,13952355,mediumTank,8,A140_ASTRON_REX_105mm
35617,669.013,0.915,1.219,0.949,54.603,11143,mediumTank,5,A161_ARMT
35841,1444.969,1.099,0.892,0.569,54.865,8005,mediumTank,8,R205_Tank_Rozanova
36865,310.315,0.997,0.977,0.480,52.801,88757,SPG,2,R207_HT_130
37121,937.371,0.654,1.636,0.681,57.657,262698,SPG,8,R208_Object_156O
37377,1231.022,0.886,0.993,0.807,51.622,1230551,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1338.600,0.886,0.929,0.694,50.568,934313,mediumTank,8,G164_Kpz_Pr_68_P
37649,1020.266,1.095,1.089,0.950,55.408,490937,heavyTank,6,G15_VK3601H_C
37889,681.920,0.948,0.971,0.848,54.356,7377314,heavyTank,5,R197_KV_1S_MZ
38401,1187.054,0.876,1.498,0.746,51.555,109940924,mediumTank,8,R127_T44_100_I
38513,1557.265,0.996,1.269,0.624,54.200,90949,heavyTank,8,Cz21_TST
40961,759.527,1.519,2.239,1.287,58.233,19038,mediumTank,4,R201_IT_3
43073,1537.790,0.748,1.316,0.568,51.042,2743386,heavyTank,9,F115_Lorraine_50t
43281,472.478,1.493,0.738,1.937,56.178,220553,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1454.954,0.897,1.169,0.644,52.392,6493222,heavyTank,8,A158_T832
43329,313.405,1.128,1.963,2.491,54.269,243240,lightTank,2,F111_AM39_Gendron_Somua
43537,389.783,0.907,1.229,1.485,48.454,64699,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1353.971,0.842,1.105,0.577,52.008,7381942,heavyTank,8,A141_M_IV_Y
43585,840.009,0.702,3.283,0.833,52.343,60336112,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1361.554,0.830,1.207,0.350,51.068,4278,heavyTank,8,A141_M_IV_Y_MT_BF
43841,287.018,0.988,0.879,1.756,53.157,2910019,lightTank,2,F42_AMR_35
44065,617.155,0.977,2.724,1.401,56.174,6295,lightTank,5,A160_M24_594
44289,1360.684,0.904,1.040,0.481,52.048,71807469,heavyTank,8,R165_Object_703_II
44545,1627.956,0.854,1.239,0.497,52.507,36266603,heavyTank,9,R119_Object_777
44801,325.405,0.901,1.779,1.158,53.866,12599791,lightTank,3,R161_T_116
45057,1456.757,1.032,0.441,0.644,50.474,374538377,AT-SPG,8,R159_SU_130PM
45313,519.484,0.746,3.086,0.762,53.468,120246190,lightTank,6,R160_T_50_2
45569,798.667,0.659,3.057,0.711,51.400,51872512,lightTank,8,R158_LT_432
45585,684.712,1.066,1.408,1.086,54.632,556194,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1156.855,0.893,1.537,0.836,51.437,21839375,mediumTank,8,G154_Kpz_07_RH
46097,448.141,0.809,0.772,1.637,53.912,2996609,AT-SPG,4,G151_Pz_Sfl_IC
46353,1577.084,0.910,1.249,0.756,50.570,38284228,mediumTank,9,G147_Kunze_Panzer
46593,1157.376,1.050,1.035,0.596,54.646,2889227,heavyTank,7,R156_IS_2M
46609,1132.780,0.799,0.943,0.726,52.329,1501965,mediumTank,8,G142_M48RPz
46849,2383.117,1.063,1.277,0.448,54.568,29005688,heavyTank,10,R157_Object_279R
46865,1326.354,0.781,1.327,0.490,51.648,43491003,heavyTank,8,G143_E75_TS
47105,546.561,0.968,1.364,0.873,54.366,25704421,mediumTank,5,R154_T_34E_1943
47121,1741.996,1.000,1.466,0.733,52.972,39649758,mediumTank,9,G144_Kpz_50t
47361,1235.325,0.841,0.978,0.639,50.440,93570430,mediumTank,8,R146_STG_Tday
47377,823.557,0.608,2.714,0.591,50.452,13067292,lightTank,8,G140_HWK_30
47617,1208.073,0.837,0.995,0.650,50.620,11207065,mediumTank,8,R146_STG
47633,332.484,1.389,1.286,1.657,55.940,16699320,lightTank,2,G139_MKA
47873,371.759,1.163,1.131,0.904,55.027,65677289,mediumTank,3,R143_T_29
48129,710.732,0.913,1.181,0.846,52.054,374869,mediumTank,6,R140_M4_Loza
48145,1248.585,0.805,0.735,0.555,52.461,3589513,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1358.128,0.877,0.577,0.560,51.305,93442295,AT-SPG,8,R135_T_103
48401,1345.667,0.928,0.632,0.801,51.051,34383097,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1353.698,0.865,0.993,0.478,52.585,123096708,heavyTank,8,R134_Object_252K
48913,1239.125,0.806,0.749,0.550,51.996,21814525,heavyTank,8,G138_VK168_02
49169,823.191,0.947,1.025,0.645,54.083,100563218,heavyTank,6,G136_Tiger_131
49409,1341.702,0.921,1.020,0.498,51.885,56203380,heavyTank,8,R61_Object252_BF
49425,1574.299,0.992,0.620,0.600,52.867,975880,AT-SPG,8,G44_JagdTigerH
49665,1363.430,0.871,0.985,0.487,52.760,30358227,heavyTank,8,R134_Object_252U
49921,1027.855,0.926,1.142,0.562,53.356,4273508,heavyTank,7,R133_KV_122
49937,1087.690,0.776,1.183,0.793,50.956,3961915,mediumTank,8,G119_Panzer58_BF
50193,1380.153,0.970,0.518,0.636,50.786,545997820,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,608.981,0.906,2.537,1.080,54.141,9828,lightTank,5,A160_M24_594
50337,1370.142,0.915,0.759,0.529,52.724,15199323,AT-SPG,8,It30_CC_mod_64_Prem
50465,1509.184,0.839,0.954,0.686,53.851,36797,mediumTank,9,A169_PattonIII_120
50577,1061.215,0.694,1.713,0.600,50.070,843,mediumTank,8,Pl25_CS_52_C
50593,1871.850,0.983,1.059,0.609,49.428,8796746,mediumTank,10,It21_Lion
50689,2006.919,0.970,0.505,0.553,50.541,1846382,AT-SPG,10,R126_Object_730_5
50721,1161.872,0.798,1.152,0.727,50.818,792785,mediumTank,8,A136_T42
50817,557.377,1.355,1.235,1.526,52.100,5775129,lightTank,3,S34_Lago_M38
50833,1363.203,0.829,1.024,0.560,51.446,4959294,heavyTank,8,Pl24_56TP
50849,2069.691,1.090,1.185,0.660,51.330,4375974,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.541,1.190,1.138,1.404,56.140,16444476,lightTank,2,R125_T_45
50961,814.626,0.628,2.521,0.628,50.687,28758903,lightTank,8,G120_M41_90_GrandFinal
50977,522.635,0.670,2.463,0.672,53.284,21956141,lightTank,6,A134_M24E2_SuperChaffee
51057,1566.599,1.012,0.959,0.494,52.598,77276875,heavyTank,8,Cz14_Skoda_T-56
51089,1287.063,0.858,1.249,0.645,50.514,82302960,mediumTank,8,Pl19_CS_52_LIS
51105,1394.878,0.923,1.061,0.483,51.480,60956729,heavyTank,8,It18_Progetto_C45_mod_71
51201,619.831,1.252,1.322,1.272,57.384,1752638,heavyTank,5,R38_KV-220_beta
51233,1373.858,0.918,0.928,0.568,50.778,14198491,heavyTank,8,A132_T77
51281,624.977,1.178,0.774,1.193,55.860,466794,mediumTank,4,GB113_Matilda_LVT
51297,1315.616,0.791,0.735,0.535,51.170,10532471,heavyTank,8,J27_O_I_120_BP
51313,1118.295,0.966,1.053,0.751,55.646,406590,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.302,1.002,1.429,0.903,54.091,14799206,mediumTank,6,Pl16_T34_85_Rudy
51361,1300.701,0.974,1.299,0.732,50.715,284833671,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.912,1.160,1.110,1.363,55.358,35985833,mediumTank,5,R32_Matilda_II_LL
