tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1015.882,1.002,0.849,1.081,53.342,128673733,AT-SPG,7,R74_SU100M1
10257,1552.606,0.912,1.274,0.723,51.363,214850511,mediumTank,9,G54_E-50
10273,468.188,1.189,1.212,1.555,56.914,31654991,AT-SPG,4,A57_M8A1
10497,820.823,1.045,0.695,0.647,53.366,524753357,heavyTank,6,R77_KV2
10513,1215.281,0.851,1.163,0.906,52.184,79308253,heavyTank,8,G67_VK4502A
10529,596.748,1.149,1.371,1.381,54.199,602771539,AT-SPG,5,A58_T67
10577,193.621,1.282,0.206,1.161,56.697,1626977,SPG,2,GB25_Loyd_Gun_Carriage
10753,1569.924,0.865,0.917,0.660,51.401,236861475,heavyTank,9,R63_ST_I
10769,1046.043,0.910,0.940,1.021,54.163,182910977,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.997,0.881,1.221,0.655,49.129,261546528,heavyTank,10,A69_T110E5
10817,982.966,0.900,0.676,1.061,53.326,35365200,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.006,0.969,0.093,1.818,54.280,10803431,SPG,4,GB26_Birch_Gun
11009,1211.648,0.824,0.813,0.828,52.200,140516329,heavyTank,8,R73_KV4
11025,1015.403,0.981,0.465,0.982,51.091,103681126,AT-SPG,7,G43_Sturer_Emil
11041,974.985,0.927,0.891,1.170,53.110,165540894,AT-SPG,7,A72_T25_2
11073,1665.778,1.044,0.849,0.787,51.860,87612371,AT-SPG,9,F37_AMX50_Foch
11089,597.067,1.116,0.106,1.543,55.087,77750424,SPG,5,GB28_Bishop
11265,800.595,0.998,0.896,0.845,54.413,229336520,heavyTank,6,R72_T150
11281,493.293,1.279,0.782,1.553,56.058,52315981,AT-SPG,4,G39_Marder_III
11297,1327.144,0.938,0.522,0.914,51.242,296986033,AT-SPG,8,A68_T28_Prototype
11345,939.068,0.885,0.062,1.551,52.461,55058139,SPG,7,GB29_Crusader_5inch
11521,1513.747,0.858,1.154,0.711,50.424,764081331,heavyTank,9,R81_IS8
11537,1365.136,0.992,0.683,0.896,51.141,173971588,AT-SPG,8,G71_JagdPantherII
11553,790.966,1.015,1.230,1.175,53.326,675049357,AT-SPG,6,A41_M18_Hellcat
11585,745.354,0.945,0.616,1.075,52.995,24556613,AT-SPG,6,F34_ARL_V39
11601,1417.983,0.837,0.027,0.827,50.866,58260506,SPG,9,GB30_FV3805
11777,629.268,1.154,0.849,1.095,54.994,545156391,heavyTank,5,R80_KV1
11793,817.030,1.015,0.570,1.131,51.448,130532845,AT-SPG,6,G40_Nashorn
11809,876.557,0.990,1.610,1.216,52.452,2260330,mediumTank,7,A86_T23E3
11841,1571.962,0.931,0.054,0.972,50.065,253859271,SPG,10,F38_Bat_Chatillon155_58
11857,765.664,1.004,0.157,1.873,53.595,222068457,SPG,6,GB77_FV304
12049,2003.392,1.002,0.592,0.423,51.069,301487140,AT-SPG,10,G72_JagdPz_E100
12097,1276.886,0.932,0.726,0.936,51.160,78329342,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1173.699,0.845,0.027,0.890,51.151,54194835,SPG,8,GB79_FV206
12289,683.058,0.997,1.819,1.093,54.311,48096476,mediumTank,6,R57_A43
12305,1829.654,0.908,1.314,0.680,49.649,132682852,mediumTank,10,G73_E50_Ausf_M
12369,1659.907,0.752,0.021,0.737,50.719,62070215,SPG,10,GB31_Conqueror_Gun
12545,900.833,0.921,1.556,0.851,52.839,53600627,mediumTank,7,R59_A44
12561,265.024,1.164,2.628,1.371,55.947,100382483,lightTank,3,G63_PzI_ausf_C
12577,519.587,0.971,1.745,0.942,55.492,1477717,mediumTank,5,A78_M4_Improved
12817,256.877,1.282,1.882,1.468,55.733,279582,lightTank,2,G53_PzI
12881,498.738,0.994,1.378,0.961,54.659,11848349,mediumTank,5,GB50_Sherman_III
13073,294.274,1.000,1.598,1.456,57.749,6784773,lightTank,3,G82_Pz_II_AusfG
13089,2002.565,0.968,0.736,0.501,50.115,240176687,AT-SPG,10,A83_T110E4
13121,394.531,1.293,1.062,1.592,57.644,4208899,mediumTank,3,F44_Somua_S35
13137,1638.053,0.995,0.532,0.749,50.464,75978770,AT-SPG,9,GB81_FV4004
13313,1144.534,0.875,1.214,0.911,50.403,67887533,mediumTank,8,R60_Object416
13329,423.820,1.196,1.069,1.266,55.614,5241580,heavyTank,4,G90_DW_II
13345,1144.311,0.843,1.035,0.938,51.177,527213488,mediumTank,8,A80_T26_E4_SuperPershing
13393,586.006,1.055,0.522,1.479,54.150,7846503,AT-SPG,5,GB44_Archer
13569,2039.439,1.043,0.713,0.631,48.785,238085384,AT-SPG,10,R88_Object268
13585,378.150,1.073,1.589,1.248,57.259,1178050,mediumTank,4,G86_VK2001DB
13825,1739.209,0.938,1.391,0.753,48.790,244215942,mediumTank,10,R87_T62A
13841,1131.108,0.818,1.107,0.986,51.283,64129865,mediumTank,8,G88_Indien_Panzer
13857,2045.520,0.981,0.678,0.439,51.606,101705159,AT-SPG,10,A85_T110E3
13889,2037.689,1.093,0.786,0.611,49.923,98288231,AT-SPG,10,F64_AMX_50Fosh_155
13905,1949.691,1.062,0.371,0.385,49.989,81457512,AT-SPG,10,GB83_FV4005
14097,705.545,0.967,1.579,1.112,54.606,36101160,mediumTank,6,G87_VK3002DB_V1
14113,1828.524,0.921,1.250,0.667,49.364,77292769,mediumTank,10,A120_M48A5
14145,402.282,0.633,2.382,0.768,53.342,217983509,lightTank,5,F62_ELC_AMX
14161,1055.246,1.031,0.779,0.982,52.957,55217708,AT-SPG,7,GB41_Challenger
14353,666.087,0.604,2.032,0.717,51.661,4946030,lightTank,7,G85_Auf_Panther
14401,1384.044,0.857,0.038,0.977,50.658,171936197,SPG,9,F67_Bat_Chatillon155_55
14417,767.489,0.990,0.829,1.144,52.910,32837089,AT-SPG,6,GB45_Achilles_IIC
14609,1907.085,0.964,1.135,0.750,48.832,131132270,mediumTank,10,G89_Leopard1
14625,1149.220,0.911,1.242,1.042,50.923,191633085,mediumTank,8,A90_T69
14657,388.666,0.992,0.099,1.516,54.623,15654093,SPG,4,F66_AMX_Ob_Am105
14673,1316.933,0.940,0.697,0.902,50.844,108290977,AT-SPG,8,GB80_Charioteer
14865,1618.719,0.951,1.106,0.809,50.209,160777775,mediumTank,9,G91_Pro_Ag_A
14881,1959.729,1.012,0.826,0.582,48.508,364306676,heavyTank,10,A67_T57_58
14913,387.264,0.943,0.900,1.189,55.170,2272261,mediumTank,4,F70_SARL42
15105,314.714,1.226,1.323,1.567,56.621,10186529,lightTank,3,R43_T-70
15121,214.327,1.002,0.117,0.868,55.461,213211,SPG,2,G93_GW_Mk_VIe
15137,500.298,0.622,2.140,0.703,52.451,34302590,lightTank,6,A71_T21
15169,267.146,1.204,0.801,1.770,56.810,328399,lightTank,2,F50_FCM36_20t
15361,232.636,1.313,1.317,1.736,58.854,5139985,lightTank,2,R42_T-60
15377,1214.903,0.824,0.024,0.780,51.389,189058959,SPG,8,G94_GW_Tiger_P
15393,1587.418,1.036,0.939,0.760,50.327,285641506,heavyTank,9,A89_T54E1
15425,1765.376,0.922,1.328,0.765,49.436,15321153,mediumTank,10,F72_AMX_30
15441,1114.065,0.774,1.089,0.833,51.754,1319831,mediumTank,8,GB87_Chieftain_T95_turret
15617,1962.184,1.096,1.476,0.746,51.739,41702572,mediumTank,10,R95_Object_907
15633,413.341,1.066,0.089,1.552,54.923,29359049,SPG,4,G95_Pz_Sfl_IVb
15649,705.662,0.726,2.381,0.693,51.327,312705794,lightTank,7,A103_T71E1
15681,1532.462,0.922,1.350,0.789,50.840,87459442,mediumTank,9,F71_AMX_30_prototype
15697,1956.713,0.871,1.003,0.486,49.502,119794656,heavyTank,10,GB91_Super_Conqueror
15873,330.960,0.934,1.507,1.338,55.661,9731817,lightTank,4,R44_T80
15889,726.640,0.950,1.313,1.030,53.561,50309315,mediumTank,6,G96_VK3002M
15905,1854.730,0.917,1.299,0.696,49.992,12473696,mediumTank,10,A92_M60
15937,254.401,1.371,0.920,2.065,58.895,989846,lightTank,2,F49_RenaultR35
15953,1979.131,0.969,0.708,0.564,51.883,21180246,AT-SPG,10,GB92_FV217
16129,975.493,0.886,0.035,0.910,51.940,109804944,SPG,7,R91_SU14_1
16145,590.862,1.065,0.669,1.094,52.586,58973984,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1456.433,0.824,0.029,0.938,50.739,349561574,SPG,9,A88_M53_55
16209,585.228,0.933,1.460,0.896,54.248,521288,mediumTank,5,GB107_Cavalier
16385,581.550,1.043,0.082,1.253,53.451,25465137,SPG,5,R100_SU122A
16401,1718.123,1.033,0.504,0.827,50.390,397599516,AT-SPG,9,G97_Waffentrager_IV
16417,815.937,1.008,0.055,1.342,53.349,298235083,SPG,6,A87_M44
16449,1179.649,0.750,0.718,0.647,52.030,2926287,heavyTank,8,F81_Char_de_65t
16641,470.009,0.678,2.634,0.798,52.757,49250997,lightTank,6,R101_MT25
16657,1442.542,1.063,0.448,0.939,50.854,779388658,AT-SPG,8,G99_RhB_Waffentrager
16673,527.234,0.618,2.259,0.750,52.357,169582652,lightTank,6,A94_T37
16705,1696.185,0.872,1.156,0.493,52.404,35708960,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1777.986,0.957,1.404,0.779,49.101,287080519,mediumTank,10,R97_Object_140
16913,2150.778,1.272,0.477,0.741,48.743,172508347,AT-SPG,10,G98_Waffentrager_E100
16961,1869.175,0.808,1.159,0.463,49.798,7688116,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,341.231,1.286,1.275,1.158,56.488,1869087,mediumTank,3,G83_Pz_IV_AusfA
17217,1330.840,0.802,2.528,0.551,48.991,76292410,lightTank,10,F88_AMX_13_105
17425,400.825,1.011,1.311,0.966,55.960,4942167,mediumTank,4,G80_Pz_IV_AusfD
17473,795.686,0.710,2.541,0.772,51.440,113788637,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1458.393,0.922,1.332,0.773,51.084,49305394,mediumTank,9,R104_Object_430_II
17729,1975.223,1.120,0.690,0.575,51.251,19072355,AT-SPG,10,F64_AMX_50Fosh_B
17937,480.081,1.314,0.785,1.217,56.391,9145586,AT-SPG,4,G101_StuG_III
17953,780.815,0.730,2.523,0.809,51.918,180078039,lightTank,8,A97_M41_Bulldog
17985,498.847,0.733,2.293,0.716,53.563,30553249,lightTank,6,F109_AMD_Panhard_178B
18177,1002.315,0.700,2.571,0.660,50.897,135587673,lightTank,9,R109_T54S
18193,510.125,1.034,1.224,0.964,54.488,194876771,mediumTank,5,G81_Pz_IV_AusfH
18209,990.759,0.665,2.348,0.615,50.518,204828429,lightTank,9,A100_T49
18241,660.486,0.726,2.693,0.714,53.108,32221627,lightTank,7,F107_Hotchkiss_EBR
18433,773.495,0.701,2.673,0.846,52.358,76335384,lightTank,8,R107_LTB
18449,965.898,0.680,2.647,0.722,51.051,48221318,lightTank,9,G103_RU_251
18465,282.674,0.935,0.099,1.648,54.208,283375,SPG,3,A108_T18_HMC
18497,807.922,0.654,2.753,0.731,51.515,21320010,lightTank,8,F110_Lynx_6x6
18689,629.801,1.156,1.267,0.953,56.291,104384778,heavyTank,6,R13_KV-1s
18705,1606.554,0.871,0.717,0.518,52.527,38995326,heavyTank,9,G110_Typ_205
18721,396.570,0.987,0.109,1.277,54.459,2128777,SPG,4,A27_T82
18753,958.442,0.734,3.597,0.901,53.348,16250744,lightTank,9,F100_Panhard_EBR_90
18961,754.291,0.684,2.035,0.727,51.567,84936338,lightTank,7,G113_SP_I_C
19009,1254.236,0.756,3.804,0.774,51.037,54852047,lightTank,10,F108_Panhard_EBR_105
19201,1216.668,0.765,3.162,0.702,50.434,36732534,lightTank,10,R132_VNII_100LT
19217,2013.638,1.045,0.561,0.563,49.545,318777135,AT-SPG,10,G121_Grille_15_L63
19457,706.281,0.828,2.314,0.794,52.316,41153373,lightTank,7,R131_Tank_Gavalov
19473,1920.269,0.866,0.982,0.423,50.883,30676532,heavyTank,10,G134_PzKpfw_VII
19489,1312.626,0.720,2.588,0.540,48.580,24540874,lightTank,10,A116_XM551
19713,1551.894,0.863,1.103,0.537,52.226,154387200,heavyTank,9,R151_Object_257_2
19729,1271.797,0.839,0.771,0.560,53.527,80461209,heavyTank,8,G115_Typ_205B
19745,666.288,0.766,2.814,0.770,52.281,10173887,lightTank,7,A112_T71E2R
19969,1881.198,0.955,1.321,0.543,50.311,162835127,mediumTank,10,R148_Object_430_U
19985,1248.363,0.699,2.929,0.658,48.401,3043484,lightTank,10,G125_Spz_57_Rh
20225,2034.415,0.962,1.178,0.414,52.531,100895984,AT-SPG,10,R149_Object_268_4
20241,820.070,0.673,2.758,0.705,51.941,14187237,lightTank,8,G126_HWK_12
20257,576.643,1.177,1.204,0.837,55.886,2724451,mediumTank,4,A129_T6_medium
20481,1236.692,0.799,0.849,0.517,52.030,46217754,heavyTank,8,R139_IS_M
20513,894.362,0.903,1.241,0.619,53.460,3215294,heavyTank,6,A142_Pawlack_Tank
20737,1601.563,0.855,0.958,0.452,52.077,68963772,heavyTank,9,R153_Object_705
20769,1139.260,0.910,1.126,0.670,53.124,3906458,heavyTank,7,A147_M_II_Y
20993,1934.846,0.866,1.037,0.353,49.962,75488570,heavyTank,10,R145_Object_705_A
21025,1281.122,0.803,1.068,0.579,52.296,3396625,heavyTank,8,A139_M_III_Y
21249,1665.229,0.950,0.860,0.583,51.868,84175773,AT-SPG,9,R93_Object263
21281,1537.794,0.796,0.980,0.593,50.611,1931658,heavyTank,9,A144_M_VI_Y
21505,1628.656,0.991,1.301,0.627,52.051,206670189,mediumTank,9,R96_Object_430
21537,1958.594,0.888,1.063,0.576,49.465,1293633,heavyTank,10,A143_M_V_Y
21761,1809.907,0.993,1.112,0.718,49.237,9013292,mediumTank,10,R144_K_91
22017,1905.400,0.856,1.424,0.426,49.818,125043492,heavyTank,10,R155_Object_277
22273,1924.602,0.927,0.901,0.483,50.687,8611117,heavyTank,10,R169_ST_II
22529,1618.813,0.898,1.079,0.490,52.013,43232080,heavyTank,9,R171_IS_3_II
22785,1267.403,0.837,0.832,0.551,52.165,39775777,heavyTank,8,R170_IS_2_II
23041,381.349,0.995,1.757,1.288,55.595,820978,lightTank,3,R174_BT-5
25617,646.970,0.860,2.378,0.536,54.031,10135686,lightTank,6,G158_VK2801_105_SPXXI
31233,1133.676,1.002,0.891,0.535,53.994,29199598,heavyTank,7,R175_IS_2_screen
31745,1394.357,0.991,0.331,0.473,51.074,26239089,AT-SPG,8,R177_ISU_152K_BL10
32001,1843.532,0.799,1.263,0.288,50.343,24199,heavyTank,10,R178_Object_780
32065,1293.482,0.819,1.516,0.665,51.961,5581480,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1259.119,0.847,1.141,0.622,50.897,24226928,mediumTank,8,R180_Object_274_A
32769,1643.692,1.001,0.981,0.783,51.522,5665796,AT-SPG,9,R183_K_91_PT
33025,764.006,1.075,0.935,0.805,54.593,120855,heavyTank,5,R186_KV_1_Screened
33281,415.168,0.770,1.663,0.781,54.303,968129,mediumTank,4,R185_T_34_L_11_1941
34081,1494.955,1.056,0.982,0.633,51.404,3152306,mediumTank,8,A149_AMBT
34305,659.276,0.917,1.252,0.854,53.428,87745,mediumTank,5,R193_M4A2_T_34
34561,1367.203,0.917,1.031,0.392,56.848,2848,heavyTank,8,R192_K_2
34593,437.297,1.024,1.596,0.883,54.696,813579,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1460.498,1.085,1.208,0.764,52.601,5986169,mediumTank,8,A140_ASTRON_REX_105mm
38401,1207.080,0.885,1.507,0.730,51.783,99844536,mediumTank,8,R127_T44_100_I
43073,1641.204,0.789,1.349,0.612,51.354,82238,heavyTank,9,F115_Lorraine_50t
43281,476.169,1.451,0.725,1.764,55.914,50093,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,288.685,1.157,1.892,2.364,55.049,137596,lightTank,2,F111_AM39_Gendron_Somua
43537,397.789,0.881,1.207,1.308,50.444,19634,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1422.517,0.869,1.102,0.544,52.709,3181193,heavyTank,8,A141_M_IV_Y
43585,856.008,0.709,3.304,0.822,52.368,59962945,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,282.495,0.996,0.870,1.724,54.262,2521529,lightTank,2,F42_AMR_35
44289,1387.368,0.916,1.040,0.465,52.224,60998797,heavyTank,8,R165_Object_703_II
44545,1662.575,0.867,1.245,0.460,52.833,18868664,heavyTank,9,R119_Object_777
44801,320.812,0.899,1.755,1.135,54.919,11642340,lightTank,3,R161_T_116
45057,1480.466,1.047,0.450,0.638,50.628,316000107,AT-SPG,8,R159_SU_130PM
45313,528.686,0.759,3.047,0.745,53.900,109937308,lightTank,6,R160_T_50_2
45569,820.017,0.672,3.034,0.691,51.655,46556016,lightTank,8,R158_LT_432
45585,720.657,1.100,1.428,1.061,54.748,347805,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1182.314,0.902,1.523,0.818,51.680,11062525,mediumTank,8,G154_Kpz_07_RH
46097,459.333,0.809,0.794,1.532,54.431,2282962,AT-SPG,4,G151_Pz_Sfl_IC
46353,1631.450,0.931,1.234,0.744,50.494,10148353,mediumTank,9,G147_Kunze_Panzer
46593,1193.481,1.074,1.043,0.558,55.048,1444647,heavyTank,7,R156_IS_2M
46609,1144.879,0.795,0.944,0.703,52.692,1036948,mediumTank,8,G142_M48RPz
46849,2427.397,1.086,1.243,0.428,55.021,19335052,heavyTank,10,R157_Object_279R
46865,1332.911,0.789,1.338,0.473,51.941,29638890,heavyTank,8,G143_E75_TS
47105,548.038,0.970,1.365,0.848,54.515,26259920,mediumTank,5,R154_T_34E_1943
47121,1800.118,1.028,1.459,0.724,53.245,27604610,mediumTank,9,G144_Kpz_50t
47361,1262.257,0.851,0.975,0.626,50.721,73135280,mediumTank,8,R146_STG_Tday
47377,842.098,0.617,2.704,0.573,50.618,12134304,lightTank,8,G140_HWK_30
47617,1227.352,0.842,0.996,0.638,50.774,11050716,mediumTank,8,R146_STG
47633,317.962,1.397,1.284,1.620,56.314,16222306,lightTank,2,G139_MKA
47873,353.574,1.152,1.125,0.907,54.804,64011024,mediumTank,3,R143_T_29
48129,717.241,0.930,1.192,0.856,52.691,277103,mediumTank,6,R140_M4_Loza
48145,1245.366,0.813,0.759,0.532,52.937,2735686,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1412.370,0.905,0.562,0.562,51.645,28350217,AT-SPG,8,R135_T_103
48401,1372.187,0.945,0.638,0.791,51.398,27055373,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1372.378,0.873,1.002,0.469,52.787,127500823,heavyTank,8,R134_Object_252K
48913,1249.714,0.807,0.752,0.534,52.024,23856982,heavyTank,8,G138_VK168_02
49169,811.297,0.941,1.020,0.643,54.148,105079061,heavyTank,6,G136_Tiger_131
49409,1381.490,0.942,1.036,0.480,52.137,36048122,heavyTank,8,R61_Object252_BF
49665,1378.056,0.879,0.991,0.478,52.987,29769753,heavyTank,8,R134_Object_252U
49921,1040.952,0.931,1.145,0.547,53.443,4566057,heavyTank,7,R133_KV_122
49937,1105.667,0.781,1.188,0.772,51.107,4410233,mediumTank,8,G119_Panzer58_BF
50193,1396.741,0.978,0.529,0.629,50.923,545133470,AT-SPG,8,G114_Rheinmetall_Skorpian
50689,2082.188,0.999,0.490,0.522,50.402,498757,AT-SPG,10,R126_Object_730_5
50721,1184.107,0.809,1.160,0.713,51.010,563331,mediumTank,8,A136_T42
50849,2127.657,1.116,1.176,0.653,51.446,2963384,mediumTank,10,It20_Carro_Combattimento_45t
50945,257.099,1.200,1.143,1.359,56.409,17903178,lightTank,2,R125_T_45
50961,823.799,0.632,2.515,0.614,50.831,34029423,lightTank,8,G120_M41_90_GrandFinal
50977,543.591,0.688,2.422,0.670,53.809,15522592,lightTank,6,A134_M24E2_SuperChaffee
51057,1644.841,1.049,0.947,0.482,53.122,33106382,heavyTank,8,Cz14_Skoda_T-56
51089,1324.489,0.882,1.256,0.642,50.753,50274578,mediumTank,8,Pl19_CS_52_LIS
51105,1416.374,0.934,1.055,0.461,51.633,39506379,heavyTank,8,It18_Progetto_C45_mod_71
51201,611.529,1.249,1.315,1.278,57.665,2006632,heavyTank,5,R38_KV-220_beta
51233,1400.460,0.934,0.923,0.542,50.914,9391578,heavyTank,8,A132_T77
51281,630.078,1.138,0.737,1.141,55.473,101718,mediumTank,4,GB113_Matilda_LVT
51313,1148.521,0.986,1.060,0.727,56.005,283856,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,783.284,1.000,1.441,0.903,54.195,14301297,mediumTank,6,Pl16_T34_85_Rudy
51361,1326.553,0.986,1.298,0.719,50.942,246859206,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.805,1.158,1.105,1.348,55.404,42969245,mediumTank,5,R32_Matilda_II_LL
51473,833.303,1.401,2.084,1.065,57.268,7346814,mediumTank,5,G32_PzV_PzIV
51489,246.704,1.270,2.413,1.317,56.072,8251886,lightTank,2,A19_T2_lt
51537,1350.521,0.880,0.802,0.442,51.506,9077003,heavyTank,8,GB112_Caliban
51553,511.695,0.936,1.069,1.136,52.999,23646462,mediumTank,5,J12_Chi_Nu_Kai
51569,736.239,0.939,1.334,0.823,52.818,25871108,mediumTank,6,Cz01_Skoda_T40
51585,797.954,1.039,0.980,0.882,53.049,62179269,mediumTank,6,S01_Strv_74_A2
51713,611.624,1.173,1.177,1.322,54.872,117681790,heavyTank,5,R33_Churchill_LL
51729,431.925,1.652,1.355,2.349,62.109,6200942,lightTank,3,G36_PzII_J
51745,513.493,1.048,1.395,1.154,55.881,10823539,mediumTank,5,A62_Ram-II
51825,1207.167,0.874,1.087,0.687,50.330,13873114,mediumTank,8,Cz13_T_27
51841,229.530,1.041,1.427,1.199,55.673,896432,lightTank,2,S15_L_60
51985,404.844,1.478,1.348,1.634,58.404,43229529,mediumTank,3,G34_S35_captured
52001,320.904,1.070,1.601,1.281,54.984,18856669,lightTank,3,A33_MTLS-1G14
52049,1617.292,0.971,1.126,0.541,54.601,1977540,heavyTank,8,GB111_Charlemagne
52065,1117.373,0.797,1.225,0.822,50.968,23109378,mediumTank,8,J18_STA_2_3
52097,1426.229,0.950,0.464,0.794,50.843,187868438,AT-SPG,8,S22_Strv_S1
52225,346.272,1.262,2.188,1.367,56.170,1947642,lightTank,3,R34_BT-SV
52241,495.885,1.527,1.565,1.613,56.299,31209778,heavyTank,4,G35_B-1bis_captured
52257,472.928,1.016,1.618,1.060,54.773,9894381,mediumTank,5,A44_M4A2E4
52305,1479.221,1.121,0.605,0.742,51.724,52787071,AT-SPG,8,GB109_GSOR_1008
52321,809.612,0.966,1.037,0.779,54.375,23896636,heavyTank,6,J19_Tiger_I_Jpn
52353,1118.634,0.751,1.208,0.758,52.334,770883,mediumTank,8,S23_Strv_81
52481,375.663,1.253,1.468,1.696,54.333,27644409,lightTank,4,R31_Valentine_LL
52497,332.441,1.878,1.602,2.879,56.234,13479677,lightTank,2,G33_H39_captured
52513,1240.528,0.806,1.154,0.623,51.360,21807170,heavyTank,8,A45_M6A2E1
52561,1749.261,1.041,0.605,0.788,52.749,169472148,AT-SPG,9,GB32_Tortoise
52577,1216.514,0.752,1.460,0.505,52.606,326996,heavyTank,8,J29_Nameless
52609,1089.258,0.735,1.273,0.688,52.011,6540901,mediumTank,8,S23_Strv_81_sabaton
52737,265.948,1.013,1.617,1.578,54.121,1105904,lightTank,3,R67_M3_LL
52769,303.526,1.109,2.463,1.660,57.005,8190190,lightTank,3,A43_M22_Locust
52817,374.557,0.921,1.397,1.356,56.046,847302,mediumTank,4,GB33_Sentinel_AC_I
52833,1049.374,0.763,1.799,0.722,52.176,130024,mediumTank,8,J30_Edelweiss
52865,1388.881,0.940,1.030,0.518,51.675,32487285,heavyTank,8,S25_EMIL_51
52993,474.362,1.207,2.545,1.049,56.115,1395905,mediumTank,4,R68_A-32
53121,1278.201,0.909,1.254,0.727,51.181,33768216,mediumTank,8,S26_Lansen_C
53249,1237.501,0.961,1.085,0.924,51.367,265491605,heavyTank,8,R54_KV-5
53505,339.780,1.446,1.588,1.751,55.601,51878924,lightTank,3,R56_T-127
53537,227.212,1.151,1.523,1.290,57.264,1496988,lightTank,2,A74_T1_E6
53585,536.115,1.082,0.788,1.425,54.458,18491418,mediumTank,5,GB68_Matilda_Black_Prince
53761,610.770,1.244,0.820,1.397,53.147,11656973,AT-SPG,5,R78_SU_85I
53793,1108.213,0.837,1.307,0.931,51.699,1925505,mediumTank,8,A81_T95_E2
53841,821.511,1.058,0.578,1.256,52.844,23321280,heavyTank,6,GB63_TOG_II
54017,687.859,1.276,1.440,1.082,57.547,33959089,heavyTank,5,R38_KV-220
54033,792.213,1.297,2.013,0.834,57.134,70298,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,985.407,1.009,0.777,1.143,54.493,21430003,AT-SPG,7,GB71_AT_15A
54145,1626.306,0.834,1.051,0.550,50.725,7568773,heavyTank,9,S31_Strv_K
54273,485.775,1.823,0.902,1.516,57.849,2102821,AT-SPG,3,R50_SU76I
54289,1256.990,0.786,0.897,0.803,51.828,696739875,heavyTank,8,G51_Lowe
54353,627.149,1.245,1.592,1.162,56.706,21616474,heavyTank,5,GB51_Excelsior
54529,248.653,1.371,1.421,1.552,56.260,32497705,lightTank,2,R84_Tetrarch_LL
54545,516.779,0.998,1.537,1.157,54.718,94755623,mediumTank,5,G46_T-25
54609,373.706,1.230,0.117,1.248,56.284,2961707,SPG,3,GB78_Sexton_I
54657,1382.757,0.801,0.816,0.466,52.492,4971007,heavyTank,8,S32_Bofors_Tornvagn
54785,825.931,1.086,0.538,0.741,53.171,86902314,AT-SPG,6,R49_SU100Y
54801,288.134,1.101,2.689,1.667,58.111,4161279,lightTank,3,G50_T-15
54865,225.065,1.308,1.594,1.327,54.951,6773742,lightTank,2,GB76_Mk_VIC
55057,592.754,1.049,1.263,1.104,53.144,4587866,mediumTank,5,G70_PzIV_Hydro
55073,232.480,1.278,1.691,1.325,55.383,6319357,lightTank,2,A93_T7_Combat_Car
55121,991.466,0.907,1.081,1.072,53.698,62230491,heavyTank,7,GB52_A45
55297,1052.559,1.137,0.760,0.903,52.808,253933896,AT-SPG,7,R89_SU122_44
55313,1242.724,0.920,0.769,1.067,51.135,121264788,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,479.411,0.644,2.434,0.749,52.717,2882964,lightTank,6,GB108_A46
55569,999.165,1.225,1.434,1.519,51.848,707061658,AT-SPG,7,G48_E-25
55633,1112.164,0.762,1.269,0.776,51.399,123886436,mediumTank,8,GB70_N_FV4202_105
55841,1901.471,0.979,1.243,0.661,49.936,2904461,mediumTank,10,A95_T95_E6
55889,746.845,1.051,2.181,0.976,55.212,59476504,mediumTank,6,GB85_Cromwell_Berlin
56081,1302.334,0.799,0.905,0.409,52.383,10682591,heavyTank,8,G141_VK7501K
56097,690.153,0.946,1.279,1.048,54.146,5655978,mediumTank,6,A104_M4A3E8A
56145,763.839,0.948,0.972,0.987,53.337,5312720,mediumTank,6,GB35_Sentinel_AC_IV
56353,1019.950,0.969,0.742,1.152,52.205,34458719,AT-SPG,7,A101_M56
56577,273.801,1.191,1.326,1.599,55.732,40523510,lightTank,3,R86_LTP
56609,1000.467,0.937,0.792,0.806,53.833,82430227,AT-SPG,7,A102_T28_concept
56657,1222.036,0.769,1.175,0.572,51.749,41756248,heavyTank,8,GB93_Caernarvon_AX
56913,1140.607,0.766,1.338,0.684,52.121,21062443,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.673,1.027,0.710,0.984,52.277,101436786,AT-SPG,6,G41_DickerMax
