tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
8977,1115.112,0.958,0.042,1.008,51.282,413142185,SPG,7,G49_G_Panther
8993,1503.009,0.918,1.344,0.772,50.849,75277088,mediumTank,9,A63_M46_Patton
9009,1997.855,0.882,1.143,0.435,50.011,5937139,heavyTank,10,Ch48_BZ_75
9041,453.641,1.219,1.158,1.597,56.614,8887423,AT-SPG,4,GB57_Alecto
9057,1165.243,0.921,1.033,0.616,53.096,2646636,heavyTank,7,J43_Type_4_Ju-To
9217,1284.520,0.972,1.086,0.806,51.868,330527009,heavyTank,8,R61_Object252
9233,1610.351,0.848,0.028,0.623,50.032,125208903,SPG,10,G61_G_E
9249,1028.360,1.025,0.749,1.128,53.247,41645866,AT-SPG,7,A64_T25_AT
9265,1624.464,0.825,1.199,0.442,51.945,9859585,heavyTank,9,Ch49_BZ_68
9297,1948.166,1.062,0.475,0.469,49.787,90726323,AT-SPG,10,GB48_FV215b_183
9313,1397.570,0.831,0.946,0.575,51.125,5617575,heavyTank,8,J39_Type_57
9473,377.044,0.813,2.485,1.052,54.949,5544758,lightTank,5,R41_T-50
9489,1878.631,0.890,0.913,0.488,50.056,379581933,heavyTank,10,G56_E-100
9505,1526.626,0.852,1.071,0.731,50.661,202650832,heavyTank,9,A66_M103
9521,1231.837,0.722,1.074,0.499,51.397,4925086,heavyTank,8,Ch50_BZ_166
9553,763.417,1.014,0.662,1.368,55.703,59268864,AT-SPG,6,GB74_AT8
9745,1561.963,0.874,0.963,0.706,51.593,423606458,heavyTank,9,G55_E-75
9761,399.076,0.624,2.631,0.734,53.299,61188771,lightTank,5,A34_M24_Chaffee
9777,1092.035,0.872,1.127,0.606,54.320,9465025,heavyTank,7,Ch51_BZ_58
9793,461.700,1.254,0.560,1.178,55.857,2604014,AT-SPG,4,F32_Somua_Sau_40
9809,754.436,0.937,0.409,1.099,52.953,1853732,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1254.829,0.906,0.813,0.888,51.268,98244153,AT-SPG,8,R58_SU-101
10001,486.292,0.636,2.419,0.663,52.444,33468767,lightTank,6,G66_VK2801
10017,698.250,0.989,1.135,1.127,54.388,59321467,mediumTank,6,A36_Sherman_Jumbo
10049,612.297,1.178,0.712,1.336,54.120,55267193,AT-SPG,5,F33_S_35CA
10065,1081.945,1.034,0.644,1.300,55.411,75488813,AT-SPG,7,GB75_AT7
10241,1008.881,1.003,0.855,1.091,53.323,112086050,AT-SPG,7,R74_SU100M1
10257,1540.829,0.910,1.270,0.733,51.296,193307602,mediumTank,9,G54_E-50
10273,476.544,1.192,1.200,1.578,56.754,31139812,AT-SPG,4,A57_M8A1
10289,1727.192,0.891,1.002,0.512,51.600,3050118,heavyTank,9,Ch59_BZ58_2
10497,816.471,1.051,0.695,0.644,53.262,478379437,heavyTank,6,R77_KV2
10513,1212.140,0.855,1.166,0.923,52.186,63283151,heavyTank,8,G67_VK4502A
10529,593.314,1.149,1.366,1.401,54.104,498025000,AT-SPG,5,A58_T67
10577,192.166,1.262,0.204,1.169,56.421,1281985,SPG,2,GB25_Loyd_Gun_Carriage
10753,1560.870,0.865,0.918,0.667,51.425,197755699,heavyTank,9,R63_ST_I
10769,1041.453,0.915,0.942,1.032,54.200,146440914,heavyTank,7,G57_PzVI_Tiger_P
10785,1856.319,0.884,1.220,0.658,49.239,233596904,heavyTank,10,A69_T110E5
10817,980.301,0.906,0.679,1.078,53.341,28167004,AT-SPG,7,F35_AMX_AC_Mle1946
10833,357.742,0.977,0.093,1.814,54.262,8340372,SPG,4,GB26_Birch_Gun
11009,1210.746,0.828,0.813,0.837,52.183,111758817,heavyTank,8,R73_KV4
11025,1011.874,0.987,0.465,0.996,51.139,84394241,AT-SPG,7,G43_Sturer_Emil
11041,970.976,0.934,0.892,1.189,53.158,128610820,AT-SPG,7,A72_T25_2
11073,1665.949,1.055,0.832,0.790,51.832,81878549,AT-SPG,9,F37_AMX50_Foch
11089,596.704,1.117,0.105,1.542,55.045,68013753,SPG,5,GB28_Bishop
11265,801.053,1.003,0.903,0.847,54.403,194033218,heavyTank,6,R72_T150
11281,493.172,1.286,0.783,1.581,56.046,45704812,AT-SPG,4,G39_Marder_III
11297,1316.927,0.940,0.524,0.927,51.237,243988043,AT-SPG,8,A68_T28_Prototype
11345,935.269,0.889,0.062,1.568,52.495,47343492,SPG,7,GB29_Crusader_5inch
11521,1503.440,0.859,1.164,0.721,50.415,610289384,heavyTank,9,R81_IS8
11537,1355.649,0.994,0.683,0.909,51.117,141593509,AT-SPG,8,G71_JagdPantherII
11553,787.640,1.020,1.229,1.189,53.285,543995026,AT-SPG,6,A41_M18_Hellcat
11585,744.892,0.950,0.617,1.082,52.972,20441130,AT-SPG,6,F34_ARL_V39
11601,1404.213,0.837,0.026,0.846,50.990,53281439,SPG,9,GB30_FV3805
11777,631.097,1.160,0.859,1.101,54.988,436492603,heavyTank,5,R80_KV1
11793,812.925,1.020,0.570,1.144,51.457,110965184,AT-SPG,6,G40_Nashorn
11809,871.054,0.975,1.593,1.215,52.433,2263056,mediumTank,7,A86_T23E3
11841,1557.173,0.928,0.053,0.977,50.107,217950952,SPG,10,F38_Bat_Chatillon155_58
11857,762.661,1.003,0.155,1.879,53.632,187100781,SPG,6,GB77_FV304
12049,2000.451,0.996,0.580,0.420,51.230,288965162,AT-SPG,10,G72_JagdPz_E100
12097,1272.768,0.938,0.716,0.945,51.187,66873419,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1166.543,0.849,0.027,0.900,51.206,46111985,SPG,8,GB79_FV206
12289,683.201,1.002,1.822,1.104,54.248,41646249,mediumTank,6,R57_A43
12305,1817.706,0.904,1.313,0.681,49.845,122606554,mediumTank,10,G73_E50_Ausf_M
12353,1468.006,0.856,1.044,0.578,52.399,953145,heavyTank,8,F126_Char_Lourd_AP58
12369,1632.282,0.752,0.021,0.748,50.706,51941568,SPG,10,GB31_Conqueror_Gun
12545,895.711,0.925,1.562,0.872,52.901,42959305,mediumTank,7,R59_A44
12561,266.329,1.157,2.621,1.401,55.477,80918554,lightTank,3,G63_PzI_ausf_C
12577,518.781,0.963,1.737,0.958,55.313,1417253,mediumTank,5,A78_M4_Improved
12817,292.347,1.317,1.808,1.592,54.080,346814,lightTank,2,G53_PzI
12881,495.799,0.997,1.387,0.979,54.642,9423929,mediumTank,5,GB50_Sherman_III
13073,309.458,0.998,1.579,1.469,56.707,6520486,lightTank,3,G82_Pz_II_AusfG
13089,1985.403,0.962,0.727,0.504,50.218,227717724,AT-SPG,10,A83_T110E4
13121,425.534,1.329,1.075,1.564,59.316,5294746,mediumTank,3,F44_Somua_S35
13137,1621.255,0.992,0.516,0.765,50.377,75532418,AT-SPG,9,GB81_FV4004
13313,1136.866,0.877,1.217,0.927,50.386,56369317,mediumTank,8,R60_Object416
13329,446.807,1.225,1.089,1.286,55.751,4851783,heavyTank,4,G90_DW_II
13345,1137.056,0.842,1.054,0.938,51.079,458476249,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.030,1.061,0.526,1.500,54.154,6257231,AT-SPG,5,GB44_Archer
13569,2021.877,1.040,0.697,0.634,49.003,218504073,AT-SPG,10,R88_Object268
13585,382.690,1.079,1.603,1.279,57.093,999106,mediumTank,4,G86_VK2001DB
13825,1748.814,0.944,1.390,0.756,49.074,210147230,mediumTank,10,R87_T62A
13841,1122.326,0.820,1.085,0.999,51.161,54263281,mediumTank,8,G88_Indien_Panzer
13857,2034.132,0.970,0.671,0.432,51.793,110002922,AT-SPG,10,A85_T110E3
13889,1981.548,1.057,0.726,0.597,50.397,110645438,AT-SPG,10,F64_AMX_50Fosh_155
13905,1900.282,1.069,0.359,0.374,50.058,79461620,AT-SPG,10,GB83_FV4005
14097,703.780,0.972,1.593,1.119,54.581,30370697,mediumTank,6,G87_VK3002DB_V1
14113,1809.667,0.915,1.241,0.674,49.474,68044678,mediumTank,10,A120_M48A5
14145,400.053,0.642,2.404,0.789,53.384,176820355,lightTank,5,F62_ELC_AMX
14161,1044.726,1.029,0.767,0.993,52.895,52499788,AT-SPG,7,GB41_Challenger
14353,661.878,0.608,2.055,0.730,51.659,4205015,lightTank,7,G85_Auf_Panther
14401,1372.349,0.860,0.037,0.992,50.718,144257939,SPG,9,F67_Bat_Chatillon155_55
14417,765.242,0.991,0.822,1.150,52.807,31722478,AT-SPG,6,GB45_Achilles_IIC
14609,1897.307,0.958,1.109,0.739,48.936,189415424,mediumTank,10,G89_Leopard1
14625,1142.105,0.914,1.240,1.060,50.895,154066056,mediumTank,8,A90_T69
14657,386.109,0.999,0.099,1.526,54.653,11941100,SPG,4,F66_AMX_Ob_Am105
14673,1304.684,0.938,0.678,0.908,50.882,110177955,AT-SPG,8,GB80_Charioteer
14865,1600.003,0.947,1.085,0.816,50.216,174103715,mediumTank,9,G91_Pro_Ag_A
14881,1952.357,1.006,0.822,0.583,48.471,337512241,heavyTank,10,A67_T57_58
14913,386.441,0.950,0.912,1.217,55.213,1815211,mediumTank,4,F70_SARL42
15105,329.765,1.237,1.319,1.603,56.461,9331280,lightTank,3,R43_T-70
15121,213.008,0.937,0.117,0.785,54.394,195991,SPG,2,G93_GW_Mk_VIe
15137,497.890,0.628,2.160,0.718,52.477,27845992,lightTank,6,A71_T21
15169,275.677,1.163,0.788,1.736,56.061,395043,lightTank,2,F50_FCM36_20t
15361,237.864,1.306,1.320,1.766,58.622,4174127,lightTank,2,R42_T-60
15377,1199.878,0.824,0.023,0.798,51.436,160521778,SPG,8,G94_GW_Tiger_P
15393,1580.924,1.035,0.936,0.771,50.342,240784006,heavyTank,9,A89_T54E1
15425,1781.423,0.932,1.304,0.761,49.714,16050883,mediumTank,10,F72_AMX_30
15441,1100.396,0.768,1.133,0.851,51.186,1421152,mediumTank,8,GB87_Chieftain_T95_turret
15617,1932.134,1.074,1.467,0.746,51.927,44459427,mediumTank,10,R95_Object_907
15633,410.185,1.070,0.089,1.557,54.885,23268075,SPG,4,G95_Pz_Sfl_IVb
15649,697.756,0.730,2.395,0.705,51.265,258945968,lightTank,7,A103_T71E1
15681,1517.296,0.921,1.357,0.803,50.822,78701253,mediumTank,9,F71_AMX_30_prototype
15697,1964.791,0.871,1.010,0.494,49.579,158004888,heavyTank,10,GB91_Super_Conqueror
15873,332.283,0.946,1.508,1.371,55.697,7663128,lightTank,4,R44_T80
15889,727.266,0.955,1.314,1.036,53.547,46792708,mediumTank,6,G96_VK3002M
15905,1828.698,0.907,1.305,0.695,49.954,17399598,mediumTank,10,A92_M60
15937,264.463,1.355,0.905,2.068,58.534,875396,lightTank,2,F49_RenaultR35
15953,1971.391,0.965,0.720,0.565,51.993,25520539,AT-SPG,10,GB92_FV217
16129,968.106,0.890,0.034,0.917,51.947,86612718,SPG,7,R91_SU14_1
16145,589.454,1.071,0.673,1.110,52.615,46542830,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1434.352,0.820,0.029,0.960,50.778,317188619,SPG,9,A88_M53_55
16209,567.725,0.939,1.468,0.927,54.256,715569,mediumTank,5,GB107_Cavalier
16385,577.817,1.050,0.082,1.270,53.443,18743552,SPG,5,R100_SU122A
16401,1710.714,1.038,0.492,0.836,50.393,375135148,AT-SPG,9,G97_Waffentrager_IV
16417,805.935,1.009,0.055,1.355,53.322,253685458,SPG,6,A87_M44
16449,1199.184,0.758,0.690,0.633,51.487,4072587,heavyTank,8,F81_Char_de_65t
16641,466.410,0.682,2.646,0.811,52.736,42738487,lightTank,6,R101_MT25
16657,1423.132,1.059,0.438,0.946,50.822,688551701,AT-SPG,8,G99_RhB_Waffentrager
16673,522.412,0.622,2.274,0.767,52.346,139280778,lightTank,6,A94_T37
16705,1692.435,0.870,1.125,0.509,52.246,47233699,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.332,0.952,1.393,0.785,49.245,257109103,mediumTank,10,R97_Object_140
16913,2137.888,1.268,0.455,0.738,49.078,153576074,AT-SPG,10,G98_Waffentrager_E100
16961,2049.447,0.887,1.136,0.451,50.016,43617083,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17009,519.338,0.999,1.233,1.389,53.902,449571,mediumTank,4,Cz31_Tatra_T_III
17169,365.448,1.303,1.297,1.146,57.486,1924415,mediumTank,3,G83_Pz_IV_AusfA
17217,1302.362,0.786,2.528,0.552,49.121,83443565,lightTank,10,F88_AMX_13_105
17425,403.763,1.019,1.323,0.982,55.890,4187558,mediumTank,4,G80_Pz_IV_AusfD
17473,785.259,0.709,2.548,0.791,51.434,89849025,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1446.854,0.921,1.327,0.792,51.082,42054781,mediumTank,9,R104_Object_430_II
17729,1950.838,1.099,0.689,0.583,51.236,25646322,AT-SPG,10,F64_AMX_50Fosh_B
17937,489.181,1.299,0.775,1.218,56.038,10133251,AT-SPG,4,G101_StuG_III
17953,777.535,0.734,2.539,0.826,51.945,141239731,lightTank,8,A97_M41_Bulldog
17985,491.216,0.731,2.289,0.733,53.556,28232691,lightTank,6,F109_AMD_Panhard_178B
18177,993.600,0.700,2.594,0.677,50.962,110355785,lightTank,9,R109_T54S
18193,507.468,1.037,1.229,0.981,54.459,159371830,mediumTank,5,G81_Pz_IV_AusfH
18209,982.172,0.666,2.369,0.629,50.537,163394077,lightTank,9,A100_T49
18241,649.101,0.726,2.694,0.729,53.227,30524072,lightTank,7,F107_Hotchkiss_EBR
18433,768.934,0.704,2.686,0.866,52.398,58517170,lightTank,8,R107_LTB
18449,960.624,0.682,2.689,0.738,51.167,38235286,lightTank,9,G103_RU_251
18465,288.332,0.889,0.105,1.487,53.281,283232,SPG,3,A108_T18_HMC
18497,795.193,0.655,2.724,0.753,51.593,18817690,lightTank,8,F110_Lynx_6x6
18689,638.585,1.141,1.252,0.944,55.964,87548408,heavyTank,6,R13_KV-1s
18705,1589.177,0.867,0.711,0.530,52.472,38234578,heavyTank,9,G110_Typ_205
18721,395.688,0.985,0.108,1.282,54.387,1776107,SPG,4,A27_T82
18753,945.304,0.732,3.549,0.939,53.428,15576411,lightTank,9,F100_Panhard_EBR_90
18961,743.979,0.685,2.051,0.741,51.538,69714371,lightTank,7,G113_SP_I_C
19009,1230.601,0.746,3.793,0.788,51.045,66768159,lightTank,10,F108_Panhard_EBR_105
19201,1198.893,0.755,3.148,0.719,50.578,34637727,lightTank,10,R132_VNII_100LT
19217,1997.214,1.037,0.542,0.565,49.595,333890044,AT-SPG,10,G121_Grille_15_L63
19281,1951.004,0.972,1.400,0.724,49.744,9245319,mediumTank,10,GB120_Concept_No_5
19457,691.602,0.822,2.332,0.808,52.139,36736066,lightTank,7,R131_Tank_Gavalov
19473,1901.525,0.859,0.966,0.436,50.650,31925398,heavyTank,10,G134_PzKpfw_VII
19489,1299.376,0.715,2.576,0.548,48.551,21120960,lightTank,10,A116_XM551
19537,1623.673,0.925,1.518,0.799,51.311,6465042,mediumTank,9,GB123_GSOR_1006_v7
19713,1524.591,0.859,1.102,0.554,52.046,140607226,heavyTank,9,R151_Object_257_2
19729,1257.685,0.836,0.767,0.573,53.345,74598413,heavyTank,8,G115_Typ_205B
19745,656.633,0.763,2.813,0.789,52.205,8339945,lightTank,7,A112_T71E2R
19793,1165.850,0.836,1.585,0.926,51.057,3775352,mediumTank,8,GB125_Saladin
19969,1840.472,0.941,1.307,0.551,50.392,172246195,mediumTank,10,R148_Object_430_U
19985,1254.629,0.698,2.889,0.661,49.106,3891947,lightTank,10,G125_Spz_57_Rh
20049,621.528,0.970,1.824,1.129,54.255,662666,mediumTank,5,GB124_AEC_Armoured_Car
20225,2000.947,0.945,1.178,0.419,52.506,122057526,AT-SPG,10,R149_Object_268_4
20241,808.672,0.671,2.776,0.725,51.925,11605536,lightTank,8,G126_HWK_12
20257,556.716,1.197,1.256,0.857,55.654,5576562,mediumTank,4,A129_T6_medium
20305,753.079,0.946,1.815,0.960,52.774,1102807,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.053,0.801,0.847,0.530,52.003,39628990,heavyTank,8,R139_IS_M
20513,867.288,0.907,1.278,0.611,53.541,7762353,heavyTank,6,A142_Pawlack_Tank
20561,929.525,0.969,1.921,1.107,54.052,3567762,mediumTank,7,GB126_FSV_Scheme_A
20737,1581.617,0.853,0.955,0.466,51.987,66381082,heavyTank,9,R153_Object_705
20769,1092.857,0.898,1.136,0.707,53.373,8683515,heavyTank,7,A147_M_II_Y
20993,1914.690,0.859,1.030,0.365,49.858,89171745,heavyTank,10,R145_Object_705_A
21025,1242.507,0.794,1.089,0.630,51.891,7331371,heavyTank,8,A139_M_III_Y
21249,1649.633,0.942,0.870,0.592,51.764,88179160,AT-SPG,9,R93_Object263
21281,1490.965,0.785,1.005,0.629,50.902,5217786,heavyTank,9,A144_M_VI_Y
21505,1590.269,0.979,1.292,0.642,51.870,193918413,mediumTank,9,R96_Object_430
21537,1928.399,0.873,1.161,0.573,49.766,6933731,heavyTank,10,A143_M_V_Y
21761,1793.093,0.984,1.109,0.746,49.519,12561937,mediumTank,10,R144_K_91
22017,1884.881,0.847,1.430,0.438,49.537,144005010,heavyTank,10,R155_Object_277
22273,1908.454,0.915,0.894,0.513,50.261,13067681,heavyTank,10,R169_ST_II
22529,1590.853,0.889,1.073,0.512,51.733,49383720,heavyTank,9,R171_IS_3_II
22785,1244.161,0.832,0.828,0.572,52.002,37096382,heavyTank,8,R170_IS_2_II
22801,1949.636,0.874,1.337,0.539,50.401,7869920,heavyTank,10,G162_Project_Kpz_07P_E
23041,367.975,1.027,1.793,1.300,54.145,1947307,lightTank,3,R174_BT-5
23057,1746.227,0.872,0.788,0.511,52.044,1852438,heavyTank,9,G167_Tiger_Maus_120t
25617,591.735,0.803,2.497,0.481,53.162,32729851,lightTank,6,G158_VK2801_105_SPXXI
25873,1570.815,0.905,0.597,0.896,50.175,1543552,AT-SPG,9,G159_KPZ_3_Project_07_HK
27153,1612.113,0.922,1.097,0.604,52.258,79446,mediumTank,9,G169_T_54D
27905,1530.438,1.057,0.426,0.650,51.291,4604985,AT-SPG,8,R159_SU_130PM_DR
27921,618.357,0.933,1.193,0.945,54.262,656928,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,628.374,1.075,0.490,0.696,51.630,382923,AT-SPG,5,R202_SU_2_122
29953,736.238,0.554,2.929,0.516,51.013,977,lightTank,8,R198_LTS_85
30209,1695.607,0.964,1.309,0.634,51.275,9786246,mediumTank,9,R173_K_91_2_122
30465,1850.536,1.022,1.024,0.621,53.716,2312002,heavyTank,9,R172_Object_752
30721,1375.460,0.862,1.140,0.529,53.343,193055,heavyTank,8,R165_Object_703_II_2
30977,1509.459,0.919,1.385,0.496,53.076,27102,mediumTank,9,R173_K_91_2
31233,1109.810,0.993,0.880,0.559,53.674,34872049,heavyTank,7,R175_IS_2_screen
31745,1371.902,0.980,0.323,0.483,50.723,42165305,AT-SPG,8,R177_ISU_152K_BL10
32001,2075.430,0.905,1.177,0.487,49.892,15485016,heavyTank,10,R178_Object_780
32065,1217.366,0.787,1.527,0.662,51.383,12375342,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1221.744,0.829,1.138,0.634,50.633,33446841,mediumTank,8,R180_Object_274_A
32289,628.243,1.572,2.090,1.782,66.514,67011,mediumTank,3,A154_Convertible_Medium_Tank_T3E2
32321,1077.200,0.697,2.552,0.558,51.680,8546133,lightTank,9,F118_Char_Mle_75
32513,1246.598,0.826,1.112,0.550,51.221,116729,mediumTank,8,R180_Object_274_A_MT_BF
32545,1459.234,0.987,0.777,0.627,52.406,1827854,AT-SPG,8,A153_XM66F
32769,1581.511,0.976,1.002,0.804,51.658,17719994,AT-SPG,9,R183_K_91_PT
32801,1314.323,0.811,1.248,0.582,52.330,11080678,mediumTank,8,A152_M_Project_2
33025,715.185,1.036,0.947,0.841,55.056,437490,heavyTank,5,R186_KV_1_Screened
33041,1616.613,0.937,0.467,0.848,50.253,166061,AT-SPG,9,G168_KJpz_T_III
33057,1292.071,0.821,1.261,0.615,52.120,8413733,mediumTank,8,A152_M_Project
33281,414.443,0.831,1.680,0.860,53.570,2407385,mediumTank,4,R185_T_34_L_11_1941
33313,1521.429,0.791,1.078,0.511,51.479,586665,heavyTank,9,A156_T54_2022
33537,1322.284,0.789,1.109,0.491,52.764,219838,heavyTank,8,R188_Object_259A
33793,1481.533,0.935,1.216,0.750,52.399,112529,mediumTank,9,R187_Object_590
34081,1363.564,0.979,0.992,0.619,51.030,23496559,mediumTank,8,A149_AMBT
34305,616.249,0.876,1.241,0.834,52.521,317012,mediumTank,5,R193_M4A2_T_34
34337,1644.349,1.046,0.763,0.740,51.110,1453590,AT-SPG,9,A146_TL_7_120
34561,1332.223,0.835,0.959,0.513,54.088,1177600,heavyTank,8,R192_K_2
34593,443.423,1.129,1.763,0.981,58.040,3881549,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1453.672,0.860,1.157,0.708,51.955,1249087,mediumTank,9,R191_Object_283
34849,1381.670,0.920,1.124,0.589,52.032,2013069,heavyTank,8,A145_TS_54
35105,1384.018,1.052,1.213,0.765,52.334,14765060,mediumTank,8,A140_ASTRON_REX_105mm
35617,656.554,0.892,1.231,1.069,54.359,59647,mediumTank,5,A161_ARMT
35841,1432.427,1.086,0.886,0.564,54.430,8017,mediumTank,8,R205_Tank_Rozanova
36097,1470.119,1.127,0.515,0.628,51.706,447750,AT-SPG,8,R204_ISU_122_2
36865,309.510,0.997,1.012,0.449,52.589,114477,SPG,2,R207_HT_130
37121,931.666,0.653,1.631,0.725,57.769,315110,SPG,8,R208_Object_156O
37377,1219.938,0.881,0.995,0.811,51.636,2028940,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1331.206,0.879,0.951,0.685,50.639,1865214,mediumTank,8,G164_Kpz_Pr_68_P
37649,978.503,1.063,1.096,0.850,55.163,3062581,heavyTank,6,G15_VK3601H_C
37889,675.791,0.943,0.966,0.849,54.245,8894482,heavyTank,5,R197_KV_1S_MZ
38401,1185.706,0.876,1.495,0.748,51.523,111334641,mediumTank,8,R127_T44_100_I
38513,1484.880,0.926,1.223,0.599,52.236,8661512,heavyTank,8,Cz21_TST
40961,726.061,1.472,2.194,1.243,57.588,246009,mediumTank,4,R201_IT_3
43073,1535.443,0.748,1.317,0.569,51.088,3134678,heavyTank,9,F115_Lorraine_50t
43281,474.236,1.501,0.759,1.948,56.332,237487,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1445.178,0.893,1.171,0.649,52.331,7478017,heavyTank,8,A158_T832
43329,313.489,1.120,1.964,2.489,54.125,262571,lightTank,2,F111_AM39_Gendron_Somua
43537,387.896,0.905,1.236,1.479,48.279,70339,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1347.007,0.840,1.105,0.580,51.915,7678603,heavyTank,8,A141_M_IV_Y
43585,838.425,0.701,3.278,0.834,52.342,61470572,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1341.154,0.837,1.149,0.387,51.055,9369,heavyTank,8,A141_M_IV_Y_MT_BF
43841,287.987,0.988,0.885,1.758,53.061,2995857,lightTank,2,F42_AMR_35
44065,603.342,0.915,2.664,1.291,54.956,48963,lightTank,5,A160_M24_594
44289,1361.404,0.905,1.042,0.485,52.072,74054295,heavyTank,8,R165_Object_703_II
44545,1622.651,0.851,1.237,0.501,52.458,38660874,heavyTank,9,R119_Object_777
44801,325.988,0.902,1.782,1.164,53.687,12846163,lightTank,3,R161_T_116
45057,1454.205,1.030,0.440,0.645,50.462,386812918,AT-SPG,8,R159_SU_130PM
45313,518.162,0.745,3.087,0.765,53.412,124672970,lightTank,6,R160_T_50_2
45569,796.285,0.658,3.056,0.714,51.374,52914539,lightTank,8,R158_LT_432
45585,681.482,1.063,1.405,1.080,54.634,577199,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1156.838,0.894,1.538,0.839,51.414,23551177,mediumTank,8,G154_Kpz_07_RH
46097,445.976,0.809,0.769,1.624,53.790,3113776,AT-SPG,4,G151_Pz_Sfl_IC
46353,1570.200,0.908,1.247,0.755,50.572,41762360,mediumTank,9,G147_Kunze_Panzer
46593,1154.831,1.048,1.035,0.601,54.619,3037156,heavyTank,7,R156_IS_2M
46609,1130.345,0.799,0.944,0.738,52.252,1543311,mediumTank,8,G142_M48RPz
46849,2356.979,1.050,1.272,0.449,54.393,29852732,heavyTank,10,R157_Object_279R
46865,1321.960,0.779,1.331,0.492,51.586,45179269,heavyTank,8,G143_E75_TS
47105,545.981,0.968,1.361,0.873,54.332,25818968,mediumTank,5,R154_T_34E_1943
47121,1738.177,0.999,1.466,0.736,52.947,41059290,mediumTank,9,G144_Kpz_50t
47361,1232.046,0.841,0.978,0.640,50.405,96251513,mediumTank,8,R146_STG_Tday
47377,822.659,0.608,2.716,0.594,50.447,13498002,lightTank,8,G140_HWK_30
47617,1206.469,0.837,0.995,0.652,50.598,11369150,mediumTank,8,R146_STG
47633,334.853,1.391,1.288,1.661,55.892,17076388,lightTank,2,G139_MKA
47873,373.595,1.165,1.132,0.904,55.118,67390659,mediumTank,3,R143_T_29
48129,714.614,0.916,1.181,0.847,52.041,400178,mediumTank,6,R140_M4_Loza
48145,1246.858,0.805,0.730,0.554,52.411,3716710,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1352.242,0.875,0.578,0.564,51.261,101001947,AT-SPG,8,R135_T_103
48401,1344.212,0.927,0.631,0.802,51.042,35769786,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1351.100,0.865,0.992,0.480,52.557,123768295,heavyTank,8,R134_Object_252K
48913,1238.123,0.806,0.749,0.553,51.975,21770314,heavyTank,8,G138_VK168_02
49169,824.201,0.948,1.025,0.646,54.067,101781466,heavyTank,6,G136_Tiger_131
49409,1335.640,0.919,1.019,0.502,51.841,57972690,heavyTank,8,R61_Object252_BF
49425,1544.334,0.976,0.586,0.577,52.689,4530540,AT-SPG,8,G44_JagdTigerH
49665,1360.710,0.870,0.984,0.487,52.743,30663574,heavyTank,8,R134_Object_252U
49921,1026.513,0.925,1.141,0.559,53.330,4273564,heavyTank,7,R133_KV_122
49937,1086.768,0.776,1.182,0.797,50.950,3950650,mediumTank,8,G119_Panzer58_BF
50193,1378.197,0.970,0.517,0.637,50.769,553155197,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,553.014,0.865,2.355,1.016,54.187,41535,lightTank,5,A160_M24_594
50337,1363.228,0.912,0.758,0.534,52.668,16588533,AT-SPG,8,It30_CC_mod_64_Prem
50465,1458.313,0.810,0.965,0.714,52.381,767897,mediumTank,9,A169_PattonIII_120
50577,1015.232,0.669,1.777,0.588,50.148,1126,mediumTank,8,Pl25_CS_52_C
50593,1870.007,0.978,1.063,0.613,49.503,11015251,mediumTank,10,It21_Lion
50689,1999.851,0.966,0.505,0.543,50.744,2407133,AT-SPG,10,R126_Object_730_5
50721,1158.052,0.796,1.153,0.729,50.804,824915,mediumTank,8,A136_T42
50817,555.960,1.359,1.243,1.542,51.903,6483754,lightTank,3,S34_Lago_M38
50833,1353.814,0.826,1.027,0.571,51.368,5536109,heavyTank,8,Pl24_56TP
50849,2064.642,1.089,1.183,0.662,51.300,4560217,mediumTank,10,It20_Carro_Combattimento_45t
50945,268.098,1.189,1.138,1.409,56.104,16517466,lightTank,2,R125_T_45
50961,814.022,0.628,2.520,0.628,50.693,28478844,lightTank,8,G120_M41_90_GrandFinal
50977,520.233,0.668,2.462,0.671,53.235,23064944,lightTank,6,A134_M24E2_SuperChaffee
51057,1560.501,1.010,0.960,0.495,52.555,81801322,heavyTank,8,Cz14_Skoda_T-56
51089,1281.313,0.856,1.248,0.647,50.478,85771644,mediumTank,8,Pl19_CS_52_LIS
