tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
8577,1356.902,0.797,0.821,0.499,52.241,63234,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1596.132,0.845,0.033,0.736,49.724,339982395,SPG,10,R52_Object_261
8721,1437.645,0.872,0.030,0.745,50.524,149368765,SPG,9,G45_G_Tiger
8737,1764.848,1.054,0.572,0.546,53.383,155815704,AT-SPG,9,A40_T95
8785,544.154,1.099,0.741,1.707,56.868,32258274,AT-SPG,5,GB73_AT2
8801,1718.982,0.869,1.125,0.540,52.161,5386574,heavyTank,9,J41_Type_68
8961,836.648,0.912,1.465,1.031,54.372,41787936,mediumTank,7,R46_KV-13
8977,1114.624,0.958,0.042,1.009,51.283,409407294,SPG,7,G49_G_Panther
8993,1503.249,0.918,1.344,0.773,50.851,74599211,mediumTank,9,A63_M46_Patton
9009,1996.744,0.881,1.143,0.433,50.022,6370069,heavyTank,10,Ch48_BZ_75
9041,453.631,1.218,1.157,1.599,56.608,8803873,AT-SPG,4,GB57_Alecto
9057,1163.668,0.922,1.033,0.615,53.100,2850567,heavyTank,7,J43_Type_4_Ju-To
9217,1284.098,0.972,1.086,0.806,51.864,327474279,heavyTank,8,R61_Object252
9233,1609.737,0.848,0.028,0.624,50.028,124381989,SPG,10,G61_G_E
9249,1028.220,1.025,0.749,1.127,53.244,41223839,AT-SPG,7,A64_T25_AT
9265,1624.571,0.825,1.199,0.443,51.941,10173341,heavyTank,9,Ch49_BZ_68
9297,1947.207,1.063,0.474,0.469,49.811,90202698,AT-SPG,10,GB48_FV215b_183
9313,1395.734,0.830,0.946,0.573,51.117,6074742,heavyTank,8,J39_Type_57
9473,377.055,0.813,2.486,1.058,54.939,5485838,lightTank,5,R41_T-50
9489,1878.404,0.890,0.912,0.487,50.055,376771965,heavyTank,10,G56_E-100
9505,1526.591,0.852,1.071,0.731,50.664,200345364,heavyTank,9,A66_M103
9521,1231.874,0.722,1.075,0.496,51.412,5080868,heavyTank,8,Ch50_BZ_166
9553,763.389,1.014,0.662,1.368,55.702,58802691,AT-SPG,6,GB74_AT8
9745,1561.824,0.874,0.963,0.706,51.592,419728358,heavyTank,9,G55_E-75
9761,399.012,0.624,2.631,0.736,53.297,60447427,lightTank,5,A34_M24_Chaffee
9777,1091.807,0.872,1.128,0.606,54.318,9634739,heavyTank,7,Ch51_BZ_58
9793,462.106,1.253,0.560,1.178,55.845,2590765,AT-SPG,4,F32_Somua_Sau_40
9809,754.006,0.936,0.409,1.097,52.958,1830705,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1254.619,0.906,0.813,0.889,51.263,97544430,AT-SPG,8,R58_SU-101
10001,486.124,0.636,2.420,0.664,52.441,33144865,lightTank,6,G66_VK2801
10017,698.162,0.989,1.135,1.127,54.384,58659524,mediumTank,6,A36_Sherman_Jumbo
10049,612.225,1.179,0.712,1.336,54.122,54663299,AT-SPG,5,F33_S_35CA
10065,1081.600,1.034,0.644,1.301,55.411,74682027,AT-SPG,7,GB75_AT7
10241,1008.656,1.003,0.855,1.092,53.322,111156788,AT-SPG,7,R74_SU100M1
10257,1540.600,0.910,1.270,0.733,51.293,191728411,mediumTank,9,G54_E-50
10273,476.743,1.191,1.199,1.578,56.739,31056816,AT-SPG,4,A57_M8A1
10289,1726.376,0.890,1.001,0.515,51.589,3146067,heavyTank,9,Ch59_BZ58_2
10497,816.438,1.051,0.695,0.643,53.259,474660681,heavyTank,6,R77_KV2
10513,1212.093,0.855,1.165,0.923,52.187,62504349,heavyTank,8,G67_VK4502A
10529,593.275,1.149,1.365,1.403,54.100,493836140,AT-SPG,5,A58_T67
10577,192.136,1.263,0.204,1.179,56.466,1264767,SPG,2,GB25_Loyd_Gun_Carriage
10753,1560.498,0.865,0.918,0.668,51.424,195952717,heavyTank,9,R63_ST_I
10769,1041.322,0.915,0.942,1.031,54.200,144767386,heavyTank,7,G57_PzVI_Tiger_P
10785,1856.410,0.884,1.220,0.658,49.240,231869851,heavyTank,10,A69_T110E5
10817,980.227,0.907,0.679,1.079,53.342,27854471,AT-SPG,7,F35_AMX_AC_Mle1946
10833,357.733,0.977,0.093,1.812,54.247,8289564,SPG,4,GB26_Birch_Gun
11009,1210.672,0.828,0.813,0.837,52.181,110417729,heavyTank,8,R73_KV4
11025,1011.715,0.988,0.465,0.997,51.140,83478434,AT-SPG,7,G43_Sturer_Emil
11041,970.818,0.934,0.892,1.190,53.158,127127288,AT-SPG,7,A72_T25_2
11073,1665.938,1.055,0.831,0.790,51.834,81358279,AT-SPG,9,F37_AMX50_Foch
11089,596.726,1.117,0.105,1.542,55.047,67593481,SPG,5,GB28_Bishop
11265,800.983,1.003,0.903,0.847,54.402,192145598,heavyTank,6,R72_T150
11281,493.250,1.286,0.783,1.583,56.053,45475847,AT-SPG,4,G39_Marder_III
11297,1316.627,0.941,0.524,0.928,51.235,241652783,AT-SPG,8,A68_T28_Prototype
11345,935.237,0.890,0.061,1.569,52.499,47004992,SPG,7,GB29_Crusader_5inch
11521,1503.041,0.858,1.164,0.720,50.413,603489133,heavyTank,9,R81_IS8
11537,1355.265,0.994,0.683,0.909,51.114,140246988,AT-SPG,8,G71_JagdPantherII
11553,787.518,1.020,1.228,1.190,53.281,538761143,AT-SPG,6,A41_M18_Hellcat
11585,744.893,0.950,0.617,1.083,52.977,20211425,AT-SPG,6,F34_ARL_V39
11601,1403.799,0.837,0.026,0.847,50.992,52936061,SPG,9,GB30_FV3805
11777,631.103,1.160,0.859,1.101,54.984,431907762,heavyTank,5,R80_KV1
11793,812.745,1.021,0.570,1.144,51.459,109998599,AT-SPG,6,G40_Nashorn
11809,870.153,0.974,1.592,1.217,52.417,2256754,mediumTank,7,A86_T23E3
11841,1556.777,0.928,0.053,0.978,50.108,216628113,SPG,10,F38_Bat_Chatillon155_58
11857,762.471,1.003,0.155,1.878,53.626,185594439,SPG,6,GB77_FV304
12049,2000.283,0.996,0.579,0.420,51.234,287340174,AT-SPG,10,G72_JagdPz_E100
12097,1272.633,0.939,0.715,0.945,51.185,66282501,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1166.300,0.850,0.027,0.902,51.205,45710942,SPG,8,GB79_FV206
12289,683.232,1.002,1.823,1.105,54.247,41328841,mediumTank,6,R57_A43
12305,1817.349,0.904,1.313,0.681,49.848,121806068,mediumTank,10,G73_E50_Ausf_M
12353,1464.556,0.855,1.044,0.575,52.354,1037883,heavyTank,8,F126_Char_Lourd_AP58
12369,1631.707,0.752,0.021,0.750,50.702,51618649,SPG,10,GB31_Conqueror_Gun
12545,895.506,0.925,1.563,0.872,52.899,42461805,mediumTank,7,R59_A44
12561,266.333,1.156,2.621,1.401,55.466,79995756,lightTank,3,G63_PzI_ausf_C
12577,519.170,0.963,1.736,0.959,55.285,1417882,mediumTank,5,A78_M4_Improved
12817,293.353,1.317,1.798,1.588,54.033,347509,lightTank,2,G53_PzI
12881,495.773,0.997,1.388,0.980,54.646,9309820,mediumTank,5,GB50_Sherman_III
13073,309.620,0.999,1.579,1.470,56.705,6489205,lightTank,3,G82_Pz_II_AusfG
13089,1984.980,0.961,0.727,0.504,50.220,226389426,AT-SPG,10,A83_T110E4
13121,426.612,1.331,1.076,1.565,59.364,5309510,mediumTank,3,F44_Somua_S35
13137,1620.782,0.992,0.516,0.765,50.377,75140146,AT-SPG,9,GB81_FV4004
13313,1136.641,0.877,1.217,0.928,50.385,55793394,mediumTank,8,R60_Object416
13329,447.517,1.227,1.089,1.285,55.747,4827134,heavyTank,4,G90_DW_II
13345,1136.897,0.842,1.054,0.939,51.077,453965173,mediumTank,8,A80_T26_E4_SuperPershing
13393,583.953,1.061,0.526,1.499,54.142,6183459,AT-SPG,5,GB44_Archer
13569,2021.246,1.040,0.697,0.634,49.006,217050540,AT-SPG,10,R88_Object268
13585,383.003,1.079,1.604,1.285,57.104,986518,mediumTank,4,G86_VK2001DB
13825,1749.028,0.944,1.390,0.755,49.083,208803951,mediumTank,10,R87_T62A
13841,1122.041,0.820,1.085,0.999,51.161,53702794,mediumTank,8,G88_Indien_Panzer
13857,2033.519,0.969,0.671,0.432,51.795,109649614,AT-SPG,10,A85_T110E3
13889,1980.609,1.056,0.725,0.597,50.399,110185713,AT-SPG,10,F64_AMX_50Fosh_155
13905,1899.357,1.069,0.358,0.374,50.057,79143593,AT-SPG,10,GB83_FV4005
14097,703.724,0.972,1.593,1.121,54.582,30142146,mediumTank,6,G87_VK3002DB_V1
14113,1809.736,0.915,1.241,0.673,49.482,67576710,mediumTank,10,A120_M48A5
14145,400.040,0.643,2.405,0.791,53.387,175030999,lightTank,5,F62_ELC_AMX
14161,1044.473,1.029,0.767,0.992,52.893,52158910,AT-SPG,7,GB41_Challenger
14353,662.020,0.608,2.055,0.730,51.662,4174843,lightTank,7,G85_Auf_Panther
14401,1372.118,0.860,0.037,0.993,50.718,143077018,SPG,9,F67_Bat_Chatillon155_55
14417,765.145,0.991,0.822,1.150,52.806,31562066,AT-SPG,6,GB45_Achilles_IIC
14609,1896.908,0.957,1.108,0.739,48.935,189549336,mediumTank,10,G89_Leopard1
14625,1141.897,0.914,1.240,1.060,50.892,152368962,mediumTank,8,A90_T69
14657,386.040,0.999,0.099,1.528,54.649,11832879,SPG,4,F66_AMX_Ob_Am105
14673,1304.360,0.938,0.677,0.908,50.881,109689802,AT-SPG,8,GB80_Charioteer
14865,1599.742,0.947,1.085,0.816,50.213,173311698,mediumTank,9,G91_Pro_Ag_A
14881,1952.033,1.006,0.822,0.583,48.469,335459235,heavyTank,10,A67_T57_58
14913,386.471,0.950,0.912,1.219,55.201,1795333,mediumTank,4,F70_SARL42
15105,330.264,1.238,1.320,1.602,56.463,9299307,lightTank,3,R43_T-70
15121,212.713,0.938,0.117,0.781,54.344,198015,SPG,2,G93_GW_Mk_VIe
15137,497.881,0.628,2.160,0.718,52.474,27567794,lightTank,6,A71_T21
15169,276.082,1.162,0.789,1.741,56.038,394441,lightTank,2,F50_FCM36_20t
15361,237.986,1.305,1.319,1.768,58.609,4144321,lightTank,2,R42_T-60
15377,1199.673,0.824,0.023,0.799,51.439,159070308,SPG,8,G94_GW_Tiger_P
15393,1580.658,1.035,0.936,0.771,50.339,238543467,heavyTank,9,A89_T54E1
15425,1781.773,0.932,1.303,0.761,49.709,16046051,mediumTank,10,F72_AMX_30
15441,1100.127,0.768,1.134,0.853,51.168,1413306,mediumTank,8,GB87_Chieftain_T95_turret
15617,1932.423,1.074,1.466,0.745,51.938,44377570,mediumTank,10,R95_Object_907
15633,410.041,1.070,0.089,1.556,54.881,23083628,SPG,4,G95_Pz_Sfl_IVb
15649,697.596,0.730,2.396,0.706,51.263,256650268,lightTank,7,A103_T71E1
15681,1517.004,0.921,1.357,0.804,50.821,78132323,mediumTank,9,F71_AMX_30_prototype
15697,1964.471,0.871,1.010,0.494,49.573,158109762,heavyTank,10,GB91_Super_Conqueror
15873,332.329,0.946,1.507,1.373,55.698,7628102,lightTank,4,R44_T80
15889,727.187,0.955,1.314,1.036,53.552,46429678,mediumTank,6,G96_VK3002M
15905,1828.255,0.907,1.305,0.695,49.946,17428958,mediumTank,10,A92_M60
15937,264.967,1.355,0.905,2.071,58.540,873882,lightTank,2,F49_RenaultR35
15953,1971.152,0.965,0.720,0.566,51.993,25514982,AT-SPG,10,GB92_FV217
16129,967.872,0.890,0.034,0.918,51.941,85866422,SPG,7,R91_SU14_1
16145,589.393,1.071,0.673,1.110,52.614,45998716,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1433.892,0.820,0.029,0.960,50.779,315156258,SPG,9,A88_M53_55
16209,567.386,0.939,1.469,0.925,54.265,714940,mediumTank,5,GB107_Cavalier
16385,577.726,1.051,0.082,1.273,53.433,18549968,SPG,5,R100_SU122A
16401,1710.396,1.038,0.492,0.836,50.391,373058044,AT-SPG,9,G97_Waffentrager_IV
16417,805.785,1.009,0.055,1.356,53.321,251866049,SPG,6,A87_M44
16449,1199.224,0.758,0.690,0.633,51.477,4065280,heavyTank,8,F81_Char_de_65t
16641,466.395,0.682,2.647,0.812,52.737,42479557,lightTank,6,R101_MT25
16657,1422.521,1.059,0.437,0.946,50.821,683251321,AT-SPG,8,G99_RhB_Waffentrager
16673,522.280,0.622,2.275,0.767,52.345,137884823,lightTank,6,A94_T37
16705,1691.817,0.870,1.125,0.509,52.242,47124840,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1760.792,0.952,1.393,0.785,49.246,255384518,mediumTank,10,R97_Object_140
16913,2137.065,1.267,0.454,0.738,49.083,152675165,AT-SPG,10,G98_Waffentrager_E100
16961,2047.986,0.886,1.136,0.451,50.002,43770934,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17009,518.161,1.000,1.240,1.376,53.881,494741,mediumTank,4,Cz31_Tatra_T_III
17169,366.403,1.304,1.297,1.136,57.515,1916241,mediumTank,3,G83_Pz_IV_AusfA
17217,1301.698,0.785,2.528,0.552,49.120,83218784,lightTank,10,F88_AMX_13_105
17425,403.777,1.019,1.324,0.986,55.871,4153478,mediumTank,4,G80_Pz_IV_AusfD
17473,785.114,0.709,2.548,0.792,51.433,89058756,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1446.495,0.921,1.327,0.792,51.079,41638717,mediumTank,9,R104_Object_430_II
17729,1950.670,1.099,0.689,0.583,51.229,25698023,AT-SPG,10,F64_AMX_50Fosh_B
17937,489.374,1.298,0.774,1.216,56.023,10123121,AT-SPG,4,G101_StuG_III
17953,777.474,0.734,2.539,0.827,51.944,139758455,lightTank,8,A97_M41_Bulldog
17985,491.067,0.731,2.289,0.734,53.562,28018411,lightTank,6,F109_AMD_Panhard_178B
18177,993.405,0.700,2.594,0.677,50.959,109303408,lightTank,9,R109_T54S
18193,507.429,1.038,1.229,0.982,54.457,157575151,mediumTank,5,G81_Pz_IV_AusfH
18209,982.084,0.666,2.370,0.629,50.538,162078121,lightTank,9,A100_T49
18241,648.923,0.726,2.694,0.730,53.227,30312008,lightTank,7,F107_Hotchkiss_EBR
18433,768.804,0.704,2.686,0.867,52.391,57960734,lightTank,8,R107_LTB
18449,960.588,0.682,2.690,0.739,51.170,37882828,lightTank,9,G103_RU_251
18465,288.156,0.880,0.106,1.476,53.021,291209,SPG,3,A108_T18_HMC
18497,795.020,0.655,2.724,0.754,51.593,18659723,lightTank,8,F110_Lynx_6x6
18689,638.835,1.141,1.252,0.944,55.953,86793697,heavyTank,6,R13_KV-1s
18705,1588.788,0.867,0.711,0.530,52.471,38049598,heavyTank,9,G110_Typ_205
18721,395.329,0.984,0.107,1.283,54.381,1768247,SPG,4,A27_T82
18753,944.873,0.732,3.548,0.941,53.428,15473566,lightTank,9,F100_Panhard_EBR_90
18961,743.779,0.685,2.052,0.741,51.542,69021874,lightTank,7,G113_SP_I_C
19009,1229.839,0.746,3.791,0.787,51.048,66751290,lightTank,10,F108_Panhard_EBR_105
19201,1198.364,0.755,3.148,0.719,50.579,34497937,lightTank,10,R132_VNII_100LT
19217,1996.707,1.036,0.542,0.565,49.599,333207957,AT-SPG,10,G121_Grille_15_L63
19281,1952.202,0.974,1.413,0.717,49.750,10635684,mediumTank,10,GB120_Concept_No_5
19457,691.303,0.822,2.332,0.808,52.137,36505886,lightTank,7,R131_Tank_Gavalov
19473,1901.334,0.859,0.966,0.436,50.648,31887863,heavyTank,10,G134_PzKpfw_VII
19489,1298.862,0.715,2.575,0.549,48.550,21019562,lightTank,10,A116_XM551
19537,1625.978,0.928,1.535,0.796,51.305,7276843,mediumTank,9,GB123_GSOR_1006_v7
19713,1524.043,0.859,1.102,0.555,52.043,139729640,heavyTank,9,R151_Object_257_2
19729,1257.394,0.836,0.767,0.574,53.341,74099002,heavyTank,8,G115_Typ_205B
19745,656.387,0.763,2.812,0.789,52.200,8270700,lightTank,7,A112_T71E2R
19793,1167.385,0.839,1.606,0.924,51.077,4243869,mediumTank,8,GB125_Saladin
19969,1839.649,0.941,1.307,0.551,50.391,171687054,mediumTank,10,R148_Object_430_U
19985,1254.511,0.698,2.889,0.662,49.136,3924035,lightTank,10,G125_Spz_57_Rh
20049,621.069,0.972,1.834,1.130,54.289,692598,mediumTank,5,GB124_AEC_Armoured_Car
20225,2000.131,0.945,1.178,0.419,52.505,121768417,AT-SPG,10,R149_Object_268_4
20241,808.411,0.671,2.776,0.726,51.923,11515938,lightTank,8,G126_HWK_12
20257,556.328,1.197,1.258,0.859,55.628,5621692,mediumTank,4,A129_T6_medium
20305,752.807,0.947,1.825,0.960,52.804,1183294,mediumTank,6,GB122_Staghound_Mk_III
20481,1224.885,0.801,0.846,0.530,52.003,39314120,heavyTank,8,R139_IS_M
20513,867.114,0.907,1.278,0.612,53.536,7814048,heavyTank,6,A142_Pawlack_Tank
20561,930.026,0.971,1.942,1.099,54.074,3890824,mediumTank,7,GB126_FSV_Scheme_A
20737,1581.176,0.853,0.955,0.467,51.984,66007672,heavyTank,9,R153_Object_705
20769,1091.989,0.898,1.136,0.708,53.372,8732590,heavyTank,7,A147_M_II_Y
20993,1914.253,0.859,1.030,0.366,49.859,89144411,heavyTank,10,R145_Object_705_A
21025,1244.316,0.794,1.093,0.628,51.891,7478019,heavyTank,8,A139_M_III_Y
21249,1649.201,0.942,0.870,0.593,51.763,87861291,AT-SPG,9,R93_Object263
21281,1495.801,0.787,1.010,0.625,50.899,5386834,heavyTank,9,A144_M_VI_Y
21329,1657.099,0.807,1.241,0.252,51.730,3053,heavyTank,9,GB110_FV4201_Chieftain_Prototype_B
21505,1589.405,0.978,1.292,0.642,51.866,192733209,mediumTank,9,R96_Object_430
21537,1939.937,0.876,1.176,0.567,49.801,7404093,heavyTank,10,A143_M_V_Y
21761,1792.711,0.984,1.109,0.747,49.532,12569790,mediumTank,10,R144_K_91
22017,1884.262,0.847,1.430,0.438,49.531,143715923,heavyTank,10,R155_Object_277
22273,1908.227,0.915,0.894,0.515,50.258,13108546,heavyTank,10,R169_ST_II
22529,1590.255,0.889,1.073,0.513,51.731,49185053,heavyTank,9,R171_IS_3_II
22785,1243.623,0.832,0.828,0.573,51.997,36814387,heavyTank,8,R170_IS_2_II
22801,1947.862,0.873,1.338,0.539,50.387,8043473,heavyTank,10,G162_Project_Kpz_07P_E
23041,367.561,1.026,1.793,1.301,54.111,1975589,lightTank,3,R174_BT-5
23057,1743.159,0.872,0.787,0.510,52.021,1956705,heavyTank,9,G167_Tiger_Maus_120t
25617,591.201,0.803,2.497,0.481,53.155,32926367,lightTank,6,G158_VK2801_105_SPXXI
25873,1572.295,0.905,0.595,0.898,50.158,1611834,AT-SPG,9,G159_KPZ_3_Project_07_HK
27153,1601.899,0.916,1.096,0.641,52.271,128292,mediumTank,9,G169_T_54D
27409,1111.616,0.885,1.246,0.653,55.425,6178,heavyTank,7,G172_PzVIB_Tiger_II_DIT
27665,601.623,0.926,2.256,0.345,54.351,11963,lightTank,5,G173_BT42_DIT
27905,1531.291,1.058,0.424,0.646,51.288,5116278,AT-SPG,8,R159_SU_130PM_DR
27921,616.144,0.932,1.189,0.943,54.236,719250,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,628.073,1.075,0.491,0.695,51.637,386236,AT-SPG,5,R202_SU_2_122
29953,735.243,0.582,2.798,0.524,50.861,886,lightTank,8,R198_LTS_85
30209,1692.398,0.963,1.309,0.634,51.238,10355364,mediumTank,9,R173_K_91_2_122
30465,1847.500,1.021,1.024,0.620,53.709,2457516,heavyTank,9,R172_Object_752
30721,1371.139,0.861,1.138,0.527,53.351,206335,heavyTank,8,R165_Object_703_II_2
30977,1504.618,0.915,1.383,0.495,52.973,27730,mediumTank,9,R173_K_91_2
31233,1109.442,0.993,0.880,0.560,53.669,34805353,heavyTank,7,R175_IS_2_screen
31745,1371.458,0.980,0.323,0.483,50.716,42287503,AT-SPG,8,R177_ISU_152K_BL10
32001,2074.243,0.905,1.178,0.487,49.882,15753216,heavyTank,10,R178_Object_780
32065,1216.646,0.787,1.526,0.662,51.376,12414027,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1221.152,0.829,1.138,0.634,50.633,33443265,mediumTank,8,R180_Object_274_A
32289,627.732,1.571,2.103,1.831,66.396,75086,mediumTank,3,A154_Convertible_Medium_Tank_T3E2
32321,1076.901,0.697,2.550,0.559,51.672,8604931,lightTank,9,F118_Char_Mle_75
32513,1245.166,0.827,1.113,0.540,51.203,120067,mediumTank,8,R180_Object_274_A_MT_BF
32545,1456.373,0.986,0.776,0.627,52.395,1946807,AT-SPG,8,A153_XM66F
32769,1580.759,0.976,1.002,0.805,51.655,17834783,AT-SPG,9,R183_K_91_PT
32801,1313.485,0.810,1.248,0.584,52.321,11134959,mediumTank,8,A152_M_Project_2
33025,713.727,1.035,0.947,0.840,55.063,441285,heavyTank,5,R186_KV_1_Screened
33041,1614.666,0.937,0.468,0.839,50.273,170733,AT-SPG,9,G168_KJpz_T_III
33057,1291.212,0.821,1.260,0.614,52.117,8511498,mediumTank,8,A152_M_Project
33281,414.596,0.831,1.678,0.866,53.565,2415348,mediumTank,4,R185_T_34_L_11_1941
33313,1522.431,0.791,1.079,0.509,51.496,606907,heavyTank,9,A156_T54_2022
33537,1322.269,0.788,1.107,0.481,52.775,237109,heavyTank,8,R188_Object_259A
33793,1476.696,0.933,1.217,0.758,52.520,130275,mediumTank,9,R187_Object_590
34081,1362.609,0.979,0.992,0.619,51.029,23636152,mediumTank,8,A149_AMBT
34305,615.865,0.877,1.239,0.835,52.499,319422,mediumTank,5,R193_M4A2_T_34
34337,1644.391,1.047,0.762,0.739,51.088,1519126,AT-SPG,9,A146_TL_7_120
34561,1330.864,0.834,0.958,0.510,54.049,1234031,heavyTank,8,R192_K_2
34593,442.988,1.129,1.765,0.980,58.055,3923723,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1452.598,0.860,1.157,0.712,51.953,1253807,mediumTank,9,R191_Object_283
34849,1380.795,0.919,1.124,0.590,52.016,2064147,heavyTank,8,A145_TS_54
35105,1383.304,1.052,1.212,0.766,52.335,14791891,mediumTank,8,A140_ASTRON_REX_105mm
35617,654.125,0.889,1.229,1.072,54.293,65510,mediumTank,5,A161_ARMT
35841,1425.822,1.083,0.886,0.563,54.463,8073,mediumTank,8,R205_Tank_Rozanova
36097,1467.079,1.126,0.512,0.644,51.691,494972,AT-SPG,8,R204_ISU_122_2
36865,309.199,0.995,1.016,0.450,52.534,117256,SPG,2,R207_HT_130
37121,931.409,0.652,1.634,0.721,57.786,319019,SPG,8,R208_Object_156O
37377,1219.184,0.881,0.995,0.818,51.640,2112058,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1329.990,0.878,0.953,0.681,50.662,1972739,mediumTank,8,G164_Kpz_Pr_68_P
37649,976.017,1.060,1.098,0.850,55.125,3312012,heavyTank,6,G15_VK3601H_C
37889,675.367,0.943,0.966,0.850,54.253,9043916,heavyTank,5,R197_KV_1S_MZ
38401,1185.280,0.876,1.495,0.748,51.516,110902372,mediumTank,8,R127_T44_100_I
38513,1481.750,0.924,1.222,0.601,52.223,9501636,heavyTank,8,Cz21_TST
40961,725.129,1.473,2.200,1.235,57.581,272904,mediumTank,4,R201_IT_3
43073,1534.694,0.748,1.317,0.569,51.093,3167162,heavyTank,9,F115_Lorraine_50t
43281,474.833,1.505,0.762,1.969,56.426,238876,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1443.863,0.892,1.171,0.649,52.323,7577923,heavyTank,8,A158_T832
43329,313.319,1.118,1.964,2.485,54.106,262830,lightTank,2,F111_AM39_Gendron_Somua
43537,387.497,0.905,1.236,1.480,48.271,70783,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1346.302,0.839,1.105,0.581,51.909,7690532,heavyTank,8,A141_M_IV_Y
43585,838.114,0.701,3.278,0.834,52.344,61255451,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1345.609,0.839,1.150,0.396,51.328,9714,heavyTank,8,A141_M_IV_Y_MT_BF
43841,288.155,0.988,0.887,1.755,53.028,2996172,lightTank,2,F42_AMR_35
44065,601.303,0.911,2.638,1.289,54.760,51793,lightTank,5,A160_M24_594
44289,1360.978,0.905,1.042,0.486,52.071,73906511,heavyTank,8,R165_Object_703_II
44545,1622.017,0.851,1.237,0.502,52.453,38810461,heavyTank,9,R119_Object_777
44801,325.941,0.901,1.783,1.164,53.652,12824767,lightTank,3,R161_T_116
45057,1453.693,1.030,0.440,0.645,50.458,385923456,AT-SPG,8,R159_SU_130PM
45313,517.986,0.744,3.088,0.766,53.405,124386971,lightTank,6,R160_T_50_2
45569,795.857,0.658,3.056,0.714,51.371,52727778,lightTank,8,R158_LT_432
45585,680.300,1.062,1.404,1.072,54.608,580612,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1156.177,0.894,1.538,0.838,51.401,23673393,mediumTank,8,G154_Kpz_07_RH
46097,445.870,0.810,0.769,1.625,53.814,3118333,AT-SPG,4,G151_Pz_Sfl_IC
46353,1569.518,0.908,1.247,0.755,50.567,42057586,mediumTank,9,G147_Kunze_Panzer
46593,1154.396,1.048,1.034,0.600,54.611,3043773,heavyTank,7,R156_IS_2M
46609,1130.085,0.799,0.944,0.737,52.242,1538431,mediumTank,8,G142_M48RPz
46849,2354.470,1.049,1.272,0.449,54.376,29842698,heavyTank,10,R157_Object_279R
46865,1321.332,0.779,1.331,0.492,51.578,45152111,heavyTank,8,G143_E75_TS
47105,546.039,0.968,1.361,0.875,54.334,25724478,mediumTank,5,R154_T_34E_1943
47121,1737.361,0.999,1.466,0.736,52.939,41078806,mediumTank,9,G144_Kpz_50t
47361,1231.445,0.840,0.978,0.640,50.400,96155028,mediumTank,8,R146_STG_Tday
47377,822.286,0.608,2.716,0.595,50.441,13462557,lightTank,8,G140_HWK_30
47617,1206.259,0.837,0.995,0.652,50.590,11358847,mediumTank,8,R146_STG
47633,335.093,1.391,1.289,1.665,55.880,17071739,lightTank,2,G139_MKA
47873,373.970,1.165,1.132,0.905,55.125,67239311,mediumTank,3,R143_T_29
48129,714.217,0.916,1.183,0.846,52.041,402416,mediumTank,6,R140_M4_Loza
48145,1246.494,0.805,0.730,0.555,52.408,3713431,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1351.503,0.875,0.578,0.564,51.252,101568696,AT-SPG,8,R135_T_103
48401,1343.741,0.927,0.631,0.803,51.034,35730092,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1350.663,0.864,0.992,0.480,52.554,123011634,heavyTank,8,R134_Object_252K
48913,1237.813,0.806,0.749,0.554,51.975,21622930,heavyTank,8,G138_VK168_02
49169,824.400,0.948,1.025,0.646,54.066,101373130,heavyTank,6,G136_Tiger_131
49409,1334.827,0.918,1.019,0.503,51.831,57865868,heavyTank,8,R61_Object252_BF
49425,1541.126,0.975,0.585,0.576,52.682,4860101,AT-SPG,8,G44_JagdTigerH
49665,1360.090,0.869,0.984,0.488,52.735,30451300,heavyTank,8,R134_Object_252U
49921,1025.835,0.925,1.141,0.561,53.326,4262776,heavyTank,7,R133_KV_122
49937,1086.389,0.776,1.181,0.799,50.948,3920525,mediumTank,8,G119_Panzer58_BF
50193,1377.811,0.970,0.517,0.637,50.766,550282624,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,552.067,0.865,2.352,1.022,54.231,44596,lightTank,5,A160_M24_594
50337,1362.540,0.912,0.757,0.535,52.660,16715770,AT-SPG,8,It30_CC_mod_64_Prem
50465,1455.104,0.809,0.966,0.720,52.366,821152,mediumTank,9,A169_PattonIII_120
50577,1011.864,0.664,1.777,0.591,50.210,1130,mediumTank,8,Pl25_CS_52_C
50593,1868.440,0.977,1.063,0.613,49.515,11161618,mediumTank,10,It21_Lion
