tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1348.399,0.944,0.508,0.905,51.176,318023811,AT-SPG,8,A68_T28_Prototype
11345,943.332,0.887,0.063,1.513,52.384,58132173,SPG,7,GB29_Crusader_5inch
11521,1539.988,0.872,1.129,0.703,50.432,886933730,heavyTank,9,R81_IS8
11537,1389.404,0.997,0.688,0.871,51.302,201270891,AT-SPG,8,G71_JagdPantherII
11553,790.673,1.002,1.215,1.133,53.495,819293413,AT-SPG,6,A41_M18_Hellcat
11585,743.212,0.935,0.611,1.048,53.021,28387121,AT-SPG,6,F34_ARL_V39
11601,1445.377,0.860,0.029,0.764,50.584,55496727,SPG,9,GB30_FV3805
11777,625.882,1.144,0.829,1.073,54.946,641500386,heavyTank,5,R80_KV1
11793,821.603,1.008,0.567,1.094,51.446,149466742,AT-SPG,6,G40_Nashorn
11809,875.374,1.009,1.633,1.183,52.320,2401299,mediumTank,7,A86_T23E3
11841,1602.406,0.952,0.056,0.970,49.808,274158824,SPG,10,F38_Bat_Chatillon155_58
11857,766.368,1.001,0.157,1.834,53.659,267328952,SPG,6,GB77_FV304
12049,2034.382,1.023,0.627,0.436,50.478,277354249,AT-SPG,10,G72_JagdPz_E100
12097,1281.335,0.922,0.744,0.918,51.158,85227631,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1188.659,0.857,0.030,0.847,50.949,54831108,SPG,8,GB79_FV206
12289,684.865,0.990,1.808,1.050,54.438,53335150,mediumTank,6,R57_A43
12305,1856.909,0.922,1.336,0.676,49.417,135898805,mediumTank,10,G73_E50_Ausf_M
12369,1735.892,0.815,0.025,0.784,50.460,52592279,SPG,10,GB31_Conqueror_Gun
12545,913.002,0.920,1.550,0.814,52.768,65348127,mediumTank,7,R59_A44
12561,263.581,1.170,2.661,1.310,56.534,104164585,lightTank,3,G63_PzI_ausf_C
12577,506.386,0.981,1.732,0.941,56.079,957689,mediumTank,5,A78_M4_Improved
12817,207.427,1.279,2.018,1.325,58.353,218548,lightTank,2,G53_PzI
12881,502.917,0.991,1.356,0.941,54.716,13774289,mediumTank,5,GB50_Sherman_III
13073,278.792,1.004,1.616,1.393,58.242,6656810,lightTank,3,G82_Pz_II_AusfG
13089,2042.853,0.990,0.771,0.521,49.329,205522030,AT-SPG,10,A83_T110E4
13121,325.466,1.234,1.067,1.485,58.261,2711247,mediumTank,3,F44_Somua_S35
13137,1697.239,1.028,0.561,0.745,50.605,47307853,AT-SPG,9,GB81_FV4004
13313,1160.279,0.878,1.228,0.875,50.430,80129025,mediumTank,8,R60_Object416
13329,408.070,1.172,1.029,1.278,55.770,4616258,heavyTank,4,G90_DW_II
13345,1139.917,0.845,0.999,0.954,51.298,552020542,mediumTank,8,A80_T26_E4_SuperPershing
13393,590.087,1.049,0.511,1.441,54.161,10002976,AT-SPG,5,GB44_Archer
13569,2062.144,1.045,0.740,0.631,48.526,230055547,AT-SPG,10,R88_Object268
13585,370.280,1.065,1.555,1.249,57.286,1266460,mediumTank,4,G86_VK2001DB
13825,1767.410,0.943,1.399,0.732,48.610,294993979,mediumTank,10,R87_T62A
13841,1129.122,0.815,1.164,0.981,51.352,68018079,mediumTank,8,G88_Indien_Panzer
13857,2078.706,1.011,0.723,0.488,50.744,77265372,AT-SPG,10,A85_T110E3
13889,2072.099,1.104,0.810,0.608,49.596,106668067,AT-SPG,10,F64_AMX_50Fosh_155
13905,2146.966,1.133,0.418,0.394,49.938,47999269,AT-SPG,10,GB83_FV4005
14097,706.890,0.958,1.551,1.079,54.580,40209879,mediumTank,6,G87_VK3002DB_V1
14113,1883.239,0.952,1.323,0.666,49.136,69043579,mediumTank,10,A120_M48A5
14145,410.513,0.617,2.381,0.730,53.299,258407965,lightTank,5,F62_ELC_AMX
14161,1073.706,1.041,0.807,0.981,52.915,37380802,AT-SPG,7,GB41_Challenger
14353,667.656,0.593,1.973,0.676,51.601,5755076,lightTank,7,G85_Auf_Panther
14401,1398.624,0.862,0.039,0.936,50.531,189032706,SPG,9,F67_Bat_Chatillon155_55
14417,772.725,0.991,0.843,1.129,53.077,28407162,AT-SPG,6,GB45_Achilles_IIC
14609,1829.103,0.956,1.351,0.835,48.401,54006329,mediumTank,10,G89_Leopard1
14625,1163.222,0.911,1.244,1.004,50.983,232665650,mediumTank,8,A90_T69
14657,391.307,0.980,0.099,1.494,54.600,19528375,SPG,4,F66_AMX_Ob_Am105
14673,1353.070,0.954,0.740,0.910,51.095,68271622,AT-SPG,8,GB80_Charioteer
14865,1517.609,0.899,1.195,0.847,50.493,74971417,mediumTank,9,G91_Pro_Ag_A
14881,2005.621,1.032,0.834,0.594,48.612,381148213,heavyTank,10,A67_T57_58
14913,387.072,0.937,0.880,1.175,55.132,2782613,mediumTank,4,F70_SARL42
15105,300.953,1.216,1.323,1.507,56.686,10322355,lightTank,3,R43_T-70
15121,189.048,1.174,0.161,1.037,56.006,192627,SPG,2,G93_GW_Mk_VIe
15137,501.220,0.605,2.114,0.665,52.486,38327630,lightTank,6,A71_T21
15169,223.640,1.285,0.833,1.674,57.814,242285,lightTank,2,F50_FCM36_20t
15361,230.682,1.315,1.305,1.680,59.012,6308345,lightTank,2,R42_T-60
15377,1206.823,0.830,0.028,0.739,51.013,162764293,SPG,8,G94_GW_Tiger_P
15393,1605.953,1.045,0.945,0.740,50.443,323895081,heavyTank,9,A89_T54E1
15425,1811.196,0.935,1.372,0.752,49.126,14513056,mediumTank,10,F72_AMX_30
15441,1141.999,0.793,1.090,0.806,52.476,1573456,mediumTank,8,GB87_Chieftain_T95_turret
15617,1989.502,1.139,1.550,0.784,51.862,29184513,mediumTank,10,R95_Object_907
15633,416.675,1.059,0.090,1.535,54.931,33398695,SPG,4,G95_Pz_Sfl_IVb
15649,720.116,0.721,2.352,0.666,51.458,349034522,lightTank,7,A103_T71E1
15681,1569.280,0.935,1.325,0.774,51.191,79133693,mediumTank,9,F71_AMX_30_prototype
15697,2054.399,0.908,1.033,0.510,49.031,34424862,heavyTank,10,GB91_Super_Conqueror
15873,333.921,0.927,1.484,1.294,55.681,11089319,lightTank,4,R44_T80
15889,720.439,0.940,1.305,1.009,53.471,48479589,mediumTank,6,G96_VK3002M
15905,1898.940,0.967,1.288,0.728,48.573,3850110,mediumTank,10,A92_M60
15937,231.686,1.379,0.942,2.019,59.032,870310,lightTank,2,F49_RenaultR35
15953,2047.566,0.991,0.718,0.575,51.150,12297483,AT-SPG,10,GB92_FV217
16129,979.290,0.881,0.037,0.872,51.792,118619093,SPG,7,R91_SU14_1
16145,592.100,1.054,0.658,1.058,52.504,74211465,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1477.458,0.863,0.033,0.878,50.748,272868738,SPG,9,A88_M53_55
16385,581.531,1.028,0.082,1.218,53.448,33503631,SPG,5,R100_SU122A
16401,1744.127,1.033,0.525,0.813,50.214,383939585,AT-SPG,9,G97_Waffentrager_IV
16417,811.455,1.015,0.060,1.316,53.577,198354962,SPG,6,A87_M44
16449,1198.121,0.750,0.720,0.623,51.793,2648675,heavyTank,8,F81_Char_de_65t
16641,475.025,0.669,2.627,0.765,52.764,46466227,lightTank,6,R101_MT25
16657,1483.851,1.080,0.469,0.934,50.965,796958221,AT-SPG,8,G99_RhB_Waffentrager
16673,536.519,0.611,2.233,0.712,52.437,206620977,lightTank,6,A94_T37
16705,1788.646,0.939,1.162,0.521,52.926,14342334,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1819.747,0.973,1.442,0.769,48.723,297718564,mediumTank,10,R97_Object_140
16913,2157.274,1.261,0.469,0.716,48.751,220222768,AT-SPG,10,G98_Waffentrager_E100
16961,1935.071,0.842,1.217,0.490,49.285,2850218,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.477,1.283,1.281,1.097,57.394,1514458,mediumTank,3,G83_Pz_IV_AusfA
17217,1454.067,0.886,2.632,0.591,48.501,48871915,lightTank,10,F88_AMX_13_105
17425,397.561,0.999,1.286,0.938,55.972,5281595,mediumTank,4,G80_Pz_IV_AusfD
17473,837.474,0.742,2.522,0.743,51.738,119830465,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1490.155,0.938,1.361,0.743,51.335,54851135,mediumTank,9,R104_Object_430_II
17729,2039.039,1.156,0.722,0.569,50.814,8512264,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.415,1.316,0.791,1.219,56.827,7744732,AT-SPG,4,G101_StuG_III
17953,788.043,0.728,2.505,0.765,51.932,254800206,lightTank,8,A97_M41_Bulldog
17985,527.291,0.768,2.104,0.741,54.177,6137426,lightTank,6,F109_AMD_Panhard_178B
18177,1029.756,0.712,2.504,0.634,50.886,166652201,lightTank,9,R109_T54S
18193,509.827,1.027,1.208,0.937,54.535,219314499,mediumTank,5,G81_Pz_IV_AusfH
18209,1006.598,0.674,2.257,0.602,50.472,232448943,lightTank,9,A100_T49
18241,743.004,0.846,2.493,0.779,53.575,3988431,lightTank,7,F107_Hotchkiss_EBR
18433,786.819,0.707,2.663,0.803,52.505,105351216,lightTank,8,R107_LTB
18449,982.099,0.687,2.585,0.693,50.959,66503390,lightTank,9,G103_RU_251
18465,278.488,1.032,0.109,1.780,56.014,233752,SPG,3,A108_T18_HMC
18497,871.034,0.731,2.682,0.750,53.085,1563744,lightTank,8,F110_Lynx_6x6
18689,632.244,1.176,1.268,0.958,56.656,109492820,heavyTank,6,R13_KV-1s
18705,1678.979,0.909,0.728,0.511,52.820,25177372,heavyTank,9,G110_Typ_205
18721,400.007,0.992,0.110,1.262,54.765,2092998,SPG,4,A27_T82
18753,1044.280,0.819,3.545,0.959,55.149,693180,lightTank,9,F100_Panhard_EBR_90
18961,786.687,0.691,1.985,0.691,51.683,99188410,lightTank,7,G113_SP_I_C
19009,1370.908,0.874,4.170,0.861,53.788,473382,lightTank,10,F108_Panhard_EBR_105
19201,1291.173,0.808,3.256,0.698,50.118,32594187,lightTank,10,R132_VNII_100LT
19217,2082.493,1.077,0.604,0.566,48.990,263542113,AT-SPG,10,G121_Grille_15_L63
19457,756.086,0.881,2.294,0.773,52.777,31972706,lightTank,7,R131_Tank_Gavalov
19473,2017.693,0.905,1.022,0.429,51.125,19069406,heavyTank,10,G134_PzKpfw_VII
19489,1392.405,0.764,2.705,0.546,48.553,23465470,lightTank,10,A116_XM551
19713,1661.257,0.910,1.104,0.532,52.885,81910433,heavyTank,9,R151_Object_257_2
19729,1305.198,0.851,0.778,0.562,54.155,56012305,heavyTank,8,G115_Typ_205B
19745,702.535,0.804,2.831,0.727,52.536,8984823,lightTank,7,A112_T71E2R
19969,2048.299,1.035,1.428,0.544,50.752,50949046,mediumTank,10,R148_Object_430_U
19985,1290.836,0.721,3.035,0.631,47.935,4187863,lightTank,10,G125_Spz_57_Rh
20225,2187.783,1.049,1.234,0.424,52.690,33036318,AT-SPG,10,R149_Object_268_4
20241,865.159,0.706,2.722,0.681,52.324,14420408,lightTank,8,G126_HWK_12
20481,1265.192,0.808,0.841,0.501,52.647,30024026,heavyTank,8,R139_IS_M
20737,1684.721,0.905,0.973,0.454,52.813,30958067,heavyTank,9,R153_Object_705
20993,2049.685,0.925,1.086,0.355,50.866,15915970,heavyTank,10,R145_Object_705_A
21249,1742.763,1.018,0.849,0.586,52.478,31197403,AT-SPG,9,R93_Object263
21505,1771.882,1.077,1.353,0.630,53.143,87871813,mediumTank,9,R96_Object_430
21761,1877.304,1.020,1.267,0.672,49.378,1911176,mediumTank,10,R144_K_91
22017,2057.244,0.920,1.488,0.438,49.814,23051546,heavyTank,10,R155_Object_277
43329,230.674,1.199,1.978,2.445,57.852,230,lightTank,2,F111_AM39_Gendron_Somua
43585,968.586,0.828,2.966,0.909,53.181,4954005,lightTank,8,F106_Panhard_EBR_75_Mle1954
45057,1532.325,1.075,0.503,0.643,51.284,52596077,AT-SPG,8,R159_SU_130PM
45313,535.360,0.779,2.850,0.729,54.637,20643222,lightTank,6,R160_T_50_2
45569,901.738,0.771,3.018,0.720,53.442,7778741,lightTank,8,R158_LT_432
46593,1162.231,1.104,1.099,0.463,55.948,38675,heavyTank,7,R156_IS_2M
46849,2627.777,1.233,1.283,0.498,58.156,286305,heavyTank,10,R157_Object_279R
47105,530.008,0.956,1.315,0.767,54.841,10795333,mediumTank,5,R154_T_34E_1943
47361,1261.738,0.850,0.994,0.598,51.855,9067212,mediumTank,8,R146_STG_Tday
47377,974.843,0.756,2.566,0.703,51.889,71805,lightTank,8,G140_HWK_30
47617,1271.580,0.858,1.018,0.616,51.810,3133008,mediumTank,8,R146_STG
47633,269.469,1.423,1.338,1.472,57.555,2834384,lightTank,2,G139_MKA
47873,317.934,1.200,1.187,0.872,55.903,33429585,mediumTank,3,R143_T_29
48129,716.881,0.942,1.178,0.783,53.808,78720,mediumTank,6,R140_M4_Loza
48145,1280.305,0.819,0.760,0.532,53.398,1493821,heavyTank,8,G138_VK168_02_Mauerbrecher
48401,1397.148,0.953,0.724,0.784,51.466,2956643,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1423.969,0.905,1.004,0.488,53.720,68802319,heavyTank,8,R134_Object_252K
48913,1288.950,0.818,0.762,0.514,52.190,18003187,heavyTank,8,G138_VK168_02
49169,818.341,0.943,1.006,0.629,54.416,88290036,heavyTank,6,G136_Tiger_131
49409,1313.590,0.973,1.090,0.640,52.910,1244273,heavyTank,8,R61_Object252_BF
49665,1409.134,0.904,0.989,0.501,53.975,16359322,heavyTank,8,R134_Object_252U
49921,1061.519,0.968,1.133,0.565,53.566,1932357,heavyTank,7,R133_KV_122
49937,1094.092,0.781,1.273,0.833,51.450,756998,mediumTank,8,G119_Panzer58_BF
50193,1440.862,0.997,0.562,0.629,51.219,349969872,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.306,1.256,1.187,1.224,57.167,15333615,lightTank,2,R125_T_45
50961,854.610,0.650,2.527,0.603,51.284,36463961,lightTank,8,G120_M41_90_GrandFinal
51201,604.497,1.252,1.289,1.261,57.856,2472075,heavyTank,5,R38_KV-220_beta
51361,1342.493,0.993,1.300,0.694,51.637,39987733,mediumTank,8,It13_Progetto_M35_mod_46
51457,528.282,1.162,1.096,1.309,55.603,49461124,mediumTank,5,R32_Matilda_II_LL
51473,574.140,0.943,1.704,0.894,52.951,2664959,mediumTank,5,G32_PzV_PzIV
51489,223.206,1.291,2.424,1.224,56.756,7179801,lightTank,2,A19_T2_lt
51553,515.092,0.938,1.060,1.093,52.970,28196571,mediumTank,5,J12_Chi_Nu_Kai
51569,742.639,0.947,1.336,0.810,52.955,26810281,mediumTank,6,Cz01_Skoda_T40
51585,783.761,1.039,0.980,0.867,53.378,46675365,mediumTank,6,S01_Strv_74_A2
51713,595.912,1.170,1.159,1.320,55.052,135208603,heavyTank,5,R33_Churchill_LL
51729,328.516,1.636,1.478,2.202,63.415,4387078,lightTank,3,G36_PzII_J
51745,505.790,1.036,1.380,1.107,55.958,12274518,mediumTank,5,A62_Ram-II
51841,205.395,1.155,1.407,1.052,57.576,809756,lightTank,2,S15_L_60
51985,356.118,1.452,1.366,1.545,58.969,36766146,mediumTank,3,G34_S35_captured
52001,305.171,1.092,1.634,1.203,55.518,11849251,lightTank,3,A33_MTLS-1G14
52065,1116.152,0.807,1.130,0.885,51.101,10325002,mediumTank,8,J18_STA_2_3
52097,1484.439,0.973,0.491,0.791,51.454,101131794,AT-SPG,8,S22_Strv_S1
52225,306.730,1.300,2.137,1.304,56.327,1654253,lightTank,3,R34_BT-SV
52241,486.498,1.595,1.583,1.632,57.346,29749754,heavyTank,4,G35_B-1bis_captured
52257,473.719,1.016,1.597,1.028,54.830,11825930,mediumTank,5,A44_M4A2E4
52321,805.633,0.970,1.019,0.791,54.478,22208709,heavyTank,6,J19_Tiger_I_Jpn
52353,1168.846,0.838,1.192,1.020,52.196,15090,mediumTank,8,S23_Strv_81
52481,376.953,1.276,1.471,1.661,54.513,29542596,lightTank,4,R31_Valentine_LL
52497,308.309,1.875,1.664,2.801,55.525,14477013,lightTank,2,G33_H39_captured
52513,1240.021,0.813,1.148,0.663,51.437,19490688,heavyTank,8,A45_M6A2E1
52561,1704.794,1.014,0.571,0.821,51.686,133930315,AT-SPG,9,GB32_Tortoise
52577,1241.924,0.753,1.437,0.494,53.147,257611,heavyTank,8,J29_Nameless
52609,1125.794,0.745,1.282,0.631,52.344,5783462,mediumTank,8,S23_Strv_81_sabaton
52737,254.320,1.052,1.619,1.562,54.788,1299761,lightTank,3,R67_M3_LL
52769,279.751,1.112,2.500,1.542,57.426,7699484,lightTank,3,A43_M22_Locust
52817,362.546,0.924,1.376,1.348,56.723,744874,mediumTank,4,GB33_Sentinel_AC_I
52833,1074.742,0.765,1.825,0.631,52.319,127236,mediumTank,8,J30_Edelweiss
52865,1367.071,0.907,0.974,0.492,53.835,5953,heavyTank,8,S25_EMIL_51
52993,362.734,1.096,2.426,0.966,55.672,1103025,mediumTank,4,R68_A-32
53121,1360.594,0.995,1.217,0.774,52.337,72349,mediumTank,8,S26_Lansen_C
53249,1244.183,0.967,1.076,0.915,51.396,310032900,heavyTank,8,R54_KV-5
53505,333.637,1.468,1.602,1.690,55.794,54965674,lightTank,3,R56_T-127
53537,209.587,1.175,1.514,1.217,58.197,1619575,lightTank,2,A74_T1_E6
53585,529.658,1.084,0.781,1.409,54.581,20174770,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.038,1.227,0.814,1.361,53.202,12558826,AT-SPG,5,R78_SU_85I
53793,1134.139,0.849,1.306,0.897,51.923,2160505,mediumTank,8,A81_T95_E2
53841,823.184,1.061,0.576,1.248,52.753,25352091,heavyTank,6,GB63_TOG_II
54017,644.649,1.287,1.378,1.152,58.502,27724799,heavyTank,5,R38_KV-220
54033,625.784,1.162,1.850,0.867,55.546,32769,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,992.922,1.010,0.761,1.183,53.859,21009334,AT-SPG,7,GB71_AT_15A
54273,409.240,1.869,0.946,1.498,58.561,1818130,AT-SPG,3,R50_SU76I
54289,1266.313,0.797,0.873,0.819,51.798,738292013,heavyTank,8,G51_Lowe
54353,606.897,1.238,1.562,1.160,56.755,22086758,heavyTank,5,GB51_Excelsior
54529,244.992,1.378,1.402,1.488,56.353,39131783,lightTank,2,R84_Tetrarch_LL
54545,524.074,1.004,1.526,1.113,54.800,111744118,mediumTank,5,G46_T-25
54609,307.611,1.187,0.126,1.598,56.372,1182730,SPG,3,GB78_Sexton_I
54785,813.795,1.083,0.560,0.753,53.433,87018963,AT-SPG,6,R49_SU100Y
54801,269.175,1.106,2.753,1.549,58.975,4129311,lightTank,3,G50_T-15
54865,202.753,1.345,1.585,1.259,56.426,7267507,lightTank,2,GB76_Mk_VIC
55057,534.432,1.056,1.217,1.243,52.694,1056805,mediumTank,5,G70_PzIV_Hydro
55073,201.642,1.328,1.634,1.247,57.360,5977838,lightTank,2,A93_T7_Combat_Car
55121,1001.450,0.906,1.072,1.043,53.724,80026070,heavyTank,7,GB52_A45
55297,1070.194,1.141,0.765,0.884,52.892,288255135,AT-SPG,7,R89_SU122_44
55313,1254.040,0.916,0.768,1.053,51.125,142685915,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1017.503,1.244,1.428,1.511,51.923,729403413,AT-SPG,7,G48_E-25
55633,1150.980,0.788,1.213,0.788,51.725,90150599,mediumTank,8,GB70_N_FV4202_105
55841,1975.736,1.015,1.286,0.650,49.492,2166254,mediumTank,10,A95_T95_E6
55889,756.535,1.069,2.192,0.960,55.720,57920006,mediumTank,6,GB85_Cromwell_Berlin
56097,695.965,0.951,1.281,1.029,54.364,6158311,mediumTank,6,A104_M4A3E8A
56145,775.570,0.961,0.965,1.000,53.571,4005675,mediumTank,6,GB35_Sentinel_AC_IV
56353,1043.244,0.985,0.729,1.187,52.319,24311938,AT-SPG,7,A101_M56
56577,273.726,1.190,1.310,1.539,55.821,50089632,lightTank,3,R86_LTP
56609,1016.657,0.943,0.785,0.803,53.680,70233392,AT-SPG,7,A102_T28_concept
56657,1258.015,0.788,1.167,0.582,52.195,16406354,heavyTank,8,GB93_Caernarvon_AX
56913,1185.402,0.789,1.364,0.642,52.927,6649089,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,797.085,1.027,0.715,0.979,52.318,108537172,AT-SPG,6,G41_DickerMax
57121,1140.727,0.812,1.246,0.876,51.963,13517051,mediumTank,8,A63_M46_Patton_KR
57169,805.998,1.007,0.979,0.757,53.865,293003,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,715.997,0.925,1.031,1.190,52.892,23319756,mediumTank,6,G77_PzIV_Schmalturm
57377,1135.757,0.785,1.312,0.745,51.079,113130556,mediumTank,8,A111_T25_Pilot
57425,1618.414,1.119,1.038,0.671,56.213,242483,mediumTank,8,GB97_Chimera
57617,906.218,0.984,1.314,1.075,53.389,27747054,mediumTank,7,G78_Panther_M10
57633,702.853,0.685,2.728,0.692,52.412,48967,lightTank,7,A112_T71E2
57681,894.036,1.160,0.757,1.043,54.958,665153,AT-SPG,6,GB96_Excalibur
57889,802.522,0.699,3.043,0.768,52.459,7681150,lightTank,8,A99_T92_LT
57937,2266.888,1.056,1.393,0.561,51.895,899385,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,831.756,1.072,1.302,0.758,54.872,58436600,mediumTank,6,R108_T34_85M
58369,1957.526,0.877,1.495,0.524,49.718,19501552,heavyTank,10,R110_Object_260
58625,1304.518,0.944,0.432,0.640,51.623,32681,AT-SPG,8,R111_ISU130
58641,1972.949,0.936,1.032,0.433,51.434,9005825,heavyTank,10,G92_VK7201
58657,1275.165,0.776,1.217,0.485,53.007,12608996,heavyTank,8,A115_Chrysler_K_GF
58881,1304.080,0.898,1.039,0.666,53.793,7518941,heavyTank,8,R113_Object_730
58913,1227.510,0.805,1.227,0.694,53.029,21768609,heavyTank,8,A117_T26E5
59137,1136.487,1.062,1.082,0.721,54.642,32868293,heavyTank,7,R71_IS_2B
59169,1228.167,0.819,1.245,0.736,53.298,7435363,heavyTank,8,A117_T26E5_Patriot
59393,787.525,1.016,1.460,0.914,54.778,51396610,mediumTank,6,R117_T34_85_Rudy
59425,1241.697,0.746,0.821,0.591,51.643,4687324,heavyTank,8,A13_T34_hvy_BF
59649,1056.751,1.111,0.595,0.819,52.999,13196424,AT-SPG,7,R116_ISU122C_Berlin
59665,320.696,1.259,1.363,1.091,56.667,1204363,mediumTank,3,G100_Gtraktor_Krupp
59681,747.359,0.967,1.188,0.817,55.005,3570882,mediumTank,6,A118_M4_Thunderbolt
59905,1145.165,0.851,1.222,0.778,52.260,75891425,mediumTank,8,R112_T54_45
59937,1060.494,1.026,1.195,0.733,56.034,319981,mediumTank,7,A121_M26_Cologne
60161,887.386,1.142,1.030,0.994,58.062,19394,heavyTank,6,R114_Object_244
60177,1110.650,0.807,1.085,0.900,50.946,34426705,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1303.230,0.795,1.230,0.471,53.773,145956,heavyTank,8,A115_Chrysler_K
60417,1413.839,0.984,0.928,0.524,53.680,19697477,heavyTank,8,R115_IS-3_auto
60433,221.608,1.214,1.844,1.483,58.455,1276007,lightTank,2,G108_PzKpfwII_AusfD
60449,1433.911,1.041,0.620,0.496,54.898,3766,AT-SPG,8,A122_TS-5
60689,533.862,1.096,0.627,1.482,53.354,18871682,AT-SPG,5,G104_Stug_IV
60929,258.163,1.045,1.785,0.927,55.733,32643169,lightTank,3,R105_BT_7A
60945,1556.509,0.967,1.346,0.759,51.663,62646260,mediumTank,9,G105_T-55_NVA_DDR
61441,487.573,1.233,1.078,1.013,56.680,12808860,mediumTank,4,R118_T28_F30
61457,493.919,0.942,1.245,1.026,54.469,450602,mediumTank,5,G107_PzKpfwIII_AusfK
61505,826.764,0.769,3.115,0.883,53.383,24752232,lightTank,8,F97_ELC_EVEN_90
61697,1894.231,1.033,1.606,0.771,53.344,3892592,mediumTank,10,R120_T22SR_A22
61713,1049.019,1.012,0.554,1.043,52.740,12050534,AT-SPG,7,G109_Steyr_WT
61761,1391.286,0.954,0.682,0.743,51.699,7631925,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1160.350,0.871,1.415,0.764,52.042,12202184,mediumTank,8,R122_T44_100
61969,1176.118,0.935,0.825,1.277,50.263,384504,AT-SPG,8,G112_KanonenJagdPanzer
62001,895.737,0.749,2.596,0.765,50.951,204441,lightTank,8,Ch42_WalkerBulldog_M41D
62209,1242.742,0.835,0.733,0.786,53.657,9757,AT-SPG,8,R121_KV4_KTT
62273,1492.289,1.063,0.723,0.605,52.939,13448806,heavyTank,8,F84_Somua_SM
62481,1470.619,1.028,0.526,0.726,52.602,272535,AT-SPG,8,G114_Skorpian
62529,1362.217,0.994,1.066,0.688,51.904,65403018,mediumTank,8,F19_Lorraine40t
62785,1270.615,0.781,1.003,0.586,53.591,19396490,heavyTank,8,F74_AMX_M4_1949
62977,1222.020,0.898,1.521,0.724,52.336,60121856,mediumTank,8,R127_T44_100_P
62993,1101.457,0.951,1.067,0.845,54.590,6873785,heavyTank,7,G118_VK4503
63041,1260.250,0.853,0.843,0.644,51.274,85637813,mediumTank,8,F73_M4A1_Revalorise
63233,1252.796,0.792,0.886,0.666,53.280,164731,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.004,1.006,1.073,1.092,54.486,1735132,mediumTank,5,G116_Turan_III_prot
63281,1440.361,1.068,0.794,0.679,52.848,45912119,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.680,0.778,2.360,0.794,52.029,21885932,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,231.528,0.806,1.075,1.345,58.226,631302,lightTank,3,G117_Toldi_III
63537,1840.819,0.955,1.258,0.702,49.965,696002,mediumTank,10,Ch25_121_mod_1971B
63553,1114.416,0.814,1.410,0.948,50.825,163829349,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1193.056,0.904,1.258,1.331,52.877,4200,mediumTank,8,G119_Panzer58
63793,1070.063,0.810,1.284,0.879,52.244,3557638,mediumTank,8,Ch26_59_Patton
63809,831.596,0.981,2.845,0.844,53.579,7464980,lightTank,7,F69_AMX13_57_100
64017,859.604,0.675,2.705,0.583,51.588,2410520,lightTank,8,G120_M41_90
64049,1144.009,0.892,1.349,0.735,50.892,61362898,mediumTank,8,Ch14_T34_3
64065,1207.362,0.895,1.332,1.017,50.991,120195853,heavyTank,8,F65_FCM_50t
64273,1124.149,0.807,1.253,0.911,51.896,30557829,mediumTank,8,G119_Pz58_Mutz
64561,1232.645,0.875,1.308,0.646,52.895,41656830,heavyTank,8,Ch23_112
64769,870.302,1.115,0.733,0.477,55.081,3454879,heavyTank,6,R152_KV2_W
64817,580.411,0.787,2.646,0.751,52.675,116418379,lightTank,6,Ch24_Type64
65073,1262.502,0.870,1.377,0.488,52.224,1585741,heavyTank,8,Ch03_WZ_111_A
