tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1016.103,1.001,0.847,1.080,53.334,129392138,AT-SPG,7,R74_SU100M1
10257,1553.753,0.912,1.274,0.721,51.357,216326797,mediumTank,9,G54_E-50
10273,466.790,1.189,1.214,1.555,56.941,31730540,AT-SPG,4,A57_M8A1
10497,822.031,1.044,0.696,0.648,53.387,528210618,heavyTank,6,R77_KV2
10513,1216.616,0.851,1.163,0.904,52.183,82295859,heavyTank,8,G67_VK4502A
10529,596.767,1.149,1.371,1.378,54.222,611439201,AT-SPG,5,A58_T67
10577,193.210,1.282,0.207,1.159,56.630,1720539,SPG,2,GB25_Loyd_Gun_Carriage
10753,1572.041,0.865,0.917,0.659,51.412,242552005,heavyTank,9,R63_ST_I
10769,1047.402,0.910,0.939,1.019,54.162,189487831,heavyTank,7,G57_PzVI_Tiger_P
10785,1851.259,0.882,1.223,0.654,49.142,265961750,heavyTank,10,A69_T110E5
10817,983.589,0.899,0.676,1.059,53.318,36667170,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.148,0.967,0.093,1.802,54.289,11240334,SPG,4,GB26_Birch_Gun
11009,1211.875,0.823,0.813,0.827,52.211,145335846,heavyTank,8,R73_KV4
11025,1016.201,0.980,0.465,0.980,51.073,106934402,AT-SPG,7,G43_Sturer_Emil
11041,975.971,0.926,0.891,1.167,53.114,170718790,AT-SPG,7,A72_T25_2
11073,1662.648,1.040,0.853,0.787,51.855,87688008,AT-SPG,9,F37_AMX50_Foch
11089,597.175,1.115,0.106,1.540,55.087,79436574,SPG,5,GB28_Bishop
11265,800.708,0.998,0.895,0.845,54.416,233343360,heavyTank,6,R72_T150
11281,493.734,1.279,0.782,1.550,56.066,53299139,AT-SPG,4,G39_Marder_III
11297,1329.477,0.938,0.522,0.913,51.240,303559860,AT-SPG,8,A68_T28_Prototype
11345,939.632,0.885,0.062,1.545,52.459,56272815,SPG,7,GB29_Crusader_5inch
11521,1516.623,0.859,1.153,0.710,50.435,785546559,heavyTank,9,R81_IS8
11537,1367.711,0.991,0.683,0.892,51.147,178920204,AT-SPG,8,G71_JagdPantherII
11553,791.720,1.015,1.230,1.172,53.334,691730491,AT-SPG,6,A41_M18_Hellcat
11585,745.270,0.944,0.616,1.073,52.994,25250211,AT-SPG,6,F34_ARL_V39
11601,1420.758,0.837,0.027,0.822,50.831,59159084,SPG,9,GB30_FV3805
11777,628.936,1.153,0.848,1.092,54.996,561724052,heavyTank,5,R80_KV1
11793,817.960,1.014,0.570,1.126,51.449,133303917,AT-SPG,6,G40_Nashorn
11809,876.622,0.992,1.612,1.209,52.524,2283095,mediumTank,7,A86_T23E3
11841,1574.076,0.931,0.054,0.969,50.052,258811644,SPG,10,F38_Bat_Chatillon155_58
11857,766.188,1.004,0.157,1.870,53.594,227669533,SPG,6,GB77_FV304
12049,2005.375,1.004,0.596,0.424,51.014,301856972,AT-SPG,10,G72_JagdPz_E100
12097,1277.743,0.932,0.728,0.933,51.159,80039058,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1175.236,0.845,0.027,0.888,51.142,55438825,SPG,8,GB79_FV206
12289,683.115,0.996,1.819,1.087,54.318,48775096,mediumTank,6,R57_A43
12305,1832.279,0.910,1.315,0.680,49.599,133535407,mediumTank,10,G73_E50_Ausf_M
12369,1665.628,0.752,0.021,0.734,50.703,63661781,SPG,10,GB31_Conqueror_Gun
12545,902.077,0.920,1.555,0.848,52.844,55339987,mediumTank,7,R59_A44
12561,265.195,1.166,2.627,1.367,55.997,103011518,lightTank,3,G63_PzI_ausf_C
12577,519.210,0.972,1.746,0.943,55.548,1491496,mediumTank,5,A78_M4_Improved
12817,251.357,1.282,1.882,1.453,56.115,268675,lightTank,2,G53_PzI
12881,499.740,0.993,1.377,0.962,54.653,12296366,mediumTank,5,GB50_Sherman_III
13073,292.340,1.002,1.602,1.455,57.840,6803218,lightTank,3,G82_Pz_II_AusfG
13089,2006.590,0.971,0.742,0.503,50.047,236242889,AT-SPG,10,A83_T110E4
13121,389.036,1.292,1.063,1.600,57.709,4084098,mediumTank,3,F44_Somua_S35
13137,1640.823,0.996,0.535,0.747,50.501,74398559,AT-SPG,9,GB81_FV4004
13313,1146.081,0.874,1.215,0.907,50.407,69713236,mediumTank,8,R60_Object416
13329,423.181,1.196,1.067,1.270,55.667,5311705,heavyTank,4,G90_DW_II
13345,1142.078,0.842,1.029,0.941,51.182,533260852,mediumTank,8,A80_T26_E4_SuperPershing
13393,586.427,1.055,0.521,1.474,54.132,8190681,AT-SPG,5,GB44_Archer
13569,2041.796,1.044,0.716,0.630,48.773,238750424,AT-SPG,10,R88_Object268
13585,376.690,1.070,1.589,1.260,57.259,1194870,mediumTank,4,G86_VK2001DB
13825,1742.067,0.939,1.392,0.750,48.778,250243703,mediumTank,10,R87_T62A
13841,1131.980,0.819,1.114,0.985,51.307,65282301,mediumTank,8,G88_Indien_Panzer
13857,2045.922,0.983,0.681,0.442,51.566,98806100,AT-SPG,10,A85_T110E3
13889,2041.747,1.095,0.790,0.611,49.887,99372189,AT-SPG,10,F64_AMX_50Fosh_155
13905,1962.022,1.061,0.375,0.384,50.006,80483426,AT-SPG,10,GB83_FV4005
14097,705.945,0.966,1.578,1.108,54.593,36976053,mediumTank,6,G87_VK3002DB_V1
14113,1834.336,0.923,1.252,0.666,49.352,78124276,mediumTank,10,A120_M48A5
14145,402.907,0.632,2.379,0.764,53.342,224074807,lightTank,5,F62_ELC_AMX
14161,1056.291,1.031,0.782,0.981,52.952,54835947,AT-SPG,7,GB41_Challenger
14353,666.959,0.603,2.025,0.712,51.652,5069598,lightTank,7,G85_Auf_Panther
14401,1385.664,0.857,0.038,0.975,50.647,176134500,SPG,9,F67_Bat_Chatillon155_55
14417,767.286,0.990,0.831,1.142,52.927,32724157,AT-SPG,6,GB45_Achilles_IIC
14609,1902.314,0.967,1.150,0.758,48.792,115772464,mediumTank,10,G89_Leopard1
14625,1151.065,0.911,1.241,1.037,50.932,197217031,mediumTank,8,A90_T69
14657,389.410,0.991,0.099,1.508,54.600,16222435,SPG,4,F66_AMX_Ob_Am105
14673,1318.949,0.941,0.702,0.901,50.863,106358467,AT-SPG,8,GB80_Charioteer
14865,1619.961,0.951,1.111,0.809,50.241,154995572,mediumTank,9,G91_Pro_Ag_A
14881,1964.763,1.014,0.827,0.581,48.535,367954630,heavyTank,10,A67_T57_58
14913,387.114,0.943,0.898,1.184,55.122,2347751,mediumTank,4,F70_SARL42
15105,312.344,1.224,1.324,1.561,56.638,10240502,lightTank,3,R43_T-70
15121,213.064,1.009,0.122,0.879,55.321,208298,SPG,2,G93_GW_Mk_VIe
15137,500.860,0.621,2.138,0.699,52.455,35258867,lightTank,6,A71_T21
15169,264.332,1.214,0.807,1.743,57.015,313389,lightTank,2,F50_FCM36_20t
15361,232.068,1.315,1.319,1.728,58.850,5315687,lightTank,2,R42_T-60
15377,1217.765,0.824,0.024,0.777,51.384,192436884,SPG,8,G94_GW_Tiger_P
15393,1589.717,1.036,0.939,0.757,50.345,291812373,heavyTank,9,A89_T54E1
15425,1769.220,0.924,1.331,0.762,49.393,15325078,mediumTank,10,F72_AMX_30
15441,1116.804,0.775,1.088,0.835,51.827,1336307,mediumTank,8,GB87_Chieftain_T95_turret
15617,1969.738,1.103,1.481,0.747,51.761,40707998,mediumTank,10,R95_Object_907
15633,414.056,1.066,0.089,1.550,54.915,30239752,SPG,4,G95_Pz_Sfl_IVb
15649,707.478,0.726,2.378,0.690,51.343,319502109,lightTank,7,A103_T71E1
15681,1535.579,0.922,1.349,0.785,50.849,88133012,mediumTank,9,F71_AMX_30_prototype
15697,1958.874,0.872,1.005,0.486,49.549,112893248,heavyTank,10,GB91_Super_Conqueror
15873,331.219,0.933,1.505,1.330,55.664,10031584,lightTank,4,R44_T80
15889,725.854,0.949,1.314,1.029,53.556,50436866,mediumTank,6,G96_VK3002M
15905,1860.404,0.920,1.298,0.698,49.997,11261766,mediumTank,10,A92_M60
15937,252.561,1.375,0.922,2.100,58.838,984305,lightTank,2,F49_RenaultR35
15953,1981.684,0.970,0.708,0.567,51.813,20234934,AT-SPG,10,GB92_FV217
16129,977.050,0.885,0.035,0.906,51.944,112762769,SPG,7,R91_SU14_1
16145,591.310,1.064,0.669,1.091,52.580,61154058,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1461.129,0.825,0.029,0.934,50.742,352948985,SPG,9,A88_M53_55
16209,585.964,0.929,1.453,0.882,54.321,459584,mediumTank,5,GB107_Cavalier
16385,581.883,1.041,0.082,1.249,53.459,26532530,SPG,5,R100_SU122A
16401,1719.951,1.033,0.506,0.825,50.370,398222316,AT-SPG,9,G97_Waffentrager_IV
16417,818.446,1.009,0.055,1.337,53.347,298736083,SPG,6,A87_M44
16449,1182.577,0.750,0.719,0.644,51.971,2960878,heavyTank,8,F81_Char_de_65t
16641,470.738,0.678,2.633,0.792,52.761,49853303,lightTank,6,R101_MT25
16657,1446.685,1.064,0.450,0.937,50.868,790015085,AT-SPG,8,G99_RhB_Waffentrager
16673,528.355,0.618,2.257,0.746,52.365,174085633,lightTank,6,A94_T37
16705,1702.542,0.875,1.157,0.491,52.410,34204401,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1781.796,0.959,1.408,0.777,49.079,288772788,mediumTank,10,R97_Object_140
16913,2151.762,1.271,0.477,0.738,48.743,176706426,AT-SPG,10,G98_Waffentrager_E100
16961,1875.088,0.810,1.165,0.463,49.767,7108374,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,339.886,1.286,1.278,1.151,56.547,1895646,mediumTank,3,G83_Pz_IV_AusfA
17217,1337.761,0.807,2.525,0.551,48.969,75399880,lightTank,10,F88_AMX_13_105
17425,400.467,1.009,1.308,0.966,55.932,5103228,mediumTank,4,G80_Pz_IV_AusfD
17473,798.469,0.711,2.540,0.767,51.446,117707617,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1460.919,0.922,1.333,0.771,51.085,50440194,mediumTank,9,R104_Object_430_II
17729,1977.229,1.122,0.695,0.573,51.197,17874317,AT-SPG,10,F64_AMX_50Fosh_B
17937,477.881,1.317,0.788,1.222,56.464,9047682,AT-SPG,4,G101_StuG_III
17953,781.437,0.729,2.521,0.804,51.920,186446182,lightTank,8,A97_M41_Bulldog
17985,500.062,0.734,2.290,0.712,53.577,30284501,lightTank,6,F109_AMD_Panhard_178B
18177,1004.416,0.700,2.566,0.657,50.896,139384517,lightTank,9,R109_T54S
18193,510.711,1.033,1.222,0.962,54.491,201612253,mediumTank,5,G81_Pz_IV_AusfH
18209,993.134,0.665,2.345,0.612,50.527,210869777,lightTank,9,A100_T49
18241,663.510,0.727,2.687,0.708,53.092,31840861,lightTank,7,F107_Hotchkiss_EBR
18433,774.701,0.701,2.671,0.842,52.357,79613572,lightTank,8,R107_LTB
18449,967.198,0.681,2.639,0.718,51.035,49956888,lightTank,9,G103_RU_251
18465,280.414,0.949,0.099,1.679,54.623,279698,SPG,3,A108_T18_HMC
18497,811.864,0.656,2.754,0.724,51.538,21349993,lightTank,8,F110_Lynx_6x6
18689,629.203,1.159,1.269,0.955,56.328,106225079,heavyTank,6,R13_KV-1s
18705,1611.362,0.873,0.717,0.515,52.522,38838136,heavyTank,9,G110_Typ_205
18721,396.763,0.988,0.109,1.279,54.450,2156379,SPG,4,A27_T82
18753,962.620,0.736,3.600,0.893,53.343,15865673,lightTank,9,F100_Panhard_EBR_90
18961,756.593,0.684,2.032,0.723,51.572,87595491,lightTank,7,G113_SP_I_C
19009,1261.506,0.762,3.804,0.770,51.046,51566132,lightTank,10,F108_Panhard_EBR_105
19201,1221.528,0.769,3.157,0.700,50.444,37051277,lightTank,10,R132_VNII_100LT
19217,2017.598,1.048,0.566,0.563,49.525,313203313,AT-SPG,10,G121_Grille_15_L63
19457,709.801,0.830,2.309,0.789,52.345,41503326,lightTank,7,R131_Tank_Gavalov
19473,1926.145,0.868,0.987,0.420,50.883,30118612,heavyTank,10,G134_PzKpfw_VII
19489,1316.419,0.722,2.589,0.536,48.607,24981772,lightTank,10,A116_XM551
19713,1559.060,0.864,1.103,0.536,52.268,153718297,heavyTank,9,R151_Object_257_2
19729,1275.579,0.840,0.772,0.559,53.546,80683476,heavyTank,8,G115_Typ_205B
19745,668.656,0.767,2.813,0.766,52.305,10436652,lightTank,7,A112_T71E2R
19969,1891.925,0.959,1.325,0.541,50.337,159548404,mediumTank,10,R148_Object_430_U
19985,1249.942,0.701,2.929,0.653,48.368,3119268,lightTank,10,G125_Spz_57_Rh
20225,2039.280,0.966,1.179,0.414,52.555,94252509,AT-SPG,10,R149_Object_268_4
20241,822.841,0.673,2.755,0.700,51.950,14642160,lightTank,8,G126_HWK_12
20257,589.836,1.189,1.208,0.831,56.067,2399576,mediumTank,4,A129_T6_medium
20481,1239.894,0.800,0.850,0.515,52.058,46836137,heavyTank,8,R139_IS_M
20737,1606.818,0.857,0.959,0.449,52.114,68193837,heavyTank,9,R153_Object_705
20993,1941.769,0.869,1.040,0.351,50.029,71903819,heavyTank,10,R145_Object_705_A
21249,1666.295,0.953,0.858,0.581,51.914,80773627,AT-SPG,9,R93_Object263
21505,1637.892,0.994,1.302,0.624,52.106,205447141,mediumTank,9,R96_Object_430
21761,1812.657,0.995,1.119,0.714,49.283,8420075,mediumTank,10,R144_K_91
22017,1911.996,0.859,1.426,0.425,49.885,119190341,heavyTank,10,R155_Object_277
22273,1932.587,0.930,0.906,0.478,50.832,7763368,heavyTank,10,R169_ST_II
22529,1625.375,0.900,1.081,0.486,52.095,40815856,heavyTank,9,R171_IS_3_II
22785,1273.391,0.838,0.833,0.546,52.210,39156821,heavyTank,8,R170_IS_2_II
23041,387.401,0.995,1.758,1.302,55.701,661733,lightTank,3,R174_BT-5
25617,674.932,0.898,2.296,0.568,54.280,4057233,lightTank,6,G158_VK2801_105_SPXXI
31233,1137.861,1.004,0.895,0.529,54.050,26873411,heavyTank,7,R175_IS_2_screen
31745,1399.557,0.994,0.334,0.469,51.155,22659087,AT-SPG,8,R177_ISU_152K_BL10
32001,1800.660,0.790,1.307,0.356,50.690,14241,heavyTank,10,R178_Object_780
32065,1320.936,0.833,1.512,0.674,51.959,3158928,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1268.728,0.852,1.145,0.620,50.951,21899536,mediumTank,8,R180_Object_274_A
32769,1653.976,1.005,0.978,0.770,51.570,4009011,AT-SPG,9,R183_K_91_PT
33025,779.109,1.077,0.938,0.771,54.139,32983,heavyTank,5,R186_KV_1_Screened
33281,422.807,0.772,1.640,0.761,54.446,615275,mediumTank,4,R185_T_34_L_11_1941
34081,1528.773,1.116,0.923,0.566,51.715,2572,mediumTank,8,A149_AMBT
34305,665.599,0.906,1.244,0.792,53.081,27192,mediumTank,5,R193_M4A2_T_34
34593,437.369,1.016,1.494,0.928,54.774,186467,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1479.725,1.092,1.206,0.763,52.641,4106165,mediumTank,8,A140_ASTRON_REX_105mm
43281,468.875,1.386,0.686,1.777,55.006,8813,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,282.016,1.156,1.868,2.334,55.235,121017,lightTank,2,F111_AM39_Gendron_Somua
43537,404.610,0.877,1.147,1.310,50.292,4378,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1457.642,0.885,1.112,0.541,52.840,1116874,heavyTank,8,A141_M_IV_Y
43585,860.949,0.712,3.303,0.816,52.387,57987953,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,281.517,1.002,0.868,1.731,54.344,2333522,lightTank,2,F42_AMR_35
44289,1390.598,0.918,1.044,0.462,52.277,56273808,heavyTank,8,R165_Object_703_II
44545,1667.505,0.868,1.248,0.454,52.927,15222695,heavyTank,9,R119_Object_777
44801,320.182,0.902,1.750,1.142,55.011,11011429,lightTank,3,R161_T_116
45057,1481.640,1.049,0.455,0.636,50.690,293873953,AT-SPG,8,R159_SU_130PM
45313,529.656,0.761,3.042,0.738,53.962,104608668,lightTank,6,R160_T_50_2
45569,826.249,0.678,3.023,0.685,51.759,44433420,lightTank,8,R158_LT_432
45585,729.203,1.110,1.427,1.065,54.747,293853,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1189.441,0.906,1.525,0.809,51.684,8666038,mediumTank,8,G154_Kpz_07_RH
46097,462.502,0.807,0.796,1.524,54.545,1983779,AT-SPG,4,G151_Pz_Sfl_IC
46353,1642.067,0.935,1.230,0.739,50.564,7188586,mediumTank,9,G147_Kunze_Panzer
46593,1191.116,1.074,1.054,0.552,55.121,994966,heavyTank,7,R156_IS_2M
46609,1140.628,0.793,0.950,0.698,52.692,869055,mediumTank,8,G142_M48RPz
46849,2431.016,1.089,1.246,0.428,55.135,16825742,heavyTank,10,R157_Object_279R
46865,1338.897,0.791,1.339,0.471,51.956,28031479,heavyTank,8,G143_E75_TS
47105,547.422,0.970,1.364,0.842,54.536,25795362,mediumTank,5,R154_T_34E_1943
47121,1800.589,1.031,1.458,0.723,53.297,22224393,mediumTank,9,G144_Kpz_50t
47361,1266.708,0.853,0.976,0.622,50.805,65170372,mediumTank,8,R146_STG_Tday
47377,847.280,0.621,2.699,0.570,50.666,11460837,lightTank,8,G140_HWK_30
47617,1232.003,0.843,0.997,0.633,50.836,10689134,mediumTank,8,R146_STG
47633,313.927,1.400,1.284,1.613,56.376,15668461,lightTank,2,G139_MKA
47873,351.164,1.154,1.126,0.911,54.880,62417990,mediumTank,3,R143_T_29
48129,716.625,0.932,1.190,0.861,52.873,259790,mediumTank,6,R140_M4_Loza
48145,1249.489,0.814,0.760,0.535,52.952,2768171,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1421.587,0.911,0.571,0.557,51.702,16206318,AT-SPG,8,R135_T_103
48401,1375.611,0.949,0.645,0.787,51.424,24113511,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1377.234,0.876,1.004,0.468,52.848,126019273,heavyTank,8,R134_Object_252K
48913,1251.599,0.807,0.753,0.530,52.020,23989359,heavyTank,8,G138_VK168_02
49169,809.305,0.940,1.020,0.640,54.149,104828205,heavyTank,6,G136_Tiger_131
49409,1385.221,0.946,1.045,0.479,52.227,29597998,heavyTank,8,R61_Object252_BF
49665,1377.314,0.880,0.995,0.479,53.061,28908917,heavyTank,8,R134_Object_252U
49921,1044.537,0.933,1.147,0.545,53.464,4507296,heavyTank,7,R133_KV_122
49937,1111.818,0.784,1.191,0.771,51.164,4380131,mediumTank,8,G119_Panzer58_BF
50193,1397.732,0.979,0.535,0.629,50.933,533814940,AT-SPG,8,G114_Rheinmetall_Skorpian
50689,2060.239,1.010,0.544,0.444,50.759,9568,AT-SPG,10,R126_Object_730_5
50721,1193.920,0.815,1.161,0.702,51.090,520120,mediumTank,8,A136_T42
50849,2145.656,1.127,1.181,0.648,51.632,2583114,mediumTank,10,It20_Carro_Combattimento_45t
50945,254.679,1.205,1.146,1.356,56.460,17888947,lightTank,2,R125_T_45
50961,825.372,0.633,2.511,0.612,50.862,34736556,lightTank,8,G120_M41_90_GrandFinal
50977,547.462,0.693,2.421,0.662,53.892,13288680,lightTank,6,A134_M24E2_SuperChaffee
51057,1677.364,1.064,0.951,0.485,53.143,17686627,heavyTank,8,Cz14_Skoda_T-56
51089,1330.778,0.888,1.262,0.638,50.796,43299889,mediumTank,8,Pl19_CS_52_LIS
51105,1423.717,0.938,1.057,0.459,51.671,34771487,heavyTank,8,It18_Progetto_C45_mod_71
51201,611.106,1.248,1.312,1.258,57.682,2100405,heavyTank,5,R38_KV-220_beta
51233,1410.836,0.940,0.925,0.538,51.023,8477677,heavyTank,8,A132_T77
51281,628.929,1.112,0.731,1.029,54.913,24359,mediumTank,4,GB113_Matilda_LVT
51313,1150.942,0.985,1.064,0.737,55.915,243458,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,779.390,0.998,1.444,0.898,54.192,13979855,mediumTank,6,Pl16_T34_85_Rudy
51361,1330.932,0.989,1.299,0.715,51.013,232569280,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.222,1.159,1.105,1.344,55.424,44359197,mediumTank,5,R32_Matilda_II_LL
51473,826.612,1.391,2.073,1.052,57.137,6820936,mediumTank,5,G32_PzV_PzIV
51489,243.547,1.273,2.415,1.298,56.128,8304041,lightTank,2,A19_T2_lt
51537,1373.768,0.887,0.797,0.438,51.550,4487136,heavyTank,8,GB112_Caliban
51553,512.091,0.936,1.067,1.130,52.998,24486426,mediumTank,5,J12_Chi_Nu_Kai
51569,736.284,0.939,1.334,0.819,52.822,26304961,mediumTank,6,Cz01_Skoda_T40
51585,794.682,1.038,0.982,0.877,53.059,61180719,mediumTank,6,S01_Strv_74_A2
51713,608.404,1.172,1.176,1.319,54.887,120765242,heavyTank,5,R33_Churchill_LL
51729,412.914,1.643,1.360,2.349,62.255,5967944,lightTank,3,G36_PzII_J
51745,513.144,1.047,1.395,1.150,55.877,11149643,mediumTank,5,A62_Ram-II
51825,1202.864,0.879,1.099,0.675,50.402,11691549,mediumTank,8,Cz13_T_27
51841,226.297,1.056,1.424,1.211,56.015,864627,lightTank,2,S15_L_60
51985,398.925,1.475,1.348,1.628,58.463,43103200,mediumTank,3,G34_S35_captured
52001,320.061,1.072,1.603,1.286,55.038,18851746,lightTank,3,A33_MTLS-1G14
52049,1639.192,0.981,1.140,0.525,54.850,939786,heavyTank,8,GB111_Charlemagne
52065,1119.530,0.799,1.223,0.822,51.010,22754481,mediumTank,8,J18_STA_2_3
52097,1430.212,0.953,0.468,0.792,50.889,183675989,AT-SPG,8,S22_Strv_S1
52225,344.707,1.268,2.187,1.379,56.256,1939058,lightTank,3,R34_BT-SV
52241,492.324,1.532,1.565,1.618,56.416,31579757,heavyTank,4,G35_B-1bis_captured
52257,473.397,1.016,1.618,1.060,54.783,10161175,mediumTank,5,A44_M4A2E4
52305,1487.139,1.126,0.608,0.740,51.757,45614013,AT-SPG,8,GB109_GSOR_1008
52321,808.254,0.966,1.036,0.780,54.359,24028157,heavyTank,6,J19_Tiger_I_Jpn
52353,1115.744,0.762,1.232,0.768,52.301,355228,mediumTank,8,S23_Strv_81
52481,375.558,1.254,1.468,1.689,54.356,28431235,lightTank,4,R31_Valentine_LL
52497,329.533,1.878,1.606,2.876,56.190,13830615,lightTank,2,G33_H39_captured
52513,1240.339,0.806,1.156,0.626,51.367,22095603,heavyTank,8,A45_M6A2E1
52561,1744.231,1.038,0.602,0.791,52.654,166268864,AT-SPG,9,GB32_Tortoise
52577,1218.877,0.752,1.456,0.503,52.792,322505,heavyTank,8,J29_Nameless
52609,1092.704,0.736,1.276,0.689,52.013,6672748,mediumTank,8,S23_Strv_81_sabaton
52737,264.189,1.016,1.618,1.609,54.204,1141313,lightTank,3,R67_M3_LL
52769,300.177,1.109,2.465,1.645,57.041,8212744,lightTank,3,A43_M22_Locust
52817,373.174,0.921,1.398,1.360,56.097,859455,mediumTank,4,GB33_Sentinel_AC_I
52833,1052.146,0.765,1.782,0.706,52.018,132623,mediumTank,8,J30_Edelweiss
52865,1396.166,0.945,1.030,0.515,51.771,31162405,heavyTank,8,S25_EMIL_51
52993,464.759,1.197,2.534,1.047,55.992,1374742,mediumTank,4,R68_A-32
53121,1286.581,0.914,1.257,0.723,51.281,31591351,mediumTank,8,S26_Lansen_C
53249,1238.569,0.961,1.084,0.924,51.371,273261082,heavyTank,8,R54_KV-5
53505,338.953,1.449,1.590,1.745,55.634,53097339,lightTank,3,R56_T-127
53537,225.186,1.155,1.525,1.283,57.390,1558132,lightTank,2,A74_T1_E6
53585,535.190,1.082,0.788,1.423,54.465,19053544,mediumTank,5,GB68_Matilda_Black_Prince
53761,606.833,1.241,0.820,1.391,53.155,11836470,AT-SPG,5,R78_SU_85I
53793,1110.063,0.838,1.308,0.926,51.694,1982762,mediumTank,8,A81_T95_E2
53841,821.001,1.058,0.578,1.258,52.816,23947695,heavyTank,6,GB63_TOG_II
54017,684.432,1.276,1.437,1.085,57.599,33971310,heavyTank,5,R38_KV-220
54033,779.937,1.285,1.995,0.827,57.086,73322,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,981.937,1.006,0.775,1.150,54.374,21543046,AT-SPG,7,GB71_AT_15A
54145,1643.154,0.838,1.053,0.542,50.802,5686650,heavyTank,9,S31_Strv_K
54273,477.613,1.829,0.907,1.512,57.885,2111215,AT-SPG,3,R50_SU76I
54289,1258.700,0.788,0.897,0.803,51.840,711264886,heavyTank,8,G51_Lowe
54353,625.211,1.244,1.590,1.160,56.706,21912347,heavyTank,5,GB51_Excelsior
54529,248.062,1.372,1.419,1.547,56.280,33877901,lightTank,2,R84_Tetrarch_LL
54545,517.585,0.998,1.536,1.149,54.722,97645566,mediumTank,5,G46_T-25
54609,370.251,1.235,0.117,1.273,56.395,2846162,SPG,3,GB78_Sexton_I
54657,1411.118,0.811,0.820,0.457,52.530,2108187,heavyTank,8,S32_Bofors_Tornvagn
54785,825.093,1.086,0.541,0.742,53.203,87974146,AT-SPG,6,R49_SU100Y
54801,286.241,1.103,2.695,1.665,58.224,4259180,lightTank,3,G50_T-15
54865,221.837,1.315,1.599,1.324,55.104,6759511,lightTank,2,GB76_Mk_VIC
55057,590.308,1.050,1.263,1.104,53.160,4245324,mediumTank,5,G70_PzIV_Hydro
55073,229.471,1.289,1.692,1.320,55.658,6276157,lightTank,2,A93_T7_Combat_Car
55121,992.528,0.907,1.081,1.068,53.697,64098661,heavyTank,7,GB52_A45
55297,1054.341,1.137,0.760,0.901,52.817,260186993,AT-SPG,7,R89_SU122_44
55313,1244.586,0.920,0.769,1.063,51.132,125098635,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,482.699,0.647,2.436,0.746,52.727,2659848,lightTank,6,GB108_A46
55569,1000.307,1.227,1.434,1.517,51.851,714845383,AT-SPG,7,G48_E-25
55633,1116.721,0.764,1.268,0.774,51.426,125254270,mediumTank,8,GB70_N_FV4202_105
55841,1903.065,0.980,1.247,0.658,49.889,2878279,mediumTank,10,A95_T95_E6
55889,746.604,1.051,2.184,0.973,55.250,60033652,mediumTank,6,GB85_Cromwell_Berlin
56081,1305.805,0.802,0.911,0.405,52.458,9940103,heavyTank,8,G141_VK7501K
56097,690.692,0.946,1.278,1.049,54.165,5835225,mediumTank,6,A104_M4A3E8A
56145,763.677,0.949,0.971,0.987,53.346,5278409,mediumTank,6,GB35_Sentinel_AC_IV
56353,1021.389,0.970,0.743,1.152,52.235,33964308,AT-SPG,7,A101_M56
56577,273.878,1.191,1.326,1.592,55.739,41827796,lightTank,3,R86_LTP
56609,1001.643,0.937,0.792,0.807,53.816,82219228,AT-SPG,7,A102_T28_concept
56657,1224.443,0.771,1.176,0.570,51.785,41085428,heavyTank,8,GB93_Caernarvon_AX
56913,1144.570,0.768,1.341,0.678,52.163,20470865,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.503,1.027,0.711,0.983,52.280,103550447,AT-SPG,6,G41_DickerMax
57121,1115.959,0.803,1.248,0.900,51.683,12011760,mediumTank,8,A63_M46_Patton_KR
57169,835.517,1.007,1.012,0.836,53.084,5095598,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,723.762,0.935,1.029,1.189,52.931,22385894,mediumTank,6,G77_PzIV_Schmalturm
57377,1106.465,0.776,1.312,0.776,50.784,97140370,mediumTank,8,A111_T25_Pilot
57425,1503.753,0.994,1.010,0.640,53.159,10439438,mediumTank,8,GB97_Chimera
57617,907.838,0.983,1.324,1.055,53.275,31613676,mediumTank,7,G78_Panther_M10
57633,689.064,0.692,2.733,0.789,51.923,40545,lightTank,7,A112_T71E2
57681,912.141,1.122,0.796,1.015,53.499,12326665,AT-SPG,6,GB96_Excalibur
