tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1350.586,0.947,0.504,0.906,51.143,295996746,AT-SPG,8,A68_T28_Prototype
11345,943.441,0.887,0.063,1.509,52.362,54360397,SPG,7,GB29_Crusader_5inch
11521,1539.639,0.874,1.123,0.704,50.442,806445195,heavyTank,9,R81_IS8
11537,1392.226,1.000,0.690,0.868,51.323,192189212,AT-SPG,8,G71_JagdPantherII
11553,790.374,1.002,1.217,1.129,53.485,776626893,AT-SPG,6,A41_M18_Hellcat
11585,742.185,0.934,0.610,1.048,52.993,26549789,AT-SPG,6,F34_ARL_V39
11601,1448.275,0.864,0.030,0.746,50.604,52021284,SPG,9,GB30_FV3805
11777,625.488,1.145,0.829,1.073,54.949,609965750,heavyTank,5,R80_KV1
11793,821.360,1.007,0.567,1.091,51.407,142370198,AT-SPG,6,G40_Nashorn
11809,876.889,1.009,1.636,1.172,52.354,2332614,mediumTank,7,A86_T23E3
11841,1607.487,0.959,0.057,0.969,49.877,260546511,SPG,10,F38_Bat_Chatillon155_58
11857,765.777,1.000,0.157,1.829,53.671,260031157,SPG,6,GB77_FV304
12049,2037.796,1.029,0.632,0.439,50.445,255838090,AT-SPG,10,G72_JagdPz_E100
12097,1279.759,0.921,0.746,0.919,51.129,80336280,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1189.120,0.859,0.030,0.838,50.939,52034960,SPG,8,GB79_FV206
12289,685.013,0.990,1.811,1.042,54.433,50147346,mediumTank,6,R57_A43
12305,1864.203,0.927,1.334,0.678,49.469,127704087,mediumTank,10,G73_E50_Ausf_M
12369,1731.492,0.819,0.026,0.773,50.372,45338644,SPG,10,GB31_Conqueror_Gun
12545,914.210,0.920,1.551,0.810,52.715,61892517,mediumTank,7,R59_A44
12561,262.610,1.165,2.663,1.300,56.584,93918264,lightTank,3,G63_PzI_ausf_C
12577,505.585,0.993,1.762,0.983,56.031,822442,mediumTank,5,A78_M4_Improved
12817,208.112,1.279,2.045,1.272,58.211,211029,lightTank,2,G53_PzI
12881,503.238,0.993,1.360,0.940,54.715,13142285,mediumTank,5,GB50_Sherman_III
13073,278.582,1.003,1.613,1.385,58.287,6277663,lightTank,3,G82_Pz_II_AusfG
13089,2044.740,0.995,0.776,0.526,49.259,186070711,AT-SPG,10,A83_T110E4
13121,323.987,1.228,1.065,1.470,58.327,2443141,mediumTank,3,F44_Somua_S35
13137,1694.473,1.021,0.559,0.758,50.257,32052153,AT-SPG,9,GB81_FV4004
13313,1162.810,0.879,1.230,0.871,50.414,77006568,mediumTank,8,R60_Object416
13329,406.031,1.162,1.021,1.269,55.752,4049220,heavyTank,4,G90_DW_II
13345,1138.421,0.844,0.992,0.959,51.260,518566725,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.869,1.051,0.510,1.453,54.148,9234207,AT-SPG,5,GB44_Archer
13569,2061.469,1.047,0.745,0.634,48.412,210109755,AT-SPG,10,R88_Object268
13585,369.124,1.062,1.558,1.248,57.415,1217379,mediumTank,4,G86_VK2001DB
13825,1773.827,0.947,1.398,0.731,48.607,282722982,mediumTank,10,R87_T62A
13841,1129.159,0.815,1.163,0.976,51.333,66242785,mediumTank,8,G88_Indien_Panzer
13857,2083.332,1.017,0.727,0.494,50.705,70971030,AT-SPG,10,A85_T110E3
13889,2073.062,1.105,0.810,0.608,49.589,102009836,AT-SPG,10,F64_AMX_50Fosh_155
13905,2139.870,1.123,0.422,0.389,49.600,23104964,AT-SPG,10,GB83_FV4005
14097,706.906,0.958,1.551,1.077,54.586,38258537,mediumTank,6,G87_VK3002DB_V1
14113,1890.408,0.961,1.321,0.674,49.080,61362769,mediumTank,10,A120_M48A5
14145,413.522,0.607,2.413,0.732,53.282,238600678,lightTank,5,F62_ELC_AMX
14161,1057.118,1.023,0.824,1.019,52.852,25209723,AT-SPG,7,GB41_Challenger
14353,667.377,0.593,1.968,0.669,51.571,5680369,lightTank,7,G85_Auf_Panther
14401,1399.732,0.864,0.039,0.925,50.572,179498608,SPG,9,F67_Bat_Chatillon155_55
14417,771.645,0.987,0.858,1.148,52.934,24043494,AT-SPG,6,GB45_Achilles_IIC
14609,1837.462,0.962,1.350,0.835,48.450,51474605,mediumTank,10,G89_Leopard1
14625,1163.337,0.911,1.245,0.999,50.943,221643413,mediumTank,8,A90_T69
14657,391.328,0.980,0.098,1.496,54.598,18514962,SPG,4,F66_AMX_Ob_Am105
14673,1356.813,0.960,0.746,0.933,51.082,54948064,AT-SPG,8,GB80_Charioteer
14865,1518.312,0.900,1.192,0.844,50.575,70193003,mediumTank,9,G91_Pro_Ag_A
14881,2010.934,1.039,0.835,0.597,48.611,355736408,heavyTank,10,A67_T57_58
14913,386.903,0.937,0.876,1.171,55.087,2674520,mediumTank,4,F70_SARL42
15105,300.420,1.214,1.321,1.493,56.717,9754927,lightTank,3,R43_T-70
15121,184.588,1.163,0.148,1.062,56.008,168076,SPG,2,G93_GW_Mk_VIe
15137,499.274,0.599,2.109,0.659,52.494,34523545,lightTank,6,A71_T21
15169,224.090,1.291,0.831,1.688,57.937,226278,lightTank,2,F50_FCM36_20t
15361,230.389,1.314,1.297,1.668,59.021,6083211,lightTank,2,R42_T-60
15377,1202.236,0.830,0.029,0.724,50.959,143756551,SPG,8,G94_GW_Tiger_P
15393,1606.834,1.045,0.945,0.737,50.454,306620734,heavyTank,9,A89_T54E1
15425,1825.546,0.943,1.356,0.756,49.216,13318456,mediumTank,10,F72_AMX_30
15441,1145.774,0.795,1.091,0.794,52.505,1597550,mediumTank,8,GB87_Chieftain_T95_turret
15617,1989.221,1.143,1.534,0.802,51.708,24785296,mediumTank,10,R95_Object_907
15633,416.983,1.059,0.090,1.533,54.941,31601343,SPG,4,G95_Pz_Sfl_IVb
15649,719.072,0.712,2.347,0.662,51.443,320896451,lightTank,7,A103_T71E1
15681,1571.082,0.936,1.310,0.775,51.373,70364479,mediumTank,9,F71_AMX_30_prototype
15697,2071.816,0.924,1.028,0.523,49.241,22224111,heavyTank,10,GB91_Super_Conqueror
15873,333.938,0.928,1.482,1.294,55.682,10329442,lightTank,4,R44_T80
15889,720.267,0.939,1.307,1.007,53.424,45636875,mediumTank,6,G96_VK3002M
15905,1915.446,0.978,1.276,0.731,48.726,3470266,mediumTank,10,A92_M60
15937,231.469,1.378,0.941,1.970,59.078,796815,lightTank,2,F49_RenaultR35
15953,2073.981,1.003,0.716,0.589,51.295,9507834,AT-SPG,10,GB92_FV217
16129,980.082,0.879,0.038,0.860,51.690,107612283,SPG,7,R91_SU14_1
16145,591.576,1.054,0.658,1.056,52.468,70882639,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.887,0.867,0.033,0.844,50.694,241957165,SPG,9,A88_M53_55
16385,580.954,1.028,0.081,1.216,53.463,32399339,SPG,5,R100_SU122A
16401,1744.879,1.032,0.527,0.811,50.223,354660357,AT-SPG,9,G97_Waffentrager_IV
16417,810.792,1.014,0.062,1.303,53.560,169365717,SPG,6,A87_M44
16449,1206.218,0.752,0.715,0.610,51.808,2342601,heavyTank,8,F81_Char_de_65t
16641,475.281,0.665,2.631,0.761,52.724,41025621,lightTank,6,R101_MT25
16657,1489.253,1.084,0.471,0.934,50.989,748891310,AT-SPG,8,G99_RhB_Waffentrager
16673,537.892,0.610,2.230,0.706,52.454,197784386,lightTank,6,A94_T37
16705,1811.467,0.958,1.143,0.532,53.137,9211645,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1830.302,0.980,1.440,0.770,48.695,279056640,mediumTank,10,R97_Object_140
16913,2154.665,1.259,0.468,0.712,48.740,215552284,AT-SPG,10,G98_Waffentrager_E100
16961,1966.272,0.864,1.212,0.502,49.411,1962797,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,307.903,1.282,1.279,1.084,57.552,1396643,mediumTank,3,G83_Pz_IV_AusfA
17217,1492.548,0.911,2.587,0.613,48.538,33006065,lightTank,10,F88_AMX_13_105
17425,397.466,0.998,1.287,0.937,55.996,5025207,mediumTank,4,G80_Pz_IV_AusfD
17473,850.756,0.753,2.490,0.739,51.959,97924024,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1496.207,0.945,1.369,0.743,51.511,50482094,mediumTank,9,R104_Object_430_II
17729,2058.330,1.176,0.718,0.579,50.832,6255520,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.931,1.313,0.791,1.215,56.848,7291515,AT-SPG,4,G101_StuG_III
17953,788.949,0.728,2.505,0.758,51.946,255654189,lightTank,8,A97_M41_Bulldog
18177,1034.090,0.714,2.470,0.630,50.815,155957108,lightTank,9,R109_T54S
18193,509.840,1.028,1.210,0.935,54.537,205460508,mediumTank,5,G81_Pz_IV_AusfH
18209,1007.111,0.675,2.207,0.599,50.445,212655576,lightTank,9,A100_T49
18433,788.806,0.710,2.655,0.799,52.537,101160991,lightTank,8,R107_LTB
18449,984.654,0.689,2.563,0.689,51.003,65312655,lightTank,9,G103_RU_251
18465,280.059,1.034,0.108,1.823,56.297,213143,SPG,3,A108_T18_HMC
18689,633.451,1.179,1.270,0.957,56.653,102241499,heavyTank,6,R13_KV-1s
18705,1699.535,0.920,0.724,0.506,53.009,19579298,heavyTank,9,G110_Typ_205
18721,401.928,0.992,0.110,1.286,54.759,1906930,SPG,4,A27_T82
18961,793.042,0.692,1.971,0.685,51.718,94004023,lightTank,7,G113_SP_I_C
19201,1314.425,0.820,3.215,0.702,49.821,25132156,lightTank,10,R132_VNII_100LT
19217,2096.528,1.089,0.611,0.572,48.970,234910784,AT-SPG,10,G121_Grille_15_L63
19457,767.094,0.892,2.285,0.772,52.760,23848794,lightTank,7,R131_Tank_Gavalov
19473,2056.654,0.926,1.023,0.442,51.421,15255001,heavyTank,10,G134_PzKpfw_VII
19489,1426.056,0.786,2.675,0.562,48.336,17059500,lightTank,10,A116_XM551
19713,1694.470,0.933,1.097,0.541,53.153,45249561,heavyTank,9,R151_Object_257_2
19729,1317.759,0.858,0.777,0.558,54.357,46730793,heavyTank,8,G115_Typ_205B
19745,712.438,0.811,2.842,0.727,52.483,5725248,lightTank,7,A112_T71E2R
19969,2085.404,1.067,1.416,0.537,51.114,23828894,mediumTank,10,R148_Object_430_U
19985,1314.101,0.733,3.012,0.630,47.802,3748435,lightTank,10,G125_Spz_57_Rh
20225,2271.356,1.097,1.272,0.435,52.978,21798502,AT-SPG,10,R149_Object_268_4
20241,880.292,0.717,2.683,0.676,52.449,12348791,lightTank,8,G126_HWK_12
20481,1280.526,0.818,0.832,0.499,52.626,20472285,heavyTank,8,R139_IS_M
20737,1702.964,0.920,0.961,0.456,52.843,17981869,heavyTank,9,R153_Object_705
20993,2081.713,0.952,1.073,0.360,51.038,7717106,heavyTank,10,R145_Object_705_A
21249,1767.947,1.034,0.839,0.583,52.544,17477534,AT-SPG,9,R93_Object263
21505,1805.855,1.103,1.345,0.626,53.138,42904206,mediumTank,9,R96_Object_430
21761,1919.880,1.043,1.265,0.629,49.389,764187,mediumTank,10,R144_K_91
22017,2086.397,0.947,1.471,0.405,50.025,7272604,heavyTank,10,R155_Object_277
46593,1215.313,1.186,1.154,0.324,56.347,3696,heavyTank,7,R156_IS_2M
46849,2059.156,0.894,1.124,0.335,52.354,12570,heavyTank,10,R157_Object_279R
47105,532.018,0.952,1.318,0.736,54.748,3997502,mediumTank,5,R154_T_34E_1943
47361,1279.450,0.858,0.991,0.593,52.117,7270475,mediumTank,8,R146_STG_Tday
47617,1272.338,0.847,0.986,0.604,52.115,1552172,mediumTank,8,R146_STG
47873,321.818,1.212,1.190,0.884,56.121,23679407,mediumTank,3,R143_T_29
48129,715.209,0.940,1.201,0.754,54.166,49687,mediumTank,6,R140_M4_Loza
48145,1304.224,0.835,0.754,0.534,53.611,1095114,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1440.948,0.923,0.983,0.508,53.688,50351595,heavyTank,8,R134_Object_252K
48913,1317.937,0.831,0.760,0.498,52.289,13119027,heavyTank,8,G138_VK168_02
49169,825.488,0.948,1.010,0.625,54.523,76321509,heavyTank,6,G136_Tiger_131
49409,1322.203,0.984,1.091,0.642,53.019,1082564,heavyTank,8,R61_Object252_BF
49665,1425.276,0.920,0.981,0.514,54.021,12819291,heavyTank,8,R134_Object_252U
49921,1065.247,0.969,1.137,0.580,53.473,1522806,heavyTank,7,R133_KV_122
49937,1101.041,0.786,1.281,0.826,51.502,780597,mediumTank,8,G119_Panzer58_BF
50193,1455.601,1.009,0.567,0.634,51.295,288906380,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.476,1.259,1.185,1.207,57.209,14347189,lightTank,2,R125_T_45
50961,863.869,0.655,2.524,0.599,51.394,34798974,lightTank,8,G120_M41_90_GrandFinal
51201,605.952,1.256,1.287,1.260,57.917,2263364,heavyTank,5,R38_KV-220_beta
51361,1343.799,0.985,1.277,0.656,51.682,21025495,mediumTank,8,It13_Progetto_M35_mod_46
51457,529.677,1.166,1.097,1.304,55.664,47375766,mediumTank,5,R32_Matilda_II_LL
51473,574.403,0.942,1.705,0.894,52.899,2474077,mediumTank,5,G32_PzV_PzIV
51489,222.347,1.288,2.417,1.206,56.776,6479550,lightTank,2,A19_T2_lt
51553,515.769,0.939,1.061,1.089,52.960,27750440,mediumTank,5,J12_Chi_Nu_Kai
51569,745.601,0.950,1.342,0.806,52.975,25479997,mediumTank,6,Cz01_Skoda_T40
51585,788.119,1.046,0.987,0.874,53.455,40890634,mediumTank,6,S01_Strv_74_A2
51713,596.495,1.171,1.161,1.313,55.084,128759074,heavyTank,5,R33_Churchill_LL
51729,329.430,1.645,1.484,2.204,63.566,4156182,lightTank,3,G36_PzII_J
51745,506.442,1.039,1.382,1.108,55.975,12017208,mediumTank,5,A62_Ram-II
51841,205.541,1.158,1.395,1.041,57.641,791287,lightTank,2,S15_L_60
51985,355.276,1.449,1.367,1.532,58.990,34407334,mediumTank,3,G34_S35_captured
52001,306.006,1.093,1.624,1.211,55.492,7841419,lightTank,3,A33_MTLS-1G14
52065,1121.828,0.810,1.130,0.882,51.083,10148752,mediumTank,8,J18_STA_2_3
52097,1503.083,0.984,0.491,0.794,51.655,76719444,AT-SPG,8,S22_Strv_S1
52225,307.813,1.305,2.136,1.288,56.382,1592501,lightTank,3,R34_BT-SV
52241,489.051,1.602,1.583,1.637,57.497,27356176,heavyTank,4,G35_B-1bis_captured
52257,474.521,1.017,1.599,1.037,54.837,11252095,mediumTank,5,A44_M4A2E4
52321,808.399,0.973,1.022,0.795,54.522,21011786,heavyTank,6,J19_Tiger_I_Jpn
52353,1180.001,0.851,1.196,0.970,52.334,15659,mediumTank,8,S23_Strv_81
52481,377.331,1.276,1.470,1.659,54.501,27263449,lightTank,4,R31_Valentine_LL
52497,307.841,1.871,1.666,2.780,55.448,13817188,lightTank,2,G33_H39_captured
52513,1231.647,0.811,1.141,0.673,51.289,17621941,heavyTank,8,A45_M6A2E1
52561,1700.371,1.010,0.566,0.819,51.624,124408799,AT-SPG,9,GB32_Tortoise
52577,1250.566,0.759,1.435,0.495,53.340,239227,heavyTank,8,J29_Nameless
52609,1136.906,0.748,1.283,0.625,52.429,5181152,mediumTank,8,S23_Strv_81_sabaton
52737,253.659,1.051,1.608,1.564,54.712,1218720,lightTank,3,R67_M3_LL
52769,279.482,1.111,2.501,1.522,57.463,7197470,lightTank,3,A43_M22_Locust
52817,364.391,0.926,1.379,1.337,56.675,699495,mediumTank,4,GB33_Sentinel_AC_I
52833,1080.754,0.768,1.815,0.622,52.441,112634,mediumTank,8,J30_Edelweiss
52993,362.814,1.098,2.415,0.959,55.614,1018834,mediumTank,4,R68_A-32
53249,1244.642,0.967,1.076,0.912,51.397,291856720,heavyTank,8,R54_KV-5
53505,334.431,1.472,1.603,1.679,55.790,52118198,lightTank,3,R56_T-127
53537,208.717,1.175,1.505,1.210,58.177,1511982,lightTank,2,A74_T1_E6
53585,531.002,1.088,0.783,1.407,54.620,19542027,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.267,1.227,0.815,1.361,53.206,12101111,AT-SPG,5,R78_SU_85I
53793,1141.312,0.854,1.304,0.896,51.938,2074162,mediumTank,8,A81_T95_E2
53841,823.638,1.062,0.576,1.245,52.763,25079981,heavyTank,6,GB63_TOG_II
54017,644.286,1.297,1.379,1.171,58.713,25730536,heavyTank,5,R38_KV-220
54033,620.725,1.166,1.866,0.835,55.805,31695,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,995.424,1.011,0.760,1.194,53.872,19883495,AT-SPG,7,GB71_AT_15A
54273,410.163,1.876,0.946,1.494,58.586,1765906,AT-SPG,3,R50_SU76I
54289,1266.949,0.800,0.867,0.824,51.806,687568570,heavyTank,8,G51_Lowe
54353,607.835,1.242,1.565,1.161,56.768,20891631,heavyTank,5,GB51_Excelsior
54529,245.002,1.379,1.396,1.481,56.353,37247403,lightTank,2,R84_Tetrarch_LL
54545,525.042,1.006,1.527,1.108,54.810,106574819,mediumTank,5,G46_T-25
54609,306.935,1.174,0.125,1.608,56.295,1118074,SPG,3,GB78_Sexton_I
54785,814.786,1.084,0.562,0.750,53.466,82792408,AT-SPG,6,R49_SU100Y
54801,268.538,1.104,2.756,1.530,59.041,3912999,lightTank,3,G50_T-15
54865,202.523,1.344,1.582,1.227,56.458,6973576,lightTank,2,GB76_Mk_VIC
55057,535.148,1.061,1.220,1.250,52.660,1022409,mediumTank,5,G70_PzIV_Hydro
55073,201.341,1.328,1.624,1.243,57.414,5654910,lightTank,2,A93_T7_Combat_Car
55121,1002.620,0.905,1.071,1.036,53.738,79517728,heavyTank,7,GB52_A45
55297,1072.932,1.143,0.765,0.883,52.918,272302719,AT-SPG,7,R89_SU122_44
55313,1254.089,0.915,0.768,1.051,51.117,137011740,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1015.099,1.235,1.421,1.515,51.783,675979031,AT-SPG,7,G48_E-25
55633,1159.420,0.794,1.185,0.791,51.701,79854854,mediumTank,8,GB70_N_FV4202_105
55841,2022.134,1.042,1.275,0.648,49.661,1598565,mediumTank,10,A95_T95_E6
55889,760.385,1.075,2.202,0.960,55.803,54759043,mediumTank,6,GB85_Cromwell_Berlin
56097,696.550,0.953,1.285,1.023,54.389,6117714,mediumTank,6,A104_M4A3E8A
56145,779.592,0.967,0.971,1.006,53.613,3615762,mediumTank,6,GB35_Sentinel_AC_IV
56353,1047.912,0.984,0.728,1.195,52.276,21382432,AT-SPG,7,A101_M56
56577,273.527,1.190,1.307,1.530,55.821,48736917,lightTank,3,R86_LTP
56609,1021.623,0.945,0.785,0.806,53.692,63337182,AT-SPG,7,A102_T28_concept
56657,1291.006,0.807,1.145,0.559,52.216,4266757,heavyTank,8,GB93_Caernarvon_AX
56913,1197.391,0.796,1.352,0.604,52.947,2874260,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,798.654,1.028,0.715,0.976,52.314,103049028,AT-SPG,6,G41_DickerMax
57121,1146.234,0.815,1.246,0.866,52.019,13408885,mediumTank,8,A63_M46_Patton_KR
57169,815.018,1.022,1.013,0.744,53.954,165877,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,714.562,0.924,1.033,1.188,52.838,22430426,mediumTank,6,G77_PzIV_Schmalturm
57377,1146.870,0.791,1.312,0.740,51.206,107956794,mediumTank,8,A111_T25_Pilot
57425,1285.619,0.835,0.941,0.642,53.767,4699,mediumTank,8,GB97_Chimera
57617,905.594,0.981,1.312,1.074,53.428,25824236,mediumTank,7,G78_Panther_M10
57633,699.079,0.676,2.735,0.693,52.371,50017,lightTank,7,A112_T71E2
57681,915.383,1.217,0.856,1.033,55.458,20960,AT-SPG,6,GB96_Excalibur
57889,813.425,0.706,3.063,0.762,52.641,6414936,lightTank,8,A99_T92_LT
58113,831.667,1.069,1.317,0.758,54.877,46190419,mediumTank,6,R108_T34_85M
58369,1938.234,0.881,1.455,0.547,49.764,14074665,heavyTank,10,R110_Object_260
58625,1301.230,0.947,0.428,0.597,51.167,19265,AT-SPG,8,R111_ISU130
58641,1955.419,0.932,1.035,0.445,51.373,7827327,heavyTank,10,G92_VK7201
58657,1289.713,0.783,1.218,0.478,53.153,11525230,heavyTank,8,A115_Chrysler_K_GF
58881,1308.331,0.902,1.041,0.662,53.861,7525405,heavyTank,8,R113_Object_730
58913,1241.481,0.814,1.227,0.691,53.157,20508332,heavyTank,8,A117_T26E5
59137,1142.369,1.066,1.084,0.724,54.671,31254905,heavyTank,7,R71_IS_2B
59169,1238.998,0.826,1.245,0.734,53.409,7263401,heavyTank,8,A117_T26E5_Patriot
59393,791.473,1.022,1.468,0.914,54.883,48647184,mediumTank,6,R117_T34_85_Rudy
59425,1249.594,0.749,0.820,0.578,51.712,4512642,heavyTank,8,A13_T34_hvy_BF
59649,1060.384,1.113,0.596,0.820,53.020,12473666,AT-SPG,7,R116_ISU122C_Berlin
59665,322.856,1.270,1.371,1.100,56.905,1021257,mediumTank,3,G100_Gtraktor_Krupp
59681,753.145,0.973,1.196,0.808,55.090,3125609,mediumTank,6,A118_M4_Thunderbolt
59905,1145.550,0.853,1.192,0.784,52.083,68113142,mediumTank,8,R112_T54_45
59937,1074.714,1.043,1.235,0.698,55.776,86411,mediumTank,7,A121_M26_Cologne
60161,879.570,1.155,1.041,1.100,58.547,13401,heavyTank,6,R114_Object_244
60177,1113.618,0.808,1.086,0.889,51.010,34245025,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1385.219,0.896,1.396,0.539,53.978,486,heavyTank,8,A115_Chrysler_K
60417,1262.292,0.872,0.925,0.647,52.851,9375567,heavyTank,8,R115_IS-3_auto
60433,221.201,1.214,1.855,1.460,58.531,1220192,lightTank,2,G108_PzKpfwII_AusfD
60689,533.806,1.096,0.628,1.483,53.295,18803032,AT-SPG,5,G104_Stug_IV
60929,257.737,1.041,1.783,0.928,55.762,30630228,lightTank,3,R105_BT_7A
60945,1530.325,0.960,1.278,0.771,52.001,46221412,mediumTank,9,G105_T-55_NVA_DDR
61441,490.691,1.238,1.080,1.021,56.772,11581806,mediumTank,4,R118_T28_F30
61457,495.456,0.944,1.245,1.028,54.362,430459,mediumTank,5,G107_PzKpfwIII_AusfK
61505,841.855,0.779,3.083,0.887,53.518,13940771,lightTank,8,F97_ELC_EVEN_90
61697,1908.297,1.042,1.604,0.771,53.470,3782410,mediumTank,10,R120_T22SR_A22
61713,1055.480,1.016,0.553,1.040,52.867,10252554,AT-SPG,7,G109_Steyr_WT
61761,1402.886,0.958,0.674,0.744,51.913,5132345,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1158.149,0.872,1.392,0.768,51.968,10919905,mediumTank,8,R122_T44_100
61969,1180.868,0.938,0.831,1.286,50.242,424036,AT-SPG,8,G112_KanonenJagdPanzer
62209,1229.821,0.822,0.712,0.804,54.069,9385,AT-SPG,8,R121_KV4_KTT
62273,1513.120,1.085,0.723,0.601,53.341,6389981,heavyTank,8,F84_Somua_SM
62481,1395.553,0.977,0.555,0.939,50.956,31499,AT-SPG,8,G114_Skorpian
62529,1384.306,1.008,1.063,0.687,52.127,53291885,mediumTank,8,F19_Lorraine40t
62785,1273.942,0.785,1.002,0.587,53.884,16939118,heavyTank,8,F74_AMX_M4_1949
62977,1220.312,0.896,1.493,0.723,52.295,47189028,mediumTank,8,R127_T44_100_P
62993,1107.362,0.956,1.066,0.846,54.699,6247453,heavyTank,7,G118_VK4503
63041,1274.903,0.860,0.844,0.643,51.430,75104676,mediumTank,8,F73_M4A1_Revalorise
63233,1252.667,0.790,0.885,0.644,53.277,175104,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.282,1.016,1.093,1.123,54.098,1432043,mediumTank,5,G116_Turan_III_prot
63281,1463.783,1.086,0.791,0.673,53.292,29632584,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.958,0.773,2.333,0.797,52.033,19634796,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,229.565,0.795,1.072,1.353,58.283,659401,lightTank,3,G117_Toldi_III
63537,1856.583,0.967,1.243,0.698,50.353,591192,mediumTank,10,Ch25_121_mod_1971B
63553,1119.170,0.816,1.413,0.941,50.869,161468381,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1182.222,0.884,1.227,1.243,52.443,4089,mediumTank,8,G119_Panzer58
63793,1075.044,0.814,1.283,0.874,52.379,3456302,mediumTank,8,Ch26_59_Patton
63809,845.362,0.995,2.873,0.836,53.775,4202000,lightTank,7,F69_AMX13_57_100
64017,884.577,0.695,2.715,0.569,52.063,1144975,lightTank,8,G120_M41_90
64049,1144.245,0.893,1.348,0.735,50.950,57478655,mediumTank,8,Ch14_T34_3
64065,1210.153,0.897,1.331,1.013,51.035,116916643,heavyTank,8,F65_FCM_50t
64273,1129.179,0.810,1.255,0.909,51.934,30093963,mediumTank,8,G119_Pz58_Mutz
64561,1232.446,0.876,1.307,0.652,52.995,38851920,heavyTank,8,Ch23_112
64769,874.331,1.128,0.746,0.476,55.122,1849969,heavyTank,6,R152_KV2_W
64817,583.784,0.788,2.652,0.751,52.779,100186271,lightTank,6,Ch24_Type64
65073,1270.340,0.875,1.390,0.473,52.411,1098691,heavyTank,8,Ch03_WZ_111_A
