tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9793,461.539,1.262,0.558,1.185,56.229,2898695,AT-SPG,4,F32_Somua_Sau_40
9809,753.783,0.935,0.413,1.097,52.986,2053620,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1261.599,0.908,0.814,0.880,51.303,113365034,AT-SPG,8,R58_SU-101
10001,489.077,0.634,2.408,0.651,52.444,39233596,lightTank,6,G66_VK2801
10017,701.072,0.987,1.131,1.115,54.387,70477863,mediumTank,6,A36_Sherman_Jumbo
10049,614.006,1.174,0.712,1.321,54.140,67794581,AT-SPG,5,F33_S_35CA
10065,1088.538,1.031,0.642,1.288,55.421,90877178,AT-SPG,7,GB75_AT7
10241,1014.548,1.002,0.852,1.083,53.339,129469438,AT-SPG,7,R74_SU100M1
10257,1549.392,0.911,1.272,0.726,51.346,217995508,mediumTank,9,G54_E-50
10273,470.143,1.188,1.209,1.563,56.837,31749576,AT-SPG,4,A57_M8A1
10497,819.249,1.047,0.695,0.647,53.318,534579174,heavyTank,6,R77_KV2
10513,1213.986,0.852,1.163,0.915,52.197,76308031,heavyTank,8,G67_VK4502A
10529,596.209,1.149,1.370,1.388,54.128,606603408,AT-SPG,5,A58_T67
10577,193.417,1.269,0.203,1.155,56.596,1560191,SPG,2,GB25_Loyd_Gun_Carriage
10753,1567.129,0.865,0.917,0.664,51.374,232482912,heavyTank,9,R63_ST_I
10769,1044.174,0.911,0.940,1.026,54.168,177236498,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.685,0.881,1.220,0.657,49.132,262215102,heavyTank,10,A69_T110E5
10817,982.636,0.902,0.677,1.070,53.348,34458094,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.106,0.972,0.093,1.812,54.271,10353771,SPG,4,GB26_Birch_Gun
11009,1212.624,0.826,0.813,0.832,52.175,134595947,heavyTank,8,R73_KV4
11025,1014.180,0.983,0.465,0.989,51.119,100946761,AT-SPG,7,G43_Sturer_Emil
11041,973.796,0.929,0.891,1.180,53.126,158854963,AT-SPG,7,A72_T25_2
11073,1668.561,1.049,0.844,0.789,51.852,90588389,AT-SPG,9,F37_AMX50_Foch
11089,597.052,1.116,0.106,1.543,55.071,77426135,SPG,5,GB28_Bishop
11265,800.995,1.000,0.898,0.849,54.395,226148951,heavyTank,6,R72_T150
11281,492.765,1.281,0.782,1.564,56.052,51746483,AT-SPG,4,G39_Marder_III
11297,1323.370,0.938,0.523,0.920,51.237,294209204,AT-SPG,8,A68_T28_Prototype
11345,938.348,0.887,0.061,1.560,52.470,54779832,SPG,7,GB29_Crusader_5inch
11521,1509.715,0.858,1.156,0.716,50.400,741033714,heavyTank,9,R81_IS8
11537,1361.301,0.992,0.682,0.901,51.136,169875487,AT-SPG,8,G71_JagdPantherII
11553,789.987,1.016,1.230,1.183,53.303,661509635,AT-SPG,6,A41_M18_Hellcat
11585,745.395,0.946,0.616,1.079,53.006,23962673,AT-SPG,6,F34_ARL_V39
11601,1413.583,0.837,0.027,0.834,50.902,59196755,SPG,9,GB30_FV3805
11777,630.012,1.155,0.852,1.096,54.984,530972733,heavyTank,5,R80_KV1
11793,815.786,1.016,0.570,1.133,51.460,129144504,AT-SPG,6,G40_Nashorn
11809,875.918,0.987,1.608,1.214,52.479,2279631,mediumTank,7,A86_T23E3
11841,1567.093,0.929,0.054,0.974,50.090,255506538,SPG,10,F38_Bat_Chatillon155_58
11857,764.884,1.004,0.157,1.879,53.594,220979262,SPG,6,GB77_FV304
12049,2000.151,1.000,0.587,0.421,51.155,310458837,AT-SPG,10,G72_JagdPz_E100
12097,1275.316,0.934,0.724,0.942,51.174,78300182,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1171.978,0.847,0.027,0.895,51.165,53844448,SPG,8,GB79_FV206
12289,683.278,0.998,1.819,1.095,54.282,47591481,mediumTank,6,R57_A43
12305,1825.349,0.906,1.312,0.680,49.735,134967739,mediumTank,10,G73_E50_Ausf_M
12369,1649.552,0.750,0.021,0.741,50.720,62011757,SPG,10,GB31_Conqueror_Gun
12545,898.974,0.922,1.557,0.858,52.841,51381970,mediumTank,7,R59_A44
12561,264.929,1.162,2.623,1.380,55.847,97072563,lightTank,3,G63_PzI_ausf_C
12577,518.282,0.966,1.742,0.937,55.397,1439162,mediumTank,5,A78_M4_Improved
12817,269.331,1.292,1.844,1.507,55.257,297106,lightTank,2,G53_PzI
12881,497.788,0.995,1.380,0.973,54.654,11362717,mediumTank,5,GB50_Sherman_III
13073,297.148,0.997,1.591,1.457,57.621,6973451,lightTank,3,G82_Pz_II_AusfG
13089,1995.446,0.965,0.729,0.501,50.169,253107991,AT-SPG,10,A83_T110E4
13121,399.930,1.290,1.058,1.595,57.466,4503407,mediumTank,3,F44_Somua_S35
13137,1632.390,0.994,0.528,0.753,50.414,81366450,AT-SPG,9,GB81_FV4004
13313,1141.503,0.875,1.213,0.917,50.371,65508414,mediumTank,8,R60_Object416
13329,425.151,1.197,1.074,1.269,55.547,5140728,heavyTank,4,G90_DW_II
13345,1145.962,0.843,1.046,0.936,51.147,533487663,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.523,1.057,0.523,1.483,54.123,7596825,AT-SPG,5,GB44_Archer
13569,2034.282,1.042,0.707,0.632,48.804,241515333,AT-SPG,10,R88_Object268
13585,379.380,1.072,1.593,1.251,57.241,1119841,mediumTank,4,G86_VK2001DB
13825,1733.808,0.938,1.391,0.756,48.792,238492662,mediumTank,10,R87_T62A
13841,1129.088,0.818,1.098,0.990,51.251,63491848,mediumTank,8,G88_Indien_Panzer
13857,2046.204,0.979,0.677,0.431,51.710,110261911,AT-SPG,10,A85_T110E3
13889,2020.996,1.078,0.748,0.602,50.426,106530292,AT-SPG,10,F64_AMX_50Fosh_155
13905,1932.254,1.062,0.367,0.379,49.967,86566113,AT-SPG,10,GB83_FV4005
14097,705.614,0.969,1.583,1.124,54.610,35446821,mediumTank,6,G87_VK3002DB_V1
14113,1820.437,0.917,1.245,0.668,49.380,77433640,mediumTank,10,A120_M48A5
14145,401.011,0.635,2.390,0.773,53.375,211454759,lightTank,5,F62_ELC_AMX
14161,1052.371,1.031,0.775,0.986,52.942,58017937,AT-SPG,7,GB41_Challenger
14353,663.991,0.604,2.044,0.723,51.665,4812375,lightTank,7,G85_Auf_Panther
14401,1380.567,0.858,0.037,0.985,50.673,170722832,SPG,9,F67_Bat_Chatillon155_55
14417,766.999,0.991,0.826,1.148,52.873,34205475,AT-SPG,6,GB45_Achilles_IIC
14609,1904.514,0.958,1.125,0.739,48.859,157465588,mediumTank,10,G89_Leopard1
14625,1145.917,0.911,1.243,1.050,50.898,186015631,mediumTank,8,A90_T69
14657,388.030,0.994,0.099,1.518,54.661,14830053,SPG,4,F66_AMX_Ob_Am105
14673,1312.744,0.939,0.691,0.903,50.809,116002438,AT-SPG,8,GB80_Charioteer
14865,1614.654,0.949,1.099,0.809,50.175,174560518,mediumTank,9,G91_Pro_Ag_A
14881,1952.274,1.010,0.824,0.584,48.473,368447229,heavyTank,10,A67_T57_58
14913,386.967,0.943,0.900,1.192,55.071,2199611,mediumTank,4,F70_SARL42
15105,317.915,1.225,1.320,1.578,56.595,10276134,lightTank,3,R43_T-70
15121,212.901,0.980,0.124,0.833,55.420,219766,SPG,2,G93_GW_Mk_VIe
15137,499.793,0.624,2.146,0.709,52.419,33440704,lightTank,6,A71_T21
15169,268.390,1.177,0.795,1.753,56.469,359681,lightTank,2,F50_FCM36_20t
15361,232.814,1.308,1.316,1.750,58.753,4959824,lightTank,2,R42_T-60
15377,1211.169,0.825,0.024,0.790,51.415,188230259,SPG,8,G94_GW_Tiger_P
15393,1583.535,1.036,0.939,0.766,50.293,282508958,heavyTank,9,A89_T54E1
15425,1758.503,0.920,1.326,0.768,49.467,15581835,mediumTank,10,F72_AMX_30
15441,1115.113,0.772,1.101,0.841,51.519,1344920,mediumTank,8,GB87_Chieftain_T95_turret
15617,1963.255,1.090,1.469,0.744,51.812,44170455,mediumTank,10,R95_Object_907
15633,412.601,1.068,0.089,1.561,54.893,28009525,SPG,4,G95_Pz_Sfl_IVb
15649,702.985,0.727,2.387,0.697,51.299,311192960,lightTank,7,A103_T71E1
15681,1527.229,0.921,1.352,0.793,50.826,89113240,mediumTank,9,F71_AMX_30_prototype
15697,1950.748,0.868,1.002,0.488,49.452,136702195,heavyTank,10,GB91_Super_Conqueror
15873,330.522,0.935,1.510,1.344,55.659,9485195,lightTank,4,R44_T80
15889,727.591,0.952,1.313,1.032,53.596,51223828,mediumTank,6,G96_VK3002M
15905,1845.056,0.910,1.300,0.689,50.005,14989781,mediumTank,10,A92_M60
15937,256.250,1.359,0.915,2.044,58.701,1012646,lightTank,2,F49_RenaultR35
15953,1973.568,0.966,0.709,0.565,51.947,23608606,AT-SPG,10,GB92_FV217
16129,973.600,0.887,0.035,0.917,51.939,106300690,SPG,7,R91_SU14_1
16145,590.323,1.066,0.671,1.102,52.602,56134581,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1449.276,0.822,0.029,0.948,50.735,358066120,SPG,9,A88_M53_55
16209,579.307,0.935,1.460,0.892,54.232,600391,mediumTank,5,GB107_Cavalier
16385,581.014,1.046,0.082,1.264,53.448,23918335,SPG,5,R100_SU122A
16401,1714.676,1.034,0.501,0.832,50.411,408377392,AT-SPG,9,G97_Waffentrager_IV
16417,812.730,1.008,0.054,1.347,53.344,306287851,SPG,6,A87_M44
16449,1189.909,0.754,0.710,0.632,52.018,3356441,heavyTank,8,F81_Char_de_65t
16641,468.880,0.680,2.638,0.800,52.741,49268710,lightTank,6,R101_MT25
16657,1435.788,1.062,0.445,0.944,50.835,787556767,AT-SPG,8,G99_RhB_Waffentrager
16673,525.267,0.619,2.264,0.754,52.344,165191263,lightTank,6,A94_T37
16705,1700.155,0.872,1.153,0.495,52.388,41107369,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1770.987,0.954,1.400,0.780,49.130,286964484,mediumTank,10,R97_Object_140
16913,2146.733,1.273,0.476,0.744,48.769,170121104,AT-SPG,10,G98_Waffentrager_E100
16961,2039.332,0.878,1.177,0.448,49.955,15867977,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,347.130,1.289,1.275,1.137,56.428,1895177,mediumTank,3,G83_Pz_IV_AusfA
17217,1319.279,0.794,2.534,0.546,49.080,84020691,lightTank,10,F88_AMX_13_105
17425,401.141,1.013,1.313,0.978,55.956,4790284,mediumTank,4,G80_Pz_IV_AusfD
17473,791.487,0.709,2.542,0.780,51.437,112251279,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1453.957,0.921,1.330,0.779,51.071,48267570,mediumTank,9,R104_Object_430_II
17729,1968.273,1.113,0.684,0.576,51.286,22153683,AT-SPG,10,F64_AMX_50Fosh_B
17937,481.686,1.307,0.782,1.229,56.264,9564091,AT-SPG,4,G101_StuG_III
17953,779.300,0.730,2.529,0.814,51.911,174903342,lightTank,8,A97_M41_Bulldog
17985,496.073,0.732,2.293,0.719,53.562,31831010,lightTank,6,F109_AMD_Panhard_178B
18177,999.380,0.699,2.578,0.664,50.888,131669065,lightTank,9,R109_T54S
18193,509.384,1.035,1.224,0.971,54.482,189502549,mediumTank,5,G81_Pz_IV_AusfH
18209,987.458,0.664,2.356,0.619,50.508,203014337,lightTank,9,A100_T49
18241,655.884,0.724,2.695,0.719,53.131,33685164,lightTank,7,F107_Hotchkiss_EBR
18433,771.593,0.701,2.677,0.852,52.348,72888757,lightTank,8,R107_LTB
18449,964.296,0.680,2.661,0.725,51.059,46437191,lightTank,9,G103_RU_251
18465,293.154,0.929,0.099,1.581,54.173,288559,SPG,3,A108_T18_HMC
18497,802.439,0.653,2.743,0.736,51.480,21651544,lightTank,8,F110_Lynx_6x6
18689,631.769,1.151,1.263,0.952,56.199,102995004,heavyTank,6,R13_KV-1s
18705,1599.658,0.870,0.716,0.522,52.511,40610097,heavyTank,9,G110_Typ_205
18721,396.498,0.985,0.109,1.286,54.385,2078390,SPG,4,A27_T82
18753,952.002,0.731,3.584,0.916,53.340,16951628,lightTank,9,F100_Panhard_EBR_90
18961,750.585,0.684,2.039,0.732,51.556,83252719,lightTank,7,G113_SP_I_C
19009,1245.025,0.750,3.804,0.777,50.983,62535094,lightTank,10,F108_Panhard_EBR_105
19201,1210.325,0.760,3.167,0.707,50.397,37686214,lightTank,10,R132_VNII_100LT
19217,2006.334,1.041,0.556,0.563,49.545,341942061,AT-SPG,10,G121_Grille_15_L63
19457,701.043,0.825,2.320,0.798,52.267,41768157,lightTank,7,R131_Tank_Gavalov
19473,1911.582,0.862,0.977,0.424,50.820,33028516,heavyTank,10,G134_PzKpfw_VII
19489,1306.947,0.718,2.589,0.540,48.555,25074907,lightTank,10,A116_XM551
19713,1542.307,0.861,1.103,0.543,52.160,159733410,heavyTank,9,R151_Object_257_2
19729,1266.897,0.838,0.770,0.565,53.502,83062370,heavyTank,8,G115_Typ_205B
19745,662.499,0.764,2.812,0.775,52.267,9982246,lightTank,7,A112_T71E2R
19969,1865.353,0.947,1.314,0.544,50.337,182286948,mediumTank,10,R148_Object_430_U
19985,1245.022,0.697,2.932,0.663,48.354,2997475,lightTank,10,G125_Spz_57_Rh
20225,2024.323,0.956,1.180,0.414,52.504,115783509,AT-SPG,10,R149_Object_268_4
20241,816.607,0.673,2.759,0.714,51.933,14040928,lightTank,8,G126_HWK_12
20257,559.615,1.159,1.202,0.831,55.562,3342982,mediumTank,4,A129_T6_medium
20481,1232.194,0.799,0.849,0.521,51.994,46876258,heavyTank,8,R139_IS_M
20513,885.642,0.906,1.256,0.608,53.655,5530022,heavyTank,6,A142_Pawlack_Tank
20737,1593.935,0.854,0.957,0.455,52.010,72351712,heavyTank,9,R153_Object_705
20769,1123.708,0.904,1.134,0.688,53.281,6803614,heavyTank,7,A147_M_II_Y
20993,1925.598,0.863,1.033,0.356,49.847,84835744,heavyTank,10,R145_Object_705_A
21025,1264.149,0.797,1.074,0.597,52.298,5834563,heavyTank,8,A139_M_III_Y
21249,1658.981,0.947,0.860,0.588,51.804,90618271,AT-SPG,9,R93_Object263
21281,1515.104,0.787,0.987,0.602,50.669,3521269,heavyTank,9,A144_M_VI_Y
21505,1615.641,0.985,1.298,0.632,51.966,219227947,mediumTank,9,R96_Object_430
21537,1926.569,0.870,1.082,0.574,49.444,2925713,heavyTank,10,A143_M_V_Y
21761,1803.967,0.988,1.107,0.724,49.224,10349360,mediumTank,10,R144_K_91
22017,1895.276,0.852,1.422,0.428,49.725,138759972,heavyTank,10,R155_Object_277
22273,1914.627,0.922,0.895,0.488,50.506,10543208,heavyTank,10,R169_ST_II
22529,1609.748,0.896,1.076,0.496,51.912,48494265,heavyTank,9,R171_IS_3_II
22785,1259.226,0.835,0.830,0.558,52.111,42236927,heavyTank,8,R170_IS_2_II
23041,371.802,0.990,1.763,1.241,55.620,1137085,lightTank,3,R174_BT-5
25617,621.524,0.830,2.449,0.498,53.650,19131736,lightTank,6,G158_VK2801_105_SPXXI
31233,1127.264,1.000,0.887,0.542,53.903,35358823,heavyTank,7,R175_IS_2_screen
31745,1384.636,0.986,0.328,0.475,50.927,32623849,AT-SPG,8,R177_ISU_152K_BL10
32001,2093.756,0.916,1.125,0.478,49.856,6746230,heavyTank,10,R178_Object_780
32065,1268.956,0.807,1.527,0.655,51.854,9103545,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1246.465,0.840,1.138,0.626,50.775,29179408,mediumTank,8,R180_Object_274_A
32769,1622.549,0.989,0.989,0.793,51.451,10206648,AT-SPG,9,R183_K_91_PT
33025,743.271,1.061,0.952,0.791,54.862,238034,heavyTank,5,R186_KV_1_Screened
33281,408.513,0.770,1.675,0.794,54.062,1501991,mediumTank,4,R185_T_34_L_11_1941
33537,1207.820,0.749,1.249,0.299,54.285,672,heavyTank,8,R188_Object_259A
34081,1455.033,1.032,0.987,0.629,51.336,5481277,mediumTank,8,A149_AMBT
34305,641.774,0.904,1.264,0.796,52.861,166100,mediumTank,5,R193_M4A2_T_34
34337,1679.182,1.051,0.790,0.601,50.753,22306,AT-SPG,9,A146_TL_7_120
34561,1361.236,0.869,1.004,0.410,55.601,7742,heavyTank,8,R192_K_2
34593,429.908,1.024,1.645,0.853,54.202,1826509,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1432.533,1.071,1.214,0.748,52.539,9884424,mediumTank,8,A140_ASTRON_REX_105mm
38401,1202.348,0.882,1.503,0.730,51.729,113141578,mediumTank,8,R127_T44_100_I
43073,1572.061,0.757,1.314,0.541,51.020,941469,heavyTank,9,F115_Lorraine_50t
43281,462.789,1.413,0.735,1.789,55.668,105383,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,294.044,1.151,1.916,2.399,54.976,167435,lightTank,2,F111_AM39_Gendron_Somua
43537,385.555,0.878,1.216,1.289,50.617,37591,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1395.858,0.857,1.103,0.555,52.556,5634974,heavyTank,8,A141_M_IV_Y
43585,849.645,0.705,3.303,0.825,52.377,65406178,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,282.531,0.983,0.868,1.719,54.056,2858586,lightTank,2,F42_AMR_35
44289,1380.203,0.912,1.039,0.471,52.120,69712326,heavyTank,8,R165_Object_703_II
44545,1652.160,0.862,1.242,0.475,52.726,27270712,heavyTank,9,R119_Object_777
44801,320.748,0.894,1.757,1.123,54.789,13063701,lightTank,3,R161_T_116
45057,1473.646,1.041,0.447,0.640,50.531,362721656,AT-SPG,8,R159_SU_130PM
45313,525.909,0.754,3.062,0.750,53.738,122182636,lightTank,6,R160_T_50_2
45569,810.847,0.665,3.049,0.696,51.511,49588457,lightTank,8,R158_LT_432
45585,704.336,1.086,1.429,1.056,54.760,434433,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1171.811,0.896,1.532,0.825,51.631,15577698,mediumTank,8,G154_Kpz_07_RH
46097,455.631,0.808,0.790,1.524,54.391,2739362,AT-SPG,4,G151_Pz_Sfl_IC
46353,1614.880,0.922,1.246,0.749,50.633,21139903,mediumTank,9,G147_Kunze_Panzer
46593,1183.839,1.065,1.038,0.579,54.904,2216504,heavyTank,7,R156_IS_2M
46609,1144.631,0.795,0.942,0.701,52.663,1288599,mediumTank,8,G142_M48RPz
46849,2423.327,1.079,1.252,0.434,54.793,24617836,heavyTank,10,R157_Object_279R
46865,1326.128,0.785,1.335,0.479,51.885,33333483,heavyTank,8,G143_E75_TS
47105,546.542,0.967,1.365,0.856,54.452,28703087,mediumTank,5,R154_T_34E_1943
47121,1778.983,1.016,1.463,0.724,53.185,36257279,mediumTank,9,G144_Kpz_50t
47361,1254.483,0.847,0.975,0.632,50.628,90148871,mediumTank,8,R146_STG_Tday
47377,833.170,0.610,2.709,0.580,50.491,13333087,lightTank,8,G140_HWK_30
47617,1220.782,0.840,0.995,0.642,50.719,11758886,mediumTank,8,R146_STG
47633,320.210,1.386,1.278,1.627,56.221,17372772,lightTank,2,G139_MKA
47873,356.513,1.148,1.122,0.901,54.683,68751177,mediumTank,3,R143_T_29
48129,712.513,0.922,1.185,0.859,52.428,308232,mediumTank,6,R140_M4_Loza
48145,1244.117,0.813,0.758,0.536,52.856,2694498,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1392.012,0.893,0.570,0.554,51.430,53846024,AT-SPG,8,R135_T_103
48401,1362.114,0.938,0.635,0.790,51.236,32004700,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1366.119,0.871,0.999,0.471,52.689,131229361,heavyTank,8,R134_Object_252K
48913,1246.261,0.807,0.751,0.541,52.030,25823894,heavyTank,8,G138_VK168_02
49169,814.560,0.942,1.021,0.640,54.110,116188564,heavyTank,6,G136_Tiger_131
49409,1373.027,0.936,1.031,0.482,52.008,50179338,heavyTank,8,R61_Object252_BF
49665,1374.985,0.876,0.987,0.481,52.868,30980472,heavyTank,8,R134_Object_252U
49921,1035.771,0.928,1.145,0.553,53.360,4778136,heavyTank,7,R133_KV_122
49937,1098.683,0.779,1.185,0.781,51.011,4533335,mediumTank,8,G119_Panzer58_BF
50193,1392.544,0.976,0.525,0.631,50.872,568306132,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1402.146,0.935,0.803,0.497,52.994,1859030,AT-SPG,8,It30_CC_mod_64_Prem
50689,2045.394,0.980,0.495,0.518,50.280,1114200,AT-SPG,10,R126_Object_730_5
50721,1173.288,0.804,1.153,0.704,50.998,647963,mediumTank,8,A136_T42
50817,521.158,1.192,1.175,1.175,54.736,963102,lightTank,3,S34_Lago_M38
50849,2113.761,1.104,1.180,0.654,51.392,3861620,mediumTank,10,It20_Carro_Combattimento_45t
50945,259.285,1.192,1.140,1.370,56.310,18476175,lightTank,2,R125_T_45
50961,820.673,0.629,2.521,0.615,50.753,32776456,lightTank,8,G120_M41_90_GrandFinal
50977,536.323,0.681,2.439,0.664,53.638,19798449,lightTank,6,A134_M24E2_SuperChaffee
51057,1613.187,1.034,0.952,0.483,53.033,55113419,heavyTank,8,Cz14_Skoda_T-56
51089,1308.356,0.871,1.254,0.646,50.652,63032892,mediumTank,8,Pl19_CS_52_LIS
51105,1406.738,0.930,1.054,0.466,51.583,48527222,heavyTank,8,It18_Progetto_C45_mod_71
51201,618.258,1.255,1.319,1.247,57.577,1962951,heavyTank,5,R38_KV-220_beta
51233,1387.871,0.927,0.921,0.551,50.792,11526265,heavyTank,8,A132_T77
51281,616.177,1.119,0.750,1.126,55.433,201672,mediumTank,4,GB113_Matilda_LVT
51313,1138.644,0.978,1.059,0.728,55.912,389248,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.075,1.002,1.435,0.896,54.166,14957922,mediumTank,6,Pl16_T34_85_Rudy
51361,1319.952,0.982,1.299,0.723,50.865,272533194,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.388,1.159,1.107,1.355,55.365,41786495,mediumTank,5,R32_Matilda_II_LL
51473,839.275,1.411,2.102,1.060,57.349,8303323,mediumTank,5,G32_PzV_PzIV
51489,251.258,1.266,2.411,1.342,55.949,8300068,lightTank,2,A19_T2_lt
51537,1329.403,0.873,0.808,0.454,51.438,14391507,heavyTank,8,GB112_Caliban
51553,511.228,0.936,1.069,1.142,53.015,22300120,mediumTank,5,J12_Chi_Nu_Kai
51569,735.953,0.938,1.332,0.819,52.841,25419326,mediumTank,6,Cz01_Skoda_T40
51585,802.281,1.040,0.980,0.879,53.025,66528933,mediumTank,6,S01_Strv_74_A2
51713,615.971,1.173,1.181,1.317,54.822,115740237,heavyTank,5,R33_Churchill_LL
51729,455.317,1.648,1.347,2.305,61.731,6688452,lightTank,3,G36_PzII_J
51745,512.559,1.047,1.395,1.158,55.835,10295169,mediumTank,5,A62_Ram-II
51793,1655.702,0.818,1.236,0.519,51.455,1190517,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1201.009,0.867,1.087,0.693,50.232,17063760,mediumTank,8,Cz13_T_27
51841,233.026,1.020,1.430,1.235,55.293,922999,lightTank,2,S15_L_60
51985,413.096,1.479,1.345,1.637,58.268,44625896,mediumTank,3,G34_S35_captured
52001,321.385,1.064,1.597,1.274,54.900,19662907,lightTank,3,A33_MTLS-1G14
52049,1585.659,0.953,1.127,0.541,54.296,3663524,heavyTank,8,GB111_Charlemagne
52065,1113.974,0.795,1.233,0.820,50.903,24701510,mediumTank,8,J18_STA_2_3
52097,1418.850,0.946,0.462,0.795,50.778,197577994,AT-SPG,8,S22_Strv_S1
52225,351.233,1.253,2.191,1.387,56.085,1895170,lightTank,3,R34_BT-SV
52241,502.305,1.523,1.563,1.610,56.120,31523653,heavyTank,4,G35_B-1bis_captured
52257,473.251,1.016,1.623,1.064,54.760,9914837,mediumTank,5,A44_M4A2E4
52305,1468.971,1.116,0.606,0.742,51.701,66989621,AT-SPG,8,GB109_GSOR_1008
52321,811.802,0.967,1.038,0.773,54.382,23766982,heavyTank,6,J19_Tiger_I_Jpn
52353,1105.847,0.738,1.206,0.745,52.129,1695890,mediumTank,8,S23_Strv_81
52481,375.893,1.252,1.468,1.706,54.253,27126614,lightTank,4,R31_Valentine_LL
52497,337.806,1.878,1.593,2.906,56.391,13086117,lightTank,2,G33_H39_captured
52513,1239.575,0.805,1.154,0.622,51.345,22021673,heavyTank,8,A45_M6A2E1
52561,1754.155,1.045,0.610,0.788,52.860,180760611,AT-SPG,9,GB32_Tortoise
52609,1084.676,0.735,1.271,0.689,51.974,6306702,mediumTank,8,S23_Strv_81_sabaton
52737,266.618,1.007,1.610,1.585,54.008,1016781,lightTank,3,R67_M3_LL
52769,307.396,1.107,2.460,1.677,56.941,8189016,lightTank,3,A43_M22_Locust
52817,374.849,0.920,1.400,1.369,55.980,825921,mediumTank,4,GB33_Sentinel_AC_I
52865,1380.678,0.934,1.031,0.519,51.568,37411949,heavyTank,8,S25_EMIL_51
52993,484.329,1.216,2.562,1.063,56.157,1455937,mediumTank,4,R68_A-32
53121,1268.790,0.902,1.249,0.727,51.081,39266122,mediumTank,8,S26_Lansen_C
53249,1246.262,0.960,1.086,0.916,51.378,259372481,heavyTank,8,R54_KV-5
53505,341.564,1.443,1.585,1.766,55.539,50828014,lightTank,3,R56_T-127
53537,230.796,1.142,1.517,1.283,57.106,1478562,lightTank,2,A74_T1_E6
53585,537.079,1.081,0.789,1.425,54.445,18100052,mediumTank,5,GB68_Matilda_Black_Prince
53761,614.140,1.247,0.820,1.395,53.097,11410233,AT-SPG,5,R78_SU_85I
53793,1104.067,0.836,1.306,0.934,51.659,1921816,mediumTank,8,A81_T95_E2
53841,822.665,1.058,0.578,1.247,52.896,21705431,heavyTank,6,GB63_TOG_II
54017,693.227,1.274,1.445,1.073,57.400,34836009,heavyTank,5,R38_KV-220
54033,831.601,1.348,2.057,0.840,57.297,81509,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.814,1.012,0.784,1.133,54.611,21689606,AT-SPG,7,GB71_AT_15A
54145,1603.671,0.827,1.051,0.564,50.666,10296610,heavyTank,9,S31_Strv_K
54273,493.486,1.813,0.895,1.511,57.595,2176640,AT-SPG,3,R50_SU76I
54289,1254.848,0.785,0.899,0.804,51.823,683817583,heavyTank,8,G51_Lowe
54353,630.442,1.246,1.595,1.163,56.675,21325213,heavyTank,5,GB51_Excelsior
54529,249.838,1.371,1.422,1.568,56.222,31720509,lightTank,2,R84_Tetrarch_LL
54545,515.359,0.998,1.537,1.165,54.724,92425627,mediumTank,5,G46_T-25
54609,378.933,1.224,0.115,1.219,56.236,3143617,SPG,3,GB78_Sexton_I
54657,1361.376,0.795,0.822,0.480,52.341,8119715,heavyTank,8,S32_Bofors_Tornvagn
54785,826.887,1.087,0.533,0.738,53.097,84815308,AT-SPG,6,R49_SU100Y
54801,291.323,1.098,2.681,1.668,57.978,4087797,lightTank,3,G50_T-15
54865,229.260,1.299,1.593,1.325,54.720,6779189,lightTank,2,GB76_Mk_VIC
55057,595.241,1.047,1.264,1.092,53.083,5304654,mediumTank,5,G70_PzIV_Hydro
55073,238.823,1.274,1.695,1.347,55.150,6370865,lightTank,2,A93_T7_Combat_Car
55121,989.073,0.907,1.082,1.078,53.687,64048706,heavyTank,7,GB52_A45
55297,1049.933,1.138,0.758,0.909,52.776,247046530,AT-SPG,7,R89_SU122_44
55313,1240.349,0.921,0.770,1.072,51.151,116720100,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,474.932,0.639,2.435,0.748,52.677,3466684,lightTank,6,GB108_A46
55569,997.008,1.224,1.437,1.519,51.832,721230073,AT-SPG,7,G48_E-25
55633,1105.989,0.759,1.272,0.778,51.350,128076504,mediumTank,8,GB70_N_FV4202_105
55841,1902.411,0.978,1.240,0.669,49.998,3119293,mediumTank,10,A95_T95_E6
