tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1030.047,1.025,0.745,1.130,53.263,38667967,AT-SPG,7,A64_T25_AT
9265,1625.834,0.829,1.192,0.443,51.900,6062660,heavyTank,9,Ch49_BZ_68
9297,1952.613,1.049,0.490,0.474,49.354,81794929,AT-SPG,10,GB48_FV215b_183
9473,376.723,0.811,2.475,1.046,54.952,5144356,lightTank,5,R41_T-50
9489,1877.739,0.890,0.915,0.487,50.056,349811597,heavyTank,10,G56_E-100
9505,1522.932,0.851,1.070,0.731,50.615,185523016,heavyTank,9,A66_M103
9521,1236.778,0.725,1.068,0.496,51.322,3237638,heavyTank,8,Ch50_BZ_166
9553,764.100,1.013,0.663,1.369,55.707,54227511,AT-SPG,6,GB74_AT8
9745,1562.057,0.874,0.964,0.706,51.582,391683234,heavyTank,9,G55_E-75
9761,399.113,0.623,2.626,0.734,53.297,56791688,lightTank,5,A34_M24_Chaffee
9777,1098.997,0.874,1.127,0.607,54.305,6967157,heavyTank,7,Ch51_BZ_58
9793,463.278,1.257,0.562,1.178,55.897,2411503,AT-SPG,4,F32_Somua_Sau_40
9809,754.950,0.935,0.410,1.102,52.874,1726953,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1256.158,0.906,0.813,0.884,51.291,92596272,AT-SPG,8,R58_SU-101
10001,486.732,0.636,2.420,0.662,52.445,31333438,lightTank,6,G66_VK2801
10017,698.371,0.988,1.135,1.125,54.376,55438724,mediumTank,6,A36_Sherman_Jumbo
10049,612.673,1.177,0.712,1.333,54.128,52105418,AT-SPG,5,F33_S_35CA
10065,1082.813,1.032,0.643,1.299,55.406,70620914,AT-SPG,7,GB75_AT7
10241,1010.735,1.003,0.854,1.088,53.339,105360722,AT-SPG,7,R74_SU100M1
10257,1542.068,0.910,1.271,0.730,51.295,178734775,mediumTank,9,G54_E-50
10273,476.022,1.192,1.201,1.578,56.789,28369502,AT-SPG,4,A57_M8A1
10289,1755.372,0.908,1.003,0.489,51.721,756724,heavyTank,9,Ch59_BZ58_2
10497,816.508,1.050,0.696,0.643,53.277,436486606,heavyTank,6,R77_KV2
10513,1210.697,0.854,1.166,0.922,52.202,58471409,heavyTank,8,G67_VK4502A
10529,594.488,1.148,1.365,1.398,54.101,466346376,AT-SPG,5,A58_T67
10577,192.100,1.265,0.203,1.159,56.568,1254423,SPG,2,GB25_Loyd_Gun_Carriage
10753,1560.855,0.865,0.919,0.668,51.395,183567884,heavyTank,9,R63_ST_I
10769,1041.338,0.913,0.943,1.030,54.190,136034621,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.262,0.881,1.219,0.658,49.179,212050360,heavyTank,10,A69_T110E5
10817,980.888,0.905,0.680,1.078,53.351,26134041,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.134,0.975,0.093,1.826,54.302,7919292,SPG,4,GB26_Birch_Gun
11009,1211.208,0.827,0.814,0.836,52.188,103066173,heavyTank,8,R73_KV4
11025,1012.238,0.987,0.466,0.996,51.134,78118999,AT-SPG,7,G43_Sturer_Emil
11041,971.219,0.933,0.892,1.189,53.146,119693511,AT-SPG,7,A72_T25_2
11073,1667.091,1.055,0.835,0.790,51.840,75355056,AT-SPG,9,F37_AMX50_Foch
11089,597.500,1.118,0.105,1.541,55.050,63452923,SPG,5,GB28_Bishop
11265,801.353,1.002,0.904,0.845,54.406,180402704,heavyTank,6,R72_T150
11281,493.548,1.286,0.782,1.579,56.068,43079410,AT-SPG,4,G39_Marder_III
11297,1317.476,0.939,0.524,0.928,51.237,228942457,AT-SPG,8,A68_T28_Prototype
11345,936.211,0.889,0.062,1.568,52.507,44183090,SPG,7,GB29_Crusader_5inch
11521,1503.375,0.857,1.165,0.719,50.410,563271022,heavyTank,9,R81_IS8
11537,1355.241,0.992,0.681,0.908,51.105,132396545,AT-SPG,8,G71_JagdPantherII
11553,787.561,1.017,1.227,1.187,53.277,502263467,AT-SPG,6,A41_M18_Hellcat
11585,745.553,0.950,0.617,1.086,52.992,18728154,AT-SPG,6,F34_ARL_V39
11601,1406.844,0.837,0.027,0.843,50.946,49656646,SPG,9,GB30_FV3805
11777,631.010,1.159,0.859,1.103,54.996,401316817,heavyTank,5,R80_KV1
11793,813.587,1.019,0.570,1.144,51.442,102759015,AT-SPG,6,G40_Nashorn
11809,873.479,0.977,1.598,1.207,52.448,2039135,mediumTank,7,A86_T23E3
11841,1559.736,0.928,0.053,0.978,50.087,206986838,SPG,10,F38_Bat_Chatillon155_58
11857,763.481,1.004,0.155,1.880,53.605,174549151,SPG,6,GB77_FV304
12049,1996.834,0.997,0.581,0.420,51.204,262862463,AT-SPG,10,G72_JagdPz_E100
12097,1272.931,0.938,0.717,0.946,51.177,62006811,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1168.245,0.849,0.027,0.903,51.191,43328215,SPG,8,GB79_FV206
12289,683.021,1.000,1.821,1.105,54.250,38711535,mediumTank,6,R57_A43
12305,1817.372,0.903,1.314,0.682,49.800,112449079,mediumTank,10,G73_E50_Ausf_M
12369,1635.818,0.751,0.021,0.746,50.702,50299650,SPG,10,GB31_Conqueror_Gun
12545,895.938,0.924,1.562,0.869,52.901,40096385,mediumTank,7,R59_A44
12561,266.054,1.157,2.620,1.395,55.564,76062740,lightTank,3,G63_PzI_ausf_C
12577,518.717,0.964,1.744,0.947,55.347,1322643,mediumTank,5,A78_M4_Improved
12817,288.483,1.312,1.801,1.589,54.279,311618,lightTank,2,G53_PzI
12881,496.543,0.997,1.388,0.978,54.630,8961859,mediumTank,5,GB50_Sherman_III
13073,306.638,0.998,1.582,1.469,57.016,6035459,lightTank,3,G82_Pz_II_AusfG
13089,1985.733,0.962,0.727,0.503,50.199,209970750,AT-SPG,10,A83_T110E4
13121,419.773,1.320,1.071,1.586,58.578,4589883,mediumTank,3,F44_Somua_S35
13137,1622.588,0.992,0.520,0.764,50.370,69482315,AT-SPG,9,GB81_FV4004
13313,1137.060,0.875,1.216,0.926,50.378,52346915,mediumTank,8,R60_Object416
13329,439.691,1.217,1.088,1.274,55.655,4512361,heavyTank,4,G90_DW_II
13345,1140.012,0.842,1.054,0.936,51.092,425131423,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.329,1.059,0.526,1.503,54.171,5950203,AT-SPG,5,GB44_Archer
13569,2023.529,1.040,0.699,0.634,48.932,198251167,AT-SPG,10,R88_Object268
13585,382.300,1.078,1.604,1.276,57.125,931998,mediumTank,4,G86_VK2001DB
13825,1727.662,0.938,1.391,0.762,48.833,183063797,mediumTank,10,R87_T62A
13841,1123.550,0.819,1.089,0.997,51.179,50676656,mediumTank,8,G88_Indien_Panzer
13857,2039.532,0.973,0.674,0.430,51.763,100272669,AT-SPG,10,A85_T110E3
13889,1989.253,1.061,0.726,0.597,50.430,98403187,AT-SPG,10,F64_AMX_50Fosh_155
13905,1907.752,1.065,0.361,0.378,49.966,72227374,AT-SPG,10,GB83_FV4005
14097,704.287,0.971,1.592,1.121,54.589,28443108,mediumTank,6,G87_VK3002DB_V1
14113,1807.539,0.914,1.241,0.672,49.428,62336640,mediumTank,10,A120_M48A5
14145,399.956,0.641,2.393,0.787,53.384,162277085,lightTank,5,F62_ELC_AMX
14161,1046.378,1.030,0.770,0.991,52.913,48589422,AT-SPG,7,GB41_Challenger
14353,661.791,0.607,2.055,0.727,51.652,3894467,lightTank,7,G85_Auf_Panther
14401,1374.751,0.859,0.037,0.993,50.692,135551251,SPG,9,F67_Bat_Chatillon155_55
14417,765.545,0.990,0.824,1.150,52.828,29213039,AT-SPG,6,GB45_Achilles_IIC
14609,1898.196,0.957,1.114,0.737,48.929,162515365,mediumTank,10,G89_Leopard1
14625,1140.589,0.912,1.244,1.059,50.900,142140337,mediumTank,8,A90_T69
14657,386.865,0.998,0.099,1.518,54.651,11319182,SPG,4,F66_AMX_Ob_Am105
14673,1306.235,0.938,0.682,0.908,50.852,100877759,AT-SPG,8,GB80_Charioteer
14865,1604.022,0.948,1.090,0.813,50.191,157938221,mediumTank,9,G91_Pro_Ag_A
14881,1949.567,1.005,0.822,0.582,48.447,309495977,heavyTank,10,A67_T57_58
14913,385.765,0.945,0.910,1.200,55.140,1741953,mediumTank,4,F70_SARL42
15105,326.935,1.233,1.318,1.605,56.481,8583967,lightTank,3,R43_T-70
15121,213.565,0.952,0.116,0.803,54.956,180503,SPG,2,G93_GW_Mk_VIe
15137,498.722,0.628,2.157,0.716,52.454,25878128,lightTank,6,A71_T21
15169,275.674,1.165,0.789,1.734,56.158,355830,lightTank,2,F50_FCM36_20t
15361,237.009,1.307,1.316,1.768,58.673,3910219,lightTank,2,R42_T-60
15377,1204.052,0.825,0.023,0.799,51.441,150709985,SPG,8,G94_GW_Tiger_P
15393,1579.417,1.034,0.937,0.771,50.308,222929583,heavyTank,9,A89_T54E1
15425,1752.385,0.919,1.322,0.773,49.539,13016023,mediumTank,10,F72_AMX_30
15441,1104.177,0.767,1.129,0.845,51.189,1281926,mediumTank,8,GB87_Chieftain_T95_turret
15617,1940.493,1.078,1.466,0.743,51.929,40920538,mediumTank,10,R95_Object_907
15633,410.866,1.069,0.089,1.556,54.915,22262099,SPG,4,G95_Pz_Sfl_IVb
15649,699.154,0.730,2.393,0.704,51.270,241057866,lightTank,7,A103_T71E1
15681,1518.209,0.920,1.357,0.800,50.798,73426915,mediumTank,9,F71_AMX_30_prototype
15697,1953.930,0.869,1.005,0.491,49.516,135044658,heavyTank,10,GB91_Super_Conqueror
15873,331.833,0.942,1.516,1.362,55.699,7309231,lightTank,4,R44_T80
15889,727.544,0.954,1.315,1.039,53.558,43009901,mediumTank,6,G96_VK3002M
15905,1830.600,0.906,1.306,0.693,49.965,15085504,mediumTank,10,A92_M60
15937,262.908,1.357,0.911,2.060,58.661,847779,lightTank,2,F49_RenaultR35
15953,1969.355,0.965,0.716,0.563,51.971,22514864,AT-SPG,10,GB92_FV217
16129,970.061,0.891,0.034,0.919,51.978,82089966,SPG,7,R91_SU14_1
16145,589.897,1.070,0.672,1.107,52.613,43285559,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1438.894,0.821,0.029,0.961,50.761,297437811,SPG,9,A88_M53_55
16209,571.389,0.938,1.473,0.926,54.283,641345,mediumTank,5,GB107_Cavalier
16385,578.453,1.050,0.082,1.272,53.467,17929338,SPG,5,R100_SU122A
16401,1709.302,1.036,0.495,0.837,50.379,342566977,AT-SPG,9,G97_Waffentrager_IV
16417,808.143,1.009,0.054,1.356,53.323,244888032,SPG,6,A87_M44
16449,1196.078,0.757,0.694,0.638,51.550,3596868,heavyTank,8,F81_Char_de_65t
16641,466.949,0.681,2.643,0.811,52.752,39931246,lightTank,6,R101_MT25
16657,1424.384,1.059,0.440,0.948,50.805,639517038,AT-SPG,8,G99_RhB_Waffentrager
16673,522.617,0.620,2.273,0.763,52.344,130127977,lightTank,6,A94_T37
16705,1699.589,0.872,1.130,0.505,52.303,42963169,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1760.636,0.952,1.395,0.785,49.189,234646135,mediumTank,10,R97_Object_140
16913,2140.706,1.275,0.478,0.752,48.757,135153825,AT-SPG,10,G98_Waffentrager_E100
16961,2078.020,0.898,1.141,0.447,50.184,36660208,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,360.044,1.300,1.296,1.124,57.083,1736215,mediumTank,3,G83_Pz_IV_AusfA
17217,1306.503,0.787,2.530,0.551,49.096,74937370,lightTank,10,F88_AMX_13_105
17425,403.324,1.018,1.320,0.988,55.919,4014566,mediumTank,4,G80_Pz_IV_AusfD
17473,786.350,0.708,2.543,0.789,51.415,85244958,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.123,0.920,1.329,0.789,51.067,39391810,mediumTank,9,R104_Object_430_II
17729,1953.202,1.102,0.689,0.578,51.220,22357035,AT-SPG,10,F64_AMX_50Fosh_B
17937,487.247,1.302,0.777,1.225,56.150,9032959,AT-SPG,4,G101_StuG_III
17953,777.497,0.732,2.536,0.823,51.933,132509835,lightTank,8,A97_M41_Bulldog
17985,492.264,0.731,2.293,0.731,53.563,26292786,lightTank,6,F109_AMD_Panhard_178B
18177,994.463,0.699,2.589,0.674,50.916,103855685,lightTank,9,R109_T54S
18193,507.803,1.037,1.229,0.982,54.466,150026416,mediumTank,5,G81_Pz_IV_AusfH
18209,983.244,0.665,2.366,0.626,50.513,154862159,lightTank,9,A100_T49
18241,650.531,0.725,2.690,0.730,53.172,28123774,lightTank,7,F107_Hotchkiss_EBR
18433,769.030,0.702,2.682,0.863,52.371,55445902,lightTank,8,R107_LTB
18449,961.198,0.681,2.682,0.734,51.129,35934474,lightTank,9,G103_RU_251
18465,288.009,0.898,0.101,1.504,53.473,260796,SPG,3,A108_T18_HMC
18497,796.017,0.653,2.729,0.750,51.515,17500075,lightTank,8,F110_Lynx_6x6
18689,635.585,1.143,1.257,0.947,56.030,82964481,heavyTank,6,R13_KV-1s
18705,1591.557,0.868,0.713,0.528,52.479,35694964,heavyTank,9,G110_Typ_205
18721,395.136,0.988,0.108,1.300,54.387,1721710,SPG,4,A27_T82
18753,945.850,0.731,3.560,0.935,53.346,14274856,lightTank,9,F100_Panhard_EBR_90
18961,744.534,0.684,2.049,0.742,51.534,65716431,lightTank,7,G113_SP_I_C
19009,1234.010,0.747,3.807,0.788,50.970,58853240,lightTank,10,F108_Panhard_EBR_105
19201,1201.408,0.756,3.163,0.718,50.512,31554731,lightTank,10,R132_VNII_100LT
19217,1998.064,1.038,0.546,0.567,49.551,300071702,AT-SPG,10,G121_Grille_15_L63
19281,1960.935,0.951,1.228,0.859,48.104,8430,mediumTank,10,GB120_Concept_No_5
19457,693.864,0.822,2.328,0.805,52.163,34431531,lightTank,7,R131_Tank_Gavalov
19473,1900.645,0.860,0.971,0.432,50.686,29076459,heavyTank,10,G134_PzKpfw_VII
19489,1299.643,0.715,2.580,0.547,48.531,19926193,lightTank,10,A116_XM551
19537,1655.745,0.952,1.387,0.787,51.182,12281,mediumTank,9,GB123_GSOR_1006_v7
19713,1527.767,0.859,1.102,0.552,52.090,130525418,heavyTank,9,R151_Object_257_2
19729,1259.877,0.837,0.769,0.570,53.384,70430642,heavyTank,8,G115_Typ_205B
19745,657.921,0.763,2.815,0.787,52.219,7843693,lightTank,7,A112_T71E2R
19793,1179.569,0.831,1.359,1.097,50.739,15292,mediumTank,8,GB125_Saladin
19969,1844.049,0.941,1.310,0.550,50.355,157959130,mediumTank,10,R148_Object_430_U
19985,1248.362,0.694,2.902,0.660,48.878,3048816,lightTank,10,G125_Spz_57_Rh
20049,647.112,0.994,1.782,1.336,54.281,4699,mediumTank,5,GB124_AEC_Armoured_Car
20225,2013.631,0.950,1.194,0.416,52.563,112703260,AT-SPG,10,R149_Object_268_4
20241,810.079,0.671,2.767,0.724,51.901,11154043,lightTank,8,G126_HWK_12
20257,559.561,1.193,1.247,0.865,55.673,4366698,mediumTank,4,A129_T6_medium
20305,748.602,0.909,1.540,0.978,50.926,5230,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.827,0.800,0.848,0.531,51.999,37575229,heavyTank,8,R139_IS_M
20513,873.204,0.908,1.244,0.613,53.626,6437822,heavyTank,6,A142_Pawlack_Tank
20561,945.882,0.965,1.719,0.982,53.498,15576,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.984,0.853,0.956,0.464,51.988,61671545,heavyTank,9,R153_Object_705
20769,1102.653,0.901,1.118,0.706,53.346,7363773,heavyTank,7,A147_M_II_Y
20993,1913.207,0.860,1.031,0.363,49.818,79189355,heavyTank,10,R145_Object_705_A
21025,1244.502,0.794,1.066,0.625,52.007,6021340,heavyTank,8,A139_M_III_Y
21249,1651.445,0.944,0.865,0.592,51.770,80827717,AT-SPG,9,R93_Object263
21281,1491.250,0.784,0.992,0.630,50.821,3946771,heavyTank,9,A144_M_VI_Y
21505,1594.974,0.980,1.294,0.640,51.883,181073470,mediumTank,9,R96_Object_430
21537,1902.576,0.863,1.101,0.586,49.577,4218532,heavyTank,10,A143_M_V_Y
21761,1794.344,0.985,1.106,0.743,49.375,10530122,mediumTank,10,R144_K_91
22017,1882.464,0.848,1.426,0.434,49.563,127701493,heavyTank,10,R155_Object_277
22273,1901.271,0.914,0.892,0.502,50.296,10958951,heavyTank,10,R169_ST_II
22529,1594.250,0.891,1.074,0.508,51.772,44798246,heavyTank,9,R171_IS_3_II
22785,1247.311,0.833,0.830,0.570,52.027,35096776,heavyTank,8,R170_IS_2_II
22801,1985.622,0.900,1.286,0.557,50.714,2218912,heavyTank,10,G162_Project_Kpz_07P_E
23041,368.983,1.015,1.786,1.302,54.493,1526890,lightTank,3,R174_BT-5
25617,598.657,0.808,2.484,0.485,53.303,25831077,lightTank,6,G158_VK2801_105_SPXXI
25873,1570.526,0.903,0.633,0.862,49.991,370600,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1508.156,1.051,0.425,0.649,51.271,1192116,AT-SPG,8,R159_SU_130PM_DR
29441,639.465,1.084,0.496,0.676,51.666,276301,AT-SPG,5,R202_SU_2_122
30977,1517.837,0.933,1.393,0.500,52.942,27006,mediumTank,9,R173_K_91_2
31233,1114.620,0.995,0.883,0.556,53.750,32468564,heavyTank,7,R175_IS_2_screen
31745,1375.142,0.982,0.324,0.481,50.769,35870219,AT-SPG,8,R177_ISU_152K_BL10
32001,2047.792,0.902,1.142,0.486,49.538,10121986,heavyTank,10,R178_Object_780
32065,1230.719,0.792,1.528,0.656,51.527,10917917,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1228.580,0.832,1.138,0.635,50.666,29450569,mediumTank,8,R180_Object_274_A
32321,1091.843,0.704,2.562,0.555,51.773,6628647,lightTank,9,F118_Char_Mle_75
32769,1593.983,0.981,1.000,0.798,51.578,14084117,AT-SPG,9,R183_K_91_PT
32801,1330.968,0.817,1.248,0.575,52.480,8317211,mediumTank,8,A152_M_Project_2
33025,725.637,1.050,0.958,0.829,55.185,347662,heavyTank,5,R186_KV_1_Screened
33041,1682.665,0.915,0.464,0.357,47.147,435,AT-SPG,9,G168_KJpz_T_III
33057,1311.868,0.830,1.261,0.609,52.300,5834023,mediumTank,8,A152_M_Project
33281,416.393,0.824,1.678,0.865,53.723,2017352,mediumTank,4,R185_T_34_L_11_1941
33313,1524.100,0.802,1.057,0.462,51.477,256210,heavyTank,9,A156_T54_2022
33537,1231.196,0.758,1.152,0.300,51.514,2172,heavyTank,8,R188_Object_259A
34081,1384.081,0.988,0.993,0.615,51.153,18435393,mediumTank,8,A149_AMBT
34305,624.548,0.887,1.260,0.803,52.631,244543,mediumTank,5,R193_M4A2_T_34
34337,1658.758,1.052,0.769,0.715,51.130,542170,AT-SPG,9,A146_TL_7_120
34561,1334.791,0.839,0.963,0.510,53.984,537366,heavyTank,8,R192_K_2
34593,443.046,1.110,1.747,0.958,57.076,2967707,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1472.060,0.866,1.159,0.702,52.134,938947,mediumTank,9,R191_Object_283
34849,1397.998,0.926,1.126,0.572,52.140,1033639,heavyTank,8,A145_TS_54
35105,1395.925,1.056,1.213,0.760,52.359,12590159,mediumTank,8,A140_ASTRON_REX_105mm
36865,308.438,0.978,0.968,0.453,52.470,55591,SPG,2,R207_HT_130
37121,949.389,0.661,1.620,0.719,57.322,191151,SPG,8,R208_Object_156O
37889,686.704,0.950,0.971,0.857,54.461,5591075,heavyTank,5,R197_KV_1S_MZ
38401,1188.579,0.876,1.499,0.745,51.558,104258731,mediumTank,8,R127_T44_100_I
43073,1539.631,0.748,1.311,0.566,51.062,2176217,heavyTank,9,F115_Lorraine_50t
43281,475.174,1.488,0.741,1.935,56.266,187015,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1468.638,0.904,1.163,0.637,52.490,5081521,heavyTank,8,A158_T832
43329,311.407,1.128,1.953,2.491,54.462,217422,lightTank,2,F111_AM39_Gendron_Somua
43537,390.833,0.900,1.231,1.461,48.851,58477,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1359.712,0.845,1.104,0.574,52.076,6635816,heavyTank,8,A141_M_IV_Y
43585,840.691,0.702,3.287,0.833,52.331,57031567,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.481,0.988,0.881,1.741,53.275,2760596,lightTank,2,F42_AMR_35
44289,1361.597,0.904,1.038,0.480,52.038,66278262,heavyTank,8,R165_Object_703_II
44545,1630.074,0.855,1.238,0.495,52.517,32245650,heavyTank,9,R119_Object_777
44801,325.170,0.901,1.776,1.162,54.002,12022953,lightTank,3,R161_T_116
45057,1458.812,1.033,0.442,0.644,50.483,346396649,AT-SPG,8,R159_SU_130PM
45313,520.528,0.747,3.083,0.761,53.502,111560136,lightTank,6,R160_T_50_2
45569,801.019,0.660,3.056,0.710,51.421,48477787,lightTank,8,R158_LT_432
45585,688.973,1.073,1.414,1.084,54.643,501683,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1161.057,0.894,1.536,0.833,51.487,19586511,mediumTank,8,G154_Kpz_07_RH
46097,450.203,0.811,0.777,1.621,54.010,2811575,AT-SPG,4,G151_Pz_Sfl_IC
46353,1582.243,0.911,1.248,0.757,50.572,32584774,mediumTank,9,G147_Kunze_Panzer
46593,1161.990,1.053,1.035,0.591,54.690,2638980,heavyTank,7,R156_IS_2M
46609,1134.850,0.798,0.943,0.725,52.329,1403082,mediumTank,8,G142_M48RPz
46849,2409.444,1.075,1.277,0.447,54.758,27311272,heavyTank,10,R157_Object_279R
46865,1329.368,0.783,1.328,0.486,51.697,38623986,heavyTank,8,G143_E75_TS
47105,546.755,0.968,1.366,0.871,54.381,24706764,mediumTank,5,R154_T_34E_1943
47121,1747.546,1.003,1.466,0.733,53.016,37159074,mediumTank,9,G144_Kpz_50t
47361,1238.117,0.842,0.978,0.638,50.465,87074368,mediumTank,8,R146_STG_Tday
47377,823.599,0.607,2.712,0.588,50.420,12092490,lightTank,8,G140_HWK_30
47617,1209.657,0.838,0.994,0.650,50.621,10578236,mediumTank,8,R146_STG
47633,330.901,1.391,1.287,1.662,55.979,15881573,lightTank,2,G139_MKA
47873,370.263,1.161,1.131,0.908,54.940,61668542,mediumTank,3,R143_T_29
48129,710.208,0.913,1.185,0.846,52.045,342413,mediumTank,6,R140_M4_Loza
48145,1248.974,0.806,0.737,0.544,52.517,3254565,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1364.511,0.880,0.574,0.559,51.337,80955964,AT-SPG,8,R135_T_103
48401,1347.979,0.930,0.633,0.799,51.082,31690018,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1355.091,0.866,0.994,0.477,52.597,115961628,heavyTank,8,R134_Object_252K
48913,1239.322,0.806,0.750,0.552,51.990,20732978,heavyTank,8,G138_VK168_02
49169,821.484,0.947,1.025,0.642,54.080,95569662,heavyTank,6,G136_Tiger_131
49409,1345.843,0.923,1.022,0.496,51.905,51655530,heavyTank,8,R61_Object252_BF
49425,1451.608,0.983,0.592,0.742,53.031,63818,AT-SPG,8,G44_JagdTigerH
49665,1364.709,0.871,0.985,0.485,52.786,28522726,heavyTank,8,R134_Object_252U
49921,1026.720,0.926,1.143,0.565,53.349,3992273,heavyTank,7,R133_KV_122
49937,1088.312,0.776,1.182,0.789,50.987,3725927,mediumTank,8,G119_Panzer58_BF
50193,1380.549,0.971,0.519,0.635,50.794,510804193,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1378.804,0.919,0.757,0.527,52.818,12440605,AT-SPG,8,It30_CC_mod_64_Prem
50577,1088.611,0.674,1.854,0.309,46.896,659,mediumTank,8,Pl25_CS_52_C
50593,1878.026,0.985,1.050,0.608,49.454,7323112,mediumTank,10,It21_Lion
50689,2002.874,0.969,0.497,0.547,50.383,1549597,AT-SPG,10,R126_Object_730_5
50721,1163.096,0.799,1.152,0.720,50.773,680125,mediumTank,8,A136_T42
50817,561.587,1.353,1.229,1.510,52.349,4713244,lightTank,3,S34_Lago_M38
50833,1413.078,0.865,1.043,0.569,51.597,1488107,heavyTank,8,Pl24_56TP
50849,2071.387,1.090,1.181,0.659,51.276,4056783,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.231,1.190,1.137,1.408,56.136,15711982,lightTank,2,R125_T_45
50961,814.377,0.627,2.521,0.626,50.684,27168325,lightTank,8,G120_M41_90_GrandFinal
50977,524.714,0.671,2.458,0.669,53.328,20204375,lightTank,6,A134_M24E2_SuperChaffee
51057,1573.340,1.016,0.956,0.493,52.652,68908210,heavyTank,8,Cz14_Skoda_T-56
51089,1292.846,0.861,1.248,0.643,50.550,74592507,mediumTank,8,Pl19_CS_52_LIS
51105,1397.947,0.925,1.058,0.480,51.497,54980017,heavyTank,8,It18_Progetto_C45_mod_71
51201,620.937,1.254,1.324,1.244,57.437,1590423,heavyTank,5,R38_KV-220_beta
51233,1375.738,0.920,0.924,0.566,50.769,12560686,heavyTank,8,A132_T77
51281,626.957,1.173,0.770,1.197,55.753,385832,mediumTank,4,GB113_Matilda_LVT
51297,1319.255,0.792,0.732,0.532,51.178,7589116,heavyTank,8,J27_O_I_120_BP
51313,1120.697,0.967,1.054,0.744,55.692,389281,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.477,1.002,1.430,0.897,54.097,13861204,mediumTank,6,Pl16_T34_85_Rudy
51361,1303.119,0.975,1.299,0.733,50.729,265191214,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.676,1.160,1.110,1.363,55.357,33508624,mediumTank,5,R32_Matilda_II_LL
51473,851.368,1.431,2.115,1.088,57.531,9000294,mediumTank,5,G32_PzV_PzIV
51489,264.376,1.267,2.413,1.373,55.711,7679201,lightTank,2,A19_T2_lt
51537,1308.922,0.867,0.812,0.467,51.236,17028382,heavyTank,8,GB112_Caliban
51553,511.028,0.937,1.073,1.151,53.017,18651889,mediumTank,5,J12_Chi_Nu_Kai
51569,735.468,0.937,1.329,0.819,52.788,21253705,mediumTank,6,Cz01_Skoda_T40
51585,803.889,1.039,0.980,0.881,52.935,59268240,mediumTank,6,S01_Strv_74_A2
51713,626.791,1.176,1.189,1.311,54.785,91885825,heavyTank,5,R33_Churchill_LL
51729,481.968,1.672,1.329,2.294,61.285,6904752,lightTank,3,G36_PzII_J
51745,513.997,1.049,1.399,1.174,55.838,8498580,mediumTank,5,A62_Ram-II
51793,1589.888,0.795,1.221,0.541,51.306,3653388,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1185.806,0.859,1.090,0.708,50.190,18207163,mediumTank,8,Cz13_T_27
51841,242.373,1.003,1.443,1.310,54.412,890193,lightTank,2,S15_L_60
51985,434.527,1.503,1.354,1.634,59.140,42574108,mediumTank,3,G34_S35_captured
52001,328.749,1.068,1.597,1.289,54.644,16831071,lightTank,3,A33_MTLS-1G14
52049,1545.123,0.934,1.124,0.543,53.833,4855560,heavyTank,8,GB111_Charlemagne
52065,1105.205,0.793,1.238,0.833,50.855,21058147,mediumTank,8,J18_STA_2_3
52097,1407.316,0.939,0.454,0.799,50.728,175598194,AT-SPG,8,S22_Strv_S1
52129,1408.215,1.050,1.275,0.796,51.899,869430,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,359.683,1.247,2.209,1.397,55.877,1728716,lightTank,3,R34_BT-SV
52241,523.989,1.524,1.559,1.613,55.894,28915104,heavyTank,4,G35_B-1bis_captured
52257,473.816,1.020,1.627,1.073,54.742,7470788,mediumTank,5,A44_M4A2E4
52305,1448.912,1.107,0.606,0.756,51.620,71368348,AT-SPG,8,GB109_GSOR_1008
52321,815.854,0.967,1.040,0.770,54.314,21407687,heavyTank,6,J19_Tiger_I_Jpn
52353,1090.680,0.735,1.211,0.759,51.544,2258226,mediumTank,8,S23_Strv_81
