tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1015.109,1.002,0.850,1.083,53.352,117297499,AT-SPG,7,R74_SU100M1
10257,1551.203,0.912,1.274,0.724,51.354,195712537,mediumTank,9,G54_E-50
10273,469.601,1.188,1.208,1.555,56.870,29362483,AT-SPG,4,A57_M8A1
10497,820.020,1.046,0.695,0.646,53.348,477716819,heavyTank,6,R77_KV2
10513,1214.098,0.851,1.164,0.910,52.180,70327274,heavyTank,8,G67_VK4502A
10529,596.929,1.149,1.370,1.384,54.168,543006336,AT-SPG,5,A58_T67
10577,193.353,1.277,0.205,1.153,56.645,1488357,SPG,2,GB25_Loyd_Gun_Carriage
10753,1567.961,0.865,0.918,0.662,51.393,212821611,heavyTank,9,R63_ST_I
10769,1044.669,0.911,0.940,1.025,54.161,162572451,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.518,0.881,1.221,0.656,49.126,236480403,heavyTank,10,A69_T110E5
10817,982.796,0.901,0.677,1.067,53.340,31279305,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.956,0.969,0.093,1.814,54.265,9779938,SPG,4,GB26_Birch_Gun
11009,1211.966,0.825,0.814,0.830,52.202,124133551,heavyTank,8,R73_KV4
11025,1014.837,0.982,0.465,0.987,51.112,91868017,AT-SPG,7,G43_Sturer_Emil
11041,974.160,0.928,0.891,1.174,53.119,145909217,AT-SPG,7,A72_T25_2
11073,1668.372,1.048,0.846,0.789,51.853,81007085,AT-SPG,9,F37_AMX50_Foch
11089,597.349,1.116,0.106,1.546,55.070,70592009,SPG,5,GB28_Bishop
11265,801.106,0.999,0.898,0.847,54.417,207155179,heavyTank,6,R72_T150
11281,493.183,1.280,0.782,1.557,56.060,47854132,AT-SPG,4,G39_Marder_III
11297,1325.116,0.938,0.522,0.918,51.242,267642548,AT-SPG,8,A68_T28_Prototype
11345,938.859,0.886,0.061,1.556,52.469,49731920,SPG,7,GB29_Crusader_5inch
11521,1510.807,0.857,1.157,0.713,50.413,678766952,heavyTank,9,R81_IS8
11537,1362.846,0.992,0.683,0.899,51.129,156003794,AT-SPG,8,G71_JagdPantherII
11553,790.068,1.015,1.229,1.178,53.312,600479058,AT-SPG,6,A41_M18_Hellcat
11585,745.592,0.945,0.616,1.076,53.006,21785062,AT-SPG,6,F34_ARL_V39
11601,1415.530,0.837,0.027,0.832,50.876,53565825,SPG,9,GB30_FV3805
11777,629.676,1.155,0.852,1.098,54.994,482428425,heavyTank,5,R80_KV1
11793,816.189,1.015,0.570,1.134,51.444,116837901,AT-SPG,6,G40_Nashorn
11809,876.996,0.988,1.608,1.223,52.445,2057445,mediumTank,7,A86_T23E3
11841,1569.610,0.931,0.054,0.975,50.069,234129325,SPG,10,F38_Bat_Chatillon155_58
11857,765.251,1.004,0.156,1.879,53.594,200144679,SPG,6,GB77_FV304
12049,2001.064,1.001,0.589,0.423,51.106,280201570,AT-SPG,10,G72_JagdPz_E100
12097,1275.867,0.933,0.724,0.940,51.157,70676526,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1172.535,0.846,0.027,0.893,51.155,49158042,SPG,8,GB79_FV206
12289,683.340,0.998,1.819,1.097,54.295,43813476,mediumTank,6,R57_A43
12305,1826.882,0.907,1.313,0.680,49.686,121492499,mediumTank,10,G73_E50_Ausf_M
12369,1653.666,0.751,0.021,0.740,50.710,57081410,SPG,10,GB31_Conqueror_Gun
12545,899.540,0.921,1.557,0.856,52.850,47559908,mediumTank,7,R59_A44
12561,265.070,1.163,2.626,1.381,55.894,90127206,lightTank,3,G63_PzI_ausf_C
12577,518.961,0.968,1.744,0.931,55.468,1400608,mediumTank,5,A78_M4_Improved
12817,262.349,1.288,1.858,1.466,55.504,269743,lightTank,2,G53_PzI
12881,498.127,0.994,1.379,0.969,54.664,10571611,mediumTank,5,GB50_Sherman_III
13073,296.116,0.999,1.595,1.454,57.691,6303334,lightTank,3,G82_Pz_II_AusfG
13089,1998.708,0.966,0.731,0.500,50.160,226583590,AT-SPG,10,A83_T110E4
13121,399.576,1.296,1.059,1.600,57.597,4071846,mediumTank,3,F44_Somua_S35
13137,1634.734,0.994,0.530,0.753,50.437,71514322,AT-SPG,9,GB81_FV4004
13313,1142.770,0.874,1.214,0.914,50.394,60439116,mediumTank,8,R60_Object416
13329,424.635,1.196,1.073,1.265,55.615,4844943,heavyTank,4,G90_DW_II
13345,1144.811,0.842,1.041,0.937,51.165,476837571,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.853,1.057,0.522,1.477,54.143,6929550,AT-SPG,5,GB44_Archer
13569,2036.117,1.042,0.710,0.632,48.797,218197428,AT-SPG,10,R88_Object268
13585,379.738,1.073,1.592,1.256,57.276,1078121,mediumTank,4,G86_VK2001DB
13825,1735.876,0.938,1.392,0.755,48.791,218393134,mediumTank,10,R87_T62A
13841,1129.793,0.818,1.102,0.989,51.261,58029986,mediumTank,8,G88_Indien_Panzer
13857,2044.851,0.980,0.677,0.436,51.654,97253947,AT-SPG,10,A85_T110E3
13889,2031.882,1.088,0.771,0.609,50.067,91433013,AT-SPG,10,F64_AMX_50Fosh_155
13905,1939.999,1.062,0.369,0.383,49.974,76699657,AT-SPG,10,GB83_FV4005
14097,705.449,0.968,1.582,1.121,54.597,32731840,mediumTank,6,G87_VK3002DB_V1
14113,1823.285,0.919,1.247,0.668,49.376,70073074,mediumTank,10,A120_M48A5
14145,401.422,0.635,2.384,0.771,53.351,192691101,lightTank,5,F62_ELC_AMX
14161,1053.669,1.031,0.776,0.985,52.958,51290121,AT-SPG,7,GB41_Challenger
14353,665.617,0.605,2.037,0.720,51.653,4385442,lightTank,7,G85_Auf_Panther
14401,1382.504,0.858,0.038,0.983,50.653,155982730,SPG,9,F67_Bat_Chatillon155_55
14417,767.237,0.990,0.827,1.146,52.890,30397686,AT-SPG,6,GB45_Achilles_IIC
14609,1906.425,0.959,1.128,0.742,48.870,134773345,mediumTank,10,G89_Leopard1
14625,1146.808,0.911,1.243,1.046,50.909,169841948,mediumTank,8,A90_T69
14657,388.242,0.994,0.099,1.518,54.616,13900892,SPG,4,F66_AMX_Ob_Am105
14673,1314.924,0.940,0.694,0.901,50.832,102168016,AT-SPG,8,GB80_Charioteer
14865,1616.241,0.950,1.103,0.809,50.196,153383208,mediumTank,9,G91_Pro_Ag_A
14881,1954.340,1.010,0.826,0.583,48.479,333318884,heavyTank,10,A67_T57_58
14913,386.540,0.942,0.901,1.195,55.154,2036791,mediumTank,4,F70_SARL42
15105,317.010,1.226,1.320,1.571,56.648,9277304,lightTank,3,R43_T-70
15121,213.367,0.992,0.118,0.856,55.424,202238,SPG,2,G93_GW_Mk_VIe
15137,500.040,0.623,2.142,0.705,52.450,30525444,lightTank,6,A71_T21
15169,268.431,1.192,0.797,1.789,56.615,321452,lightTank,2,F50_FCM36_20t
15361,232.760,1.311,1.312,1.758,58.776,4636621,lightTank,2,R42_T-60
15377,1212.966,0.825,0.024,0.787,51.401,171722226,SPG,8,G94_GW_Tiger_P
15393,1584.369,1.036,0.940,0.764,50.300,256193317,heavyTank,9,A89_T54E1
15425,1760.649,0.921,1.327,0.767,49.431,14103366,mediumTank,10,F72_AMX_30
15441,1110.943,0.771,1.091,0.835,51.673,1206775,mediumTank,8,GB87_Chieftain_T95_turret
15617,1956.937,1.091,1.474,0.745,51.727,39221938,mediumTank,10,R95_Object_907
15633,412.655,1.066,0.089,1.552,54.915,26449004,SPG,4,G95_Pz_Sfl_IVb
15649,704.224,0.727,2.382,0.696,51.310,279748442,lightTank,7,A103_T71E1
15681,1528.823,0.921,1.353,0.792,50.826,80239727,mediumTank,9,F71_AMX_30_prototype
15697,1952.433,0.870,1.002,0.487,49.462,116986574,heavyTank,10,GB91_Super_Conqueror
15873,330.590,0.934,1.510,1.339,55.661,8840586,lightTank,4,R44_T80
15889,727.297,0.951,1.314,1.033,53.570,46093252,mediumTank,6,G96_VK3002M
15905,1848.459,0.913,1.300,0.695,50.010,12585297,mediumTank,10,A92_M60
15937,255.931,1.366,0.921,2.061,58.818,922693,lightTank,2,F49_RenaultR35
15953,1976.185,0.968,0.708,0.564,51.928,20619273,AT-SPG,10,GB92_FV217
16129,974.555,0.887,0.035,0.914,51.956,98969263,SPG,7,R91_SU14_1
16145,590.626,1.065,0.669,1.099,52.584,51987246,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1452.627,0.823,0.029,0.945,50.731,322575239,SPG,9,A88_M53_55
16209,582.452,0.937,1.470,0.884,54.266,532184,mediumTank,5,GB107_Cavalier
16385,581.014,1.045,0.082,1.264,53.434,22659356,SPG,5,R100_SU122A
16401,1715.392,1.034,0.503,0.831,50.391,364884824,AT-SPG,9,G97_Waffentrager_IV
16417,814.493,1.008,0.055,1.348,53.350,277608371,SPG,6,A87_M44
16449,1176.966,0.751,0.718,0.656,52.081,2688616,heavyTank,8,F81_Char_de_65t
16641,469.479,0.679,2.636,0.800,52.754,45101920,lightTank,6,R101_MT25
16657,1437.832,1.062,0.446,0.941,50.832,709794927,AT-SPG,8,G99_RhB_Waffentrager
16673,526.121,0.619,2.261,0.753,52.346,150982709,lightTank,6,A94_T37
16705,1690.687,0.871,1.156,0.497,52.378,34224789,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1773.106,0.955,1.402,0.779,49.118,261215256,mediumTank,10,R97_Object_140
16913,2148.428,1.273,0.478,0.745,48.731,156567908,AT-SPG,10,G98_Waffentrager_E100
16961,1864.687,0.805,1.157,0.466,49.762,7705762,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,344.637,1.290,1.276,1.145,56.456,1758989,mediumTank,3,G83_Pz_IV_AusfA
17217,1324.586,0.798,2.531,0.552,48.992,71762294,lightTank,10,F88_AMX_13_105
17425,401.080,1.012,1.315,0.977,55.956,4572883,mediumTank,4,G80_Pz_IV_AusfD
17473,793.077,0.709,2.539,0.775,51.421,101792469,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1455.363,0.921,1.331,0.777,51.070,44503861,mediumTank,9,R104_Object_430_II
17729,1972.231,1.117,0.686,0.576,51.264,19114536,AT-SPG,10,F64_AMX_50Fosh_B
17937,481.429,1.310,0.782,1.228,56.307,8627673,AT-SPG,4,G101_StuG_III
17953,779.914,0.730,2.525,0.812,51.916,159197070,lightTank,8,A97_M41_Bulldog
17985,497.108,0.732,2.294,0.719,53.565,28272471,lightTank,6,F109_AMD_Panhard_178B
18177,1000.616,0.700,2.574,0.663,50.891,121562948,lightTank,9,R109_T54S
18193,509.574,1.035,1.225,0.966,54.483,173033272,mediumTank,5,G81_Pz_IV_AusfH
18209,988.929,0.665,2.354,0.618,50.510,183591393,lightTank,9,A100_T49
18241,657.497,0.725,2.693,0.717,53.108,29926897,lightTank,7,F107_Hotchkiss_EBR
18433,772.446,0.701,2.674,0.850,52.357,67603651,lightTank,8,R107_LTB
18449,964.995,0.680,2.653,0.725,51.042,42629365,lightTank,9,G103_RU_251
18465,292.611,0.931,0.099,1.636,53.879,270378,SPG,3,A108_T18_HMC
18497,804.263,0.653,2.748,0.736,51.486,19471331,lightTank,8,F110_Lynx_6x6
18689,630.461,1.153,1.266,0.954,56.235,95185457,heavyTank,6,R13_KV-1s
18705,1602.521,0.871,0.717,0.520,52.519,36485371,heavyTank,9,G110_Typ_205
18721,396.514,0.988,0.108,1.297,54.435,1965040,SPG,4,A27_T82
18753,954.443,0.732,3.589,0.906,53.332,15087972,lightTank,9,F100_Panhard_EBR_90
18961,751.756,0.683,2.037,0.730,51.551,76140445,lightTank,7,G113_SP_I_C
19009,1247.753,0.752,3.807,0.778,51.008,53635675,lightTank,10,F108_Panhard_EBR_105
19201,1212.696,0.762,3.164,0.705,50.397,33927847,lightTank,10,R132_VNII_100LT
19217,2009.365,1.043,0.558,0.564,49.540,301017904,AT-SPG,10,G121_Grille_15_L63
19457,703.345,0.826,2.315,0.797,52.287,37906735,lightTank,7,R131_Tank_Gavalov
19473,1915.297,0.864,0.980,0.423,50.861,29335820,heavyTank,10,G134_PzKpfw_VII
19489,1308.620,0.718,2.588,0.541,48.573,22442619,lightTank,10,A116_XM551
19713,1546.002,0.862,1.104,0.541,52.190,142477791,heavyTank,9,R151_Object_257_2
19729,1268.743,0.838,0.771,0.563,53.513,74800093,heavyTank,8,G115_Typ_205B
19745,664.034,0.764,2.813,0.773,52.278,9149138,lightTank,7,A112_T71E2R
19969,1871.267,0.950,1.317,0.543,50.327,157499214,mediumTank,10,R148_Object_430_U
19985,1247.002,0.698,2.926,0.663,48.362,2766520,lightTank,10,G125_Spz_57_Rh
20225,2028.406,0.959,1.178,0.415,52.519,99677417,AT-SPG,10,R149_Object_268_4
20241,817.660,0.672,2.756,0.711,51.932,12815940,lightTank,8,G126_HWK_12
20257,567.555,1.170,1.202,0.847,55.749,2798736,mediumTank,4,A129_T6_medium
20481,1233.990,0.800,0.849,0.521,52.020,42481202,heavyTank,8,R139_IS_M
20513,889.592,0.905,1.246,0.614,53.613,4118604,heavyTank,6,A142_Pawlack_Tank
20737,1597.209,0.855,0.958,0.455,52.044,64720543,heavyTank,9,R153_Object_705
20769,1130.636,0.906,1.130,0.679,53.247,5127051,heavyTank,7,A147_M_II_Y
20993,1928.735,0.864,1.035,0.354,49.909,73791621,heavyTank,10,R145_Object_705_A
21025,1271.400,0.799,1.073,0.585,52.313,4476697,heavyTank,8,A139_M_III_Y
21249,1661.759,0.949,0.860,0.588,51.836,80264597,AT-SPG,9,R93_Object263
21281,1524.944,0.791,0.984,0.600,50.644,2625548,heavyTank,9,A144_M_VI_Y
21505,1620.534,0.987,1.300,0.630,52.003,193276156,mediumTank,9,R96_Object_430
21537,1937.094,0.875,1.072,0.574,49.456,1986227,heavyTank,10,A143_M_V_Y
21761,1806.325,0.990,1.109,0.720,49.235,9011663,mediumTank,10,R144_K_91
22017,1898.321,0.854,1.423,0.426,49.765,120864945,heavyTank,10,R155_Object_277
22273,1918.054,0.924,0.898,0.486,50.600,8849105,heavyTank,10,R169_ST_II
22529,1613.369,0.897,1.078,0.494,51.957,42060905,heavyTank,9,R171_IS_3_II
22785,1262.592,0.836,0.832,0.554,52.130,37382286,heavyTank,8,R170_IS_2_II
23041,377.257,0.993,1.754,1.269,55.530,896986,lightTank,3,R174_BT-5
25617,631.148,0.841,2.420,0.512,53.801,13249548,lightTank,6,G158_VK2801_105_SPXXI
31233,1130.720,1.001,0.889,0.540,53.959,29157658,heavyTank,7,R175_IS_2_screen
31745,1389.321,0.989,0.329,0.476,51.009,27420258,AT-SPG,8,R177_ISU_152K_BL10
32001,2130.520,0.926,1.111,0.488,49.846,3213280,heavyTank,10,R178_Object_780
32065,1278.540,0.812,1.521,0.662,51.924,6544337,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1251.795,0.843,1.140,0.624,50.843,24424333,mediumTank,8,R180_Object_274_A
32769,1632.926,0.996,0.983,0.792,51.491,7130008,AT-SPG,9,R183_K_91_PT
33025,752.959,1.070,0.943,0.823,54.737,166396,heavyTank,5,R186_KV_1_Screened
33281,412.374,0.773,1.670,0.796,54.217,1138881,mediumTank,4,R185_T_34_L_11_1941
33537,1227.373,0.761,1.391,0.439,52.513,343,heavyTank,8,R188_Object_259A
34081,1470.287,1.042,0.985,0.627,51.367,4128538,mediumTank,8,A149_AMBT
34305,648.714,0.910,1.257,0.820,53.330,116812,mediumTank,5,R193_M4A2_T_34
34561,1370.033,0.887,1.008,0.422,56.341,4916,heavyTank,8,R192_K_2
34593,433.323,1.028,1.623,0.884,54.459,1180711,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1443.668,1.076,1.209,0.754,52.571,7180526,mediumTank,8,A140_ASTRON_REX_105mm
38401,1204.673,0.883,1.505,0.730,51.765,106546697,mediumTank,8,R127_T44_100_I
43073,1591.516,0.765,1.320,0.548,51.025,388273,heavyTank,9,F115_Lorraine_50t
43281,466.063,1.424,0.732,1.768,55.812,73672,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,291.853,1.154,1.913,2.338,54.979,145708,lightTank,2,F111_AM39_Gendron_Somua
43537,391.426,0.883,1.227,1.303,50.394,27079,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1407.328,0.863,1.102,0.555,52.656,4055187,heavyTank,8,A141_M_IV_Y
43585,851.541,0.706,3.304,0.824,52.362,56983184,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,282.314,0.992,0.873,1.729,54.171,2490767,lightTank,2,F42_AMR_35
44289,1382.909,0.914,1.039,0.470,52.172,60238418,heavyTank,8,R165_Object_703_II
44545,1657.637,0.865,1.244,0.469,52.786,20943496,heavyTank,9,R119_Object_777
44801,320.577,0.898,1.759,1.136,54.842,11465682,lightTank,3,R161_T_116
45057,1476.626,1.044,0.447,0.639,50.580,310393308,AT-SPG,8,R159_SU_130PM
45313,527.571,0.756,3.053,0.750,53.814,105757259,lightTank,6,R160_T_50_2
45569,814.737,0.667,3.041,0.694,51.578,44879395,lightTank,8,R158_LT_432
45585,713.558,1.094,1.432,1.062,54.747,380058,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1174.946,0.898,1.525,0.820,51.667,12297872,mediumTank,8,G154_Kpz_07_RH
46097,457.284,0.810,0.792,1.530,54.446,2309583,AT-SPG,4,G151_Pz_Sfl_IC
46353,1622.880,0.927,1.240,0.745,50.602,13840646,mediumTank,9,G147_Kunze_Panzer
46593,1189.597,1.070,1.039,0.566,54.952,1713269,heavyTank,7,R156_IS_2M
46609,1142.770,0.795,0.944,0.695,52.701,1072560,mediumTank,8,G142_M48RPz
46849,2426.400,1.083,1.248,0.429,54.942,20338818,heavyTank,10,R157_Object_279R
46865,1329.666,0.788,1.337,0.477,51.930,29081936,heavyTank,8,G143_E75_TS
47105,548.104,0.970,1.366,0.853,54.493,25101732,mediumTank,5,R154_T_34E_1943
47121,1789.735,1.023,1.462,0.726,53.224,29295674,mediumTank,9,G144_Kpz_50t
47361,1257.385,0.848,0.975,0.629,50.682,73881701,mediumTank,8,R146_STG_Tday
47377,836.752,0.613,2.709,0.578,50.549,11703704,lightTank,8,G140_HWK_30
47617,1222.956,0.840,0.997,0.641,50.747,10606844,mediumTank,8,R146_STG
47633,319.699,1.394,1.286,1.633,56.245,15588138,lightTank,2,G139_MKA
47873,355.670,1.151,1.125,0.906,54.750,61008554,mediumTank,3,R143_T_29
48129,714.551,0.925,1.192,0.846,52.446,284356,mediumTank,6,R140_M4_Loza
48145,1240.598,0.811,0.760,0.530,52.900,2611070,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1400.813,0.900,0.564,0.561,51.570,35900300,AT-SPG,8,R135_T_103
48401,1365.882,0.940,0.637,0.791,51.306,27183614,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1367.759,0.872,1.001,0.471,52.735,119909018,heavyTank,8,R134_Object_252K
48913,1248.107,0.807,0.752,0.539,52.025,22141767,heavyTank,8,G138_VK168_02
49169,813.630,0.942,1.021,0.643,54.143,98191532,heavyTank,6,G136_Tiger_131
49409,1376.948,0.939,1.034,0.482,52.077,38230302,heavyTank,8,R61_Object252_BF
49665,1374.921,0.877,0.990,0.481,52.936,28190533,heavyTank,8,R134_Object_252U
49921,1037.953,0.930,1.146,0.550,53.430,4239728,heavyTank,7,R133_KV_122
49937,1100.645,0.780,1.188,0.774,51.058,4051083,mediumTank,8,G119_Panzer58_BF
50193,1393.506,0.977,0.527,0.631,50.890,516320141,AT-SPG,8,G114_Rheinmetall_Skorpian
50689,2062.420,0.991,0.492,0.526,50.432,620714,AT-SPG,10,R126_Object_730_5
50721,1179.222,0.807,1.158,0.719,51.057,578856,mediumTank,8,A136_T42
50849,2115.426,1.108,1.176,0.657,51.360,3079502,mediumTank,10,It20_Carro_Combattimento_45t
50945,258.693,1.197,1.143,1.370,56.346,16814096,lightTank,2,R125_T_45
50961,821.667,0.630,2.517,0.617,50.791,30772549,lightTank,8,G120_M41_90_GrandFinal
50977,539.630,0.683,2.432,0.667,53.709,16193214,lightTank,6,A134_M24E2_SuperChaffee
51057,1628.395,1.042,0.950,0.482,53.063,41389698,heavyTank,8,Cz14_Skoda_T-56
51089,1315.864,0.876,1.254,0.645,50.707,52376960,mediumTank,8,Pl19_CS_52_LIS
51105,1410.807,0.932,1.054,0.464,51.601,40681386,heavyTank,8,It18_Progetto_C45_mod_71
51201,613.812,1.253,1.316,1.278,57.592,1755952,heavyTank,5,R38_KV-220_beta
51233,1393.983,0.930,0.922,0.547,50.851,9754131,heavyTank,8,A132_T77
51281,618.862,1.125,0.741,1.160,55.486,142377,mediumTank,4,GB113_Matilda_LVT
51313,1143.777,0.982,1.058,0.738,55.953,308429,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,786.305,1.000,1.437,0.901,54.159,13440116,mediumTank,6,Pl16_T34_85_Rudy
51361,1323.155,0.984,1.298,0.723,50.905,242988712,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.785,1.159,1.106,1.352,55.396,38434754,mediumTank,5,R32_Matilda_II_LL
51473,840.154,1.411,2.097,1.062,57.335,7366115,mediumTank,5,G32_PzV_PzIV
51489,249.412,1.268,2.409,1.325,55.979,7677381,lightTank,2,A19_T2_lt
51537,1338.384,0.877,0.806,0.450,51.488,10725442,heavyTank,8,GB112_Caliban
51553,511.273,0.936,1.070,1.139,52.998,21257467,mediumTank,5,J12_Chi_Nu_Kai
51569,735.931,0.938,1.333,0.822,52.822,23520105,mediumTank,6,Cz01_Skoda_T40
51585,800.544,1.039,0.980,0.881,53.040,58649511,mediumTank,6,S01_Strv_74_A2
51713,614.676,1.174,1.180,1.320,54.856,104172806,heavyTank,5,R33_Churchill_LL
51729,447.864,1.652,1.351,2.321,61.805,6035137,lightTank,3,G36_PzII_J
51745,513.717,1.048,1.396,1.162,55.856,9740744,mediumTank,5,A62_Ram-II
51825,1203.896,0.870,1.086,0.693,50.259,14487799,mediumTank,8,Cz13_T_27
51841,231.631,1.032,1.433,1.218,55.545,852082,lightTank,2,S15_L_60
51985,410.273,1.479,1.346,1.642,58.316,40523345,mediumTank,3,G34_S35_captured
52001,321.347,1.068,1.601,1.284,54.951,17626873,lightTank,3,A33_MTLS-1G14
52049,1599.071,0.960,1.125,0.540,54.468,2520406,heavyTank,8,GB111_Charlemagne
52065,1115.241,0.796,1.229,0.824,50.942,21797696,mediumTank,8,J18_STA_2_3
52097,1420.916,0.947,0.463,0.796,50.798,177094433,AT-SPG,8,S22_Strv_S1
52225,348.812,1.257,2.189,1.374,56.099,1799660,lightTank,3,R34_BT-SV
52241,498.547,1.524,1.563,1.613,56.207,28790926,heavyTank,4,G35_B-1bis_captured
52257,472.778,1.015,1.620,1.058,54.773,8797498,mediumTank,5,A44_M4A2E4
52305,1473.194,1.118,0.605,0.743,51.711,55359655,AT-SPG,8,GB109_GSOR_1008
52321,810.914,0.966,1.038,0.775,54.369,22393443,heavyTank,6,J19_Tiger_I_Jpn
52353,1110.520,0.744,1.205,0.757,52.233,1086195,mediumTank,8,S23_Strv_81
52481,375.902,1.252,1.466,1.709,54.311,24794149,lightTank,4,R31_Valentine_LL
52497,336.189,1.879,1.593,2.897,56.306,12201673,lightTank,2,G33_H39_captured
52513,1239.408,0.805,1.154,0.627,51.352,20181502,heavyTank,8,A45_M6A2E1
52561,1752.198,1.043,0.608,0.788,52.819,159623984,AT-SPG,9,GB32_Tortoise
52577,1216.503,0.755,1.465,0.485,52.739,293435,heavyTank,8,J29_Nameless
52609,1086.754,0.735,1.272,0.692,52.002,5984141,mediumTank,8,S23_Strv_81_sabaton
52737,266.516,1.010,1.613,1.570,54.021,947491,lightTank,3,R67_M3_LL
52769,306.100,1.107,2.458,1.669,56.945,7529629,lightTank,3,A43_M22_Locust
52817,374.096,0.920,1.397,1.366,56.001,797470,mediumTank,4,GB33_Sentinel_AC_I
52833,1045.923,0.759,1.793,0.709,52.255,122402,mediumTank,8,J30_Edelweiss
52865,1383.267,0.937,1.029,0.520,51.608,31478843,heavyTank,8,S25_EMIL_51
52993,481.196,1.214,2.561,1.063,56.118,1296516,mediumTank,4,R68_A-32
53121,1273.104,0.905,1.251,0.728,51.117,33792194,mediumTank,8,S26_Lansen_C
53249,1239.946,0.960,1.086,0.922,51.376,237638730,heavyTank,8,R54_KV-5
53505,340.661,1.444,1.587,1.758,55.576,47093636,lightTank,3,R56_T-127
53537,229.217,1.145,1.519,1.277,57.128,1373017,lightTank,2,A74_T1_E6
53585,537.296,1.083,0.789,1.429,54.457,16815940,mediumTank,5,GB68_Matilda_Black_Prince
53761,613.304,1.246,0.819,1.391,53.117,10632730,AT-SPG,5,R78_SU_85I
53793,1106.214,0.837,1.306,0.931,51.705,1717266,mediumTank,8,A81_T95_E2
53841,822.033,1.057,0.579,1.251,52.891,21445373,heavyTank,6,GB63_TOG_II
54017,690.950,1.276,1.443,1.081,57.475,31710733,heavyTank,5,R38_KV-220
54033,794.183,1.273,1.975,0.835,56.549,72257,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.217,1.011,0.781,1.136,54.602,20034013,AT-SPG,7,GB71_AT_15A
54145,1614.168,0.831,1.052,0.558,50.693,8264383,heavyTank,9,S31_Strv_K
54273,492.407,1.817,0.894,1.510,57.746,1981315,AT-SPG,3,R50_SU76I
54289,1255.078,0.786,0.899,0.803,51.812,634726066,heavyTank,8,G51_Lowe
54353,629.765,1.247,1.595,1.164,56.700,19599558,heavyTank,5,GB51_Excelsior
54529,249.203,1.370,1.420,1.557,56.247,28748170,lightTank,2,R84_Tetrarch_LL
54545,516.083,0.998,1.538,1.164,54.723,83077439,mediumTank,5,G46_T-25
54609,376.725,1.228,0.116,1.225,56.262,2834055,SPG,3,GB78_Sexton_I
54657,1371.403,0.799,0.821,0.476,52.445,6088487,heavyTank,8,S32_Bofors_Tornvagn
54785,826.699,1.086,0.535,0.736,53.131,79340963,AT-SPG,6,R49_SU100Y
54801,290.257,1.099,2.681,1.665,58.020,3820168,lightTank,3,G50_T-15
54865,227.228,1.302,1.594,1.318,54.755,6293129,lightTank,2,GB76_Mk_VIC
55057,594.662,1.050,1.264,1.108,53.138,4562028,mediumTank,5,G70_PzIV_Hydro
55073,235.824,1.276,1.692,1.335,55.203,5984417,lightTank,2,A93_T7_Combat_Car
55121,990.015,0.907,1.083,1.075,53.696,55738142,heavyTank,7,GB52_A45
55297,1050.448,1.137,0.759,0.908,52.792,227099647,AT-SPG,7,R89_SU122_44
55313,1241.214,0.921,0.769,1.072,51.132,108972339,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,477.026,0.640,2.435,0.742,52.712,2902199,lightTank,6,GB108_A46
55569,997.543,1.224,1.435,1.519,51.844,640883820,AT-SPG,7,G48_E-25
55633,1108.092,0.760,1.270,0.779,51.371,112991280,mediumTank,8,GB70_N_FV4202_105
55841,1893.330,0.976,1.241,0.667,49.944,2755063,mediumTank,10,A95_T95_E6
55889,746.828,1.048,2.177,0.978,55.160,55007266,mediumTank,6,GB85_Cromwell_Berlin
56081,1297.491,0.797,0.903,0.416,52.312,10515350,heavyTank,8,G141_VK7501K
56097,689.365,0.944,1.278,1.047,54.082,5245248,mediumTank,6,A104_M4A3E8A
56145,762.929,0.946,0.972,0.981,53.285,5059875,mediumTank,6,GB35_Sentinel_AC_IV
56353,1018.037,0.968,0.742,1.153,52.175,32559846,AT-SPG,7,A101_M56
56577,273.759,1.192,1.328,1.608,55.715,36556171,lightTank,3,R86_LTP
56609,999.226,0.937,0.793,0.806,53.844,77060909,AT-SPG,7,A102_T28_concept
56657,1218.636,0.768,1.175,0.577,51.720,39334025,heavyTank,8,GB93_Caernarvon_AX
56913,1135.999,0.764,1.336,0.689,52.080,20054976,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
