tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1015.123,1.002,0.850,1.083,53.351,117425439,AT-SPG,7,R74_SU100M1
10257,1551.220,0.912,1.274,0.724,51.354,195877138,mediumTank,9,G54_E-50
10273,469.632,1.188,1.208,1.555,56.868,29359782,AT-SPG,4,A57_M8A1
10497,820.031,1.046,0.695,0.646,53.348,478263750,heavyTank,6,R77_KV2
10513,1214.107,0.851,1.164,0.910,52.179,70422930,heavyTank,8,G67_VK4502A
10529,596.947,1.149,1.370,1.384,54.169,543687144,AT-SPG,5,A58_T67
10577,193.351,1.277,0.205,1.152,56.653,1495128,SPG,2,GB25_Loyd_Gun_Carriage
10753,1567.985,0.865,0.918,0.662,51.393,213109793,heavyTank,9,R63_ST_I
10769,1044.696,0.911,0.940,1.025,54.161,162807476,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.532,0.881,1.221,0.656,49.126,236804295,heavyTank,10,A69_T110E5
10817,982.786,0.901,0.677,1.067,53.341,31320810,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.960,0.969,0.093,1.815,54.265,9794628,SPG,4,GB26_Birch_Gun
11009,1211.968,0.825,0.814,0.830,52.202,124310373,heavyTank,8,R73_KV4
11025,1014.852,0.982,0.465,0.986,51.112,92020481,AT-SPG,7,G43_Sturer_Emil
11041,974.175,0.928,0.890,1.174,53.119,146141518,AT-SPG,7,A72_T25_2
11073,1668.355,1.048,0.846,0.789,51.853,81103612,AT-SPG,9,F37_AMX50_Foch
11089,597.363,1.116,0.106,1.547,55.070,70669796,SPG,5,GB28_Bishop
11265,801.083,0.999,0.898,0.847,54.416,207387695,heavyTank,6,R72_T150
11281,493.212,1.281,0.782,1.557,56.062,47887093,AT-SPG,4,G39_Marder_III
11297,1325.152,0.938,0.522,0.917,51.242,267983219,AT-SPG,8,A68_T28_Prototype
11345,938.922,0.886,0.061,1.556,52.471,49772500,SPG,7,GB29_Crusader_5inch
11521,1510.860,0.857,1.157,0.713,50.413,679909962,heavyTank,9,R81_IS8
11537,1362.893,0.992,0.683,0.899,51.129,156235544,AT-SPG,8,G71_JagdPantherII
11553,790.090,1.015,1.229,1.178,53.312,601170113,AT-SPG,6,A41_M18_Hellcat
11585,745.588,0.945,0.616,1.076,53.006,21812975,AT-SPG,6,F34_ARL_V39
11601,1415.549,0.837,0.027,0.832,50.876,53609875,SPG,9,GB30_FV3805
11777,629.677,1.155,0.851,1.098,54.994,483203275,heavyTank,5,R80_KV1
11793,816.189,1.015,0.570,1.134,51.444,116998611,AT-SPG,6,G40_Nashorn
11809,877.064,0.987,1.609,1.223,52.443,2057969,mediumTank,7,A86_T23E3
11841,1569.658,0.931,0.054,0.975,50.068,234365963,SPG,10,F38_Bat_Chatillon155_58
11857,765.254,1.004,0.156,1.879,53.593,200400368,SPG,6,GB77_FV304
12049,2001.091,1.001,0.589,0.423,51.105,280530091,AT-SPG,10,G72_JagdPz_E100
12097,1275.910,0.933,0.724,0.939,51.158,70780546,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1172.571,0.846,0.027,0.893,51.153,49201608,SPG,8,GB79_FV206
12289,683.350,0.998,1.818,1.097,54.295,43898017,mediumTank,6,R57_A43
12305,1826.884,0.907,1.313,0.680,49.686,121612075,mediumTank,10,G73_E50_Ausf_M
12369,1653.835,0.751,0.021,0.740,50.712,57103777,SPG,10,GB31_Conqueror_Gun
12545,899.563,0.921,1.557,0.857,52.850,47626222,mediumTank,7,R59_A44
12561,265.078,1.163,2.626,1.381,55.895,90267141,lightTank,3,G63_PzI_ausf_C
12577,518.859,0.968,1.744,0.929,55.467,1401572,mediumTank,5,A78_M4_Improved
12817,263.134,1.289,1.860,1.470,55.494,269184,lightTank,2,G53_PzI
12881,498.146,0.994,1.379,0.968,54.666,10587325,mediumTank,5,GB50_Sherman_III
13073,296.108,0.999,1.595,1.454,57.687,6306464,lightTank,3,G82_Pz_II_AusfG
13089,1998.738,0.966,0.731,0.500,50.158,226807003,AT-SPG,10,A83_T110E4
13121,399.407,1.296,1.059,1.599,57.591,4071427,mediumTank,3,F44_Somua_S35
13137,1634.799,0.994,0.530,0.753,50.437,71570333,AT-SPG,9,GB81_FV4004
13313,1142.790,0.874,1.214,0.914,50.394,60526558,mediumTank,8,R60_Object416
13329,424.672,1.196,1.073,1.265,55.625,4850287,heavyTank,4,G90_DW_II
13345,1144.788,0.842,1.040,0.937,51.165,477455825,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.821,1.057,0.522,1.477,54.139,6939640,AT-SPG,5,GB44_Archer
13569,2036.131,1.042,0.710,0.632,48.797,218458158,AT-SPG,10,R88_Object268
13585,379.695,1.073,1.592,1.257,57.289,1081031,mediumTank,4,G86_VK2001DB
13825,1735.933,0.938,1.392,0.755,48.791,218729039,mediumTank,10,R87_T62A
13841,1129.801,0.818,1.102,0.989,51.260,58091499,mediumTank,8,G88_Indien_Panzer
13857,2044.830,0.980,0.677,0.436,51.653,97246793,AT-SPG,10,A85_T110E3
13889,2032.036,1.088,0.771,0.609,50.062,91470582,AT-SPG,10,F64_AMX_50Fosh_155
13905,1940.132,1.062,0.369,0.384,49.974,76795555,AT-SPG,10,GB83_FV4005
14097,705.398,0.968,1.582,1.120,54.595,32764520,mediumTank,6,G87_VK3002DB_V1
14113,1823.455,0.919,1.247,0.668,49.376,70173688,mediumTank,10,A120_M48A5
14145,401.441,0.635,2.384,0.771,53.350,193063579,lightTank,5,F62_ELC_AMX
14161,1053.724,1.031,0.776,0.984,52.957,51321540,AT-SPG,7,GB41_Challenger
14353,665.688,0.605,2.036,0.721,51.651,4387281,lightTank,7,G85_Auf_Panther
14401,1382.532,0.858,0.038,0.983,50.653,156190293,SPG,9,F67_Bat_Chatillon155_55
14417,767.235,0.990,0.827,1.145,52.888,30419327,AT-SPG,6,GB45_Achilles_IIC
14609,1906.466,0.959,1.128,0.742,48.870,134754301,mediumTank,10,G89_Leopard1
14625,1146.822,0.911,1.243,1.046,50.909,170103871,mediumTank,8,A90_T69
14657,388.243,0.994,0.099,1.517,54.613,13924259,SPG,4,F66_AMX_Ob_Am105
14673,1314.960,0.940,0.694,0.902,50.832,102234502,AT-SPG,8,GB80_Charioteer
14865,1616.267,0.950,1.103,0.809,50.196,153425853,mediumTank,9,G91_Pro_Ag_A
14881,1954.437,1.010,0.826,0.583,48.480,333716453,heavyTank,10,A67_T57_58
14913,386.534,0.942,0.901,1.195,55.155,2038912,mediumTank,4,F70_SARL42
15105,317.008,1.226,1.320,1.571,56.650,9281028,lightTank,3,R43_T-70
15121,213.335,0.992,0.118,0.856,55.405,202802,SPG,2,G93_GW_Mk_VIe
15137,500.068,0.623,2.142,0.704,52.451,30559890,lightTank,6,A71_T21
15169,268.383,1.192,0.797,1.789,56.623,321191,lightTank,2,F50_FCM36_20t
15361,232.776,1.310,1.312,1.757,58.780,4639527,lightTank,2,R42_T-60
15377,1213.002,0.825,0.024,0.786,51.400,171915661,SPG,8,G94_GW_Tiger_P
15393,1584.402,1.036,0.940,0.764,50.301,256555109,heavyTank,9,A89_T54E1
15425,1760.905,0.921,1.327,0.767,49.430,14124193,mediumTank,10,F72_AMX_30
15441,1111.042,0.771,1.090,0.835,51.682,1207091,mediumTank,8,GB87_Chieftain_T95_turret
15617,1956.934,1.091,1.474,0.744,51.727,39256776,mediumTank,10,R95_Object_907
15633,412.667,1.066,0.089,1.551,54.914,26481382,SPG,4,G95_Pz_Sfl_IVb
15649,704.256,0.727,2.382,0.696,51.311,280098921,lightTank,7,A103_T71E1
15681,1528.862,0.921,1.353,0.792,50.827,80309733,mediumTank,9,F71_AMX_30_prototype
15697,1952.494,0.870,1.002,0.487,49.463,116986750,heavyTank,10,GB91_Super_Conqueror
15873,330.583,0.934,1.510,1.339,55.662,8845707,lightTank,4,R44_T80
15889,727.295,0.951,1.314,1.032,53.571,46135773,mediumTank,6,G96_VK3002M
15905,1848.461,0.913,1.300,0.695,50.011,12589465,mediumTank,10,A92_M60
15937,255.779,1.366,0.920,2.061,58.817,922367,lightTank,2,F49_RenaultR35
15953,1976.164,0.968,0.708,0.564,51.927,20613250,AT-SPG,10,GB92_FV217
16129,974.543,0.887,0.035,0.914,51.956,99084447,SPG,7,R91_SU14_1
16145,590.642,1.065,0.669,1.099,52.585,52064619,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1452.686,0.823,0.029,0.945,50.732,322806897,SPG,9,A88_M53_55
16209,582.396,0.937,1.470,0.884,54.270,530900,mediumTank,5,GB107_Cavalier
16385,580.982,1.044,0.082,1.264,53.435,22684743,SPG,5,R100_SU122A
16401,1715.446,1.034,0.503,0.831,50.391,365234550,AT-SPG,9,G97_Waffentrager_IV
16417,814.521,1.008,0.055,1.348,53.350,277783735,SPG,6,A87_M44
16449,1176.931,0.751,0.718,0.656,52.075,2690881,heavyTank,8,F81_Char_de_65t
16641,469.488,0.679,2.636,0.800,52.753,45138553,lightTank,6,R101_MT25
16657,1437.923,1.062,0.446,0.941,50.832,710611774,AT-SPG,8,G99_RhB_Waffentrager
16673,526.137,0.619,2.261,0.753,52.346,151230782,lightTank,6,A94_T37
16705,1690.800,0.871,1.156,0.497,52.379,34238092,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1773.183,0.955,1.402,0.779,49.117,261505699,mediumTank,10,R97_Object_140
16913,2148.491,1.273,0.478,0.745,48.732,156775641,AT-SPG,10,G98_Waffentrager_E100
16961,1864.723,0.805,1.157,0.466,49.762,7703417,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,344.654,1.290,1.276,1.144,56.456,1758725,mediumTank,3,G83_Pz_IV_AusfA
17217,1324.611,0.798,2.531,0.552,48.991,71795046,lightTank,10,F88_AMX_13_105
17425,400.985,1.012,1.315,0.977,55.956,4572402,mediumTank,4,G80_Pz_IV_AusfD
17473,793.094,0.709,2.539,0.776,51.421,101921945,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1455.430,0.921,1.331,0.777,51.071,44568711,mediumTank,9,R104_Object_430_II
17729,1972.228,1.117,0.686,0.576,51.263,19110722,AT-SPG,10,F64_AMX_50Fosh_B
17937,481.401,1.310,0.782,1.229,56.308,8624381,AT-SPG,4,G101_StuG_III
17953,779.934,0.730,2.525,0.812,51.916,159529297,lightTank,8,A97_M41_Bulldog
17985,497.132,0.732,2.294,0.719,53.565,28297167,lightTank,6,F109_AMD_Panhard_178B
18177,1000.638,0.700,2.574,0.663,50.890,121745228,lightTank,9,R109_T54S
18193,509.566,1.035,1.225,0.967,54.483,173214930,mediumTank,5,G81_Pz_IV_AusfH
18209,988.942,0.665,2.354,0.618,50.510,183893551,lightTank,9,A100_T49
18241,657.555,0.725,2.693,0.717,53.108,29949039,lightTank,7,F107_Hotchkiss_EBR
18433,772.467,0.701,2.674,0.849,52.358,67716269,lightTank,8,R107_LTB
18449,965.045,0.680,2.653,0.725,51.041,42678673,lightTank,9,G103_RU_251
18465,292.209,0.930,0.100,1.636,53.852,270354,SPG,3,A108_T18_HMC
18497,804.284,0.653,2.748,0.736,51.487,19488015,lightTank,8,F110_Lynx_6x6
18689,630.466,1.153,1.266,0.954,56.234,95242329,heavyTank,6,R13_KV-1s
18705,1602.609,0.871,0.717,0.520,52.519,36515220,heavyTank,9,G110_Typ_205
18721,396.493,0.988,0.108,1.298,54.438,1966790,SPG,4,A27_T82
18753,954.491,0.732,3.589,0.906,53.332,15090527,lightTank,9,F100_Panhard_EBR_90
18961,751.806,0.683,2.037,0.730,51.552,76231616,lightTank,7,G113_SP_I_C
19009,1247.745,0.752,3.806,0.778,51.009,53610009,lightTank,10,F108_Panhard_EBR_105
19201,1212.783,0.762,3.164,0.705,50.398,33952324,lightTank,10,R132_VNII_100LT
19217,2009.449,1.043,0.558,0.564,49.540,301199650,AT-SPG,10,G121_Grille_15_L63
19457,703.407,0.826,2.315,0.797,52.287,37935164,lightTank,7,R131_Tank_Gavalov
19473,1915.321,0.864,0.980,0.422,50.861,29347803,heavyTank,10,G134_PzKpfw_VII
19489,1308.671,0.718,2.589,0.541,48.571,22459466,lightTank,10,A116_XM551
19713,1546.062,0.862,1.104,0.541,52.190,142644690,heavyTank,9,R151_Object_257_2
19729,1268.801,0.838,0.771,0.563,53.513,74859189,heavyTank,8,G115_Typ_205B
19745,664.075,0.764,2.813,0.773,52.275,9162904,lightTank,7,A112_T71E2R
19969,1871.414,0.950,1.317,0.543,50.327,157504143,mediumTank,10,R148_Object_430_U
19985,1247.094,0.699,2.927,0.663,48.369,2768587,lightTank,10,G125_Spz_57_Rh
20225,2028.495,0.959,1.178,0.415,52.518,99673194,AT-SPG,10,R149_Object_268_4
20241,817.734,0.672,2.756,0.711,51.933,12823672,lightTank,8,G126_HWK_12
20257,567.647,1.170,1.202,0.848,55.756,2795161,mediumTank,4,A129_T6_medium
20481,1234.038,0.800,0.849,0.521,52.018,42527505,heavyTank,8,R139_IS_M
20513,889.673,0.905,1.246,0.614,53.611,4109201,heavyTank,6,A142_Pawlack_Tank
20737,1597.308,0.855,0.958,0.455,52.045,64771063,heavyTank,9,R153_Object_705
20769,1130.735,0.906,1.130,0.678,53.249,5117049,heavyTank,7,A147_M_II_Y
20993,1928.867,0.864,1.035,0.354,49.909,73820492,heavyTank,10,R145_Object_705_A
21025,1271.537,0.799,1.073,0.585,52.314,4468822,heavyTank,8,A139_M_III_Y
21249,1661.818,0.949,0.860,0.588,51.836,80297782,AT-SPG,9,R93_Object263
21281,1525.017,0.791,0.984,0.600,50.648,2619673,heavyTank,9,A144_M_VI_Y
21505,1620.637,0.987,1.300,0.630,52.004,193388902,mediumTank,9,R96_Object_430
21537,1937.354,0.875,1.072,0.574,49.455,1978987,heavyTank,10,A143_M_V_Y
21761,1806.277,0.990,1.109,0.719,49.233,9011126,mediumTank,10,R144_K_91
22017,1898.373,0.854,1.423,0.426,49.766,120916775,heavyTank,10,R155_Object_277
22273,1918.132,0.924,0.898,0.486,50.603,8846537,heavyTank,10,R169_ST_II
22529,1613.478,0.897,1.078,0.494,51.958,42071757,heavyTank,9,R171_IS_3_II
22785,1262.651,0.836,0.832,0.554,52.131,37410825,heavyTank,8,R170_IS_2_II
23041,377.502,0.994,1.755,1.267,55.542,896462,lightTank,3,R174_BT-5
25617,631.370,0.841,2.419,0.513,53.806,13210097,lightTank,6,G158_VK2801_105_SPXXI
31233,1130.727,1.001,0.889,0.540,53.960,29154398,heavyTank,7,R175_IS_2_screen
31745,1389.374,0.989,0.329,0.476,51.010,27405378,AT-SPG,8,R177_ISU_152K_BL10
32001,2132.279,0.927,1.110,0.489,49.847,3144919,heavyTank,10,R178_Object_780
32065,1278.791,0.812,1.521,0.662,51.929,6528105,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1251.905,0.843,1.140,0.624,50.843,24422537,mediumTank,8,R180_Object_274_A
32769,1633.012,0.996,0.983,0.793,51.494,7111320,AT-SPG,9,R183_K_91_PT
33025,753.230,1.070,0.944,0.821,54.757,165928,heavyTank,5,R186_KV_1_Screened
33281,412.466,0.773,1.670,0.797,54.220,1137318,mediumTank,4,R185_T_34_L_11_1941
33537,1227.374,0.761,1.391,0.439,52.512,343,heavyTank,8,R188_Object_259A
34081,1470.597,1.042,0.985,0.627,51.365,4113889,mediumTank,8,A149_AMBT
34305,649.081,0.911,1.258,0.821,53.336,116288,mediumTank,5,R193_M4A2_T_34
34561,1369.372,0.886,1.010,0.423,56.348,4904,heavyTank,8,R192_K_2
34593,433.354,1.028,1.623,0.883,54.444,1175986,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1443.802,1.076,1.209,0.754,52.569,7168349,mediumTank,8,A140_ASTRON_REX_105mm
38401,1204.762,0.883,1.505,0.730,51.766,106595440,mediumTank,8,R127_T44_100_I
43073,1592.040,0.765,1.320,0.553,51.029,383277,heavyTank,9,F115_Lorraine_50t
43281,466.269,1.424,0.732,1.770,55.836,73335,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,291.743,1.153,1.913,2.325,54.992,145726,lightTank,2,F111_AM39_Gendron_Somua
43537,392.348,0.884,1.227,1.303,50.388,26978,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1407.545,0.863,1.102,0.556,52.656,4045355,heavyTank,8,A141_M_IV_Y
43585,851.619,0.706,3.304,0.824,52.361,56980774,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,282.324,0.992,0.873,1.732,54.180,2490189,lightTank,2,F42_AMR_35
44289,1382.982,0.914,1.039,0.470,52.173,60243885,heavyTank,8,R165_Object_703_II
44545,1657.753,0.865,1.244,0.469,52.789,20909853,heavyTank,9,R119_Object_777
44801,320.590,0.897,1.759,1.134,54.840,11466953,lightTank,3,R161_T_116
45057,1476.714,1.044,0.447,0.639,50.581,310371064,AT-SPG,8,R159_SU_130PM
45313,527.566,0.756,3.053,0.750,53.814,105806682,lightTank,6,R160_T_50_2
45569,814.820,0.667,3.041,0.694,51.578,44895406,lightTank,8,R158_LT_432
45585,713.630,1.094,1.432,1.061,54.762,378792,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1175.110,0.898,1.525,0.820,51.667,12275808,mediumTank,8,G154_Kpz_07_RH
46097,457.391,0.810,0.792,1.531,54.456,2308266,AT-SPG,4,G151_Pz_Sfl_IC
46353,1623.005,0.927,1.240,0.745,50.602,13783577,mediumTank,9,G147_Kunze_Panzer
46593,1189.473,1.070,1.039,0.564,54.950,1710958,heavyTank,7,R156_IS_2M
46609,1142.872,0.795,0.943,0.695,52.700,1073684,mediumTank,8,G142_M48RPz
46849,2426.311,1.083,1.247,0.429,54.947,20304445,heavyTank,10,R157_Object_279R
46865,1329.704,0.788,1.337,0.477,51.930,29087646,heavyTank,8,G143_E75_TS
47105,548.067,0.970,1.366,0.853,54.492,25120412,mediumTank,5,R154_T_34E_1943
47121,1789.860,1.023,1.462,0.726,53.223,29271842,mediumTank,9,G144_Kpz_50t
47361,1257.410,0.848,0.975,0.629,50.682,73862662,mediumTank,8,R146_STG_Tday
47377,836.803,0.613,2.710,0.578,50.551,11704881,lightTank,8,G140_HWK_30
47617,1222.957,0.840,0.997,0.641,50.746,10617359,mediumTank,8,R146_STG
47633,319.688,1.394,1.286,1.632,56.243,15599940,lightTank,2,G139_MKA
47873,355.646,1.151,1.125,0.906,54.747,61043925,mediumTank,3,R143_T_29
48129,714.725,0.926,1.192,0.850,52.441,284031,mediumTank,6,R140_M4_Loza
48145,1240.698,0.812,0.760,0.530,52.896,2613200,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1400.985,0.900,0.564,0.561,51.570,35796637,AT-SPG,8,R135_T_103
48401,1366.007,0.941,0.637,0.791,51.309,27186837,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1367.857,0.872,1.001,0.471,52.736,119989412,heavyTank,8,R134_Object_252K
48913,1248.165,0.807,0.752,0.539,52.027,22159745,heavyTank,8,G138_VK168_02
49169,813.596,0.942,1.021,0.643,54.143,98251396,heavyTank,6,G136_Tiger_131
49409,1377.033,0.939,1.034,0.482,52.075,38190724,heavyTank,8,R61_Object252_BF
49665,1374.916,0.877,0.990,0.480,52.936,28200153,heavyTank,8,R134_Object_252U
49921,1038.148,0.930,1.147,0.550,53.430,4241170,heavyTank,7,R133_KV_122
49937,1100.816,0.780,1.188,0.775,51.059,4053238,mediumTank,8,G119_Panzer58_BF
50193,1393.548,0.977,0.527,0.631,50.891,516583996,AT-SPG,8,G114_Rheinmetall_Skorpian
50689,2062.330,0.991,0.492,0.525,50.442,618441,AT-SPG,10,R126_Object_730_5
50721,1179.427,0.807,1.159,0.720,51.045,578111,mediumTank,8,A136_T42
50849,2115.357,1.108,1.176,0.657,51.360,3075264,mediumTank,10,It20_Carro_Combattimento_45t
50945,258.687,1.197,1.143,1.370,56.342,16816964,lightTank,2,R125_T_45
50961,821.714,0.630,2.516,0.617,50.790,30799064,lightTank,8,G120_M41_90_GrandFinal
50977,539.703,0.684,2.432,0.668,53.713,16184457,lightTank,6,A134_M24E2_SuperChaffee
51057,1628.553,1.042,0.950,0.482,53.065,41279390,heavyTank,8,Cz14_Skoda_T-56
51089,1316.022,0.876,1.254,0.645,50.708,52333726,mediumTank,8,Pl19_CS_52_LIS
51105,1410.865,0.932,1.054,0.464,51.602,40661188,heavyTank,8,It18_Progetto_C45_mod_71
51201,614.139,1.254,1.316,1.277,57.595,1768473,heavyTank,5,R38_KV-220_beta
51233,1394.072,0.930,0.922,0.547,50.854,9747953,heavyTank,8,A132_T77
51281,619.233,1.126,0.741,1.143,55.457,141694,mediumTank,4,GB113_Matilda_LVT
51313,1143.622,0.982,1.058,0.738,55.941,308212,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,786.283,1.000,1.437,0.902,54.162,13444964,mediumTank,6,Pl16_T34_85_Rudy
51361,1323.214,0.984,1.298,0.723,50.906,242987631,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.764,1.159,1.106,1.352,55.394,38484983,mediumTank,5,R32_Matilda_II_LL
51473,840.153,1.411,2.097,1.063,57.339,7359388,mediumTank,5,G32_PzV_PzIV
51489,249.372,1.268,2.409,1.324,55.977,7682929,lightTank,2,A19_T2_lt
51537,1338.676,0.877,0.806,0.450,51.489,10702852,heavyTank,8,GB112_Caliban
51553,511.294,0.936,1.070,1.140,52.999,21291023,mediumTank,5,J12_Chi_Nu_Kai
51569,735.933,0.938,1.333,0.822,52.821,23541715,mediumTank,6,Cz01_Skoda_T40
51585,800.499,1.039,0.980,0.881,53.041,58689009,mediumTank,6,S01_Strv_74_A2
51713,614.656,1.174,1.180,1.320,54.855,104309775,heavyTank,5,R33_Churchill_LL
51729,447.798,1.652,1.351,2.323,61.812,6030987,lightTank,3,G36_PzII_J
51745,513.704,1.048,1.396,1.161,55.853,9762954,mediumTank,5,A62_Ram-II
51825,1203.984,0.870,1.086,0.692,50.262,14471976,mediumTank,8,Cz13_T_27
51841,231.432,1.032,1.433,1.213,55.544,853006,lightTank,2,S15_L_60
51985,410.235,1.479,1.346,1.642,58.316,40528057,mediumTank,3,G34_S35_captured
52001,321.330,1.068,1.601,1.284,54.952,17638996,lightTank,3,A33_MTLS-1G14
52049,1599.428,0.960,1.126,0.540,54.467,2510699,heavyTank,8,GB111_Charlemagne
52065,1115.336,0.796,1.229,0.824,50.941,21804111,mediumTank,8,J18_STA_2_3
52097,1420.999,0.947,0.463,0.796,50.799,177241903,AT-SPG,8,S22_Strv_S1
52225,348.752,1.257,2.189,1.373,56.105,1803911,lightTank,3,R34_BT-SV
52241,498.525,1.524,1.563,1.613,56.207,28821454,heavyTank,4,G35_B-1bis_captured
52257,472.746,1.015,1.620,1.057,54.774,8824166,mediumTank,5,A44_M4A2E4
52305,1473.230,1.119,0.605,0.742,51.710,55290443,AT-SPG,8,GB109_GSOR_1008
52321,810.909,0.966,1.038,0.775,54.371,22412444,heavyTank,6,J19_Tiger_I_Jpn
52353,1110.491,0.744,1.205,0.755,52.228,1082455,mediumTank,8,S23_Strv_81
52481,375.898,1.252,1.466,1.710,54.309,24823363,lightTank,4,R31_Valentine_LL
52497,336.136,1.879,1.593,2.896,56.305,12208040,lightTank,2,G33_H39_captured
52513,1239.431,0.805,1.154,0.627,51.353,20206027,heavyTank,8,A45_M6A2E1
52561,1752.162,1.043,0.608,0.788,52.818,159727221,AT-SPG,9,GB32_Tortoise
52577,1216.683,0.755,1.465,0.485,52.736,295832,heavyTank,8,J29_Nameless
52609,1086.808,0.735,1.273,0.693,51.996,5995946,mediumTank,8,S23_Strv_81_sabaton
52737,266.511,1.010,1.613,1.568,54.023,947831,lightTank,3,R67_M3_LL
52769,306.036,1.107,2.458,1.669,56.949,7527563,lightTank,3,A43_M22_Locust
52817,374.106,0.920,1.397,1.366,56.013,797688,mediumTank,4,GB33_Sentinel_AC_I
52833,1045.842,0.759,1.792,0.708,52.274,122609,mediumTank,8,J30_Edelweiss
52865,1383.336,0.937,1.029,0.520,51.609,31477375,heavyTank,8,S25_EMIL_51
52993,481.135,1.214,2.562,1.060,56.115,1297513,mediumTank,4,R68_A-32
53121,1273.152,0.905,1.251,0.728,51.118,33769371,mediumTank,8,S26_Lansen_C
53249,1239.905,0.960,1.086,0.922,51.378,237999779,heavyTank,8,R54_KV-5
53505,340.652,1.444,1.587,1.758,55.577,47118874,lightTank,3,R56_T-127
53537,229.221,1.145,1.519,1.279,57.125,1375938,lightTank,2,A74_T1_E6
53585,537.239,1.083,0.789,1.429,54.460,16841088,mediumTank,5,GB68_Matilda_Black_Prince
53761,613.259,1.247,0.820,1.391,53.119,10645953,AT-SPG,5,R78_SU_85I
53793,1106.382,0.838,1.306,0.931,51.711,1722095,mediumTank,8,A81_T95_E2
53841,822.034,1.057,0.579,1.252,52.889,21458286,heavyTank,6,GB63_TOG_II
54017,690.947,1.276,1.443,1.081,57.477,31730959,heavyTank,5,R38_KV-220
54033,790.904,1.269,1.976,0.833,56.551,74401,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.256,1.011,0.781,1.135,54.604,20063011,AT-SPG,7,GB71_AT_15A
54145,1614.285,0.831,1.052,0.558,50.692,8253932,heavyTank,9,S31_Strv_K
54273,492.464,1.817,0.894,1.510,57.739,1980678,AT-SPG,3,R50_SU76I
54289,1255.113,0.786,0.899,0.803,51.811,635639999,heavyTank,8,G51_Lowe
54353,629.764,1.247,1.595,1.164,56.704,19612446,heavyTank,5,GB51_Excelsior
54529,249.184,1.370,1.420,1.557,56.248,28774156,lightTank,2,R84_Tetrarch_LL
54545,516.098,0.998,1.538,1.164,54.722,83193850,mediumTank,5,G46_T-25
54609,376.769,1.228,0.116,1.224,56.265,2841204,SPG,3,GB78_Sexton_I
54657,1371.687,0.799,0.821,0.475,52.447,6071756,heavyTank,8,S32_Bofors_Tornvagn
54785,826.697,1.086,0.535,0.736,53.131,79432548,AT-SPG,6,R49_SU100Y
54801,290.263,1.099,2.680,1.664,58.022,3821475,lightTank,3,G50_T-15
54865,227.208,1.303,1.595,1.318,54.754,6279370,lightTank,2,GB76_Mk_VIC
55057,594.594,1.050,1.265,1.108,53.135,4563128,mediumTank,5,G70_PzIV_Hydro
55073,235.832,1.276,1.692,1.334,55.207,5989741,lightTank,2,A93_T7_Combat_Car
55121,990.095,0.907,1.083,1.075,53.697,55760709,heavyTank,7,GB52_A45
55297,1050.500,1.137,0.759,0.908,52.792,227439369,AT-SPG,7,R89_SU122_44
55313,1241.233,0.921,0.769,1.072,51.133,109145320,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,477.008,0.640,2.434,0.743,52.711,2899442,lightTank,6,GB108_A46
55569,997.574,1.224,1.435,1.519,51.844,641570995,AT-SPG,7,G48_E-25
55633,1108.151,0.760,1.270,0.779,51.372,113092872,mediumTank,8,GB70_N_FV4202_105
55841,1893.327,0.976,1.240,0.667,49.937,2754798,mediumTank,10,A95_T95_E6
55889,746.837,1.048,2.177,0.978,55.161,55052798,mediumTank,6,GB85_Cromwell_Berlin
56081,1297.504,0.797,0.903,0.417,52.313,10515707,heavyTank,8,G141_VK7501K
56097,689.361,0.944,1.278,1.046,54.090,5252903,mediumTank,6,A104_M4A3E8A
56145,762.927,0.946,0.972,0.982,53.290,5062716,mediumTank,6,GB35_Sentinel_AC_IV
56353,1018.082,0.968,0.742,1.153,52.175,32574683,AT-SPG,7,A101_M56
56577,273.774,1.192,1.328,1.608,55.714,36593193,lightTank,3,R86_LTP
56609,999.246,0.937,0.793,0.806,53.843,77115227,AT-SPG,7,A102_T28_concept
56657,1218.731,0.768,1.175,0.577,51.719,39357909,heavyTank,8,GB93_Caernarvon_AX
56913,1136.016,0.764,1.336,0.689,52.079,20061941,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
