tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1655.823,1.027,0.868,0.785,51.849,82443003,AT-SPG,9,F37_AMX50_Foch
11089,597.696,1.114,0.106,1.532,55.088,80947025,SPG,5,GB28_Bishop
11265,801.059,0.995,0.889,0.838,54.459,236870077,heavyTank,6,R72_T150
11281,494.332,1.278,0.778,1.529,56.099,52819444,AT-SPG,4,G39_Marder_III
11297,1341.965,0.939,0.519,0.900,51.217,312566256,AT-SPG,8,A68_T28_Prototype
11345,943.858,0.885,0.062,1.533,52.429,56631794,SPG,7,GB29_Crusader_5inch
11521,1530.601,0.860,1.146,0.696,50.444,826037747,heavyTank,9,R81_IS8
11537,1378.893,0.991,0.680,0.876,51.172,189136014,AT-SPG,8,G71_JagdPantherII
11553,789.588,1.005,1.215,1.151,53.436,748344063,AT-SPG,6,A41_M18_Hellcat
11585,746.128,0.942,0.614,1.062,53.013,26143586,AT-SPG,6,F34_ARL_V39
11601,1435.723,0.846,0.028,0.797,50.687,56306282,SPG,9,GB30_FV3805
11777,626.996,1.150,0.840,1.087,54.978,575721875,heavyTank,5,R80_KV1
11793,821.382,1.012,0.569,1.112,51.453,137316958,AT-SPG,6,G40_Nashorn
11809,882.942,1.007,1.628,1.191,52.524,2316691,mediumTank,7,A86_T23E3
11841,1589.844,0.939,0.055,0.974,49.897,262789524,SPG,10,F38_Bat_Chatillon155_58
11857,767.548,1.002,0.156,1.858,53.626,241712601,SPG,6,GB77_FV304
12049,2021.686,1.014,0.611,0.431,50.714,285085625,AT-SPG,10,G72_JagdPz_E100
12097,1283.639,0.930,0.735,0.922,51.166,81491316,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1184.510,0.849,0.028,0.873,51.049,54511073,SPG,8,GB79_FV206
12289,684.307,0.993,1.811,1.068,54.408,50016979,mediumTank,6,R57_A43
12305,1839.033,0.914,1.326,0.679,49.305,129067953,mediumTank,10,G73_E50_Ausf_M
12369,1706.279,0.775,0.022,0.765,50.672,58769329,SPG,10,GB31_Conqueror_Gun
12545,909.079,0.920,1.551,0.830,52.816,59596130,mediumTank,7,R59_A44
12561,266.032,1.178,2.626,1.347,56.240,105357677,lightTank,3,G63_PzI_ausf_C
12577,509.113,0.974,1.733,0.915,55.852,1310889,mediumTank,5,A78_M4_Improved
12817,213.459,1.292,1.976,1.390,57.777,215063,lightTank,2,G53_PzI
12881,501.804,0.992,1.365,0.946,54.677,13139955,mediumTank,5,GB50_Sherman_III
13073,281.789,1.010,1.616,1.429,58.059,6501466,lightTank,3,G82_Pz_II_AusfG
13089,2026.068,0.979,0.756,0.515,49.673,216986463,AT-SPG,10,A83_T110E4
13121,341.802,1.275,1.070,1.551,58.280,3197859,mediumTank,3,F44_Somua_S35
13137,1665.123,1.007,0.548,0.739,50.588,64679024,AT-SPG,9,GB81_FV4004
13313,1155.115,0.875,1.220,0.888,50.434,74051146,mediumTank,8,R60_Object416
13329,414.600,1.190,1.051,1.270,55.859,5098834,heavyTank,4,G90_DW_II
13345,1139.764,0.844,1.010,0.953,51.239,528333509,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.861,1.051,0.515,1.455,54.128,9064006,AT-SPG,5,GB44_Archer
13569,2049.976,1.043,0.727,0.634,48.675,227803129,AT-SPG,10,R88_Object268
13585,373.451,1.069,1.574,1.264,57.293,1214102,mediumTank,4,G86_VK2001DB
13825,1753.794,0.938,1.393,0.744,48.681,263644649,mediumTank,10,R87_T62A
13841,1140.043,0.821,1.135,0.973,51.362,66246309,mediumTank,8,G88_Indien_Panzer
13857,2057.184,0.995,0.704,0.478,51.079,81805233,AT-SPG,10,A85_T110E3
13889,2055.794,1.099,0.801,0.610,49.668,100698646,AT-SPG,10,F64_AMX_50Fosh_155
13905,2028.441,1.076,0.393,0.389,49.916,65103845,AT-SPG,10,GB83_FV4005
14097,708.396,0.963,1.565,1.096,54.593,38045507,mediumTank,6,G87_VK3002DB_V1
14113,1861.171,0.936,1.279,0.661,49.134,73167808,mediumTank,10,A120_M48A5
14145,405.829,0.627,2.364,0.744,53.337,235135685,lightTank,5,F62_ELC_AMX
14161,1068.806,1.039,0.791,0.973,52.948,50062806,AT-SPG,7,GB41_Challenger
14353,668.182,0.595,1.987,0.693,51.636,4928336,lightTank,7,G85_Auf_Panther
14401,1395.068,0.859,0.038,0.956,50.552,178757579,SPG,9,F67_Bat_Chatillon155_55
14417,769.529,0.993,0.834,1.132,53.050,30736643,AT-SPG,6,GB45_Achilles_IIC
14609,1882.893,0.969,1.228,0.779,48.721,72735773,mediumTank,10,G89_Leopard1
14625,1158.858,0.910,1.240,1.019,50.983,210149444,mediumTank,8,A90_T69
14657,392.037,0.987,0.099,1.507,54.638,17583288,SPG,4,F66_AMX_Ob_Am105
14673,1337.175,0.949,0.722,0.895,50.949,89580082,AT-SPG,8,GB80_Charioteer
14865,1628.310,0.955,1.138,0.809,50.479,112134742,mediumTank,9,G91_Pro_Ag_A
14881,1983.133,1.020,0.829,0.591,48.602,370578325,heavyTank,10,A67_T57_58
14913,388.122,0.940,0.888,1.174,55.175,2563374,mediumTank,4,F70_SARL42
15105,303.536,1.221,1.328,1.544,56.658,9864992,lightTank,3,R43_T-70
15121,195.389,1.144,0.159,0.921,56.493,190133,SPG,2,G93_GW_Mk_VIe
15137,504.475,0.618,2.130,0.683,52.429,37164637,lightTank,6,A71_T21
15169,231.724,1.278,0.829,1.732,57.586,235609,lightTank,2,F50_FCM36_20t
15361,231.528,1.319,1.311,1.703,58.947,5572353,lightTank,2,R42_T-60
15377,1218.652,0.827,0.025,0.762,51.227,179059324,SPG,8,G94_GW_Tiger_P
15393,1597.813,1.041,0.943,0.748,50.376,301551007,heavyTank,9,A89_T54E1
15425,1786.750,0.928,1.354,0.751,49.203,14867626,mediumTank,10,F72_AMX_30
15441,1134.555,0.791,1.091,0.818,52.264,1382585,mediumTank,8,GB87_Chieftain_T95_turret
15617,1951.018,1.110,1.520,0.752,51.641,33906835,mediumTank,10,R95_Object_907
15633,416.406,1.062,0.090,1.543,54.906,31820295,SPG,4,G95_Pz_Sfl_IVb
15649,716.805,0.727,2.366,0.678,51.409,332874136,lightTank,7,A103_T71E1
15681,1555.042,0.927,1.342,0.769,50.934,86567301,mediumTank,9,F71_AMX_30_prototype
15697,1992.655,0.886,1.005,0.491,49.552,73617942,heavyTank,10,GB91_Super_Conqueror
15873,334.134,0.930,1.495,1.311,55.676,10504316,lightTank,4,R44_T80
15889,721.244,0.944,1.311,1.025,53.524,47229734,mediumTank,6,G96_VK3002M
15905,1908.932,0.954,1.293,0.707,50.014,5549817,mediumTank,10,A92_M60
15937,238.932,1.388,0.939,2.089,59.053,931551,lightTank,2,F49_RenaultR35
15953,2002.544,0.977,0.712,0.569,51.322,15353014,AT-SPG,10,GB92_FV217
16129,981.066,0.882,0.035,0.892,51.962,116955770,SPG,7,R91_SU14_1
16145,593.344,1.060,0.663,1.077,52.554,66124696,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1471.087,0.839,0.030,0.913,50.780,307674955,SPG,9,A88_M53_55
16209,618.488,0.919,1.382,0.877,54.203,77577,mediumTank,5,GB107_Cavalier
16385,583.408,1.036,0.082,1.235,53.454,28929076,SPG,5,R100_SU122A
16401,1733.108,1.032,0.517,0.818,50.222,383411699,AT-SPG,9,G97_Waffentrager_IV
16417,817.102,1.019,0.057,1.337,53.506,244383034,SPG,6,A87_M44
16449,1192.956,0.753,0.726,0.636,51.780,3019062,heavyTank,8,F81_Char_de_65t
16641,474.323,0.675,2.618,0.781,52.756,48500071,lightTank,6,R101_MT25
16657,1467.956,1.072,0.459,0.934,50.904,782088352,AT-SPG,8,G99_RhB_Waffentrager
16673,532.917,0.615,2.245,0.729,52.394,187361587,lightTank,6,A94_T37
16705,1737.294,0.898,1.161,0.500,52.538,24359873,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1795.082,0.963,1.427,0.774,48.870,282795438,mediumTank,10,R97_Object_140
16913,2155.104,1.264,0.473,0.730,48.723,194025159,AT-SPG,10,G98_Waffentrager_E100
16961,1884.149,0.819,1.187,0.481,49.389,4387900,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,318.192,1.290,1.280,1.125,57.101,1690004,mediumTank,3,G83_Pz_IV_AusfA
17217,1378.763,0.831,2.544,0.555,48.718,65091575,lightTank,10,F88_AMX_13_105
17425,399.216,1.006,1.294,0.947,56.002,5212683,mediumTank,4,G80_Pz_IV_AusfD
17473,815.905,0.719,2.537,0.746,51.517,129070915,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1475.181,0.927,1.343,0.749,51.109,53287011,mediumTank,9,R104_Object_430_II
17729,2002.941,1.137,0.711,0.567,50.909,12448362,AT-SPG,10,F64_AMX_50Fosh_B
17937,456.173,1.325,0.793,1.238,56.702,7690937,AT-SPG,4,G101_StuG_III
17953,785.211,0.727,2.515,0.785,51.904,212613033,lightTank,8,A97_M41_Bulldog
17985,508.490,0.741,2.269,0.696,53.742,26169590,lightTank,6,F109_AMD_Panhard_178B
18177,1017.274,0.704,2.537,0.640,50.905,153618903,lightTank,9,R109_T54S
18193,510.206,1.033,1.216,0.946,54.510,205804140,mediumTank,5,G81_Pz_IV_AusfH
18209,1002.982,0.668,2.306,0.602,50.502,223111761,lightTank,9,A100_T49
18241,684.010,0.738,2.662,0.682,53.057,27437602,lightTank,7,F107_Hotchkiss_EBR
18433,781.955,0.701,2.667,0.818,52.392,91395195,lightTank,8,R107_LTB
18449,975.226,0.682,2.609,0.705,50.947,56854102,lightTank,9,G103_RU_251
18465,275.742,1.006,0.107,1.733,55.492,243135,SPG,3,A108_T18_HMC
18497,837.707,0.667,2.760,0.690,51.778,18377117,lightTank,8,F110_Lynx_6x6
18689,630.434,1.173,1.276,0.953,56.571,107954374,heavyTank,6,R13_KV-1s
18705,1643.889,0.886,0.723,0.515,52.558,34022149,heavyTank,9,G110_Typ_205
18721,399.815,0.994,0.109,1.272,54.659,2200122,SPG,4,A27_T82
18753,990.847,0.745,3.626,0.850,53.270,11422398,lightTank,9,F100_Panhard_EBR_90
18961,769.467,0.686,2.021,0.706,51.619,94093098,lightTank,7,G113_SP_I_C
19009,1310.236,0.787,3.888,0.738,51.076,25019839,lightTank,10,F108_Panhard_EBR_105
19201,1250.410,0.781,3.149,0.684,50.297,34516888,lightTank,10,R132_VNII_100LT
19217,2045.612,1.061,0.586,0.562,49.237,286530136,AT-SPG,10,G121_Grille_15_L63
19457,730.795,0.846,2.289,0.773,52.525,39726899,lightTank,7,R131_Tank_Gavalov
19473,1966.172,0.882,1.003,0.421,50.932,25410530,heavyTank,10,G134_PzKpfw_VII
19489,1340.586,0.732,2.619,0.531,48.647,25694378,lightTank,10,A116_XM551
19713,1604.182,0.877,1.104,0.530,52.524,132311718,heavyTank,9,R151_Object_257_2
19729,1296.758,0.848,0.778,0.558,53.731,71908805,heavyTank,8,G115_Typ_205B
19745,683.675,0.776,2.809,0.742,52.395,10880872,lightTank,7,A112_T71E2R
19969,1970.109,0.991,1.353,0.536,50.536,120254317,mediumTank,10,R148_Object_430_U
19985,1263.213,0.705,2.951,0.636,48.161,3574851,lightTank,10,G125_Spz_57_Rh
20225,2090.582,0.996,1.191,0.417,52.680,61124631,AT-SPG,10,R149_Object_268_4
20241,839.844,0.680,2.747,0.680,52.059,16029603,lightTank,8,G126_HWK_12
20257,684.621,1.259,1.178,0.786,57.255,268905,mediumTank,4,A129_T6_medium
20481,1256.253,0.803,0.851,0.504,52.226,44749985,heavyTank,8,R139_IS_M
20737,1641.116,0.870,0.963,0.445,52.397,55901981,heavyTank,9,R153_Object_705
20993,1984.986,0.888,1.046,0.352,50.470,39700929,heavyTank,10,R145_Object_705_A
21249,1695.766,0.971,0.853,0.576,52.175,63068818,AT-SPG,9,R93_Object263
21505,1697.967,1.020,1.312,0.611,52.481,173660024,mediumTank,9,R96_Object_430
21761,1838.021,1.008,1.164,0.678,49.457,4832366,mediumTank,10,R144_K_91
22017,1960.855,0.879,1.428,0.425,50.079,75554277,heavyTank,10,R155_Object_277
22273,1981.427,0.954,0.901,0.491,51.413,1939378,heavyTank,10,R169_ST_II
22529,1672.771,0.925,1.077,0.487,52.526,16015571,heavyTank,9,R171_IS_3_II
22785,1316.011,0.856,0.831,0.536,52.541,24097916,heavyTank,8,R170_IS_2_II
23041,446.145,1.034,1.741,1.501,55.792,51935,lightTank,3,R174_BT-5
31233,1184.867,1.026,0.895,0.526,54.179,5739633,heavyTank,7,R175_IS_2_screen
31745,1446.021,1.045,0.371,0.462,51.593,848362,AT-SPG,8,R177_ISU_152K_BL10
43329,245.975,1.232,1.840,1.874,56.755,51537,lightTank,2,F111_AM39_Gendron_Somua
43585,896.957,0.738,3.258,0.798,52.518,38829650,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,253.740,1.101,0.881,1.645,56.230,863841,lightTank,2,F42_AMR_35
44289,1427.708,0.947,1.057,0.467,52.738,25177805,heavyTank,8,R165_Object_703_II
44545,1682.514,0.892,1.252,0.423,53.464,913534,heavyTank,9,R119_Object_777
44801,287.366,0.991,1.713,1.098,56.200,4399983,lightTank,3,R161_T_116
45057,1510.809,1.076,0.472,0.636,51.072,176869586,AT-SPG,8,R159_SU_130PM
45313,529.813,0.771,2.966,0.714,54.339,65671542,lightTank,6,R160_T_50_2
45569,867.874,0.714,2.975,0.665,52.407,26751572,lightTank,8,R158_LT_432
46593,1164.887,1.093,1.103,0.521,55.707,164518,heavyTank,7,R156_IS_2M
46609,1173.589,0.814,0.970,0.622,52.953,410360,mediumTank,8,G142_M48RPz
46849,2449.038,1.120,1.231,0.438,56.525,5769516,heavyTank,10,R157_Object_279R
46865,1394.928,0.825,1.343,0.470,52.334,13041301,heavyTank,8,G143_E75_TS
47105,531.446,0.968,1.344,0.808,54.736,20062832,mediumTank,5,R154_T_34E_1943
47121,1946.698,1.160,1.465,0.785,54.459,1953928,mediumTank,9,G144_Kpz_50t
47361,1291.741,0.873,0.993,0.609,51.512,23155887,mediumTank,8,R146_STG_Tday
47377,900.764,0.665,2.657,0.553,51.318,4313817,lightTank,8,G140_HWK_30
47617,1256.175,0.855,1.010,0.612,51.319,6772097,mediumTank,8,R146_STG
47633,282.223,1.433,1.296,1.513,56.857,11204526,lightTank,2,G139_MKA
47873,316.290,1.183,1.161,0.890,55.564,45227360,mediumTank,3,R143_T_29
48129,715.555,0.946,1.166,0.859,53.468,161059,mediumTank,6,R140_M4_Loza
48145,1267.703,0.818,0.767,0.536,53.062,2301980,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1404.376,0.946,0.644,0.541,52.042,2515950,AT-SPG,8,R135_T_103
48401,1384.026,0.968,0.698,0.784,51.394,7735601,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1406.179,0.893,1.013,0.473,53.261,104161946,heavyTank,8,R134_Object_252K
48913,1268.984,0.812,0.759,0.523,52.046,22418812,heavyTank,8,G138_VK168_02
49169,809.909,0.941,1.013,0.637,54.280,99554891,heavyTank,6,G136_Tiger_131
49409,1336.953,0.974,1.087,0.587,52.837,2162899,heavyTank,8,R61_Object252_BF
49665,1397.303,0.896,1.000,0.486,53.548,22508825,heavyTank,8,R134_Object_252U
49921,1063.370,0.952,1.140,0.534,53.525,3271210,heavyTank,7,R133_KV_122
49937,1153.993,0.807,1.205,0.740,51.600,2843876,mediumTank,8,G119_Panzer58_BF
50193,1422.085,0.992,0.548,0.625,51.078,454139696,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,228.327,1.252,1.185,1.279,57.021,15335639,lightTank,2,R125_T_45
50961,841.515,0.641,2.512,0.602,51.041,37904472,lightTank,8,G120_M41_90_GrandFinal
51201,607.365,1.255,1.306,1.271,57.784,2032271,heavyTank,5,R38_KV-220_beta
51345,771.069,0.997,1.451,0.898,54.282,10777726,mediumTank,6,Pl16_T34_85_Rudy
51361,1362.562,1.013,1.290,0.698,51.546,130536568,mediumTank,8,It13_Progetto_M35_mod_46
51457,525.982,1.159,1.101,1.328,55.494,45614693,mediumTank,5,R32_Matilda_II_LL
51473,669.866,1.227,1.919,0.928,55.940,3814958,mediumTank,5,G32_PzV_PzIV
51489,227.786,1.299,2.408,1.251,56.536,7199524,lightTank,2,A19_T2_lt
51553,513.730,0.937,1.064,1.109,52.973,25911853,mediumTank,5,J12_Chi_Nu_Kai
51569,737.873,0.942,1.335,0.817,52.883,26390947,mediumTank,6,Cz01_Skoda_T40
51585,782.676,1.039,0.980,0.869,53.212,53067840,mediumTank,6,S01_Strv_74_A2
51713,596.973,1.171,1.167,1.330,54.999,121758238,heavyTank,5,R33_Churchill_LL
51729,337.779,1.640,1.422,2.296,62.817,4950387,lightTank,3,G36_PzII_J
51745,510.023,1.044,1.389,1.126,55.910,11393338,mediumTank,5,A62_Ram-II
51825,1247.946,0.913,1.109,0.644,51.024,6983772,mediumTank,8,Cz13_T_27
51841,209.846,1.149,1.434,1.158,57.198,695344,lightTank,2,S15_L_60
51985,365.593,1.468,1.361,1.584,58.825,37938066,mediumTank,3,G34_S35_captured
52001,307.852,1.089,1.613,1.256,55.354,16923631,lightTank,3,A33_MTLS-1G14
52065,1144.279,0.814,1.210,0.817,51.273,17990241,mediumTank,8,J18_STA_2_3
52097,1460.434,0.971,0.482,0.790,51.150,146781128,AT-SPG,8,S22_Strv_S1
52225,317.841,1.296,2.155,1.334,56.482,1731056,lightTank,3,R34_BT-SV
52241,479.300,1.557,1.573,1.617,56.872,30277093,heavyTank,4,G35_B-1bis_captured
52257,473.378,1.015,1.606,1.046,54.799,10711103,mediumTank,5,A44_M4A2E4
52321,803.385,0.968,1.026,0.788,54.411,22740648,heavyTank,6,J19_Tiger_I_Jpn
52353,1159.870,0.776,1.236,0.741,52.449,290971,mediumTank,8,S23_Strv_81
52481,374.543,1.264,1.468,1.677,54.412,28313720,lightTank,4,R31_Valentine_LL
52497,311.691,1.878,1.640,2.835,55.730,13313705,lightTank,2,G33_H39_captured
52513,1250.013,0.814,1.161,0.636,51.457,20804096,heavyTank,8,A45_M6A2E1
52561,1725.137,1.028,0.586,0.809,52.122,141909062,AT-SPG,9,GB32_Tortoise
52577,1239.181,0.756,1.459,0.487,52.936,294518,heavyTank,8,J29_Nameless
52609,1109.034,0.741,1.284,0.660,52.108,6528364,mediumTank,8,S23_Strv_81_sabaton
52737,257.618,1.047,1.614,1.613,54.585,1135717,lightTank,3,R67_M3_LL
52769,280.954,1.112,2.490,1.577,57.282,7611970,lightTank,3,A43_M22_Locust
52817,363.821,0.924,1.385,1.368,56.650,775894,mediumTank,4,GB33_Sentinel_AC_I
52833,1066.571,0.767,1.804,0.702,52.329,132280,mediumTank,8,J30_Edelweiss
52865,1452.458,0.990,1.035,0.522,52.541,18385649,heavyTank,8,S25_EMIL_51
52993,366.493,1.104,2.439,0.976,55.611,1100936,mediumTank,4,R68_A-32
53121,1340.231,0.957,1.294,0.717,52.028,13238758,mediumTank,8,S26_Lansen_C
53249,1244.558,0.964,1.082,0.915,51.403,280536315,heavyTank,8,R54_KV-5
53505,332.929,1.457,1.596,1.715,55.701,52681528,lightTank,3,R56_T-127
53537,212.159,1.177,1.530,1.223,57.949,1487951,lightTank,2,A74_T1_E6
53585,527.819,1.083,0.784,1.424,54.497,19116031,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.938,1.231,0.817,1.371,53.190,11850950,AT-SPG,5,R78_SU_85I
53793,1122.267,0.842,1.309,0.904,51.834,2074039,mediumTank,8,A81_T95_E2
53841,822.019,1.060,0.576,1.258,52.775,24193516,heavyTank,6,GB63_TOG_II
54017,654.393,1.280,1.412,1.109,58.027,30091284,heavyTank,5,R38_KV-220
54033,656.505,1.252,1.887,0.779,56.588,33614,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.399,1.010,0.767,1.182,53.999,20444821,AT-SPG,7,GB71_AT_15A
54273,424.277,1.861,0.932,1.504,58.535,1874263,AT-SPG,3,R50_SU76I
54289,1266.996,0.793,0.889,0.808,51.842,706410070,heavyTank,8,G51_Lowe
54353,610.272,1.239,1.576,1.160,56.738,21151888,heavyTank,5,GB51_Excelsior
54529,245.493,1.378,1.410,1.517,56.333,34828694,lightTank,2,R84_Tetrarch_LL
54545,521.020,1.000,1.532,1.131,54.738,101925356,mediumTank,5,G46_T-25
54609,329.685,1.299,0.125,1.408,56.834,1755165,SPG,3,GB78_Sexton_I
54785,818.740,1.088,0.551,0.750,53.354,84872947,AT-SPG,6,R49_SU100Y
54801,271.590,1.109,2.736,1.599,58.646,4039916,lightTank,3,G50_T-15
54865,208.812,1.358,1.601,1.290,55.986,6713849,lightTank,2,GB76_Mk_VIC
55057,555.138,1.068,1.249,1.147,53.337,1902643,mediumTank,5,G70_PzIV_Hydro
55073,210.162,1.343,1.673,1.311,56.708,5830151,lightTank,2,A93_T7_Combat_Car
55121,997.844,0.906,1.077,1.055,53.710,70492118,heavyTank,7,GB52_A45
55297,1063.354,1.140,0.763,0.892,52.837,265971271,AT-SPG,7,R89_SU122_44
55313,1253.094,0.921,0.770,1.052,51.129,131190241,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,501.649,0.650,2.476,0.579,52.744,4065,lightTank,6,GB108_A46
55569,1009.276,1.236,1.433,1.509,51.884,712209821,AT-SPG,7,G48_E-25
55633,1143.384,0.778,1.264,0.764,51.644,114540346,mediumTank,8,GB70_N_FV4202_105
55841,1921.161,0.988,1.261,0.639,49.610,2584816,mediumTank,10,A95_T95_E6
55889,748.775,1.058,2.188,0.959,55.470,59234572,mediumTank,6,GB85_Cromwell_Berlin
56081,1351.934,0.829,0.932,0.395,52.699,4742215,heavyTank,8,G141_VK7501K
56097,694.126,0.949,1.280,1.034,54.300,5896840,mediumTank,6,A104_M4A3E8A
56145,768.465,0.957,0.962,0.992,53.473,4602036,mediumTank,6,GB35_Sentinel_AC_IV
56353,1035.818,0.981,0.738,1.163,52.330,29552690,AT-SPG,7,A101_M56
56577,274.196,1.192,1.319,1.568,55.776,44426503,lightTank,3,R86_LTP
56609,1009.334,0.941,0.789,0.802,53.744,76840034,AT-SPG,7,A102_T28_concept
56657,1246.975,0.784,1.178,0.572,51.945,32958711,heavyTank,8,GB93_Caernarvon_AX
56913,1172.599,0.785,1.353,0.660,52.559,14736526,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.209,1.028,0.713,0.982,52.292,104014897,AT-SPG,6,G41_DickerMax
57121,1129.151,0.807,1.249,0.888,51.848,12477429,mediumTank,8,A63_M46_Patton_KR
57169,842.291,1.043,1.006,0.826,53.731,2047595,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,720.918,0.933,1.030,1.189,52.940,22174678,mediumTank,6,G77_PzIV_Schmalturm
57377,1118.934,0.778,1.313,0.757,50.902,106676833,mediumTank,8,A111_T25_Pilot
57425,1582.890,1.070,1.047,0.651,54.460,4317715,mediumTank,8,GB97_Chimera
57617,917.707,0.994,1.325,1.053,53.436,29170454,mediumTank,7,G78_Panther_M10
57633,688.213,0.673,2.732,0.724,52.031,45592,lightTank,7,A112_T71E2
57681,895.372,1.155,0.798,1.009,54.355,4913351,AT-SPG,6,GB96_Excalibur
57889,780.515,0.664,2.971,0.741,51.991,10970356,lightTank,8,A99_T92_LT
57937,2261.519,1.038,1.360,0.510,52.808,11514874,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,841.755,1.095,1.313,0.786,54.753,86875051,mediumTank,6,R108_T34_85M
58369,1948.080,0.869,1.483,0.499,49.999,27312643,heavyTank,10,R110_Object_260
58449,828.463,0.662,2.736,0.655,52.175,338577,lightTank,8,GB101_FV1066_Senlac
58625,1296.431,0.945,0.430,0.652,50.783,61631,AT-SPG,8,R111_ISU130
58641,1984.801,0.929,1.011,0.411,51.395,10184024,heavyTank,10,G92_VK7201
58657,1279.464,0.779,1.229,0.489,52.713,15577733,heavyTank,8,A115_Chrysler_K_GF
58705,993.811,0.665,2.763,0.740,52.666,1326740,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1293.962,0.888,1.043,0.675,53.633,6833743,heavyTank,8,R113_Object_730
58913,1220.844,0.799,1.235,0.695,52.798,22980507,heavyTank,8,A117_T26E5
58961,1299.859,0.722,2.631,0.615,51.372,1628199,lightTank,10,GB100_Manticore
59137,1123.010,1.051,1.082,0.725,54.489,32558854,heavyTank,7,R71_IS_2B
59169,1243.334,0.805,1.243,0.678,52.702,17333853,heavyTank,8,A117_T26E5_Patriot
59217,812.444,0.979,0.857,0.562,55.171,3318,heavyTank,6,GB105_Black_Prince_2019
59393,783.992,1.014,1.456,0.921,54.652,41413334,mediumTank,6,R117_T34_85_Rudy
59425,1259.583,0.746,0.839,0.528,51.628,9044952,heavyTank,8,A13_T34_hvy_BF
59473,835.180,0.645,2.463,0.750,52.461,2724755,lightTank,8,GB102_LHMTV
59649,1048.569,1.109,0.592,0.826,52.893,13359600,AT-SPG,7,R116_ISU122C_Berlin
59665,319.944,1.247,1.333,1.120,56.257,1389810,mediumTank,3,G100_Gtraktor_Krupp
59681,740.995,0.964,1.190,0.833,54.824,4435176,mediumTank,6,A118_M4_Thunderbolt
59729,641.024,0.658,2.293,0.827,52.866,1305079,lightTank,7,GB104_GSR_3301_Setter
59905,1144.863,0.846,1.255,0.759,52.195,86201197,mediumTank,8,R112_T54_45
59937,1033.970,0.994,1.179,0.742,55.510,670059,mediumTank,7,A121_M26_Cologne
59985,1372.346,0.983,0.595,0.640,53.593,1125004,AT-SPG,8,GB99_Turtle_Mk1
60161,902.829,1.123,1.061,0.869,56.712,181147,heavyTank,6,R114_Object_244
60177,1102.945,0.804,1.087,0.913,50.815,30568813,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1321.599,0.810,1.269,0.460,53.088,651064,heavyTank,8,A115_Chrysler_K
60225,1426.344,1.083,1.812,0.797,52.673,31485352,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60417,1422.492,1.000,0.928,0.493,53.485,42376424,heavyTank,8,R115_IS-3_auto
60433,224.018,1.218,1.827,1.534,58.220,1194528,lightTank,2,G108_PzKpfwII_AusfD
60449,1489.140,1.040,0.749,0.564,53.717,55826612,AT-SPG,8,A122_TS-5
60481,1883.429,1.202,1.285,0.793,52.062,4882432,mediumTank,9,F114_Projet_4_1
60689,534.673,1.100,0.629,1.490,53.429,16824075,AT-SPG,5,G104_Stug_IV
60737,821.484,1.047,1.340,0.823,55.339,3250737,mediumTank,6,F113_Bretagne_Panther
60929,264.157,1.050,1.773,0.937,55.563,32194931,lightTank,3,R105_BT_7A
60945,1559.702,0.954,1.387,0.732,51.515,90654250,mediumTank,9,G105_T-55_NVA_DDR
60993,839.425,1.122,1.179,0.660,54.778,3624,mediumTank,6,F85_M4A1_FL10
61217,905.513,1.168,0.996,0.907,55.254,1630532,AT-SPG,6,A123_T78
61249,645.465,1.181,0.861,1.005,54.149,50227275,AT-SPG,5,F112_M10_RBFM
61441,486.678,1.230,1.086,1.018,56.513,14076224,mediumTank,4,R118_T28_F30
61457,507.034,0.950,1.273,0.979,54.760,630378,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1096.193,0.916,1.095,0.622,54.529,4796035,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,813.994,0.734,3.022,0.852,52.918,53605563,lightTank,8,F97_ELC_EVEN_90
61697,1873.419,1.021,1.601,0.780,52.983,3495117,mediumTank,10,R120_T22SR_A22
61713,1039.301,1.002,0.561,1.041,52.435,14548969,AT-SPG,7,G109_Steyr_WT
61729,1725.207,0.870,1.108,0.478,52.203,11075545,heavyTank,9,A125_AEP_1
61761,1393.948,0.968,0.669,0.753,51.469,13987982,AT-SPG,8,F89_Canon_dassaut_de_105
