tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1014.835,1.002,0.850,1.084,53.351,115193317,AT-SPG,7,R74_SU100M1
10257,1550.204,0.911,1.274,0.725,51.350,192155751,mediumTank,9,G54_E-50
10273,469.935,1.188,1.208,1.559,56.855,29063533,AT-SPG,4,A57_M8A1
10497,819.810,1.047,0.696,0.646,53.346,468571865,heavyTank,6,R77_KV2
10513,1213.822,0.851,1.165,0.912,52.180,68630535,heavyTank,8,G67_VK4502A
10529,596.990,1.149,1.369,1.385,54.161,531217696,AT-SPG,5,A58_T67
10577,193.506,1.276,0.205,1.154,56.648,1471730,SPG,2,GB25_Loyd_Gun_Carriage
10753,1567.374,0.865,0.918,0.663,51.390,207925070,heavyTank,9,R63_ST_I
10769,1044.370,0.911,0.941,1.025,54.160,158774183,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.018,0.881,1.221,0.656,49.121,231233801,heavyTank,10,A69_T110E5
10817,982.663,0.902,0.677,1.070,53.336,30586215,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.994,0.970,0.093,1.817,54.240,9590357,SPG,4,GB26_Birch_Gun
11009,1212.005,0.825,0.814,0.830,52.201,120988385,heavyTank,8,R73_KV4
11025,1014.804,0.983,0.465,0.988,51.117,89647312,AT-SPG,7,G43_Sturer_Emil
11041,973.979,0.929,0.891,1.175,53.122,142011994,AT-SPG,7,A72_T25_2
11073,1668.571,1.048,0.845,0.790,51.847,79833424,AT-SPG,9,F37_AMX50_Foch
11089,597.496,1.117,0.106,1.544,55.064,69184804,SPG,5,GB28_Bishop
11265,801.226,1.000,0.899,0.847,54.418,202640247,heavyTank,6,R72_T150
11281,493.282,1.281,0.782,1.559,56.049,47244133,AT-SPG,4,G39_Marder_III
11297,1324.591,0.938,0.523,0.918,51.242,261870822,AT-SPG,8,A68_T28_Prototype
11345,938.875,0.887,0.061,1.558,52.472,48654812,SPG,7,GB29_Crusader_5inch
11521,1510.156,0.857,1.158,0.714,50.411,660588683,heavyTank,9,R81_IS8
11537,1362.282,0.992,0.683,0.899,51.127,152354298,AT-SPG,8,G71_JagdPantherII
11553,789.975,1.015,1.229,1.179,53.309,586832015,AT-SPG,6,A41_M18_Hellcat
11585,745.635,0.946,0.616,1.077,52.997,21340705,AT-SPG,6,F34_ARL_V39
11601,1415.256,0.837,0.027,0.834,50.885,52721177,SPG,9,GB30_FV3805
11777,629.879,1.156,0.852,1.098,54.997,471412031,heavyTank,5,R80_KV1
11793,816.160,1.016,0.570,1.135,51.444,114474991,AT-SPG,6,G40_Nashorn
11809,876.920,0.987,1.608,1.223,52.453,2033907,mediumTank,7,A86_T23E3
11841,1568.900,0.930,0.054,0.975,50.072,229904658,SPG,10,F38_Bat_Chatillon155_58
11857,765.279,1.004,0.156,1.881,53.600,195654373,SPG,6,GB77_FV304
12049,2000.631,1.001,0.589,0.423,51.118,275991332,AT-SPG,10,G72_JagdPz_E100
12097,1275.543,0.933,0.724,0.939,51.156,69353415,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1172.421,0.847,0.027,0.895,51.157,48129764,SPG,8,GB79_FV206
12289,683.313,0.998,1.820,1.096,54.288,42853951,mediumTank,6,R57_A43
12305,1825.890,0.906,1.313,0.679,49.697,119183090,mediumTank,10,G73_E50_Ausf_M
12369,1652.787,0.751,0.021,0.739,50.715,56194538,SPG,10,GB31_Conqueror_Gun
12545,899.216,0.921,1.558,0.856,52.855,46314627,mediumTank,7,R59_A44
12561,265.080,1.163,2.626,1.379,55.880,88054512,lightTank,3,G63_PzI_ausf_C
12577,518.637,0.967,1.743,0.932,55.457,1387779,mediumTank,5,A78_M4_Improved
12817,264.565,1.283,1.842,1.468,55.284,268448,lightTank,2,G53_PzI
12881,498.055,0.994,1.380,0.971,54.653,10328094,mediumTank,5,GB50_Sherman_III
13073,296.609,0.998,1.593,1.454,57.654,6209763,lightTank,3,G82_Pz_II_AusfG
13089,1997.495,0.966,0.731,0.501,50.162,223183545,AT-SPG,10,A83_T110E4
13121,400.378,1.296,1.061,1.594,57.567,4073833,mediumTank,3,F44_Somua_S35
13137,1633.548,0.994,0.529,0.754,50.432,70797253,AT-SPG,9,GB81_FV4004
13313,1142.153,0.874,1.214,0.914,50.391,58953932,mediumTank,8,R60_Object416
13329,424.817,1.196,1.074,1.259,55.615,4763234,heavyTank,4,G90_DW_II
13345,1144.775,0.842,1.042,0.937,51.165,467013804,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.938,1.057,0.522,1.482,54.136,6770660,AT-SPG,5,GB44_Archer
13569,2035.244,1.042,0.709,0.632,48.799,214266331,AT-SPG,10,R88_Object268
13585,379.715,1.073,1.593,1.250,57.296,1052310,mediumTank,4,G86_VK2001DB
13825,1734.864,0.938,1.392,0.755,48.789,212645772,mediumTank,10,R87_T62A
13841,1129.229,0.818,1.101,0.989,51.256,56894346,mediumTank,8,G88_Indien_Panzer
13857,2044.871,0.979,0.677,0.435,51.669,96890726,AT-SPG,10,A85_T110E3
13889,2029.501,1.086,0.763,0.607,50.173,90943692,AT-SPG,10,F64_AMX_50Fosh_155
13905,1937.082,1.062,0.368,0.383,49.971,75417283,AT-SPG,10,GB83_FV4005
14097,705.361,0.968,1.584,1.120,54.593,32101683,mediumTank,6,G87_VK3002DB_V1
14113,1821.576,0.918,1.246,0.668,49.377,68502162,mediumTank,10,A120_M48A5
14145,401.281,0.635,2.385,0.771,53.356,187731654,lightTank,5,F62_ELC_AMX
14161,1053.137,1.031,0.776,0.984,52.956,50660450,AT-SPG,7,GB41_Challenger
14353,665.446,0.605,2.039,0.722,51.651,4283303,lightTank,7,G85_Auf_Panther
14401,1382.095,0.858,0.038,0.984,50.652,152670323,SPG,9,F67_Bat_Chatillon155_55
14417,767.191,0.990,0.827,1.146,52.885,30027291,AT-SPG,6,GB45_Achilles_IIC
14609,1905.514,0.959,1.127,0.741,48.866,135231082,mediumTank,10,G89_Leopard1
14625,1146.256,0.911,1.244,1.046,50.908,165395816,mediumTank,8,A90_T69
14657,388.324,0.994,0.099,1.515,54.617,13561059,SPG,4,F66_AMX_Ob_Am105
14673,1314.236,0.940,0.693,0.902,50.830,101269097,AT-SPG,8,GB80_Charioteer
14865,1615.083,0.949,1.102,0.808,50.196,152168735,mediumTank,9,G91_Pro_Ag_A
14881,1952.978,1.010,0.825,0.584,48.470,326419801,heavyTank,10,A67_T57_58
14913,386.744,0.943,0.902,1.194,55.178,2001254,mediumTank,4,F70_SARL42
15105,317.390,1.225,1.320,1.572,56.637,9161010,lightTank,3,R43_T-70
15121,213.687,0.988,0.118,0.856,55.381,202039,SPG,2,G93_GW_Mk_VIe
15137,500.010,0.624,2.144,0.706,52.446,29784337,lightTank,6,A71_T21
15169,268.500,1.186,0.797,1.765,56.738,323028,lightTank,2,F50_FCM36_20t
15361,232.935,1.310,1.314,1.763,58.762,4555369,lightTank,2,R42_T-60
15377,1212.631,0.825,0.024,0.788,51.404,168267135,SPG,8,G94_GW_Tiger_P
15393,1583.575,1.035,0.940,0.764,50.299,250025600,heavyTank,9,A89_T54E1
15425,1759.574,0.920,1.327,0.766,49.429,13773575,mediumTank,10,F72_AMX_30
15441,1109.785,0.771,1.089,0.841,51.702,1168218,mediumTank,8,GB87_Chieftain_T95_turret
15617,1963.231,1.094,1.471,0.744,51.770,38787689,mediumTank,10,R95_Object_907
15633,412.684,1.067,0.089,1.557,54.915,25774595,SPG,4,G95_Pz_Sfl_IVb
15649,703.732,0.727,2.383,0.696,51.311,273430613,lightTank,7,A103_T71E1
15681,1527.867,0.921,1.354,0.792,50.823,78739792,mediumTank,9,F71_AMX_30_prototype
15697,1951.302,0.869,1.002,0.487,49.451,116520841,heavyTank,10,GB91_Super_Conqueror
15873,330.332,0.934,1.511,1.341,55.661,8638922,lightTank,4,R44_T80
15889,727.549,0.951,1.315,1.032,53.576,45415006,mediumTank,6,G96_VK3002M
15905,1847.134,0.912,1.300,0.693,50.001,12610977,mediumTank,10,A92_M60
15937,256.445,1.364,0.919,2.046,58.743,916638,lightTank,2,F49_RenaultR35
15953,1975.288,0.968,0.709,0.564,51.948,20568739,AT-SPG,10,GB92_FV217
16129,974.383,0.888,0.035,0.916,51.950,96316670,SPG,7,R91_SU14_1
16145,590.527,1.066,0.670,1.098,52.595,50730045,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1451.752,0.823,0.029,0.947,50.733,317389613,SPG,9,A88_M53_55
16209,581.304,0.937,1.468,0.883,54.301,537246,mediumTank,5,GB107_Cavalier
16385,581.117,1.045,0.082,1.264,53.437,22001245,SPG,5,R100_SU122A
16401,1714.729,1.034,0.502,0.831,50.390,358595492,AT-SPG,9,G97_Waffentrager_IV
16417,814.151,1.008,0.055,1.347,53.353,273662417,SPG,6,A87_M44
16449,1175.930,0.750,0.718,0.656,52.080,2630409,heavyTank,8,F81_Char_de_65t
16641,469.215,0.679,2.636,0.797,52.752,44220883,lightTank,6,R101_MT25
16657,1436.826,1.062,0.446,0.942,50.828,695748497,AT-SPG,8,G99_RhB_Waffentrager
16673,525.839,0.619,2.262,0.753,52.347,147385536,lightTank,6,A94_T37
16705,1688.994,0.870,1.155,0.497,52.368,34015256,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1771.831,0.955,1.401,0.779,49.121,255132072,mediumTank,10,R97_Object_140
16913,2147.847,1.273,0.478,0.745,48.731,152820451,AT-SPG,10,G98_Waffentrager_E100
16961,1863.963,0.805,1.156,0.468,49.755,7727847,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,345.657,1.289,1.277,1.145,56.442,1757237,mediumTank,3,G83_Pz_IV_AusfA
17217,1322.874,0.797,2.533,0.551,48.994,70821625,lightTank,10,F88_AMX_13_105
17425,401.790,1.013,1.314,0.977,55.964,4472428,mediumTank,4,G80_Pz_IV_AusfD
17473,792.515,0.709,2.539,0.776,51.419,99124662,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1454.568,0.921,1.331,0.778,51.068,43549220,mediumTank,9,R104_Object_430_II
17729,1971.089,1.116,0.685,0.577,51.261,19193192,AT-SPG,10,F64_AMX_50Fosh_B
17937,481.402,1.308,0.782,1.227,56.285,8569143,AT-SPG,4,G101_StuG_III
17953,779.739,0.730,2.526,0.812,51.919,154755809,lightTank,8,A97_M41_Bulldog
17985,496.629,0.732,2.294,0.719,53.564,27777642,lightTank,6,F109_AMD_Panhard_178B
18177,1000.056,0.699,2.575,0.664,50.887,118508570,lightTank,9,R109_T54S
18193,509.466,1.035,1.226,0.967,54.476,169505016,mediumTank,5,G81_Pz_IV_AusfH
18209,988.384,0.665,2.356,0.618,50.511,178814056,lightTank,9,A100_T49
18241,656.753,0.724,2.693,0.717,53.117,29440227,lightTank,7,F107_Hotchkiss_EBR
18433,772.065,0.701,2.674,0.850,52.361,65727206,lightTank,8,R107_LTB
18449,964.806,0.680,2.656,0.726,51.053,41464545,lightTank,9,G103_RU_251
18465,292.324,0.929,0.099,1.639,54.125,269932,SPG,3,A108_T18_HMC
18497,803.440,0.653,2.745,0.734,51.487,19015685,lightTank,8,F110_Lynx_6x6
18689,630.730,1.152,1.265,0.953,56.220,92975685,heavyTank,6,R13_KV-1s
18705,1601.460,0.870,0.717,0.521,52.517,36007055,heavyTank,9,G110_Typ_205
18721,396.140,0.986,0.108,1.283,54.471,1918268,SPG,4,A27_T82
18753,953.201,0.732,3.586,0.909,53.329,14763747,lightTank,9,F100_Panhard_EBR_90
18961,751.100,0.683,2.038,0.731,51.547,74435903,lightTank,7,G113_SP_I_C
19009,1246.571,0.751,3.807,0.777,51.004,53302560,lightTank,10,F108_Panhard_EBR_105
19201,1211.608,0.761,3.164,0.705,50.395,33447419,lightTank,10,R132_VNII_100LT
19217,2008.224,1.043,0.557,0.564,49.537,297046526,AT-SPG,10,G121_Grille_15_L63
19457,702.430,0.826,2.316,0.795,52.279,37224845,lightTank,7,R131_Tank_Gavalov
19473,1913.790,0.864,0.979,0.424,50.846,29052611,heavyTank,10,G134_PzKpfw_VII
19489,1307.843,0.718,2.588,0.542,48.563,21913334,lightTank,10,A116_XM551
19713,1544.461,0.862,1.105,0.542,52.182,139634545,heavyTank,9,R151_Object_257_2
19729,1267.890,0.838,0.771,0.564,53.511,73686306,heavyTank,8,G115_Typ_205B
19745,663.552,0.764,2.813,0.775,52.276,8947915,lightTank,7,A112_T71E2R
19969,1868.552,0.949,1.316,0.544,50.333,156743608,mediumTank,10,R148_Object_430_U
19985,1246.211,0.698,2.930,0.660,48.375,2690954,lightTank,10,G125_Spz_57_Rh
20225,2026.743,0.958,1.179,0.415,52.512,99615086,AT-SPG,10,R149_Object_268_4
20241,817.110,0.672,2.757,0.712,51.928,12585376,lightTank,8,G126_HWK_12
20257,564.810,1.167,1.203,0.846,55.682,2860713,mediumTank,4,A129_T6_medium
20481,1233.256,0.800,0.849,0.521,52.015,41565432,heavyTank,8,R139_IS_M
20513,888.692,0.906,1.249,0.613,53.658,4320312,heavyTank,6,A142_Pawlack_Tank
20737,1595.893,0.854,0.958,0.455,52.036,63745272,heavyTank,9,R153_Object_705
20769,1128.494,0.905,1.131,0.684,53.271,5395150,heavyTank,7,A147_M_II_Y
20993,1926.891,0.863,1.034,0.355,49.890,73383075,heavyTank,10,R145_Object_705_A
21025,1268.797,0.798,1.073,0.588,52.307,4697084,heavyTank,8,A139_M_III_Y
21249,1660.603,0.949,0.860,0.588,51.825,79527796,AT-SPG,9,R93_Object263
21281,1521.752,0.790,0.985,0.600,50.666,2782614,heavyTank,9,A144_M_VI_Y
21505,1618.090,0.986,1.299,0.630,51.989,190546815,mediumTank,9,R96_Object_430
21537,1934.077,0.873,1.075,0.574,49.436,2178033,heavyTank,10,A143_M_V_Y
21761,1805.326,0.990,1.108,0.722,49.233,9036727,mediumTank,10,R144_K_91
22017,1896.571,0.853,1.423,0.426,49.747,119792456,heavyTank,10,R155_Object_277
22273,1916.837,0.923,0.898,0.487,50.578,8942852,heavyTank,10,R169_ST_II
22529,1611.581,0.896,1.078,0.495,51.947,41856958,heavyTank,9,R171_IS_3_II
22785,1261.285,0.836,0.832,0.556,52.120,36839509,heavyTank,8,R170_IS_2_II
23041,375.752,0.991,1.758,1.256,55.543,935489,lightTank,3,R174_BT-5
25617,627.812,0.838,2.431,0.506,53.764,14172509,lightTank,6,G158_VK2801_105_SPXXI
31233,1129.944,1.001,0.889,0.541,53.952,29313614,heavyTank,7,R175_IS_2_screen
31745,1387.291,0.989,0.329,0.475,50.986,27814998,AT-SPG,8,R177_ISU_152K_BL10
32001,2112.576,0.922,1.117,0.481,49.877,4391493,heavyTank,10,R178_Object_780
32065,1274.474,0.810,1.522,0.660,51.920,6902107,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1249.438,0.842,1.139,0.626,50.824,24555278,mediumTank,8,R180_Object_274_A
32769,1629.457,0.994,0.984,0.794,51.473,7710771,AT-SPG,9,R183_K_91_PT
33025,749.936,1.069,0.947,0.824,54.730,182886,heavyTank,5,R186_KV_1_Screened
33281,411.569,0.773,1.672,0.794,54.115,1197743,mediumTank,4,R185_T_34_L_11_1941
33537,1240.015,0.731,1.207,0.336,53.118,459,heavyTank,8,R188_Object_259A
34081,1464.873,1.039,0.986,0.631,51.358,4379672,mediumTank,8,A149_AMBT
34305,646.824,0.908,1.259,0.805,53.100,128661,mediumTank,5,R193_M4A2_T_34
34561,1353.774,0.885,1.009,0.397,56.120,5807,heavyTank,8,R192_K_2
34593,431.202,1.025,1.625,0.881,54.312,1308369,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1438.800,1.074,1.209,0.751,52.547,7532149,mediumTank,8,A140_ASTRON_REX_105mm
38401,1203.464,0.883,1.504,0.732,51.751,105300933,mediumTank,8,R127_T44_100_I
43073,1583.952,0.762,1.314,0.542,51.005,515973,heavyTank,9,F115_Lorraine_50t
43281,464.456,1.418,0.730,1.745,55.752,80055,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,294.041,1.157,1.911,2.404,54.999,147532,lightTank,2,F111_AM39_Gendron_Somua
43537,389.081,0.880,1.226,1.318,50.348,29354,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1403.467,0.862,1.102,0.558,52.642,4302479,heavyTank,8,A141_M_IV_Y
43585,850.331,0.705,3.304,0.822,52.359,56245136,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,282.511,0.992,0.873,1.729,54.143,2499670,lightTank,2,F42_AMR_35
44289,1381.506,0.913,1.039,0.471,52.155,60210390,heavyTank,8,R165_Object_703_II
44545,1655.483,0.864,1.243,0.472,52.772,21762165,heavyTank,9,R119_Object_777
44801,320.561,0.897,1.761,1.135,54.807,11444624,lightTank,3,R161_T_116
45057,1475.368,1.043,0.446,0.639,50.571,310343939,AT-SPG,8,R159_SU_130PM
45313,527.125,0.755,3.057,0.751,53.795,104992384,lightTank,6,R160_T_50_2
45569,813.435,0.666,3.042,0.695,51.563,44569852,lightTank,8,R158_LT_432
45585,709.514,1.092,1.430,1.065,54.766,389491,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1172.521,0.897,1.526,0.819,51.645,12664673,mediumTank,8,G154_Kpz_07_RH
46097,455.650,0.809,0.791,1.526,54.438,2328156,AT-SPG,4,G151_Pz_Sfl_IC
46353,1619.633,0.925,1.241,0.748,50.628,15279594,mediumTank,9,G147_Kunze_Panzer
46593,1187.798,1.069,1.038,0.567,54.965,1791340,heavyTank,7,R156_IS_2M
46609,1141.463,0.794,0.944,0.696,52.688,1090388,mediumTank,8,G142_M48RPz
46849,2424.078,1.081,1.249,0.429,54.911,20593821,heavyTank,10,R157_Object_279R
46865,1328.319,0.787,1.336,0.477,51.909,28997247,heavyTank,8,G143_E75_TS
47105,547.892,0.970,1.366,0.853,54.492,24961971,mediumTank,5,R154_T_34E_1943
47121,1785.970,1.020,1.463,0.725,53.221,29780142,mediumTank,9,G144_Kpz_50t
47361,1256.064,0.848,0.975,0.630,50.666,74395742,mediumTank,8,R146_STG_Tday
47377,835.375,0.612,2.710,0.577,50.540,11627281,lightTank,8,G140_HWK_30
47617,1221.734,0.840,0.996,0.642,50.749,10490962,mediumTank,8,R146_STG
47633,320.044,1.393,1.285,1.633,56.234,15515767,lightTank,2,G139_MKA
47873,356.313,1.150,1.124,0.905,54.721,60299065,mediumTank,3,R143_T_29
48129,713.661,0.925,1.187,0.843,52.426,287100,mediumTank,6,R140_M4_Loza
48145,1238.966,0.811,0.760,0.536,52.880,2578144,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1397.936,0.899,0.564,0.560,51.537,38589699,AT-SPG,8,R135_T_103
48401,1363.923,0.939,0.636,0.789,51.282,27352441,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1366.753,0.871,1.000,0.472,52.719,118166190,heavyTank,8,R134_Object_252K
48913,1247.425,0.807,0.752,0.539,52.029,21824629,heavyTank,8,G138_VK168_02
49169,814.303,0.943,1.021,0.642,54.137,97170749,heavyTank,6,G136_Tiger_131
49409,1375.286,0.938,1.033,0.481,52.055,39113228,heavyTank,8,R61_Object252_BF
49665,1374.115,0.877,0.989,0.480,52.921,27976386,heavyTank,8,R134_Object_252U
49921,1037.133,0.930,1.146,0.550,53.412,4183620,heavyTank,7,R133_KV_122
49937,1099.714,0.779,1.188,0.779,51.065,4000114,mediumTank,8,G119_Panzer58_BF
50193,1392.944,0.976,0.526,0.632,50.884,510390167,AT-SPG,8,G114_Rheinmetall_Skorpian
50689,2058.314,0.988,0.492,0.524,50.380,653276,AT-SPG,10,R126_Object_730_5
50721,1176.533,0.806,1.156,0.722,51.030,582458,mediumTank,8,A136_T42
50817,526.693,1.139,1.142,1.270,52.079,6803,lightTank,3,S34_Lago_M38
50849,2120.344,1.109,1.177,0.658,51.389,3176324,mediumTank,10,It20_Carro_Combattimento_45t
50945,258.964,1.196,1.143,1.373,56.335,16543052,lightTank,2,R125_T_45
50961,821.219,0.630,2.518,0.618,50.783,30172487,lightTank,8,G120_M41_90_GrandFinal
50977,538.464,0.682,2.433,0.666,53.671,16433046,lightTank,6,A134_M24E2_SuperChaffee
51057,1623.431,1.040,0.951,0.483,53.052,43584703,heavyTank,8,Cz14_Skoda_T-56
51089,1312.888,0.874,1.254,0.645,50.693,52981345,mediumTank,8,Pl19_CS_52_LIS
51105,1409.003,0.931,1.054,0.465,51.595,41031129,heavyTank,8,It18_Progetto_C45_mod_71
51201,614.918,1.254,1.319,1.281,57.643,1707805,heavyTank,5,R38_KV-220_beta
51233,1391.709,0.929,0.922,0.548,50.840,9836536,heavyTank,8,A132_T77
51281,616.422,1.119,0.740,1.123,55.395,155682,mediumTank,4,GB113_Matilda_LVT
51313,1142.083,0.981,1.058,0.740,55.933,316984,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,787.062,1.000,1.435,0.899,54.155,13330884,mediumTank,6,Pl16_T34_85_Rudy
51361,1321.686,0.983,1.298,0.723,50.887,242722815,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.741,1.159,1.106,1.353,55.401,37653423,mediumTank,5,R32_Matilda_II_LL
51473,841.567,1.414,2.099,1.058,57.346,7464924,mediumTank,5,G32_PzV_PzIV
51489,250.236,1.268,2.410,1.327,55.962,7609615,lightTank,2,A19_T2_lt
51537,1334.746,0.876,0.806,0.451,51.478,11194356,heavyTank,8,GB112_Caliban
51553,511.287,0.936,1.070,1.139,53.013,20879125,mediumTank,5,J12_Chi_Nu_Kai
51569,735.753,0.938,1.333,0.820,52.818,23061144,mediumTank,6,Cz01_Skoda_T40
51585,801.174,1.039,0.980,0.880,53.034,58045141,mediumTank,6,S01_Strv_74_A2
51713,615.463,1.174,1.181,1.320,54.853,101904270,heavyTank,5,R33_Churchill_LL
51729,450.367,1.650,1.350,2.313,61.760,6071304,lightTank,3,G36_PzII_J
51745,513.625,1.048,1.395,1.159,55.853,9571141,mediumTank,5,A62_Ram-II
51825,1202.536,0.869,1.086,0.693,50.246,14715030,mediumTank,8,Cz13_T_27
51841,231.894,1.027,1.432,1.229,55.396,835223,lightTank,2,S15_L_60
51985,411.464,1.479,1.347,1.639,58.305,40231430,mediumTank,3,G34_S35_captured
52001,321.671,1.068,1.601,1.278,54.940,17389567,lightTank,3,A33_MTLS-1G14
52049,1593.349,0.957,1.124,0.542,54.373,2679672,heavyTank,8,GB111_Charlemagne
52065,1114.531,0.796,1.230,0.826,50.932,21585173,mediumTank,8,J18_STA_2_3
52097,1419.688,0.947,0.463,0.797,50.791,174968756,AT-SPG,8,S22_Strv_S1
52225,349.476,1.255,2.191,1.378,56.124,1768050,lightTank,3,R34_BT-SV
52241,499.539,1.523,1.563,1.613,56.199,28598563,heavyTank,4,G35_B-1bis_captured
52257,472.607,1.016,1.621,1.057,54.783,8600542,mediumTank,5,A44_M4A2E4
52305,1471.563,1.118,0.605,0.743,51.710,56316342,AT-SPG,8,GB109_GSOR_1008
52321,811.320,0.966,1.038,0.771,54.368,22157770,heavyTank,6,J19_Tiger_I_Jpn
52353,1109.786,0.742,1.205,0.750,52.235,1193375,mediumTank,8,S23_Strv_81
52481,376.025,1.252,1.466,1.708,54.298,24437784,lightTank,4,R31_Valentine_LL
52497,336.812,1.878,1.594,2.893,56.340,12134940,lightTank,2,G33_H39_captured
52513,1239.263,0.805,1.154,0.626,51.350,19898574,heavyTank,8,A45_M6A2E1
52561,1752.411,1.044,0.609,0.788,52.831,158156238,AT-SPG,9,GB32_Tortoise
52577,1215.619,0.754,1.462,0.506,52.722,293947,heavyTank,8,J29_Nameless
52609,1086.084,0.735,1.272,0.690,51.991,5864816,mediumTank,8,S23_Strv_81_sabaton
52737,266.332,1.012,1.614,1.592,54.063,929073,lightTank,3,R67_M3_LL
52769,306.699,1.106,2.458,1.670,56.945,7435136,lightTank,3,A43_M22_Locust
52817,373.948,0.920,1.398,1.366,55.968,789214,mediumTank,4,GB33_Sentinel_AC_I
52833,1043.475,0.757,1.794,0.714,52.328,118429,mediumTank,8,J30_Edelweiss
52865,1381.205,0.935,1.029,0.521,51.582,31353064,heavyTank,8,S25_EMIL_51
52993,481.554,1.214,2.567,1.058,56.122,1313408,mediumTank,4,R68_A-32
53121,1271.053,0.904,1.250,0.727,51.097,33882287,mediumTank,8,S26_Lansen_C
53249,1241.816,0.960,1.086,0.921,51.388,232025450,heavyTank,8,R54_KV-5
53505,340.888,1.444,1.587,1.760,55.576,46215169,lightTank,3,R56_T-127
53537,229.797,1.144,1.521,1.284,57.096,1349626,lightTank,2,A74_T1_E6
53585,537.480,1.083,0.789,1.429,54.460,16622225,mediumTank,5,GB68_Matilda_Black_Prince
53761,613.645,1.246,0.820,1.389,53.113,10454866,AT-SPG,5,R78_SU_85I
53793,1105.292,0.837,1.306,0.932,51.703,1687120,mediumTank,8,A81_T95_E2
53841,822.099,1.057,0.578,1.252,52.889,21215101,heavyTank,6,GB63_TOG_II
54017,691.662,1.276,1.443,1.078,57.461,31459058,heavyTank,5,R38_KV-220
54033,801.569,1.274,1.996,0.834,56.736,69873,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.420,1.011,0.782,1.135,54.620,19803098,AT-SPG,7,GB71_AT_15A
54145,1609.957,0.829,1.052,0.560,50.691,8482067,heavyTank,9,S31_Strv_K
54273,493.041,1.815,0.894,1.509,57.716,1969408,AT-SPG,3,R50_SU76I
54289,1254.632,0.785,0.900,0.803,51.810,621141927,heavyTank,8,G51_Lowe
54353,630.329,1.247,1.595,1.161,56.696,19243443,heavyTank,5,GB51_Excelsior
54529,249.400,1.370,1.422,1.560,56.254,28263136,lightTank,2,R84_Tetrarch_LL
54545,515.963,0.998,1.539,1.166,54.720,81237093,mediumTank,5,G46_T-25
54609,377.452,1.228,0.116,1.222,56.250,2837746,SPG,3,GB78_Sexton_I
54657,1368.207,0.798,0.822,0.477,52.412,6383884,heavyTank,8,S32_Bofors_Tornvagn
54785,826.902,1.086,0.534,0.735,53.132,78035573,AT-SPG,6,R49_SU100Y
54801,290.490,1.098,2.680,1.658,58.008,3811444,lightTank,3,G50_T-15
54865,228.262,1.302,1.595,1.322,54.749,6217069,lightTank,2,GB76_Mk_VIC
55057,594.269,1.049,1.265,1.103,53.117,4594941,mediumTank,5,G70_PzIV_Hydro
55073,236.686,1.276,1.694,1.333,55.133,5937846,lightTank,2,A93_T7_Combat_Car
55121,989.918,0.907,1.084,1.074,53.698,54438201,heavyTank,7,GB52_A45
55297,1049.908,1.137,0.758,0.908,52.791,221529452,AT-SPG,7,R89_SU122_44
55313,1240.694,0.921,0.769,1.071,51.128,106550155,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,476.109,0.640,2.437,0.742,52.700,2926843,lightTank,6,GB108_A46
55569,997.160,1.224,1.435,1.519,51.844,628195292,AT-SPG,7,G48_E-25
55633,1107.162,0.760,1.270,0.779,51.368,110713088,mediumTank,8,GB70_N_FV4202_105
55841,1900.643,0.980,1.241,0.666,50.037,2721025,mediumTank,10,A95_T95_E6
55889,746.711,1.048,2.177,0.976,55.152,54223388,mediumTank,6,GB85_Cromwell_Berlin
56081,1295.537,0.796,0.902,0.416,52.294,10460393,heavyTank,8,G141_VK7501K
56097,689.405,0.944,1.276,1.050,54.081,5171357,mediumTank,6,A104_M4A3E8A
56145,762.534,0.946,0.972,0.978,53.281,5008562,mediumTank,6,GB35_Sentinel_AC_IV
56353,1017.365,0.968,0.742,1.150,52.161,32202270,AT-SPG,7,A101_M56
56577,273.758,1.192,1.328,1.606,55.711,35662434,lightTank,3,R86_LTP
56609,998.933,0.937,0.793,0.806,53.846,76127796,AT-SPG,7,A102_T28_concept
56657,1217.544,0.767,1.174,0.579,51.707,38803027,heavyTank,8,GB93_Caernarvon_AX
