tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1017.029,1.002,0.846,1.079,53.337,122927186,AT-SPG,7,R74_SU100M1
10257,1555.217,0.913,1.275,0.721,51.344,204053230,mediumTank,9,G54_E-50
10273,466.258,1.188,1.212,1.553,56.942,30015881,AT-SPG,4,A57_M8A1
10497,823.329,1.044,0.696,0.647,53.393,500271786,heavyTank,6,R77_KV2
10513,1217.139,0.850,1.161,0.902,52.181,78345252,heavyTank,8,G67_VK4502A
10529,596.763,1.149,1.371,1.376,54.224,583714268,AT-SPG,5,A58_T67
10577,193.457,1.281,0.207,1.162,56.616,1652360,SPG,2,GB25_Loyd_Gun_Carriage
10753,1572.993,0.865,0.917,0.659,51.416,231174337,heavyTank,9,R63_ST_I
10769,1047.919,0.909,0.939,1.016,54.154,180915268,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.527,0.881,1.225,0.653,49.142,252272399,heavyTank,10,A69_T110E5
10817,983.990,0.899,0.676,1.057,53.314,34751601,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.387,0.965,0.093,1.798,54.294,10874350,SPG,4,GB26_Birch_Gun
11009,1211.565,0.823,0.813,0.827,52.213,137372702,heavyTank,8,R73_KV4
11025,1016.912,0.980,0.465,0.980,51.063,101592376,AT-SPG,7,G43_Sturer_Emil
11041,976.452,0.926,0.890,1.167,53.100,162810736,AT-SPG,7,A72_T25_2
11073,1661.060,1.039,0.856,0.787,51.853,82775627,AT-SPG,9,F37_AMX50_Foch
11089,597.565,1.115,0.106,1.540,55.078,76202300,SPG,5,GB28_Bishop
11265,800.906,0.997,0.896,0.844,54.417,221913615,heavyTank,6,R72_T150
11281,494.045,1.279,0.781,1.551,56.072,51131730,AT-SPG,4,G39_Marder_III
11297,1330.679,0.938,0.522,0.911,51.241,291024739,AT-SPG,8,A68_T28_Prototype
11345,940.310,0.884,0.061,1.546,52.457,54130066,SPG,7,GB29_Crusader_5inch
11521,1518.060,0.857,1.153,0.706,50.436,747811618,heavyTank,9,R81_IS8
11537,1368.522,0.991,0.682,0.890,51.138,171448273,AT-SPG,8,G71_JagdPantherII
11553,791.963,1.013,1.228,1.170,53.322,658048229,AT-SPG,6,A41_M18_Hellcat
11585,745.615,0.944,0.616,1.073,53.000,23814549,AT-SPG,6,F34_ARL_V39
11601,1422.345,0.836,0.027,0.824,50.806,57053235,SPG,9,GB30_FV3805
11777,628.839,1.153,0.848,1.094,55.007,531688098,heavyTank,5,R80_KV1
11793,818.319,1.014,0.569,1.127,51.442,126946130,AT-SPG,6,G40_Nashorn
11809,877.573,0.994,1.614,1.209,52.559,2164796,mediumTank,7,A86_T23E3
11841,1575.247,0.931,0.053,0.971,50.040,251038148,SPG,10,F38_Bat_Chatillon155_58
11857,766.527,1.003,0.157,1.869,53.579,219487253,SPG,6,GB77_FV304
12049,2004.916,1.005,0.599,0.425,50.974,285679810,AT-SPG,10,G72_JagdPz_E100
12097,1278.575,0.932,0.729,0.935,51.154,76151462,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1175.972,0.844,0.027,0.890,51.132,53464602,SPG,8,GB79_FV206
12289,683.281,0.995,1.818,1.087,54.325,46550713,mediumTank,6,R57_A43
12305,1832.796,0.910,1.317,0.679,49.562,126753523,mediumTank,10,G73_E50_Ausf_M
12369,1672.521,0.752,0.021,0.734,50.710,62794786,SPG,10,GB31_Conqueror_Gun
12545,902.933,0.920,1.554,0.847,52.838,52875151,mediumTank,7,R59_A44
12561,265.520,1.167,2.622,1.370,56.004,98755742,lightTank,3,G63_PzI_ausf_C
12577,519.738,0.974,1.744,0.932,55.562,1443097,mediumTank,5,A78_M4_Improved
12817,246.752,1.282,1.890,1.484,56.136,253774,lightTank,2,G53_PzI
12881,500.360,0.993,1.375,0.961,54.639,11870292,mediumTank,5,GB50_Sherman_III
13073,290.974,1.003,1.602,1.467,57.856,6463340,lightTank,3,G82_Pz_II_AusfG
13089,2008.407,0.972,0.745,0.503,50.026,224576752,AT-SPG,10,A83_T110E4
13121,386.251,1.295,1.066,1.609,57.815,3867534,mediumTank,3,F44_Somua_S35
13137,1641.881,0.997,0.539,0.747,50.527,70408835,AT-SPG,9,GB81_FV4004
13313,1146.860,0.874,1.214,0.905,50.415,66462916,mediumTank,8,R60_Object416
13329,422.061,1.195,1.067,1.273,55.701,5100240,heavyTank,4,G90_DW_II
13345,1141.503,0.842,1.026,0.943,51.189,506411679,mediumTank,8,A80_T26_E4_SuperPershing
13393,586.941,1.054,0.519,1.479,54.126,7896578,AT-SPG,5,GB44_Archer
13569,2041.801,1.044,0.720,0.632,48.753,224040631,AT-SPG,10,R88_Object268
13585,376.302,1.070,1.584,1.267,57.278,1155528,mediumTank,4,G86_VK2001DB
13825,1742.858,0.939,1.393,0.749,48.760,239488380,mediumTank,10,R87_T62A
13841,1132.669,0.818,1.118,0.984,51.325,61928548,mediumTank,8,G88_Indien_Panzer
13857,2041.160,0.983,0.683,0.444,51.502,91738538,AT-SPG,10,A85_T110E3
13889,2043.530,1.096,0.791,0.610,49.868,95379231,AT-SPG,10,F64_AMX_50Fosh_155
13905,1972.016,1.058,0.379,0.384,49.992,76638153,AT-SPG,10,GB83_FV4005
14097,706.365,0.965,1.578,1.107,54.587,35356309,mediumTank,6,G87_VK3002DB_V1
14113,1838.970,0.925,1.254,0.664,49.353,74831283,mediumTank,10,A120_M48A5
14145,403.244,0.632,2.373,0.762,53.336,213524875,lightTank,5,F62_ELC_AMX
14161,1057.769,1.032,0.784,0.979,52.949,52229554,AT-SPG,7,GB41_Challenger
14353,668.161,0.603,2.021,0.711,51.631,4757901,lightTank,7,G85_Auf_Panther
14401,1386.036,0.856,0.037,0.975,50.632,169899392,SPG,9,F67_Bat_Chatillon155_55
14417,767.277,0.990,0.832,1.140,52.953,31188296,AT-SPG,6,GB45_Achilles_IIC
14609,1895.919,0.967,1.162,0.757,48.775,103125466,mediumTank,10,G89_Leopard1
14625,1151.554,0.910,1.241,1.035,50.932,188298773,mediumTank,8,A90_T69
14657,389.727,0.990,0.099,1.509,54.633,15631742,SPG,4,F66_AMX_Ob_Am105
14673,1320.318,0.942,0.706,0.901,50.874,100584670,AT-SPG,8,GB80_Charioteer
14865,1621.337,0.953,1.117,0.808,50.243,143333830,mediumTank,9,G91_Pro_Ag_A
14881,1966.896,1.014,0.828,0.581,48.558,352229670,heavyTank,10,A67_T57_58
14913,387.524,0.942,0.898,1.186,55.107,2276594,mediumTank,4,F70_SARL42
15105,311.320,1.224,1.325,1.563,56.651,9810162,lightTank,3,R43_T-70
15121,210.971,1.024,0.125,0.821,55.299,204866,SPG,2,G93_GW_Mk_VIe
15137,501.808,0.621,2.137,0.698,52.442,33724428,lightTank,6,A71_T21
15169,265.153,1.233,0.809,1.792,57.372,294474,lightTank,2,F50_FCM36_20t
15361,232.015,1.315,1.319,1.728,58.872,5080025,lightTank,2,R42_T-60
15377,1221.030,0.825,0.024,0.776,51.389,185022481,SPG,8,G94_GW_Tiger_P
15393,1590.487,1.036,0.940,0.757,50.347,278776345,heavyTank,9,A89_T54E1
15425,1769.737,0.924,1.335,0.762,49.364,14612607,mediumTank,10,F72_AMX_30
15441,1115.976,0.775,1.085,0.839,51.870,1258423,mediumTank,8,GB87_Chieftain_T95_turret
15617,1974.481,1.108,1.486,0.747,51.796,38088889,mediumTank,10,R95_Object_907
15633,414.462,1.065,0.089,1.550,54.896,29363369,SPG,4,G95_Pz_Sfl_IVb
15649,709.270,0.727,2.376,0.690,51.345,305531174,lightTank,7,A103_T71E1
15681,1537.464,0.922,1.349,0.784,50.840,84476279,mediumTank,9,F71_AMX_30_prototype
15697,1956.951,0.872,1.006,0.486,49.584,102953952,heavyTank,10,GB91_Super_Conqueror
15873,331.376,0.930,1.503,1.319,55.652,9714247,lightTank,4,R44_T80
15889,725.208,0.948,1.315,1.028,53.554,47543453,mediumTank,6,G96_VK3002M
15905,1863.158,0.925,1.297,0.699,49.945,9703203,mediumTank,10,A92_M60
15937,252.398,1.382,0.921,2.098,59.041,944005,lightTank,2,F49_RenaultR35
15953,1978.444,0.969,0.709,0.568,51.715,18423926,AT-SPG,10,GB92_FV217
16129,978.061,0.885,0.035,0.907,51.944,108704855,SPG,7,R91_SU14_1
16145,591.607,1.063,0.667,1.093,52.561,58266655,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1465.683,0.826,0.029,0.934,50.735,340403158,SPG,9,A88_M53_55
16209,587.189,0.924,1.450,0.868,54.297,399992,mediumTank,5,GB107_Cavalier
16385,582.064,1.040,0.082,1.246,53.446,25585178,SPG,5,R100_SU122A
16401,1720.222,1.032,0.508,0.826,50.335,376683753,AT-SPG,9,G97_Waffentrager_IV
16417,821.136,1.011,0.055,1.336,53.353,286990394,SPG,6,A87_M44
16449,1182.405,0.752,0.724,0.649,51.920,2702518,heavyTank,8,F81_Char_de_65t
16641,471.416,0.678,2.630,0.792,52.753,47743224,lightTank,6,R101_MT25
16657,1448.218,1.065,0.450,0.937,50.862,753684895,AT-SPG,8,G99_RhB_Waffentrager
16673,528.828,0.617,2.256,0.744,52.355,166809005,lightTank,6,A94_T37
16705,1703.346,0.879,1.164,0.496,52.400,30486584,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1782.261,0.959,1.411,0.776,49.062,273973250,mediumTank,10,R97_Object_140
16913,2151.433,1.269,0.476,0.738,48.727,170575567,AT-SPG,10,G98_Waffentrager_E100
16961,1866.152,0.810,1.175,0.469,49.602,5967881,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,338.784,1.287,1.279,1.146,56.575,1816844,mediumTank,3,G83_Pz_IV_AusfA
17217,1343.312,0.810,2.521,0.551,48.940,71609945,lightTank,10,F88_AMX_13_105
17425,400.411,1.010,1.307,0.966,55.963,4963052,mediumTank,4,G80_Pz_IV_AusfD
17473,800.602,0.711,2.539,0.765,51.442,115081178,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1462.277,0.922,1.334,0.768,51.074,48536646,mediumTank,9,R104_Object_430_II
17729,1976.653,1.123,0.700,0.573,51.123,16260371,AT-SPG,10,F64_AMX_50Fosh_B
17937,476.900,1.320,0.790,1.222,56.487,8584355,AT-SPG,4,G101_StuG_III
17953,781.808,0.728,2.518,0.802,51.903,179842433,lightTank,8,A97_M41_Bulldog
17985,501.056,0.734,2.292,0.707,53.589,28823729,lightTank,6,F109_AMD_Panhard_178B
18177,1006.237,0.701,2.564,0.655,50.894,135124199,lightTank,9,R109_T54S
18193,511.253,1.033,1.222,0.961,54.488,192458368,mediumTank,5,G81_Pz_IV_AusfH
18209,995.352,0.665,2.346,0.610,50.526,206103936,lightTank,9,A100_T49
18241,665.984,0.728,2.683,0.704,53.067,30598425,lightTank,7,F107_Hotchkiss_EBR
18433,775.507,0.700,2.669,0.837,52.351,77254287,lightTank,8,R107_LTB
18449,968.525,0.681,2.638,0.715,51.018,48585018,lightTank,9,G103_RU_251
18465,277.898,0.952,0.106,1.706,54.516,268241,SPG,3,A108_T18_HMC
18497,814.941,0.657,2.755,0.719,51.563,20735848,lightTank,8,F110_Lynx_6x6
18689,629.122,1.160,1.271,0.955,56.341,102432132,heavyTank,6,R13_KV-1s
18705,1615.587,0.875,0.719,0.516,52.524,37169308,heavyTank,9,G110_Typ_205
18721,397.029,0.988,0.109,1.274,54.493,2106572,SPG,4,A27_T82
18753,966.158,0.737,3.602,0.886,53.311,15077478,lightTank,9,F100_Panhard_EBR_90
18961,757.536,0.684,2.031,0.722,51.564,84610657,lightTank,7,G113_SP_I_C
19009,1267.006,0.767,3.801,0.763,51.047,46912950,lightTank,10,F108_Panhard_EBR_105
19201,1224.681,0.771,3.150,0.696,50.449,35620274,lightTank,10,R132_VNII_100LT
19217,2018.995,1.050,0.570,0.563,49.485,295780457,AT-SPG,10,G121_Grille_15_L63
19457,712.578,0.831,2.305,0.787,52.367,40033845,lightTank,7,R131_Tank_Gavalov
19473,1929.781,0.869,0.990,0.420,50.885,28625637,heavyTank,10,G134_PzKpfw_VII
19489,1319.284,0.723,2.590,0.534,48.621,24409753,lightTank,10,A116_XM551
19713,1564.466,0.866,1.105,0.535,52.305,146156538,heavyTank,9,R151_Object_257_2
19729,1278.586,0.841,0.773,0.559,53.564,77454318,heavyTank,8,G115_Typ_205B
19745,670.419,0.767,2.812,0.762,52.317,10143007,lightTank,7,A112_T71E2R
19969,1899.550,0.962,1.330,0.540,50.355,150485649,mediumTank,10,R148_Object_430_U
19985,1252.448,0.702,2.925,0.652,48.342,3093637,lightTank,10,G125_Spz_57_Rh
20225,2039.912,0.969,1.182,0.414,52.577,85328524,AT-SPG,10,R149_Object_268_4
20241,824.425,0.674,2.752,0.698,51.968,14407834,lightTank,8,G126_HWK_12
20257,603.615,1.205,1.210,0.849,56.356,2080871,mediumTank,4,A129_T6_medium
20481,1242.397,0.800,0.851,0.512,52.073,45416465,heavyTank,8,R139_IS_M
20737,1610.821,0.858,0.960,0.449,52.149,64909174,heavyTank,9,R153_Object_705
20993,1944.494,0.870,1.043,0.350,50.095,66143500,heavyTank,10,R145_Object_705_A
21249,1667.212,0.955,0.857,0.582,51.962,75609301,AT-SPG,9,R93_Object263
21505,1645.194,0.997,1.305,0.622,52.146,195988556,mediumTank,9,R96_Object_430
21761,1812.334,0.997,1.127,0.705,49.331,7659660,mediumTank,10,R144_K_91
22017,1915.063,0.861,1.428,0.425,49.947,109727869,heavyTank,10,R155_Object_277
22273,1936.220,0.933,0.911,0.476,50.978,6739633,heavyTank,10,R169_ST_II
22529,1631.285,0.903,1.083,0.484,52.179,37316863,heavyTank,9,R171_IS_3_II
22785,1278.854,0.840,0.834,0.544,52.259,37127418,heavyTank,8,R170_IS_2_II
23041,396.295,1.002,1.767,1.351,55.785,526000,lightTank,3,R174_BT-5
25617,593.259,0.835,2.962,0.612,54.202,1396,lightTank,6,G158_VK2801_105_SPXXI
31233,1141.694,1.006,0.898,0.528,54.097,24377056,heavyTank,7,R175_IS_2_screen
31745,1404.595,0.998,0.339,0.467,51.253,18884034,AT-SPG,8,R177_ISU_152K_BL10
32001,1803.928,0.808,1.324,0.301,51.454,11358,heavyTank,10,R178_Object_780
32065,1226.811,0.755,1.359,0.362,51.060,9992,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1278.866,0.858,1.147,0.615,51.040,19138416,mediumTank,8,R180_Object_274_A
32769,1664.465,1.012,1.000,0.765,51.685,2054144,AT-SPG,9,R183_K_91_PT
33281,439.503,0.796,1.626,0.776,54.589,247416,mediumTank,4,R185_T_34_L_11_1941
35105,1512.419,1.108,1.199,0.763,52.572,1394528,mediumTank,8,A140_ASTRON_REX_105mm
43329,276.198,1.149,1.842,2.227,55.202,103387,lightTank,2,F111_AM39_Gendron_Somua
43553,2026.865,1.287,1.437,-0.048,103.306,106,heavyTank,8,A141_M_IV_Y
43585,864.877,0.715,3.300,0.812,52.401,54651169,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,280.454,1.005,0.873,1.717,54.445,2127190,lightTank,2,F42_AMR_35
44289,1388.834,0.920,1.049,0.460,52.345,50333735,heavyTank,8,R165_Object_703_II
44545,1660.974,0.869,1.258,0.448,53.076,10828412,heavyTank,9,R119_Object_777
44801,319.394,0.905,1.745,1.144,55.069,10174382,lightTank,3,R161_T_116
45057,1477.612,1.051,0.460,0.637,50.735,267080332,AT-SPG,8,R159_SU_130PM
45313,530.138,0.762,3.041,0.733,54.025,95722717,lightTank,6,R160_T_50_2
45569,830.298,0.682,3.009,0.677,51.833,41430384,lightTank,8,R158_LT_432
45585,741.829,1.124,1.432,1.084,54.698,229673,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1203.083,0.915,1.517,0.799,51.753,6760039,mediumTank,8,G154_Kpz_07_RH
46097,465.871,0.809,0.800,1.535,54.563,1675368,AT-SPG,4,G151_Pz_Sfl_IC
46353,1656.525,0.945,1.234,0.731,50.580,3829335,mediumTank,9,G147_Kunze_Panzer
46593,1171.212,1.072,1.086,0.551,55.448,589255,heavyTank,7,R156_IS_2M
46609,1136.545,0.793,0.957,0.679,52.799,750684,mediumTank,8,G142_M48RPz
46849,2411.546,1.084,1.247,0.423,55.201,14202821,heavyTank,10,R157_Object_279R
46865,1341.161,0.794,1.340,0.467,51.970,25406113,heavyTank,8,G143_E75_TS
47105,546.862,0.970,1.363,0.841,54.555,24716898,mediumTank,5,R154_T_34E_1943
47121,1806.888,1.039,1.457,0.721,53.333,18800913,mediumTank,9,G144_Kpz_50t
47361,1269.327,0.855,0.979,0.620,50.894,56644028,mediumTank,8,R146_STG_Tday
47377,852.314,0.625,2.693,0.564,50.741,10645819,lightTank,8,G140_HWK_30
47617,1236.708,0.845,0.997,0.629,50.907,10074398,mediumTank,8,R146_STG
47633,311.219,1.406,1.286,1.604,56.422,14752917,lightTank,2,G139_MKA
47873,349.518,1.156,1.128,0.918,54.924,59029159,mediumTank,3,R143_T_29
48129,718.522,0.933,1.188,0.854,52.844,244718,mediumTank,6,R140_M4_Loza
48145,1248.409,0.812,0.761,0.540,52.917,2654743,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1422.156,0.921,0.592,0.551,51.774,7636757,AT-SPG,8,R135_T_103
48401,1377.917,0.952,0.652,0.781,51.436,21135416,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1381.900,0.878,1.007,0.468,52.908,120429960,heavyTank,8,R134_Object_252K
48913,1254.347,0.808,0.754,0.530,52.027,23344829,heavyTank,8,G138_VK168_02
49169,809.108,0.939,1.020,0.640,54.160,101658008,heavyTank,6,G136_Tiger_131
49409,1385.202,0.952,1.058,0.482,52.356,23062332,heavyTank,8,R61_Object252_BF
49665,1374.623,0.881,1.000,0.477,53.110,27433770,heavyTank,8,R134_Object_252U
49921,1046.718,0.934,1.148,0.542,53.515,4300588,heavyTank,7,R133_KV_122
49937,1116.473,0.786,1.194,0.766,51.230,4156447,mediumTank,8,G119_Panzer58_BF
50193,1399.793,0.981,0.537,0.628,50.944,505350063,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1199.334,0.819,1.164,0.697,51.200,450847,mediumTank,8,A136_T42
50849,2164.087,1.139,1.185,0.646,51.744,2196969,mediumTank,10,It20_Carro_Combattimento_45t
50945,252.977,1.208,1.149,1.354,56.510,17229793,lightTank,2,R125_T_45
50961,826.616,0.634,2.510,0.610,50.881,33933627,lightTank,8,G120_M41_90_GrandFinal
50977,550.467,0.697,2.428,0.656,53.986,11004341,lightTank,6,A134_M24E2_SuperChaffee
51057,1698.467,1.084,0.962,0.493,53.572,5397363,heavyTank,8,Cz14_Skoda_T-56
51089,1332.496,0.891,1.266,0.633,50.823,37287349,mediumTank,8,Pl19_CS_52_LIS
51105,1432.306,0.945,1.060,0.457,51.733,29478702,heavyTank,8,It18_Progetto_C45_mod_71
51201,610.368,1.251,1.317,1.260,57.660,1910728,heavyTank,5,R38_KV-220_beta
51233,1419.890,0.946,0.926,0.533,51.116,7405583,heavyTank,8,A132_T77
51313,1157.617,0.993,1.070,0.729,56.017,202033,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,779.483,0.998,1.445,0.898,54.201,13402337,mediumTank,6,Pl16_T34_85_Rudy
51361,1334.690,0.992,1.299,0.712,51.080,213734658,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.352,1.158,1.104,1.343,55.434,42130489,mediumTank,5,R32_Matilda_II_LL
51473,823.353,1.390,2.075,1.049,57.096,6039921,mediumTank,5,G32_PzV_PzIV
51489,241.547,1.277,2.410,1.300,56.172,7693562,lightTank,2,A19_T2_lt
51553,512.351,0.936,1.066,1.128,52.994,23525720,mediumTank,5,J12_Chi_Nu_Kai
51569,736.417,0.939,1.335,0.820,52.813,25268417,mediumTank,6,Cz01_Skoda_T40
51585,791.231,1.036,0.985,0.876,53.061,57745413,mediumTank,6,S01_Strv_74_A2
51713,606.201,1.172,1.175,1.326,54.903,113073257,heavyTank,5,R33_Churchill_LL
51729,402.389,1.644,1.372,2.363,62.377,5534612,lightTank,3,G36_PzII_J
51745,513.612,1.047,1.393,1.150,55.882,10683494,mediumTank,5,A62_Ram-II
51825,1208.287,0.883,1.100,0.673,50.471,10934780,mediumTank,8,Cz13_T_27
51841,225.375,1.071,1.432,1.186,56.145,811838,lightTank,2,S15_L_60
51985,396.090,1.476,1.352,1.638,58.506,40294302,mediumTank,3,G34_S35_captured
52001,319.326,1.074,1.605,1.287,55.087,18262945,lightTank,3,A33_MTLS-1G14
52049,1668.360,0.999,1.150,0.515,55.186,369433,heavyTank,8,GB111_Charlemagne
52065,1121.772,0.800,1.222,0.820,51.043,21882315,mediumTank,8,J18_STA_2_3
52097,1433.075,0.955,0.471,0.792,50.921,173560300,AT-SPG,8,S22_Strv_S1
52225,343.164,1.268,2.188,1.360,56.262,1852116,lightTank,3,R34_BT-SV
52241,487.121,1.537,1.569,1.624,56.516,29853353,heavyTank,4,G35_B-1bis_captured
52257,473.267,1.015,1.614,1.055,54.770,9749242,mediumTank,5,A44_M4A2E4
52305,1495.966,1.134,0.610,0.737,51.813,37745694,AT-SPG,8,GB109_GSOR_1008
52321,807.949,0.965,1.036,0.778,54.361,23184479,heavyTank,6,J19_Tiger_I_Jpn
52353,1118.778,0.765,1.232,0.774,52.242,316245,mediumTank,8,S23_Strv_81
52481,375.762,1.256,1.468,1.695,54.358,26910936,lightTank,4,R31_Valentine_LL
52497,328.562,1.880,1.607,2.884,56.165,12894495,lightTank,2,G33_H39_captured
52513,1242.279,0.807,1.159,0.626,51.401,21043757,heavyTank,8,A45_M6A2E1
52561,1737.036,1.035,0.600,0.796,52.560,153884726,AT-SPG,9,GB32_Tortoise
52577,1222.068,0.751,1.463,0.496,52.612,318731,heavyTank,8,J29_Nameless
52609,1094.948,0.736,1.277,0.680,52.034,6488662,mediumTank,8,S23_Strv_81_sabaton
52737,263.907,1.017,1.613,1.590,54.210,1057749,lightTank,3,R67_M3_LL
52769,298.165,1.110,2.465,1.650,57.070,7756033,lightTank,3,A43_M22_Locust
52817,373.481,0.922,1.397,1.377,56.237,828611,mediumTank,4,GB33_Sentinel_AC_I
52833,1054.001,0.763,1.772,0.668,52.000,140031,mediumTank,8,J30_Edelweiss
52865,1401.815,0.952,1.031,0.516,51.883,29152275,heavyTank,8,S25_EMIL_51
52993,458.525,1.192,2.524,1.032,55.946,1247971,mediumTank,4,R68_A-32
53121,1289.394,0.918,1.262,0.720,51.370,28190780,mediumTank,8,S26_Lansen_C
53249,1239.099,0.961,1.085,0.922,51.378,259163136,heavyTank,8,R54_KV-5
53505,338.262,1.448,1.590,1.743,55.640,50535678,lightTank,3,R56_T-127
53537,224.861,1.158,1.526,1.294,57.426,1480940,lightTank,2,A74_T1_E6
53585,534.475,1.082,0.788,1.428,54.453,18112359,mediumTank,5,GB68_Matilda_Black_Prince
53761,601.858,1.238,0.820,1.393,53.159,11216444,AT-SPG,5,R78_SU_85I
53793,1111.351,0.838,1.308,0.927,51.726,1893664,mediumTank,8,A81_T95_E2
53841,820.595,1.057,0.577,1.259,52.817,22926498,heavyTank,6,GB63_TOG_II
54017,680.692,1.277,1.436,1.088,57.666,31868297,heavyTank,5,R38_KV-220
54033,760.198,1.300,1.959,0.823,57.031,68020,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,981.902,1.006,0.775,1.155,54.356,20575431,AT-SPG,7,GB71_AT_15A
54145,1662.016,0.844,1.050,0.527,50.757,3259299,heavyTank,9,S31_Strv_K
54273,473.979,1.833,0.912,1.516,57.944,1969260,AT-SPG,3,R50_SU76I
54289,1260.215,0.788,0.897,0.803,51.864,676737807,heavyTank,8,G51_Lowe
54353,624.431,1.244,1.590,1.163,56.730,20810481,heavyTank,5,GB51_Excelsior
54529,247.692,1.373,1.416,1.549,56.281,31776112,lightTank,2,R84_Tetrarch_LL
54545,518.002,0.998,1.536,1.152,54.716,92566360,mediumTank,5,G46_T-25
54609,367.196,1.242,0.119,1.300,56.474,2641420,SPG,3,GB78_Sexton_I
54785,825.278,1.086,0.542,0.742,53.213,83509102,AT-SPG,6,R49_SU100Y
54801,285.142,1.104,2.692,1.671,58.259,4036729,lightTank,3,G50_T-15
54865,220.322,1.322,1.601,1.307,55.233,6531162,lightTank,2,GB76_Mk_VIC
55057,588.389,1.052,1.265,1.105,53.169,3757196,mediumTank,5,G70_PzIV_Hydro
55073,227.514,1.295,1.692,1.315,55.771,6064523,lightTank,2,A93_T7_Combat_Car
55121,992.867,0.907,1.081,1.070,53.689,62383446,heavyTank,7,GB52_A45
55297,1055.019,1.137,0.761,0.901,52.819,247677994,AT-SPG,7,R89_SU122_44
55313,1245.364,0.920,0.769,1.064,51.140,119360129,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,485.864,0.649,2.439,0.755,52.762,2439230,lightTank,6,GB108_A46
55569,1000.885,1.227,1.436,1.516,51.855,679915043,AT-SPG,7,G48_E-25
55633,1119.997,0.765,1.270,0.772,51.454,121094779,mediumTank,8,GB70_N_FV4202_105
55841,1905.174,0.982,1.249,0.655,49.890,2776179,mediumTank,10,A95_T95_E6
55889,746.688,1.051,2.187,0.969,55.257,57628217,mediumTank,6,GB85_Cromwell_Berlin
56081,1309.067,0.805,0.916,0.402,52.530,9169994,heavyTank,8,G141_VK7501K
56097,691.012,0.946,1.278,1.051,54.155,5585001,mediumTank,6,A104_M4A3E8A
56145,764.232,0.948,0.971,0.985,53.340,5067798,mediumTank,6,GB35_Sentinel_AC_IV
56353,1022.699,0.971,0.744,1.152,52.264,32447982,AT-SPG,7,A101_M56
56577,273.900,1.191,1.325,1.594,55.740,40428748,lightTank,3,R86_LTP
56609,1002.121,0.937,0.792,0.806,53.802,78598386,AT-SPG,7,A102_T28_concept
56657,1226.979,0.772,1.177,0.569,51.824,39415159,heavyTank,8,GB93_Caernarvon_AX
56913,1147.921,0.770,1.343,0.676,52.224,19323342,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.540,1.026,0.711,0.985,52.286,98720620,AT-SPG,6,G41_DickerMax
57121,1117.266,0.803,1.248,0.899,51.733,11557535,mediumTank,8,A63_M46_Patton_KR
57169,837.185,1.008,1.015,0.831,53.125,4675245,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,724.033,0.934,1.028,1.188,52.912,21353750,mediumTank,6,G77_PzIV_Schmalturm
57377,1107.352,0.775,1.313,0.774,50.788,94447805,mediumTank,8,A111_T25_Pilot
57425,1510.908,1.003,1.016,0.638,53.298,9406542,mediumTank,8,GB97_Chimera
57617,909.067,0.983,1.326,1.051,53.285,29970263,mediumTank,7,G78_Panther_M10
57633,693.735,0.695,2.728,0.745,52.201,40974,lightTank,7,A112_T71E2
57681,910.229,1.124,0.801,1.010,53.616,10873307,AT-SPG,6,GB96_Excalibur
57889,762.751,0.651,2.966,0.769,51.730,10169480,lightTank,8,A99_T92_LT
57937,2249.634,1.022,1.390,0.493,52.671,24871677,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,856.859,1.100,1.321,0.810,54.502,110241881,mediumTank,6,R108_T34_85M
58369,1941.911,0.864,1.490,0.495,50.100,31672974,heavyTank,10,R110_Object_260
58449,809.172,0.640,2.902,0.710,51.803,856194,lightTank,8,GB101_FV1066_Senlac
58625,1289.019,0.943,0.421,0.660,50.723,85973,AT-SPG,8,R111_ISU130
58641,2058.573,0.951,0.991,0.398,51.821,11552470,heavyTank,10,G92_VK7201
58657,1288.169,0.768,1.227,0.463,52.284,40324066,heavyTank,8,A115_Chrysler_K_GF
58705,971.998,0.665,2.985,0.806,53.436,2170591,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1248.556,0.810,1.044,0.625,52.647,10878060,heavyTank,8,R113_Object_730
58913,1201.579,0.788,1.235,0.696,52.581,23360352,heavyTank,8,A117_T26E5
