tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1016.549,1.002,0.847,1.079,53.340,124493873,AT-SPG,7,R74_SU100M1
10257,1554.442,0.912,1.274,0.721,51.345,207507147,mediumTank,9,G54_E-50
10273,466.678,1.189,1.212,1.558,56.951,30422841,AT-SPG,4,A57_M8A1
10497,822.775,1.044,0.696,0.647,53.389,506376990,heavyTank,6,R77_KV2
10513,1216.929,0.850,1.162,0.904,52.180,79036700,heavyTank,8,G67_VK4502A
10529,596.721,1.149,1.371,1.378,54.222,588163212,AT-SPG,5,A58_T67
10577,193.264,1.280,0.208,1.150,56.630,1645115,SPG,2,GB25_Loyd_Gun_Carriage
10753,1572.699,0.865,0.917,0.659,51.413,233544402,heavyTank,9,R63_ST_I
10769,1047.627,0.909,0.939,1.017,54.154,182271207,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.596,0.881,1.224,0.653,49.138,255640567,heavyTank,10,A69_T110E5
10817,983.792,0.899,0.676,1.058,53.318,35124267,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.490,0.967,0.093,1.804,54.284,10909468,SPG,4,GB26_Birch_Gun
11009,1212.177,0.823,0.813,0.827,52.214,138977454,heavyTank,8,R73_KV4
11025,1016.514,0.980,0.465,0.980,51.066,102564006,AT-SPG,7,G43_Sturer_Emil
11041,976.206,0.926,0.890,1.166,53.105,164057504,AT-SPG,7,A72_T25_2
11073,1661.846,1.040,0.854,0.787,51.848,84060181,AT-SPG,9,F37_AMX50_Foch
11089,597.410,1.115,0.106,1.542,55.082,76676212,SPG,5,GB28_Bishop
11265,800.924,0.997,0.896,0.844,54.417,224297402,heavyTank,6,R72_T150
11281,493.833,1.279,0.781,1.551,56.073,51539607,AT-SPG,4,G39_Marder_III
11297,1330.012,0.938,0.522,0.912,51.237,293139309,AT-SPG,8,A68_T28_Prototype
11345,939.932,0.884,0.061,1.545,52.466,54485265,SPG,7,GB29_Crusader_5inch
11521,1517.231,0.858,1.153,0.708,50.434,754890054,heavyTank,9,R81_IS8
11537,1368.048,0.991,0.682,0.890,51.139,172615049,AT-SPG,8,G71_JagdPantherII
11553,791.793,1.014,1.228,1.172,53.328,663940987,AT-SPG,6,A41_M18_Hellcat
11585,745.653,0.944,0.616,1.075,52.996,24062955,AT-SPG,6,F34_ARL_V39
11601,1421.145,0.836,0.027,0.823,50.813,57304271,SPG,9,GB30_FV3805
11777,628.931,1.153,0.848,1.094,55.006,537167269,heavyTank,5,R80_KV1
11793,818.119,1.014,0.570,1.127,51.443,128035679,AT-SPG,6,G40_Nashorn
11809,877.226,0.993,1.613,1.210,52.571,2191273,mediumTank,7,A86_T23E3
11841,1574.484,0.931,0.053,0.971,50.045,251493677,SPG,10,F38_Bat_Chatillon155_58
11857,766.430,1.003,0.157,1.871,53.584,220367575,SPG,6,GB77_FV304
12049,2004.564,1.004,0.597,0.425,50.989,289860784,AT-SPG,10,G72_JagdPz_E100
12097,1278.009,0.932,0.728,0.934,51.158,76950730,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1175.656,0.845,0.027,0.889,51.138,53692736,SPG,8,GB79_FV206
12289,683.185,0.996,1.818,1.087,54.316,46963661,mediumTank,6,R57_A43
12305,1832.153,0.910,1.316,0.679,49.581,128600302,mediumTank,10,G73_E50_Ausf_M
12369,1668.549,0.752,0.021,0.734,50.708,62448271,SPG,10,GB31_Conqueror_Gun
12545,902.561,0.920,1.555,0.847,52.845,53339394,mediumTank,7,R59_A44
12561,265.330,1.167,2.624,1.367,55.999,99085899,lightTank,3,G63_PzI_ausf_C
12577,520.127,0.974,1.746,0.939,55.546,1450119,mediumTank,5,A78_M4_Improved
12817,247.954,1.277,1.889,1.449,56.137,254331,lightTank,2,G53_PzI
12881,500.012,0.993,1.376,0.961,54.647,11924642,mediumTank,5,GB50_Sherman_III
13073,291.875,1.003,1.602,1.462,57.861,6564776,lightTank,3,G82_Pz_II_AusfG
13089,2007.237,0.971,0.743,0.503,50.036,227841344,AT-SPG,10,A83_T110E4
13121,387.622,1.293,1.066,1.609,57.758,3931914,mediumTank,3,F44_Somua_S35
13137,1640.778,0.997,0.537,0.748,50.511,71597787,AT-SPG,9,GB81_FV4004
13313,1146.354,0.874,1.214,0.907,50.414,67236765,mediumTank,8,R60_Object416
13329,422.459,1.195,1.068,1.270,55.685,5155855,heavyTank,4,G90_DW_II
13345,1142.700,0.843,1.029,0.941,51.188,513129131,mediumTank,8,A80_T26_E4_SuperPershing
13393,586.595,1.055,0.520,1.480,54.131,7920205,AT-SPG,5,GB44_Archer
13569,2041.527,1.044,0.717,0.631,48.766,228485251,AT-SPG,10,R88_Object268
13585,376.209,1.071,1.587,1.256,57.260,1151372,mediumTank,4,G86_VK2001DB
13825,1742.233,0.939,1.393,0.750,48.764,241176513,mediumTank,10,R87_T62A
13841,1132.145,0.819,1.116,0.985,51.319,62573388,mediumTank,8,G88_Indien_Panzer
13857,2042.944,0.982,0.682,0.442,51.535,94162606,AT-SPG,10,A85_T110E3
13889,2042.071,1.095,0.790,0.610,49.877,96059735,AT-SPG,10,F64_AMX_50Fosh_155
13905,1966.995,1.059,0.378,0.385,49.989,77564477,AT-SPG,10,GB83_FV4005
14097,706.148,0.966,1.578,1.108,54.578,35618099,mediumTank,6,G87_VK3002DB_V1
14113,1836.425,0.924,1.253,0.665,49.352,75616814,mediumTank,10,A120_M48A5
14145,403.084,0.632,2.376,0.763,53.340,214959241,lightTank,5,F62_ELC_AMX
14161,1057.037,1.032,0.783,0.980,52.950,52949373,AT-SPG,7,GB41_Challenger
14353,667.825,0.604,2.025,0.713,51.644,4831034,lightTank,7,G85_Auf_Panther
14401,1385.704,0.856,0.037,0.975,50.638,170622855,SPG,9,F67_Bat_Chatillon155_55
14417,767.100,0.990,0.832,1.142,52.937,31541139,AT-SPG,6,GB45_Achilles_IIC
14609,1897.157,0.966,1.156,0.756,48.764,107896865,mediumTank,10,G89_Leopard1
14625,1151.194,0.910,1.241,1.036,50.931,189802350,mediumTank,8,A90_T69
14657,389.599,0.991,0.099,1.513,54.613,15667821,SPG,4,F66_AMX_Ob_Am105
14673,1319.450,0.942,0.704,0.901,50.869,102390702,AT-SPG,8,GB80_Charioteer
14865,1619.885,0.952,1.114,0.809,50.224,147161476,mediumTank,9,G91_Pro_Ag_A
14881,1965.687,1.014,0.828,0.580,48.547,355805774,heavyTank,10,A67_T57_58
14913,387.272,0.942,0.899,1.187,55.080,2278780,mediumTank,4,F70_SARL42
15105,311.839,1.224,1.322,1.564,56.631,9859892,lightTank,3,R43_T-70
15121,212.967,1.023,0.124,0.868,55.344,203461,SPG,2,G93_GW_Mk_VIe
15137,501.446,0.621,2.138,0.699,52.449,33955384,lightTank,6,A71_T21
15169,264.890,1.227,0.808,1.780,57.159,302493,lightTank,2,F50_FCM36_20t
15361,232.080,1.314,1.317,1.732,58.857,5131309,lightTank,2,R42_T-60
15377,1219.675,0.825,0.024,0.778,51.388,186088772,SPG,8,G94_GW_Tiger_P
15393,1589.982,1.036,0.939,0.757,50.346,281351736,heavyTank,9,A89_T54E1
15425,1768.338,0.923,1.334,0.762,49.357,14852870,mediumTank,10,F72_AMX_30
15441,1116.220,0.774,1.086,0.841,51.915,1289864,mediumTank,8,GB87_Chieftain_T95_turret
15617,1972.401,1.105,1.483,0.747,51.767,39027094,mediumTank,10,R95_Object_907
15633,414.283,1.065,0.089,1.548,54.913,29454524,SPG,4,G95_Pz_Sfl_IVb
15649,708.442,0.727,2.376,0.691,51.342,307916063,lightTank,7,A103_T71E1
15681,1536.389,0.922,1.349,0.785,50.841,85434126,mediumTank,9,F71_AMX_30_prototype
15697,1956.950,0.872,1.005,0.486,49.561,106980862,heavyTank,10,GB91_Super_Conqueror
15873,331.112,0.930,1.504,1.324,55.657,9770680,lightTank,4,R44_T80
15889,725.416,0.948,1.315,1.030,53.554,48233380,mediumTank,6,G96_VK3002M
15905,1860.848,0.922,1.297,0.697,49.976,10381633,mediumTank,10,A92_M60
15937,253.120,1.380,0.924,2.091,58.953,955104,lightTank,2,F49_RenaultR35
15953,1978.928,0.969,0.708,0.567,51.759,19016733,AT-SPG,10,GB92_FV217
16129,977.700,0.885,0.035,0.907,51.957,109167509,SPG,7,R91_SU14_1
16145,591.495,1.063,0.668,1.092,52.577,58697597,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1463.438,0.825,0.029,0.935,50.739,342703749,SPG,9,A88_M53_55
16209,586.615,0.926,1.453,0.883,54.301,422792,mediumTank,5,GB107_Cavalier
16385,581.989,1.041,0.082,1.250,53.442,25590824,SPG,5,R100_SU122A
16401,1719.888,1.032,0.507,0.825,50.348,382275577,AT-SPG,9,G97_Waffentrager_IV
16417,819.876,1.010,0.055,1.336,53.350,289272394,SPG,6,A87_M44
16449,1183.812,0.751,0.720,0.644,51.947,2876652,heavyTank,8,F81_Char_de_65t
16641,471.019,0.678,2.632,0.791,52.758,48080900,lightTank,6,R101_MT25
16657,1447.278,1.065,0.450,0.938,50.863,761252103,AT-SPG,8,G99_RhB_Waffentrager
16673,528.566,0.617,2.257,0.746,52.361,167955037,lightTank,6,A94_T37
16705,1704.160,0.876,1.159,0.492,52.391,32569573,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1781.416,0.959,1.409,0.776,49.071,277576022,mediumTank,10,R97_Object_140
16913,2151.386,1.270,0.476,0.739,48.733,171259220,AT-SPG,10,G98_Waffentrager_E100
16961,1872.641,0.809,1.168,0.464,49.705,6628434,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,339.602,1.288,1.279,1.149,56.575,1838433,mediumTank,3,G83_Pz_IV_AusfA
17217,1340.486,0.809,2.523,0.551,48.942,72878047,lightTank,10,F88_AMX_13_105
17425,400.136,1.009,1.307,0.962,55.923,4980458,mediumTank,4,G80_Pz_IV_AusfD
17473,799.548,0.711,2.539,0.766,51.445,115070764,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1461.593,0.922,1.333,0.770,51.073,48975856,mediumTank,9,R104_Object_430_II
17729,1976.054,1.122,0.697,0.573,51.142,16870625,AT-SPG,10,F64_AMX_50Fosh_B
17937,477.170,1.319,0.789,1.224,56.497,8679776,AT-SPG,4,G101_StuG_III
17953,781.565,0.729,2.520,0.804,51.909,180491582,lightTank,8,A97_M41_Bulldog
17985,500.426,0.734,2.291,0.711,53.579,29193445,lightTank,6,F109_AMD_Panhard_178B
18177,1005.386,0.700,2.565,0.656,50.895,135594907,lightTank,9,R109_T54S
18193,511.067,1.034,1.222,0.961,54.487,193935158,mediumTank,5,G81_Pz_IV_AusfH
18209,994.296,0.665,2.345,0.611,50.524,206196685,lightTank,9,A100_T49
18241,664.857,0.727,2.684,0.707,53.075,30834282,lightTank,7,F107_Hotchkiss_EBR
18433,775.038,0.700,2.670,0.840,52.352,77349231,lightTank,8,R107_LTB
18449,967.874,0.681,2.639,0.716,51.018,48548349,lightTank,9,G103_RU_251
18465,278.488,0.941,0.100,1.714,54.785,262572,SPG,3,A108_T18_HMC
18497,813.447,0.657,2.753,0.720,51.545,20813840,lightTank,8,F110_Lynx_6x6
18689,629.131,1.159,1.270,0.953,56.334,103007327,heavyTank,6,R13_KV-1s
18705,1613.694,0.874,0.718,0.515,52.516,37637818,heavyTank,9,G110_Typ_205
18721,397.303,0.990,0.109,1.274,54.466,2119264,SPG,4,A27_T82
18753,964.552,0.736,3.599,0.887,53.319,15216121,lightTank,9,F100_Panhard_EBR_90
18961,757.040,0.684,2.032,0.723,51.567,84930156,lightTank,7,G113_SP_I_C
19009,1264.511,0.765,3.802,0.767,51.032,48741696,lightTank,10,F108_Panhard_EBR_105
19201,1222.929,0.770,3.154,0.697,50.446,36049798,lightTank,10,R132_VNII_100LT
19217,2018.013,1.049,0.568,0.563,49.501,301514915,AT-SPG,10,G121_Grille_15_L63
19457,711.305,0.831,2.307,0.787,52.354,40323261,lightTank,7,R131_Tank_Gavalov
19473,1927.577,0.868,0.988,0.420,50.885,29122396,heavyTank,10,G134_PzKpfw_VII
19489,1317.155,0.722,2.590,0.534,48.607,24476176,lightTank,10,A116_XM551
19713,1561.983,0.865,1.105,0.536,52.286,148139753,heavyTank,9,R151_Object_257_2
19729,1277.434,0.841,0.773,0.559,53.555,78332778,heavyTank,8,G115_Typ_205B
19745,669.668,0.767,2.814,0.766,52.313,10144951,lightTank,7,A112_T71E2R
19969,1895.510,0.960,1.328,0.541,50.342,153705708,mediumTank,10,R148_Object_430_U
19985,1252.124,0.702,2.924,0.649,48.346,3077037,lightTank,10,G125_Spz_57_Rh
20225,2038.324,0.967,1.180,0.414,52.561,88572145,AT-SPG,10,R149_Object_268_4
20241,823.603,0.673,2.753,0.699,51.964,14388891,lightTank,8,G126_HWK_12
20257,596.855,1.198,1.209,0.837,56.195,2214279,mediumTank,4,A129_T6_medium
20481,1241.339,0.800,0.850,0.513,52.067,45785078,heavyTank,8,R139_IS_M
20737,1608.967,0.858,0.960,0.449,52.132,65931931,heavyTank,9,R153_Object_705
20993,1942.760,0.869,1.042,0.350,50.056,68456397,heavyTank,10,R145_Object_705_A
21249,1666.128,0.954,0.857,0.582,51.939,77273762,AT-SPG,9,R93_Object263
21505,1641.648,0.995,1.304,0.623,52.124,198802380,mediumTank,9,R96_Object_430
21761,1811.752,0.996,1.123,0.710,49.308,7980686,mediumTank,10,R144_K_91
22017,1913.145,0.859,1.427,0.425,49.913,113416450,heavyTank,10,R155_Object_277
22273,1934.009,0.931,0.909,0.476,50.900,7151126,heavyTank,10,R169_ST_II
22529,1628.451,0.902,1.082,0.485,52.138,38692338,heavyTank,9,R171_IS_3_II
22785,1276.468,0.840,0.834,0.544,52.236,37869328,heavyTank,8,R170_IS_2_II
23041,392.150,0.998,1.767,1.327,55.757,584861,lightTank,3,R174_BT-5
25617,702.485,0.930,2.204,0.624,54.813,631791,lightTank,6,G158_VK2801_105_SPXXI
31233,1140.084,1.004,0.897,0.528,54.067,25511282,heavyTank,7,R175_IS_2_screen
31745,1402.976,0.996,0.336,0.468,51.195,20803493,AT-SPG,8,R177_ISU_152K_BL10
32001,1812.546,0.796,1.309,0.345,50.973,13639,heavyTank,10,R178_Object_780
32065,1337.835,0.846,1.444,0.675,51.688,535082,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1274.637,0.856,1.146,0.616,50.995,20614462,mediumTank,8,R180_Object_274_A
32769,1659.688,1.007,0.985,0.762,51.573,3025713,AT-SPG,9,R183_K_91_PT
33281,431.349,0.779,1.636,0.752,54.407,443190,mediumTank,4,R185_T_34_L_11_1941
34593,452.016,0.832,0.601,6.397,58.963,111,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1490.888,1.098,1.202,0.761,52.647,2995099,mediumTank,8,A140_ASTRON_REX_105mm
43329,280.266,1.153,1.857,2.338,55.273,112802,lightTank,2,F111_AM39_Gendron_Somua
43553,1356.159,0.788,1.074,0.410,53.494,9919,heavyTank,8,A141_M_IV_Y
43585,863.179,0.714,3.301,0.815,52.392,55853253,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,280.939,1.003,0.872,1.717,54.395,2221903,lightTank,2,F42_AMR_35
44289,1388.493,0.919,1.047,0.461,52.320,52661719,heavyTank,8,R165_Object_703_II
44545,1666.353,0.868,1.252,0.450,52.968,12949075,heavyTank,9,R119_Object_777
44801,319.747,0.903,1.748,1.142,55.023,10543643,lightTank,3,R161_T_116
45057,1476.980,1.050,0.459,0.637,50.709,276797987,AT-SPG,8,R159_SU_130PM
45313,529.759,0.761,3.043,0.736,53.998,98634745,lightTank,6,R160_T_50_2
45569,827.586,0.679,3.012,0.679,51.793,42362150,lightTank,8,R158_LT_432
45585,735.487,1.120,1.431,1.069,54.691,258175,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1196.042,0.910,1.521,0.801,51.733,7753707,mediumTank,8,G154_Kpz_07_RH
46097,463.926,0.808,0.801,1.530,54.507,1821839,AT-SPG,4,G151_Pz_Sfl_IC
46353,1649.666,0.937,1.228,0.731,50.522,5591159,mediumTank,9,G147_Kunze_Panzer
46593,1184.178,1.070,1.069,0.546,55.210,751726,heavyTank,7,R156_IS_2M
46609,1139.672,0.794,0.954,0.686,52.755,808208,mediumTank,8,G142_M48RPz
46849,2422.350,1.085,1.246,0.425,55.111,15511220,heavyTank,10,R157_Object_279R
46865,1340.042,0.793,1.339,0.469,51.955,26454829,heavyTank,8,G143_E75_TS
47105,547.173,0.971,1.364,0.844,54.558,25094043,mediumTank,5,R154_T_34E_1943
47121,1803.200,1.033,1.457,0.721,53.289,20588332,mediumTank,9,G144_Kpz_50t
47361,1268.531,0.854,0.977,0.621,50.854,60531684,mediumTank,8,R146_STG_Tday
47377,849.823,0.623,2.694,0.567,50.697,11005170,lightTank,8,G140_HWK_30
47617,1234.911,0.845,0.997,0.629,50.876,10362228,mediumTank,8,R146_STG
47633,312.987,1.404,1.285,1.611,56.404,15117425,lightTank,2,G139_MKA
47873,350.420,1.155,1.128,0.915,54.898,60212207,mediumTank,3,R143_T_29
48129,716.580,0.931,1.189,0.862,52.856,252255,mediumTank,6,R140_M4_Loza
48145,1251.835,0.814,0.761,0.534,52.939,2708727,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1426.414,0.918,0.578,0.554,51.704,11281849,AT-SPG,8,R135_T_103
48401,1376.715,0.950,0.648,0.782,51.416,22476462,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1380.318,0.877,1.006,0.468,52.889,122218317,heavyTank,8,R134_Object_252K
48913,1253.158,0.807,0.754,0.530,52.036,23514432,heavyTank,8,G138_VK168_02
49169,809.286,0.939,1.020,0.641,54.151,102372466,heavyTank,6,G136_Tiger_131
49409,1387.875,0.950,1.053,0.478,52.296,26171340,heavyTank,8,R61_Object252_BF
49665,1373.346,0.880,0.999,0.477,53.089,27790077,heavyTank,8,R134_Object_252U
49921,1045.152,0.933,1.148,0.545,53.481,4361301,heavyTank,7,R133_KV_122
49937,1113.903,0.785,1.192,0.768,51.201,4256967,mediumTank,8,G119_Panzer58_BF
50193,1399.011,0.980,0.536,0.628,50.937,514521186,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1198.769,0.817,1.162,0.702,51.127,487253,mediumTank,8,A136_T42
50849,2152.064,1.130,1.183,0.645,51.682,2396201,mediumTank,10,It20_Carro_Combattimento_45t
50945,253.948,1.207,1.148,1.355,56.488,17433082,lightTank,2,R125_T_45
50961,825.826,0.633,2.510,0.611,50.869,33987522,lightTank,8,G120_M41_90_GrandFinal
50977,548.855,0.694,2.430,0.659,53.923,12024972,lightTank,6,A134_M24E2_SuperChaffee
51057,1689.939,1.082,0.965,0.487,53.723,7449318,heavyTank,8,Cz14_Skoda_T-56
51089,1328.985,0.888,1.264,0.633,50.784,39639103,mediumTank,8,Pl19_CS_52_LIS
51105,1428.529,0.942,1.059,0.458,51.702,31687482,heavyTank,8,It18_Progetto_C45_mod_71
51201,611.752,1.253,1.321,1.266,57.703,1962631,heavyTank,5,R38_KV-220_beta
51233,1417.162,0.944,0.925,0.533,51.072,7969314,heavyTank,8,A132_T77
51313,1154.791,0.988,1.069,0.738,55.958,224883,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,779.808,0.998,1.445,0.899,54.200,13481725,mediumTank,6,Pl16_T34_85_Rudy
51361,1333.243,0.991,1.299,0.714,51.048,221433161,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.453,1.159,1.104,1.344,55.430,42566909,mediumTank,5,R32_Matilda_II_LL
51473,825.905,1.393,2.076,1.053,57.137,6331238,mediumTank,5,G32_PzV_PzIV
51489,242.787,1.276,2.412,1.305,56.150,7828250,lightTank,2,A19_T2_lt
51537,1307.066,0.845,0.810,0.257,52.700,8535,heavyTank,8,GB112_Caliban
51553,512.122,0.935,1.067,1.129,52.995,23634667,mediumTank,5,J12_Chi_Nu_Kai
51569,736.421,0.939,1.335,0.819,52.815,25472634,mediumTank,6,Cz01_Skoda_T40
51585,792.761,1.037,0.984,0.876,53.055,58794924,mediumTank,6,S01_Strv_74_A2
51713,607.113,1.172,1.175,1.322,54.904,114947300,heavyTank,5,R33_Churchill_LL
51729,405.576,1.641,1.369,2.356,62.332,5664824,lightTank,3,G36_PzII_J
51745,513.497,1.047,1.394,1.147,55.875,10808994,mediumTank,5,A62_Ram-II
51825,1205.826,0.882,1.099,0.673,50.432,11261717,mediumTank,8,Cz13_T_27
51841,226.114,1.064,1.427,1.193,56.146,831382,lightTank,2,S15_L_60
51985,397.650,1.476,1.350,1.633,58.483,41138226,mediumTank,3,G34_S35_captured
52001,319.632,1.073,1.604,1.287,55.067,18388099,lightTank,3,A33_MTLS-1G14
52049,1653.167,0.990,1.146,0.503,55.081,674690,heavyTank,8,GB111_Charlemagne
52065,1120.956,0.799,1.222,0.820,51.021,22165197,mediumTank,8,J18_STA_2_3
52097,1431.673,0.954,0.470,0.792,50.902,176892648,AT-SPG,8,S22_Strv_S1
52225,344.306,1.268,2.186,1.367,56.249,1863558,lightTank,3,R34_BT-SV
52241,488.250,1.536,1.569,1.623,56.488,30269388,heavyTank,4,G35_B-1bis_captured
52257,473.501,1.016,1.617,1.059,54.772,9804918,mediumTank,5,A44_M4A2E4
52305,1492.476,1.131,0.608,0.738,51.792,41483861,AT-SPG,8,GB109_GSOR_1008
52321,808.274,0.966,1.036,0.779,54.356,23433635,heavyTank,6,J19_Tiger_I_Jpn
52353,1115.510,0.765,1.232,0.761,52.202,322338,mediumTank,8,S23_Strv_81
52481,375.729,1.255,1.468,1.693,54.354,27214561,lightTank,4,R31_Valentine_LL
52497,329.727,1.880,1.608,2.879,56.233,13185115,lightTank,2,G33_H39_captured
52513,1241.612,0.807,1.158,0.627,51.384,21311851,heavyTank,8,A45_M6A2E1
52561,1739.259,1.036,0.601,0.794,52.601,157554447,AT-SPG,9,GB32_Tortoise
52577,1221.750,0.753,1.461,0.499,52.623,321992,heavyTank,8,J29_Nameless
52609,1093.678,0.736,1.276,0.687,52.025,6507890,mediumTank,8,S23_Strv_81_sabaton
52737,264.377,1.017,1.617,1.586,54.261,1084430,lightTank,3,R67_M3_LL
52769,299.741,1.110,2.465,1.647,57.071,7887811,lightTank,3,A43_M22_Locust
52817,373.181,0.921,1.397,1.368,56.170,833064,mediumTank,4,GB33_Sentinel_AC_I
52833,1054.905,0.766,1.771,0.676,51.990,137550,mediumTank,8,J30_Edelweiss
52865,1400.005,0.949,1.030,0.514,51.838,30094087,heavyTank,8,S25_EMIL_51
52993,462.851,1.198,2.526,1.038,55.985,1295894,mediumTank,4,R68_A-32
53121,1288.268,0.916,1.258,0.722,51.319,29775097,mediumTank,8,S26_Lansen_C
53249,1239.023,0.961,1.084,0.923,51.380,262002452,heavyTank,8,R54_KV-5
53505,338.619,1.448,1.590,1.744,55.635,50969979,lightTank,3,R56_T-127
53537,225.457,1.156,1.526,1.290,57.422,1491563,lightTank,2,A74_T1_E6
53585,534.965,1.082,0.788,1.425,54.452,18323548,mediumTank,5,GB68_Matilda_Black_Prince
53761,603.592,1.240,0.820,1.395,53.155,11341633,AT-SPG,5,R78_SU_85I
53793,1110.816,0.838,1.309,0.931,51.724,1906809,mediumTank,8,A81_T95_E2
53841,820.934,1.057,0.577,1.260,52.825,23034106,heavyTank,6,GB63_TOG_II
54017,682.429,1.277,1.437,1.088,57.635,32441383,heavyTank,5,R38_KV-220
54033,789.406,1.339,1.987,0.843,57.569,67017,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.007,1.006,0.775,1.153,54.366,20749525,AT-SPG,7,GB71_AT_15A
54145,1650.749,0.839,1.050,0.536,50.791,4717918,heavyTank,9,S31_Strv_K
54273,476.262,1.831,0.910,1.517,57.899,2004125,AT-SPG,3,R50_SU76I
54289,1259.815,0.787,0.897,0.802,51.860,684371191,heavyTank,8,G51_Lowe
54353,624.799,1.245,1.590,1.162,56.722,21069259,heavyTank,5,GB51_Excelsior
54529,247.888,1.372,1.418,1.550,56.285,32140926,lightTank,2,R84_Tetrarch_LL
54545,517.835,0.998,1.537,1.152,54.718,93815609,mediumTank,5,G46_T-25
54609,369.106,1.239,0.118,1.278,56.392,2720155,SPG,3,GB78_Sexton_I
54657,1395.778,0.792,0.796,0.237,52.032,8859,heavyTank,8,S32_Bofors_Tornvagn
54785,825.370,1.086,0.541,0.742,53.213,84591098,AT-SPG,6,R49_SU100Y
54801,285.916,1.102,2.692,1.666,58.216,4093501,lightTank,3,G50_T-15
54865,221.045,1.319,1.601,1.317,55.139,6577231,lightTank,2,GB76_Mk_VIC
55057,589.455,1.050,1.265,1.106,53.152,3967150,mediumTank,5,G70_PzIV_Hydro
55073,229.020,1.292,1.689,1.314,55.676,6067570,lightTank,2,A93_T7_Combat_Car
55121,992.606,0.907,1.081,1.067,53.694,62521771,heavyTank,7,GB52_A45
55297,1054.692,1.137,0.760,0.900,52.822,249990954,AT-SPG,7,R89_SU122_44
55313,1244.985,0.920,0.769,1.064,51.133,120556503,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,484.181,0.647,2.439,0.749,52.736,2555446,lightTank,6,GB108_A46
55569,1000.614,1.227,1.435,1.517,51.854,687919746,AT-SPG,7,G48_E-25
55633,1118.325,0.764,1.270,0.773,51.439,122189817,mediumTank,8,GB70_N_FV4202_105
55841,1905.500,0.982,1.248,0.656,49.897,2806058,mediumTank,10,A95_T95_E6
55889,746.612,1.051,2.186,0.972,55.249,58101908,mediumTank,6,GB85_Cromwell_Berlin
56081,1307.428,0.804,0.914,0.403,52.503,9493057,heavyTank,8,G141_VK7501K
56097,690.944,0.946,1.278,1.046,54.156,5647089,mediumTank,6,A104_M4A3E8A
56145,764.459,0.949,0.971,0.986,53.364,5131438,mediumTank,6,GB35_Sentinel_AC_IV
56353,1022.173,0.971,0.743,1.153,52.253,32929809,AT-SPG,7,A101_M56
56577,273.866,1.191,1.326,1.594,55.733,40574990,lightTank,3,R86_LTP
56609,1001.785,0.937,0.792,0.807,53.808,79633120,AT-SPG,7,A102_T28_concept
56657,1226.632,0.772,1.177,0.568,51.813,40180642,heavyTank,8,GB93_Caernarvon_AX
56913,1146.567,0.769,1.342,0.678,52.187,19803782,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.503,1.027,0.710,0.984,52.277,99705934,AT-SPG,6,G41_DickerMax
57121,1116.431,0.803,1.248,0.900,51.702,11649680,mediumTank,8,A63_M46_Patton_KR
57169,836.652,1.008,1.014,0.833,53.109,4884648,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,724.063,0.934,1.029,1.190,52.918,21505908,mediumTank,6,G77_PzIV_Schmalturm
57377,1106.769,0.775,1.312,0.775,50.784,94912577,mediumTank,8,A111_T25_Pilot
57425,1507.498,0.998,1.012,0.640,53.235,9889974,mediumTank,8,GB97_Chimera
57617,908.974,0.984,1.325,1.051,53.282,30405501,mediumTank,7,G78_Panther_M10
57633,691.809,0.694,2.718,0.771,51.779,39793,lightTank,7,A112_T71E2
57681,911.014,1.123,0.800,1.013,53.559,11482425,AT-SPG,6,GB96_Excalibur
57889,761.926,0.650,2.966,0.770,51.723,10097042,lightTank,8,A99_T92_LT
57937,2250.648,1.021,1.390,0.494,52.616,26009813,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,858.287,1.102,1.320,0.812,54.491,112979937,mediumTank,6,R108_T34_85M
58369,1942.702,0.864,1.491,0.495,50.076,32555539,heavyTank,10,R110_Object_260
58449,810.217,0.638,2.945,0.714,51.665,1174431,lightTank,8,GB101_FV1066_Senlac
58625,1293.641,0.951,0.419,0.660,50.829,94653,AT-SPG,8,R111_ISU130
58641,2061.117,0.951,0.988,0.397,51.818,11932048,heavyTank,10,G92_VK7201
