tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1030.925,1.024,0.750,1.126,53.272,40560124,AT-SPG,7,A64_T25_AT
9265,1632.958,0.833,1.190,0.443,51.904,4897450,heavyTank,9,Ch49_BZ_68
9297,1955.870,1.048,0.491,0.473,49.351,85883458,AT-SPG,10,GB48_FV215b_183
9473,377.324,0.811,2.470,1.039,54.978,5362186,lightTank,5,R41_T-50
9489,1878.921,0.890,0.917,0.487,50.061,362550420,heavyTank,10,G56_E-100
9505,1522.801,0.850,1.069,0.729,50.598,196107716,heavyTank,9,A66_M103
9521,1241.491,0.725,1.069,0.494,51.309,2734336,heavyTank,8,Ch50_BZ_166
9553,763.984,1.012,0.662,1.367,55.706,56532376,AT-SPG,6,GB74_AT8
9745,1562.632,0.873,0.966,0.706,51.585,409481215,heavyTank,9,G55_E-75
9761,399.596,0.622,2.625,0.730,53.300,59966653,lightTank,5,A34_M24_Chaffee
9777,1104.688,0.875,1.125,0.609,54.292,6188649,heavyTank,7,Ch51_BZ_58
9793,463.326,1.259,0.562,1.189,55.961,2506747,AT-SPG,4,F32_Somua_Sau_40
9809,754.833,0.936,0.411,1.099,52.900,1765482,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1257.611,0.907,0.813,0.884,51.294,96437499,AT-SPG,8,R58_SU-101
10001,487.471,0.636,2.419,0.658,52.442,32652892,lightTank,6,G66_VK2801
10017,699.125,0.988,1.135,1.124,54.386,58229352,mediumTank,6,A36_Sherman_Jumbo
10049,613.160,1.177,0.712,1.334,54.119,54831719,AT-SPG,5,F33_S_35CA
10065,1084.147,1.032,0.643,1.295,55.408,74506830,AT-SPG,7,GB75_AT7
10241,1011.941,1.003,0.854,1.087,53.341,109655992,AT-SPG,7,R74_SU100M1
10257,1543.807,0.910,1.271,0.729,51.310,185482124,mediumTank,9,G54_E-50
10273,475.104,1.192,1.204,1.574,56.799,28885310,AT-SPG,4,A57_M8A1
10289,1776.761,0.926,1.006,0.482,52.032,108530,heavyTank,9,Ch59_BZ58_2
10497,817.311,1.049,0.696,0.645,53.296,451904626,heavyTank,6,R77_KV2
10513,1211.471,0.853,1.166,0.920,52.199,62015388,heavyTank,8,G67_VK4502A
10529,595.195,1.149,1.367,1.395,54.120,491468481,AT-SPG,5,A58_T67
10577,192.872,1.269,0.201,1.168,56.515,1298214,SPG,2,GB25_Loyd_Gun_Carriage
10753,1562.407,0.865,0.919,0.667,51.394,193166735,heavyTank,9,R63_ST_I
10769,1042.029,0.913,0.942,1.029,54.180,143702789,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.765,0.881,1.220,0.658,49.160,220136717,heavyTank,10,A69_T110E5
10817,981.241,0.904,0.680,1.073,53.342,27658953,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.556,0.976,0.093,1.824,54.252,8396642,SPG,4,GB26_Birch_Gun
11009,1211.753,0.827,0.815,0.835,52.183,109535451,heavyTank,8,R73_KV4
11025,1012.974,0.986,0.466,0.995,51.129,82741596,AT-SPG,7,G43_Sturer_Emil
11041,971.958,0.932,0.892,1.185,53.141,127472928,AT-SPG,7,A72_T25_2
11073,1665.914,1.053,0.838,0.792,51.840,77351038,AT-SPG,9,F37_AMX50_Foch
11089,597.469,1.118,0.106,1.546,55.065,66017137,SPG,5,GB28_Bishop
11265,801.370,1.002,0.902,0.846,54.409,189115260,heavyTank,6,R72_T150
11281,493.569,1.285,0.783,1.576,56.059,44538234,AT-SPG,4,G39_Marder_III
11297,1319.112,0.939,0.524,0.926,51.239,241040066,AT-SPG,8,A68_T28_Prototype
11345,936.804,0.888,0.061,1.561,52.516,46052337,SPG,7,GB29_Crusader_5inch
11521,1504.727,0.857,1.163,0.717,50.406,597662097,heavyTank,9,R81_IS8
11537,1357.034,0.992,0.682,0.906,51.115,139348840,AT-SPG,8,G71_JagdPantherII
11553,788.201,1.017,1.228,1.185,53.289,531234685,AT-SPG,6,A41_M18_Hellcat
11585,745.246,0.949,0.617,1.084,52.981,19647583,AT-SPG,6,F34_ARL_V39
11601,1408.661,0.837,0.027,0.839,50.936,51286608,SPG,9,GB30_FV3805
11777,630.960,1.159,0.858,1.102,54.998,424043098,heavyTank,5,R80_KV1
11793,814.190,1.018,0.570,1.140,51.445,107837679,AT-SPG,6,G40_Nashorn
11809,873.939,0.980,1.601,1.224,52.445,2083863,mediumTank,7,A86_T23E3
11841,1561.829,0.929,0.053,0.979,50.084,214898025,SPG,10,F38_Bat_Chatillon155_58
11857,763.936,1.004,0.155,1.883,53.613,183296176,SPG,6,GB77_FV304
12049,1997.100,0.998,0.583,0.420,51.178,270753145,AT-SPG,10,G72_JagdPz_E100
12097,1273.264,0.936,0.721,0.946,51.167,64489811,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1169.239,0.849,0.027,0.899,51.195,45460122,SPG,8,GB79_FV206
12289,683.410,1.000,1.822,1.104,54.279,40400716,mediumTank,6,R57_A43
12305,1818.720,0.904,1.313,0.683,49.775,115828120,mediumTank,10,G73_E50_Ausf_M
12369,1639.967,0.751,0.021,0.745,50.699,52469231,SPG,10,GB31_Conqueror_Gun
12545,896.801,0.923,1.561,0.868,52.890,42344921,mediumTank,7,R59_A44
12561,265.825,1.159,2.625,1.389,55.647,79555756,lightTank,3,G63_PzI_ausf_C
12577,519.344,0.966,1.744,0.952,55.373,1368221,mediumTank,5,A78_M4_Improved
12817,282.721,1.306,1.815,1.599,54.548,305784,lightTank,2,G53_PzI
12881,497.112,0.997,1.386,0.975,54.650,9439043,mediumTank,5,GB50_Sherman_III
13073,304.884,0.997,1.586,1.470,57.128,6153361,lightTank,3,G82_Pz_II_AusfG
13089,1987.379,0.963,0.728,0.503,50.175,216069108,AT-SPG,10,A83_T110E4
13121,416.379,1.316,1.069,1.589,58.352,4487757,mediumTank,3,F44_Somua_S35
13137,1625.205,0.993,0.521,0.761,50.384,71578406,AT-SPG,9,GB81_FV4004
13313,1138.341,0.875,1.216,0.924,50.385,54976856,mediumTank,8,R60_Object416
13329,436.314,1.213,1.085,1.274,55.616,4613473,heavyTank,4,G90_DW_II
13345,1141.113,0.842,1.052,0.937,51.100,443064696,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.762,1.058,0.526,1.498,54.160,6278898,AT-SPG,5,GB44_Archer
13569,2025.816,1.041,0.701,0.634,48.899,205139437,AT-SPG,10,R88_Object268
13585,382.036,1.077,1.601,1.280,57.142,959734,mediumTank,4,G86_VK2001DB
13825,1728.954,0.938,1.391,0.762,48.811,192165212,mediumTank,10,R87_T62A
13841,1124.648,0.819,1.092,0.996,51.195,52890515,mediumTank,8,G88_Indien_Panzer
13857,2043.494,0.976,0.676,0.430,51.761,102048589,AT-SPG,10,A85_T110E3
13889,1996.693,1.065,0.727,0.598,50.458,99402488,AT-SPG,10,F64_AMX_50Fosh_155
13905,1913.239,1.066,0.363,0.382,49.963,74497606,AT-SPG,10,GB83_FV4005
14097,704.631,0.971,1.588,1.120,54.580,29721730,mediumTank,6,G87_VK3002DB_V1
14113,1810.495,0.915,1.242,0.671,49.414,65107810,mediumTank,10,A120_M48A5
14145,400.381,0.640,2.398,0.783,53.388,170887751,lightTank,5,F62_ELC_AMX
14161,1048.233,1.030,0.771,0.991,52.929,50269946,AT-SPG,7,GB41_Challenger
14353,662.742,0.606,2.050,0.725,51.663,4026318,lightTank,7,G85_Auf_Panther
14401,1376.252,0.859,0.037,0.990,50.690,142134046,SPG,9,F67_Bat_Chatillon155_55
14417,766.339,0.991,0.825,1.151,52.840,30040477,AT-SPG,6,GB45_Achilles_IIC
14609,1898.663,0.957,1.115,0.740,48.895,159232867,mediumTank,10,G89_Leopard1
14625,1142.249,0.912,1.245,1.058,50.906,150704088,mediumTank,8,A90_T69
14657,387.462,0.998,0.099,1.524,54.655,12079270,SPG,4,F66_AMX_Ob_Am105
14673,1307.896,0.938,0.684,0.907,50.847,103239236,AT-SPG,8,GB80_Charioteer
14865,1606.314,0.948,1.092,0.814,50.196,159754502,mediumTank,9,G91_Pro_Ag_A
14881,1946.671,1.007,0.823,0.586,48.433,315225057,heavyTank,10,A67_T57_58
14913,386.351,0.946,0.906,1.201,55.189,1802310,mediumTank,4,F70_SARL42
15105,324.922,1.231,1.320,1.592,56.512,8825223,lightTank,3,R43_T-70
15121,215.109,0.952,0.116,0.807,55.035,194585,SPG,2,G93_GW_Mk_VIe
15137,499.018,0.626,2.154,0.716,52.444,27335757,lightTank,6,A71_T21
15169,274.654,1.175,0.793,1.745,56.258,351099,lightTank,2,F50_FCM36_20t
15361,235.943,1.308,1.313,1.769,58.719,4058562,lightTank,2,R42_T-60
15377,1205.735,0.825,0.024,0.796,51.429,157828175,SPG,8,G94_GW_Tiger_P
15393,1579.653,1.035,0.938,0.770,50.303,233804813,heavyTank,9,A89_T54E1
15425,1752.184,0.919,1.323,0.772,49.502,13444328,mediumTank,10,F72_AMX_30
15441,1104.382,0.768,1.121,0.849,51.217,1274034,mediumTank,8,GB87_Chieftain_T95_turret
15617,1945.647,1.081,1.466,0.743,51.916,41864863,mediumTank,10,R95_Object_907
15633,411.355,1.069,0.089,1.557,54.925,23271841,SPG,4,G95_Pz_Sfl_IVb
15649,700.093,0.729,2.392,0.703,51.274,252807817,lightTank,7,A103_T71E1
15681,1520.208,0.920,1.356,0.800,50.808,76164991,mediumTank,9,F71_AMX_30_prototype
15697,1951.908,0.869,1.005,0.490,49.492,133607705,heavyTank,10,GB91_Super_Conqueror
15873,331.480,0.940,1.516,1.349,55.664,7675410,lightTank,4,R44_T80
15889,727.704,0.954,1.316,1.040,53.572,44298904,mediumTank,6,G96_VK3002M
15905,1832.548,0.907,1.304,0.696,49.968,14908376,mediumTank,10,A92_M60
15937,261.430,1.356,0.910,2.064,58.654,875901,lightTank,2,F49_RenaultR35
15953,1970.168,0.966,0.715,0.564,51.959,22508115,AT-SPG,10,GB92_FV217
16129,971.072,0.890,0.034,0.918,51.980,86845060,SPG,7,R91_SU14_1
16145,590.105,1.069,0.672,1.106,52.607,45941666,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1441.768,0.821,0.029,0.957,50.758,307674791,SPG,9,A88_M53_55
16209,573.959,0.939,1.476,0.932,54.276,625680,mediumTank,5,GB107_Cavalier
16385,579.291,1.049,0.082,1.269,53.467,19123550,SPG,5,R100_SU122A
16401,1710.936,1.036,0.497,0.836,50.390,355024880,AT-SPG,9,G97_Waffentrager_IV
16417,809.351,1.009,0.055,1.356,53.326,255693965,SPG,6,A87_M44
16449,1198.339,0.756,0.697,0.636,51.580,3671833,heavyTank,8,F81_Char_de_65t
16641,467.620,0.681,2.643,0.810,52.748,41716801,lightTank,6,R101_MT25
16657,1427.563,1.060,0.441,0.947,50.813,667515887,AT-SPG,8,G99_RhB_Waffentrager
16673,523.444,0.620,2.272,0.760,52.344,137404180,lightTank,6,A94_T37
16705,1704.380,0.874,1.132,0.503,52.339,43076722,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1762.837,0.952,1.397,0.784,49.166,245816667,mediumTank,10,R97_Object_140
16913,2142.715,1.275,0.478,0.751,48.760,142962818,AT-SPG,10,G98_Waffentrager_E100
16961,2096.739,0.906,1.144,0.446,50.284,34671573,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,356.948,1.296,1.285,1.143,56.854,1749106,mediumTank,3,G83_Pz_IV_AusfA
17217,1309.344,0.789,2.531,0.550,49.107,76435149,lightTank,10,F88_AMX_13_105
17425,402.309,1.015,1.321,0.977,55.886,4163533,mediumTank,4,G80_Pz_IV_AusfD
17473,787.674,0.708,2.545,0.789,51.424,89986361,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1448.866,0.921,1.330,0.787,51.073,41220703,mediumTank,9,R104_Object_430_II
17729,1956.935,1.108,0.683,0.581,51.239,21220622,AT-SPG,10,F64_AMX_50Fosh_B
17937,486.507,1.304,0.778,1.226,56.199,9081508,AT-SPG,4,G101_StuG_III
17953,778.173,0.732,2.535,0.821,51.934,140888109,lightTank,8,A97_M41_Bulldog
17985,493.203,0.731,2.295,0.727,53.561,27065636,lightTank,6,F109_AMD_Panhard_178B
18177,995.658,0.699,2.587,0.672,50.909,109888916,lightTank,9,R109_T54S
18193,508.110,1.036,1.228,0.979,54.465,156959172,mediumTank,5,G81_Pz_IV_AusfH
18209,984.175,0.665,2.363,0.626,50.509,163649808,lightTank,9,A100_T49
18241,651.924,0.725,2.698,0.728,53.164,28988122,lightTank,7,F107_Hotchkiss_EBR
18433,769.826,0.702,2.682,0.860,52.373,58947202,lightTank,8,R107_LTB
18449,962.250,0.680,2.677,0.734,51.116,37848159,lightTank,9,G103_RU_251
18465,291.287,0.903,0.096,1.510,53.510,261376,SPG,3,A108_T18_HMC
18497,797.577,0.653,2.732,0.747,51.497,18089591,lightTank,8,F110_Lynx_6x6
18689,634.414,1.145,1.260,0.950,56.078,86612762,heavyTank,6,R13_KV-1s
18705,1594.438,0.869,0.714,0.526,52.496,36609810,heavyTank,9,G110_Typ_205
18721,395.201,0.985,0.108,1.301,54.443,1807894,SPG,4,A27_T82
18753,947.167,0.731,3.565,0.930,53.336,14666213,lightTank,9,F100_Panhard_EBR_90
18961,746.228,0.684,2.048,0.739,51.542,68960809,lightTank,7,G113_SP_I_C
19009,1236.565,0.748,3.807,0.786,50.963,59145945,lightTank,10,F108_Panhard_EBR_105
19201,1203.594,0.757,3.157,0.717,50.490,32839038,lightTank,10,R132_VNII_100LT
19217,1999.932,1.039,0.549,0.565,49.548,306378193,AT-SPG,10,G121_Grille_15_L63
19457,695.852,0.823,2.327,0.805,52.190,35785597,lightTank,7,R131_Tank_Gavalov
19473,1903.006,0.860,0.973,0.431,50.717,29593713,heavyTank,10,G134_PzKpfw_VII
19489,1301.214,0.716,2.583,0.544,48.541,20809590,lightTank,10,A116_XM551
19713,1531.215,0.860,1.105,0.549,52.105,135451899,heavyTank,9,R151_Object_257_2
19729,1261.941,0.837,0.769,0.568,53.406,72648799,heavyTank,8,G115_Typ_205B
19745,659.153,0.763,2.818,0.781,52.210,8256165,lightTank,7,A112_T71E2R
19969,1848.114,0.943,1.311,0.549,50.343,160972044,mediumTank,10,R148_Object_430_U
19985,1246.535,0.694,2.897,0.657,48.760,2945291,lightTank,10,G125_Spz_57_Rh
20225,2015.111,0.952,1.190,0.416,52.539,111865532,AT-SPG,10,R149_Object_268_4
20241,811.824,0.671,2.768,0.719,51.923,11627759,lightTank,8,G126_HWK_12
20257,560.710,1.188,1.242,0.850,55.688,4013162,mediumTank,4,A129_T6_medium
20481,1227.230,0.800,0.849,0.529,52.000,39098160,heavyTank,8,R139_IS_M
20513,876.522,0.908,1.272,0.616,53.661,6144805,heavyTank,6,A142_Pawlack_Tank
20737,1585.520,0.853,0.957,0.462,51.991,63349931,heavyTank,9,R153_Object_705
20769,1107.159,0.901,1.137,0.702,53.339,7201318,heavyTank,7,A147_M_II_Y
20993,1914.721,0.860,1.032,0.363,49.807,79154334,heavyTank,10,R145_Object_705_A
21025,1248.377,0.794,1.081,0.618,52.056,5939507,heavyTank,8,A139_M_III_Y
21249,1652.954,0.945,0.866,0.591,51.776,82210723,AT-SPG,9,R93_Object263
21281,1495.979,0.784,0.990,0.623,50.799,3858118,heavyTank,9,A144_M_VI_Y
21505,1599.327,0.981,1.296,0.639,51.904,187348731,mediumTank,9,R96_Object_430
21537,1906.425,0.864,1.096,0.590,49.570,3859510,heavyTank,10,A143_M_V_Y
21761,1795.357,0.986,1.105,0.739,49.338,10357394,mediumTank,10,R144_K_91
22017,1883.597,0.849,1.425,0.433,49.594,128204154,heavyTank,10,R155_Object_277
22273,1902.739,0.915,0.893,0.501,50.316,10677596,heavyTank,10,R169_ST_II
22529,1597.111,0.892,1.074,0.506,51.790,45187365,heavyTank,9,R171_IS_3_II
22785,1249.984,0.833,0.830,0.568,52.049,36180772,heavyTank,8,R170_IS_2_II
23041,370.154,1.010,1.782,1.296,54.638,1412936,lightTank,3,R174_BT-5
25617,603.564,0.812,2.487,0.488,53.396,24056565,lightTank,6,G158_VK2801_105_SPXXI
25873,1593.890,0.949,0.618,0.753,49.784,13494,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1525.321,1.057,0.424,0.664,51.259,733404,AT-SPG,8,R159_SU_130PM_DR
29441,644.111,1.087,0.493,0.688,51.741,243994,AT-SPG,5,R202_SU_2_122
30977,1532.475,0.945,1.405,0.493,53.125,25297,mediumTank,9,R173_K_91_2
31233,1117.394,0.996,0.885,0.553,53.785,32260360,heavyTank,7,R175_IS_2_screen
31745,1376.232,0.983,0.325,0.480,50.799,34646322,AT-SPG,8,R177_ISU_152K_BL10
32001,2055.889,0.905,1.139,0.482,49.589,9269750,heavyTank,10,R178_Object_780
32065,1237.861,0.795,1.527,0.656,51.584,10437831,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1231.458,0.833,1.137,0.634,50.676,28962144,mediumTank,8,R180_Object_274_A
32321,1101.188,0.710,2.559,0.557,51.850,6001499,lightTank,9,F118_Char_Mle_75
32769,1599.946,0.983,0.995,0.798,51.554,12940648,AT-SPG,9,R183_K_91_PT
32801,1338.263,0.820,1.246,0.577,52.556,7143845,mediumTank,8,A152_M_Project_2
33025,728.829,1.047,0.959,0.807,55.081,323077,heavyTank,5,R186_KV_1_Screened
33057,1321.916,0.834,1.261,0.620,52.429,4668958,mediumTank,8,A152_M_Project
33281,416.267,0.814,1.681,0.854,53.816,1888995,mediumTank,4,R185_T_34_L_11_1941
33313,1539.118,0.807,1.056,0.458,51.448,207511,heavyTank,9,A156_T54_2022
33537,1203.015,0.818,1.086,0.379,55.129,468,heavyTank,8,R188_Object_259A
34081,1395.421,0.993,0.991,0.617,51.180,16523820,mediumTank,8,A149_AMBT
34305,628.798,0.890,1.269,0.809,52.802,230156,mediumTank,5,R193_M4A2_T_34
34337,1672.264,1.062,0.770,0.714,51.130,257610,AT-SPG,9,A146_TL_7_120
34561,1347.045,0.844,0.963,0.499,54.019,407851,heavyTank,8,R192_K_2
34593,442.098,1.095,1.736,0.951,56.678,2685751,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1483.350,0.871,1.157,0.702,52.212,833179,mediumTank,9,R191_Object_283
34849,1417.417,0.936,1.128,0.578,52.367,472827,heavyTank,8,A145_TS_54
35105,1402.914,1.059,1.213,0.757,52.376,12005887,mediumTank,8,A140_ASTRON_REX_105mm
36865,309.378,0.962,0.971,0.535,52.951,14367,SPG,2,R207_HT_130
37121,964.005,0.670,1.501,0.808,57.053,88214,SPG,8,R208_Object_156O
37889,691.010,0.950,0.968,0.856,54.523,4549422,heavyTank,5,R197_KV_1S_MZ
38401,1191.412,0.877,1.500,0.741,51.589,107913636,mediumTank,8,R127_T44_100_I
43073,1545.055,0.750,1.311,0.560,51.070,1883318,heavyTank,9,F115_Lorraine_50t
43281,471.422,1.468,0.740,1.900,56.171,169037,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1484.757,0.911,1.159,0.642,52.554,3890720,heavyTank,8,A158_T832
43329,310.090,1.134,1.945,2.494,54.546,204663,lightTank,2,F111_AM39_Gendron_Somua
43537,390.159,0.895,1.231,1.475,49.218,53707,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1365.438,0.846,1.104,0.574,52.145,6349477,heavyTank,8,A141_M_IV_Y
43585,842.450,0.702,3.289,0.833,52.342,58469184,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.113,0.987,0.880,1.732,53.431,2752777,lightTank,2,F42_AMR_35
44289,1364.681,0.905,1.038,0.478,52.055,66903018,heavyTank,8,R165_Object_703_II
44545,1634.181,0.857,1.239,0.492,52.554,30364920,heavyTank,9,R119_Object_777
44801,324.911,0.901,1.774,1.166,54.171,12081736,lightTank,3,R161_T_116
45057,1462.182,1.035,0.442,0.643,50.490,348502355,AT-SPG,8,R159_SU_130PM
45313,521.914,0.748,3.081,0.759,53.558,112629875,lightTank,6,R160_T_50_2
45569,803.515,0.661,3.052,0.709,51.436,48980530,lightTank,8,R158_LT_432
45585,692.861,1.077,1.423,1.074,54.709,486457,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1164.050,0.896,1.530,0.831,51.508,18237623,mediumTank,8,G154_Kpz_07_RH
46097,451.278,0.809,0.781,1.602,54.053,2789561,AT-SPG,4,G151_Pz_Sfl_IC
46353,1588.062,0.914,1.246,0.756,50.623,29337504,mediumTank,9,G147_Kunze_Panzer
46593,1166.388,1.055,1.038,0.590,54.753,2487750,heavyTank,7,R156_IS_2M
46609,1137.789,0.798,0.944,0.716,52.349,1365415,mediumTank,8,G142_M48RPz
46849,2411.282,1.078,1.271,0.445,54.793,26382832,heavyTank,10,R157_Object_279R
46865,1329.799,0.784,1.328,0.483,51.747,36598102,heavyTank,8,G143_E75_TS
47105,547.767,0.969,1.368,0.869,54.409,24952857,mediumTank,5,R154_T_34E_1943
47121,1753.922,1.006,1.465,0.732,53.065,36503796,mediumTank,9,G144_Kpz_50t
47361,1241.322,0.843,0.977,0.637,50.494,86554750,mediumTank,8,R146_STG_Tday
47377,825.490,0.608,2.710,0.585,50.436,12211253,lightTank,8,G140_HWK_30
47617,1211.584,0.838,0.995,0.648,50.644,10775245,mediumTank,8,R146_STG
47633,329.042,1.390,1.288,1.658,56.053,16034239,lightTank,2,G139_MKA
47873,367.659,1.158,1.131,0.906,54.913,62300690,mediumTank,3,R143_T_29
48129,711.352,0.919,1.185,0.860,52.182,325309,mediumTank,6,R140_M4_Loza
48145,1251.061,0.808,0.740,0.550,52.552,3192476,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1369.873,0.882,0.571,0.558,51.347,74174178,AT-SPG,8,R135_T_103
48401,1350.536,0.931,0.632,0.798,51.103,31434261,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1357.744,0.867,0.995,0.476,52.618,119485735,heavyTank,8,R134_Object_252K
48913,1240.701,0.806,0.750,0.550,51.993,21422039,heavyTank,8,G138_VK168_02
49169,820.220,0.946,1.024,0.645,54.106,96845114,heavyTank,6,G136_Tiger_131
49409,1350.617,0.925,1.023,0.493,51.935,50789079,heavyTank,8,R61_Object252_BF
49425,1465.392,0.992,0.592,0.728,53.140,56747,AT-SPG,8,G44_JagdTigerH
49665,1366.788,0.872,0.985,0.484,52.808,29108827,heavyTank,8,R134_Object_252U
49921,1028.935,0.927,1.144,0.566,53.361,4106431,heavyTank,7,R133_KV_122
49937,1090.285,0.776,1.185,0.788,50.978,3864627,mediumTank,8,G119_Panzer58_BF
50193,1383.074,0.972,0.520,0.635,50.808,523708952,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1386.862,0.923,0.757,0.525,52.862,10448271,AT-SPG,8,It30_CC_mod_64_Prem
50577,1086.786,0.718,1.906,0.674,47.184,566,mediumTank,8,Pl25_CS_52_C
50593,1889.359,0.990,1.042,0.605,49.480,6119340,mediumTank,10,It21_Lion
50689,2009.910,0.973,0.495,0.540,50.369,1447485,AT-SPG,10,R126_Object_730_5
50721,1163.286,0.800,1.149,0.710,50.829,654221,mediumTank,8,A136_T42
50817,562.681,1.343,1.231,1.494,52.626,3872711,lightTank,3,S34_Lago_M38
50849,2079.838,1.091,1.180,0.661,51.310,4001118,mediumTank,10,It20_Carro_Combattimento_45t
50945,264.761,1.191,1.138,1.403,56.177,16134195,lightTank,2,R125_T_45
50961,815.692,0.628,2.521,0.623,50.700,28324189,lightTank,8,G120_M41_90_GrandFinal
50977,527.651,0.673,2.456,0.669,53.431,19768610,lightTank,6,A134_M24E2_SuperChaffee
51057,1579.575,1.019,0.955,0.492,52.707,66162499,heavyTank,8,Cz14_Skoda_T-56
51089,1297.767,0.863,1.246,0.642,50.583,70887827,mediumTank,8,Pl19_CS_52_LIS
51105,1400.508,0.926,1.056,0.478,51.509,53063705,heavyTank,8,It18_Progetto_C45_mod_71
51201,621.736,1.257,1.325,1.277,57.488,1640589,heavyTank,5,R38_KV-220_beta
51233,1375.912,0.921,0.922,0.563,50.749,11953200,heavyTank,8,A132_T77
51281,625.669,1.160,0.764,1.216,55.701,339155,mediumTank,4,GB113_Matilda_LVT
51297,1319.440,0.791,0.728,0.537,51.229,5046424,heavyTank,8,J27_O_I_120_BP
51313,1125.709,0.971,1.056,0.746,55.713,374076,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.306,1.002,1.431,0.898,54.136,13973448,mediumTank,6,Pl16_T34_85_Rudy
51361,1305.964,0.975,1.299,0.730,50.740,267240750,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.077,1.160,1.109,1.361,55.366,35047524,mediumTank,5,R32_Matilda_II_LL
51473,850.108,1.427,2.114,1.078,57.464,8765649,mediumTank,5,G32_PzV_PzIV
51489,261.886,1.267,2.416,1.364,55.778,7770080,lightTank,2,A19_T2_lt
51537,1306.744,0.866,0.810,0.467,51.240,15685872,heavyTank,8,GB112_Caliban
51553,511.128,0.937,1.072,1.151,53.028,19463521,mediumTank,5,J12_Chi_Nu_Kai
51569,734.860,0.937,1.331,0.822,52.805,22003861,mediumTank,6,Cz01_Skoda_T40
51585,803.506,1.040,0.980,0.884,52.962,60177274,mediumTank,6,S01_Strv_74_A2
51713,624.503,1.175,1.187,1.312,54.800,95895369,heavyTank,5,R33_Churchill_LL
51729,477.582,1.668,1.333,2.299,61.387,6787846,lightTank,3,G36_PzII_J
51745,513.607,1.048,1.398,1.171,55.844,8880172,mediumTank,5,A62_Ram-II
51793,1600.877,0.799,1.223,0.540,51.316,3095097,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1188.890,0.861,1.089,0.707,50.196,17843514,mediumTank,8,Cz13_T_27
51841,240.397,1.006,1.445,1.282,54.641,884460,lightTank,2,S15_L_60
51985,430.938,1.499,1.353,1.635,58.981,42402311,mediumTank,3,G34_S35_captured
52001,327.554,1.067,1.598,1.292,54.720,17160408,lightTank,3,A33_MTLS-1G14
52049,1552.470,0.937,1.124,0.539,53.929,4618507,heavyTank,8,GB111_Charlemagne
52065,1107.126,0.793,1.236,0.830,50.872,21525163,mediumTank,8,J18_STA_2_3
52097,1410.122,0.941,0.456,0.800,50.736,179801107,AT-SPG,8,S22_Strv_S1
52129,1423.417,1.061,1.253,0.798,51.910,648446,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,358.343,1.250,2.204,1.390,55.949,1762695,lightTank,3,R34_BT-SV
52241,520.356,1.524,1.560,1.613,55.960,29109423,heavyTank,4,G35_B-1bis_captured
52257,473.856,1.018,1.627,1.069,54.757,7917682,mediumTank,5,A44_M4A2E4
52305,1453.077,1.109,0.606,0.754,51.639,70356836,AT-SPG,8,GB109_GSOR_1008
52321,814.627,0.968,1.041,0.771,54.338,21817687,heavyTank,6,J19_Tiger_I_Jpn
52353,1094.866,0.737,1.209,0.753,51.599,2158399,mediumTank,8,S23_Strv_81
52385,549.408,1.317,1.220,1.434,62.305,5952123,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.137,1.251,1.464,1.714,54.231,23132237,lightTank,4,R31_Valentine_LL
52497,404.708,1.918,1.478,2.920,57.577,12618660,lightTank,2,G33_H39_captured
52513,1234.097,0.803,1.155,0.628,51.311,18997312,heavyTank,8,A45_M6A2E1
52561,1755.575,1.047,0.615,0.786,52.888,163785895,AT-SPG,9,GB32_Tortoise
52577,1204.144,0.750,1.457,0.519,52.511,275635,heavyTank,8,J29_Nameless
52609,1077.504,0.734,1.272,0.705,51.897,5445999,mediumTank,8,S23_Strv_81_sabaton
52737,289.759,1.000,1.626,1.605,52.884,913051,lightTank,3,R67_M3_LL
52769,314.865,1.108,2.455,1.701,56.759,7353485,lightTank,3,A43_M22_Locust
52817,377.387,0.919,1.404,1.375,55.837,789338,mediumTank,4,GB33_Sentinel_AC_I
