tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10769,1052.394,0.908,0.936,1.004,54.152,192086777,heavyTank,7,G57_PzVI_Tiger_P
10785,1845.534,0.879,1.229,0.656,49.024,252047236,heavyTank,10,A69_T110E5
10817,985.569,0.896,0.673,1.050,53.303,37086454,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.579,0.965,0.092,1.794,54.294,11334999,SPG,4,GB26_Birch_Gun
11009,1206.781,0.819,0.812,0.826,52.204,145671567,heavyTank,8,R73_KV4
11025,1018.656,0.977,0.463,0.971,51.010,107707357,AT-SPG,7,G43_Sturer_Emil
11041,979.758,0.923,0.887,1.152,53.078,173831690,AT-SPG,7,A72_T25_2
11073,1655.120,1.028,0.866,0.787,51.860,80088637,AT-SPG,9,F37_AMX50_Foch
11089,597.510,1.113,0.106,1.535,55.098,77946986,SPG,5,GB28_Bishop
11265,801.562,0.995,0.891,0.839,54.440,225917164,heavyTank,6,R72_T150
11281,494.547,1.277,0.779,1.536,56.086,51680971,AT-SPG,4,G39_Marder_III
11297,1338.982,0.938,0.520,0.903,51.237,300557492,AT-SPG,8,A68_T28_Prototype
11345,942.521,0.884,0.061,1.540,52.450,54789166,SPG,7,GB29_Crusader_5inch
11521,1527.152,0.859,1.148,0.699,50.455,784292325,heavyTank,9,R81_IS8
11537,1375.786,0.990,0.679,0.879,51.163,180618501,AT-SPG,8,G71_JagdPantherII
11553,793.696,1.011,1.223,1.158,53.356,691739702,AT-SPG,6,A41_M18_Hellcat
11585,745.592,0.942,0.614,1.066,53.019,24901952,AT-SPG,6,F34_ARL_V39
11601,1431.900,0.843,0.028,0.807,50.711,55217403,SPG,9,GB30_FV3805
11777,626.871,1.150,0.842,1.091,55.007,550418464,heavyTank,5,R80_KV1
11793,820.329,1.011,0.568,1.117,51.448,131269821,AT-SPG,6,G40_Nashorn
11809,880.359,1.002,1.620,1.204,52.502,2237640,mediumTank,7,A86_T23E3
11841,1584.764,0.936,0.054,0.971,49.944,253547644,SPG,10,F38_Bat_Chatillon155_58
11857,767.615,1.002,0.156,1.861,53.601,231334745,SPG,6,GB77_FV304
12049,2016.477,1.011,0.608,0.430,50.775,277629182,AT-SPG,10,G72_JagdPz_E100
12097,1281.965,0.930,0.733,0.927,51.174,78196146,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1181.754,0.847,0.028,0.879,51.070,52917883,SPG,8,GB79_FV206
12289,683.859,0.992,1.813,1.076,54.368,47637409,mediumTank,6,R57_A43
12305,1834.263,0.912,1.324,0.681,49.310,123672978,mediumTank,10,G73_E50_Ausf_M
12369,1692.249,0.770,0.022,0.746,50.623,56914237,SPG,10,GB31_Conqueror_Gun
12545,906.942,0.918,1.550,0.834,52.829,56621106,mediumTank,7,R59_A44
12561,266.084,1.176,2.623,1.356,56.198,100827807,lightTank,3,G63_PzI_ausf_C
12577,514.294,0.976,1.739,0.915,55.784,1355415,mediumTank,5,A78_M4_Improved
12817,215.167,1.290,1.983,1.416,57.559,212654,lightTank,2,G53_PzI
12881,501.514,0.992,1.368,0.951,54.672,12561906,mediumTank,5,GB50_Sherman_III
13073,283.067,1.007,1.613,1.445,58.024,6369662,lightTank,3,G82_Pz_II_AusfG
13089,2021.705,0.978,0.754,0.508,49.750,211442359,AT-SPG,10,A83_T110E4
13121,351.660,1.279,1.071,1.573,58.266,3272786,mediumTank,3,F44_Somua_S35
13137,1659.041,1.005,0.547,0.743,50.581,64562020,AT-SPG,9,GB81_FV4004
13313,1152.363,0.874,1.218,0.893,50.426,70438256,mediumTank,8,R60_Object416
13329,416.226,1.191,1.055,1.282,55.832,5007126,heavyTank,4,G90_DW_II
13345,1137.680,0.843,1.011,0.954,51.230,508566744,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.202,1.051,0.516,1.462,54.128,8662868,AT-SPG,5,GB44_Archer
13569,2049.848,1.046,0.729,0.630,48.676,218657617,AT-SPG,10,R88_Object268
13585,373.895,1.066,1.578,1.250,57.273,1174807,mediumTank,4,G86_VK2001DB
13825,1750.611,0.938,1.397,0.741,48.695,251697926,mediumTank,10,R87_T62A
13841,1138.118,0.819,1.131,0.976,51.360,63712764,mediumTank,8,G88_Indien_Panzer
13857,2051.964,0.995,0.700,0.460,51.134,79409269,AT-SPG,10,A85_T110E3
13889,2056.641,1.102,0.802,0.608,49.674,95736691,AT-SPG,10,F64_AMX_50Fosh_155
13905,2015.721,1.070,0.390,0.391,49.924,65848485,AT-SPG,10,GB83_FV4005
14097,708.068,0.963,1.569,1.100,54.586,36591578,mediumTank,6,G87_VK3002DB_V1
14113,1856.072,0.932,1.268,0.658,49.225,72439290,mediumTank,10,A120_M48A5
14145,404.871,0.627,2.364,0.747,53.341,222056119,lightTank,5,F62_ELC_AMX
14161,1066.446,1.037,0.789,0.976,52.949,49672493,AT-SPG,7,GB41_Challenger
14353,666.822,0.594,1.988,0.703,51.636,4607633,lightTank,7,G85_Auf_Panther
14401,1391.866,0.857,0.038,0.962,50.564,172673853,SPG,9,F67_Bat_Chatillon155_55
14417,768.882,0.992,0.834,1.136,53.036,30202209,AT-SPG,6,GB45_Achilles_IIC
14609,1882.443,0.967,1.211,0.772,48.738,75154792,mediumTank,10,G89_Leopard1
14625,1156.954,0.909,1.239,1.021,50.956,199471011,mediumTank,8,A90_T69
14657,391.622,0.988,0.098,1.503,54.621,16773321,SPG,4,F66_AMX_Ob_Am105
14673,1333.177,0.948,0.718,0.898,50.948,90564468,AT-SPG,8,GB80_Charioteer
14865,1632.730,0.958,1.132,0.809,50.421,116823932,mediumTank,9,G91_Pro_Ag_A
14881,1981.273,1.020,0.831,0.580,48.598,354590267,heavyTank,10,A67_T57_58
14913,388.312,0.941,0.891,1.174,55.216,2459695,mediumTank,4,F70_SARL42
15105,305.168,1.221,1.328,1.543,56.675,9635592,lightTank,3,R43_T-70
15121,197.322,1.122,0.138,0.835,56.253,200211,SPG,2,G93_GW_Mk_VIe
15137,503.944,0.619,2.129,0.689,52.444,35414876,lightTank,6,A71_T21
15169,237.964,1.281,0.829,1.686,57.663,243010,lightTank,2,F50_FCM36_20t
15361,231.402,1.318,1.313,1.708,58.960,5347642,lightTank,2,R42_T-60
15377,1219.890,0.827,0.025,0.767,51.269,176252876,SPG,8,G94_GW_Tiger_P
15393,1595.475,1.038,0.941,0.750,50.383,289110123,heavyTank,9,A89_T54E1
15425,1780.871,0.926,1.349,0.755,49.238,14378681,mediumTank,10,F72_AMX_30
15441,1129.007,0.788,1.091,0.830,52.262,1291983,mediumTank,8,GB87_Chieftain_T95_turret
15617,1950.274,1.108,1.514,0.752,51.643,33532291,mediumTank,10,R95_Object_907
15633,416.610,1.063,0.089,1.545,54.897,30656171,SPG,4,G95_Pz_Sfl_IVb
15649,715.276,0.727,2.367,0.681,51.395,318029557,lightTank,7,A103_T71E1
15681,1550.406,0.925,1.343,0.773,50.905,84309539,mediumTank,9,F71_AMX_30_prototype
15697,1978.905,0.880,1.004,0.490,49.541,77259471,heavyTank,10,GB91_Super_Conqueror
15873,334.098,0.931,1.500,1.321,55.698,10142413,lightTank,4,R44_T80
15889,721.561,0.944,1.312,1.027,53.527,45756085,mediumTank,6,G96_VK3002M
15905,1891.550,0.945,1.291,0.707,50.059,5930749,mediumTank,10,A92_M60
15937,242.799,1.389,0.939,2.097,59.118,927384,lightTank,2,F49_RenaultR35
15953,1994.791,0.974,0.712,0.574,51.361,15273903,AT-SPG,10,GB92_FV217
16129,980.616,0.883,0.035,0.896,51.970,112745155,SPG,7,R91_SU14_1
16145,592.645,1.060,0.663,1.080,52.562,62589296,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1470.718,0.837,0.030,0.922,50.768,307410714,SPG,9,A88_M53_55
16209,611.472,0.919,1.409,0.837,54.403,152132,mediumTank,5,GB107_Cavalier
16385,583.227,1.037,0.082,1.235,53.464,27497176,SPG,5,R100_SU122A
16401,1728.165,1.031,0.515,0.823,50.226,370208352,AT-SPG,9,G97_Waffentrager_IV
16417,819.123,1.018,0.057,1.341,53.465,248067619,SPG,6,A87_M44
16449,1191.030,0.753,0.726,0.644,51.817,2896894,heavyTank,8,F81_Char_de_65t
16641,473.688,0.676,2.623,0.784,52.754,47266136,lightTank,6,R101_MT25
16657,1462.955,1.070,0.457,0.936,50.894,755299940,AT-SPG,8,G99_RhB_Waffentrager
16673,531.803,0.615,2.250,0.733,52.368,177519845,lightTank,6,A94_T37
16705,1728.385,0.894,1.162,0.499,52.498,25175990,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1790.582,0.961,1.427,0.774,48.877,269788388,mediumTank,10,R97_Object_140
16913,2153.056,1.265,0.473,0.729,48.719,182739622,AT-SPG,10,G98_Waffentrager_E100
16961,1875.526,0.817,1.184,0.479,49.439,4481319,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,324.080,1.293,1.282,1.136,57.036,1713870,mediumTank,3,G83_Pz_IV_AusfA
17217,1370.509,0.826,2.537,0.555,48.753,64778032,lightTank,10,F88_AMX_13_105
17425,399.478,1.006,1.300,0.953,55.972,5059992,mediumTank,4,G80_Pz_IV_AusfD
17473,812.479,0.717,2.537,0.751,51.488,123984955,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1471.416,0.925,1.341,0.755,51.090,51055388,mediumTank,9,R104_Object_430_II
17729,1994.143,1.132,0.709,0.567,50.934,12732241,AT-SPG,10,F64_AMX_50Fosh_B
17937,460.012,1.325,0.794,1.238,56.666,7668832,AT-SPG,4,G101_StuG_III
17953,783.967,0.726,2.515,0.789,51.901,198936893,lightTank,8,A97_M41_Bulldog
17985,506.645,0.739,2.275,0.699,53.698,26395626,lightTank,6,F109_AMD_Panhard_178B
18177,1014.781,0.702,2.544,0.643,50.876,145681535,lightTank,9,R109_T54S
18193,510.216,1.032,1.217,0.954,54.519,197774950,mediumTank,5,G81_Pz_IV_AusfH
18209,1001.973,0.667,2.320,0.604,50.509,214557486,lightTank,9,A100_T49
18241,679.985,0.735,2.668,0.687,53.056,27804446,lightTank,7,F107_Hotchkiss_EBR
18433,780.056,0.699,2.666,0.823,52.376,86015547,lightTank,8,R107_LTB
18449,973.421,0.681,2.613,0.708,50.934,53375980,lightTank,9,G103_RU_251
18465,280.538,0.996,0.109,1.701,55.298,255947,SPG,3,A108_T18_HMC
18497,832.143,0.664,2.762,0.694,51.704,18879097,lightTank,8,F110_Lynx_6x6
18689,629.611,1.170,1.276,0.958,56.524,104351331,heavyTank,6,R13_KV-1s
18705,1637.194,0.884,0.722,0.516,52.531,33845376,heavyTank,9,G110_Typ_205
18721,399.434,0.991,0.109,1.273,54.589,2166588,SPG,4,A27_T82
18753,985.155,0.743,3.628,0.853,53.266,12124995,lightTank,9,F100_Panhard_EBR_90
18961,766.354,0.685,2.022,0.711,51.602,89918007,lightTank,7,G113_SP_I_C
19009,1298.076,0.782,3.874,0.740,51.058,28756993,lightTank,10,F108_Panhard_EBR_105
19201,1244.230,0.778,3.144,0.686,50.306,34018334,lightTank,10,R132_VNII_100LT
19217,2037.759,1.058,0.583,0.564,49.266,280107836,AT-SPG,10,G121_Grille_15_L63
19457,726.842,0.842,2.290,0.777,52.485,39088023,lightTank,7,R131_Tank_Gavalov
19473,1956.367,0.878,1.000,0.422,50.921,25744631,heavyTank,10,G134_PzKpfw_VII
19489,1335.292,0.729,2.609,0.531,48.637,25124448,lightTank,10,A116_XM551
19713,1595.917,0.875,1.105,0.532,52.480,132748393,heavyTank,9,R151_Object_257_2
19729,1292.642,0.846,0.777,0.560,53.685,71757684,heavyTank,8,G115_Typ_205B
19745,680.523,0.773,2.811,0.744,52.387,10583135,lightTank,7,A112_T71E2R
19969,1952.007,0.983,1.347,0.536,50.487,125468123,mediumTank,10,R148_Object_430_U
19985,1258.898,0.703,2.941,0.641,48.171,3371668,lightTank,10,G125_Spz_57_Rh
20225,2075.261,0.988,1.188,0.416,52.655,63998679,AT-SPG,10,R149_Object_268_4
20241,836.512,0.678,2.746,0.684,52.029,15472408,lightTank,8,G126_HWK_12
20257,674.799,1.264,1.196,0.799,57.182,582477,mediumTank,4,A129_T6_medium
20481,1252.749,0.802,0.851,0.508,52.201,43980011,heavyTank,8,R139_IS_M
20737,1633.741,0.867,0.963,0.447,52.343,56313817,heavyTank,9,R153_Object_705
20993,1972.200,0.882,1.044,0.351,50.361,42273067,heavyTank,10,R145_Object_705_A
21249,1688.020,0.967,0.853,0.579,52.125,64125536,AT-SPG,9,R93_Object263
21505,1686.495,1.014,1.311,0.614,52.414,175968950,mediumTank,9,R96_Object_430
21761,1829.202,1.004,1.155,0.681,49.424,5199853,mediumTank,10,R144_K_91
22017,1947.009,0.873,1.427,0.424,50.034,80608234,heavyTank,10,R155_Object_277
22273,1966.581,0.945,0.904,0.476,51.326,2792654,heavyTank,10,R169_ST_II
22529,1662.139,0.918,1.079,0.479,52.429,20638106,heavyTank,9,R171_IS_3_II
22785,1307.489,0.851,0.832,0.536,52.463,27801236,heavyTank,8,R170_IS_2_II
23041,432.546,1.017,1.741,1.504,55.738,115779,lightTank,3,R174_BT-5
31233,1171.490,1.020,0.899,0.511,54.262,11175212,heavyTank,7,R175_IS_2_screen
31745,1431.759,1.030,0.366,0.462,51.456,1893710,AT-SPG,8,R177_ISU_152K_BL10
32001,1841.599,0.807,1.304,0.290,52.357,8629,heavyTank,10,R178_Object_780
43329,252.760,1.212,1.845,1.986,56.092,59397,lightTank,2,F111_AM39_Gendron_Somua
43585,890.181,0.733,3.280,0.802,52.497,42196547,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,266.815,1.061,0.873,1.674,55.360,1173301,lightTank,2,F42_AMR_35
44289,1418.909,0.941,1.055,0.464,52.603,30313155,heavyTank,8,R165_Object_703_II
44545,1659.197,0.880,1.264,0.420,53.435,2131356,heavyTank,9,R119_Object_777
44801,308.345,0.940,1.702,1.141,55.522,5927211,lightTank,3,R161_T_116
45057,1501.020,1.069,0.469,0.637,50.989,194136452,AT-SPG,8,R159_SU_130PM
45313,530.444,0.767,2.988,0.716,54.265,70424008,lightTank,6,R160_T_50_2
45569,859.553,0.706,2.977,0.664,52.229,29586065,lightTank,8,R158_LT_432
46593,1173.170,1.085,1.100,0.543,55.698,224031,heavyTank,7,R156_IS_2M
46609,1160.572,0.807,0.963,0.649,52.915,490292,mediumTank,8,G142_M48RPz
46849,2414.845,1.097,1.233,0.429,55.974,7029967,heavyTank,10,R157_Object_279R
46865,1379.712,0.816,1.342,0.465,52.206,15871573,heavyTank,8,G143_E75_TS
47105,535.224,0.968,1.349,0.817,54.695,20946558,mediumTank,5,R154_T_34E_1943
47121,1878.574,1.108,1.457,0.742,53.801,4691559,mediumTank,9,G144_Kpz_50t
47361,1281.900,0.865,0.985,0.611,51.311,27654710,mediumTank,8,R146_STG_Tday
47377,888.183,0.653,2.661,0.549,51.115,5667682,lightTank,8,G140_HWK_30
47617,1251.058,0.852,1.006,0.618,51.224,7175499,mediumTank,8,R146_STG
47633,291.476,1.427,1.294,1.541,56.732,11876073,lightTank,2,G139_MKA
47873,332.134,1.167,1.139,0.906,55.273,48327243,mediumTank,3,R143_T_29
48129,714.088,0.943,1.169,0.851,53.470,171915,mediumTank,6,R140_M4_Loza
48145,1262.465,0.816,0.767,0.541,52.996,2340207,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1396.268,0.940,0.643,0.543,51.959,2909042,AT-SPG,8,R135_T_103
48401,1384.566,0.966,0.688,0.780,51.481,9053742,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1400.105,0.889,1.012,0.472,53.161,106259378,heavyTank,8,R134_Object_252K
48913,1265.937,0.811,0.758,0.524,52.035,22444596,heavyTank,8,G138_VK168_02
49169,809.338,0.939,1.014,0.639,54.240,99033426,heavyTank,6,G136_Tiger_131
49409,1398.402,0.986,1.087,0.514,52.787,4435227,heavyTank,8,R61_Object252_BF
49665,1398.914,0.894,1.002,0.482,53.418,23741514,heavyTank,8,R134_Object_252U
49921,1059.488,0.946,1.143,0.541,53.515,3549854,heavyTank,7,R133_KV_122
49937,1144.987,0.801,1.204,0.748,51.506,3271309,mediumTank,8,G119_Panzer58_BF
50193,1415.843,0.989,0.546,0.627,51.051,455518712,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1261.849,0.847,1.157,0.689,51.709,102270,mediumTank,8,A136_T42
50945,236.867,1.229,1.167,1.302,56.751,15776014,lightTank,2,R125_T_45
50961,837.605,0.639,2.511,0.604,50.993,36288125,lightTank,8,G120_M41_90_GrandFinal
51089,1386.573,0.923,1.237,0.614,50.607,9847543,mediumTank,8,Pl19_CS_52_LIS
51201,605.669,1.249,1.302,1.281,57.788,1960476,heavyTank,5,R38_KV-220_beta
51233,1499.275,1.001,0.922,0.532,51.844,817608,heavyTank,8,A132_T77
51345,773.328,0.997,1.451,0.901,54.270,12128473,mediumTank,6,Pl16_T34_85_Rudy
51361,1354.722,1.006,1.293,0.699,51.423,145938735,mediumTank,8,It13_Progetto_M35_mod_46
51457,525.031,1.157,1.101,1.334,55.476,43893618,mediumTank,5,R32_Matilda_II_LL
51473,683.168,1.239,1.936,0.946,56.046,3914971,mediumTank,5,G32_PzV_PzIV
51489,230.433,1.295,2.409,1.275,56.450,7179328,lightTank,2,A19_T2_lt
51553,512.917,0.935,1.064,1.117,52.970,24836784,mediumTank,5,J12_Chi_Nu_Kai
51569,737.324,0.940,1.336,0.821,52.856,25438590,mediumTank,6,Cz01_Skoda_T40
51585,784.712,1.037,0.983,0.871,53.176,53089334,mediumTank,6,S01_Strv_74_A2
51713,597.054,1.169,1.169,1.332,54.985,115969606,heavyTank,5,R33_Churchill_LL
51729,351.237,1.647,1.411,2.335,62.850,4925603,lightTank,3,G36_PzII_J
51745,511.663,1.044,1.390,1.135,55.919,11033483,mediumTank,5,A62_Ram-II
51825,1237.637,0.906,1.108,0.649,50.902,7683148,mediumTank,8,Cz13_T_27
51841,215.361,1.136,1.441,1.186,56.932,693271,lightTank,2,S15_L_60
51985,371.594,1.468,1.358,1.599,58.789,37419907,mediumTank,3,G34_S35_captured
52001,310.877,1.085,1.610,1.269,55.293,17139698,lightTank,3,A33_MTLS-1G14
52065,1138.576,0.810,1.211,0.821,51.217,18707720,mediumTank,8,J18_STA_2_3
52097,1453.666,0.967,0.480,0.793,51.100,149548802,AT-SPG,8,S22_Strv_S1
52225,326.236,1.288,2.161,1.343,56.404,1729996,lightTank,3,R34_BT-SV
52241,480.171,1.552,1.572,1.622,56.789,29517476,heavyTank,4,G35_B-1bis_captured
52257,472.699,1.014,1.608,1.047,54.791,10365718,mediumTank,5,A44_M4A2E4
52321,804.144,0.966,1.028,0.788,54.385,22501029,heavyTank,6,J19_Tiger_I_Jpn
52353,1150.771,0.774,1.237,0.752,52.304,284837,mediumTank,8,S23_Strv_81
52481,374.527,1.261,1.467,1.683,54.399,27284107,lightTank,4,R31_Valentine_LL
52497,313.725,1.875,1.632,2.854,55.824,12851483,lightTank,2,G33_H39_captured
52513,1250.335,0.813,1.161,0.631,51.430,20608613,heavyTank,8,A45_M6A2E1
52561,1724.376,1.028,0.588,0.809,52.193,139578997,AT-SPG,9,GB32_Tortoise
52577,1234.615,0.756,1.458,0.494,52.820,301369,heavyTank,8,J29_Nameless
52609,1104.831,0.740,1.283,0.666,52.095,6464707,mediumTank,8,S23_Strv_81_sabaton
52737,259.177,1.040,1.615,1.620,54.501,1083799,lightTank,3,R67_M3_LL
52769,281.829,1.110,2.490,1.594,57.244,7425064,lightTank,3,A43_M22_Locust
52817,366.704,0.926,1.388,1.374,56.519,785101,mediumTank,4,GB33_Sentinel_AC_I
52833,1061.202,0.761,1.788,0.635,52.282,133253,mediumTank,8,J30_Edelweiss
52865,1439.214,0.980,1.033,0.520,52.412,21095163,heavyTank,8,S25_EMIL_51
52993,371.694,1.109,2.449,0.988,55.542,1084836,mediumTank,4,R68_A-32
53121,1331.111,0.947,1.276,0.712,51.859,17078189,mediumTank,8,S26_Lansen_C
53249,1242.444,0.962,1.082,0.919,51.417,268278346,heavyTank,8,R54_KV-5
53505,333.960,1.454,1.595,1.727,55.693,50708074,lightTank,3,R56_T-127
53537,214.594,1.171,1.527,1.257,57.841,1418826,lightTank,2,A74_T1_E6
53585,526.755,1.081,0.785,1.429,54.495,18461984,mediumTank,5,GB68_Matilda_Black_Prince
53761,591.527,1.231,0.817,1.380,53.188,11505905,AT-SPG,5,R78_SU_85I
53793,1119.396,0.840,1.311,0.911,51.768,1995822,mediumTank,8,A81_T95_E2
53841,821.703,1.059,0.576,1.261,52.795,23415199,heavyTank,6,GB63_TOG_II
54017,658.480,1.277,1.417,1.107,57.957,29917327,heavyTank,5,R38_KV-220
54033,649.505,1.223,1.878,0.817,56.315,36211,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,986.524,1.008,0.768,1.181,54.073,19941735,AT-SPG,7,GB71_AT_15A
54273,431.689,1.852,0.926,1.525,58.439,1822606,AT-SPG,3,R50_SU76I
54289,1265.199,0.792,0.891,0.810,51.861,680819150,heavyTank,8,G51_Lowe
54353,611.984,1.238,1.579,1.158,56.744,20625062,heavyTank,5,GB51_Excelsior
54529,245.911,1.376,1.412,1.525,56.329,33514859,lightTank,2,R84_Tetrarch_LL
54545,520.010,0.998,1.532,1.136,54.741,97337485,mediumTank,5,G46_T-25
54609,342.927,1.279,0.122,1.374,56.695,1983352,SPG,3,GB78_Sexton_I
54785,820.603,1.088,0.548,0.750,53.331,82439929,AT-SPG,6,R49_SU100Y
54801,272.599,1.106,2.730,1.626,58.572,3912231,lightTank,3,G50_T-15
54865,212.203,1.351,1.604,1.287,55.777,6496061,lightTank,2,GB76_Mk_VIC
55057,563.627,1.061,1.253,1.140,53.272,2179267,mediumTank,5,G70_PzIV_Hydro
55073,215.296,1.332,1.679,1.305,56.503,5726339,lightTank,2,A93_T7_Combat_Car
55121,996.739,0.906,1.078,1.058,53.712,67672536,heavyTank,7,GB52_A45
55297,1060.918,1.138,0.761,0.896,52.838,254533959,AT-SPG,7,R89_SU122_44
55313,1250.723,0.920,0.769,1.058,51.143,125306161,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,508.770,0.672,2.437,0.748,52.667,471639,lightTank,6,GB108_A46
55569,1006.879,1.232,1.434,1.513,51.879,686858336,AT-SPG,7,G48_E-25
55633,1138.484,0.774,1.267,0.766,51.620,115014029,mediumTank,8,GB70_N_FV4202_105
55841,1912.137,0.984,1.256,0.646,49.669,2580505,mediumTank,10,A95_T95_E6
55889,748.169,1.056,2.192,0.964,55.407,57108207,mediumTank,6,GB85_Cromwell_Berlin
56081,1340.468,0.823,0.929,0.395,52.640,5554603,heavyTank,8,G141_VK7501K
56097,693.259,0.948,1.279,1.039,54.262,5714761,mediumTank,6,A104_M4A3E8A
56145,768.167,0.954,0.966,0.994,53.471,4648331,mediumTank,6,GB35_Sentinel_AC_IV
56353,1031.996,0.978,0.739,1.163,52.316,29764671,AT-SPG,7,A101_M56
56577,274.111,1.190,1.320,1.573,55.772,42750716,lightTank,3,R86_LTP
56609,1007.234,0.939,0.790,0.805,53.755,75999545,AT-SPG,7,A102_T28_concept
56657,1242.893,0.782,1.178,0.569,51.913,34480890,heavyTank,8,GB93_Caernarvon_AX
56913,1168.248,0.782,1.349,0.663,52.485,15799419,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.602,1.027,0.712,0.982,52.300,100539458,AT-SPG,6,G41_DickerMax
57121,1125.941,0.806,1.248,0.897,51.822,12030053,mediumTank,8,A63_M46_Patton_KR
57169,844.446,1.031,1.011,0.827,53.558,2661967,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,721.627,0.933,1.029,1.190,52.932,21606210,mediumTank,6,G77_PzIV_Schmalturm
57377,1115.707,0.777,1.313,0.762,50.870,102168503,mediumTank,8,A111_T25_Pilot
57425,1563.213,1.052,1.038,0.645,54.204,5223126,mediumTank,8,GB97_Chimera
57617,915.874,0.990,1.325,1.054,53.399,28795789,mediumTank,7,G78_Panther_M10
57633,686.103,0.678,2.751,0.737,52.039,40870,lightTank,7,A112_T71E2
57681,899.403,1.144,0.802,1.004,54.195,5924403,AT-SPG,6,GB96_Excalibur
57889,776.107,0.661,2.968,0.746,51.906,10898699,lightTank,8,A99_T92_LT
57937,2268.054,1.037,1.371,0.500,52.709,14983671,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,844.778,1.095,1.316,0.790,54.688,90080724,mediumTank,6,R108_T34_85M
58369,1942.563,0.866,1.483,0.499,49.989,27533630,heavyTank,10,R110_Object_260
58449,820.235,0.659,2.738,0.661,52.148,371527,lightTank,8,GB101_FV1066_Senlac
58625,1285.526,0.937,0.426,0.651,50.726,63525,AT-SPG,8,R111_ISU130
58641,1992.269,0.931,1.004,0.407,51.525,9986402,heavyTank,10,G92_VK7201
58657,1293.208,0.781,1.233,0.477,52.552,18675510,heavyTank,8,A115_Chrysler_K_GF
58705,989.470,0.667,2.799,0.759,52.772,1448358,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1267.816,0.840,1.052,0.654,53.036,7179154,heavyTank,8,R113_Object_730
58913,1217.606,0.796,1.235,0.693,52.726,22861205,heavyTank,8,A117_T26E5
58961,1288.829,0.723,2.722,0.629,51.451,2281639,lightTank,10,GB100_Manticore
59137,1119.483,1.049,1.082,0.728,54.447,31547059,heavyTank,7,R71_IS_2B
59169,1234.888,0.798,1.241,0.670,52.583,20387904,heavyTank,8,A117_T26E5_Patriot
59217,810.269,0.975,0.850,0.577,55.440,3158,heavyTank,6,GB105_Black_Prince_2019
59393,783.365,1.013,1.458,0.926,54.584,38566072,mediumTank,6,R117_T34_85_Rudy
59425,1253.290,0.743,0.839,0.527,51.613,9090010,heavyTank,8,A13_T34_hvy_BF
59473,830.227,0.643,2.472,0.759,52.440,2955252,lightTank,8,GB102_LHMTV
59649,1046.249,1.108,0.593,0.826,52.859,13085062,AT-SPG,7,R116_ISU122C_Berlin
59665,323.237,1.241,1.329,1.139,56.142,1398937,mediumTank,3,G100_Gtraktor_Krupp
59681,742.908,0.962,1.190,0.839,54.801,4615938,mediumTank,6,A118_M4_Thunderbolt
59729,638.723,0.656,2.313,0.841,52.881,1360273,lightTank,7,GB104_GSR_3301_Setter
59905,1142.299,0.843,1.257,0.759,52.158,85721999,mediumTank,8,R112_T54_45
59937,1030.713,0.982,1.179,0.735,55.539,856708,mediumTank,7,A121_M26_Cologne
59985,1360.167,0.974,0.595,0.642,53.513,1386365,AT-SPG,8,GB99_Turtle_Mk1
60161,918.244,1.116,1.076,0.828,56.488,236672,heavyTank,6,R114_Object_244
60177,1100.084,0.802,1.086,0.916,50.799,29036869,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1314.051,0.806,1.265,0.465,52.963,748775,heavyTank,8,A115_Chrysler_K
60225,1401.017,1.059,1.792,0.777,52.478,47518217,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,674.909,0.948,0.768,0.989,54.500,626233,mediumTank,5,GB37_Valliant
60417,1418.153,0.997,0.926,0.490,53.439,44682090,heavyTank,8,R115_IS-3_auto
60433,226.079,1.212,1.825,1.537,58.106,1161034,lightTank,2,G108_PzKpfwII_AusfD
60449,1478.119,1.032,0.746,0.560,53.699,61415843,AT-SPG,8,A122_TS-5
60481,1859.156,1.189,1.301,0.792,52.269,10730154,mediumTank,9,F114_Projet_4_1
60689,534.907,1.098,0.629,1.491,53.424,16333425,AT-SPG,5,G104_Stug_IV
60737,822.267,1.035,1.346,0.823,55.145,4306973,mediumTank,6,F113_Bretagne_Panther
60929,301.498,1.021,1.704,0.945,54.860,35859110,lightTank,3,R105_BT_7A
60945,1556.534,0.952,1.389,0.733,51.482,91619014,mediumTank,9,G105_T-55_NVA_DDR
