tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1030.300,1.025,0.745,1.129,53.266,38808189,AT-SPG,7,A64_T25_AT
9265,1626.953,0.830,1.191,0.442,51.899,5697707,heavyTank,9,Ch49_BZ_68
9297,1952.953,1.049,0.490,0.473,49.354,82063641,AT-SPG,10,GB48_FV215b_183
9473,376.976,0.811,2.476,1.048,54.954,5147056,lightTank,5,R41_T-50
9489,1877.730,0.890,0.916,0.487,50.058,349645082,heavyTank,10,G56_E-100
9505,1522.745,0.851,1.070,0.730,50.610,185908534,heavyTank,9,A66_M103
9521,1238.097,0.725,1.067,0.498,51.325,3080447,heavyTank,8,Ch50_BZ_166
9553,764.028,1.013,0.662,1.370,55.707,54310637,AT-SPG,6,GB74_AT8
9745,1562.032,0.873,0.964,0.706,51.581,392292675,heavyTank,9,G55_E-75
9761,399.155,0.623,2.626,0.734,53.300,56932875,lightTank,5,A34_M24_Chaffee
9777,1100.287,0.874,1.126,0.609,54.301,6721853,heavyTank,7,Ch51_BZ_58
9793,463.249,1.258,0.562,1.181,55.927,2434637,AT-SPG,4,F32_Somua_Sau_40
9809,755.048,0.935,0.410,1.098,52.876,1730170,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1256.438,0.907,0.813,0.884,51.293,92893166,AT-SPG,8,R58_SU-101
10001,486.867,0.636,2.420,0.660,52.449,31312287,lightTank,6,G66_VK2801
10017,698.454,0.987,1.135,1.125,54.381,55677813,mediumTank,6,A36_Sherman_Jumbo
10049,612.817,1.178,0.712,1.333,54.121,52291310,AT-SPG,5,F33_S_35CA
10065,1083.078,1.032,0.643,1.298,55.405,70935456,AT-SPG,7,GB75_AT7
10241,1011.040,1.003,0.853,1.088,53.338,105626832,AT-SPG,7,R74_SU100M1
10257,1542.395,0.910,1.272,0.730,51.297,178476916,mediumTank,9,G54_E-50
10273,476.116,1.192,1.201,1.578,56.799,28377789,AT-SPG,4,A57_M8A1
10289,1759.124,0.910,1.009,0.487,51.747,512001,heavyTank,9,Ch59_BZ58_2
10497,816.744,1.050,0.696,0.644,53.281,435867207,heavyTank,6,R77_KV2
10513,1210.789,0.854,1.166,0.922,52.198,58708684,heavyTank,8,G67_VK4502A
10529,594.650,1.148,1.366,1.397,54.104,468904382,AT-SPG,5,A58_T67
10577,192.394,1.267,0.202,1.162,56.595,1240647,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.230,0.865,0.919,0.668,51.393,184236166,heavyTank,9,R63_ST_I
10769,1041.486,0.913,0.943,1.030,54.186,136709290,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.537,0.881,1.220,0.658,49.174,211517178,heavyTank,10,A69_T110E5
10817,980.857,0.905,0.680,1.078,53.353,26231770,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.330,0.975,0.093,1.823,54.263,8002932,SPG,4,GB26_Birch_Gun
11009,1211.227,0.827,0.814,0.836,52.183,103570343,heavyTank,8,R73_KV4
11025,1012.424,0.986,0.466,0.996,51.134,78578802,AT-SPG,7,G43_Sturer_Emil
11041,971.318,0.933,0.892,1.189,53.145,120357263,AT-SPG,7,A72_T25_2
11073,1666.855,1.054,0.836,0.790,51.838,75209534,AT-SPG,9,F37_AMX50_Foch
11089,597.479,1.118,0.105,1.543,55.052,63657039,SPG,5,GB28_Bishop
11265,801.472,1.002,0.904,0.846,54.410,181192594,heavyTank,6,R72_T150
11281,493.639,1.286,0.783,1.577,56.065,43229950,AT-SPG,4,G39_Marder_III
11297,1317.807,0.939,0.524,0.928,51.237,229925856,AT-SPG,8,A68_T28_Prototype
11345,936.254,0.889,0.062,1.566,52.500,44309596,SPG,7,GB29_Crusader_5inch
11521,1503.623,0.857,1.164,0.718,50.410,565009480,heavyTank,9,R81_IS8
11537,1355.613,0.992,0.682,0.908,51.110,132916619,AT-SPG,8,G71_JagdPantherII
11553,787.667,1.017,1.227,1.187,53.281,504242360,AT-SPG,6,A41_M18_Hellcat
11585,745.512,0.950,0.617,1.086,52.989,18787325,AT-SPG,6,F34_ARL_V39
11601,1407.097,0.837,0.027,0.843,50.939,49740683,SPG,9,GB30_FV3805
11777,631.130,1.159,0.859,1.103,54.997,402846571,heavyTank,5,R80_KV1
11793,813.692,1.019,0.570,1.144,51.446,103240790,AT-SPG,6,G40_Nashorn
11809,872.917,0.977,1.599,1.215,52.390,2037182,mediumTank,7,A86_T23E3
11841,1560.361,0.929,0.053,0.979,50.085,207734825,SPG,10,F38_Bat_Chatillon155_58
11857,763.610,1.004,0.155,1.882,53.609,175743354,SPG,6,GB77_FV304
12049,1996.715,0.998,0.582,0.421,51.197,262604653,AT-SPG,10,G72_JagdPz_E100
12097,1272.904,0.937,0.718,0.946,51.175,62038844,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1168.477,0.849,0.027,0.902,51.194,43542501,SPG,8,GB79_FV206
12289,683.163,1.000,1.821,1.103,54.259,38756244,mediumTank,6,R57_A43
12305,1817.267,0.903,1.314,0.681,49.790,112172612,mediumTank,10,G73_E50_Ausf_M
12369,1636.601,0.751,0.021,0.745,50.697,50583610,SPG,10,GB31_Conqueror_Gun
12545,896.060,0.924,1.561,0.869,52.896,40243400,mediumTank,7,R59_A44
12561,266.014,1.157,2.619,1.392,55.583,76180070,lightTank,3,G63_PzI_ausf_C
12577,518.906,0.965,1.742,0.947,55.337,1329224,mediumTank,5,A78_M4_Improved
12817,287.642,1.312,1.801,1.607,54.348,306461,lightTank,2,G53_PzI
12881,496.651,0.997,1.387,0.976,54.613,9023818,mediumTank,5,GB50_Sherman_III
13073,306.126,0.998,1.583,1.465,57.060,6024200,lightTank,3,G82_Pz_II_AusfG
13089,1985.833,0.962,0.727,0.503,50.190,209573205,AT-SPG,10,A83_T110E4
13121,418.993,1.319,1.070,1.584,58.498,4548017,mediumTank,3,F44_Somua_S35
13137,1622.962,0.992,0.520,0.764,50.373,69404124,AT-SPG,9,GB81_FV4004
13313,1137.312,0.875,1.216,0.925,50.382,52350354,mediumTank,8,R60_Object416
13329,438.951,1.217,1.088,1.274,55.651,4512093,heavyTank,4,G90_DW_II
13345,1140.367,0.842,1.054,0.936,51.094,425526827,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.330,1.059,0.526,1.501,54.161,5985040,AT-SPG,5,GB44_Archer
13569,2023.750,1.040,0.699,0.634,48.922,197844252,AT-SPG,10,R88_Object268
13585,382.083,1.077,1.605,1.277,57.121,935834,mediumTank,4,G86_VK2001DB
13825,1727.558,0.938,1.391,0.762,48.820,182773771,mediumTank,10,R87_T62A
13841,1123.875,0.819,1.090,0.996,51.179,50770666,mediumTank,8,G88_Indien_Panzer
13857,2040.280,0.974,0.674,0.430,51.767,99846885,AT-SPG,10,A85_T110E3
13889,1990.504,1.062,0.727,0.596,50.440,97545341,AT-SPG,10,F64_AMX_50Fosh_155
13905,1908.688,1.065,0.361,0.379,49.958,71996851,AT-SPG,10,GB83_FV4005
14097,704.309,0.971,1.591,1.119,54.587,28578374,mediumTank,6,G87_VK3002DB_V1
14113,1807.917,0.914,1.241,0.673,49.432,62309801,mediumTank,10,A120_M48A5
14145,399.976,0.641,2.393,0.785,53.389,162248599,lightTank,5,F62_ELC_AMX
14161,1046.722,1.029,0.770,0.990,52.915,48651152,AT-SPG,7,GB41_Challenger
14353,662.111,0.607,2.053,0.729,51.668,3873386,lightTank,7,G85_Auf_Panther
14401,1374.969,0.859,0.037,0.993,50.692,136234387,SPG,9,F67_Bat_Chatillon155_55
14417,765.666,0.991,0.825,1.150,52.833,29240580,AT-SPG,6,GB45_Achilles_IIC
14609,1897.844,0.957,1.114,0.737,48.920,160176518,mediumTank,10,G89_Leopard1
14625,1140.788,0.912,1.244,1.059,50.900,142674219,mediumTank,8,A90_T69
14657,387.175,0.999,0.099,1.518,54.653,11432124,SPG,4,F66_AMX_Ob_Am105
14673,1306.499,0.938,0.682,0.908,50.846,100782507,AT-SPG,8,GB80_Charioteer
14865,1604.458,0.948,1.090,0.813,50.190,157114235,mediumTank,9,G91_Pro_Ag_A
14881,1948.409,1.005,0.822,0.583,48.444,308191742,heavyTank,10,A67_T57_58
14913,385.982,0.944,0.909,1.202,55.175,1743761,mediumTank,4,F70_SARL42
15105,326.696,1.233,1.318,1.605,56.474,8613693,lightTank,3,R43_T-70
15121,214.734,0.946,0.115,0.794,55.032,177293,SPG,2,G93_GW_Mk_VIe
15137,498.802,0.628,2.157,0.717,52.447,26007543,lightTank,6,A71_T21
15169,275.179,1.167,0.790,1.735,56.139,352683,lightTank,2,F50_FCM36_20t
15361,236.802,1.307,1.312,1.770,58.689,3910202,lightTank,2,R42_T-60
15377,1204.466,0.825,0.023,0.798,51.434,151238572,SPG,8,G94_GW_Tiger_P
15393,1579.414,1.034,0.937,0.771,50.305,223476880,heavyTank,9,A89_T54E1
15425,1751.184,0.919,1.323,0.773,49.529,12920705,mediumTank,10,F72_AMX_30
15441,1103.834,0.769,1.127,0.844,51.209,1260327,mediumTank,8,GB87_Chieftain_T95_turret
15617,1940.826,1.078,1.467,0.743,51.920,40723895,mediumTank,10,R95_Object_907
15633,411.009,1.070,0.089,1.556,54.925,22377815,SPG,4,G95_Pz_Sfl_IVb
15649,699.387,0.730,2.392,0.704,51.271,241757716,lightTank,7,A103_T71E1
15681,1518.574,0.920,1.357,0.801,50.799,73395017,mediumTank,9,F71_AMX_30_prototype
15697,1952.561,0.869,1.005,0.490,49.504,133202065,heavyTank,10,GB91_Super_Conqueror
15873,331.618,0.941,1.517,1.362,55.694,7375264,lightTank,4,R44_T80
15889,727.463,0.954,1.316,1.042,53.559,42962738,mediumTank,6,G96_VK3002M
15905,1830.243,0.906,1.306,0.693,49.968,14882463,mediumTank,10,A92_M60
15937,262.788,1.356,0.910,2.060,58.673,855726,lightTank,2,F49_RenaultR35
15953,1969.003,0.965,0.715,0.563,51.970,22342743,AT-SPG,10,GB92_FV217
16129,970.183,0.891,0.034,0.919,51.973,82736501,SPG,7,R91_SU14_1
16145,589.947,1.070,0.672,1.108,52.615,43471106,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1439.585,0.821,0.029,0.961,50.758,298119271,SPG,9,A88_M53_55
16209,571.699,0.938,1.478,0.929,54.279,631929,mediumTank,5,GB107_Cavalier
16385,578.584,1.050,0.082,1.270,53.464,18062354,SPG,5,R100_SU122A
16401,1709.373,1.036,0.496,0.837,50.378,342810688,AT-SPG,9,G97_Waffentrager_IV
16417,808.466,1.009,0.054,1.356,53.325,246555382,SPG,6,A87_M44
16449,1196.709,0.757,0.695,0.637,51.570,3569961,heavyTank,8,F81_Char_de_65t
16641,467.071,0.681,2.643,0.809,52.758,40038444,lightTank,6,R101_MT25
16657,1424.969,1.059,0.440,0.947,50.804,641475189,AT-SPG,8,G99_RhB_Waffentrager
16673,522.768,0.620,2.273,0.762,52.342,130664276,lightTank,6,A94_T37
16705,1700.590,0.873,1.130,0.504,52.312,42650381,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1760.836,0.952,1.396,0.785,49.181,234735734,mediumTank,10,R97_Object_140
16913,2140.813,1.275,0.478,0.752,48.757,135804376,AT-SPG,10,G98_Waffentrager_E100
16961,2082.955,0.900,1.142,0.447,50.208,35818360,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,359.193,1.299,1.294,1.124,57.025,1715811,mediumTank,3,G83_Pz_IV_AusfA
17217,1306.770,0.787,2.530,0.550,49.100,74539410,lightTank,10,F88_AMX_13_105
17425,403.154,1.016,1.321,0.980,55.917,4020116,mediumTank,4,G80_Pz_IV_AusfD
17473,786.669,0.708,2.543,0.789,51.417,85607697,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.434,0.921,1.330,0.789,51.067,39407326,mediumTank,9,R104_Object_430_II
17729,1952.849,1.103,0.689,0.580,51.231,21819953,AT-SPG,10,F64_AMX_50Fosh_B
17937,486.956,1.302,0.777,1.226,56.155,8987187,AT-SPG,4,G101_StuG_III
17953,777.582,0.732,2.536,0.823,51.933,133410759,lightTank,8,A97_M41_Bulldog
17985,492.393,0.731,2.293,0.729,53.563,26232803,lightTank,6,F109_AMD_Panhard_178B
18177,994.628,0.699,2.589,0.673,50.911,104254662,lightTank,9,R109_T54S
18193,507.873,1.036,1.229,0.980,54.467,150456344,mediumTank,5,G81_Pz_IV_AusfH
18209,983.434,0.665,2.366,0.626,50.512,155553620,lightTank,9,A100_T49
18241,650.724,0.725,2.691,0.730,53.165,28059845,lightTank,7,F107_Hotchkiss_EBR
18433,769.158,0.702,2.682,0.862,52.368,55733909,lightTank,8,R107_LTB
18449,961.550,0.681,2.682,0.735,51.120,36032292,lightTank,9,G103_RU_251
18465,288.964,0.900,0.101,1.492,53.385,263275,SPG,3,A108_T18_HMC
18497,796.351,0.653,2.729,0.750,51.500,17436004,lightTank,8,F110_Lynx_6x6
18689,635.324,1.143,1.258,0.947,56.042,83484680,heavyTank,6,R13_KV-1s
18705,1592.196,0.868,0.714,0.528,52.487,35685776,heavyTank,9,G110_Typ_205
18721,395.006,0.986,0.108,1.292,54.431,1743808,SPG,4,A27_T82
18753,946.180,0.731,3.561,0.935,53.343,14200959,lightTank,9,F100_Panhard_EBR_90
18961,744.796,0.684,2.049,0.741,51.535,65951907,lightTank,7,G113_SP_I_C
19009,1234.615,0.747,3.807,0.786,50.958,58220859,lightTank,10,F108_Panhard_EBR_105
19201,1202.068,0.756,3.163,0.720,50.510,31537120,lightTank,10,R132_VNII_100LT
19217,1998.093,1.038,0.547,0.566,49.548,299174627,AT-SPG,10,G121_Grille_15_L63
19457,694.378,0.823,2.327,0.806,52.173,34568519,lightTank,7,R131_Tank_Gavalov
19473,1901.013,0.860,0.972,0.431,50.699,29032653,heavyTank,10,G134_PzKpfw_VII
19489,1299.659,0.715,2.581,0.545,48.534,19902071,lightTank,10,A116_XM551
19713,1528.465,0.859,1.102,0.551,52.090,130806963,heavyTank,9,R151_Object_257_2
19729,1260.421,0.837,0.769,0.570,53.391,70502844,heavyTank,8,G115_Typ_205B
19745,658.158,0.763,2.815,0.784,52.215,7876869,lightTank,7,A112_T71E2R
19969,1844.594,0.942,1.310,0.550,50.352,157349510,mediumTank,10,R148_Object_430_U
19985,1247.297,0.694,2.899,0.657,48.833,2987971,lightTank,10,G125_Spz_57_Rh
20225,2013.766,0.951,1.193,0.416,52.552,111745453,AT-SPG,10,R149_Object_268_4
20241,810.568,0.671,2.767,0.720,51.904,11180650,lightTank,8,G126_HWK_12
20257,559.803,1.191,1.246,0.862,55.686,4239999,mediumTank,4,A129_T6_medium
20481,1226.023,0.800,0.848,0.530,52.000,37643995,heavyTank,8,R139_IS_M
20513,874.159,0.908,1.244,0.616,53.639,6331953,heavyTank,6,A142_Pawlack_Tank
20737,1583.462,0.853,0.956,0.463,51.986,61588822,heavyTank,9,R153_Object_705
20769,1103.649,0.901,1.119,0.705,53.345,7288814,heavyTank,7,A147_M_II_Y
20993,1913.200,0.860,1.031,0.362,49.809,78523812,heavyTank,10,R145_Object_705_A
21025,1245.805,0.794,1.066,0.626,52.034,5962605,heavyTank,8,A139_M_III_Y
21249,1651.609,0.944,0.864,0.592,51.771,80606959,AT-SPG,9,R93_Object263
21281,1492.544,0.784,0.991,0.631,50.805,3894059,heavyTank,9,A144_M_VI_Y
21505,1595.767,0.980,1.294,0.639,51.883,181236275,mediumTank,9,R96_Object_430
21537,1903.220,0.863,1.100,0.586,49.578,4079807,heavyTank,10,A143_M_V_Y
21761,1794.475,0.986,1.106,0.742,49.348,10375246,mediumTank,10,R144_K_91
22017,1882.044,0.848,1.425,0.434,49.571,126513919,heavyTank,10,R155_Object_277
22273,1901.159,0.914,0.892,0.503,50.301,10807326,heavyTank,10,R169_ST_II
22529,1594.703,0.891,1.074,0.507,51.776,44508808,heavyTank,9,R171_IS_3_II
22785,1247.794,0.833,0.830,0.570,52.038,35068985,heavyTank,8,R170_IS_2_II
22801,1971.384,0.899,1.261,0.569,50.729,469543,heavyTank,10,G162_Project_Kpz_07P_E
23041,369.248,1.012,1.785,1.300,54.442,1478182,lightTank,3,R174_BT-5
25617,599.501,0.808,2.484,0.487,53.326,25194567,lightTank,6,G158_VK2801_105_SPXXI
25873,1569.572,0.904,0.640,0.834,50.048,278646,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1511.423,1.052,0.427,0.655,51.290,1072959,AT-SPG,8,R159_SU_130PM_DR
29441,640.800,1.085,0.495,0.675,51.690,263123,AT-SPG,5,R202_SU_2_122
30977,1518.781,0.934,1.399,0.501,52.942,26819,mediumTank,9,R173_K_91_2
31233,1115.310,0.995,0.883,0.555,53.757,32255908,heavyTank,7,R175_IS_2_screen
31745,1374.997,0.982,0.324,0.480,50.784,35171317,AT-SPG,8,R177_ISU_152K_BL10
32001,2050.357,0.903,1.142,0.485,49.553,9818338,heavyTank,10,R178_Object_780
32065,1232.450,0.793,1.527,0.657,51.534,10704146,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1229.018,0.832,1.137,0.635,50.666,28992408,mediumTank,8,R180_Object_274_A
32321,1094.064,0.705,2.561,0.557,51.796,6402249,lightTank,9,F118_Char_Mle_75
32769,1595.280,0.981,0.999,0.799,51.558,13674516,AT-SPG,9,R183_K_91_PT
32801,1333.212,0.819,1.247,0.576,52.502,7927859,mediumTank,8,A152_M_Project_2
33025,727.559,1.049,0.958,0.827,55.158,339777,heavyTank,5,R186_KV_1_Screened
33057,1314.202,0.831,1.261,0.611,52.327,5473759,mediumTank,8,A152_M_Project
33281,416.648,0.822,1.681,0.859,53.744,1969411,mediumTank,4,R185_T_34_L_11_1941
33313,1527.789,0.802,1.056,0.454,51.445,240021,heavyTank,9,A156_T54_2022
33537,1232.821,0.759,1.152,0.299,51.532,2171,heavyTank,8,R188_Object_259A
34081,1387.014,0.989,0.992,0.616,51.157,17820830,mediumTank,8,A149_AMBT
34305,626.023,0.887,1.265,0.818,52.695,237663,mediumTank,5,R193_M4A2_T_34
34337,1657.976,1.051,0.771,0.712,51.076,460757,AT-SPG,9,A146_TL_7_120
34561,1337.638,0.840,0.963,0.502,54.041,501038,heavyTank,8,R192_K_2
34593,442.463,1.105,1.745,0.959,56.991,2892058,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1474.450,0.867,1.157,0.695,52.156,908223,mediumTank,9,R191_Object_283
34849,1401.239,0.928,1.127,0.576,52.216,902702,heavyTank,8,A145_TS_54
35105,1397.827,1.057,1.213,0.758,52.362,12336445,mediumTank,8,A140_ASTRON_REX_105mm
36865,305.832,0.962,0.961,0.455,52.221,44689,SPG,2,R207_HT_130
37121,951.448,0.665,1.614,0.750,57.289,169139,SPG,8,R208_Object_156O
37889,687.640,0.949,0.972,0.855,54.482,5294301,heavyTank,5,R197_KV_1S_MZ
38401,1189.300,0.876,1.500,0.743,51.567,104554862,mediumTank,8,R127_T44_100_I
43073,1540.792,0.748,1.311,0.561,51.045,2073787,heavyTank,9,F115_Lorraine_50t
43281,474.115,1.482,0.743,1.914,56.216,181394,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1472.155,0.905,1.162,0.635,52.507,4756670,heavyTank,8,A158_T832
43329,311.530,1.129,1.947,2.491,54.510,211157,lightTank,2,F111_AM39_Gendron_Somua
43537,388.853,0.895,1.228,1.463,48.878,56741,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1361.043,0.845,1.103,0.574,52.090,6500368,heavyTank,8,A141_M_IV_Y
43585,841.063,0.702,3.287,0.832,52.332,56884885,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.217,0.989,0.880,1.735,53.328,2756470,lightTank,2,F42_AMR_35
44289,1362.088,0.904,1.038,0.480,52.040,65786111,heavyTank,8,R165_Object_703_II
44545,1630.977,0.855,1.238,0.495,52.523,31525594,heavyTank,9,R119_Object_777
44801,324.826,0.900,1.775,1.164,54.034,12021161,lightTank,3,R161_T_116
45057,1459.545,1.034,0.442,0.644,50.482,344163170,AT-SPG,8,R159_SU_130PM
45313,520.764,0.747,3.082,0.760,53.516,111136559,lightTank,6,R160_T_50_2
45569,801.611,0.660,3.055,0.709,51.422,48132771,lightTank,8,R158_LT_432
45585,689.525,1.073,1.416,1.076,54.634,493298,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1161.827,0.895,1.535,0.831,51.485,19114173,mediumTank,8,G154_Kpz_07_RH
46097,450.224,0.811,0.778,1.610,53.996,2797105,AT-SPG,4,G151_Pz_Sfl_IC
46353,1583.324,0.912,1.248,0.756,50.583,31459024,mediumTank,9,G147_Kunze_Panzer
46593,1162.450,1.053,1.036,0.592,54.711,2587180,heavyTank,7,R156_IS_2M
46609,1135.135,0.797,0.943,0.721,52.341,1378526,mediumTank,8,G142_M48RPz
46849,2410.705,1.076,1.276,0.445,54.781,26844408,heavyTank,10,R157_Object_279R
46865,1329.649,0.783,1.327,0.485,51.711,37748067,heavyTank,8,G143_E75_TS
47105,546.941,0.969,1.366,0.872,54.391,24650656,mediumTank,5,R154_T_34E_1943
47121,1748.991,1.004,1.466,0.733,53.022,36753672,mediumTank,9,G144_Kpz_50t
47361,1238.750,0.842,0.977,0.638,50.470,86338266,mediumTank,8,R146_STG_Tday
47377,823.976,0.607,2.711,0.585,50.418,11963902,lightTank,8,G140_HWK_30
47617,1209.978,0.838,0.994,0.648,50.623,10546382,mediumTank,8,R146_STG
47633,330.360,1.391,1.288,1.664,55.997,15879515,lightTank,2,G139_MKA
47873,369.655,1.160,1.130,0.907,54.930,61557681,mediumTank,3,R143_T_29
48129,710.239,0.915,1.181,0.856,52.045,337823,mediumTank,6,R140_M4_Loza
48145,1249.513,0.806,0.738,0.548,52.535,3219677,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1365.911,0.880,0.572,0.558,51.340,78608829,AT-SPG,8,R135_T_103
48401,1348.463,0.930,0.633,0.798,51.085,31351369,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1355.706,0.866,0.994,0.477,52.602,115908707,heavyTank,8,R134_Object_252K
48913,1239.475,0.806,0.750,0.552,51.985,20773947,heavyTank,8,G138_VK168_02
49169,821.231,0.946,1.025,0.643,54.086,95355534,heavyTank,6,G136_Tiger_131
49409,1347.017,0.924,1.022,0.497,51.911,51058968,heavyTank,8,R61_Object252_BF
49425,1457.884,0.990,0.593,0.737,53.003,60647,AT-SPG,8,G44_JagdTigerH
49665,1364.989,0.871,0.985,0.485,52.788,28468119,heavyTank,8,R134_Object_252U
49921,1026.690,0.926,1.143,0.565,53.361,3998303,heavyTank,7,R133_KV_122
49937,1088.749,0.776,1.183,0.789,50.992,3725195,mediumTank,8,G119_Panzer58_BF
50193,1380.876,0.971,0.519,0.635,50.796,509728989,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1380.678,0.921,0.757,0.526,52.825,11857481,AT-SPG,8,It30_CC_mod_64_Prem
50577,1085.580,0.661,1.863,0.323,46.772,656,mediumTank,8,Pl25_CS_52_C
50593,1880.392,0.986,1.048,0.609,49.471,6966338,mediumTank,10,It21_Lion
50689,2005.565,0.970,0.497,0.542,50.382,1513671,AT-SPG,10,R126_Object_730_5
50721,1162.444,0.800,1.152,0.714,50.807,661860,mediumTank,8,A136_T42
50817,562.349,1.352,1.230,1.506,52.428,4465121,lightTank,3,S34_Lago_M38
50833,1453.470,0.892,1.081,0.596,52.126,461979,heavyTank,8,Pl24_56TP
50849,2072.924,1.090,1.180,0.658,51.296,3998906,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.038,1.190,1.137,1.406,56.137,15792650,lightTank,2,R125_T_45
50961,814.611,0.627,2.521,0.626,50.683,27072631,lightTank,8,G120_M41_90_GrandFinal
50977,525.301,0.671,2.458,0.668,53.361,20000684,lightTank,6,A134_M24E2_SuperChaffee
51057,1574.293,1.017,0.956,0.493,52.662,67463564,heavyTank,8,Cz14_Skoda_T-56
51089,1294.323,0.862,1.247,0.642,50.565,73050717,mediumTank,8,Pl19_CS_52_LIS
51105,1398.646,0.925,1.057,0.479,51.501,54028009,heavyTank,8,It18_Progetto_C45_mod_71
51201,621.871,1.255,1.324,1.261,57.461,1564852,heavyTank,5,R38_KV-220_beta
51233,1375.111,0.920,0.923,0.566,50.747,12276817,heavyTank,8,A132_T77
51281,626.689,1.172,0.770,1.195,55.739,369811,mediumTank,4,GB113_Matilda_LVT
51297,1319.847,0.792,0.732,0.528,51.192,6839058,heavyTank,8,J27_O_I_120_BP
51313,1121.845,0.968,1.054,0.732,55.716,383384,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.452,1.002,1.429,0.897,54.098,13864524,mediumTank,6,Pl16_T34_85_Rudy
51361,1303.861,0.975,1.299,0.732,50.731,263701165,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.858,1.160,1.110,1.366,55.357,33533968,mediumTank,5,R32_Matilda_II_LL
51473,851.785,1.431,2.117,1.089,57.537,8860111,mediumTank,5,G32_PzV_PzIV
51489,264.018,1.267,2.412,1.372,55.733,7608147,lightTank,2,A19_T2_lt
51537,1306.633,0.866,0.811,0.467,51.229,16218183,heavyTank,8,GB112_Caliban
51553,511.018,0.937,1.073,1.151,53.023,18646150,mediumTank,5,J12_Chi_Nu_Kai
51569,735.240,0.937,1.329,0.819,52.793,21270828,mediumTank,6,Cz01_Skoda_T40
51585,803.927,1.039,0.980,0.881,52.939,59095355,mediumTank,6,S01_Strv_74_A2
51713,626.501,1.176,1.189,1.309,54.790,91732358,heavyTank,5,R33_Churchill_LL
51729,480.933,1.670,1.329,2.296,61.291,6805824,lightTank,3,G36_PzII_J
51745,514.028,1.049,1.399,1.173,55.855,8552282,mediumTank,5,A62_Ram-II
51793,1593.117,0.796,1.222,0.541,51.317,3505942,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1186.511,0.860,1.090,0.706,50.191,17925647,mediumTank,8,Cz13_T_27
51841,242.466,1.005,1.441,1.304,54.454,878064,lightTank,2,S15_L_60
51985,434.054,1.502,1.353,1.635,59.093,42100715,mediumTank,3,G34_S35_captured
52001,328.601,1.068,1.597,1.291,54.676,16857666,lightTank,3,A33_MTLS-1G14
52049,1547.390,0.935,1.124,0.544,53.856,4764741,heavyTank,8,GB111_Charlemagne
52065,1105.526,0.793,1.238,0.832,50.855,20986365,mediumTank,8,J18_STA_2_3
52097,1407.684,0.940,0.455,0.801,50.729,175093445,AT-SPG,8,S22_Strv_S1
52129,1410.965,1.052,1.271,0.795,51.906,811397,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,359.521,1.247,2.208,1.392,55.899,1716134,lightTank,3,R34_BT-SV
52241,523.182,1.524,1.559,1.613,55.904,28731679,heavyTank,4,G35_B-1bis_captured
52257,473.910,1.019,1.627,1.072,54.738,7516776,mediumTank,5,A44_M4A2E4
52305,1449.947,1.108,0.606,0.756,51.627,70607752,AT-SPG,8,GB109_GSOR_1008
52321,815.670,0.967,1.041,0.770,54.318,21418077,heavyTank,6,J19_Tiger_I_Jpn
52353,1091.623,0.735,1.212,0.756,51.535,2228426,mediumTank,8,S23_Strv_81
52385,545.173,1.317,1.222,1.431,62.306,7257199,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.600,1.251,1.463,1.714,54.206,22371229,lightTank,4,R31_Valentine_LL
52497,414.294,1.924,1.460,2.927,57.778,12579196,lightTank,2,G33_H39_captured
52513,1233.120,0.803,1.154,0.627,51.309,18335593,heavyTank,8,A45_M6A2E1
52561,1755.194,1.047,0.616,0.787,52.896,160146470,AT-SPG,9,GB32_Tortoise
52577,1202.718,0.748,1.458,0.505,52.454,258248,heavyTank,8,J29_Nameless
52609,1076.415,0.734,1.270,0.706,51.929,5142221,mediumTank,8,S23_Strv_81_sabaton
52737,292.400,0.995,1.633,1.572,52.726,872145,lightTank,3,R67_M3_LL
