tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11841,1610.172,0.962,0.057,0.970,49.906,259540356,SPG,10,F38_Bat_Chatillon155_58
11857,765.620,1.000,0.157,1.828,53.676,260787477,SPG,6,GB77_FV304
12049,2040.009,1.032,0.635,0.442,50.429,251201831,AT-SPG,10,G72_JagdPz_E100
12097,1279.145,0.920,0.746,0.917,51.124,79815174,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1189.419,0.859,0.030,0.836,50.943,51700438,SPG,8,GB79_FV206
12289,685.099,0.991,1.811,1.039,54.438,49785528,mediumTank,6,R57_A43
12305,1867.645,0.929,1.335,0.680,49.501,125911516,mediumTank,10,G73_E50_Ausf_M
12369,1729.923,0.821,0.026,0.775,50.355,43488829,SPG,10,GB31_Conqueror_Gun
12545,914.477,0.920,1.551,0.807,52.705,61550643,mediumTank,7,R59_A44
12561,262.127,1.163,2.661,1.294,56.612,92432029,lightTank,3,G63_PzI_ausf_C
12577,506.290,0.995,1.762,0.976,56.012,817720,mediumTank,5,A78_M4_Improved
12817,207.880,1.282,2.037,1.256,58.295,213168,lightTank,2,G53_PzI
12881,503.485,0.994,1.361,0.941,54.691,13003432,mediumTank,5,GB50_Sherman_III
13073,278.390,1.003,1.610,1.376,58.331,6238081,lightTank,3,G82_Pz_II_AusfG
13089,2046.733,0.997,0.778,0.529,49.242,182283735,AT-SPG,10,A83_T110E4
13121,323.251,1.225,1.060,1.473,58.313,2367057,mediumTank,3,F44_Somua_S35
13137,1695.017,1.019,0.559,0.767,50.198,28751049,AT-SPG,9,GB81_FV4004
13313,1163.375,0.880,1.231,0.867,50.411,76527530,mediumTank,8,R60_Object416
13329,405.394,1.160,1.019,1.268,55.727,3911030,heavyTank,4,G90_DW_II
13345,1139.215,0.845,0.992,0.959,51.271,514627556,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.750,1.052,0.510,1.453,54.161,9120064,AT-SPG,5,GB44_Archer
13569,2061.748,1.047,0.748,0.636,48.378,206844696,AT-SPG,10,R88_Object268
13585,369.695,1.064,1.554,1.227,57.364,1201252,mediumTank,4,G86_VK2001DB
13825,1776.668,0.949,1.399,0.731,48.609,282540729,mediumTank,10,R87_T62A
13841,1129.014,0.815,1.162,0.973,51.325,66414470,mediumTank,8,G88_Indien_Panzer
13857,2086.419,1.020,0.729,0.497,50.688,69723899,AT-SPG,10,A85_T110E3
13889,2074.617,1.107,0.811,0.608,49.586,101608127,AT-SPG,10,F64_AMX_50Fosh_155
13905,2148.270,1.131,0.427,0.399,49.503,17943135,AT-SPG,10,GB83_FV4005
14097,706.856,0.958,1.549,1.074,54.582,38127084,mediumTank,6,G87_VK3002DB_V1
14113,1896.018,0.966,1.322,0.682,49.093,58781436,mediumTank,10,A120_M48A5
14145,413.768,0.606,2.415,0.729,53.275,238723658,lightTank,5,F62_ELC_AMX
14161,1053.348,1.020,0.828,1.036,52.862,22639100,AT-SPG,7,GB41_Challenger
14353,666.922,0.593,1.966,0.667,51.572,5670972,lightTank,7,G85_Auf_Panther
14401,1399.999,0.864,0.039,0.923,50.590,178358559,SPG,9,F67_Bat_Chatillon155_55
14417,771.847,0.986,0.860,1.149,52.898,23231552,AT-SPG,6,GB45_Achilles_IIC
14609,1841.199,0.964,1.352,0.837,48.477,50991746,mediumTank,10,G89_Leopard1
14625,1163.189,0.911,1.245,0.995,50.935,221598234,mediumTank,8,A90_T69
14657,391.269,0.979,0.098,1.493,54.596,18494714,SPG,4,F66_AMX_Ob_Am105
14673,1357.822,0.962,0.748,0.942,51.047,51683709,AT-SPG,8,GB80_Charioteer
14865,1517.996,0.899,1.191,0.842,50.599,69120716,mediumTank,9,G91_Pro_Ag_A
14881,2013.991,1.042,0.836,0.600,48.617,351538873,heavyTank,10,A67_T57_58
14913,387.017,0.937,0.875,1.166,55.100,2661208,mediumTank,4,F70_SARL42
15105,300.182,1.214,1.319,1.491,56.726,9645289,lightTank,3,R43_T-70
15121,188.957,1.169,0.161,1.066,55.605,167145,SPG,2,G93_GW_Mk_VIe
15137,498.690,0.597,2.102,0.659,52.506,33847172,lightTank,6,A71_T21
15169,224.354,1.295,0.824,1.693,58.006,221713,lightTank,2,F50_FCM36_20t
15361,230.332,1.314,1.295,1.661,59.029,6077106,lightTank,2,R42_T-60
15377,1200.216,0.830,0.029,0.719,50.938,139717181,SPG,8,G94_GW_Tiger_P
15393,1607.138,1.045,0.945,0.735,50.459,305412090,heavyTank,9,A89_T54E1
15425,1832.712,0.947,1.353,0.759,49.268,12997725,mediumTank,10,F72_AMX_30
15441,1148.045,0.797,1.093,0.792,52.574,1619268,mediumTank,8,GB87_Chieftain_T95_turret
15617,2004.805,1.155,1.529,0.816,51.792,23459567,mediumTank,10,R95_Object_907
15633,416.938,1.059,0.090,1.532,54.947,31325674,SPG,4,G95_Pz_Sfl_IVb
15649,719.210,0.710,2.342,0.660,51.451,315817123,lightTank,7,A103_T71E1
15681,1571.680,0.936,1.306,0.774,51.417,68517404,mediumTank,9,F71_AMX_30_prototype
15697,2096.528,0.940,1.028,0.544,49.370,18016603,heavyTank,10,GB91_Super_Conqueror
15873,333.535,0.927,1.484,1.289,55.680,10215246,lightTank,4,R44_T80
15889,720.126,0.939,1.307,1.005,53.407,44997967,mediumTank,6,G96_VK3002M
15905,1926.655,0.987,1.259,0.737,48.793,3274357,mediumTank,10,A92_M60
15937,231.236,1.379,0.944,1.968,59.101,773969,lightTank,2,F49_RenaultR35
15953,2089.848,1.012,0.714,0.601,51.376,8397370,AT-SPG,10,GB92_FV217
16129,980.123,0.878,0.038,0.859,51.680,105724336,SPG,7,R91_SU14_1
16145,591.256,1.053,0.657,1.054,52.457,70830527,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.872,0.868,0.034,0.835,50.686,233851383,SPG,9,A88_M53_55
16385,580.557,1.027,0.081,1.213,53.458,32509123,SPG,5,R100_SU122A
16401,1744.794,1.031,0.528,0.810,50.231,350109161,AT-SPG,9,G97_Waffentrager_IV
16417,809.914,1.013,0.063,1.301,53.577,161434612,SPG,6,A87_M44
16449,1210.669,0.754,0.714,0.609,51.848,2124656,heavyTank,8,F81_Char_de_65t
16641,475.935,0.664,2.628,0.761,52.734,39208862,lightTank,6,R101_MT25
16657,1490.734,1.085,0.471,0.934,50.999,743304203,AT-SPG,8,G99_RhB_Waffentrager
16673,538.357,0.609,2.227,0.703,52.466,196771617,lightTank,6,A94_T37
16705,1824.918,0.965,1.135,0.546,53.371,7346113,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1835.737,0.984,1.440,0.771,48.683,274931395,mediumTank,10,R97_Object_140
16913,2153.676,1.258,0.468,0.710,48.735,217179753,AT-SPG,10,G98_Waffentrager_E100
16961,1990.973,0.877,1.216,0.511,49.498,1648502,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,307.464,1.282,1.278,1.092,57.590,1349626,mediumTank,3,G83_Pz_IV_AusfA
17217,1518.711,0.930,2.568,0.631,48.576,28143424,lightTank,10,F88_AMX_13_105
17425,397.523,0.999,1.287,0.932,55.977,4970375,mediumTank,4,G80_Pz_IV_AusfD
17473,856.514,0.758,2.476,0.739,52.015,91714297,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1498.442,0.947,1.372,0.743,51.594,49139642,mediumTank,9,R104_Object_430_II
17729,2070.049,1.187,0.717,0.590,50.851,5544317,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.627,1.312,0.792,1.212,56.896,7230496,AT-SPG,4,G101_StuG_III
17953,789.191,0.729,2.504,0.754,51.945,258769709,lightTank,8,A97_M41_Bulldog
18177,1036.174,0.716,2.455,0.630,50.801,152748094,lightTank,9,R109_T54S
18193,509.854,1.029,1.211,0.935,54.537,203910205,mediumTank,5,G81_Pz_IV_AusfH
18209,1007.617,0.675,2.193,0.598,50.448,208487402,lightTank,9,A100_T49
18433,789.771,0.711,2.652,0.798,52.541,100508709,lightTank,8,R107_LTB
18449,985.834,0.689,2.554,0.687,51.027,65104999,lightTank,9,G103_RU_251
18465,277.803,1.028,0.106,1.844,56.250,206627,SPG,3,A108_T18_HMC
18689,633.755,1.179,1.270,0.957,56.655,100880301,heavyTank,6,R13_KV-1s
18705,1706.853,0.923,0.722,0.508,53.099,17734829,heavyTank,9,G110_Typ_205
18721,402.278,0.991,0.110,1.285,54.768,1840956,SPG,4,A27_T82
18961,795.040,0.692,1.965,0.682,51.736,93291138,lightTank,7,G113_SP_I_C
19201,1334.998,0.833,3.193,0.720,49.709,22336831,lightTank,10,R132_VNII_100LT
19217,2102.436,1.094,0.615,0.575,48.976,227694964,AT-SPG,10,G121_Grille_15_L63
19457,775.024,0.901,2.269,0.781,52.798,21139842,lightTank,7,R131_Tank_Gavalov
19473,2074.382,0.936,1.024,0.454,51.561,13773202,heavyTank,10,G134_PzKpfw_VII
19489,1446.607,0.798,2.663,0.577,48.322,15230447,lightTank,10,A116_XM551
19713,1710.464,0.942,1.094,0.551,53.303,35478859,heavyTank,9,R151_Object_257_2
19729,1322.957,0.861,0.777,0.558,54.441,43822651,heavyTank,8,G115_Typ_205B
19745,717.873,0.816,2.836,0.732,52.518,4978475,lightTank,7,A112_T71E2R
19969,2129.139,1.105,1.417,0.563,51.468,15341342,mediumTank,10,R148_Object_430_U
19985,1327.607,0.741,3.005,0.634,47.767,3596511,lightTank,10,G125_Spz_57_Rh
20225,2332.318,1.132,1.305,0.448,53.240,18243665,AT-SPG,10,R149_Object_268_4
20241,886.673,0.723,2.667,0.676,52.484,11661437,lightTank,8,G126_HWK_12
20481,1287.478,0.822,0.827,0.506,52.648,16650538,heavyTank,8,R139_IS_M
20737,1717.560,0.928,0.954,0.468,52.987,13064116,heavyTank,9,R153_Object_705
20993,2123.591,0.982,1.073,0.377,51.296,5153621,heavyTank,10,R145_Object_705_A
21249,1782.460,1.041,0.839,0.589,52.624,13813272,AT-SPG,9,R93_Object263
21505,1830.784,1.119,1.341,0.641,53.251,29190733,mediumTank,9,R96_Object_430
21761,1960.936,1.076,1.266,0.645,49.367,367122,mediumTank,10,R144_K_91
22017,2135.580,0.982,1.473,0.413,50.082,3116046,heavyTank,10,R155_Object_277
47105,540.819,0.954,1.304,0.747,54.663,550770,mediumTank,5,R154_T_34E_1943
47361,1287.620,0.862,0.989,0.595,52.257,6545912,mediumTank,8,R146_STG_Tday
47617,1276.049,0.849,0.982,0.603,52.230,1375148,mediumTank,8,R146_STG
47873,322.939,1.215,1.185,0.888,56.171,20741005,mediumTank,3,R143_T_29
48129,719.171,0.948,1.206,0.740,54.561,37102,mediumTank,6,R140_M4_Loza
48145,1311.921,0.839,0.752,0.540,53.727,945002,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1451.395,0.930,0.982,0.511,53.762,46470319,heavyTank,8,R134_Object_252K
48913,1336.143,0.841,0.758,0.506,52.339,9221460,heavyTank,8,G138_VK168_02
49169,829.161,0.950,1.009,0.627,54.563,71568618,heavyTank,6,G136_Tiger_131
49409,1329.043,0.991,1.092,0.650,53.051,1014552,heavyTank,8,R61_Object252_BF
49665,1435.089,0.927,0.982,0.519,54.082,11991049,heavyTank,8,R134_Object_252U
49921,1067.339,0.971,1.137,0.593,53.491,1407097,heavyTank,7,R133_KV_122
49937,1103.714,0.787,1.281,0.823,51.474,761619,mediumTank,8,G119_Panzer58_BF
50193,1460.464,1.013,0.570,0.640,51.377,266583099,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.503,1.261,1.183,1.197,57.218,14128396,lightTank,2,R125_T_45
50961,868.069,0.658,2.518,0.600,51.418,33825122,lightTank,8,G120_M41_90_GrandFinal
51201,605.516,1.255,1.289,1.258,57.915,2281142,heavyTank,5,R38_KV-220_beta
51361,1352.961,0.990,1.262,0.654,51.754,14431344,mediumTank,8,It13_Progetto_M35_mod_46
51457,530.005,1.166,1.097,1.299,55.675,47093815,mediumTank,5,R32_Matilda_II_LL
51473,574.416,0.941,1.704,0.896,52.911,2428322,mediumTank,5,G32_PzV_PzIV
51489,221.709,1.284,2.412,1.205,56.785,6354883,lightTank,2,A19_T2_lt
51553,515.813,0.939,1.061,1.087,52.958,27718815,mediumTank,5,J12_Chi_Nu_Kai
51569,746.812,0.952,1.343,0.805,52.978,25133475,mediumTank,6,Cz01_Skoda_T40
51585,790.645,1.050,0.987,0.880,53.511,38752644,mediumTank,6,S01_Strv_74_A2
51713,596.576,1.172,1.160,1.310,55.090,128225069,heavyTank,5,R33_Churchill_LL
51729,329.239,1.646,1.485,2.211,63.616,4133393,lightTank,3,G36_PzII_J
51745,506.921,1.040,1.383,1.107,55.999,12006475,mediumTank,5,A62_Ram-II
51841,204.642,1.155,1.388,0.989,57.494,790409,lightTank,2,S15_L_60
51985,354.753,1.446,1.365,1.525,58.989,33949908,mediumTank,3,G34_S35_captured
52001,305.782,1.092,1.605,1.222,55.507,6301145,lightTank,3,A33_MTLS-1G14
52065,1124.458,0.812,1.130,0.878,51.089,10114799,mediumTank,8,J18_STA_2_3
52097,1509.336,0.989,0.491,0.801,51.711,68105384,AT-SPG,8,S22_Strv_S1
52225,308.003,1.308,2.133,1.290,56.395,1605097,lightTank,3,R34_BT-SV
52241,489.028,1.601,1.580,1.640,57.532,26612808,heavyTank,4,G35_B-1bis_captured
52257,474.702,1.018,1.598,1.033,54.867,11251478,mediumTank,5,A44_M4A2E4
52321,809.973,0.974,1.022,0.798,54.549,20507743,heavyTank,6,J19_Tiger_I_Jpn
52353,1180.977,0.844,1.189,0.950,52.038,15320,mediumTank,8,S23_Strv_81
52481,377.033,1.275,1.469,1.658,54.494,26736677,lightTank,4,R31_Valentine_LL
52497,307.442,1.868,1.665,2.777,55.399,13732340,lightTank,2,G33_H39_captured
52513,1233.762,0.813,1.142,0.674,51.292,17511688,heavyTank,8,A45_M6A2E1
52561,1698.975,1.008,0.564,0.819,51.608,122682455,AT-SPG,9,GB32_Tortoise
52577,1256.659,0.762,1.439,0.485,53.475,227704,heavyTank,8,J29_Nameless
52609,1142.476,0.751,1.283,0.624,52.488,4872146,mediumTank,8,S23_Strv_81_sabaton
52737,253.378,1.052,1.599,1.547,54.767,1234162,lightTank,3,R67_M3_LL
52769,279.028,1.110,2.499,1.514,57.452,7053670,lightTank,3,A43_M22_Locust
52817,365.143,0.928,1.378,1.338,56.721,679935,mediumTank,4,GB33_Sentinel_AC_I
52833,1081.926,0.768,1.816,0.629,52.485,106617,mediumTank,8,J30_Edelweiss
52993,362.804,1.096,2.416,0.954,55.634,1002469,mediumTank,4,R68_A-32
53249,1245.007,0.967,1.076,0.910,51.401,290967438,heavyTank,8,R54_KV-5
53505,334.530,1.473,1.602,1.674,55.789,51802466,lightTank,3,R56_T-127
53537,208.784,1.174,1.501,1.196,58.236,1492994,lightTank,2,A74_T1_E6
53585,531.326,1.089,0.782,1.404,54.635,19496032,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.667,1.226,0.814,1.359,53.198,12062404,AT-SPG,5,R78_SU_85I
53793,1144.393,0.857,1.303,0.894,51.961,2025961,mediumTank,8,A81_T95_E2
53841,823.779,1.062,0.576,1.242,52.758,25066527,heavyTank,6,GB63_TOG_II
54017,644.581,1.298,1.378,1.170,58.721,25563686,heavyTank,5,R38_KV-220
54033,620.432,1.156,1.847,0.835,55.731,27152,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,996.402,1.011,0.759,1.192,53.860,19721756,AT-SPG,7,GB71_AT_15A
54273,409.987,1.875,0.947,1.489,58.600,1750218,AT-SPG,3,R50_SU76I
54289,1268.438,0.803,0.866,0.829,51.794,679609893,heavyTank,8,G51_Lowe
54353,608.037,1.244,1.566,1.162,56.762,20625753,heavyTank,5,GB51_Excelsior
54529,244.875,1.378,1.393,1.477,56.351,37216426,lightTank,2,R84_Tetrarch_LL
54545,525.306,1.007,1.527,1.107,54.811,106088125,mediumTank,5,G46_T-25
54609,306.839,1.171,0.125,1.612,56.232,1105062,SPG,3,GB78_Sexton_I
54785,814.928,1.084,0.563,0.751,53.482,82248581,AT-SPG,6,R49_SU100Y
54801,268.161,1.103,2.754,1.522,59.067,3877961,lightTank,3,G50_T-15
54865,202.207,1.343,1.576,1.222,56.555,6983538,lightTank,2,GB76_Mk_VIC
55057,535.602,1.062,1.221,1.252,52.615,1003136,mediumTank,5,G70_PzIV_Hydro
55073,200.672,1.324,1.615,1.237,57.400,5549308,lightTank,2,A93_T7_Combat_Car
55121,1002.742,0.905,1.071,1.032,53.738,80062053,heavyTank,7,GB52_A45
55297,1073.749,1.143,0.765,0.882,52.923,270872044,AT-SPG,7,R89_SU122_44
55313,1254.727,0.915,0.768,1.050,51.112,137243101,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1015.829,1.235,1.419,1.518,51.775,664409751,AT-SPG,7,G48_E-25
55633,1163.834,0.798,1.174,0.796,51.728,75802382,mediumTank,8,GB70_N_FV4202_105
55841,2055.412,1.065,1.256,0.662,49.820,1259074,mediumTank,10,A95_T95_E6
55889,762.455,1.078,2.202,0.961,55.836,53746686,mediumTank,6,GB85_Cromwell_Berlin
56097,697.026,0.954,1.285,1.024,54.407,6087830,mediumTank,6,A104_M4A3E8A
56145,781.631,0.970,0.972,1.010,53.655,3445626,mediumTank,6,GB35_Sentinel_AC_IV
56353,1050.929,0.986,0.726,1.205,52.286,20363272,AT-SPG,7,A101_M56
56577,273.355,1.189,1.306,1.525,55.813,48895657,lightTank,3,R86_LTP
56609,1023.638,0.946,0.784,0.807,53.695,61318448,AT-SPG,7,A102_T28_concept
56657,1274.909,0.801,1.125,0.495,53.023,10125,heavyTank,8,GB93_Caernarvon_AX
56913,1212.912,0.806,1.343,0.606,53.011,1735124,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,799.107,1.028,0.716,0.978,52.307,102004474,AT-SPG,6,G41_DickerMax
57121,1147.891,0.817,1.246,0.865,52.048,13343058,mediumTank,8,A63_M46_Patton_KR
57169,820.585,1.032,1.029,0.745,54.138,93489,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,713.881,0.924,1.033,1.191,52.833,22264755,mediumTank,6,G77_PzIV_Schmalturm
57377,1151.741,0.793,1.309,0.738,51.264,104688918,mediumTank,8,A111_T25_Pilot
57617,905.626,0.979,1.308,1.081,53.436,25340328,mediumTank,7,G78_Panther_M10
57633,710.250,0.692,2.736,0.689,52.674,47809,lightTank,7,A112_T71E2
57889,823.068,0.714,3.059,0.771,52.661,5723598,lightTank,8,A99_T92_LT
58113,834.747,1.072,1.314,0.768,54.950,41183065,mediumTank,6,R108_T34_85M
58369,1954.291,0.891,1.456,0.553,49.869,13392089,heavyTank,10,R110_Object_260
58625,1280.143,0.940,0.404,0.637,50.664,17723,AT-SPG,8,R111_ISU130
58641,1954.372,0.935,1.037,0.452,51.400,7449696,heavyTank,10,G92_VK7201
58657,1296.303,0.786,1.218,0.477,53.249,10975352,heavyTank,8,A115_Chrysler_K_GF
58881,1310.587,0.904,1.041,0.660,53.893,7515617,heavyTank,8,R113_Object_730
58913,1248.382,0.818,1.227,0.691,53.229,19723868,heavyTank,8,A117_T26E5
59137,1144.642,1.068,1.085,0.722,54.694,30766633,heavyTank,7,R71_IS_2B
59169,1244.076,0.829,1.247,0.731,53.456,7128591,heavyTank,8,A117_T26E5_Patriot
59393,793.187,1.024,1.469,0.915,54.919,47724008,mediumTank,6,R117_T34_85_Rudy
59425,1253.639,0.752,0.818,0.581,51.716,4415411,heavyTank,8,A13_T34_hvy_BF
59649,1061.930,1.114,0.597,0.822,53.057,12250440,AT-SPG,7,R116_ISU122C_Berlin
59665,323.803,1.274,1.370,1.096,56.963,972998,mediumTank,3,G100_Gtraktor_Krupp
59681,756.845,0.977,1.195,0.805,55.142,2927284,mediumTank,6,A118_M4_Thunderbolt
59905,1147.576,0.855,1.182,0.790,52.065,65628969,mediumTank,8,R112_T54_45
59937,1090.148,1.081,1.285,0.603,55.792,9849,mediumTank,7,A121_M26_Cologne
60161,871.996,1.138,1.039,1.076,58.361,13229,heavyTank,6,R114_Object_244
60177,1115.254,0.809,1.086,0.887,51.043,34283316,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1263.560,0.873,0.926,0.643,52.868,9367750,heavyTank,8,R115_IS-3_auto
60433,220.900,1.211,1.852,1.446,58.553,1184433,lightTank,2,G108_PzKpfwII_AusfD
60689,533.648,1.096,0.628,1.479,53.274,18914812,AT-SPG,5,G104_Stug_IV
60929,257.294,1.038,1.780,0.921,55.783,30327406,lightTank,3,R105_BT_7A
60945,1535.060,0.964,1.274,0.773,52.130,44292780,mediumTank,9,G105_T-55_NVA_DDR
61441,491.760,1.240,1.079,1.023,56.789,11161645,mediumTank,4,R118_T28_F30
61457,496.124,0.947,1.248,1.042,54.308,424676,mediumTank,5,G107_PzKpfwIII_AusfK
61505,851.495,0.789,3.064,0.903,53.563,10820592,lightTank,8,F97_ELC_EVEN_90
61697,1910.538,1.044,1.603,0.769,53.561,3750667,mediumTank,10,R120_T22SR_A22
61713,1058.914,1.019,0.551,1.046,52.927,9522715,AT-SPG,7,G109_Steyr_WT
61761,1408.825,0.961,0.673,0.746,52.012,4453462,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1158.105,0.873,1.380,0.774,51.964,10249540,mediumTank,8,R122_T44_100
61969,1180.449,0.937,0.832,1.268,50.204,429008,AT-SPG,8,G112_KanonenJagdPanzer
62209,1243.596,0.846,0.716,0.765,53.609,9894,AT-SPG,8,R121_KV4_KTT
62273,1524.545,1.096,0.721,0.612,53.484,4423700,heavyTank,8,F84_Somua_SM
62481,1396.816,0.977,0.553,0.937,50.949,31349,AT-SPG,8,G114_Skorpian
62529,1393.916,1.014,1.060,0.694,52.262,47549911,mediumTank,8,F19_Lorraine40t
62785,1278.970,0.788,1.002,0.587,53.994,16178636,heavyTank,8,F74_AMX_M4_1949
62977,1218.276,0.895,1.473,0.730,52.270,42126176,mediumTank,8,R127_T44_100_P
62993,1110.397,0.958,1.067,0.845,54.757,5959791,heavyTank,7,G118_VK4503
63041,1281.509,0.864,0.844,0.647,51.491,70156484,mediumTank,8,F73_M4A1_Revalorise
63233,1258.141,0.795,0.886,0.634,53.501,176943,heavyTank,8,R128_KV4_Kreslavskiy
63249,546.001,1.018,1.094,1.125,54.094,1406391,mediumTank,5,G116_Turan_III_prot
63281,1474.221,1.094,0.787,0.682,53.462,24397815,AT-SPG,8,Ch39_WZ120_1G_FT
63297,721.350,0.772,2.315,0.797,52.030,18844226,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,229.916,0.798,1.075,1.322,58.279,660534,lightTank,3,G117_Toldi_III
63537,1865.465,0.973,1.229,0.713,50.489,531505,mediumTank,10,Ch25_121_mod_1971B
63553,1121.078,0.817,1.414,0.937,50.893,161242781,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1179.150,0.862,1.206,1.251,51.619,3999,mediumTank,8,G119_Panzer58
63793,1076.853,0.816,1.281,0.872,52.436,3452403,mediumTank,8,Ch26_59_Patton
63809,860.211,1.011,2.865,0.859,53.965,2572511,lightTank,7,F69_AMX13_57_100
64017,898.551,0.704,2.710,0.555,52.002,672581,lightTank,8,G120_M41_90
64049,1145.616,0.895,1.348,0.735,50.985,56845636,mediumTank,8,Ch14_T34_3
64065,1211.287,0.897,1.332,1.010,51.048,116432880,heavyTank,8,F65_FCM_50t
64273,1131.139,0.812,1.256,0.906,51.949,30031110,mediumTank,8,G119_Pz58_Mutz
64561,1234.967,0.878,1.307,0.651,53.030,38433360,heavyTank,8,Ch23_112
64769,882.640,1.144,0.750,0.485,55.144,1277679,heavyTank,6,R152_KV2_W
64817,587.337,0.791,2.643,0.757,52.865,93410288,lightTank,6,Ch24_Type64
65073,1281.051,0.878,1.393,0.485,52.322,860937,heavyTank,8,Ch03_WZ_111_A
