tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1014.773,1.002,0.850,1.084,53.350,115000997,AT-SPG,7,R74_SU100M1
10257,1550.023,0.911,1.274,0.725,51.349,191947744,mediumTank,9,G54_E-50
10273,469.939,1.188,1.208,1.558,56.854,29022167,AT-SPG,4,A57_M8A1
10497,819.760,1.047,0.696,0.646,53.345,467803530,heavyTank,6,R77_KV2
10513,1213.806,0.851,1.165,0.912,52.184,68427947,heavyTank,8,G67_VK4502A
10529,596.948,1.149,1.369,1.384,54.160,529701856,AT-SPG,5,A58_T67
10577,193.538,1.275,0.205,1.153,56.658,1480073,SPG,2,GB25_Loyd_Gun_Carriage
10753,1567.297,0.865,0.918,0.663,51.389,207284507,heavyTank,9,R63_ST_I
10769,1044.334,0.911,0.941,1.025,54.163,158373314,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.907,0.881,1.221,0.656,49.120,230631362,heavyTank,10,A69_T110E5
10817,982.602,0.902,0.678,1.070,53.338,30536099,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.170,0.971,0.093,1.818,54.238,9548804,SPG,4,GB26_Birch_Gun
11009,1211.963,0.825,0.814,0.831,52.200,120646928,heavyTank,8,R73_KV4
11025,1014.767,0.983,0.465,0.988,51.117,89417222,AT-SPG,7,G43_Sturer_Emil
11041,973.950,0.929,0.891,1.176,53.124,141545738,AT-SPG,7,A72_T25_2
11073,1668.523,1.049,0.845,0.789,51.846,79756263,AT-SPG,9,F37_AMX50_Foch
11089,597.520,1.117,0.106,1.545,55.064,68980097,SPG,5,GB28_Bishop
11265,801.237,1.000,0.899,0.847,54.416,202121451,heavyTank,6,R72_T150
11281,493.355,1.281,0.782,1.559,56.050,47112388,AT-SPG,4,G39_Marder_III
11297,1324.508,0.939,0.523,0.918,51.243,261085095,AT-SPG,8,A68_T28_Prototype
11345,938.875,0.887,0.061,1.559,52.475,48570027,SPG,7,GB29_Crusader_5inch
11521,1510.065,0.858,1.158,0.714,50.412,658699527,heavyTank,9,R81_IS8
11537,1362.236,0.992,0.683,0.899,51.129,151988813,AT-SPG,8,G71_JagdPantherII
11553,789.967,1.016,1.229,1.179,53.310,585042778,AT-SPG,6,A41_M18_Hellcat
11585,745.579,0.946,0.616,1.077,53.003,21314777,AT-SPG,6,F34_ARL_V39
11601,1415.143,0.837,0.027,0.834,50.888,52639997,SPG,9,GB30_FV3805
11777,629.928,1.156,0.853,1.098,54.995,470207196,heavyTank,5,R80_KV1
11793,816.126,1.016,0.570,1.135,51.442,114185620,AT-SPG,6,G40_Nashorn
11809,876.839,0.988,1.608,1.222,52.449,2036475,mediumTank,7,A86_T23E3
11841,1568.725,0.930,0.054,0.975,50.073,229294248,SPG,10,F38_Bat_Chatillon155_58
11857,765.337,1.004,0.156,1.881,53.602,194882659,SPG,6,GB77_FV304
12049,2000.821,1.001,0.589,0.423,51.123,275588504,AT-SPG,10,G72_JagdPz_E100
12097,1275.487,0.933,0.724,0.940,51.158,69235377,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1172.347,0.847,0.027,0.895,51.161,48018388,SPG,8,GB79_FV206
12289,683.262,0.998,1.820,1.096,54.291,42759410,mediumTank,6,R57_A43
12305,1825.722,0.906,1.314,0.679,49.699,119028634,mediumTank,10,G73_E50_Ausf_M
12369,1652.541,0.751,0.021,0.739,50.719,56114348,SPG,10,GB31_Conqueror_Gun
12545,899.145,0.921,1.558,0.856,52.855,46198205,mediumTank,7,R59_A44
12561,265.082,1.163,2.626,1.378,55.879,87753217,lightTank,3,G63_PzI_ausf_C
12577,518.565,0.968,1.742,0.934,55.459,1386970,mediumTank,5,A78_M4_Improved
12817,264.824,1.282,1.842,1.469,55.269,270489,lightTank,2,G53_PzI
12881,498.082,0.994,1.380,0.970,54.650,10310191,mediumTank,5,GB50_Sherman_III
13073,296.705,0.998,1.593,1.453,57.655,6212187,lightTank,3,G82_Pz_II_AusfG
13089,1997.228,0.966,0.731,0.501,50.166,222758607,AT-SPG,10,A83_T110E4
13121,400.451,1.296,1.061,1.598,57.553,4072638,mediumTank,3,F44_Somua_S35
13137,1633.299,0.994,0.528,0.754,50.433,70725684,AT-SPG,9,GB81_FV4004
13313,1141.964,0.874,1.214,0.914,50.392,58810304,mediumTank,8,R60_Object416
13329,424.962,1.196,1.074,1.255,55.616,4749800,heavyTank,4,G90_DW_II
13345,1144.780,0.842,1.042,0.937,51.163,466003437,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.901,1.057,0.523,1.481,54.140,6780786,AT-SPG,5,GB44_Archer
13569,2035.218,1.042,0.709,0.632,48.801,213894164,AT-SPG,10,R88_Object268
13585,379.716,1.073,1.593,1.253,57.274,1047178,mediumTank,4,G86_VK2001DB
13825,1734.634,0.938,1.392,0.755,48.787,211906855,mediumTank,10,R87_T62A
13841,1129.194,0.818,1.101,0.989,51.256,56800723,mediumTank,8,G88_Indien_Panzer
13857,2045.272,0.979,0.677,0.434,51.675,97033969,AT-SPG,10,A85_T110E3
13889,2028.932,1.085,0.760,0.606,50.215,91284994,AT-SPG,10,F64_AMX_50Fosh_155
13905,1936.622,1.062,0.368,0.382,49.968,75367554,AT-SPG,10,GB83_FV4005
14097,705.397,0.969,1.583,1.121,54.595,32015187,mediumTank,6,G87_VK3002DB_V1
14113,1821.151,0.918,1.246,0.668,49.377,68355553,mediumTank,10,A120_M48A5
14145,401.271,0.635,2.385,0.771,53.360,187334139,lightTank,5,F62_ELC_AMX
14161,1052.992,1.031,0.775,0.984,52.956,50585101,AT-SPG,7,GB41_Challenger
14353,665.103,0.605,2.040,0.722,51.652,4281736,lightTank,7,G85_Auf_Panther
14401,1381.957,0.858,0.038,0.984,50.654,152270744,SPG,9,F67_Bat_Chatillon155_55
14417,767.111,0.990,0.827,1.147,52.884,30001769,AT-SPG,6,GB45_Achilles_IIC
14609,1905.449,0.959,1.127,0.741,48.865,135737029,mediumTank,10,G89_Leopard1
14625,1146.166,0.911,1.244,1.046,50.908,164965523,mediumTank,8,A90_T69
14657,388.394,0.995,0.099,1.516,54.622,13514862,SPG,4,F66_AMX_Ob_Am105
14673,1314.002,0.939,0.692,0.902,50.827,101211068,AT-SPG,8,GB80_Charioteer
14865,1614.831,0.949,1.102,0.809,50.196,152292860,mediumTank,9,G91_Pro_Ag_A
14881,1952.810,1.010,0.825,0.584,48.469,325600053,heavyTank,10,A67_T57_58
14913,386.766,0.943,0.902,1.194,55.168,1997972,mediumTank,4,F70_SARL42
15105,317.516,1.225,1.321,1.574,56.632,9173110,lightTank,3,R43_T-70
15121,213.819,0.987,0.118,0.856,55.345,195058,SPG,2,G93_GW_Mk_VIe
15137,499.973,0.624,2.144,0.706,52.445,29700666,lightTank,6,A71_T21
15169,268.826,1.185,0.797,1.754,56.738,325988,lightTank,2,F50_FCM36_20t
15361,232.995,1.310,1.313,1.759,58.779,4553497,lightTank,2,R42_T-60
15377,1212.497,0.825,0.024,0.788,51.406,167968370,SPG,8,G94_GW_Tiger_P
15393,1583.461,1.035,0.940,0.764,50.297,249393730,heavyTank,9,A89_T54E1
15425,1759.501,0.920,1.327,0.767,49.440,13756199,mediumTank,10,F72_AMX_30
15441,1109.576,0.771,1.089,0.841,51.692,1172076,mediumTank,8,GB87_Chieftain_T95_turret
15617,1965.546,1.094,1.471,0.744,51.797,38897964,mediumTank,10,R95_Object_907
15633,412.705,1.067,0.089,1.555,54.911,25634194,SPG,4,G95_Pz_Sfl_IVb
15649,703.624,0.727,2.383,0.696,51.310,272700974,lightTank,7,A103_T71E1
15681,1527.713,0.921,1.354,0.792,50.826,78607318,mediumTank,9,F71_AMX_30_prototype
15697,1951.196,0.869,1.002,0.487,49.448,116742886,heavyTank,10,GB91_Super_Conqueror
15873,330.414,0.934,1.511,1.343,55.657,8587631,lightTank,4,R44_T80
15889,727.532,0.951,1.315,1.032,53.580,45339267,mediumTank,6,G96_VK3002M
15905,1846.782,0.911,1.300,0.692,50.004,12657979,mediumTank,10,A92_M60
15937,256.475,1.365,0.920,2.043,58.729,919298,lightTank,2,F49_RenaultR35
15953,1975.277,0.968,0.709,0.564,51.949,20572575,AT-SPG,10,GB92_FV217
16129,974.375,0.888,0.035,0.916,51.956,95890036,SPG,7,R91_SU14_1
16145,590.548,1.066,0.670,1.099,52.597,50613566,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1451.526,0.823,0.029,0.947,50.733,316995582,SPG,9,A88_M53_55
16209,581.315,0.937,1.464,0.877,54.302,537355,mediumTank,5,GB107_Cavalier
16385,581.180,1.045,0.082,1.264,53.440,21879107,SPG,5,R100_SU122A
16401,1714.609,1.034,0.502,0.831,50.391,357947118,AT-SPG,9,G97_Waffentrager_IV
16417,814.111,1.008,0.055,1.348,53.351,273188899,SPG,6,A87_M44
16449,1175.917,0.751,0.718,0.657,52.077,2621616,heavyTank,8,F81_Char_de_65t
16641,469.145,0.679,2.636,0.798,52.752,44087601,lightTank,6,R101_MT25
16657,1436.611,1.062,0.445,0.942,50.829,693936096,AT-SPG,8,G99_RhB_Waffentrager
16673,525.756,0.619,2.263,0.753,52.346,146960851,lightTank,6,A94_T37
16705,1688.747,0.870,1.155,0.497,52.370,34073621,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1771.575,0.954,1.401,0.779,49.123,254579541,mediumTank,10,R97_Object_140
16913,2147.731,1.273,0.478,0.746,48.732,152230759,AT-SPG,10,G98_Waffentrager_E100
16961,1864.347,0.805,1.156,0.467,49.750,7766880,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,345.672,1.289,1.279,1.141,56.468,1751369,mediumTank,3,G83_Pz_IV_AusfA
17217,1322.710,0.797,2.533,0.551,48.994,70746838,lightTank,10,F88_AMX_13_105
17425,401.649,1.013,1.314,0.977,55.955,4482964,mediumTank,4,G80_Pz_IV_AusfD
17473,792.390,0.709,2.539,0.777,51.419,98780556,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1454.423,0.921,1.331,0.778,51.068,43462395,mediumTank,9,R104_Object_430_II
17729,1971.005,1.116,0.685,0.576,51.264,19249129,AT-SPG,10,F64_AMX_50Fosh_B
17937,481.527,1.308,0.782,1.226,56.289,8581169,AT-SPG,4,G101_StuG_III
17953,779.718,0.730,2.526,0.813,51.918,154110939,lightTank,8,A97_M41_Bulldog
17985,496.568,0.732,2.294,0.720,53.566,27739644,lightTank,6,F109_AMD_Panhard_178B
18177,999.943,0.699,2.576,0.664,50.888,118161177,lightTank,9,R109_T54S
18193,509.418,1.035,1.226,0.967,54.477,169143827,mediumTank,5,G81_Pz_IV_AusfH
18209,988.253,0.665,2.356,0.619,50.514,178324099,lightTank,9,A100_T49
18241,656.608,0.724,2.693,0.718,53.117,29386419,lightTank,7,F107_Hotchkiss_EBR
18433,771.994,0.701,2.675,0.851,52.361,65553230,lightTank,8,R107_LTB
18449,964.679,0.680,2.657,0.726,51.052,41342464,lightTank,9,G103_RU_251
18465,291.779,0.929,0.099,1.625,54.142,267511,SPG,3,A108_T18_HMC
18497,803.263,0.653,2.745,0.735,51.489,18976002,lightTank,8,F110_Lynx_6x6
18689,630.774,1.152,1.265,0.953,56.213,92657876,heavyTank,6,R13_KV-1s
18705,1601.280,0.870,0.717,0.521,52.516,35966827,heavyTank,9,G110_Typ_205
18721,396.249,0.986,0.108,1.284,54.437,1909650,SPG,4,A27_T82
18753,953.180,0.732,3.585,0.911,53.329,14748819,lightTank,9,F100_Panhard_EBR_90
18961,750.951,0.683,2.039,0.731,51.545,74226290,lightTank,7,G113_SP_I_C
19009,1246.319,0.751,3.808,0.778,51.005,53352517,lightTank,10,F108_Panhard_EBR_105
19201,1211.324,0.761,3.165,0.704,50.395,33387913,lightTank,10,R132_VNII_100LT
19217,2008.081,1.042,0.557,0.564,49.538,296677719,AT-SPG,10,G121_Grille_15_L63
19457,702.216,0.826,2.316,0.796,52.279,37136759,lightTank,7,R131_Tank_Gavalov
19473,1913.457,0.864,0.979,0.423,50.847,29059461,heavyTank,10,G134_PzKpfw_VII
19489,1307.839,0.718,2.588,0.542,48.564,21871698,lightTank,10,A116_XM551
19713,1544.126,0.862,1.105,0.542,52.179,139451688,heavyTank,9,R151_Object_257_2
19729,1267.662,0.838,0.771,0.564,53.510,73571868,heavyTank,8,G115_Typ_205B
19745,663.427,0.764,2.813,0.776,52.279,8917351,lightTank,7,A112_T71E2R
19969,1867.955,0.948,1.315,0.544,50.333,157011765,mediumTank,10,R148_Object_430_U
19985,1247.019,0.698,2.931,0.660,48.394,2679943,lightTank,10,G125_Spz_57_Rh
20225,2026.542,0.958,1.179,0.415,52.511,99907768,AT-SPG,10,R149_Object_268_4
20241,816.967,0.672,2.757,0.712,51.929,12540941,lightTank,8,G126_HWK_12
20257,563.930,1.166,1.202,0.845,55.655,2877037,mediumTank,4,A129_T6_medium
20481,1233.083,0.800,0.849,0.520,52.016,41455069,heavyTank,8,R139_IS_M
20513,888.143,0.906,1.249,0.612,53.656,4369827,heavyTank,6,A142_Pawlack_Tank
20737,1595.630,0.854,0.958,0.455,52.033,63694579,heavyTank,9,R153_Object_705
20769,1128.053,0.905,1.131,0.683,53.280,5464460,heavyTank,7,A147_M_II_Y
20993,1926.597,0.863,1.034,0.355,49.884,73488967,heavyTank,10,R145_Object_705_A
21025,1268.216,0.798,1.074,0.590,52.307,4761859,heavyTank,8,A139_M_III_Y
21249,1660.456,0.949,0.860,0.589,51.823,79543049,AT-SPG,9,R93_Object263
21281,1520.606,0.789,0.985,0.600,50.680,2828956,heavyTank,9,A144_M_VI_Y
21505,1617.615,0.986,1.299,0.630,51.987,190449440,mediumTank,9,R96_Object_430
21537,1933.221,0.872,1.076,0.572,49.442,2234498,heavyTank,10,A143_M_V_Y
21761,1804.832,0.989,1.108,0.724,49.234,9058003,mediumTank,10,R144_K_91
22017,1896.251,0.853,1.423,0.427,49.745,119918783,heavyTank,10,R155_Object_277
22273,1916.577,0.923,0.897,0.488,50.569,8979999,heavyTank,10,R169_ST_II
22529,1611.434,0.896,1.078,0.495,51.946,41940730,heavyTank,9,R171_IS_3_II
22785,1261.034,0.836,0.832,0.556,52.120,36816231,heavyTank,8,R170_IS_2_II
23041,375.922,0.991,1.758,1.255,55.545,942624,lightTank,3,R174_BT-5
25617,627.100,0.837,2.434,0.505,53.755,14415298,lightTank,6,G158_VK2801_105_SPXXI
31233,1129.702,1.001,0.889,0.541,53.947,29384539,heavyTank,7,R175_IS_2_screen
31745,1386.946,0.988,0.329,0.475,50.980,27935231,AT-SPG,8,R177_ISU_152K_BL10
32001,2110.477,0.921,1.119,0.482,49.907,4653057,heavyTank,10,R178_Object_780
32065,1273.577,0.810,1.522,0.659,51.912,6986783,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1248.962,0.842,1.139,0.626,50.823,24628450,mediumTank,8,R180_Object_274_A
32769,1628.688,0.993,0.984,0.794,51.462,7890570,AT-SPG,9,R183_K_91_PT
33025,748.740,1.068,0.949,0.818,54.782,186700,heavyTank,5,R186_KV_1_Screened
33281,411.362,0.772,1.671,0.791,54.171,1212953,mediumTank,4,R185_T_34_L_11_1941
33537,1243.505,0.733,1.204,0.335,53.500,464,heavyTank,8,R188_Object_259A
34081,1463.400,1.037,0.987,0.631,51.355,4448406,mediumTank,8,A149_AMBT
34305,645.223,0.907,1.260,0.803,53.077,131633,mediumTank,5,R193_M4A2_T_34
34561,1355.839,0.884,1.011,0.392,56.179,5955,heavyTank,8,R192_K_2
34593,431.105,1.026,1.628,0.880,54.266,1337216,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1437.823,1.074,1.209,0.751,52.543,7631981,mediumTank,8,A140_ASTRON_REX_105mm
38401,1203.265,0.883,1.504,0.732,51.750,105196684,mediumTank,8,R127_T44_100_I
43073,1583.824,0.762,1.313,0.547,51.052,550842,heavyTank,9,F115_Lorraine_50t
43281,464.106,1.416,0.731,1.741,55.684,82410,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,293.669,1.154,1.910,2.392,55.001,149040,lightTank,2,F111_AM39_Gendron_Somua
43537,389.241,0.882,1.231,1.309,50.376,29733,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1402.297,0.861,1.102,0.558,52.632,4374158,heavyTank,8,A141_M_IV_Y
43585,850.132,0.705,3.303,0.822,52.362,56201204,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,282.517,0.992,0.874,1.729,54.142,2499591,lightTank,2,F42_AMR_35
44289,1381.825,0.913,1.039,0.472,52.159,60414529,heavyTank,8,R165_Object_703_II
44545,1655.054,0.864,1.243,0.473,52.773,22030686,heavyTank,9,R119_Object_777
44801,320.698,0.896,1.761,1.135,54.811,11436303,lightTank,3,R161_T_116
45057,1475.121,1.043,0.446,0.640,50.567,310759037,AT-SPG,8,R159_SU_130PM
45313,527.050,0.755,3.057,0.750,53.794,105024591,lightTank,6,R160_T_50_2
45569,813.123,0.666,3.042,0.697,51.562,44635629,lightTank,8,R158_LT_432
45585,709.019,1.090,1.430,1.057,54.766,393288,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1172.048,0.896,1.527,0.821,51.650,12773996,mediumTank,8,G154_Kpz_07_RH
46097,455.357,0.809,0.791,1.522,54.421,2319265,AT-SPG,4,G151_Pz_Sfl_IC
46353,1619.329,0.924,1.243,0.747,50.636,15714917,mediumTank,9,G147_Kunze_Panzer
46593,1187.047,1.068,1.038,0.565,54.949,1812818,heavyTank,7,R156_IS_2M
46609,1141.095,0.794,0.943,0.694,52.698,1094764,mediumTank,8,G142_M48RPz
46849,2424.690,1.081,1.250,0.430,54.909,20711339,heavyTank,10,R157_Object_279R
46865,1328.027,0.787,1.336,0.478,51.908,29050167,heavyTank,8,G143_E75_TS
47105,547.812,0.970,1.366,0.853,54.485,24977668,mediumTank,5,R154_T_34E_1943
47121,1785.296,1.020,1.463,0.725,53.221,29969817,mediumTank,9,G144_Kpz_50t
47361,1255.778,0.848,0.975,0.631,50.666,74718470,mediumTank,8,R146_STG_Tday
47377,835.064,0.612,2.710,0.576,50.540,11633113,lightTank,8,G140_HWK_30
47617,1221.400,0.840,0.996,0.643,50.747,10503535,mediumTank,8,R146_STG
47633,320.131,1.393,1.285,1.635,56.233,15515581,lightTank,2,G139_MKA
47873,356.435,1.150,1.124,0.906,54.717,60206312,mediumTank,3,R143_T_29
48129,712.763,0.924,1.187,0.844,52.404,288208,mediumTank,6,R140_M4_Loza
48145,1238.736,0.812,0.760,0.534,52.878,2578512,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1397.538,0.898,0.565,0.558,51.530,39488080,AT-SPG,8,R135_T_103
48401,1363.607,0.939,0.636,0.789,51.272,27450506,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1366.635,0.871,1.000,0.472,52.717,118053338,heavyTank,8,R134_Object_252K
48913,1247.348,0.807,0.751,0.539,52.028,21803842,heavyTank,8,G138_VK168_02
49169,814.434,0.943,1.021,0.642,54.139,97083520,heavyTank,6,G136_Tiger_131
49409,1375.358,0.938,1.032,0.482,52.052,39475614,heavyTank,8,R61_Object252_BF
49665,1374.012,0.877,0.989,0.480,52.917,28041825,heavyTank,8,R134_Object_252U
49921,1037.257,0.930,1.146,0.549,53.421,4166786,heavyTank,7,R133_KV_122
49937,1099.517,0.779,1.188,0.778,51.068,4000145,mediumTank,8,G119_Panzer58_BF
50193,1392.817,0.976,0.526,0.632,50.881,510026601,AT-SPG,8,G114_Rheinmetall_Skorpian
50689,2062.419,0.988,0.493,0.524,50.469,712351,AT-SPG,10,R126_Object_730_5
50721,1175.623,0.805,1.156,0.725,51.016,582946,mediumTank,8,A136_T42
50817,532.864,1.143,1.137,1.201,54.169,54566,lightTank,3,S34_Lago_M38
50849,2121.722,1.109,1.177,0.659,51.399,3215279,mediumTank,10,It20_Carro_Combattimento_45t
50945,259.013,1.196,1.143,1.373,56.330,16512415,lightTank,2,R125_T_45
50961,821.150,0.629,2.518,0.618,50.779,30046116,lightTank,8,G120_M41_90_GrandFinal
50977,538.235,0.682,2.434,0.666,53.667,16494002,lightTank,6,A134_M24E2_SuperChaffee
51057,1622.418,1.039,0.951,0.483,53.052,44221878,heavyTank,8,Cz14_Skoda_T-56
51089,1312.213,0.874,1.254,0.645,50.692,53276939,mediumTank,8,Pl19_CS_52_LIS
51105,1408.732,0.931,1.054,0.465,51.595,41221953,heavyTank,8,It18_Progetto_C45_mod_71
51201,615.305,1.255,1.320,1.269,57.693,1714326,heavyTank,5,R38_KV-220_beta
51233,1391.332,0.929,0.922,0.548,50.833,9873443,heavyTank,8,A132_T77
51281,615.702,1.119,0.740,1.119,55.420,159479,mediumTank,4,GB113_Matilda_LVT
51313,1141.694,0.980,1.058,0.739,55.921,319166,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,787.165,1.000,1.435,0.899,54.150,13347326,mediumTank,6,Pl16_T34_85_Rudy
51361,1321.380,0.983,1.298,0.723,50.885,243125929,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.759,1.159,1.106,1.352,55.401,37603848,mediumTank,5,R32_Matilda_II_LL
51473,841.757,1.414,2.100,1.054,57.346,7463814,mediumTank,5,G32_PzV_PzIV
51489,250.279,1.268,2.410,1.329,55.965,7617356,lightTank,2,A19_T2_lt
51537,1334.260,0.875,0.807,0.453,51.479,11407891,heavyTank,8,GB112_Caliban
51553,511.302,0.936,1.070,1.137,53.016,20808154,mediumTank,5,J12_Chi_Nu_Kai
51569,735.797,0.938,1.333,0.820,52.819,23019362,mediumTank,6,Cz01_Skoda_T40
51585,801.300,1.039,0.980,0.880,53.035,58075494,mediumTank,6,S01_Strv_74_A2
51713,615.514,1.174,1.181,1.319,54.850,101837189,heavyTank,5,R33_Churchill_LL
51729,450.800,1.650,1.349,2.311,61.762,6098206,lightTank,3,G36_PzII_J
51745,513.643,1.048,1.396,1.159,55.852,9567831,mediumTank,5,A62_Ram-II
51825,1202.312,0.869,1.087,0.692,50.245,14791512,mediumTank,8,Cz13_T_27
51841,232.019,1.026,1.432,1.235,55.370,830999,lightTank,2,S15_L_60
51985,411.720,1.479,1.347,1.639,58.301,40250121,mediumTank,3,G34_S35_captured
52001,321.718,1.068,1.601,1.277,54.935,17360120,lightTank,3,A33_MTLS-1G14
52049,1593.216,0.956,1.124,0.541,54.370,2729442,heavyTank,8,GB111_Charlemagne
52065,1114.393,0.796,1.230,0.825,50.932,21573227,mediumTank,8,J18_STA_2_3
52097,1419.392,0.946,0.462,0.797,50.789,174860023,AT-SPG,8,S22_Strv_S1
52225,349.367,1.255,2.192,1.382,56.124,1767642,lightTank,3,R34_BT-SV
52241,499.813,1.523,1.563,1.612,56.192,28668234,heavyTank,4,G35_B-1bis_captured
52257,472.741,1.016,1.621,1.056,54.789,8570702,mediumTank,5,A44_M4A2E4
52305,1471.183,1.118,0.605,0.743,51.712,56610466,AT-SPG,8,GB109_GSOR_1008
52321,811.353,0.966,1.038,0.772,54.367,22143218,heavyTank,6,J19_Tiger_I_Jpn
52353,1109.622,0.742,1.206,0.753,52.219,1224186,mediumTank,8,S23_Strv_81
52481,376.019,1.252,1.466,1.707,54.297,24430568,lightTank,4,R31_Valentine_LL
52497,336.919,1.877,1.593,2.891,56.350,12153360,lightTank,2,G33_H39_captured
52513,1239.455,0.805,1.155,0.626,51.352,19925198,heavyTank,8,A45_M6A2E1
52561,1752.659,1.044,0.609,0.788,52.838,158150570,AT-SPG,9,GB32_Tortoise
52577,1215.796,0.754,1.462,0.506,52.704,293528,heavyTank,8,J29_Nameless
52609,1085.804,0.735,1.272,0.689,51.991,5854554,mediumTank,8,S23_Strv_81_sabaton
52737,266.311,1.012,1.614,1.593,54.054,933325,lightTank,3,R67_M3_LL
52769,306.660,1.106,2.458,1.667,56.957,7422955,lightTank,3,A43_M22_Locust
52817,374.144,0.920,1.398,1.362,55.970,787336,mediumTank,4,GB33_Sentinel_AC_I
52833,1043.119,0.758,1.797,0.708,52.369,118706,mediumTank,8,J30_Edelweiss
52865,1380.878,0.935,1.029,0.521,51.578,31399754,heavyTank,8,S25_EMIL_51
52993,481.523,1.214,2.568,1.055,56.111,1310945,mediumTank,4,R68_A-32
53121,1270.495,0.903,1.250,0.727,51.094,33984074,mediumTank,8,S26_Lansen_C
53249,1242.526,0.960,1.086,0.920,51.390,231589144,heavyTank,8,R54_KV-5
53505,340.884,1.444,1.587,1.761,55.578,46161512,lightTank,3,R56_T-127
53537,229.901,1.144,1.521,1.285,57.080,1353053,lightTank,2,A74_T1_E6
53585,537.437,1.083,0.790,1.429,54.469,16592970,mediumTank,5,GB68_Matilda_Black_Prince
53761,613.843,1.247,0.820,1.390,53.111,10466534,AT-SPG,5,R78_SU_85I
53793,1104.754,0.837,1.307,0.932,51.705,1679083,mediumTank,8,A81_T95_E2
53841,821.987,1.057,0.578,1.251,52.890,21191120,heavyTank,6,GB63_TOG_II
54017,691.944,1.276,1.443,1.077,57.459,31450997,heavyTank,5,R38_KV-220
54033,796.069,1.257,1.997,0.816,56.562,72315,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.570,1.011,0.783,1.134,54.617,19849971,AT-SPG,7,GB71_AT_15A
54145,1608.847,0.829,1.052,0.560,50.693,8551590,heavyTank,9,S31_Strv_K
54273,493.508,1.814,0.894,1.509,57.716,1962141,AT-SPG,3,R50_SU76I
54289,1254.549,0.785,0.900,0.803,51.808,620011725,heavyTank,8,G51_Lowe
54353,630.569,1.248,1.595,1.161,56.695,19218253,heavyTank,5,GB51_Excelsior
54529,249.395,1.370,1.422,1.559,56.255,28252515,lightTank,2,R84_Tetrarch_LL
54545,516.014,0.998,1.539,1.166,54.725,81023873,mediumTank,5,G46_T-25
54609,377.475,1.227,0.116,1.222,56.237,2844457,SPG,3,GB78_Sexton_I
54657,1367.492,0.798,0.822,0.477,52.404,6477902,heavyTank,8,S32_Bofors_Tornvagn
54785,826.950,1.086,0.534,0.735,53.131,77890941,AT-SPG,6,R49_SU100Y
54801,290.565,1.098,2.681,1.658,58.014,3807844,lightTank,3,G50_T-15
54865,228.549,1.303,1.596,1.322,54.759,6185463,lightTank,2,GB76_Mk_VIC
55057,594.208,1.049,1.264,1.102,53.110,4609761,mediumTank,5,G70_PzIV_Hydro
55073,236.724,1.277,1.695,1.340,55.132,5924846,lightTank,2,A93_T7_Combat_Car
55121,989.872,0.907,1.083,1.075,53.698,54288667,heavyTank,7,GB52_A45
55297,1049.811,1.137,0.758,0.908,52.789,221009684,AT-SPG,7,R89_SU122_44
55313,1240.569,0.921,0.769,1.071,51.127,106428691,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,475.929,0.639,2.437,0.739,52.697,2936956,lightTank,6,GB108_A46
55569,997.105,1.223,1.435,1.519,51.843,627274726,AT-SPG,7,G48_E-25
55633,1106.969,0.760,1.270,0.779,51.366,110441464,mediumTank,8,GB70_N_FV4202_105
55841,1902.302,0.980,1.241,0.666,50.057,2733355,mediumTank,10,A95_T95_E6
55889,746.706,1.047,2.177,0.976,55.153,54150635,mediumTank,6,GB85_Cromwell_Berlin
56065,1566.514,1.071,0.851,0.501,52.820,118494,heavyTank,8,R115_IS-3_auto_S
56081,1295.177,0.796,0.902,0.416,52.285,10453358,heavyTank,8,G141_VK7501K
56097,689.431,0.944,1.276,1.049,54.090,5156070,mediumTank,6,A104_M4A3E8A
56145,762.532,0.946,0.972,0.979,53.281,5012395,mediumTank,6,GB35_Sentinel_AC_IV
56353,1017.148,0.968,0.742,1.149,52.160,32177027,AT-SPG,7,A101_M56
56577,273.749,1.192,1.329,1.605,55.707,35588072,lightTank,3,R86_LTP
56609,998.904,0.937,0.793,0.807,53.847,76044825,AT-SPG,7,A102_T28_concept
