tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
13073,277.007,0.999,1.606,1.353,58.524,6231898,lightTank,3,G82_Pz_II_AusfG
13089,2047.611,1.003,0.786,0.535,49.179,183623474,AT-SPG,10,A83_T110E4
13121,318.223,1.204,1.056,1.454,58.208,1923714,mediumTank,3,F44_Somua_S35
13137,1652.535,0.995,0.557,0.826,49.896,16137736,AT-SPG,9,GB81_FV4004
13313,1167.216,0.887,1.251,0.873,50.382,78898013,mediumTank,8,R60_Object416
13329,401.256,1.142,1.008,1.271,55.607,3241363,heavyTank,4,G90_DW_II
13345,1145.161,0.850,0.992,0.961,51.381,545553255,mediumTank,8,A80_T26_E4_SuperPershing
13393,590.625,1.061,0.511,1.477,54.166,8952964,AT-SPG,5,GB44_Archer
13569,2054.929,1.046,0.762,0.639,48.253,217319518,AT-SPG,10,R88_Object268
13585,369.372,1.066,1.548,1.231,57.449,1200187,mediumTank,4,G86_VK2001DB
13825,1784.409,0.955,1.402,0.730,48.649,308338077,mediumTank,10,R87_T62A
13841,1130.841,0.817,1.163,0.963,51.337,73988684,mediumTank,8,G88_Indien_Panzer
13857,2092.226,1.027,0.738,0.506,50.678,71935336,AT-SPG,10,A85_T110E3
13889,2083.879,1.111,0.816,0.610,49.620,113339989,AT-SPG,10,F64_AMX_50Fosh_155
13905,2039.781,1.068,0.442,0.436,48.188,4908799,AT-SPG,10,GB83_FV4005
14097,707.301,0.959,1.538,1.069,54.613,39336937,mediumTank,6,G87_VK3002DB_V1
14113,1856.885,0.956,1.326,0.698,49.027,53374044,mediumTank,10,A120_M48A5
14145,417.232,0.598,2.434,0.714,53.237,257311914,lightTank,5,F62_ELC_AMX
14161,977.363,0.974,0.865,1.200,52.249,11112981,AT-SPG,7,GB41_Challenger
14353,667.383,0.594,1.963,0.656,51.563,6798169,lightTank,7,G85_Auf_Panther
14401,1405.923,0.870,0.040,0.899,50.655,187708018,SPG,9,F67_Bat_Chatillon155_55
14417,771.222,0.979,0.876,1.187,52.535,19992613,AT-SPG,6,GB45_Achilles_IIC
14609,1852.635,0.973,1.356,0.843,48.697,53671732,mediumTank,10,G89_Leopard1
14625,1166.594,0.915,1.250,0.990,50.947,246678581,mediumTank,8,A90_T69
14657,391.634,0.979,0.099,1.490,54.592,19214055,SPG,4,F66_AMX_Ob_Am105
14673,1356.094,0.976,0.760,0.996,50.933,40802389,AT-SPG,8,GB80_Charioteer
14865,1515.357,0.898,1.194,0.841,50.755,68909343,mediumTank,9,G91_Pro_Ag_A
14881,2020.306,1.049,0.837,0.606,48.662,371023703,heavyTank,10,A67_T57_58
14913,386.684,0.936,0.872,1.149,55.050,2619366,mediumTank,4,F70_SARL42
15105,299.474,1.217,1.317,1.479,56.761,9751330,lightTank,3,R43_T-70
15121,189.000,1.127,0.165,1.144,55.324,165567,SPG,2,G93_GW_Mk_VIe
15137,491.657,0.579,2.077,0.646,52.572,32790406,lightTank,6,A71_T21
15169,225.890,1.301,0.817,1.709,58.111,189938,lightTank,2,F50_FCM36_20t
15361,230.536,1.318,1.297,1.637,59.183,6309735,lightTank,2,R42_T-60
15377,1196.807,0.835,0.032,0.683,50.754,131840738,SPG,8,G94_GW_Tiger_P
15393,1612.553,1.046,0.950,0.731,50.526,325760616,heavyTank,9,A89_T54E1
15425,1845.163,0.950,1.314,0.771,49.539,12063982,mediumTank,10,F72_AMX_30
15441,1161.768,0.810,1.100,0.787,52.697,1816358,mediumTank,8,GB87_Chieftain_T95_turret
15617,1962.195,1.140,1.471,0.852,51.305,19003929,mediumTank,10,R95_Object_907
15633,417.909,1.060,0.091,1.535,55.003,31338069,SPG,4,G95_Pz_Sfl_IVb
15649,709.018,0.676,2.315,0.647,51.385,307817789,lightTank,7,A103_T71E1
15681,1569.946,0.932,1.284,0.780,51.604,62727482,mediumTank,9,F71_AMX_30_prototype
15697,2168.096,0.966,1.009,0.587,49.642,2992488,heavyTank,10,GB91_Super_Conqueror
15873,333.976,0.931,1.482,1.281,55.752,9798945,lightTank,4,R44_T80
15889,718.812,0.937,1.305,1.004,53.264,45110477,mediumTank,6,G96_VK3002M
15905,1885.018,0.982,1.218,0.781,48.799,3125047,mediumTank,10,A92_M60
15937,230.463,1.376,0.930,1.897,59.158,626555,lightTank,2,F49_RenaultR35
16129,984.787,0.877,0.040,0.841,51.612,101623134,SPG,7,R91_SU14_1
16145,590.698,1.054,0.662,1.043,52.426,77182781,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1482.034,0.877,0.036,0.772,50.607,220638381,SPG,9,A88_M53_55
16385,580.524,1.026,0.082,1.210,53.517,34302129,SPG,5,R100_SU122A
16401,1748.398,1.030,0.539,0.809,50.333,354953291,AT-SPG,9,G97_Waffentrager_IV
16417,807.197,1.006,0.067,1.283,53.571,134607230,SPG,6,A87_M44
16641,471.706,0.638,2.601,0.754,52.797,29902174,lightTank,6,R101_MT25
16657,1504.653,1.098,0.481,0.938,51.104,767830047,AT-SPG,8,G99_RhB_Waffentrager
16673,542.959,0.606,2.212,0.694,52.546,206445738,lightTank,6,A94_T37
16897,1843.847,0.992,1.438,0.779,48.574,277876207,mediumTank,10,R97_Object_140
16913,2159.858,1.259,0.467,0.702,48.781,249987458,AT-SPG,10,G98_Waffentrager_E100
17169,305.441,1.285,1.279,1.053,57.790,1195809,mediumTank,3,G83_Pz_IV_AusfA
17217,1589.359,0.983,2.438,0.689,48.316,8111541,lightTank,10,F88_AMX_13_105
17425,398.207,1.001,1.288,0.929,56.006,4723854,mediumTank,4,G80_Pz_IV_AusfD
17473,890.721,0.794,2.323,0.744,52.231,45285528,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1497.222,0.951,1.381,0.762,51.750,42980466,mediumTank,9,R104_Object_430_II
17729,2126.708,1.250,0.724,0.605,51.145,2496941,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.952,1.309,0.794,1.204,57.005,7092301,AT-SPG,4,G101_StuG_III
17953,795.026,0.736,2.491,0.745,52.032,294492140,lightTank,8,A97_M41_Bulldog
18177,1037.988,0.719,2.349,0.632,50.951,133628586,lightTank,9,R109_T54S
18193,508.935,1.028,1.213,0.931,54.519,212453628,mediumTank,5,G81_Pz_IV_AusfH
18209,1001.088,0.671,2.052,0.594,50.540,186653437,lightTank,9,A100_T49
18433,792.326,0.720,2.629,0.796,52.651,97232153,lightTank,8,R107_LTB
18449,987.425,0.694,2.470,0.685,51.297,62477437,lightTank,9,G103_RU_251
18465,281.773,1.032,0.115,1.838,56.165,166626,SPG,3,A108_T18_HMC
18689,639.276,1.194,1.274,0.966,56.731,94784545,heavyTank,6,R13_KV-1s
18705,1733.501,0.937,0.726,0.476,53.857,7343218,heavyTank,9,G110_Typ_205
18721,405.902,0.992,0.113,1.293,54.905,1482854,SPG,4,A27_T82
18961,809.549,0.694,1.926,0.673,51.844,93012845,lightTank,7,G113_SP_I_C
19201,1401.646,0.872,3.042,0.759,49.157,7806555,lightTank,10,R132_VNII_100LT
19217,2127.841,1.119,0.631,0.580,49.065,207661734,AT-SPG,10,G121_Grille_15_L63
19457,808.239,0.959,2.174,0.801,52.788,7787453,lightTank,7,R131_Tank_Gavalov
19473,2123.100,0.961,1.026,0.457,52.466,7603877,heavyTank,10,G134_PzKpfw_VII
19489,1486.746,0.827,2.523,0.604,47.751,5179111,lightTank,10,A116_XM551
19729,1350.694,0.876,0.780,0.546,55.221,24614460,heavyTank,8,G115_Typ_205B
19745,754.377,0.862,2.731,0.811,52.198,381366,lightTank,7,A112_T71E2R
19985,1392.543,0.777,2.889,0.641,47.331,1892601,lightTank,10,G125_Spz_57_Rh
20241,923.735,0.762,2.535,0.680,52.672,6577579,lightTank,8,G126_HWK_12
47361,1331.899,0.878,0.973,0.577,52.754,2783779,mediumTank,8,R146_STG_Tday
47617,1320.544,0.867,0.981,0.590,52.583,639153,mediumTank,8,R146_STG
47873,331.457,1.329,1.222,0.711,56.713,4712,mediumTank,3,R143_T_29
48641,1485.492,0.963,0.994,0.543,54.111,26205165,heavyTank,8,R134_Object_252K
49169,846.458,0.949,1.000,0.604,54.667,36256625,heavyTank,6,G136_Tiger_131
49409,1363.422,1.022,1.092,0.681,53.624,615761,heavyTank,8,R61_Object252_BF
49665,1468.015,0.959,0.992,0.538,54.523,7438325,heavyTank,8,R134_Object_252U
49921,1077.180,0.980,1.125,0.612,53.261,839585,heavyTank,7,R133_KV_122
49937,1126.555,0.811,1.278,0.835,51.483,625719,mediumTank,8,G119_Panzer58_BF
50193,1483.813,1.048,0.589,0.665,51.703,175964462,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.145,1.261,1.163,1.154,57.315,11816127,lightTank,2,R125_T_45
50961,861.317,0.636,2.392,0.584,51.188,26634827,lightTank,8,G120_M41_90_GrandFinal
51201,606.888,1.259,1.290,1.253,58.034,2408353,heavyTank,5,R38_KV-220_beta
51457,532.200,1.175,1.100,1.304,55.784,48833881,mediumTank,5,R32_Matilda_II_LL
51473,570.416,0.922,1.687,0.893,52.632,2356960,mediumTank,5,G32_PzV_PzIV
51489,217.902,1.246,2.415,1.181,57.022,6198048,lightTank,2,A19_T2_lt
51553,518.004,0.944,1.063,1.080,52.948,29598303,mediumTank,5,J12_Chi_Nu_Kai
51569,754.457,0.962,1.347,0.809,52.964,23718291,mediumTank,6,Cz01_Skoda_T40
51585,793.536,1.059,0.986,0.910,53.606,27924147,mediumTank,6,S01_Strv_74_A2
51713,597.361,1.183,1.161,1.325,55.154,135383778,heavyTank,5,R33_Churchill_LL
51729,330.276,1.666,1.508,2.213,63.980,4034435,lightTank,3,G36_PzII_J
51745,508.579,1.047,1.383,1.093,56.087,13251588,mediumTank,5,A62_Ram-II
51841,205.308,1.157,1.352,0.977,57.717,736246,lightTank,2,S15_L_60
51985,352.338,1.443,1.364,1.513,59.016,34447605,mediumTank,3,G34_S35_captured
52065,1139.804,0.827,1.124,0.883,51.140,9919925,mediumTank,8,J18_STA_2_3
52097,1529.613,1.023,0.489,0.820,51.945,31670369,AT-SPG,8,S22_Strv_S1
52225,310.205,1.327,2.122,1.273,56.465,1638160,lightTank,3,R34_BT-SV
52241,485.126,1.578,1.578,1.623,58.091,23565488,heavyTank,4,G35_B-1bis_captured
52257,475.887,1.024,1.593,1.028,54.906,11516694,mediumTank,5,A44_M4A2E4
52321,814.134,0.976,1.023,0.807,54.615,18436962,heavyTank,6,J19_Tiger_I_Jpn
52353,1195.013,0.848,1.209,0.940,52.298,17794,mediumTank,8,S23_Strv_81
52481,375.954,1.272,1.476,1.636,54.522,26978221,lightTank,4,R31_Valentine_LL
52497,307.032,1.861,1.661,2.739,55.237,15645316,lightTank,2,G33_H39_captured
52513,1246.060,0.824,1.139,0.679,51.528,18157929,heavyTank,8,A45_M6A2E1
52561,1691.977,1.000,0.561,0.821,51.467,123630261,AT-SPG,9,GB32_Tortoise
52609,1172.705,0.759,1.269,0.587,53.002,2441695,mediumTank,8,S23_Strv_81_sabaton
52737,252.743,1.068,1.601,1.530,54.782,1239437,lightTank,3,R67_M3_LL
52769,275.824,1.099,2.494,1.459,57.441,6808253,lightTank,3,A43_M22_Locust
52817,364.024,0.919,1.387,1.348,56.638,387557,mediumTank,4,GB33_Sentinel_AC_I
52993,360.557,1.093,2.409,0.952,55.702,1063892,mediumTank,4,R68_A-32
53249,1247.642,0.969,1.073,0.906,51.448,330122273,heavyTank,8,R54_KV-5
53505,336.385,1.490,1.603,1.657,55.831,53998581,lightTank,3,R56_T-127
53537,208.882,1.175,1.496,1.203,58.355,1616036,lightTank,2,A74_T1_E6
53585,533.911,1.097,0.784,1.406,54.752,19808977,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.566,1.228,0.814,1.358,53.204,12561308,AT-SPG,5,R78_SU_85I
53793,1158.341,0.871,1.306,0.901,51.950,2002736,mediumTank,8,A81_T95_E2
53841,826.230,1.065,0.577,1.238,52.795,27150828,heavyTank,6,GB63_TOG_II
54017,647.327,1.308,1.372,1.178,58.877,26292199,heavyTank,5,R38_KV-220
54033,618.112,1.139,1.756,0.819,55.025,23816,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,1000.387,1.008,0.753,1.198,53.774,19900146,AT-SPG,7,GB71_AT_15A
54273,411.464,1.890,0.946,1.497,58.696,1827207,AT-SPG,3,R50_SU76I
54289,1265.563,0.807,0.855,0.842,51.651,720269960,heavyTank,8,G51_Lowe
54353,608.738,1.256,1.567,1.177,56.800,20842978,heavyTank,5,GB51_Excelsior
54529,244.662,1.377,1.388,1.458,56.384,42038371,lightTank,2,R84_Tetrarch_LL
54545,528.090,1.016,1.526,1.098,54.880,113773316,mediumTank,5,G46_T-25
54609,306.568,1.150,0.124,1.649,56.208,1062528,SPG,3,GB78_Sexton_I
54785,819.792,1.089,0.569,0.755,53.643,86208635,AT-SPG,6,R49_SU100Y
54801,266.004,1.099,2.755,1.475,59.243,3884447,lightTank,3,G50_T-15
54865,201.795,1.335,1.562,1.203,56.775,7145760,lightTank,2,GB76_Mk_VIC
55057,538.223,1.072,1.223,1.247,52.557,1008029,mediumTank,5,G70_PzIV_Hydro
55073,199.532,1.315,1.596,1.213,57.639,5430083,lightTank,2,A93_T7_Combat_Car
55121,1008.427,0.908,1.070,1.027,53.813,86099203,heavyTank,7,GB52_A45
55297,1081.502,1.147,0.770,0.882,53.010,292110559,AT-SPG,7,R89_SU122_44
55313,1260.871,0.918,0.766,1.046,51.163,153723007,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1020.232,1.236,1.415,1.528,51.736,674812042,AT-SPG,7,G48_E-25
55633,1169.386,0.807,1.075,0.839,51.576,56729849,mediumTank,8,GB70_N_FV4202_105
55841,1839.837,0.961,1.061,0.770,49.481,631369,mediumTank,10,A95_T95_E6
55889,775.147,1.098,2.198,0.971,56.089,51930685,mediumTank,6,GB85_Cromwell_Berlin
56097,699.699,0.959,1.289,1.012,54.488,6628024,mediumTank,6,A104_M4A3E8A
56145,792.332,0.984,0.975,1.041,53.877,2788249,mediumTank,6,GB35_Sentinel_AC_IV
56353,1057.336,0.987,0.722,1.240,52.149,17085844,AT-SPG,7,A101_M56
56577,273.354,1.192,1.299,1.508,55.878,52817272,lightTank,3,R86_LTP
56609,1035.640,0.954,0.789,0.815,53.634,53604586,AT-SPG,7,A102_T28_concept
57105,802.355,1.031,0.720,0.984,52.270,105869807,AT-SPG,6,G41_DickerMax
57121,1166.118,0.829,1.248,0.866,52.228,13371901,mediumTank,8,A63_M46_Patton_KR
57361,712.196,0.923,1.035,1.187,52.835,24339045,mediumTank,6,G77_PzIV_Schmalturm
57377,1183.513,0.811,1.290,0.743,51.464,77911601,mediumTank,8,A111_T25_Pilot
57617,893.916,0.956,1.285,1.097,53.377,24744945,mediumTank,7,G78_Panther_M10
57633,710.878,0.685,2.770,0.672,52.484,52812,lightTank,7,A112_T71E2
57889,899.113,0.792,2.903,0.889,53.014,93019,lightTank,8,A99_T92_LT
58113,832.717,1.057,1.287,0.790,55.256,19847115,mediumTank,6,R108_T34_85M
58369,2002.102,0.924,1.434,0.571,50.268,9989618,heavyTank,10,R110_Object_260
58625,1313.147,0.988,0.407,0.669,49.945,15282,AT-SPG,8,R111_ISU130
58641,1923.149,0.920,1.046,0.461,51.297,7053894,heavyTank,10,G92_VK7201
58657,1331.140,0.800,1.219,0.470,53.724,7131960,heavyTank,8,A115_Chrysler_K_GF
58881,1327.295,0.920,1.048,0.660,54.122,8053664,heavyTank,8,R113_Object_730
58913,1276.757,0.843,1.238,0.712,53.260,13802171,heavyTank,8,A117_T26E5
59137,1160.386,1.080,1.091,0.730,54.887,29839068,heavyTank,7,R71_IS_2B
59169,1273.320,0.853,1.260,0.740,53.677,5887557,heavyTank,8,A117_T26E5_Patriot
59393,802.746,1.038,1.479,0.921,55.219,46058532,mediumTank,6,R117_T34_85_Rudy
59425,1271.014,0.771,0.812,0.598,51.669,3597330,heavyTank,8,A13_T34_hvy_BF
59649,1073.190,1.121,0.599,0.829,53.138,11662519,AT-SPG,7,R116_ISU122C_Berlin
59665,308.311,1.256,1.389,1.089,57.884,448021,mediumTank,3,G100_Gtraktor_Krupp
59681,774.706,0.992,1.189,0.817,55.467,1743429,mediumTank,6,A118_M4_Thunderbolt
59905,1148.489,0.862,1.138,0.819,51.901,57374492,mediumTank,8,R112_T54_45
60161,881.333,1.149,1.043,1.037,58.369,13454,heavyTank,6,R114_Object_244
60177,1126.871,0.819,1.085,0.889,51.181,35673976,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1280.270,0.885,0.930,0.641,53.018,9726962,heavyTank,8,R115_IS-3_auto
60433,220.837,1.206,1.845,1.430,58.633,1203883,lightTank,2,G108_PzKpfwII_AusfD
60689,535.293,1.101,0.637,1.485,53.230,19603728,AT-SPG,5,G104_Stug_IV
60929,255.440,1.029,1.773,0.913,55.844,28112639,lightTank,3,R105_BT_7A
60945,1547.847,0.978,1.267,0.783,52.803,37482226,mediumTank,9,G105_T-55_NVA_DDR
61441,492.820,1.225,1.069,1.055,56.892,8274537,mediumTank,4,R118_T28_F30
61457,500.529,0.960,1.251,1.053,54.231,380402,mediumTank,5,G107_PzKpfwIII_AusfK
61697,1937.281,1.061,1.607,0.768,53.991,4065387,mediumTank,10,R120_T22SR_A22
61713,1071.970,1.036,0.544,1.085,53.022,5801176,AT-SPG,7,G109_Steyr_WT
61761,1428.472,0.980,0.645,0.750,52.540,1369181,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1154.457,0.876,1.346,0.802,51.810,8156776,mediumTank,8,R122_T44_100
61969,1190.077,0.947,0.836,1.269,50.256,504086,AT-SPG,8,G112_KanonenJagdPanzer
62209,1249.536,0.845,0.730,0.782,53.391,11456,AT-SPG,8,R121_KV4_KTT
62481,1400.679,0.977,0.555,0.920,51.122,33333,AT-SPG,8,G114_Skorpian
62529,1425.750,1.022,1.028,0.689,52.783,20008964,mediumTank,8,F19_Lorraine40t
62785,1300.257,0.804,1.006,0.592,54.755,12518469,heavyTank,8,F74_AMX_M4_1949
62977,1176.331,0.869,1.379,0.765,51.575,24360983,mediumTank,8,R127_T44_100_P
62993,1122.954,0.967,1.061,0.863,54.986,4700855,heavyTank,7,G118_VK4503
63041,1303.251,0.879,0.836,0.663,51.890,46965291,mediumTank,8,F73_M4A1_Revalorise
63233,1268.936,0.802,0.888,0.634,53.660,198844,heavyTank,8,R128_KV4_Kreslavskiy
63249,552.514,1.038,1.102,1.150,54.120,1256382,mediumTank,5,G116_Turan_III_prot
63281,1475.938,1.116,0.769,0.676,53.915,5023488,AT-SPG,8,Ch39_WZ120_1G_FT
63297,713.752,0.746,2.204,0.786,51.829,15229556,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,227.478,0.797,1.077,1.332,58.481,649084,lightTank,3,G117_Toldi_III
63537,1825.129,0.958,1.127,0.739,51.356,402780,mediumTank,10,Ch25_121_mod_1971B
63553,1138.473,0.830,1.416,0.939,51.069,168853954,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1226.669,0.898,1.219,1.211,52.374,4808,mediumTank,8,G119_Panzer58
63793,1088.191,0.831,1.279,0.882,52.605,3311388,mediumTank,8,Ch26_59_Patton
63809,713.561,0.759,2.228,0.817,51.881,28888,lightTank,7,F69_AMX13_57_100
64049,1145.082,0.897,1.351,0.747,50.997,57910567,mediumTank,8,Ch14_T34_3
64065,1223.942,0.907,1.336,1.006,51.182,129678937,heavyTank,8,F65_FCM_50t
64273,1148.247,0.825,1.259,0.905,52.166,30338918,mediumTank,8,G119_Pz58_Mutz
64561,1240.734,0.885,1.302,0.660,53.093,38650927,heavyTank,8,Ch23_112
64817,576.429,0.747,2.545,0.740,52.875,65050005,lightTank,6,Ch24_Type64
65073,1378.721,0.918,1.332,0.194,53.908,9872,heavyTank,8,Ch03_WZ_111_A
