tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
8977,1116.459,0.958,0.042,1.006,51.276,418479954,SPG,7,G49_G_Panther
8993,1500.753,0.917,1.347,0.771,50.826,76084769,mediumTank,9,A63_M46_Patton
9009,1999.282,0.886,1.145,0.441,49.966,4498477,heavyTank,10,Ch48_BZ_75
9041,453.555,1.219,1.157,1.597,56.639,8980377,AT-SPG,4,GB57_Alecto
9057,1169.189,0.919,1.050,0.615,53.287,243148,heavyTank,7,J43_Type_4_Ju-To
9217,1285.611,0.972,1.086,0.805,51.871,335418804,heavyTank,8,R61_Object252
9233,1612.621,0.848,0.028,0.622,50.034,126369337,SPG,10,G61_G_E
9249,1029.385,1.025,0.749,1.128,53.257,42270674,AT-SPG,7,A64_T25_AT
9265,1624.109,0.826,1.199,0.444,51.942,8503792,heavyTank,9,Ch49_BZ_68
9297,1952.794,1.059,0.482,0.471,49.656,90361028,AT-SPG,10,GB48_FV215b_183
9313,1392.290,0.848,0.937,0.601,51.439,493801,heavyTank,8,J39_Type_57
9473,377.154,0.813,2.483,1.049,54.959,5576679,lightTank,5,R41_T-50
9489,1879.379,0.890,0.914,0.488,50.063,382541183,heavyTank,10,G56_E-100
9505,1526.050,0.852,1.070,0.730,50.646,205501181,heavyTank,9,A66_M103
9521,1232.855,0.723,1.070,0.496,51.347,4317558,heavyTank,8,Ch50_BZ_166
9553,763.602,1.013,0.663,1.368,55.707,59609399,AT-SPG,6,GB74_AT8
9745,1562.221,0.874,0.964,0.705,51.590,428177452,heavyTank,9,G55_E-75
9761,399.329,0.623,2.629,0.734,53.306,62449200,lightTank,5,A34_M24_Chaffee
9777,1094.050,0.873,1.129,0.606,54.337,8695230,heavyTank,7,Ch51_BZ_58
9793,461.973,1.254,0.561,1.182,55.873,2613523,AT-SPG,4,F32_Somua_Sau_40
9809,754.719,0.937,0.411,1.097,52.952,1872283,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.730,0.906,0.814,0.887,51.275,99591780,AT-SPG,8,R58_SU-101
10001,486.641,0.636,2.420,0.662,52.449,34036690,lightTank,6,G66_VK2801
10017,698.561,0.989,1.136,1.125,54.385,60274024,mediumTank,6,A36_Sherman_Jumbo
10049,612.566,1.178,0.713,1.332,54.135,56153895,AT-SPG,5,F33_S_35CA
10065,1082.782,1.033,0.643,1.297,55.418,76706896,AT-SPG,7,GB75_AT7
10241,1009.874,1.003,0.855,1.089,53.334,113714948,AT-SPG,7,R74_SU100M1
10257,1541.601,0.910,1.271,0.731,51.298,195329943,mediumTank,9,G54_E-50
10273,476.033,1.192,1.203,1.577,56.787,30926182,AT-SPG,4,A57_M8A1
10289,1735.895,0.895,1.003,0.511,51.715,2535451,heavyTank,9,Ch59_BZ58_2
10497,816.494,1.050,0.696,0.644,53.273,481128169,heavyTank,6,R77_KV2
10513,1212.155,0.855,1.166,0.922,52.188,64371055,heavyTank,8,G67_VK4502A
10529,593.750,1.149,1.366,1.399,54.112,504097060,AT-SPG,5,A58_T67
10577,191.965,1.264,0.204,1.168,56.443,1291665,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.703,0.865,0.918,0.666,51.420,200187345,heavyTank,9,R63_ST_I
10769,1041.944,0.915,0.943,1.030,54.197,148947378,heavyTank,7,G57_PzVI_Tiger_P
10785,1855.293,0.884,1.220,0.658,49.230,235003309,heavyTank,10,A69_T110E5
10817,980.687,0.906,0.680,1.077,53.351,28701279,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.239,0.977,0.093,1.820,54.289,8444225,SPG,4,GB26_Birch_Gun
11009,1211.154,0.828,0.813,0.835,52.185,113600816,heavyTank,8,R73_KV4
11025,1012.231,0.987,0.465,0.994,51.141,85653196,AT-SPG,7,G43_Sturer_Emil
11041,971.468,0.934,0.892,1.188,53.155,130737001,AT-SPG,7,A72_T25_2
11073,1666.339,1.054,0.834,0.790,51.843,82246073,AT-SPG,9,F37_AMX50_Foch
11089,596.824,1.117,0.105,1.542,55.059,68344857,SPG,5,GB28_Bishop
11265,800.919,1.003,0.902,0.847,54.396,195550953,heavyTank,6,R72_T150
11281,493.195,1.286,0.783,1.581,56.056,46209021,AT-SPG,4,G39_Marder_III
11297,1317.714,0.940,0.524,0.927,51.239,247654246,AT-SPG,8,A68_T28_Prototype
11345,935.706,0.889,0.062,1.565,52.502,47655133,SPG,7,GB29_Crusader_5inch
11521,1504.415,0.859,1.163,0.720,50.419,619385778,heavyTank,9,R81_IS8
11537,1356.509,0.994,0.683,0.907,51.119,144120750,AT-SPG,8,G71_JagdPantherII
11553,787.960,1.019,1.229,1.188,53.291,550250968,AT-SPG,6,A41_M18_Hellcat
11585,745.133,0.950,0.617,1.085,52.986,20707476,AT-SPG,6,F34_ARL_V39
11601,1405.880,0.837,0.026,0.844,50.981,53435099,SPG,9,GB30_FV3805
11777,631.037,1.160,0.859,1.100,54.990,441930257,heavyTank,5,R80_KV1
11793,813.334,1.020,0.570,1.143,51.454,112155236,AT-SPG,6,G40_Nashorn
11809,871.829,0.975,1.593,1.220,52.416,2271233,mediumTank,7,A86_T23E3
11841,1559.034,0.928,0.053,0.977,50.099,220155331,SPG,10,F38_Bat_Chatillon155_58
11857,762.982,1.003,0.155,1.878,53.637,188592079,SPG,6,GB77_FV304
12049,2001.268,0.997,0.581,0.420,51.220,289893565,AT-SPG,10,G72_JagdPz_E100
12097,1273.088,0.938,0.717,0.945,51.184,67702820,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.358,0.849,0.028,0.899,51.201,46719923,SPG,8,GB79_FV206
12289,683.015,1.002,1.822,1.103,54.257,42025045,mediumTank,6,R57_A43
12305,1818.582,0.904,1.314,0.680,49.829,123485928,mediumTank,10,G73_E50_Ausf_M
12353,1492.516,0.873,1.063,0.579,52.797,387921,heavyTank,8,F126_Char_Lourd_AP58
12369,1634.132,0.752,0.021,0.746,50.700,52625798,SPG,10,GB31_Conqueror_Gun
12545,896.288,0.925,1.562,0.870,52.895,43796212,mediumTank,7,R59_A44
12561,266.171,1.158,2.622,1.399,55.529,82211173,lightTank,3,G63_PzI_ausf_C
12577,518.558,0.963,1.741,0.950,55.327,1421223,mediumTank,5,A78_M4_Improved
12817,291.032,1.316,1.811,1.618,54.163,344501,lightTank,2,G53_PzI
12881,496.154,0.997,1.387,0.984,54.654,9632040,mediumTank,5,GB50_Sherman_III
13073,308.411,0.999,1.581,1.469,56.815,6521652,lightTank,3,G82_Pz_II_AusfG
13089,1987.025,0.962,0.728,0.504,50.210,228604577,AT-SPG,10,A83_T110E4
13121,421.790,1.323,1.071,1.571,58.987,5124677,mediumTank,3,F44_Somua_S35
13137,1622.814,0.992,0.518,0.763,50.379,75728740,AT-SPG,9,GB81_FV4004
13313,1137.691,0.876,1.216,0.926,50.391,57298152,mediumTank,8,R60_Object416
13329,444.674,1.223,1.086,1.290,55.724,4852928,heavyTank,4,G90_DW_II
13345,1138.246,0.842,1.053,0.937,51.089,464202217,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.343,1.060,0.526,1.500,54.165,6360714,AT-SPG,5,GB44_Archer
13569,2023.683,1.040,0.699,0.634,48.980,219010803,AT-SPG,10,R88_Object268
13585,382.433,1.080,1.601,1.284,57.109,1010179,mediumTank,4,G86_VK2001DB
13825,1744.804,0.943,1.392,0.758,49.023,209757666,mediumTank,10,R87_T62A
13841,1123.196,0.820,1.087,0.998,51.167,55202556,mediumTank,8,G88_Indien_Panzer
13857,2037.060,0.971,0.673,0.431,51.780,109668583,AT-SPG,10,A85_T110E3
13889,1985.720,1.058,0.728,0.597,50.401,109895561,AT-SPG,10,F64_AMX_50Fosh_155
13905,1904.410,1.069,0.361,0.376,50.030,79369558,AT-SPG,10,GB83_FV4005
14097,703.926,0.972,1.591,1.118,54.579,30711835,mediumTank,6,G87_VK3002DB_V1
14113,1807.411,0.914,1.242,0.674,49.432,68213915,mediumTank,10,A120_M48A5
14145,400.245,0.642,2.402,0.787,53.380,179359479,lightTank,5,F62_ELC_AMX
14161,1045.633,1.029,0.769,0.993,52.907,52802465,AT-SPG,7,GB41_Challenger
14353,661.693,0.607,2.052,0.731,51.666,4244068,lightTank,7,G85_Auf_Panther
14401,1373.605,0.859,0.037,0.991,50.711,145893808,SPG,9,F67_Bat_Chatillon155_55
14417,765.500,0.991,0.824,1.150,52.814,31783858,AT-SPG,6,GB45_Achilles_IIC
14609,1898.685,0.958,1.114,0.740,48.934,184595784,mediumTank,10,G89_Leopard1
14625,1142.549,0.914,1.241,1.058,50.901,156461989,mediumTank,8,A90_T69
14657,386.538,0.998,0.099,1.526,54.665,12132679,SPG,4,F66_AMX_Ob_Am105
14673,1305.651,0.938,0.679,0.908,50.876,110330850,AT-SPG,8,GB80_Charioteer
14865,1601.976,0.947,1.087,0.815,50.219,173762251,mediumTank,9,G91_Pro_Ag_A
14881,1953.213,1.006,0.822,0.582,48.471,338714188,heavyTank,10,A67_T57_58
14913,386.461,0.949,0.912,1.211,55.211,1825219,mediumTank,4,F70_SARL42
15105,328.482,1.236,1.320,1.602,56.511,9269737,lightTank,3,R43_T-70
15121,213.005,0.945,0.117,0.800,54.564,197743,SPG,2,G93_GW_Mk_VIe
15137,498.284,0.628,2.159,0.716,52.469,28291726,lightTank,6,A71_T21
15169,273.395,1.158,0.785,1.724,56.091,389361,lightTank,2,F50_FCM36_20t
15361,237.324,1.308,1.320,1.768,58.651,4251855,lightTank,2,R42_T-60
15377,1201.376,0.824,0.024,0.797,51.435,162358507,SPG,8,G94_GW_Tiger_P
15393,1581.632,1.035,0.936,0.769,50.342,243783435,heavyTank,9,A89_T54E1
15425,1775.850,0.930,1.313,0.762,49.667,15599959,mediumTank,10,F72_AMX_30
15441,1102.303,0.768,1.133,0.849,51.174,1404524,mediumTank,8,GB87_Chieftain_T95_turret
15617,1935.967,1.076,1.468,0.745,51.931,44388151,mediumTank,10,R95_Object_907
15633,410.647,1.069,0.089,1.558,54.900,23655169,SPG,4,G95_Pz_Sfl_IVb
15649,698.663,0.730,2.395,0.704,51.273,262409166,lightTank,7,A103_T71E1
15681,1518.454,0.921,1.356,0.802,50.819,79542496,mediumTank,9,F71_AMX_30_prototype
15697,1963.740,0.871,1.010,0.493,49.578,153791580,heavyTank,10,GB91_Super_Conqueror
15873,332.412,0.945,1.516,1.366,55.702,7716639,lightTank,4,R44_T80
15889,727.445,0.955,1.314,1.035,53.548,47069594,mediumTank,6,G96_VK3002M
15905,1830.432,0.907,1.307,0.694,49.967,17046770,mediumTank,10,A92_M60
15937,263.710,1.357,0.906,2.066,58.564,878243,lightTank,2,F49_RenaultR35
15953,1971.852,0.965,0.720,0.565,51.981,25145402,AT-SPG,10,GB92_FV217
16129,968.866,0.890,0.035,0.917,51.954,87726911,SPG,7,R91_SU14_1
16145,589.621,1.071,0.673,1.109,52.605,47325293,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1436.365,0.820,0.029,0.957,50.772,319749819,SPG,9,A88_M53_55
16209,569.584,0.941,1.470,0.931,54.272,701475,mediumTank,5,GB107_Cavalier
16385,578.400,1.050,0.082,1.268,53.470,19086560,SPG,5,R100_SU122A
16401,1711.285,1.037,0.493,0.836,50.396,376159343,AT-SPG,9,G97_Waffentrager_IV
16417,806.797,1.009,0.055,1.354,53.326,257319943,SPG,6,A87_M44
16449,1198.398,0.757,0.694,0.632,51.494,4028234,heavyTank,8,F81_Char_de_65t
16641,466.667,0.681,2.645,0.810,52.741,43117432,lightTank,6,R101_MT25
16657,1424.853,1.059,0.439,0.945,50.824,694911236,AT-SPG,8,G99_RhB_Waffentrager
16673,522.906,0.621,2.274,0.765,52.356,141580840,lightTank,6,A94_T37
16705,1695.835,0.871,1.127,0.507,52.274,47026782,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1762.702,0.953,1.395,0.785,49.237,259192681,mediumTank,10,R97_Object_140
16913,2141.955,1.271,0.462,0.742,49.000,151753672,AT-SPG,10,G98_Waffentrager_E100
16961,2058.307,0.890,1.139,0.450,50.076,42273596,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17009,511.730,0.987,1.227,1.505,54.238,165597,mediumTank,4,Cz31_Tatra_T_III
17169,364.343,1.303,1.296,1.143,57.363,1890234,mediumTank,3,G83_Pz_IV_AusfA
17217,1304.803,0.787,2.532,0.551,49.119,82719663,lightTank,10,F88_AMX_13_105
17425,403.800,1.019,1.320,0.984,55.925,4230136,mediumTank,4,G80_Pz_IV_AusfD
17473,785.996,0.709,2.548,0.789,51.434,91385954,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1448.018,0.921,1.328,0.790,51.083,42765268,mediumTank,9,R104_Object_430_II
17729,1952.990,1.101,0.691,0.581,51.230,25046753,AT-SPG,10,F64_AMX_50Fosh_B
17937,487.640,1.300,0.776,1.221,56.091,10040636,AT-SPG,4,G101_StuG_III
17953,777.847,0.733,2.538,0.825,51.943,143932499,lightTank,8,A97_M41_Bulldog
17985,491.877,0.731,2.291,0.731,53.562,28449161,lightTank,6,F109_AMD_Panhard_178B
18177,994.368,0.700,2.592,0.675,50.952,112135470,lightTank,9,R109_T54S
18193,507.659,1.037,1.229,0.979,54.463,162603673,mediumTank,5,G81_Pz_IV_AusfH
18209,982.841,0.665,2.366,0.628,50.528,166333762,lightTank,9,A100_T49
18241,650.053,0.726,2.696,0.729,53.210,30600019,lightTank,7,F107_Hotchkiss_EBR
18433,769.319,0.704,2.686,0.864,52.396,59670966,lightTank,8,R107_LTB
18449,961.157,0.682,2.685,0.736,51.164,39041123,lightTank,9,G103_RU_251
18465,287.983,0.898,0.100,1.466,53.279,277779,SPG,3,A108_T18_HMC
18497,795.853,0.655,2.726,0.751,51.570,19000435,lightTank,8,F110_Lynx_6x6
18689,637.589,1.143,1.256,0.943,56.003,88489520,heavyTank,6,R13_KV-1s
18705,1590.483,0.867,0.712,0.529,52.483,38398013,heavyTank,9,G110_Typ_205
18721,395.399,0.986,0.107,1.284,54.362,1800438,SPG,4,A27_T82
18753,946.192,0.733,3.554,0.934,53.416,15614973,lightTank,9,F100_Panhard_EBR_90
18961,744.963,0.685,2.051,0.742,51.545,70927574,lightTank,7,G113_SP_I_C
19009,1232.502,0.748,3.801,0.787,51.032,65545892,lightTank,10,F108_Panhard_EBR_105
19201,1200.577,0.757,3.155,0.719,50.579,34559755,lightTank,10,R132_VNII_100LT
19217,1998.932,1.037,0.545,0.565,49.583,330951867,AT-SPG,10,G121_Grille_15_L63
19281,1903.322,0.937,1.249,0.759,49.708,2520716,mediumTank,10,GB120_Concept_No_5
19457,692.748,0.822,2.333,0.807,52.158,37052485,lightTank,7,R131_Tank_Gavalov
19473,1902.747,0.860,0.968,0.434,50.669,31743851,heavyTank,10,G134_PzKpfw_VII
19489,1300.003,0.715,2.579,0.548,48.549,21284828,lightTank,10,A116_XM551
19537,1582.049,0.891,1.389,0.783,51.125,2850312,mediumTank,9,GB123_GSOR_1006_v7
19713,1526.671,0.859,1.102,0.553,52.071,141372534,heavyTank,9,R151_Object_257_2
19729,1258.922,0.837,0.768,0.572,53.360,75376762,heavyTank,8,G115_Typ_205B
19745,657.725,0.764,2.817,0.789,52.213,8451719,lightTank,7,A112_T71E2R
19793,1136.740,0.804,1.399,0.948,50.795,1627529,mediumTank,8,GB125_Saladin
19969,1843.679,0.941,1.309,0.551,50.391,171994032,mediumTank,10,R148_Object_430_U
19985,1253.621,0.698,2.898,0.664,49.014,3696438,lightTank,10,G125_Spz_57_Rh
20049,619.695,0.963,1.713,1.114,54.111,465913,mediumTank,5,GB124_AEC_Armoured_Car
20225,2006.072,0.947,1.184,0.417,52.524,121806022,AT-SPG,10,R149_Object_268_4
20241,809.590,0.671,2.775,0.722,51.933,11816506,lightTank,8,G126_HWK_12
20257,558.149,1.196,1.252,0.861,55.663,5249357,mediumTank,4,A129_T6_medium
20305,745.494,0.930,1.629,0.972,52.497,607046,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.739,0.800,0.848,0.529,51.996,40240839,heavyTank,8,R139_IS_M
20513,869.416,0.907,1.277,0.611,53.557,7474234,heavyTank,6,A142_Pawlack_Tank
20561,910.688,0.934,1.720,1.080,53.781,1892294,mediumTank,7,GB126_FSV_Scheme_A
20737,1583.014,0.853,0.956,0.464,51.990,66771321,heavyTank,9,R153_Object_705
20769,1096.117,0.899,1.137,0.704,53.386,8408691,heavyTank,7,A147_M_II_Y
20993,1915.585,0.860,1.031,0.365,49.858,87887412,heavyTank,10,R145_Object_705_A
21025,1240.262,0.793,1.086,0.630,51.929,6959826,heavyTank,8,A139_M_III_Y
21249,1651.382,0.943,0.870,0.592,51.769,87989529,AT-SPG,9,R93_Object263
21281,1485.913,0.783,0.998,0.633,50.896,4816163,heavyTank,9,A144_M_VI_Y
21505,1593.512,0.979,1.293,0.640,51.885,195422558,mediumTank,9,R96_Object_430
21537,1901.828,0.864,1.119,0.589,49.673,5606745,heavyTank,10,A143_M_V_Y
21761,1795.928,0.985,1.110,0.744,49.513,12302219,mediumTank,10,R144_K_91
22017,1886.252,0.848,1.430,0.436,49.558,142252219,heavyTank,10,R155_Object_277
22273,1908.236,0.915,0.895,0.511,50.274,12688105,heavyTank,10,R169_ST_II
22529,1592.976,0.890,1.074,0.511,51.751,49221625,heavyTank,9,R171_IS_3_II
22785,1246.146,0.833,0.829,0.571,52.010,37611336,heavyTank,8,R170_IS_2_II
22801,1962.875,0.884,1.337,0.544,50.523,6372008,heavyTank,10,G162_Project_Kpz_07P_E
23041,366.693,1.019,1.788,1.295,54.246,1794941,lightTank,3,R174_BT-5
23057,1765.176,0.877,0.790,0.509,52.140,1190710,heavyTank,9,G167_Tiger_Maus_120t
25617,594.542,0.805,2.495,0.483,53.202,31173894,lightTank,6,G158_VK2801_105_SPXXI
25873,1564.901,0.903,0.605,0.900,50.220,1193302,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1520.059,1.051,0.434,0.668,51.245,3227760,AT-SPG,8,R159_SU_130PM_DR
27921,627.837,0.951,1.206,0.956,54.100,290761,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,630.675,1.078,0.491,0.695,51.640,356567,AT-SPG,5,R202_SU_2_122
29953,595.652,0.527,3.141,0.329,48.872,698,lightTank,8,R198_LTS_85
30209,1722.407,0.982,1.313,0.660,51.644,4856149,mediumTank,9,R173_K_91_2_122
30465,1869.914,1.028,1.028,0.633,53.753,1421417,heavyTank,9,R172_Object_752
30721,1509.911,0.980,1.221,0.391,54.356,19826,heavyTank,8,R165_Object_703_II_2
30977,1508.640,0.923,1.385,0.485,52.867,28381,mediumTank,9,R173_K_91_2
31233,1111.852,0.994,0.881,0.557,53.701,34827740,heavyTank,7,R175_IS_2_screen
31745,1372.761,0.980,0.324,0.481,50.727,40892226,AT-SPG,8,R177_ISU_152K_BL10
32001,2072.322,0.909,1.170,0.490,49.851,13211714,heavyTank,10,R178_Object_780
32065,1221.089,0.788,1.528,0.659,51.418,12167710,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1224.555,0.830,1.139,0.633,50.655,33018419,mediumTank,8,R180_Object_274_A
32289,612.336,1.527,1.922,1.457,66.456,15756,mediumTank,3,A154_Convertible_Medium_Tank_T3E2
32321,1080.652,0.699,2.557,0.559,51.713,8108747,lightTank,9,F118_Char_Mle_75
32513,1252.606,0.828,1.115,0.559,51.346,83413,mediumTank,8,R180_Object_274_A_MT_BF
32545,1477.633,0.995,0.784,0.625,52.533,1089501,AT-SPG,8,A153_XM66F
32769,1585.593,0.978,1.006,0.804,51.643,16978078,AT-SPG,9,R183_K_91_PT
32801,1320.070,0.813,1.250,0.579,52.384,10600852,mediumTank,8,A152_M_Project_2
33025,719.708,1.042,0.950,0.833,55.136,412105,heavyTank,5,R186_KV_1_Screened
33041,1624.314,0.938,0.470,0.880,50.313,141042,AT-SPG,9,G168_KJpz_T_III
33057,1297.678,0.823,1.261,0.614,52.168,7886366,mediumTank,8,A152_M_Project
33281,415.085,0.829,1.678,0.858,53.649,2305023,mediumTank,4,R185_T_34_L_11_1941
33313,1516.851,0.793,1.069,0.493,51.519,455489,heavyTank,9,A156_T54_2022
33537,1321.418,0.792,1.120,0.472,52.689,135673,heavyTank,8,R188_Object_259A
33793,1338.139,0.905,1.250,0.488,52.137,2872,mediumTank,9,R187_Object_590
34081,1369.433,0.981,0.993,0.617,51.068,22451690,mediumTank,8,A149_AMBT
34305,618.635,0.878,1.244,0.826,52.580,294957,mediumTank,5,R193_M4A2_T_34
34337,1647.808,1.044,0.771,0.739,51.064,1050724,AT-SPG,9,A146_TL_7_120
34561,1329.286,0.837,0.965,0.498,54.093,917067,heavyTank,8,R192_K_2
34593,443.346,1.122,1.756,0.969,57.699,3609842,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1457.146,0.861,1.160,0.704,52.015,1187142,mediumTank,9,R191_Object_283
34849,1386.846,0.922,1.127,0.583,52.060,1728496,heavyTank,8,A145_TS_54
35105,1387.766,1.053,1.213,0.763,52.345,14300843,mediumTank,8,A140_ASTRON_REX_105mm
35617,669.533,0.905,1.240,1.025,54.537,26145,mediumTank,5,A161_ARMT
35841,1440.905,1.096,0.890,0.572,54.791,8026,mediumTank,8,R205_Tank_Rozanova
36097,1506.762,1.143,0.601,0.402,53.715,9086,AT-SPG,8,R204_ISU_122_2
36865,309.263,0.995,0.983,0.473,52.774,95387,SPG,2,R207_HT_130
37121,935.603,0.655,1.608,0.695,57.684,280698,SPG,8,R208_Object_156O
37377,1227.765,0.885,0.994,0.813,51.624,1532294,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1332.461,0.885,0.934,0.691,50.597,1178584,mediumTank,8,G164_Kpz_Pr_68_P
37649,1001.191,1.085,1.092,0.885,55.352,1378665,heavyTank,6,G15_VK3601H_C
37889,680.067,0.947,0.969,0.850,54.323,7940191,heavyTank,5,R197_KV_1S_MZ
38401,1186.278,0.876,1.498,0.748,51.550,111097823,mediumTank,8,R127_T44_100_I
38513,1520.052,0.952,1.229,0.633,52.470,1849629,heavyTank,8,Cz21_TST
40961,727.017,1.464,2.212,1.262,57.881,74710,mediumTank,4,R201_IT_3
43073,1537.433,0.748,1.316,0.571,51.062,2904967,heavyTank,9,F115_Lorraine_50t
43281,473.060,1.492,0.745,1.929,56.144,225856,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1451.618,0.896,1.170,0.647,52.367,6911405,heavyTank,8,A158_T832
43329,313.298,1.126,1.964,2.476,54.246,251194,lightTank,2,F111_AM39_Gendron_Somua
43537,389.780,0.907,1.234,1.482,48.359,66675,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1351.753,0.841,1.105,0.577,51.977,7548209,heavyTank,8,A141_M_IV_Y
43585,840.152,0.702,3.281,0.833,52.350,61400370,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1342.212,0.830,1.175,0.376,51.215,6725,heavyTank,8,A141_M_IV_Y_MT_BF
43841,287.372,0.987,0.880,1.754,53.136,2963623,lightTank,2,F42_AMR_35
44065,629.077,0.950,2.712,1.396,55.178,19641,lightTank,5,A160_M24_594
44289,1359.958,0.904,1.040,0.482,52.046,73180481,heavyTank,8,R165_Object_703_II
44545,1626.375,0.853,1.239,0.498,52.496,37430263,heavyTank,9,R119_Object_777
44801,325.779,0.901,1.779,1.157,53.818,12770804,lightTank,3,R161_T_116
45057,1456.455,1.031,0.441,0.644,50.474,382647575,AT-SPG,8,R159_SU_130PM
45313,519.270,0.746,3.086,0.762,53.453,123514067,lightTank,6,R160_T_50_2
45569,798.013,0.659,3.058,0.711,51.395,52937740,lightTank,8,R158_LT_432
45585,683.408,1.065,1.407,1.075,54.669,568728,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1156.924,0.894,1.538,0.835,51.433,22530906,mediumTank,8,G154_Kpz_07_RH
46097,447.231,0.810,0.772,1.635,53.880,3057180,AT-SPG,4,G151_Pz_Sfl_IC
46353,1575.057,0.909,1.249,0.755,50.590,39747268,mediumTank,9,G147_Kunze_Panzer
46593,1155.764,1.049,1.035,0.596,54.628,2933536,heavyTank,7,R156_IS_2M
46609,1131.718,0.799,0.944,0.723,52.335,1529968,mediumTank,8,G142_M48RPz
46849,2372.262,1.057,1.276,0.449,54.501,29534832,heavyTank,10,R157_Object_279R
46865,1325.107,0.780,1.331,0.491,51.624,44539351,heavyTank,8,G143_E75_TS
47105,546.526,0.968,1.363,0.870,54.352,25938661,mediumTank,5,R154_T_34E_1943
47121,1740.178,0.999,1.466,0.734,52.955,40315937,mediumTank,9,G144_Kpz_50t
47361,1234.479,0.841,0.978,0.639,50.428,95340537,mediumTank,8,R146_STG_Tday
47377,823.626,0.608,2.715,0.590,50.459,13383157,lightTank,8,G140_HWK_30
47617,1207.574,0.837,0.994,0.647,50.617,11376234,mediumTank,8,R146_STG
47633,332.681,1.389,1.287,1.658,55.923,16956778,lightTank,2,G139_MKA
47873,371.966,1.163,1.132,0.903,55.047,66960510,mediumTank,3,R143_T_29
48129,712.916,0.914,1.180,0.848,52.048,382336,mediumTank,6,R140_M4_Loza
48145,1248.185,0.805,0.733,0.557,52.441,3668575,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1356.216,0.876,0.578,0.562,51.287,96529551,AT-SPG,8,R135_T_103
48401,1345.205,0.928,0.632,0.801,51.041,35057690,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1352.881,0.865,0.993,0.479,52.576,124833497,heavyTank,8,R134_Object_252K
48913,1238.866,0.806,0.749,0.550,51.988,22077468,heavyTank,8,G138_VK168_02
49169,823.811,0.948,1.026,0.645,54.080,102075383,heavyTank,6,G136_Tiger_131
49409,1339.708,0.920,1.020,0.499,51.868,57386448,heavyTank,8,R61_Object252_BF
49425,1564.268,0.985,0.603,0.583,52.774,2310284,AT-SPG,8,G44_JagdTigerH
49665,1362.618,0.870,0.984,0.487,52.759,30796409,heavyTank,8,R134_Object_252U
49921,1027.402,0.926,1.142,0.565,53.353,4334664,heavyTank,7,R133_KV_122
49937,1088.036,0.776,1.183,0.796,50.960,4011156,mediumTank,8,G119_Panzer58_BF
50193,1379.817,0.970,0.518,0.636,50.780,555325784,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,572.029,0.883,2.389,1.078,53.966,21000,lightTank,5,A160_M24_594
50337,1367.733,0.914,0.759,0.529,52.698,15816852,AT-SPG,8,It30_CC_mod_64_Prem
50465,1477.488,0.816,0.968,0.713,52.843,392540,mediumTank,9,A169_PattonIII_120
50577,1027.040,0.665,1.761,0.640,48.880,1011,mediumTank,8,Pl25_CS_52_C
50593,1876.814,0.983,1.064,0.614,49.521,9775103,mediumTank,10,It21_Lion
50689,2004.193,0.967,0.507,0.544,50.646,2063220,AT-SPG,10,R126_Object_730_5
50721,1160.169,0.797,1.153,0.721,50.811,814300,mediumTank,8,A136_T42
50817,556.218,1.354,1.236,1.524,52.063,6010890,lightTank,3,S34_Lago_M38
50833,1360.089,0.828,1.025,0.565,51.416,5193353,heavyTank,8,Pl24_56TP
50849,2068.072,1.089,1.186,0.662,51.313,4458850,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.717,1.190,1.138,1.408,56.148,16613749,lightTank,2,R125_T_45
50961,814.749,0.628,2.521,0.627,50.684,29136199,lightTank,8,G120_M41_90_GrandFinal
50977,521.927,0.669,2.463,0.671,53.268,22602490,lightTank,6,A134_M24E2_SuperChaffee
51057,1564.389,1.011,0.959,0.494,52.581,79501052,heavyTank,8,Cz14_Skoda_T-56
51089,1285.103,0.858,1.249,0.646,50.501,84108431,mediumTank,8,Pl19_CS_52_LIS
51105,1393.571,0.922,1.062,0.484,51.466,62426587,heavyTank,8,It18_Progetto_C45_mod_71
