tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
8577,1357.241,0.797,0.822,0.502,52.263,64043,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1595.697,0.844,0.033,0.737,49.725,338218380,SPG,10,R52_Object_261
8721,1437.348,0.872,0.030,0.746,50.526,148059423,SPG,9,G45_G_Tiger
8737,1764.700,1.054,0.572,0.545,53.384,154958213,AT-SPG,9,A40_T95
8785,544.119,1.099,0.742,1.708,56.866,31901278,AT-SPG,5,GB73_AT2
8801,1718.038,0.869,1.125,0.539,52.163,5614104,heavyTank,9,J41_Type_68
8961,836.495,0.912,1.466,1.031,54.367,41460475,mediumTank,7,R46_KV-13
8977,1114.270,0.958,0.042,1.009,51.283,405729626,SPG,7,G49_G_Panther
8993,1503.310,0.918,1.344,0.772,50.852,73926837,mediumTank,9,A63_M46_Patton
9009,1995.774,0.881,1.143,0.433,50.024,6587388,heavyTank,10,Ch48_BZ_75
9041,453.733,1.218,1.156,1.598,56.612,8747130,AT-SPG,4,GB57_Alecto
9057,1162.685,0.922,1.032,0.615,53.097,2937798,heavyTank,7,J43_Type_4_Ju-To
9217,1283.797,0.972,1.085,0.806,51.861,324693656,heavyTank,8,R61_Object252
9233,1609.377,0.848,0.028,0.624,50.029,123568480,SPG,10,G61_G_E
9249,1028.084,1.026,0.749,1.128,53.243,40822844,AT-SPG,7,A64_T25_AT
9265,1624.394,0.825,1.200,0.443,51.936,10401619,heavyTank,9,Ch49_BZ_68
9297,1946.688,1.063,0.473,0.469,49.827,89714775,AT-SPG,10,GB48_FV215b_183
9313,1394.689,0.829,0.947,0.572,51.113,6277743,heavyTank,8,J39_Type_57
9473,376.912,0.813,2.486,1.058,54.929,5424411,lightTank,5,R41_T-50
9489,1878.287,0.890,0.912,0.487,50.054,374238462,heavyTank,10,G56_E-100
9505,1526.578,0.852,1.071,0.731,50.667,198282487,heavyTank,9,A66_M103
9521,1231.961,0.722,1.076,0.497,51.406,5196764,heavyTank,8,Ch50_BZ_166
9553,763.411,1.014,0.662,1.368,55.702,58286895,AT-SPG,6,GB74_AT8
9745,1561.751,0.874,0.963,0.706,51.592,416111100,heavyTank,9,G55_E-75
9761,398.973,0.624,2.631,0.736,53.296,59752708,lightTank,5,A34_M24_Chaffee
9777,1091.696,0.872,1.128,0.606,54.319,9746964,heavyTank,7,Ch51_BZ_58
9793,462.067,1.252,0.560,1.179,55.826,2571470,AT-SPG,4,F32_Somua_Sau_40
9809,754.006,0.937,0.409,1.096,52.965,1812598,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1254.514,0.906,0.813,0.889,51.261,96835927,AT-SPG,8,R58_SU-101
10001,486.081,0.637,2.420,0.665,52.440,32837277,lightTank,6,G66_VK2801
10017,698.086,0.989,1.135,1.126,54.381,58031539,mediumTank,6,A36_Sherman_Jumbo
10049,612.124,1.179,0.712,1.337,54.123,54152682,AT-SPG,5,F33_S_35CA
10065,1081.385,1.034,0.644,1.302,55.412,73972549,AT-SPG,7,GB75_AT7
10241,1008.556,1.004,0.855,1.093,53.319,110280609,AT-SPG,7,R74_SU100M1
10257,1540.527,0.910,1.270,0.733,51.293,190218691,mediumTank,9,G54_E-50
10273,476.911,1.191,1.198,1.578,56.732,30870326,AT-SPG,4,A57_M8A1
10289,1725.266,0.890,1.001,0.515,51.579,3198611,heavyTank,9,Ch59_BZ58_2
10497,816.383,1.051,0.695,0.643,53.256,471106135,heavyTank,6,R77_KV2
10513,1212.011,0.855,1.165,0.924,52.188,61790857,heavyTank,8,G67_VK4502A
10529,593.276,1.149,1.365,1.404,54.097,490281706,AT-SPG,5,A58_T67
10577,192.156,1.262,0.204,1.182,56.450,1256456,SPG,2,GB25_Loyd_Gun_Carriage
10753,1560.265,0.865,0.918,0.668,51.424,194322006,heavyTank,9,R63_ST_I
10769,1041.174,0.915,0.942,1.032,54.201,143157018,heavyTank,7,G57_PzVI_Tiger_P
10785,1856.499,0.884,1.220,0.657,49.241,230249079,heavyTank,10,A69_T110E5
10817,980.120,0.907,0.679,1.079,53.342,27553127,AT-SPG,7,F35_AMX_AC_Mle1946
10833,357.781,0.977,0.093,1.815,54.256,8224225,SPG,4,GB26_Birch_Gun
11009,1210.647,0.828,0.813,0.837,52.177,109264455,heavyTank,8,R73_KV4
11025,1011.592,0.988,0.465,0.997,51.140,82652255,AT-SPG,7,G43_Sturer_Emil
11041,970.699,0.934,0.892,1.191,53.159,125805464,AT-SPG,7,A72_T25_2
11073,1665.971,1.055,0.831,0.790,51.835,80875331,AT-SPG,9,F37_AMX50_Foch
11089,596.784,1.116,0.105,1.541,55.049,67102156,SPG,5,GB28_Bishop
11265,801.082,1.003,0.904,0.847,54.404,190558432,heavyTank,6,R72_T150
11281,493.169,1.286,0.783,1.583,56.055,45151627,AT-SPG,4,G39_Marder_III
11297,1316.338,0.941,0.524,0.928,51.235,239567992,AT-SPG,8,A68_T28_Prototype
11345,935.133,0.890,0.061,1.569,52.498,46617743,SPG,7,GB29_Crusader_5inch
11521,1502.706,0.858,1.164,0.720,50.411,597443185,heavyTank,9,R81_IS8
11537,1355.008,0.994,0.682,0.909,51.112,139000920,AT-SPG,8,G71_JagdPantherII
11553,787.420,1.020,1.228,1.190,53.279,533927990,AT-SPG,6,A41_M18_Hellcat
11585,744.916,0.950,0.617,1.083,52.978,20002721,AT-SPG,6,F34_ARL_V39
11601,1403.500,0.837,0.026,0.847,50.990,52543684,SPG,9,GB30_FV3805
11777,631.114,1.160,0.859,1.101,54.983,427548736,heavyTank,5,R80_KV1
11793,812.603,1.021,0.570,1.145,51.460,109029562,AT-SPG,6,G40_Nashorn
11809,869.905,0.974,1.592,1.217,52.412,2243363,mediumTank,7,A86_T23E3
11841,1556.546,0.928,0.053,0.979,50.112,215652675,SPG,10,F38_Bat_Chatillon155_58
11857,762.355,1.003,0.155,1.878,53.623,184254122,SPG,6,GB77_FV304
12049,2000.109,0.996,0.579,0.419,51.237,285604615,AT-SPG,10,G72_JagdPz_E100
12097,1272.570,0.939,0.715,0.946,51.186,65746699,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1166.164,0.850,0.027,0.903,51.206,45309787,SPG,8,GB79_FV206
12289,683.280,1.002,1.822,1.105,54.244,41022020,mediumTank,6,R57_A43
12305,1817.182,0.904,1.313,0.681,49.852,121034587,mediumTank,10,G73_E50_Ausf_M
12353,1462.811,0.854,1.044,0.573,52.348,1074211,heavyTank,8,F126_Char_Lourd_AP58
12369,1631.425,0.752,0.021,0.750,50.706,51291865,SPG,10,GB31_Conqueror_Gun
12545,895.405,0.925,1.562,0.872,52.898,42039555,mediumTank,7,R59_A44
12561,266.362,1.156,2.620,1.401,55.453,79216951,lightTank,3,G63_PzI_ausf_C
12577,519.206,0.963,1.736,0.960,55.291,1407830,mediumTank,5,A78_M4_Improved
12817,293.274,1.318,1.799,1.592,54.045,347288,lightTank,2,G53_PzI
12881,495.729,0.997,1.388,0.982,54.653,9216627,mediumTank,5,GB50_Sherman_III
13073,309.820,0.998,1.578,1.470,56.693,6454170,lightTank,3,G82_Pz_II_AusfG
13089,1984.674,0.961,0.727,0.503,50.221,225167904,AT-SPG,10,A83_T110E4
13121,427.285,1.332,1.075,1.565,59.393,5304897,mediumTank,3,F44_Somua_S35
13137,1620.500,0.992,0.516,0.766,50.376,74768770,AT-SPG,9,GB81_FV4004
13313,1136.523,0.877,1.216,0.928,50.383,55245666,mediumTank,8,R60_Object416
13329,448.036,1.227,1.089,1.287,55.733,4805309,heavyTank,4,G90_DW_II
13345,1136.790,0.841,1.055,0.938,51.075,450244653,mediumTank,8,A80_T26_E4_SuperPershing
13393,583.859,1.061,0.526,1.500,54.132,6124579,AT-SPG,5,GB44_Archer
13569,2020.862,1.040,0.697,0.634,49.008,215702737,AT-SPG,10,R88_Object268
13585,383.381,1.079,1.605,1.288,57.103,979157,mediumTank,4,G86_VK2001DB
13825,1749.161,0.944,1.390,0.755,49.088,207602658,mediumTank,10,R87_T62A
13841,1121.902,0.820,1.084,1.000,51.160,53168168,mediumTank,8,G88_Indien_Panzer
13857,2033.228,0.969,0.671,0.431,51.799,109162913,AT-SPG,10,A85_T110E3
13889,1979.869,1.056,0.725,0.596,50.400,109685410,AT-SPG,10,F64_AMX_50Fosh_155
13905,1898.964,1.069,0.358,0.374,50.057,78771706,AT-SPG,10,GB83_FV4005
14097,703.703,0.972,1.593,1.121,54.580,29926054,mediumTank,6,G87_VK3002DB_V1
14113,1809.756,0.915,1.241,0.673,49.486,67145861,mediumTank,10,A120_M48A5
14145,399.989,0.643,2.405,0.792,53.389,173240877,lightTank,5,F62_ELC_AMX
14161,1044.316,1.029,0.766,0.992,52.892,51833162,AT-SPG,7,GB41_Challenger
14353,662.077,0.609,2.055,0.731,51.656,4132124,lightTank,7,G85_Auf_Panther
14401,1371.934,0.860,0.037,0.994,50.719,142195718,SPG,9,F67_Bat_Chatillon155_55
14417,765.049,0.991,0.822,1.149,52.803,31361932,AT-SPG,6,GB45_Achilles_IIC
14609,1896.696,0.957,1.108,0.739,48.933,189307169,mediumTank,10,G89_Leopard1
14625,1141.732,0.914,1.240,1.061,50.889,150940430,mediumTank,8,A90_T69
14657,385.867,0.999,0.099,1.528,54.652,11714190,SPG,4,F66_AMX_Ob_Am105
14673,1304.303,0.938,0.677,0.908,50.880,109182903,AT-SPG,8,GB80_Charioteer
14865,1599.571,0.947,1.085,0.816,50.213,172530566,mediumTank,9,G91_Pro_Ag_A
14881,1951.858,1.006,0.822,0.583,48.467,333628264,heavyTank,10,A67_T57_58
14913,386.431,0.949,0.912,1.219,55.177,1779161,mediumTank,4,F70_SARL42
15105,330.477,1.238,1.319,1.604,56.453,9263946,lightTank,3,R43_T-70
15121,212.713,0.936,0.116,0.786,54.368,195376,SPG,2,G93_GW_Mk_VIe
15137,497.903,0.628,2.161,0.720,52.475,27294684,lightTank,6,A71_T21
15169,276.086,1.162,0.789,1.750,56.049,394152,lightTank,2,F50_FCM36_20t
15361,238.050,1.304,1.317,1.769,58.597,4124477,lightTank,2,R42_T-60
15377,1199.548,0.824,0.023,0.799,51.439,157707134,SPG,8,G94_GW_Tiger_P
15393,1580.470,1.035,0.936,0.771,50.339,236643928,heavyTank,9,A89_T54E1
15425,1782.030,0.933,1.302,0.761,49.715,16010148,mediumTank,10,F72_AMX_30
15441,1099.955,0.768,1.134,0.854,51.185,1410309,mediumTank,8,GB87_Chieftain_T95_turret
15617,1932.188,1.074,1.466,0.745,51.943,44282781,mediumTank,10,R95_Object_907
15633,409.964,1.069,0.089,1.555,54.878,22889288,SPG,4,G95_Pz_Sfl_IVb
15649,697.529,0.730,2.396,0.706,51.263,254632075,lightTank,7,A103_T71E1
15681,1516.770,0.921,1.357,0.804,50.821,77658332,mediumTank,9,F71_AMX_30_prototype
15697,1964.201,0.871,1.010,0.494,49.570,157877476,heavyTank,10,GB91_Super_Conqueror
15873,332.464,0.946,1.507,1.373,55.699,7566611,lightTank,4,R44_T80
15889,727.148,0.955,1.314,1.037,53.551,46080631,mediumTank,6,G96_VK3002M
15905,1828.039,0.907,1.305,0.697,49.942,17432552,mediumTank,10,A92_M60
15937,265.297,1.353,0.906,2.075,58.530,868282,lightTank,2,F49_RenaultR35
15953,1970.943,0.965,0.720,0.566,51.997,25477014,AT-SPG,10,GB92_FV217
16129,967.740,0.891,0.034,0.918,51.942,85194689,SPG,7,R91_SU14_1
16145,589.318,1.071,0.673,1.111,52.614,45455749,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1433.582,0.820,0.029,0.961,50.778,313337248,SPG,9,A88_M53_55
16209,567.195,0.939,1.468,0.924,54.268,714084,mediumTank,5,GB107_Cavalier
16385,577.674,1.051,0.082,1.274,53.437,18385550,SPG,5,R100_SU122A
16401,1710.142,1.038,0.492,0.837,50.390,370876076,AT-SPG,9,G97_Waffentrager_IV
16417,805.629,1.009,0.055,1.357,53.320,250308383,SPG,6,A87_M44
16449,1199.141,0.758,0.690,0.634,51.476,4045029,heavyTank,8,F81_Char_de_65t
16641,466.305,0.682,2.646,0.812,52.735,42266102,lightTank,6,R101_MT25
16657,1422.096,1.059,0.437,0.947,50.820,678578139,AT-SPG,8,G99_RhB_Waffentrager
16673,522.231,0.622,2.275,0.768,52.344,136648364,lightTank,6,A94_T37
16705,1691.438,0.870,1.124,0.509,52.241,46960692,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1760.434,0.952,1.393,0.785,49.248,253733153,mediumTank,10,R97_Object_140
16913,2136.477,1.267,0.454,0.738,49.086,151856798,AT-SPG,10,G98_Waffentrager_E100
16961,2047.068,0.886,1.136,0.451,49.995,43807254,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17009,518.815,1.002,1.243,1.371,53.806,518675,mediumTank,4,Cz31_Tatra_T_III
17169,367.018,1.305,1.297,1.140,57.523,1902525,mediumTank,3,G83_Pz_IV_AusfA
17217,1301.297,0.785,2.529,0.552,49.121,82894718,lightTank,10,F88_AMX_13_105
17425,403.902,1.018,1.324,0.987,55.872,4131937,mediumTank,4,G80_Pz_IV_AusfD
17473,785.041,0.709,2.548,0.793,51.433,88291043,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1446.335,0.921,1.327,0.792,51.080,41290470,mediumTank,9,R104_Object_430_II
17729,1950.591,1.099,0.689,0.583,51.227,25711388,AT-SPG,10,F64_AMX_50Fosh_B
17937,489.469,1.298,0.774,1.216,56.022,10080537,AT-SPG,4,G101_StuG_III
17953,777.396,0.734,2.539,0.827,51.943,138517252,lightTank,8,A97_M41_Bulldog
17985,490.917,0.731,2.288,0.734,53.561,27823345,lightTank,6,F109_AMD_Panhard_178B
18177,993.240,0.700,2.594,0.677,50.959,108503720,lightTank,9,R109_T54S
18193,507.437,1.038,1.229,0.982,54.459,155809207,mediumTank,5,G81_Pz_IV_AusfH
18209,982.052,0.666,2.370,0.629,50.539,160835356,lightTank,9,A100_T49
18241,648.721,0.726,2.693,0.730,53.228,30110975,lightTank,7,F107_Hotchkiss_EBR
18433,768.685,0.704,2.686,0.868,52.388,57491859,lightTank,8,R107_LTB
18449,960.449,0.682,2.690,0.739,51.170,37569882,lightTank,9,G103_RU_251
18465,287.170,0.878,0.105,1.474,53.022,289334,SPG,3,A108_T18_HMC
18497,794.882,0.655,2.723,0.755,51.594,18534830,lightTank,8,F110_Lynx_6x6
18689,638.883,1.140,1.251,0.943,55.947,86131324,heavyTank,6,R13_KV-1s
18705,1588.494,0.867,0.711,0.531,52.470,37845008,heavyTank,9,G110_Typ_205
18721,395.279,0.984,0.107,1.278,54.381,1756665,SPG,4,A27_T82
18753,944.804,0.732,3.548,0.940,53.429,15380713,lightTank,9,F100_Panhard_EBR_90
18961,743.601,0.685,2.052,0.742,51.542,68413587,lightTank,7,G113_SP_I_C
19009,1229.645,0.746,3.790,0.788,51.051,66620113,lightTank,10,F108_Panhard_EBR_105
19201,1198.167,0.755,3.148,0.719,50.580,34357625,lightTank,10,R132_VNII_100LT
19217,1996.450,1.036,0.541,0.565,49.600,332168623,AT-SPG,10,G121_Grille_15_L63
19281,1952.226,0.975,1.421,0.715,49.735,11392931,mediumTank,10,GB120_Concept_No_5
19457,691.161,0.822,2.332,0.808,52.130,36284799,lightTank,7,R131_Tank_Gavalov
19473,1901.692,0.859,0.966,0.436,50.647,31865011,heavyTank,10,G134_PzKpfw_VII
19489,1298.763,0.715,2.574,0.550,48.555,20883460,lightTank,10,A116_XM551
19537,1626.454,0.928,1.543,0.793,51.310,7686332,mediumTank,9,GB123_GSOR_1006_v7
19713,1523.651,0.858,1.102,0.555,52.040,138922515,heavyTank,9,R151_Object_257_2
19729,1257.197,0.836,0.767,0.574,53.339,73611826,heavyTank,8,G115_Typ_205B
19745,656.338,0.763,2.812,0.790,52.192,8202238,lightTank,7,A112_T71E2R
19793,1167.512,0.839,1.616,0.919,51.079,4468050,mediumTank,8,GB125_Saladin
19969,1839.180,0.940,1.307,0.551,50.390,171007793,mediumTank,10,R148_Object_430_U
19985,1254.258,0.698,2.888,0.662,49.152,3929439,lightTank,10,G125_Spz_57_Rh
20049,620.720,0.972,1.839,1.134,54.300,710215,mediumTank,5,GB124_AEC_Armoured_Car
20225,1999.587,0.945,1.177,0.419,52.502,121329926,AT-SPG,10,R149_Object_268_4
20241,808.294,0.671,2.776,0.727,51.927,11424289,lightTank,8,G126_HWK_12
20257,556.104,1.197,1.257,0.860,55.630,5642310,mediumTank,4,A129_T6_medium
20305,752.211,0.947,1.831,0.963,52.797,1225447,mediumTank,6,GB122_Staghound_Mk_III
20481,1224.687,0.801,0.846,0.530,52.000,39028866,heavyTank,8,R139_IS_M
20513,866.812,0.907,1.278,0.612,53.536,7829490,heavyTank,6,A142_Pawlack_Tank
20561,930.198,0.972,1.953,1.094,54.080,4051473,mediumTank,7,GB126_FSV_Scheme_A
20737,1580.923,0.853,0.955,0.467,51.981,65657825,heavyTank,9,R153_Object_705
20769,1091.598,0.897,1.135,0.708,53.373,8743308,heavyTank,7,A147_M_II_Y
20993,1914.049,0.859,1.030,0.366,49.857,88957763,heavyTank,10,R145_Object_705_A
21025,1245.140,0.795,1.094,0.629,51.892,7533750,heavyTank,8,A139_M_III_Y
21249,1648.937,0.942,0.870,0.593,51.761,87503085,AT-SPG,9,R93_Object263
21281,1497.598,0.787,1.013,0.622,50.890,5463242,heavyTank,9,A144_M_VI_Y
21329,1644.065,0.822,1.212,0.461,51.583,39683,heavyTank,9,GB110_FV4201_Chieftain_Prototype_B
21505,1588.911,0.978,1.292,0.643,51.864,191599888,mediumTank,9,R96_Object_430
21537,1946.681,0.879,1.185,0.565,49.828,7660577,heavyTank,10,A143_M_V_Y
21761,1792.526,0.984,1.109,0.747,49.536,12559858,mediumTank,10,R144_K_91
22017,1883.863,0.847,1.430,0.438,49.527,143281241,heavyTank,10,R155_Object_277
22273,1908.101,0.915,0.894,0.515,50.259,13108581,heavyTank,10,R169_ST_II
22529,1589.977,0.889,1.073,0.514,51.726,48993052,heavyTank,9,R171_IS_3_II
22785,1243.378,0.832,0.828,0.573,51.995,36586454,heavyTank,8,R170_IS_2_II
22801,1946.762,0.873,1.338,0.540,50.382,8126474,heavyTank,10,G162_Project_Kpz_07P_E
23041,367.563,1.028,1.791,1.306,54.117,1985240,lightTank,3,R174_BT-5
23057,1741.408,0.871,0.787,0.510,52.010,2002379,heavyTank,9,G167_Tiger_Maus_120t
25617,590.938,0.802,2.497,0.481,53.149,32962873,lightTank,6,G158_VK2801_105_SPXXI
25873,1573.204,0.906,0.594,0.897,50.143,1644687,AT-SPG,9,G159_KPZ_3_Project_07_HK
27153,1596.222,0.912,1.096,0.612,52.247,145162,mediumTank,9,G169_T_54D
27409,1111.461,0.885,1.246,0.653,55.436,6178,heavyTank,7,G172_PzVIB_Tiger_II_DIT
27665,601.249,0.925,2.267,0.344,54.351,12031,lightTank,5,G173_BT42_DIT
27905,1529.965,1.057,0.423,0.647,51.259,5330688,AT-SPG,8,R159_SU_130PM_DR
27921,615.129,0.931,1.190,0.942,54.260,747638,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,627.325,1.074,0.491,0.695,51.639,388004,AT-SPG,5,R202_SU_2_122
29953,745.868,0.591,2.796,0.521,50.931,890,lightTank,8,R198_LTS_85
30209,1690.311,0.961,1.309,0.633,51.224,10628579,mediumTank,9,R173_K_91_2_122
30465,1845.907,1.021,1.024,0.619,53.700,2524195,heavyTank,9,R172_Object_752
30721,1367.623,0.858,1.138,0.523,53.334,214043,heavyTank,8,R165_Object_703_II_2
30977,1504.255,0.916,1.385,0.497,52.989,27586,mediumTank,9,R173_K_91_2
31233,1109.130,0.993,0.880,0.560,53.667,34712197,heavyTank,7,R175_IS_2_screen
31745,1371.133,0.980,0.323,0.483,50.714,42257091,AT-SPG,8,R177_ISU_152K_BL10
32001,2073.729,0.905,1.178,0.486,49.881,15888670,heavyTank,10,R178_Object_780
32065,1216.565,0.787,1.526,0.662,51.370,12401271,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1220.740,0.829,1.138,0.634,50.630,33374797,mediumTank,8,R180_Object_274_A
32289,628.129,1.574,2.101,1.842,66.401,79713,mediumTank,3,A154_Convertible_Medium_Tank_T3E2
32321,1076.336,0.696,2.550,0.558,51.666,8624535,lightTank,9,F118_Char_Mle_75
32513,1243.755,0.827,1.112,0.537,51.190,122475,mediumTank,8,R180_Object_274_A_MT_BF
32545,1454.456,0.985,0.777,0.630,52.383,2006725,AT-SPG,8,A153_XM66F
32769,1580.471,0.976,1.002,0.806,51.653,17876102,AT-SPG,9,R183_K_91_PT
32801,1312.899,0.810,1.248,0.582,52.315,11162669,mediumTank,8,A152_M_Project_2
33025,713.891,1.036,0.948,0.837,55.048,442535,heavyTank,5,R186_KV_1_Screened
33041,1614.786,0.937,0.468,0.845,50.263,171848,AT-SPG,9,G168_KJpz_T_III
33057,1290.571,0.820,1.260,0.614,52.107,8544071,mediumTank,8,A152_M_Project
33281,414.853,0.832,1.679,0.867,53.557,2419018,mediumTank,4,R185_T_34_L_11_1941
33313,1521.359,0.791,1.080,0.510,51.482,616827,heavyTank,9,A156_T54_2022
33537,1321.941,0.788,1.106,0.482,52.746,244596,heavyTank,8,R188_Object_259A
33793,1476.594,0.932,1.216,0.755,52.470,136152,mediumTank,9,R187_Object_590
34081,1362.625,0.979,0.992,0.619,51.032,23759779,mediumTank,8,A149_AMBT
34305,615.235,0.877,1.241,0.832,52.498,320170,mediumTank,5,R193_M4A2_T_34
34337,1649.416,1.050,0.758,0.742,51.168,1654131,AT-SPG,9,A146_TL_7_120
34561,1330.043,0.834,0.958,0.508,54.049,1259774,heavyTank,8,R192_K_2
34593,443.224,1.130,1.766,0.979,58.075,3942789,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1452.094,0.860,1.156,0.714,51.946,1252241,mediumTank,9,R191_Object_283
34849,1380.211,0.919,1.124,0.594,52.008,2086231,heavyTank,8,A145_TS_54
35105,1383.134,1.052,1.213,0.766,52.337,14821153,mediumTank,8,A140_ASTRON_REX_105mm
35617,653.399,0.889,1.232,1.075,54.264,67604,mediumTank,5,A161_ARMT
35841,1425.467,1.083,0.885,0.562,54.474,8076,mediumTank,8,R205_Tank_Rozanova
36097,1463.992,1.124,0.514,0.645,51.686,514815,AT-SPG,8,R204_ISU_122_2
36865,309.101,0.995,1.019,0.445,52.469,118379,SPG,2,R207_HT_130
37121,931.139,0.651,1.634,0.718,57.810,318453,SPG,8,R208_Object_156O
37377,1218.363,0.880,0.996,0.817,51.629,2150403,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1328.457,0.878,0.954,0.681,50.656,2017871,mediumTank,8,G164_Kpz_Pr_68_P
37649,974.271,1.059,1.098,0.850,55.113,3434299,heavyTank,6,G15_VK3601H_C
37889,675.001,0.943,0.967,0.850,54.248,9107120,heavyTank,5,R197_KV_1S_MZ
38401,1185.135,0.876,1.495,0.748,51.514,110551257,mediumTank,8,R127_T44_100_I
38513,1479.433,0.923,1.223,0.598,52.218,9894524,heavyTank,8,Cz21_TST
40961,726.268,1.477,2.206,1.246,57.521,287298,mediumTank,4,R201_IT_3
43073,1534.361,0.747,1.316,0.569,51.082,3184066,heavyTank,9,F115_Lorraine_50t
43281,475.479,1.508,0.763,1.977,56.465,240030,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1443.244,0.892,1.171,0.650,52.321,7617010,heavyTank,8,A158_T832
43329,313.350,1.118,1.965,2.482,54.081,262246,lightTank,2,F111_AM39_Gendron_Somua
43537,387.481,0.906,1.236,1.483,48.217,70740,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1345.929,0.839,1.105,0.581,51.907,7684594,heavyTank,8,A141_M_IV_Y
43585,837.894,0.701,3.278,0.835,52.344,61098394,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1341.051,0.836,1.147,0.415,51.133,9905,heavyTank,8,A141_M_IV_Y_MT_BF
43841,288.373,0.988,0.888,1.763,53.024,2995463,lightTank,2,F42_AMR_35
44065,599.499,0.910,2.629,1.262,54.722,53498,lightTank,5,A160_M24_594
44289,1360.899,0.905,1.043,0.486,52.071,73692289,heavyTank,8,R165_Object_703_II
44545,1621.615,0.851,1.237,0.502,52.452,38842756,heavyTank,9,R119_Object_777
44801,325.832,0.901,1.783,1.166,53.642,12795427,lightTank,3,R161_T_116
45057,1453.402,1.030,0.440,0.646,50.457,384930134,AT-SPG,8,R159_SU_130PM
45313,517.892,0.744,3.088,0.766,53.401,123948854,lightTank,6,R160_T_50_2
45569,795.594,0.657,3.055,0.715,51.366,52519596,lightTank,8,R158_LT_432
45585,679.635,1.062,1.403,1.074,54.608,579337,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1156.028,0.894,1.538,0.838,51.399,23722026,mediumTank,8,G154_Kpz_07_RH
46097,445.714,0.810,0.770,1.622,53.791,3120674,AT-SPG,4,G151_Pz_Sfl_IC
46353,1569.123,0.908,1.247,0.756,50.565,42173279,mediumTank,9,G147_Kunze_Panzer
46593,1153.972,1.047,1.034,0.598,54.604,3049552,heavyTank,7,R156_IS_2M
46609,1130.086,0.800,0.944,0.738,52.242,1531697,mediumTank,8,G142_M48RPz
46849,2353.194,1.048,1.271,0.449,54.375,29819988,heavyTank,10,R157_Object_279R
46865,1320.980,0.779,1.331,0.492,51.575,45062011,heavyTank,8,G143_E75_TS
47105,545.842,0.968,1.361,0.875,54.329,25634790,mediumTank,5,R154_T_34E_1943
47121,1736.816,0.999,1.466,0.736,52.937,41051540,mediumTank,9,G144_Kpz_50t
47361,1231.102,0.840,0.978,0.640,50.398,95928544,mediumTank,8,R146_STG_Tday
47377,821.968,0.608,2.716,0.595,50.433,13416135,lightTank,8,G140_HWK_30
47617,1205.885,0.837,0.995,0.653,50.587,11315885,mediumTank,8,R146_STG
47633,335.371,1.391,1.289,1.666,55.877,17021274,lightTank,2,G139_MKA
47873,374.252,1.165,1.132,0.905,55.123,67066989,mediumTank,3,R143_T_29
48129,714.099,0.916,1.182,0.844,52.028,402488,mediumTank,6,R140_M4_Loza
48145,1246.224,0.804,0.730,0.557,52.409,3699300,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1351.056,0.875,0.578,0.564,51.251,101758005,AT-SPG,8,R135_T_103
48401,1343.345,0.927,0.631,0.804,51.031,35638940,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1350.307,0.864,0.991,0.480,52.548,122350901,heavyTank,8,R134_Object_252K
48913,1237.637,0.806,0.749,0.553,51.974,21499132,heavyTank,8,G138_VK168_02
49169,824.402,0.948,1.025,0.647,54.064,100931577,heavyTank,6,G136_Tiger_131
49409,1334.369,0.918,1.019,0.503,51.828,57723142,heavyTank,8,R61_Object252_BF
49425,1539.247,0.974,0.584,0.577,52.667,5023120,AT-SPG,8,G44_JagdTigerH
49665,1360.720,0.870,0.984,0.488,52.736,30336444,heavyTank,8,R134_Object_252U
49921,1025.713,0.925,1.141,0.559,53.325,4229927,heavyTank,7,R133_KV_122
49937,1086.281,0.776,1.182,0.799,50.946,3891338,mediumTank,8,G119_Panzer58_BF
50193,1377.505,0.970,0.516,0.637,50.764,547622750,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,551.832,0.863,2.348,1.030,54.198,45857,lightTank,5,A160_M24_594
50337,1362.277,0.912,0.757,0.535,52.658,16786410,AT-SPG,8,It30_CC_mod_64_Prem
50465,1453.750,0.808,0.967,0.715,52.334,842537,mediumTank,9,A169_PattonIII_120
50577,1010.771,0.664,1.776,0.592,50.205,1130,mediumTank,8,Pl25_CS_52_C
50593,1867.498,0.977,1.062,0.613,49.516,11230546,mediumTank,10,It21_Lion
