tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10513,1219.536,0.849,1.160,0.894,52.172,89958970,heavyTank,8,G67_VK4502A
10529,597.339,1.150,1.372,1.367,54.310,638520103,AT-SPG,5,A58_T67
10577,194.228,1.286,0.206,1.161,56.508,1899643,SPG,2,GB25_Loyd_Gun_Carriage
10753,1577.681,0.865,0.915,0.655,51.436,257573058,heavyTank,9,R63_ST_I
10769,1051.276,0.908,0.937,1.007,54.154,205775629,heavyTank,7,G57_PzVI_Tiger_P
10785,1851.494,0.881,1.226,0.653,49.114,276524336,heavyTank,10,A69_T110E5
10817,984.788,0.896,0.673,1.049,53.306,39774358,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.316,0.966,0.093,1.786,54.292,12043489,SPG,4,GB26_Birch_Gun
11009,1209.296,0.820,0.812,0.824,52.212,157617904,heavyTank,8,R73_KV4
11025,1018.121,0.977,0.464,0.972,51.023,115725093,AT-SPG,7,G43_Sturer_Emil
11041,978.571,0.923,0.889,1.154,53.096,187074500,AT-SPG,7,A72_T25_2
11073,1655.914,1.030,0.864,0.787,51.857,87080205,AT-SPG,9,F37_AMX50_Foch
11089,597.287,1.113,0.106,1.533,55.079,83267627,SPG,5,GB28_Bishop
11265,800.887,0.995,0.891,0.841,54.415,244000882,heavyTank,6,R72_T150
11281,494.138,1.276,0.779,1.537,56.078,55136564,AT-SPG,4,G39_Marder_III
11297,1336.464,0.938,0.520,0.905,51.240,321894015,AT-SPG,8,A68_T28_Prototype
11345,941.421,0.883,0.062,1.538,52.439,58817175,SPG,7,GB29_Crusader_5inch
11521,1524.608,0.859,1.147,0.703,50.454,848014114,heavyTank,9,R81_IS8
11537,1374.280,0.991,0.682,0.883,51.162,192349228,AT-SPG,8,G71_JagdPantherII
11553,793.849,1.013,1.228,1.161,53.354,743200450,AT-SPG,6,A41_M18_Hellcat
11585,744.937,0.942,0.615,1.066,53.000,26962560,AT-SPG,6,F34_ARL_V39
11601,1428.988,0.839,0.027,0.811,50.767,59993419,SPG,9,GB30_FV3805
11777,627.506,1.150,0.842,1.089,55.004,599300649,heavyTank,5,R80_KV1
11793,819.818,1.012,0.570,1.117,51.446,140923746,AT-SPG,6,G40_Nashorn
11809,878.285,0.999,1.620,1.201,52.494,2370912,mediumTank,7,A86_T23E3
11841,1582.520,0.934,0.054,0.969,49.984,269326355,SPG,10,F38_Bat_Chatillon155_58
11857,767.290,1.003,0.157,1.861,53.599,244294919,SPG,6,GB77_FV304
12049,2012.957,1.008,0.605,0.428,50.858,301888437,AT-SPG,10,G72_JagdPz_E100
12097,1280.732,0.930,0.733,0.927,51.163,83926435,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1179.568,0.845,0.028,0.881,51.093,57405018,SPG,8,GB79_FV206
12289,683.689,0.994,1.815,1.077,54.362,51003411,mediumTank,6,R57_A43
12305,1835.347,0.913,1.321,0.680,49.415,134836373,mediumTank,10,G73_E50_Ausf_M
12369,1690.033,0.761,0.021,0.737,50.680,63806569,SPG,10,GB31_Conqueror_Gun
12545,905.916,0.919,1.552,0.837,52.826,60274879,mediumTank,7,R59_A44
12561,265.665,1.171,2.625,1.356,56.144,109399989,lightTank,3,G63_PzI_ausf_C
12577,517.668,0.974,1.742,0.929,55.661,1449554,mediumTank,5,A78_M4_Improved
12817,230.088,1.278,1.944,1.461,56.843,241901,lightTank,2,G53_PzI
12881,501.452,0.992,1.369,0.956,54.656,13282645,mediumTank,5,GB50_Sherman_III
13073,285.524,1.006,1.609,1.438,58.018,6794791,lightTank,3,G82_Pz_II_AusfG
13089,2018.914,0.976,0.751,0.505,49.897,233024448,AT-SPG,10,A83_T110E4
13121,368.679,1.288,1.069,1.596,58.125,3622806,mediumTank,3,F44_Somua_S35
13137,1652.642,1.002,0.544,0.743,50.581,70303600,AT-SPG,9,GB81_FV4004
13313,1150.855,0.875,1.217,0.896,50.425,74922870,mediumTank,8,R60_Object416
13329,419.497,1.192,1.057,1.273,55.744,5366229,heavyTank,4,G90_DW_II
13345,1136.233,0.842,1.011,0.954,51.211,548756635,mediumTank,8,A80_T26_E4_SuperPershing
13393,587.942,1.052,0.518,1.464,54.134,8984414,AT-SPG,5,GB44_Archer
13569,2048.111,1.046,0.728,0.631,48.710,237846628,AT-SPG,10,R88_Object268
13585,374.720,1.069,1.581,1.260,57.390,1248795,mediumTank,4,G86_VK2001DB
13825,1749.586,0.940,1.395,0.743,48.733,270438302,mediumTank,10,R87_T62A
13841,1136.119,0.819,1.127,0.978,51.353,68674421,mediumTank,8,G88_Indien_Panzer
13857,2048.818,0.992,0.695,0.457,51.230,87258686,AT-SPG,10,A85_T110E3
13889,2056.951,1.102,0.804,0.610,49.682,101877052,AT-SPG,10,F64_AMX_50Fosh_155
13905,1999.614,1.061,0.385,0.386,50.021,74978832,AT-SPG,10,GB83_FV4005
14097,707.308,0.964,1.570,1.104,54.586,39108416,mediumTank,6,G87_VK3002DB_V1
14113,1851.476,0.931,1.264,0.661,49.316,79730477,mediumTank,10,A120_M48A5
14145,404.777,0.628,2.369,0.751,53.330,241439394,lightTank,5,F62_ELC_AMX
14161,1062.596,1.034,0.788,0.979,52.946,53470523,AT-SPG,7,GB41_Challenger
14353,666.216,0.595,1.988,0.703,51.637,5004663,lightTank,7,G85_Auf_Panther
14401,1390.116,0.856,0.038,0.964,50.606,185274611,SPG,9,F67_Bat_Chatillon155_55
14417,768.506,0.991,0.834,1.137,53.003,32415568,AT-SPG,6,GB45_Achilles_IIC
14609,1890.626,0.970,1.195,0.769,48.800,90871465,mediumTank,10,G89_Leopard1
14625,1156.464,0.910,1.239,1.024,50.958,214617500,mediumTank,8,A90_T69
14657,390.751,0.988,0.099,1.507,54.645,17802309,SPG,4,F66_AMX_Ob_Am105
14673,1327.330,0.945,0.714,0.898,50.921,99102358,AT-SPG,8,GB80_Charioteer
14865,1626.569,0.955,1.128,0.808,50.368,136011646,mediumTank,9,G91_Pro_Ag_A
14881,1978.251,1.019,0.830,0.580,48.609,380456995,heavyTank,10,A67_T57_58
14913,387.722,0.942,0.893,1.174,55.172,2557300,mediumTank,4,F70_SARL42
15105,307.133,1.223,1.327,1.549,56.673,10385534,lightTank,3,R43_T-70
15121,206.391,1.071,0.131,0.836,55.735,213196,SPG,2,G93_GW_Mk_VIe
15137,502.352,0.618,2.129,0.689,52.452,37960540,lightTank,6,A71_T21
15169,252.735,1.259,0.824,1.762,57.400,268890,lightTank,2,F50_FCM36_20t
15361,231.375,1.318,1.314,1.721,58.952,5566765,lightTank,2,R42_T-60
15377,1222.088,0.825,0.025,0.766,51.326,195253358,SPG,8,G94_GW_Tiger_P
15393,1595.914,1.038,0.940,0.751,50.402,310805308,heavyTank,9,A89_T54E1
15425,1777.226,0.926,1.343,0.759,49.296,15449544,mediumTank,10,F72_AMX_30
15441,1126.723,0.785,1.088,0.839,52.141,1354528,mediumTank,8,GB87_Chieftain_T95_turret
15617,1956.040,1.111,1.504,0.753,51.722,36864203,mediumTank,10,R95_Object_907
15633,415.698,1.063,0.089,1.547,54.896,32374825,SPG,4,G95_Pz_Sfl_IVb
15649,712.483,0.725,2.368,0.682,51.376,340234947,lightTank,7,A103_T71E1
15681,1545.899,0.924,1.344,0.777,50.881,89763182,mediumTank,9,F71_AMX_30_prototype
15697,1968.874,0.877,1.005,0.489,49.598,90675067,heavyTank,10,GB91_Super_Conqueror
15873,332.856,0.930,1.497,1.322,55.660,10647593,lightTank,4,R44_T80
15889,723.210,0.945,1.312,1.025,53.523,50266949,mediumTank,6,G96_VK3002M
15905,1873.004,0.936,1.298,0.708,49.956,7526478,mediumTank,10,A92_M60
15937,245.191,1.382,0.934,2.094,59.032,983429,lightTank,2,F49_RenaultR35
15953,1987.404,0.973,0.711,0.573,51.493,16686327,AT-SPG,10,GB92_FV217
16129,980.082,0.882,0.035,0.897,51.951,120436087,SPG,7,R91_SU14_1
16145,591.994,1.060,0.666,1.083,52.561,66986370,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1471.901,0.832,0.030,0.922,50.757,344253012,SPG,9,A88_M53_55
16209,597.267,0.916,1.434,0.860,54.334,262006,mediumTank,5,GB107_Cavalier
16385,582.477,1.037,0.082,1.239,53.461,29105093,SPG,5,R100_SU122A
16401,1725.927,1.031,0.514,0.822,50.283,398767271,AT-SPG,9,G97_Waffentrager_IV
16417,822.267,1.014,0.056,1.335,53.399,282152904,SPG,6,A87_M44
16449,1187.665,0.752,0.725,0.645,51.838,2925514,heavyTank,8,F81_Char_de_65t
16641,472.725,0.676,2.626,0.787,52.754,50767003,lightTank,6,R101_MT25
16657,1459.549,1.069,0.456,0.935,50.901,811145481,AT-SPG,8,G99_RhB_Waffentrager
16673,531.361,0.616,2.249,0.736,52.369,188564641,lightTank,6,A94_T37
16705,1717.936,0.887,1.164,0.495,52.469,28424647,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1790.635,0.963,1.420,0.775,48.973,294933029,mediumTank,10,R97_Object_140
16913,2155.661,1.268,0.475,0.731,48.741,191775864,AT-SPG,10,G98_Waffentrager_E100
16961,1868.241,0.814,1.182,0.478,49.492,5020528,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,329.956,1.291,1.280,1.133,56.885,1837169,mediumTank,3,G83_Pz_IV_AusfA
17217,1360.686,0.821,2.527,0.554,48.852,70912318,lightTank,10,F88_AMX_13_105
17425,399.756,1.006,1.303,0.955,55.970,5331954,mediumTank,4,G80_Pz_IV_AusfD
17473,808.281,0.715,2.537,0.756,51.469,128669795,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1468.619,0.924,1.340,0.760,51.101,53552822,mediumTank,9,R104_Object_430_II
17729,1987.021,1.129,0.707,0.569,51.029,14524897,AT-SPG,10,F64_AMX_50Fosh_B
17937,468.642,1.323,0.792,1.228,56.628,8452251,AT-SPG,4,G101_StuG_III
17953,783.705,0.728,2.514,0.793,51.908,208614244,lightTank,8,A97_M41_Bulldog
17985,505.043,0.737,2.282,0.703,53.649,29104801,lightTank,6,F109_AMD_Panhard_178B
18177,1011.628,0.702,2.548,0.647,50.891,152176347,lightTank,9,R109_T54S
18193,511.141,1.032,1.218,0.955,54.513,214776488,mediumTank,5,G81_Pz_IV_AusfH
18209,999.953,0.667,2.327,0.605,50.527,228109299,lightTank,9,A100_T49
18241,674.248,0.732,2.674,0.693,53.079,30505594,lightTank,7,F107_Hotchkiss_EBR
18433,778.832,0.701,2.666,0.828,52.375,89413015,lightTank,8,R107_LTB
18449,971.387,0.681,2.615,0.710,50.965,55573861,lightTank,9,G103_RU_251
18465,281.739,0.984,0.106,1.728,54.969,267330,SPG,3,A108_T18_HMC
18497,824.709,0.661,2.762,0.703,51.640,21024813,lightTank,8,F110_Lynx_6x6
18689,628.884,1.168,1.273,0.955,56.467,110932790,heavyTank,6,R13_KV-1s
18705,1628.519,0.879,0.720,0.513,52.544,37259186,heavyTank,9,G110_Typ_205
18721,398.364,0.992,0.109,1.283,54.570,2264529,SPG,4,A27_T82
18753,977.127,0.741,3.616,0.865,53.295,14324782,lightTank,9,F100_Panhard_EBR_90
18961,764.367,0.685,2.022,0.714,51.595,94512386,lightTank,7,G113_SP_I_C
19009,1282.762,0.779,3.824,0.756,51.077,37793244,lightTank,10,F108_Panhard_EBR_105
19201,1237.177,0.778,3.146,0.689,50.417,36663029,lightTank,10,R132_VNII_100LT
19217,2030.674,1.055,0.580,0.564,49.364,299364312,AT-SPG,10,G121_Grille_15_L63
19457,721.441,0.838,2.295,0.779,52.445,41719744,lightTank,7,R131_Tank_Gavalov
19473,1945.148,0.874,0.995,0.422,50.906,28025727,heavyTank,10,G134_PzKpfw_VII
19489,1330.066,0.728,2.601,0.533,48.655,26316930,lightTank,10,A116_XM551
19713,1583.388,0.871,1.103,0.531,52.422,147920696,heavyTank,9,R151_Object_257_2
19729,1287.523,0.843,0.774,0.557,53.625,78788281,heavyTank,8,G115_Typ_205B
19745,676.724,0.771,2.809,0.750,52.356,11049010,lightTank,7,A112_T71E2R
19969,1929.140,0.973,1.340,0.537,50.448,143103904,mediumTank,10,R148_Object_430_U
19985,1256.337,0.703,2.935,0.644,48.215,3425033,lightTank,10,G125_Spz_57_Rh
20225,2059.992,0.979,1.186,0.416,52.646,76050987,AT-SPG,10,R149_Object_268_4
20241,832.258,0.677,2.746,0.691,51.993,15829587,lightTank,8,G126_HWK_12
20257,648.956,1.242,1.216,0.847,56.826,1164801,mediumTank,4,A129_T6_medium
20481,1247.913,0.801,0.851,0.510,52.146,46181817,heavyTank,8,R139_IS_M
20737,1623.891,0.863,0.962,0.448,52.265,61565309,heavyTank,9,R153_Object_705
20993,1960.271,0.876,1.044,0.353,50.232,49978330,heavyTank,10,R145_Object_705_A
21249,1679.551,0.961,0.856,0.578,52.069,72766029,AT-SPG,9,R93_Object263
21505,1669.494,1.006,1.307,0.616,52.299,195335529,mediumTank,9,R96_Object_430
21761,1822.705,1.003,1.146,0.694,49.463,6345898,mediumTank,10,R144_K_91
22017,1934.267,0.868,1.429,0.425,50.048,97348227,heavyTank,10,R155_Object_277
22273,1954.864,0.941,0.911,0.470,51.225,4491317,heavyTank,10,R169_ST_II
22529,1648.849,0.912,1.085,0.481,52.428,29078021,heavyTank,9,R171_IS_3_II
22785,1294.072,0.845,0.834,0.537,52.375,33680236,heavyTank,8,R170_IS_2_II
23041,421.198,1.016,1.760,1.458,55.858,243948,lightTank,3,R174_BT-5
31233,1158.351,1.013,0.901,0.521,54.302,17510385,heavyTank,7,R175_IS_2_screen
31745,1427.239,1.014,0.350,0.465,51.633,8316193,AT-SPG,8,R177_ISU_152K_BL10
32001,1825.317,0.802,1.319,0.302,52.150,9588,heavyTank,10,R178_Object_780
32257,1319.073,0.884,1.160,0.625,51.287,9892162,mediumTank,8,R180_Object_274_A
43329,260.631,1.161,1.819,2.090,55.365,75690,lightTank,2,F111_AM39_Gendron_Somua
43585,878.975,0.726,3.292,0.805,52.446,49568763,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,274.958,1.026,0.867,1.718,54.939,1631877,lightTank,2,F42_AMR_35
44289,1405.831,0.931,1.054,0.461,52.503,40575465,heavyTank,8,R165_Object_703_II
44545,1643.000,0.868,1.271,0.434,53.501,4933498,heavyTank,9,R119_Object_777
44801,317.459,0.918,1.724,1.143,55.326,8123724,lightTank,3,R161_T_116
45057,1488.081,1.060,0.466,0.635,50.877,232543924,AT-SPG,8,R159_SU_130PM
45313,531.800,0.767,3.009,0.726,54.188,85229480,lightTank,6,R160_T_50_2
45569,848.491,0.698,2.997,0.670,52.071,36624698,lightTank,8,R158_LT_432
46097,475.797,0.813,0.832,1.542,55.195,468460,AT-SPG,4,G151_Pz_Sfl_IC
46593,1171.312,1.079,1.095,0.535,55.722,326722,heavyTank,7,R156_IS_2M
46609,1145.666,0.799,0.964,0.688,52.912,585427,mediumTank,8,G142_M48RPz
46849,2397.502,1.084,1.239,0.428,55.616,9608991,heavyTank,10,R157_Object_279R
46865,1361.728,0.805,1.343,0.465,52.085,21182672,heavyTank,8,G143_E75_TS
47105,541.236,0.969,1.356,0.823,54.644,23097208,mediumTank,5,R154_T_34E_1943
47121,1839.270,1.075,1.467,0.734,53.662,9974510,mediumTank,9,G144_Kpz_50t
47361,1267.843,0.856,0.980,0.615,51.104,36998904,mediumTank,8,R146_STG_Tday
47377,872.657,0.642,2.679,0.560,50.920,8390428,lightTank,8,G140_HWK_30
47617,1243.048,0.847,1.000,0.618,51.084,8562983,mediumTank,8,R146_STG
47633,300.044,1.414,1.288,1.565,56.599,13602055,lightTank,2,G139_MKA
47873,340.787,1.162,1.132,0.914,55.144,55561598,mediumTank,3,R143_T_29
48129,719.900,0.941,1.181,0.845,53.338,199401,mediumTank,6,R140_M4_Loza
48145,1260.252,0.815,0.764,0.535,52.986,2601165,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1386.315,0.933,0.640,0.538,51.961,3662440,AT-SPG,8,R135_T_103
48401,1387.056,0.965,0.671,0.783,51.559,13964987,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1390.341,0.884,1.011,0.471,53.038,116888783,heavyTank,8,R134_Object_252K
48913,1262.467,0.809,0.756,0.524,52.038,24000346,heavyTank,8,G138_VK168_02
49169,809.150,0.939,1.016,0.639,54.206,104103004,heavyTank,6,G136_Tiger_131
49409,1386.667,0.965,1.079,0.497,52.689,11080615,heavyTank,8,R61_Object252_BF
49665,1388.875,0.889,1.002,0.479,53.286,26527052,heavyTank,8,R134_Object_252U
49921,1055.705,0.940,1.146,0.541,53.621,4146874,heavyTank,7,R133_KV_122
49937,1131.122,0.794,1.203,0.757,51.375,3889160,mediumTank,8,G119_Panzer58_BF
50193,1408.346,0.985,0.543,0.627,51.003,498071222,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1230.347,0.836,1.178,0.703,51.610,265904,mediumTank,8,A136_T42
50849,2214.078,1.185,1.184,0.669,51.928,666915,mediumTank,10,It20_Carro_Combattimento_45t
50945,243.695,1.219,1.156,1.321,56.646,17212204,lightTank,2,R125_T_45
50961,833.756,0.637,2.509,0.606,50.937,37592946,lightTank,8,G120_M41_90_GrandFinal
50977,575.636,0.728,2.355,0.709,54.494,4021159,lightTank,6,A134_M24E2_SuperChaffee
51089,1360.814,0.910,1.275,0.629,50.953,22910350,mediumTank,8,Pl19_CS_52_LIS
51105,1462.351,0.967,1.068,0.460,51.879,13874305,heavyTank,8,It18_Progetto_C45_mod_71
51201,606.442,1.249,1.305,1.263,57.716,2173859,heavyTank,5,R38_KV-220_beta
51233,1450.437,0.968,0.933,0.528,51.474,4187622,heavyTank,8,A132_T77
51345,777.334,0.998,1.449,0.899,54.245,13243228,mediumTank,6,Pl16_T34_85_Rudy
51361,1342.895,0.999,1.300,0.704,51.285,179520819,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.738,1.158,1.102,1.337,55.467,46882171,mediumTank,5,R32_Matilda_II_LL
51473,704.785,1.249,1.958,0.962,56.235,4566823,mediumTank,5,G32_PzV_PzIV
51489,233.644,1.283,2.418,1.280,56.379,8143368,lightTank,2,A19_T2_lt
51553,512.859,0.935,1.065,1.118,52.982,26291757,mediumTank,5,J12_Chi_Nu_Kai
51569,737.120,0.941,1.336,0.820,52.842,27100113,mediumTank,6,Cz01_Skoda_T40
51585,787.573,1.037,0.984,0.874,53.133,57762688,mediumTank,6,S01_Strv_74_A2
51713,599.181,1.170,1.169,1.331,54.953,127131770,heavyTank,5,R33_Churchill_LL
51729,361.903,1.643,1.407,2.331,62.804,5363231,lightTank,3,G36_PzII_J
51745,512.154,1.045,1.392,1.133,55.890,11965816,mediumTank,5,A62_Ram-II
51825,1222.773,0.896,1.109,0.656,50.721,8803913,mediumTank,8,Cz13_T_27
51841,219.854,1.109,1.436,1.208,56.536,776756,lightTank,2,S15_L_60
51985,381.079,1.472,1.356,1.614,58.722,41271087,mediumTank,3,G34_S35_captured
52001,315.301,1.081,1.607,1.281,55.191,18364914,lightTank,3,A33_MTLS-1G14
52065,1129.294,0.805,1.210,0.824,51.128,20814165,mediumTank,8,J18_STA_2_3
52097,1445.942,0.962,0.476,0.791,51.043,167291337,AT-SPG,8,S22_Strv_S1
52225,333.861,1.281,2.169,1.356,56.353,1907875,lightTank,3,R34_BT-SV
52241,484.669,1.547,1.571,1.621,56.708,31710343,heavyTank,4,G35_B-1bis_captured
52257,472.618,1.014,1.610,1.049,54.787,11013928,mediumTank,5,A44_M4A2E4
52305,1526.458,1.162,0.623,0.741,51.842,16578423,AT-SPG,8,GB109_GSOR_1008
52321,804.817,0.966,1.031,0.786,54.359,23887438,heavyTank,6,J19_Tiger_I_Jpn
52353,1135.220,0.770,1.231,0.751,52.298,318293,mediumTank,8,S23_Strv_81
52481,375.070,1.259,1.468,1.682,54.401,29593477,lightTank,4,R31_Valentine_LL
52497,316.325,1.875,1.629,2.859,55.879,14076109,lightTank,2,G33_H39_captured
52513,1246.265,0.810,1.159,0.628,51.414,22176265,heavyTank,8,A45_M6A2E1
52561,1729.578,1.031,0.593,0.802,52.357,155294304,AT-SPG,9,GB32_Tortoise
52577,1231.498,0.753,1.462,0.490,52.875,326013,heavyTank,8,J29_Nameless
52609,1100.526,0.739,1.283,0.666,52.049,6822509,mediumTank,8,S23_Strv_81_sabaton
52737,260.162,1.032,1.625,1.617,54.462,1182197,lightTank,3,R67_M3_LL
52769,286.526,1.108,2.486,1.601,57.206,8134756,lightTank,3,A43_M22_Locust
52817,370.274,0.925,1.394,1.361,56.432,828676,mediumTank,4,GB33_Sentinel_AC_I
52833,1059.395,0.762,1.792,0.663,52.243,143099,mediumTank,8,J30_Edelweiss
52865,1420.759,0.966,1.033,0.517,52.152,25360779,heavyTank,8,S25_EMIL_51
52993,375.916,1.112,2.463,0.999,55.538,1219493,mediumTank,4,R68_A-32
53121,1310.387,0.933,1.276,0.716,51.657,22151893,mediumTank,8,S26_Lansen_C
53249,1241.133,0.962,1.082,0.921,51.401,291816371,heavyTank,8,R54_KV-5
53505,335.818,1.454,1.593,1.730,55.694,54910076,lightTank,3,R56_T-127
53537,218.009,1.166,1.529,1.244,57.764,1579957,lightTank,2,A74_T1_E6
53585,529.817,1.081,0.786,1.423,54.471,19640233,mediumTank,5,GB68_Matilda_Black_Prince
53761,597.454,1.235,0.820,1.381,53.187,12281621,AT-SPG,5,R78_SU_85I
53793,1117.116,0.840,1.308,0.913,51.763,2094800,mediumTank,8,A81_T95_E2
53841,821.979,1.059,0.576,1.260,52.823,24971840,heavyTank,6,GB63_TOG_II
54017,667.959,1.277,1.424,1.098,57.861,32713194,heavyTank,5,R38_KV-220
54033,700.807,1.207,1.919,0.826,56.317,56703,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,985.920,1.007,0.770,1.167,54.180,21580678,AT-SPG,7,GB71_AT_15A
54273,440.425,1.847,0.925,1.527,58.353,1966361,AT-SPG,3,R50_SU76I
54289,1263.474,0.790,0.893,0.806,51.859,740330718,heavyTank,8,G51_Lowe
54353,616.459,1.241,1.582,1.161,56.735,22402180,heavyTank,5,GB51_Excelsior
54529,246.543,1.375,1.414,1.530,56.321,36185605,lightTank,2,R84_Tetrarch_LL
54545,519.601,0.999,1.533,1.139,54.737,105002056,mediumTank,5,G46_T-25
54609,356.513,1.259,0.120,1.351,56.617,2401160,SPG,3,GB78_Sexton_I
54785,823.600,1.087,0.547,0.748,53.301,89892525,AT-SPG,6,R49_SU100Y
54801,277.203,1.106,2.721,1.632,58.533,4316575,lightTank,3,G50_T-15
54865,213.343,1.336,1.598,1.295,55.653,6921022,lightTank,2,GB76_Mk_VIC
55057,574.959,1.056,1.260,1.120,53.262,2868644,mediumTank,5,G70_PzIV_Hydro
55073,218.045,1.313,1.680,1.309,56.266,6165439,lightTank,2,A93_T7_Combat_Car
55121,995.834,0.906,1.078,1.062,53.716,69988265,heavyTank,7,GB52_A45
55297,1059.725,1.138,0.762,0.897,52.852,276075731,AT-SPG,7,R89_SU122_44
55313,1249.402,0.919,0.769,1.060,51.129,134609421,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,497.494,0.661,2.426,0.748,52.866,1422918,lightTank,6,GB108_A46
55569,1004.777,1.230,1.432,1.514,51.865,737149791,AT-SPG,7,G48_E-25
55633,1131.493,0.771,1.267,0.769,51.543,124878125,mediumTank,8,GB70_N_FV4202_105
55841,1906.574,0.982,1.253,0.651,49.804,2753583,mediumTank,10,A95_T95_E6
55889,749.182,1.056,2.190,0.966,55.379,61046296,mediumTank,6,GB85_Cromwell_Berlin
56081,1328.750,0.816,0.924,0.399,52.640,7375369,heavyTank,8,G141_VK7501K
56097,692.620,0.948,1.280,1.040,54.240,6065607,mediumTank,6,A104_M4A3E8A
56145,766.365,0.952,0.968,0.990,53.420,4984021,mediumTank,6,GB35_Sentinel_AC_IV
56353,1028.057,0.975,0.740,1.163,52.305,32170313,AT-SPG,7,A101_M56
56577,274.068,1.191,1.321,1.575,55.780,45108404,lightTank,3,R86_LTP
56609,1005.803,0.938,0.791,0.805,53.774,80992618,AT-SPG,7,A102_T28_concept
56657,1234.886,0.778,1.178,0.570,51.868,37795324,heavyTank,8,GB93_Caernarvon_AX
56913,1160.907,0.778,1.348,0.668,52.379,18060769,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.233,1.027,0.713,0.984,52.282,107849873,AT-SPG,6,G41_DickerMax
57121,1123.949,0.806,1.248,0.891,51.801,12649008,mediumTank,8,A63_M46_Patton_KR
57169,842.137,1.021,1.014,0.826,53.387,3506939,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,721.549,0.933,1.029,1.188,52.927,23263349,mediumTank,6,G77_PzIV_Schmalturm
57377,1113.688,0.777,1.311,0.767,50.846,105759452,mediumTank,8,A111_T25_Pilot
57425,1539.034,1.032,1.032,0.648,53.806,6993263,mediumTank,8,GB97_Chimera
57617,912.082,0.986,1.325,1.056,53.360,31319173,mediumTank,7,G78_Panther_M10
57633,687.086,0.682,2.722,0.725,51.780,44913,lightTank,7,A112_T71E2
57681,905.489,1.136,0.802,1.013,54.014,7702046,AT-SPG,6,GB96_Excalibur
57889,770.314,0.657,2.966,0.757,51.836,11145313,lightTank,8,A99_T92_LT
57937,2254.405,1.030,1.382,0.498,52.800,19607516,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,850.856,1.097,1.319,0.801,54.628,101450544,mediumTank,6,R108_T34_85M
58369,1940.767,0.865,1.486,0.498,50.072,30435854,heavyTank,10,R110_Object_260
58449,807.469,0.650,2.762,0.653,51.966,489679,lightTank,8,GB101_FV1066_Senlac
58625,1287.981,0.948,0.428,0.669,50.727,74675,AT-SPG,8,R111_ISU130
58641,1996.811,0.930,1.000,0.407,51.516,11220895,heavyTank,10,G92_VK7201
58657,1294.718,0.775,1.235,0.469,52.411,28004945,heavyTank,8,A115_Chrysler_K_GF
58705,982.583,0.669,2.859,0.778,52.981,1714790,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1246.333,0.820,1.053,0.644,52.936,8830128,heavyTank,8,R113_Object_730
58913,1212.048,0.793,1.236,0.693,52.678,24698059,heavyTank,8,A117_T26E5
58961,1281.000,0.729,2.851,0.669,51.693,3944242,lightTank,10,GB100_Manticore
59137,1116.963,1.048,1.082,0.729,54.437,33381496,heavyTank,7,R71_IS_2B
59169,1223.132,0.790,1.241,0.668,52.519,26910533,heavyTank,8,A117_T26E5_Patriot
59217,808.012,0.968,0.861,0.559,54.677,3266,heavyTank,6,GB105_Black_Prince_2019
59393,784.097,1.014,1.457,0.927,54.551,40797378,mediumTank,6,R117_T34_85_Rudy
59425,1244.307,0.740,0.838,0.528,51.565,9723155,heavyTank,8,A13_T34_hvy_BF
59473,822.820,0.641,2.503,0.773,52.391,3407297,lightTank,8,GB102_LHMTV
59649,1044.023,1.107,0.592,0.826,52.898,13836021,AT-SPG,7,R116_ISU122C_Berlin
59665,328.296,1.234,1.325,1.131,55.937,1512289,mediumTank,3,G100_Gtraktor_Krupp
59681,749.896,0.965,1.196,0.849,54.739,5290076,mediumTank,6,A118_M4_Thunderbolt
59729,634.992,0.655,2.350,0.859,52.908,1483288,lightTank,7,GB104_GSR_3301_Setter
59905,1139.142,0.840,1.257,0.759,52.061,93461250,mediumTank,8,R112_T54_45
59937,1025.934,0.969,1.169,0.747,55.587,1272679,mediumTank,7,A121_M26_Cologne
59985,1345.751,0.964,0.598,0.640,53.505,1775969,AT-SPG,8,GB99_Turtle_Mk1
60161,930.252,1.113,1.087,0.834,56.512,360501,heavyTank,6,R114_Object_244
60177,1103.707,0.805,1.081,0.908,50.750,31125400,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1306.366,0.799,1.262,0.452,52.856,970799,heavyTank,8,A115_Chrysler_K
