tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11041,981.981,0.923,0.887,1.142,53.065,194246832,AT-SPG,7,A72_T25_2
11073,1653.763,1.023,0.871,0.785,51.828,84382317,AT-SPG,9,F37_AMX50_Foch
11089,597.182,1.113,0.106,1.529,55.104,83509608,SPG,5,GB28_Bishop
11265,800.944,0.994,0.887,0.837,54.470,245404067,heavyTank,6,R72_T150
11281,493.258,1.276,0.778,1.522,56.117,53719885,AT-SPG,4,G39_Marder_III
11297,1343.850,0.940,0.518,0.899,51.213,323618492,AT-SPG,8,A68_T28_Prototype
11345,943.956,0.886,0.062,1.528,52.417,58175133,SPG,7,GB29_Crusader_5inch
11521,1533.129,0.862,1.142,0.696,50.447,865714090,heavyTank,9,R81_IS8
11537,1381.278,0.992,0.681,0.874,51.187,196927931,AT-SPG,8,G71_JagdPantherII
11553,789.965,1.005,1.215,1.148,53.454,785178414,AT-SPG,6,A41_M18_Hellcat
11585,745.667,0.942,0.613,1.057,53.021,27496123,AT-SPG,6,F34_ARL_V39
11601,1437.921,0.848,0.028,0.789,50.677,57276469,SPG,9,GB30_FV3805
11777,626.514,1.149,0.837,1.085,54.975,601337375,heavyTank,5,R80_KV1
11793,821.496,1.011,0.568,1.108,51.453,143380355,AT-SPG,6,G40_Nashorn
11809,881.022,1.011,1.631,1.195,52.442,2374536,mediumTank,7,A86_T23E3
11841,1592.544,0.941,0.055,0.974,49.873,269995982,SPG,10,F38_Bat_Chatillon155_58
11857,767.558,1.003,0.157,1.853,53.642,250946452,SPG,6,GB77_FV304
12049,2026.437,1.016,0.614,0.432,50.672,292283259,AT-SPG,10,G72_JagdPz_E100
12097,1283.861,0.929,0.736,0.920,51.158,84519253,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1185.612,0.850,0.029,0.866,51.019,55716396,SPG,8,GB79_FV206
12289,684.385,0.992,1.809,1.065,54.411,52065085,mediumTank,6,R57_A43
12305,1842.900,0.915,1.327,0.677,49.316,134331574,mediumTank,10,G73_E50_Ausf_M
12369,1712.535,0.782,0.023,0.770,50.626,58608410,SPG,10,GB31_Conqueror_Gun
12545,910.245,0.920,1.551,0.827,52.812,62571107,mediumTank,7,R59_A44
12561,265.662,1.182,2.630,1.341,56.315,109077529,lightTank,3,G63_PzI_ausf_C
12577,504.636,0.974,1.730,0.918,55.928,1281845,mediumTank,5,A78_M4_Improved
12817,210.040,1.299,2.001,1.371,58.229,217728,lightTank,2,G53_PzI
12881,501.650,0.992,1.364,0.944,54.680,13625999,mediumTank,5,GB50_Sherman_III
13073,279.535,1.010,1.617,1.426,58.122,6577572,lightTank,3,G82_Pz_II_AusfG
13089,2031.095,0.981,0.758,0.516,49.620,221629798,AT-SPG,10,A83_T110E4
13121,329.878,1.263,1.072,1.520,58.318,3139508,mediumTank,3,F44_Somua_S35
13137,1671.014,1.010,0.549,0.739,50.597,64679065,AT-SPG,9,GB81_FV4004
13313,1156.787,0.876,1.221,0.887,50.445,77526307,mediumTank,8,R60_Object416
13329,411.872,1.186,1.048,1.261,55.855,5127460,heavyTank,4,G90_DW_II
13345,1140.159,0.844,1.008,0.954,51.256,547312133,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.870,1.050,0.514,1.448,54.151,9528507,AT-SPG,5,GB44_Archer
13569,2053.549,1.044,0.730,0.634,48.654,235160152,AT-SPG,10,R88_Object268
13585,372.081,1.069,1.574,1.256,57.312,1256113,mediumTank,4,G86_VK2001DB
13825,1756.653,0.939,1.395,0.742,48.650,277340316,mediumTank,10,R87_T62A
13841,1139.901,0.820,1.140,0.973,51.369,68372921,mediumTank,8,G88_Indien_Panzer
13857,2063.222,0.998,0.708,0.479,51.020,83221647,AT-SPG,10,A85_T110E3
13889,2059.878,1.100,0.802,0.610,49.663,104941767,AT-SPG,10,F64_AMX_50Fosh_155
13905,2043.011,1.082,0.396,0.391,49.884,64766400,AT-SPG,10,GB83_FV4005
14097,708.475,0.963,1.562,1.096,54.600,39356183,mediumTank,6,G87_VK3002DB_V1
14113,1865.107,0.939,1.296,0.665,49.058,73966077,mediumTank,10,A120_M48A5
14145,406.241,0.625,2.365,0.741,53.335,247133124,lightTank,5,F62_ELC_AMX
14161,1070.632,1.040,0.792,0.973,52.950,50264382,AT-SPG,7,GB41_Challenger
14353,668.459,0.595,1.984,0.691,51.626,5258185,lightTank,7,G85_Auf_Panther
14401,1396.152,0.859,0.038,0.952,50.545,184530299,SPG,9,F67_Bat_Chatillon155_55
14417,769.594,0.993,0.835,1.130,53.065,31308443,AT-SPG,6,GB45_Achilles_IIC
14609,1882.216,0.969,1.250,0.788,48.652,70537741,mediumTank,10,G89_Leopard1
14625,1160.343,0.910,1.241,1.016,50.991,220800077,mediumTank,8,A90_T69
14657,392.080,0.986,0.099,1.501,54.623,18412396,SPG,4,F66_AMX_Ob_Am105
14673,1340.321,0.950,0.724,0.897,50.948,88484235,AT-SPG,8,GB80_Charioteer
14865,1618.873,0.950,1.143,0.815,50.526,106235188,mediumTank,9,G91_Pro_Ag_A
14881,1988.012,1.022,0.830,0.592,48.602,384296549,heavyTank,10,A67_T57_58
14913,387.576,0.939,0.887,1.172,55.142,2657548,mediumTank,4,F70_SARL42
15105,301.431,1.220,1.328,1.534,56.672,10137003,lightTank,3,R43_T-70
15121,187.632,1.180,0.160,0.975,56.756,194519,SPG,2,G93_GW_Mk_VIe
15137,504.358,0.616,2.126,0.680,52.437,38786291,lightTank,6,A71_T21
15169,225.750,1.296,0.841,1.702,57.804,236264,lightTank,2,F50_FCM36_20t
15361,230.862,1.319,1.314,1.694,58.963,5852256,lightTank,2,R42_T-60
15377,1216.527,0.827,0.026,0.758,51.189,180882912,SPG,8,G94_GW_Tiger_P
15393,1598.604,1.042,0.944,0.748,50.378,314350114,heavyTank,9,A89_T54E1
15425,1790.237,0.928,1.361,0.752,49.141,15173080,mediumTank,10,F72_AMX_30
15441,1135.828,0.792,1.092,0.816,52.304,1460303,mediumTank,8,GB87_Chieftain_T95_turret
15617,1956.548,1.112,1.525,0.757,51.651,34326351,mediumTank,10,R95_Object_907
15633,416.443,1.061,0.089,1.543,54.917,32717833,SPG,4,G95_Pz_Sfl_IVb
15649,717.669,0.726,2.363,0.675,51.422,346507973,lightTank,7,A103_T71E1
15681,1558.442,0.928,1.340,0.768,50.983,88260213,mediumTank,9,F71_AMX_30_prototype
15697,2007.160,0.892,1.011,0.494,49.438,66408303,heavyTank,10,GB91_Super_Conqueror
15873,334.149,0.930,1.493,1.306,55.690,10777566,lightTank,4,R44_T80
15889,720.630,0.944,1.309,1.023,53.524,48616438,mediumTank,6,G96_VK3002M
15905,1923.676,0.960,1.300,0.715,49.904,5217610,mediumTank,10,A92_M60
15937,233.366,1.395,0.947,2.075,59.156,923789,lightTank,2,F49_RenaultR35
15953,2009.850,0.979,0.714,0.569,51.270,15354445,AT-SPG,10,GB92_FV217
16129,980.695,0.881,0.035,0.887,51.946,120373772,SPG,7,R91_SU14_1
16145,593.217,1.059,0.662,1.072,52.549,69582651,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1471.674,0.842,0.031,0.906,50.786,307786569,SPG,9,A88_M53_55
16209,740.660,1.055,1.395,1.205,53.112,1273,mediumTank,5,GB107_Cavalier
16385,583.145,1.034,0.082,1.226,53.443,30380365,SPG,5,R100_SU122A
16401,1736.678,1.033,0.518,0.817,50.224,395410021,AT-SPG,9,G97_Waffentrager_IV
16417,814.444,1.019,0.058,1.334,53.532,240768177,SPG,6,A87_M44
16449,1194.711,0.753,0.725,0.636,51.760,3080486,heavyTank,8,F81_Char_de_65t
16641,474.174,0.674,2.617,0.778,52.764,49438447,lightTank,6,R101_MT25
16657,1472.029,1.074,0.461,0.934,50.918,806133923,AT-SPG,8,G99_RhB_Waffentrager
16673,533.839,0.615,2.243,0.726,52.405,196776684,lightTank,6,A94_T37
16705,1745.475,0.903,1.161,0.502,52.565,23125044,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1800.430,0.965,1.431,0.774,48.840,295637924,mediumTank,10,R97_Object_140
16913,2156.982,1.264,0.472,0.728,48.734,204148819,AT-SPG,10,G98_Waffentrager_E100
16961,1892.831,0.822,1.194,0.483,49.371,4243524,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,310.541,1.291,1.285,1.124,57.209,1654281,mediumTank,3,G83_Pz_IV_AusfA
17217,1387.205,0.836,2.560,0.557,48.712,65266751,lightTank,10,F88_AMX_13_105
17425,397.990,1.004,1.294,0.942,55.988,5309931,mediumTank,4,G80_Pz_IV_AusfD
17473,819.262,0.722,2.535,0.746,51.540,132431245,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1478.431,0.928,1.345,0.747,51.139,55268561,mediumTank,9,R104_Object_430_II
17729,2010.116,1.140,0.713,0.566,50.872,12100095,AT-SPG,10,F64_AMX_50Fosh_B
17937,453.062,1.325,0.794,1.233,56.737,7792373,AT-SPG,4,G101_StuG_III
17953,786.137,0.727,2.513,0.781,51.912,226096746,lightTank,8,A97_M41_Bulldog
17985,508.810,0.744,2.256,0.696,53.786,24907728,lightTank,6,F109_AMD_Panhard_178B
18177,1019.369,0.705,2.532,0.639,50.910,160719275,lightTank,9,R109_T54S
18193,509.438,1.033,1.215,0.945,54.515,213198444,mediumTank,5,G81_Pz_IV_AusfH
18209,1003.736,0.669,2.296,0.601,50.509,231930933,lightTank,9,A100_T49
18241,688.106,0.743,2.650,0.683,53.014,25874159,lightTank,7,F107_Hotchkiss_EBR
18433,782.957,0.702,2.666,0.815,52.413,96688328,lightTank,8,R107_LTB
18449,976.437,0.683,2.602,0.703,50.952,60321857,lightTank,9,G103_RU_251
18465,273.462,1.010,0.104,1.709,55.894,240009,SPG,3,A108_T18_HMC
18497,841.767,0.668,2.746,0.686,51.788,16365168,lightTank,8,F110_Lynx_6x6
18689,630.784,1.177,1.277,0.956,56.616,110563791,heavyTank,6,R13_KV-1s
18705,1649.993,0.888,0.723,0.513,52.579,33893590,heavyTank,9,G110_Typ_205
18721,398.861,0.992,0.109,1.275,54.714,2234637,SPG,4,A27_T82
18753,995.624,0.746,3.602,0.851,53.222,9795247,lightTank,9,F100_Panhard_EBR_90
18961,772.546,0.687,2.017,0.704,51.633,98068275,lightTank,7,G113_SP_I_C
19009,1314.252,0.787,3.896,0.748,51.119,18343166,lightTank,10,F108_Panhard_EBR_105
19201,1255.889,0.784,3.172,0.686,50.271,35144137,lightTank,10,R132_VNII_100LT
19217,2053.114,1.064,0.589,0.562,49.211,292277351,AT-SPG,10,G121_Grille_15_L63
19457,734.618,0.850,2.290,0.772,52.559,39884924,lightTank,7,R131_Tank_Gavalov
19473,1974.841,0.885,1.007,0.421,50.949,25089378,heavyTank,10,G134_PzKpfw_VII
19489,1347.392,0.735,2.631,0.530,48.635,26505908,lightTank,10,A116_XM551
19713,1613.105,0.881,1.104,0.529,52.580,129692468,heavyTank,9,R151_Object_257_2
19729,1298.921,0.848,0.778,0.560,53.784,71150523,heavyTank,8,G115_Typ_205B
19745,686.801,0.779,2.809,0.739,52.413,11126617,lightTank,7,A112_T71E2R
19969,1983.607,0.997,1.364,0.538,50.564,111505444,mediumTank,10,R148_Object_430_U
19985,1266.912,0.707,2.962,0.635,48.119,3783584,lightTank,10,G125_Spz_57_Rh
20225,2105.544,1.004,1.197,0.418,52.668,57180442,AT-SPG,10,R149_Object_268_4
20241,843.638,0.682,2.746,0.677,52.088,16449447,lightTank,8,G126_HWK_12
20257,739.564,1.354,1.210,0.904,59.930,2534,mediumTank,4,A129_T6_medium
20481,1258.665,0.804,0.850,0.503,52.274,44721620,heavyTank,8,R139_IS_M
20737,1648.181,0.873,0.964,0.443,52.454,54537427,heavyTank,9,R153_Object_705
20993,1996.163,0.893,1.053,0.352,50.535,36372121,heavyTank,10,R145_Object_705_A
21249,1703.199,0.975,0.852,0.576,52.201,60409381,AT-SPG,9,R93_Object263
21505,1708.521,1.025,1.315,0.612,52.557,167462745,mediumTank,9,R96_Object_430
21761,1845.716,1.010,1.180,0.674,49.413,4388377,mediumTank,10,R144_K_91
22017,1976.746,0.886,1.439,0.429,50.012,65378284,heavyTank,10,R155_Object_277
22273,1999.797,0.965,0.900,0.503,51.524,1151724,heavyTank,10,R169_ST_II
22529,1689.280,0.935,1.075,0.493,52.525,11112090,heavyTank,9,R171_IS_3_II
22785,1324.016,0.861,0.827,0.538,52.613,18207298,heavyTank,8,R170_IS_2_II
23041,460.293,1.301,2.017,3.111,66.081,240,lightTank,3,R174_BT-5
31233,1168.694,1.075,0.919,0.373,55.779,9045,heavyTank,7,R175_IS_2_screen
43329,233.070,1.312,1.872,1.909,57.398,35873,lightTank,2,F111_AM39_Gendron_Somua
43585,897.034,0.736,3.236,0.795,52.454,34930419,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,228.852,1.234,0.931,1.649,57.751,468932,lightTank,2,F42_AMR_35
44289,1434.049,0.951,1.053,0.468,52.794,20842307,heavyTank,8,R165_Object_703_II
44545,1595.072,0.877,1.173,0.348,53.962,9638,heavyTank,9,R119_Object_777
44801,265.489,1.036,1.695,1.106,56.938,3200366,lightTank,3,R161_T_116
45057,1517.470,1.078,0.473,0.637,51.116,160268594,AT-SPG,8,R159_SU_130PM
45313,527.354,0.772,2.942,0.716,54.419,59338447,lightTank,6,R160_T_50_2
45569,872.565,0.718,2.978,0.667,52.537,24352740,lightTank,8,R158_LT_432
46593,1167.805,1.101,1.105,0.538,56.012,140972,heavyTank,7,R156_IS_2M
46609,1180.246,0.815,0.967,0.645,52.933,329752,mediumTank,8,G142_M48RPz
46849,2492.289,1.138,1.243,0.447,56.881,4698086,heavyTank,10,R157_Object_279R
46865,1406.866,0.830,1.342,0.473,52.391,9996597,heavyTank,8,G143_E75_TS
47105,524.367,0.965,1.338,0.805,54.773,18872593,mediumTank,5,R154_T_34E_1943
47121,1989.540,1.190,1.461,0.838,53.889,615552,mediumTank,9,G144_Kpz_50t
47361,1290.389,0.871,0.992,0.609,51.604,18947740,mediumTank,8,R146_STG_Tday
47377,891.445,0.660,2.669,0.554,51.391,2862517,lightTank,8,G140_HWK_30
47617,1260.278,0.857,1.010,0.617,51.403,6371709,mediumTank,8,R146_STG
47633,267.015,1.443,1.306,1.487,57.026,10220242,lightTank,2,G139_MKA
47873,312.271,1.189,1.167,0.886,55.682,44087916,mediumTank,3,R143_T_29
48129,711.268,0.948,1.167,0.852,53.566,140933,mediumTank,6,R140_M4_Loza
48145,1271.457,0.818,0.767,0.533,53.107,2249511,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1411.528,0.949,0.641,0.540,52.070,2204258,AT-SPG,8,R135_T_103
48401,1383.474,0.964,0.701,0.781,51.293,6806647,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1410.195,0.895,1.012,0.474,53.328,101974502,heavyTank,8,R134_Object_252K
48913,1271.665,0.812,0.759,0.524,52.061,22267635,heavyTank,8,G138_VK168_02
49169,810.071,0.941,1.011,0.636,54.308,99500960,heavyTank,6,G136_Tiger_131
49409,1341.332,0.977,1.089,0.591,52.892,2083169,heavyTank,8,R61_Object252_BF
49665,1400.627,0.898,0.998,0.488,53.615,22082284,heavyTank,8,R134_Object_252U
49921,1064.722,0.956,1.138,0.548,53.586,3091197,heavyTank,7,R133_KV_122
49937,1156.303,0.808,1.198,0.737,51.638,2325240,mediumTank,8,G119_Panzer58_BF
50193,1423.834,0.992,0.551,0.626,51.048,448452597,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.009,1.256,1.188,1.268,57.099,15463822,lightTank,2,R125_T_45
50961,844.829,0.643,2.509,0.598,51.093,39040343,lightTank,8,G120_M41_90_GrandFinal
51201,604.397,1.252,1.297,1.273,57.800,2062787,heavyTank,5,R38_KV-220_beta
51345,770.827,0.998,1.452,0.896,54.311,10478054,mediumTank,6,Pl16_T34_85_Rudy
51361,1365.964,1.014,1.289,0.699,51.588,115909186,mediumTank,8,It13_Progetto_M35_mod_46
51457,526.379,1.160,1.100,1.325,55.517,47603989,mediumTank,5,R32_Matilda_II_LL
51473,649.705,1.206,1.900,0.907,55.709,3677691,mediumTank,5,G32_PzV_PzIV
51489,224.302,1.303,2.416,1.242,56.624,7316808,lightTank,2,A19_T2_lt
51553,513.924,0.938,1.063,1.106,52.971,26943504,mediumTank,5,J12_Chi_Nu_Kai
51569,738.195,0.944,1.335,0.816,52.909,27122296,mediumTank,6,Cz01_Skoda_T40
51585,780.135,1.040,0.979,0.870,53.238,53133039,mediumTank,6,S01_Strv_74_A2
51713,595.855,1.171,1.165,1.330,55.011,127477600,heavyTank,5,R33_Churchill_LL
51729,332.058,1.649,1.430,2.305,62.915,4979273,lightTank,3,G36_PzII_J
51745,508.210,1.043,1.387,1.124,55.936,11941424,mediumTank,5,A62_Ram-II
51825,1255.794,0.918,1.105,0.641,51.135,6339596,mediumTank,8,Cz13_T_27
51841,206.201,1.165,1.438,1.146,57.458,713092,lightTank,2,S15_L_60
51985,358.507,1.465,1.363,1.568,58.885,38523305,mediumTank,3,G34_S35_captured
52001,302.206,1.092,1.617,1.245,55.413,16452002,lightTank,3,A33_MTLS-1G14
52065,1147.942,0.816,1.204,0.826,51.317,17253420,mediumTank,8,J18_STA_2_3
52097,1465.759,0.972,0.483,0.789,51.182,144243521,AT-SPG,8,S22_Strv_S1
52225,308.480,1.301,2.144,1.320,56.476,1727578,lightTank,3,R34_BT-SV
52241,478.927,1.562,1.575,1.618,56.948,31099090,heavyTank,4,G35_B-1bis_captured
52257,473.147,1.016,1.605,1.048,54.820,11096400,mediumTank,5,A44_M4A2E4
52321,802.720,0.969,1.024,0.790,54.429,23014058,heavyTank,6,J19_Tiger_I_Jpn
52353,1172.749,0.782,1.233,0.736,52.539,297585,mediumTank,8,S23_Strv_81
52481,374.522,1.267,1.469,1.674,54.442,29340229,lightTank,4,R31_Valentine_LL
52497,308.215,1.879,1.647,2.827,55.654,13798648,lightTank,2,G33_H39_captured
52513,1246.279,0.813,1.158,0.641,51.437,20948398,heavyTank,8,A45_M6A2E1
52561,1723.101,1.026,0.583,0.812,52.035,143409111,AT-SPG,9,GB32_Tortoise
52577,1239.533,0.754,1.458,0.486,52.895,294380,heavyTank,8,J29_Nameless
52609,1112.375,0.742,1.283,0.654,52.140,6619124,mediumTank,8,S23_Strv_81_sabaton
52737,254.919,1.052,1.615,1.586,54.663,1186918,lightTank,3,R67_M3_LL
52769,279.275,1.114,2.493,1.569,57.349,7856826,lightTank,3,A43_M22_Locust
52817,360.715,0.925,1.384,1.361,56.698,770334,mediumTank,4,GB33_Sentinel_AC_I
52833,1067.488,0.767,1.806,0.702,52.384,129018,mediumTank,8,J30_Edelweiss
52865,1461.095,0.995,1.033,0.523,52.605,15998208,heavyTank,8,S25_EMIL_51
52993,364.443,1.104,2.435,0.975,55.648,1105694,mediumTank,4,R68_A-32
53121,1347.510,0.961,1.288,0.716,52.064,10883927,mediumTank,8,S26_Lansen_C
53249,1244.696,0.965,1.080,0.915,51.405,294459802,heavyTank,8,R54_KV-5
53505,331.454,1.459,1.598,1.708,55.724,54503512,lightTank,3,R56_T-127
53537,209.943,1.178,1.526,1.209,58.008,1522996,lightTank,2,A74_T1_E6
53585,528.045,1.084,0.784,1.421,54.522,19754809,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.404,1.230,0.817,1.366,53.206,12284102,AT-SPG,5,R78_SU_85I
53793,1124.271,0.843,1.309,0.906,51.850,2169267,mediumTank,8,A81_T95_E2
53841,821.776,1.061,0.577,1.260,52.753,24780270,heavyTank,6,GB63_TOG_II
54017,646.101,1.280,1.405,1.119,58.122,30269219,heavyTank,5,R38_KV-220
54033,641.255,1.216,1.864,0.797,55.436,29110,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.530,1.010,0.765,1.184,53.924,20966198,AT-SPG,7,GB71_AT_15A
54273,410.325,1.865,0.937,1.491,58.586,1857429,AT-SPG,3,R50_SU76I
54289,1266.989,0.794,0.886,0.811,51.825,732430863,heavyTank,8,G51_Lowe
54353,608.111,1.240,1.574,1.162,56.763,21790158,heavyTank,5,GB51_Excelsior
54529,244.712,1.379,1.411,1.508,56.344,36210205,lightTank,2,R84_Tetrarch_LL
54545,521.589,1.001,1.531,1.126,54.756,106946871,mediumTank,5,G46_T-25
54609,309.591,1.316,0.129,1.491,57.026,1502988,SPG,3,GB78_Sexton_I
54785,812.833,1.086,0.555,0.753,53.361,87454562,AT-SPG,6,R49_SU100Y
54801,270.008,1.110,2.743,1.593,58.743,4144631,lightTank,3,G50_T-15
54865,205.024,1.366,1.602,1.275,56.261,6881439,lightTank,2,GB76_Mk_VIC
55057,539.780,1.069,1.244,1.175,53.306,1611181,mediumTank,5,G70_PzIV_Hydro
55073,203.724,1.350,1.667,1.307,57.005,5864479,lightTank,2,A93_T7_Combat_Car
55121,998.837,0.906,1.076,1.052,53.724,73410398,heavyTank,7,GB52_A45
55297,1064.844,1.140,0.764,0.890,52.848,278762682,AT-SPG,7,R89_SU122_44
55313,1253.957,0.920,0.770,1.052,51.131,137152316,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1010.791,1.237,1.431,1.510,51.892,737949642,AT-SPG,7,G48_E-25
55633,1145.884,0.779,1.258,0.768,51.666,113250112,mediumTank,8,GB70_N_FV4202_105
55841,1925.752,0.989,1.264,0.642,49.537,2602308,mediumTank,10,A95_T95_E6
55889,749.381,1.060,2.188,0.960,55.515,60563178,mediumTank,6,GB85_Cromwell_Berlin
56081,1359.042,0.831,0.932,0.396,52.707,3892846,heavyTank,8,G141_VK7501K
56097,694.289,0.951,1.281,1.038,54.310,6037365,mediumTank,6,A104_M4A3E8A
56145,769.203,0.959,0.961,1.001,53.508,4584569,mediumTank,6,GB35_Sentinel_AC_IV
56353,1037.728,0.983,0.735,1.166,52.344,29321003,AT-SPG,7,A101_M56
56577,273.964,1.192,1.317,1.567,55.787,46122417,lightTank,3,R86_LTP
56609,1010.603,0.941,0.788,0.803,53.732,77170819,AT-SPG,7,A102_T28_concept
56657,1250.964,0.786,1.177,0.573,51.990,31519341,heavyTank,8,GB93_Caernarvon_AX
56913,1176.105,0.786,1.353,0.657,52.602,13865695,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.302,1.028,0.714,0.983,52.313,107351616,AT-SPG,6,G41_DickerMax
57121,1132.361,0.808,1.249,0.888,51.861,13054665,mediumTank,8,A63_M46_Patton_KR
57169,833.691,1.055,0.998,0.836,53.957,1493337,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,719.979,0.933,1.030,1.189,52.949,22914559,mediumTank,6,G77_PzIV_Schmalturm
57377,1121.908,0.780,1.312,0.756,50.932,110769637,mediumTank,8,A111_T25_Pilot
57425,1590.966,1.075,1.048,0.652,54.617,3516258,mediumTank,8,GB97_Chimera
57617,914.743,0.992,1.321,1.058,53.429,29388034,mediumTank,7,G78_Panther_M10
57633,693.194,0.679,2.737,0.719,52.127,46073,lightTank,7,A112_T71E2
57681,885.192,1.162,0.791,1.011,54.445,4046745,AT-SPG,6,GB96_Excalibur
57889,783.975,0.668,2.975,0.741,52.090,10960098,lightTank,8,A99_T92_LT
57937,2283.216,1.048,1.363,0.516,52.722,9830543,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,835.953,1.092,1.310,0.783,54.785,83293935,mediumTank,6,R108_T34_85M
58369,1951.011,0.870,1.487,0.501,49.950,26963809,heavyTank,10,R110_Object_260
58449,834.508,0.668,2.724,0.666,52.366,257782,lightTank,8,GB101_FV1066_Senlac
58625,1307.923,0.947,0.435,0.655,50.999,58368,AT-SPG,8,R111_ISU130
58641,1985.160,0.931,1.014,0.414,51.439,10329589,heavyTank,10,G92_VK7201
58657,1280.928,0.779,1.226,0.490,52.777,15261457,heavyTank,8,A115_Chrysler_K_GF
58705,996.608,0.664,2.754,0.732,52.607,1222450,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1297.082,0.892,1.042,0.673,53.708,7207590,heavyTank,8,R113_Object_730
58913,1219.828,0.800,1.232,0.697,52.841,23029251,heavyTank,8,A117_T26E5
58961,1306.199,0.726,2.666,0.617,51.434,1202082,lightTank,10,GB100_Manticore
59137,1125.961,1.053,1.082,0.725,54.522,33476574,heavyTank,7,R71_IS_2B
59169,1245.160,0.807,1.243,0.689,52.761,14043357,heavyTank,8,A117_T26E5_Patriot
59217,815.017,0.980,0.852,0.542,54.968,3569,heavyTank,6,GB105_Black_Prince_2019
59393,784.727,1.015,1.456,0.921,54.696,42964681,mediumTank,6,R117_T34_85_Rudy
59425,1265.342,0.748,0.838,0.524,51.672,8885053,heavyTank,8,A13_T34_hvy_BF
59473,838.756,0.646,2.452,0.744,52.501,2409863,lightTank,8,GB102_LHMTV
59649,1050.320,1.110,0.593,0.821,52.902,13654916,AT-SPG,7,R116_ISU122C_Berlin
59665,316.589,1.252,1.341,1.106,56.381,1392145,mediumTank,3,G100_Gtraktor_Krupp
59681,739.550,0.964,1.190,0.833,54.889,4343004,mediumTank,6,A118_M4_Thunderbolt
59729,643.002,0.660,2.279,0.825,52.815,1218706,lightTank,7,GB104_GSR_3301_Setter
59905,1146.215,0.847,1.250,0.763,52.225,87077463,mediumTank,8,R112_T54_45
59937,1036.305,1.000,1.179,0.745,55.579,612753,mediumTank,7,A121_M26_Cologne
59985,1381.409,0.987,0.592,0.635,53.605,882756,AT-SPG,8,GB99_Turtle_Mk1
60161,901.433,1.137,1.059,0.893,56.858,141989,heavyTank,6,R114_Object_244
60177,1104.629,0.805,1.086,0.911,50.826,32147943,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1312.620,0.804,1.264,0.466,53.081,532662,heavyTank,8,A115_Chrysler_K
60225,1438.612,1.092,1.791,0.810,52.421,20109625,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60417,1422.653,0.998,0.929,0.496,53.501,39984167,heavyTank,8,R115_IS-3_auto
60433,221.924,1.221,1.836,1.510,58.357,1217354,lightTank,2,G108_PzKpfwII_AusfD
60449,1497.733,1.044,0.749,0.565,53.723,50394097,AT-SPG,8,A122_TS-5
60481,1860.227,1.202,1.300,0.649,54.240,16021,mediumTank,9,F114_Projet_4_1
60689,533.913,1.100,0.629,1.496,53.432,17331634,AT-SPG,5,G104_Stug_IV
60737,812.743,1.060,1.335,0.823,55.497,2155605,mediumTank,6,F113_Bretagne_Panther
60929,258.957,1.054,1.779,0.939,55.668,32152383,lightTank,3,R105_BT_7A
60945,1561.098,0.955,1.382,0.734,51.528,89098390,mediumTank,9,G105_T-55_NVA_DDR
60993,829.163,1.121,1.170,0.612,55.430,3200,mediumTank,6,F85_M4A1_FL10
61217,901.115,1.176,0.992,0.894,55.337,1415344,AT-SPG,6,A123_T78
61249,625.844,1.184,0.857,0.992,54.277,40495950,AT-SPG,5,F112_M10_RBFM
61441,482.734,1.228,1.084,1.012,56.539,14155472,mediumTank,4,R118_T28_F30
61457,498.615,0.952,1.268,1.006,54.687,591202,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1101.416,0.920,1.094,0.616,54.592,4418629,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,816.322,0.738,3.028,0.860,52.990,48071762,lightTank,8,F97_ELC_EVEN_90
61697,1877.532,1.023,1.603,0.779,53.026,3698771,mediumTank,10,R120_T22SR_A22
61713,1039.738,1.004,0.559,1.045,52.454,14387891,AT-SPG,7,G109_Steyr_WT
61729,1728.934,0.870,1.107,0.485,52.152,7810696,heavyTank,9,A125_AEP_1
61761,1385.422,0.961,0.675,0.750,51.416,12646964,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1180.736,0.885,1.443,0.759,52.111,15685499,mediumTank,8,R122_T44_100
