tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10785,1842.916,0.878,1.229,0.660,49.000,250500729,heavyTank,10,A69_T110E5
10817,985.846,0.896,0.672,1.050,53.290,36937189,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.574,0.964,0.092,1.795,54.299,11337928,SPG,4,GB26_Birch_Gun
11009,1206.251,0.819,0.812,0.826,52.205,144899537,heavyTank,8,R73_KV4
11025,1018.924,0.977,0.463,0.969,51.002,107781366,AT-SPG,7,G43_Sturer_Emil
11041,980.182,0.923,0.886,1.152,53.072,173718193,AT-SPG,7,A72_T25_2
11073,1655.654,1.028,0.866,0.788,51.852,79798532,AT-SPG,9,F37_AMX50_Foch
11089,597.595,1.113,0.106,1.533,55.090,77859854,SPG,5,GB28_Bishop
11265,801.561,0.995,0.891,0.838,54.445,225224196,heavyTank,6,R72_T150
11281,494.587,1.277,0.778,1.536,56.095,51369864,AT-SPG,4,G39_Marder_III
11297,1339.682,0.938,0.520,0.902,51.231,299801360,AT-SPG,8,A68_T28_Prototype
11345,942.912,0.884,0.061,1.538,52.438,54556773,SPG,7,GB29_Crusader_5inch
11521,1527.900,0.858,1.148,0.697,50.454,783061726,heavyTank,9,R81_IS8
11537,1376.350,0.990,0.679,0.878,51.161,180940020,AT-SPG,8,G71_JagdPantherII
11553,792.897,1.009,1.221,1.157,53.369,695397698,AT-SPG,6,A41_M18_Hellcat
11585,745.890,0.942,0.614,1.067,53.020,24794843,AT-SPG,6,F34_ARL_V39
11601,1432.842,0.844,0.028,0.804,50.706,54923311,SPG,9,GB30_FV3805
11777,626.873,1.150,0.842,1.091,55.003,547805183,heavyTank,5,R80_KV1
11793,820.578,1.011,0.568,1.116,51.451,131026720,AT-SPG,6,G40_Nashorn
11809,880.898,1.002,1.623,1.205,52.496,2239521,mediumTank,7,A86_T23E3
11841,1585.738,0.936,0.054,0.973,49.932,253100202,SPG,10,F38_Bat_Chatillon155_58
11857,767.672,1.002,0.156,1.859,53.601,231137525,SPG,6,GB77_FV304
12049,2017.802,1.012,0.609,0.430,50.755,276285608,AT-SPG,10,G72_JagdPz_E100
12097,1282.529,0.930,0.733,0.926,51.172,77964697,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1182.262,0.847,0.028,0.877,51.059,52718079,SPG,8,GB79_FV206
12289,684.002,0.992,1.811,1.075,54.377,47789715,mediumTank,6,R57_A43
12305,1835.670,0.912,1.324,0.681,49.304,123887785,mediumTank,10,G73_E50_Ausf_M
12369,1695.150,0.771,0.022,0.750,50.638,56546499,SPG,10,GB31_Conqueror_Gun
12545,907.479,0.919,1.550,0.834,52.831,56734641,mediumTank,7,R59_A44
12561,266.080,1.177,2.624,1.354,56.204,100852883,lightTank,3,G63_PzI_ausf_C
12577,511.812,0.974,1.736,0.919,55.795,1334356,mediumTank,5,A78_M4_Improved
12817,214.633,1.292,1.986,1.407,57.648,216811,lightTank,2,G53_PzI
12881,501.536,0.991,1.366,0.950,54.663,12642299,mediumTank,5,GB50_Sherman_III
13073,282.470,1.008,1.615,1.441,58.037,6335841,lightTank,3,G82_Pz_II_AusfG
13089,2022.932,0.979,0.755,0.509,49.718,210386433,AT-SPG,10,A83_T110E4
13121,347.950,1.277,1.070,1.569,58.266,3212686,mediumTank,3,F44_Somua_S35
13137,1661.051,1.006,0.547,0.742,50.587,64344073,AT-SPG,9,GB81_FV4004
13313,1153.055,0.874,1.218,0.891,50.425,70636063,mediumTank,8,R60_Object416
13329,415.851,1.191,1.055,1.277,55.864,4991835,heavyTank,4,G90_DW_II
13345,1138.429,0.843,1.011,0.953,51.232,507247422,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.322,1.050,0.516,1.461,54.130,8683331,AT-SPG,5,GB44_Archer
13569,2050.190,1.045,0.728,0.631,48.678,218066549,AT-SPG,10,R88_Object268
13585,373.622,1.066,1.575,1.253,57.314,1178390,mediumTank,4,G86_VK2001DB
13825,1751.501,0.938,1.396,0.741,48.691,252180647,mediumTank,10,R87_T62A
13841,1138.794,0.820,1.132,0.975,51.361,63601325,mediumTank,8,G88_Indien_Panzer
13857,2053.446,0.995,0.701,0.463,51.118,78990191,AT-SPG,10,A85_T110E3
13889,2056.429,1.101,0.802,0.608,49.672,95991662,AT-SPG,10,F64_AMX_50Fosh_155
13905,2019.780,1.072,0.391,0.391,49.930,65157527,AT-SPG,10,GB83_FV4005
14097,708.137,0.963,1.568,1.098,54.585,36556543,mediumTank,6,G87_VK3002DB_V1
14113,1858.125,0.933,1.270,0.657,49.205,72148492,mediumTank,10,A120_M48A5
14145,405.142,0.627,2.363,0.748,53.342,223232530,lightTank,5,F62_ELC_AMX
14161,1067.488,1.038,0.790,0.975,52.948,49529968,AT-SPG,7,GB41_Challenger
14353,667.254,0.595,1.987,0.701,51.639,4623866,lightTank,7,G85_Auf_Panther
14401,1392.546,0.857,0.038,0.961,50.557,172059456,SPG,9,F67_Bat_Chatillon155_55
14417,768.992,0.992,0.834,1.135,53.038,30108541,AT-SPG,6,GB45_Achilles_IIC
14609,1882.171,0.967,1.214,0.774,48.737,73537887,mediumTank,10,G89_Leopard1
14625,1157.396,0.909,1.239,1.019,50.962,199513168,mediumTank,8,A90_T69
14657,391.733,0.987,0.099,1.505,54.635,16779316,SPG,4,F66_AMX_Ob_Am105
14673,1334.417,0.948,0.719,0.897,50.951,89721704,AT-SPG,8,GB80_Charioteer
14865,1631.811,0.957,1.133,0.809,50.436,113937828,mediumTank,9,G91_Pro_Ag_A
14881,1982.012,1.020,0.831,0.582,48.598,355232891,heavyTank,10,A67_T57_58
14913,388.005,0.941,0.890,1.177,55.201,2467901,mediumTank,4,F70_SARL42
15105,304.725,1.221,1.329,1.545,56.673,9574246,lightTank,3,R43_T-70
15121,198.475,1.132,0.159,0.858,56.236,193758,SPG,2,G93_GW_Mk_VIe
15137,504.393,0.619,2.130,0.688,52.433,35419730,lightTank,6,A71_T21
15169,235.995,1.277,0.824,1.751,57.607,237593,lightTank,2,F50_FCM36_20t
15361,231.310,1.317,1.311,1.705,58.951,5321744,lightTank,2,R42_T-60
15377,1219.681,0.827,0.025,0.766,51.260,174493557,SPG,8,G94_GW_Tiger_P
15393,1595.852,1.039,0.941,0.749,50.381,289239999,heavyTank,9,A89_T54E1
15425,1782.322,0.926,1.349,0.755,49.232,14426687,mediumTank,10,F72_AMX_30
15441,1130.493,0.789,1.091,0.828,52.236,1315781,mediumTank,8,GB87_Chieftain_T95_turret
15617,1951.827,1.109,1.516,0.752,51.649,33576343,mediumTank,10,R95_Object_907
15633,416.562,1.062,0.089,1.545,54.898,30665785,SPG,4,G95_Pz_Sfl_IVb
15649,716.037,0.728,2.367,0.681,51.396,318384852,lightTank,7,A103_T71E1
15681,1551.661,0.925,1.343,0.772,50.912,84334853,mediumTank,9,F71_AMX_30_prototype
15697,1983.405,0.882,1.004,0.490,49.545,75826403,heavyTank,10,GB91_Super_Conqueror
15873,333.823,0.929,1.497,1.316,55.699,10155839,lightTank,4,R44_T80
15889,721.413,0.944,1.311,1.027,53.524,45586739,mediumTank,6,G96_VK3002M
15905,1898.118,0.948,1.290,0.709,50.068,5766739,mediumTank,10,A92_M60
15937,241.760,1.390,0.941,2.089,59.123,917343,lightTank,2,F49_RenaultR35
15953,1997.113,0.975,0.712,0.572,51.346,15214346,AT-SPG,10,GB92_FV217
16129,980.852,0.883,0.035,0.896,51.977,112062941,SPG,7,R91_SU14_1
16145,592.934,1.060,0.662,1.080,52.562,62594251,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1470.361,0.837,0.030,0.921,50.777,303916483,SPG,9,A88_M53_55
16209,612.806,0.919,1.407,0.851,54.445,131532,mediumTank,5,GB107_Cavalier
16385,583.391,1.037,0.082,1.238,53.478,27424875,SPG,5,R100_SU122A
16401,1729.247,1.031,0.515,0.821,50.221,369460065,AT-SPG,9,G97_Waffentrager_IV
16417,818.382,1.018,0.057,1.341,53.482,243864950,SPG,6,A87_M44
16449,1191.676,0.753,0.726,0.644,51.784,2928696,heavyTank,8,F81_Char_de_65t
16641,473.915,0.676,2.623,0.786,52.757,47148894,lightTank,6,R101_MT25
16657,1464.063,1.071,0.458,0.936,50.893,753650786,AT-SPG,8,G99_RhB_Waffentrager
16673,532.159,0.615,2.249,0.734,52.371,178251294,lightTank,6,A94_T37
16705,1731.397,0.895,1.161,0.500,52.513,24801241,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1791.668,0.961,1.427,0.774,48.873,271000866,mediumTank,10,R97_Object_140
16913,2153.041,1.265,0.473,0.729,48.716,183713809,AT-SPG,10,G98_Waffentrager_E100
16961,1878.280,0.817,1.185,0.479,49.412,4428928,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,322.047,1.293,1.283,1.134,57.040,1679885,mediumTank,3,G83_Pz_IV_AusfA
17217,1372.886,0.827,2.539,0.556,48.731,64538539,lightTank,10,F88_AMX_13_105
17425,399.419,1.006,1.298,0.952,55.994,5059391,mediumTank,4,G80_Pz_IV_AusfD
17473,813.621,0.717,2.537,0.750,51.496,124804729,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1472.468,0.925,1.341,0.754,51.092,51318304,mediumTank,9,R104_Object_430_II
17729,1996.888,1.133,0.710,0.569,50.924,12547012,AT-SPG,10,F64_AMX_50Fosh_B
17937,458.404,1.324,0.794,1.241,56.708,7587012,AT-SPG,4,G101_StuG_III
17953,784.151,0.726,2.514,0.788,51.898,200746602,lightTank,8,A97_M41_Bulldog
17985,507.411,0.739,2.274,0.699,53.719,26246022,lightTank,6,F109_AMD_Panhard_178B
18177,1015.515,0.703,2.542,0.642,50.884,146844364,lightTank,9,R109_T54S
18193,510.143,1.033,1.217,0.952,54.520,197159325,mediumTank,5,G81_Pz_IV_AusfH
18209,1002.341,0.668,2.317,0.604,50.508,215235929,lightTank,9,A100_T49
18241,681.401,0.736,2.666,0.686,53.056,27704421,lightTank,7,F107_Hotchkiss_EBR
18433,780.566,0.699,2.666,0.822,52.378,86644426,lightTank,8,R107_LTB
18449,973.926,0.681,2.613,0.707,50.932,53915252,lightTank,9,G103_RU_251
18465,278.499,1.000,0.107,1.713,55.375,248740,SPG,3,A108_T18_HMC
18497,834.019,0.665,2.762,0.693,51.730,18780598,lightTank,8,F110_Lynx_6x6
18689,629.771,1.171,1.276,0.956,56.535,104357393,heavyTank,6,R13_KV-1s
18705,1639.374,0.884,0.722,0.515,52.538,33767319,heavyTank,9,G110_Typ_205
18721,399.754,0.993,0.109,1.281,54.612,2151203,SPG,4,A27_T82
18753,987.028,0.744,3.629,0.854,53.280,11915703,lightTank,9,F100_Panhard_EBR_90
18961,766.982,0.685,2.022,0.710,51.608,90360495,lightTank,7,G113_SP_I_C
19009,1301.858,0.783,3.880,0.740,51.058,27596406,lightTank,10,F108_Panhard_EBR_105
19201,1245.989,0.779,3.144,0.687,50.307,33944155,lightTank,10,R132_VNII_100LT
19217,2040.011,1.059,0.584,0.564,49.256,279849725,AT-SPG,10,G121_Grille_15_L63
19457,728.247,0.843,2.289,0.776,52.499,39013887,lightTank,7,R131_Tank_Gavalov
19473,1959.853,0.879,1.001,0.423,50.920,25452821,heavyTank,10,G134_PzKpfw_VII
19489,1336.790,0.730,2.612,0.531,48.638,25186391,lightTank,10,A116_XM551
19713,1598.753,0.876,1.105,0.531,52.493,131441122,heavyTank,9,R151_Object_257_2
19729,1293.935,0.846,0.777,0.560,53.697,71430674,heavyTank,8,G115_Typ_205B
19745,681.489,0.774,2.811,0.743,52.379,10634235,lightTank,7,A112_T71E2R
19969,1958.345,0.985,1.348,0.536,50.500,123580993,mediumTank,10,R148_Object_430_U
19985,1259.913,0.704,2.946,0.640,48.168,3426620,lightTank,10,G125_Spz_57_Rh
20225,2080.234,0.991,1.189,0.417,52.666,62754161,AT-SPG,10,R149_Object_268_4
20241,837.571,0.679,2.746,0.684,52.038,15537859,lightTank,8,G126_HWK_12
20257,678.613,1.261,1.189,0.785,57.304,469553,mediumTank,4,A129_T6_medium
20481,1253.888,0.802,0.851,0.507,52.205,44010110,heavyTank,8,R139_IS_M
20737,1636.111,0.868,0.963,0.447,52.361,55905731,heavyTank,9,R153_Object_705
20993,1976.346,0.884,1.045,0.352,50.398,41233964,heavyTank,10,R145_Object_705_A
21249,1690.716,0.968,0.853,0.578,52.139,63436711,AT-SPG,9,R93_Object263
21505,1690.458,1.016,1.311,0.614,52.433,174419020,mediumTank,9,R96_Object_430
21761,1832.283,1.005,1.158,0.680,49.434,5040962,mediumTank,10,R144_K_91
22017,1951.622,0.875,1.427,0.424,50.052,78788033,heavyTank,10,R155_Object_277
22273,1971.693,0.948,0.902,0.477,51.373,2515721,heavyTank,10,R169_ST_II
22529,1666.408,0.921,1.078,0.480,52.455,19221928,heavyTank,9,R171_IS_3_II
22785,1310.345,0.853,0.832,0.536,52.485,26803540,heavyTank,8,R170_IS_2_II
23041,438.919,1.032,1.769,1.575,56.070,91582,lightTank,3,R174_BT-5
31233,1176.453,1.024,0.897,0.515,54.234,9427589,heavyTank,7,R175_IS_2_screen
31745,1438.272,1.035,0.367,0.465,51.516,1554756,AT-SPG,8,R177_ISU_152K_BL10
32001,1857.567,0.811,1.302,0.309,52.819,7787,heavyTank,10,R178_Object_780
43329,252.871,1.233,1.841,2.021,56.456,57784,lightTank,2,F111_AM39_Gendron_Somua
43585,892.664,0.734,3.273,0.802,52.504,41057963,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,262.940,1.072,0.873,1.665,55.611,1057475,lightTank,2,F42_AMR_35
44289,1422.854,0.944,1.055,0.466,52.651,28401295,heavyTank,8,R165_Object_703_II
44545,1666.417,0.884,1.261,0.423,53.479,1704165,heavyTank,9,R119_Object_777
44801,303.452,0.951,1.703,1.131,55.612,5321062,lightTank,3,R161_T_116
45057,1504.818,1.071,0.470,0.637,51.023,187052731,AT-SPG,8,R159_SU_130PM
45313,530.531,0.768,2.980,0.716,54.293,68238625,lightTank,6,R160_T_50_2
45569,862.884,0.709,2.975,0.664,52.298,28567784,lightTank,8,R158_LT_432
46593,1170.683,1.085,1.100,0.555,55.687,201246,heavyTank,7,R156_IS_2M
46609,1165.751,0.809,0.969,0.648,52.984,457378,mediumTank,8,G142_M48RPz
46849,2422.152,1.101,1.229,0.431,56.105,6614018,heavyTank,10,R157_Object_279R
46865,1385.196,0.819,1.342,0.468,52.256,14850707,heavyTank,8,G143_E75_TS
47105,534.236,0.968,1.347,0.815,54.696,20603021,mediumTank,5,R154_T_34E_1943
47121,1893.862,1.118,1.452,0.751,53.822,3799495,mediumTank,9,G144_Kpz_50t
47361,1286.094,0.868,0.987,0.612,51.388,25941070,mediumTank,8,R146_STG_Tday
47377,893.748,0.657,2.655,0.550,51.170,5132428,lightTank,8,G140_HWK_30
47617,1252.085,0.853,1.008,0.618,51.261,6952220,mediumTank,8,R146_STG
47633,288.833,1.430,1.295,1.536,56.776,11570101,lightTank,2,G139_MKA
47873,328.928,1.170,1.142,0.904,55.309,46898785,mediumTank,3,R143_T_29
48129,715.410,0.944,1.168,0.857,53.435,169256,mediumTank,6,R140_M4_Loza
48145,1264.015,0.816,0.767,0.538,53.015,2326015,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1399.344,0.941,0.643,0.540,51.994,2772929,AT-SPG,8,R135_T_103
48401,1381.408,0.965,0.692,0.782,51.407,8316506,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1402.258,0.891,1.013,0.473,53.192,105001181,heavyTank,8,R134_Object_252K
48913,1266.418,0.811,0.758,0.524,52.035,22330413,heavyTank,8,G138_VK168_02
49169,809.467,0.940,1.014,0.639,54.254,98712721,heavyTank,6,G136_Tiger_131
49409,1398.905,0.993,1.086,0.536,52.873,3464670,heavyTank,8,R61_Object252_BF
49665,1401.019,0.896,1.002,0.481,53.456,23281745,heavyTank,8,R134_Object_252U
49921,1060.246,0.948,1.141,0.536,53.466,3349221,heavyTank,7,R133_KV_122
49937,1148.537,0.803,1.205,0.744,51.548,3132653,mediumTank,8,G119_Panzer58_BF
50193,1418.052,0.990,0.547,0.627,51.062,452286342,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,234.514,1.233,1.173,1.295,56.778,15476161,lightTank,2,R125_T_45
50961,838.770,0.640,2.511,0.604,51.009,36707589,lightTank,8,G120_M41_90_GrandFinal
51089,1391.217,0.928,1.151,0.633,50.596,1339026,mediumTank,8,Pl19_CS_52_LIS
51201,606.383,1.251,1.305,1.286,57.856,1971447,heavyTank,5,R38_KV-220_beta
51345,773.025,0.997,1.452,0.902,54.276,12026477,mediumTank,6,Pl16_T34_85_Rudy
51361,1357.642,1.008,1.291,0.698,51.480,139885476,mediumTank,8,It13_Progetto_M35_mod_46
51457,525.320,1.158,1.101,1.332,55.484,43844477,mediumTank,5,R32_Matilda_II_LL
51473,679.671,1.237,1.932,0.940,56.051,3816945,mediumTank,5,G32_PzV_PzIV
51489,229.463,1.296,2.409,1.266,56.477,7098535,lightTank,2,A19_T2_lt
51553,513.122,0.936,1.064,1.116,52.975,24903818,mediumTank,5,J12_Chi_Nu_Kai
51569,737.305,0.941,1.335,0.820,52.854,25536273,mediumTank,6,Cz01_Skoda_T40
51585,783.766,1.038,0.981,0.871,53.189,52620394,mediumTank,6,S01_Strv_74_A2
51713,596.821,1.169,1.168,1.330,54.990,115712024,heavyTank,5,R33_Churchill_LL
51729,345.267,1.643,1.415,2.308,62.829,4898963,lightTank,3,G36_PzII_J
51745,511.104,1.044,1.390,1.133,55.925,11050553,mediumTank,5,A62_Ram-II
51825,1241.456,0.908,1.108,0.647,50.943,7457581,mediumTank,8,Cz13_T_27
51841,213.498,1.141,1.444,1.171,56.977,679507,lightTank,2,S15_L_60
51985,369.093,1.467,1.359,1.594,58.796,37001985,mediumTank,3,G34_S35_captured
52001,309.858,1.086,1.611,1.264,55.319,16974401,lightTank,3,A33_MTLS-1G14
52065,1140.662,0.811,1.211,0.820,51.236,18396390,mediumTank,8,J18_STA_2_3
52097,1456.115,0.968,0.481,0.793,51.117,147537319,AT-SPG,8,S22_Strv_S1
52225,323.377,1.291,2.161,1.349,56.426,1705406,lightTank,3,R34_BT-SV
52241,479.696,1.553,1.572,1.621,56.812,29498716,heavyTank,4,G35_B-1bis_captured
52257,472.910,1.014,1.607,1.051,54.800,10352673,mediumTank,5,A44_M4A2E4
52321,803.584,0.967,1.028,0.791,54.392,22442025,heavyTank,6,J19_Tiger_I_Jpn
52353,1152.816,0.775,1.238,0.745,52.366,285031,mediumTank,8,S23_Strv_81
52481,374.532,1.262,1.467,1.681,54.403,27297180,lightTank,4,R31_Valentine_LL
52497,312.793,1.874,1.634,2.846,55.802,12823845,lightTank,2,G33_H39_captured
52513,1251.277,0.813,1.161,0.632,51.445,20464863,heavyTank,8,A45_M6A2E1
52561,1724.561,1.028,0.587,0.810,52.174,138677941,AT-SPG,9,GB32_Tortoise
52577,1236.697,0.756,1.457,0.493,52.874,298352,heavyTank,8,J29_Nameless
52609,1106.530,0.740,1.284,0.666,52.111,6430170,mediumTank,8,S23_Strv_81_sabaton
52737,258.698,1.040,1.615,1.631,54.544,1099321,lightTank,3,R67_M3_LL
52769,281.615,1.111,2.490,1.592,57.249,7369078,lightTank,3,A43_M22_Locust
52817,365.999,0.926,1.388,1.368,56.568,777176,mediumTank,4,GB33_Sentinel_AC_I
52833,1062.251,0.763,1.801,0.640,52.267,136169,mediumTank,8,J30_Edelweiss
52865,1443.670,0.983,1.033,0.522,52.459,20144094,heavyTank,8,S25_EMIL_51
52993,369.949,1.107,2.452,0.978,55.533,1070930,mediumTank,4,R68_A-32
53121,1336.410,0.951,1.280,0.714,51.934,15690760,mediumTank,8,S26_Lansen_C
53249,1243.168,0.962,1.082,0.917,51.420,266049432,heavyTank,8,R54_KV-5
53505,333.475,1.454,1.595,1.723,55.697,50626568,lightTank,3,R56_T-127
53537,213.862,1.173,1.529,1.238,57.841,1414681,lightTank,2,A74_T1_E6
53585,527.134,1.081,0.785,1.430,54.495,18514987,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.309,1.230,0.817,1.376,53.183,11468871,AT-SPG,5,R78_SU_85I
53793,1120.784,0.841,1.309,0.904,51.778,2003964,mediumTank,8,A81_T95_E2
53841,821.608,1.059,0.576,1.259,52.780,23454727,heavyTank,6,GB63_TOG_II
54017,657.131,1.278,1.415,1.106,57.985,29629235,heavyTank,5,R38_KV-220
54033,646.687,1.234,1.857,0.795,56.620,33496,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,987.525,1.009,0.768,1.181,54.058,19919483,AT-SPG,7,GB71_AT_15A
54273,429.133,1.854,0.927,1.516,58.496,1820278,AT-SPG,3,R50_SU76I
54289,1265.826,0.792,0.891,0.809,51.861,676214111,heavyTank,8,G51_Lowe
54353,611.240,1.238,1.578,1.159,56.746,20560724,heavyTank,5,GB51_Excelsior
54529,245.800,1.377,1.412,1.524,56.327,33204408,lightTank,2,R84_Tetrarch_LL
54545,520.113,0.998,1.532,1.134,54.732,97184483,mediumTank,5,G46_T-25
54609,338.027,1.288,0.123,1.391,56.723,1888606,SPG,3,GB78_Sexton_I
54785,819.785,1.088,0.549,0.750,53.340,82119402,AT-SPG,6,R49_SU100Y
54801,272.162,1.107,2.733,1.616,58.590,3947820,lightTank,3,G50_T-15
54865,211.508,1.354,1.602,1.302,55.807,6471003,lightTank,2,GB76_Mk_VIC
55057,561.314,1.064,1.252,1.138,53.298,2065300,mediumTank,5,G70_PzIV_Hydro
55073,213.126,1.334,1.678,1.292,56.606,5674301,lightTank,2,A93_T7_Combat_Car
55121,996.853,0.905,1.077,1.057,53.702,67927863,heavyTank,7,GB52_A45
55297,1061.505,1.139,0.762,0.895,52.834,254034475,AT-SPG,7,R89_SU122_44
55313,1251.317,0.920,0.769,1.057,51.137,125180191,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,525.226,0.693,2.471,0.829,52.763,153180,lightTank,6,GB108_A46
55569,1007.525,1.233,1.434,1.512,51.880,687146212,AT-SPG,7,G48_E-25
55633,1140.279,0.775,1.266,0.765,51.626,114344087,mediumTank,8,GB70_N_FV4202_105
55841,1912.755,0.984,1.257,0.647,49.669,2578098,mediumTank,10,A95_T95_E6
55889,748.426,1.056,2.190,0.962,55.429,57252822,mediumTank,6,GB85_Cromwell_Berlin
56081,1345.097,0.825,0.930,0.396,52.665,5264831,heavyTank,8,G141_VK7501K
56097,693.411,0.948,1.280,1.038,54.264,5719800,mediumTank,6,A104_M4A3E8A
56145,768.205,0.955,0.964,0.992,53.471,4594580,mediumTank,6,GB35_Sentinel_AC_IV
56353,1033.397,0.979,0.739,1.163,52.326,29410670,AT-SPG,7,A101_M56
56577,274.109,1.191,1.320,1.573,55.775,42586719,lightTank,3,R86_LTP
56609,1007.724,0.939,0.789,0.804,53.754,75675330,AT-SPG,7,A102_T28_concept
56657,1244.620,0.783,1.178,0.571,51.923,33887401,heavyTank,8,GB93_Caernarvon_AX
56913,1170.362,0.783,1.351,0.663,52.506,15430084,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.822,1.028,0.712,0.983,52.294,100287522,AT-SPG,6,G41_DickerMax
57121,1126.874,0.806,1.249,0.896,51.833,12124597,mediumTank,8,A63_M46_Patton_KR
57169,843.666,1.036,1.009,0.831,53.637,2413292,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,721.305,0.933,1.029,1.191,52.945,21410016,mediumTank,6,G77_PzIV_Schmalturm
57377,1116.435,0.777,1.313,0.762,50.880,102906433,mediumTank,8,A111_T25_Pilot
57425,1570.588,1.059,1.040,0.648,54.303,4867189,mediumTank,8,GB97_Chimera
57617,917.066,0.992,1.325,1.054,53.405,28515899,mediumTank,7,G78_Panther_M10
57633,685.774,0.676,2.748,0.727,51.812,44019,lightTank,7,A112_T71E2
57681,897.649,1.148,0.800,1.006,54.264,5488021,AT-SPG,6,GB96_Excalibur
57889,777.667,0.661,2.968,0.743,51.923,10918457,lightTank,8,A99_T92_LT
57937,2272.027,1.039,1.366,0.502,52.707,14136525,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,843.859,1.095,1.315,0.791,54.714,88587318,mediumTank,6,R108_T34_85M
58369,1944.107,0.866,1.482,0.499,49.982,27399735,heavyTank,10,R110_Object_260
58449,823.341,0.660,2.733,0.662,52.169,362933,lightTank,8,GB101_FV1066_Senlac
58625,1288.131,0.940,0.425,0.666,50.796,60451,AT-SPG,8,R111_ISU130
58641,1993.020,0.931,1.006,0.408,51.528,9977488,heavyTank,10,G92_VK7201
58657,1292.576,0.782,1.232,0.481,52.602,17342210,heavyTank,8,A115_Chrysler_K_GF
58705,991.380,0.666,2.784,0.757,52.707,1409275,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1276.088,0.849,1.050,0.659,53.129,6991154,heavyTank,8,R113_Object_730
58913,1219.109,0.797,1.234,0.694,52.762,22750371,heavyTank,8,A117_T26E5
58961,1292.461,0.722,2.682,0.628,51.395,2016694,lightTank,10,GB100_Manticore
59137,1120.228,1.049,1.081,0.728,54.464,31580343,heavyTank,7,R71_IS_2B
59169,1237.720,0.800,1.241,0.673,52.605,19275860,heavyTank,8,A117_T26E5_Patriot
59217,812.526,0.982,0.845,0.557,54.800,3316,heavyTank,6,GB105_Black_Prince_2019
59393,783.430,1.013,1.457,0.925,54.602,38662569,mediumTank,6,R117_T34_85_Rudy
59425,1255.403,0.744,0.840,0.526,51.602,9025588,heavyTank,8,A13_T34_hvy_BF
59473,832.154,0.644,2.468,0.755,52.433,2887067,lightTank,8,GB102_LHMTV
59649,1046.774,1.108,0.593,0.825,52.866,12991638,AT-SPG,7,R116_ISU122C_Berlin
59665,321.891,1.244,1.331,1.138,56.192,1386299,mediumTank,3,G100_Gtraktor_Krupp
59681,742.415,0.963,1.190,0.839,54.811,4527143,mediumTank,6,A118_M4_Thunderbolt
59729,639.762,0.657,2.306,0.838,52.878,1351315,lightTank,7,GB104_GSR_3301_Setter
59905,1143.065,0.844,1.256,0.760,52.169,84960461,mediumTank,8,R112_T54_45
59937,1032.976,0.991,1.181,0.738,55.511,708286,mediumTank,7,A121_M26_Cologne
59985,1364.849,0.978,0.596,0.651,53.540,1276256,AT-SPG,8,GB99_Turtle_Mk1
60161,908.550,1.120,1.070,0.868,56.562,210036,heavyTank,6,R114_Object_244
60177,1100.579,0.803,1.086,0.914,50.796,29193370,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1318.285,0.808,1.268,0.466,53.030,720779,heavyTank,8,A115_Chrysler_K
60225,1411.057,1.067,1.792,0.785,52.542,41460654,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,667.914,0.904,0.761,0.914,53.937,305912,mediumTank,5,GB37_Valliant
60417,1419.706,0.998,0.927,0.491,53.459,43507346,heavyTank,8,R115_IS-3_auto
60433,225.444,1.216,1.826,1.565,58.124,1166144,lightTank,2,G108_PzKpfwII_AusfD
60449,1482.108,1.034,0.746,0.561,53.701,59437967,AT-SPG,8,A122_TS-5
60481,1866.736,1.193,1.293,0.794,52.239,8363664,mediumTank,9,F114_Projet_4_1
60689,534.946,1.099,0.628,1.489,53.426,16280758,AT-SPG,5,G104_Stug_IV
60737,822.161,1.039,1.344,0.823,55.216,3894737,mediumTank,6,F113_Bretagne_Panther
60929,291.410,1.021,1.712,0.942,54.903,34290132,lightTank,3,R105_BT_7A
60945,1557.741,0.953,1.388,0.733,51.493,90794922,mediumTank,9,G105_T-55_NVA_DDR
60993,843.737,1.118,1.181,0.656,54.555,3757,mediumTank,6,F85_M4A1_FL10
61217,911.031,1.162,0.999,0.916,55.250,1813626,AT-SPG,6,A123_T78
61249,653.472,1.177,0.862,1.016,54.074,56032179,AT-SPG,5,F112_M10_RBFM
