tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9233,1613.440,0.847,0.028,0.622,50.048,121849878,SPG,10,G61_G_E
9249,1029.977,1.025,0.745,1.130,53.260,40221242,AT-SPG,7,A64_T25_AT
9265,1623.705,0.827,1.195,0.443,51.918,7229862,heavyTank,9,Ch49_BZ_68
9297,1952.775,1.050,0.491,0.474,49.353,84714472,AT-SPG,10,GB48_FV215b_183
9473,377.037,0.812,2.480,1.047,54.947,5335243,lightTank,5,R41_T-50
9489,1878.164,0.890,0.915,0.487,50.057,363789839,heavyTank,10,G56_E-100
9505,1524.138,0.851,1.070,0.731,50.630,194463609,heavyTank,9,A66_M103
9521,1233.547,0.723,1.068,0.494,51.333,3754928,heavyTank,8,Ch50_BZ_166
9553,763.782,1.013,0.661,1.368,55.710,56747390,AT-SPG,6,GB74_AT8
9745,1561.917,0.874,0.964,0.706,51.589,407342126,heavyTank,9,G55_E-75
9761,399.268,0.623,2.628,0.736,53.311,59110287,lightTank,5,A34_M24_Chaffee
9777,1095.707,0.873,1.129,0.608,54.320,7825533,heavyTank,7,Ch51_BZ_58
9793,462.535,1.254,0.561,1.184,55.874,2506791,AT-SPG,4,F32_Somua_Sau_40
9809,754.677,0.936,0.410,1.102,52.919,1795592,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.670,0.906,0.813,0.886,51.278,95897562,AT-SPG,8,R58_SU-101
10001,486.764,0.636,2.421,0.662,52.449,32604929,lightTank,6,G66_VK2801
10017,698.525,0.988,1.135,1.125,54.375,57638066,mediumTank,6,A36_Sherman_Jumbo
10049,612.493,1.177,0.712,1.333,54.135,53865421,AT-SPG,5,F33_S_35CA
10065,1082.603,1.033,0.643,1.298,55.417,73335947,AT-SPG,7,GB75_AT7
10241,1010.244,1.003,0.854,1.089,53.341,109338860,AT-SPG,7,R74_SU100M1
10257,1541.621,0.910,1.271,0.730,51.294,186406037,mediumTank,9,G54_E-50
10273,475.528,1.191,1.202,1.578,56.778,29663569,AT-SPG,4,A57_M8A1
10289,1745.173,0.901,1.007,0.505,51.726,1812751,heavyTank,9,Ch59_BZ58_2
10497,816.323,1.050,0.696,0.644,53.275,457577892,heavyTank,6,R77_KV2
10513,1210.998,0.854,1.166,0.923,52.200,60980955,heavyTank,8,G67_VK4502A
10529,594.080,1.149,1.366,1.400,54.105,482950880,AT-SPG,5,A58_T67
10577,192.011,1.263,0.204,1.154,56.465,1252417,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.261,0.865,0.919,0.667,51.408,191088961,heavyTank,9,R63_ST_I
10769,1041.516,0.914,0.943,1.030,54.198,141300214,heavyTank,7,G57_PzVI_Tiger_P
10785,1851.755,0.883,1.220,0.658,49.206,221935020,heavyTank,10,A69_T110E5
10817,980.861,0.905,0.680,1.078,53.352,27317933,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.145,0.977,0.093,1.822,54.284,8066914,SPG,4,GB26_Birch_Gun
11009,1211.253,0.828,0.811,0.835,52.181,107766452,heavyTank,8,R73_KV4
11025,1012.200,0.987,0.466,0.995,51.143,81380239,AT-SPG,7,G43_Sturer_Emil
11041,971.263,0.934,0.892,1.190,53.153,124363119,AT-SPG,7,A72_T25_2
11073,1666.703,1.055,0.835,0.790,51.838,78548010,AT-SPG,9,F37_AMX50_Foch
11089,597.066,1.118,0.105,1.544,55.061,65494473,SPG,5,GB28_Bishop
11265,801.097,1.002,0.903,0.847,54.408,186919513,heavyTank,6,R72_T150
11281,493.193,1.286,0.782,1.581,56.059,44455511,AT-SPG,4,G39_Marder_III
11297,1317.460,0.940,0.524,0.927,51.239,237124793,AT-SPG,8,A68_T28_Prototype
11345,935.864,0.889,0.062,1.566,52.509,45708610,SPG,7,GB29_Crusader_5inch
11521,1503.830,0.858,1.164,0.720,50.414,588193580,heavyTank,9,R81_IS8
11537,1355.572,0.993,0.682,0.906,51.113,137690689,AT-SPG,8,G71_JagdPantherII
11553,787.630,1.018,1.228,1.188,53.282,522679358,AT-SPG,6,A41_M18_Hellcat
11585,745.467,0.950,0.617,1.086,52.996,19637228,AT-SPG,6,F34_ARL_V39
11601,1406.322,0.837,0.027,0.845,50.965,51321709,SPG,9,GB30_FV3805
11777,630.964,1.159,0.859,1.101,54.992,418461235,heavyTank,5,R80_KV1
11793,813.252,1.019,0.570,1.144,51.450,106943282,AT-SPG,6,G40_Nashorn
11809,872.960,0.976,1.597,1.209,52.431,2152926,mediumTank,7,A86_T23E3
11841,1559.331,0.929,0.053,0.979,50.090,212487263,SPG,10,F38_Bat_Chatillon155_58
11857,763.109,1.004,0.155,1.880,53.619,180708136,SPG,6,GB77_FV304
12049,1998.834,0.997,0.581,0.420,51.223,275463141,AT-SPG,10,G72_JagdPz_E100
12097,1272.933,0.938,0.717,0.946,51.179,64620836,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.568,0.849,0.027,0.902,51.190,44855010,SPG,8,GB79_FV206
12289,682.911,1.001,1.814,1.105,54.259,40185901,mediumTank,6,R57_A43
12305,1817.482,0.904,1.314,0.681,49.814,117416446,mediumTank,10,G73_E50_Ausf_M
12369,1635.694,0.752,0.021,0.747,50.698,51129537,SPG,10,GB31_Conqueror_Gun
12545,896.102,0.924,1.558,0.870,52.891,41801065,mediumTank,7,R59_A44
12561,266.198,1.158,2.620,1.397,55.546,78359447,lightTank,3,G63_PzI_ausf_C
12577,518.961,0.965,1.743,0.953,55.363,1361949,mediumTank,5,A78_M4_Improved
12817,290.403,1.319,1.814,1.609,54.163,332875,lightTank,2,G53_PzI
12881,496.261,0.997,1.387,0.984,54.651,9248105,mediumTank,5,GB50_Sherman_III
13073,307.819,0.999,1.580,1.473,56.917,6255292,lightTank,3,G82_Pz_II_AusfG
13089,1986.020,0.962,0.727,0.503,50.208,217980767,AT-SPG,10,A83_T110E4
13121,420.633,1.322,1.069,1.575,58.771,4866889,mediumTank,3,F44_Somua_S35
13137,1622.330,0.992,0.519,0.764,50.369,72314382,AT-SPG,9,GB81_FV4004
13313,1137.343,0.876,1.214,0.926,50.383,54647351,mediumTank,8,R60_Object416
13329,442.787,1.221,1.086,1.292,55.660,4686631,heavyTank,4,G90_DW_II
13345,1139.168,0.842,1.054,0.937,51.090,443110146,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.387,1.060,0.526,1.504,54.176,6129378,AT-SPG,5,GB44_Archer
13569,2023.351,1.040,0.699,0.633,48.957,207922553,AT-SPG,10,R88_Object268
13585,381.952,1.079,1.603,1.289,57.108,971303,mediumTank,4,G86_VK2001DB
13825,1736.306,0.940,1.392,0.760,48.933,195892875,mediumTank,10,R87_T62A
13841,1123.131,0.819,1.087,0.998,51.179,52608792,mediumTank,8,G88_Indien_Panzer
13857,2037.241,0.972,0.673,0.431,51.772,104464102,AT-SPG,10,A85_T110E3
13889,1987.216,1.060,0.727,0.596,50.413,103825323,AT-SPG,10,F64_AMX_50Fosh_155
13905,1906.153,1.067,0.361,0.377,49.976,75028315,AT-SPG,10,GB83_FV4005
14097,703.961,0.971,1.592,1.120,54.581,29459415,mediumTank,6,G87_VK3002DB_V1
14113,1807.515,0.914,1.242,0.673,49.430,64996265,mediumTank,10,A120_M48A5
14145,400.040,0.642,2.396,0.788,53.390,169526850,lightTank,5,F62_ELC_AMX
14161,1045.889,1.030,0.769,0.993,52.909,50555453,AT-SPG,7,GB41_Challenger
14353,661.982,0.607,2.053,0.734,51.659,4060003,lightTank,7,G85_Auf_Panther
14401,1374.037,0.859,0.037,0.992,50.700,140274232,SPG,9,F67_Bat_Chatillon155_55
14417,765.418,0.991,0.824,1.150,52.820,30522417,AT-SPG,6,GB45_Achilles_IIC
14609,1897.146,0.957,1.114,0.738,48.932,172787622,mediumTank,10,G89_Leopard1
14625,1141.358,0.913,1.242,1.059,50.894,148607900,mediumTank,8,A90_T69
14657,386.684,0.998,0.099,1.527,54.675,11610063,SPG,4,F66_AMX_Ob_Am105
14673,1305.580,0.938,0.681,0.908,50.858,105482865,AT-SPG,8,GB80_Charioteer
14865,1602.473,0.947,1.089,0.814,50.192,165335063,mediumTank,9,G91_Pro_Ag_A
14881,1951.282,1.006,0.822,0.582,48.456,322376171,heavyTank,10,A67_T57_58
14913,385.889,0.948,0.911,1.208,55.144,1773814,mediumTank,4,F70_SARL42
15105,328.108,1.234,1.318,1.603,56.484,8961280,lightTank,3,R43_T-70
15121,213.173,0.949,0.116,0.770,54.806,188409,SPG,2,G93_GW_Mk_VIe
15137,498.639,0.628,2.159,0.718,52.463,26849454,lightTank,6,A71_T21
15169,274.145,1.164,0.783,1.745,56.134,372327,lightTank,2,F50_FCM36_20t
15361,237.301,1.308,1.320,1.769,58.669,4077546,lightTank,2,R42_T-60
15377,1202.895,0.825,0.023,0.799,51.443,155261024,SPG,8,G94_GW_Tiger_P
15393,1580.401,1.035,0.936,0.769,50.326,232206215,heavyTank,9,A89_T54E1
15425,1765.601,0.926,1.317,0.769,49.614,14343884,mediumTank,10,F72_AMX_30
15441,1103.556,0.769,1.132,0.848,51.180,1349253,mediumTank,8,GB87_Chieftain_T95_turret
15617,1939.785,1.077,1.468,0.743,51.957,42567878,mediumTank,10,R95_Object_907
15633,410.692,1.070,0.089,1.560,54.908,22773486,SPG,4,G95_Pz_Sfl_IVb
15649,698.902,0.730,2.395,0.706,51.273,250299451,lightTank,7,A103_T71E1
15681,1518.101,0.920,1.356,0.800,50.809,76293677,mediumTank,9,F71_AMX_30_prototype
15697,1956.655,0.870,1.008,0.492,49.540,143132020,heavyTank,10,GB91_Super_Conqueror
15873,332.527,0.944,1.517,1.367,55.718,7476719,lightTank,4,R44_T80
15889,727.417,0.955,1.315,1.036,53.554,44867175,mediumTank,6,G96_VK3002M
15905,1830.190,0.907,1.306,0.693,49.957,16048613,mediumTank,10,A92_M60
15937,263.499,1.356,0.907,2.087,58.592,852263,lightTank,2,F49_RenaultR35
15953,1969.317,0.965,0.718,0.565,51.981,23741413,AT-SPG,10,GB92_FV217
16129,969.191,0.890,0.034,0.920,51.961,84387315,SPG,7,R91_SU14_1
16145,589.609,1.070,0.673,1.110,52.607,44951633,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1437.649,0.821,0.029,0.959,50.763,307811856,SPG,9,A88_M53_55
16209,570.531,0.939,1.476,0.923,54.257,668145,mediumTank,5,GB107_Cavalier
16385,578.086,1.050,0.082,1.268,53.448,18350978,SPG,5,R100_SU122A
16401,1709.799,1.036,0.494,0.836,50.383,357766258,AT-SPG,9,G97_Waffentrager_IV
16417,807.286,1.009,0.054,1.355,53.322,250298508,SPG,6,A87_M44
16449,1196.808,0.757,0.693,0.633,51.508,3808956,heavyTank,8,F81_Char_de_65t
16641,466.710,0.682,2.645,0.809,52.747,41403103,lightTank,6,R101_MT25
16657,1424.422,1.059,0.439,0.947,50.814,664458265,AT-SPG,8,G99_RhB_Waffentrager
16673,522.754,0.621,2.274,0.765,52.350,135060009,lightTank,6,A94_T37
16705,1697.426,0.872,1.129,0.506,52.293,44987983,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.485,0.952,1.395,0.785,49.224,246367142,mediumTank,10,R97_Object_140
16913,2141.310,1.276,0.477,0.752,48.776,139695934,AT-SPG,10,G98_Waffentrager_E100
16961,2066.939,0.894,1.140,0.448,50.139,39359139,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,363.339,1.302,1.295,1.137,57.188,1801089,mediumTank,3,G83_Pz_IV_AusfA
17217,1305.478,0.787,2.532,0.550,49.100,78100658,lightTank,10,F88_AMX_13_105
17425,402.604,1.017,1.321,0.985,55.888,4104223,mediumTank,4,G80_Pz_IV_AusfD
17473,786.211,0.709,2.545,0.790,51.426,87853068,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.431,0.921,1.328,0.789,51.076,41017831,mediumTank,9,R104_Object_430_II
17729,1952.869,1.102,0.691,0.581,51.232,23632242,AT-SPG,10,F64_AMX_50Fosh_B
17937,486.986,1.301,0.776,1.222,56.121,9534034,AT-SPG,4,G101_StuG_III
17953,777.641,0.733,2.537,0.823,51.933,137371096,lightTank,8,A97_M41_Bulldog
17985,492.093,0.731,2.293,0.733,53.569,27201005,lightTank,6,F109_AMD_Panhard_178B
18177,994.542,0.700,2.591,0.675,50.935,107234957,lightTank,9,R109_T54S
18193,507.786,1.037,1.229,0.980,54.467,155358737,mediumTank,5,G81_Pz_IV_AusfH
18209,983.115,0.665,2.365,0.628,50.517,159636841,lightTank,9,A100_T49
18241,650.223,0.726,2.694,0.730,53.194,29151496,lightTank,7,F107_Hotchkiss_EBR
18433,769.082,0.703,2.685,0.865,52.380,57255420,lightTank,8,R107_LTB
18449,960.942,0.681,2.684,0.734,51.142,37271206,lightTank,9,G103_RU_251
18465,288.303,0.896,0.099,1.484,53.221,269705,SPG,3,A108_T18_HMC
18497,795.532,0.654,2.727,0.750,51.534,18067696,lightTank,8,F110_Lynx_6x6
18689,636.778,1.143,1.256,0.944,56.023,85449846,heavyTank,6,R13_KV-1s
18705,1591.055,0.868,0.713,0.529,52.482,36818888,heavyTank,9,G110_Typ_205
18721,395.322,0.987,0.108,1.296,54.342,1755148,SPG,4,A27_T82
18753,945.515,0.731,3.555,0.937,53.374,14790121,lightTank,9,F100_Panhard_EBR_90
18961,744.576,0.684,2.050,0.742,51.547,67970851,lightTank,7,G113_SP_I_C
19009,1232.181,0.747,3.803,0.789,50.965,61506758,lightTank,10,F108_Panhard_EBR_105
19201,1201.308,0.757,3.162,0.718,50.524,32643573,lightTank,10,R132_VNII_100LT
19217,1998.001,1.038,0.546,0.565,49.557,313949654,AT-SPG,10,G121_Grille_15_L63
19281,1843.653,0.906,1.218,0.762,49.496,864169,mediumTank,10,GB120_Concept_No_5
19457,693.176,0.822,2.331,0.808,52.167,35669036,lightTank,7,R131_Tank_Gavalov
19473,1900.618,0.860,0.970,0.433,50.679,30146842,heavyTank,10,G134_PzKpfw_VII
19489,1299.899,0.715,2.579,0.547,48.536,20498669,lightTank,10,A116_XM551
19537,1566.048,0.883,1.373,0.756,50.818,1631098,mediumTank,9,GB123_GSOR_1006_v7
19713,1527.335,0.859,1.101,0.552,52.083,135093366,heavyTank,9,R151_Object_257_2
19729,1259.215,0.837,0.768,0.572,53.378,72604638,heavyTank,8,G115_Typ_205B
19745,657.852,0.763,2.816,0.791,52.221,8091440,lightTank,7,A112_T71E2R
19793,1128.102,0.800,1.357,0.926,50.843,1026609,mediumTank,8,GB125_Saladin
19969,1843.770,0.941,1.310,0.550,50.372,164229150,mediumTank,10,R148_Object_430_U
19985,1250.602,0.697,2.900,0.661,48.931,3312938,lightTank,10,G125_Spz_57_Rh
20049,617.243,0.957,1.687,1.123,53.951,343294,mediumTank,5,GB124_AEC_Armoured_Car
20225,2009.405,0.949,1.189,0.416,52.548,116989412,AT-SPG,10,R149_Object_268_4
20241,809.999,0.671,2.771,0.720,51.930,11445188,lightTank,8,G126_HWK_12
20257,558.314,1.196,1.249,0.860,55.686,4842739,mediumTank,4,A129_T6_medium
20305,743.297,0.925,1.431,0.967,52.428,405138,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.535,0.800,0.845,0.531,51.996,38819282,heavyTank,8,R139_IS_M
20513,871.065,0.908,1.246,0.611,53.587,7039187,heavyTank,6,A142_Pawlack_Tank
20561,909.060,0.933,1.655,1.060,53.763,1304628,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.758,0.853,0.954,0.465,51.991,63978275,heavyTank,9,R153_Object_705
20769,1099.022,0.900,1.119,0.705,53.377,7976208,heavyTank,7,A147_M_II_Y
20993,1913.918,0.860,1.031,0.364,49.834,83008212,heavyTank,10,R145_Object_705_A
21025,1242.395,0.794,1.070,0.627,51.947,6608262,heavyTank,8,A139_M_III_Y
21249,1651.024,0.944,0.866,0.591,51.768,84245306,AT-SPG,9,R93_Object263
21281,1488.606,0.784,0.998,0.629,50.889,4508248,heavyTank,9,A144_M_VI_Y
21505,1594.210,0.980,1.293,0.640,51.882,187549640,mediumTank,9,R96_Object_430
21537,1903.128,0.864,1.113,0.584,49.675,5111832,heavyTank,10,A143_M_V_Y
21761,1795.001,0.985,1.110,0.740,49.474,11613060,mediumTank,10,R144_K_91
22017,1883.558,0.848,1.427,0.435,49.560,133949450,heavyTank,10,R155_Object_277
22273,1905.402,0.915,0.894,0.506,50.290,11814866,heavyTank,10,R169_ST_II
22529,1593.442,0.891,1.074,0.509,51.766,46925909,heavyTank,9,R171_IS_3_II
22785,1246.831,0.833,0.829,0.571,52.026,36286827,heavyTank,8,R170_IS_2_II
22801,1962.536,0.890,1.314,0.540,50.531,4443627,heavyTank,10,G162_Project_Kpz_07P_E
23041,367.091,1.018,1.786,1.302,54.329,1679795,lightTank,3,R174_BT-5
23057,1609.822,0.813,1.183,0.349,53.630,4596,heavyTank,9,G167_Tiger_Maus_120t
25617,596.285,0.806,2.486,0.485,53.241,28330179,lightTank,6,G158_VK2801_105_SPXXI
25873,1558.242,0.901,0.615,0.914,50.118,807998,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1522.655,1.052,0.435,0.661,51.231,2195433,AT-SPG,8,R159_SU_130PM_DR
29441,632.951,1.080,0.491,0.690,51.716,319191,AT-SPG,5,R202_SU_2_122
29953,644.736,0.598,3.130,0.480,48.900,525,lightTank,8,R198_LTS_85
30465,1815.671,1.042,1.072,0.389,54.804,34032,heavyTank,9,R172_Object_752
30977,1507.226,0.927,1.376,0.485,52.909,27863,mediumTank,9,R173_K_91_2
31233,1113.219,0.994,0.882,0.556,53.730,33685229,heavyTank,7,R175_IS_2_screen
31745,1373.950,0.981,0.324,0.480,50.742,38746945,AT-SPG,8,R177_ISU_152K_BL10
32001,2043.271,0.901,1.146,0.487,49.517,10898269,heavyTank,10,R178_Object_780
32065,1225.526,0.790,1.529,0.659,51.464,11671482,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1226.901,0.831,1.139,0.633,50.665,31537203,mediumTank,8,R180_Object_274_A
32321,1085.909,0.701,2.559,0.552,51.717,7351366,lightTank,9,F118_Char_Mle_75
32513,1270.895,0.857,1.109,0.568,51.970,10601,mediumTank,8,R180_Object_274_A_MT_BF
32545,1437.563,0.926,0.742,0.202,52.638,1562,AT-SPG,8,A153_XM66F
32769,1589.133,0.979,1.004,0.799,51.617,15627761,AT-SPG,9,R183_K_91_PT
32801,1324.713,0.815,1.249,0.576,52.429,9725674,mediumTank,8,A152_M_Project_2
33025,722.050,1.047,0.955,0.822,55.162,381197,heavyTank,5,R186_KV_1_Screened
33041,1631.246,0.940,0.482,0.863,50.339,94647,AT-SPG,9,G168_KJpz_T_III
33057,1304.565,0.826,1.262,0.607,52.225,7022128,mediumTank,8,A152_M_Project
33281,416.379,0.830,1.676,0.865,53.705,2185543,mediumTank,4,R185_T_34_L_11_1941
33313,1522.361,0.797,1.067,0.479,51.573,371439,heavyTank,9,A156_T54_2022
33537,1332.784,0.798,1.126,0.498,52.825,87740,heavyTank,8,R188_Object_259A
34081,1375.797,0.984,0.993,0.615,51.114,20765759,mediumTank,8,A149_AMBT
34305,621.684,0.882,1.248,0.814,52.630,267229,mediumTank,5,R193_M4A2_T_34
34337,1652.528,1.047,0.770,0.721,51.034,847555,AT-SPG,9,A146_TL_7_120
34561,1335.382,0.840,0.966,0.498,54.206,761282,heavyTank,8,R192_K_2
34593,442.851,1.117,1.752,0.959,57.393,3326015,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1463.706,0.864,1.160,0.711,52.036,1061929,mediumTank,9,R191_Object_283
34849,1392.763,0.924,1.127,0.586,52.064,1462835,heavyTank,8,A145_TS_54
35105,1391.404,1.054,1.213,0.760,52.358,13529655,mediumTank,8,A140_ASTRON_REX_105mm
35841,1450.714,1.104,0.889,0.561,55.217,7822,mediumTank,8,R205_Tank_Rozanova
36865,310.852,0.994,0.972,0.473,52.653,81502,SPG,2,R207_HT_130
37121,938.735,0.656,1.631,0.726,57.538,248616,SPG,8,R208_Object_156O
37377,1238.196,0.891,0.993,0.809,51.658,805199,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1357.736,0.898,0.920,0.688,50.598,463258,mediumTank,8,G164_Kpz_Pr_68_P
37889,682.623,0.948,0.971,0.849,54.395,6759524,heavyTank,5,R197_KV_1S_MZ
38401,1187.494,0.876,1.499,0.746,51.557,107889298,mediumTank,8,R127_T44_100_I
43073,1537.991,0.747,1.315,0.568,51.025,2553097,heavyTank,9,F115_Lorraine_50t
43281,473.204,1.488,0.738,1.916,56.092,210695,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1459.868,0.899,1.168,0.643,52.431,6051992,heavyTank,8,A158_T832
43329,313.453,1.129,1.961,2.509,54.344,235000,lightTank,2,F111_AM39_Gendron_Somua
43537,389.333,0.906,1.227,1.472,48.666,62774,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1356.035,0.843,1.106,0.576,52.025,7128530,heavyTank,8,A141_M_IV_Y
43585,840.195,0.702,3.284,0.834,52.340,58943369,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1498.263,0.972,1.124,-0.071,54.179,584,heavyTank,8,A141_M_IV_Y_MT_BF
43841,287.123,0.988,0.879,1.756,53.197,2864321,lightTank,2,F42_AMR_35
44289,1360.349,0.904,1.039,0.480,52.039,69715939,heavyTank,8,R165_Object_703_II
44545,1628.523,0.854,1.239,0.496,52.511,34918482,heavyTank,9,R119_Object_777
44801,325.234,0.901,1.777,1.159,53.904,12391589,lightTank,3,R161_T_116
45057,1456.948,1.032,0.442,0.644,50.473,364658693,AT-SPG,8,R159_SU_130PM
45313,519.736,0.746,3.085,0.761,53.478,116778264,lightTank,6,R160_T_50_2
45569,799.350,0.659,3.056,0.712,51.407,50679391,lightTank,8,R158_LT_432
45585,686.563,1.069,1.413,1.082,54.631,531763,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1157.500,0.893,1.537,0.834,51.440,21165968,mediumTank,8,G154_Kpz_07_RH
46097,449.182,0.811,0.775,1.620,53.924,2944867,AT-SPG,4,G151_Pz_Sfl_IC
46353,1578.585,0.911,1.249,0.755,50.558,36524368,mediumTank,9,G147_Kunze_Panzer
46593,1158.673,1.051,1.035,0.590,54.646,2817688,heavyTank,7,R156_IS_2M
46609,1133.253,0.798,0.943,0.725,52.320,1465715,mediumTank,8,G142_M48RPz
46849,2390.831,1.067,1.276,0.448,54.611,28438777,heavyTank,10,R157_Object_279R
46865,1327.255,0.781,1.326,0.488,51.663,42071089,heavyTank,8,G143_E75_TS
47105,546.448,0.968,1.364,0.875,54.369,25274199,mediumTank,5,R154_T_34E_1943
47121,1743.971,1.001,1.467,0.733,52.989,38816942,mediumTank,9,G144_Kpz_50t
47361,1236.224,0.842,0.978,0.638,50.452,91314337,mediumTank,8,R146_STG_Tday
47377,823.279,0.607,2.712,0.591,50.430,12729191,lightTank,8,G140_HWK_30
47617,1208.484,0.837,0.994,0.651,50.617,10969743,mediumTank,8,R146_STG
47633,332.026,1.390,1.285,1.661,55.952,16400738,lightTank,2,G139_MKA
47873,371.618,1.162,1.131,0.906,54.999,64272678,mediumTank,3,R143_T_29
48129,710.249,0.913,1.184,0.853,52.062,363579,mediumTank,6,R140_M4_Loza
48145,1248.833,0.806,0.734,0.554,52.470,3477064,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1359.772,0.877,0.577,0.559,51.314,89860733,AT-SPG,8,R135_T_103
48401,1346.318,0.929,0.633,0.800,51.064,33530306,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1353.909,0.866,0.993,0.478,52.588,120304522,heavyTank,8,R134_Object_252K
48913,1239.218,0.806,0.749,0.550,52.003,21394579,heavyTank,8,G138_VK168_02
49169,822.476,0.947,1.025,0.643,54.076,98672441,heavyTank,6,G136_Tiger_131
49409,1343.153,0.922,1.021,0.497,51.899,54697801,heavyTank,8,R61_Object252_BF
49425,1506.759,0.994,0.623,0.587,53.180,253989,AT-SPG,8,G44_JagdTigerH
49665,1363.519,0.871,0.985,0.486,52.767,29616486,heavyTank,8,R134_Object_252U
49921,1027.537,0.926,1.143,0.561,53.322,4149406,heavyTank,7,R133_KV_122
49937,1087.777,0.776,1.183,0.793,50.972,3875340,mediumTank,8,G119_Panzer58_BF
50193,1379.857,0.970,0.518,0.636,50.785,532029581,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1372.605,0.916,0.759,0.527,52.762,14413163,AT-SPG,8,It30_CC_mod_64_Prem
50465,1469.638,0.749,0.972,0.023,51.179,1350,mediumTank,9,A169_PattonIII_120
50577,1070.708,0.683,1.683,0.535,49.940,781,mediumTank,8,Pl25_CS_52_C
50593,1869.844,0.982,1.054,0.611,49.405,8223231,mediumTank,10,It21_Lion
50689,1997.749,0.968,0.498,0.546,50.413,1656350,AT-SPG,10,R126_Object_730_5
50721,1162.940,0.799,1.151,0.724,50.807,767358,mediumTank,8,A136_T42
50817,558.646,1.356,1.232,1.521,52.156,5492214,lightTank,3,S34_Lago_M38
50833,1366.874,0.830,1.023,0.559,51.444,4612999,heavyTank,8,Pl24_56TP
50849,2072.041,1.091,1.184,0.658,51.364,4285241,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.521,1.189,1.138,1.407,56.126,16144753,lightTank,2,R125_T_45
50961,814.765,0.628,2.520,0.629,50.690,27996027,lightTank,8,G120_M41_90_GrandFinal
50977,523.104,0.670,2.462,0.671,53.289,21317801,lightTank,6,A134_M24E2_SuperChaffee
51057,1569.181,1.014,0.958,0.494,52.619,74583215,heavyTank,8,Cz14_Skoda_T-56
51089,1288.877,0.859,1.249,0.645,50.527,79992187,mediumTank,8,Pl19_CS_52_LIS
51105,1395.590,0.923,1.060,0.482,51.484,58965910,heavyTank,8,It18_Progetto_C45_mod_71
51201,619.451,1.250,1.320,1.277,57.317,1710524,heavyTank,5,R38_KV-220_beta
51233,1374.826,0.919,0.927,0.566,50.771,13704605,heavyTank,8,A132_T77
51281,625.838,1.179,0.774,1.195,55.858,447075,mediumTank,4,GB113_Matilda_LVT
51297,1316.890,0.791,0.736,0.533,51.169,9795876,heavyTank,8,J27_O_I_120_BP
51313,1119.333,0.966,1.053,0.752,55.672,399905,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.512,1.002,1.430,0.902,54.091,14508373,mediumTank,6,Pl16_T34_85_Rudy
51361,1301.355,0.974,1.299,0.732,50.720,277284321,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.610,1.160,1.110,1.365,55.355,34910842,mediumTank,5,R32_Matilda_II_LL
51473,848.032,1.426,2.111,1.084,57.499,9613775,mediumTank,5,G32_PzV_PzIV
51489,265.194,1.267,2.416,1.377,55.703,8153645,lightTank,2,A19_T2_lt
51537,1308.727,0.866,0.814,0.469,51.233,19686361,heavyTank,8,GB112_Caliban
51553,510.919,0.938,1.072,1.149,53.025,19300263,mediumTank,5,J12_Chi_Nu_Kai
51569,736.499,0.938,1.327,0.819,52.792,22214502,mediumTank,6,Cz01_Skoda_T40
51585,803.902,1.040,0.980,0.882,52.935,61881711,mediumTank,6,S01_Strv_74_A2
51713,627.234,1.176,1.188,1.307,54.797,96883301,heavyTank,5,R33_Churchill_LL
51729,482.879,1.673,1.327,2.299,61.185,7319898,lightTank,3,G36_PzII_J
51745,514.201,1.049,1.399,1.167,55.840,8827928,mediumTank,5,A62_Ram-II
51793,1581.971,0.792,1.222,0.541,51.270,4102139,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1183.615,0.858,1.091,0.714,50.204,19343156,mediumTank,8,Cz13_T_27
51841,243.068,0.999,1.439,1.322,54.251,937423,lightTank,2,S15_L_60
51985,434.700,1.504,1.353,1.630,59.265,45155390,mediumTank,3,G34_S35_captured
