tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1348.725,0.945,0.507,0.904,51.172,319332177,AT-SPG,8,A68_T28_Prototype
11345,943.431,0.887,0.063,1.513,52.387,58235556,SPG,7,GB29_Crusader_5inch
11521,1539.900,0.873,1.128,0.704,50.435,888361507,heavyTank,9,R81_IS8
11537,1389.908,0.998,0.689,0.871,51.308,202767272,AT-SPG,8,G71_JagdPantherII
11553,790.735,1.003,1.216,1.133,53.496,826459838,AT-SPG,6,A41_M18_Hellcat
11585,743.065,0.935,0.611,1.048,53.023,28630530,AT-SPG,6,F34_ARL_V39
11601,1445.867,0.861,0.029,0.762,50.584,55681218,SPG,9,GB30_FV3805
11777,625.859,1.144,0.829,1.072,54.946,647281016,heavyTank,5,R80_KV1
11793,821.644,1.008,0.567,1.093,51.444,150512536,AT-SPG,6,G40_Nashorn
11809,875.668,1.009,1.634,1.181,52.310,2420217,mediumTank,7,A86_T23E3
11841,1603.182,0.953,0.056,0.970,49.817,275037149,SPG,10,F38_Bat_Chatillon155_58
11857,766.334,1.001,0.157,1.833,53.661,269290475,SPG,6,GB77_FV304
12049,2035.231,1.024,0.628,0.437,50.475,278087970,AT-SPG,10,G72_JagdPz_E100
12097,1281.193,0.922,0.745,0.918,51.153,85816394,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1188.916,0.857,0.030,0.846,50.946,55120558,SPG,8,GB79_FV206
12289,684.863,0.991,1.808,1.048,54.436,53506037,mediumTank,6,R57_A43
12305,1857.633,0.923,1.336,0.676,49.423,136781252,mediumTank,10,G73_E50_Ausf_M
12369,1736.651,0.816,0.025,0.784,50.454,52268385,SPG,10,GB31_Conqueror_Gun
12545,913.169,0.920,1.550,0.813,52.763,65816510,mediumTank,7,R59_A44
12561,263.438,1.170,2.664,1.309,56.554,104586536,lightTank,3,G63_PzI_ausf_C
12577,506.697,0.983,1.739,0.951,56.058,941307,mediumTank,5,A78_M4_Improved
12817,207.304,1.277,2.031,1.330,58.345,218675,lightTank,2,G53_PzI
12881,502.958,0.992,1.356,0.940,54.719,13887838,mediumTank,5,GB50_Sherman_III
13073,278.876,1.005,1.618,1.390,58.271,6679006,lightTank,3,G82_Pz_II_AusfG
13089,2043.468,0.990,0.771,0.521,49.326,205798525,AT-SPG,10,A83_T110E4
13121,325.241,1.233,1.067,1.481,58.261,2692312,mediumTank,3,F44_Somua_S35
13137,1697.902,1.028,0.562,0.747,50.563,45873146,AT-SPG,9,GB81_FV4004
13313,1160.777,0.878,1.228,0.875,50.432,80817500,mediumTank,8,R60_Object416
13329,407.717,1.171,1.028,1.274,55.767,4589008,heavyTank,4,G90_DW_II
13345,1139.778,0.845,0.998,0.954,51.295,555632012,mediumTank,8,A80_T26_E4_SuperPershing
13393,590.052,1.050,0.511,1.442,54.150,10003206,AT-SPG,5,GB44_Archer
13569,2062.701,1.046,0.741,0.631,48.520,230971844,AT-SPG,10,R88_Object268
13585,370.266,1.066,1.556,1.248,57.324,1266238,mediumTank,4,G86_VK2001DB
13825,1768.225,0.943,1.399,0.732,48.612,297940566,mediumTank,10,R87_T62A
13841,1129.137,0.815,1.164,0.980,51.351,68834224,mediumTank,8,G88_Indien_Panzer
13857,2079.567,1.011,0.723,0.489,50.745,77414082,AT-SPG,10,A85_T110E3
13889,2072.817,1.105,0.810,0.608,49.595,107510395,AT-SPG,10,F64_AMX_50Fosh_155
13905,2150.405,1.133,0.419,0.394,49.897,45231024,AT-SPG,10,GB83_FV4005
14097,706.962,0.958,1.551,1.078,54.582,40445621,mediumTank,6,G87_VK3002DB_V1
14113,1883.568,0.953,1.323,0.667,49.124,69211906,mediumTank,10,A120_M48A5
14145,410.994,0.616,2.385,0.730,53.298,259881604,lightTank,5,F62_ELC_AMX
14161,1072.342,1.040,0.810,0.984,52.916,36130169,AT-SPG,7,GB41_Challenger
14353,667.668,0.593,1.973,0.674,51.593,5847803,lightTank,7,G85_Auf_Panther
14401,1398.795,0.862,0.039,0.934,50.536,189810131,SPG,9,F67_Bat_Chatillon155_55
14417,772.470,0.990,0.845,1.130,53.062,28075945,AT-SPG,6,GB45_Achilles_IIC
14609,1829.997,0.957,1.351,0.836,48.404,54462326,mediumTank,10,G89_Leopard1
14625,1163.527,0.912,1.244,1.003,50.983,234821088,mediumTank,8,A90_T69
14657,391.392,0.981,0.099,1.495,54.590,19654206,SPG,4,F66_AMX_Ob_Am105
14673,1353.668,0.954,0.741,0.912,51.086,67177846,AT-SPG,8,GB80_Charioteer
14865,1517.550,0.899,1.195,0.847,50.500,75393700,mediumTank,9,G91_Pro_Ag_A
14881,2006.421,1.033,0.834,0.594,48.613,382638483,heavyTank,10,A67_T57_58
14913,386.960,0.937,0.879,1.171,55.137,2794809,mediumTank,4,F70_SARL42
15105,300.824,1.216,1.323,1.501,56.696,10371119,lightTank,3,R43_T-70
15121,188.890,1.171,0.163,1.039,55.825,191869,SPG,2,G93_GW_Mk_VIe
15137,500.785,0.604,2.114,0.664,52.491,38429130,lightTank,6,A71_T21
15169,223.730,1.287,0.833,1.693,57.883,243701,lightTank,2,F50_FCM36_20t
15361,230.628,1.315,1.304,1.678,59.009,6338579,lightTank,2,R42_T-60
15377,1206.568,0.830,0.028,0.737,51.011,162165349,SPG,8,G94_GW_Tiger_P
15393,1606.285,1.045,0.945,0.740,50.448,326091819,heavyTank,9,A89_T54E1
15425,1812.777,0.936,1.371,0.752,49.135,14550734,mediumTank,10,F72_AMX_30
15441,1143.170,0.794,1.091,0.804,52.485,1585613,mediumTank,8,GB87_Chieftain_T95_turret
15617,1988.681,1.138,1.548,0.787,51.823,28819690,mediumTank,10,R95_Object_907
15633,416.728,1.059,0.090,1.536,54.935,33453926,SPG,4,G95_Pz_Sfl_IVb
15649,719.798,0.719,2.351,0.666,51.459,349921090,lightTank,7,A103_T71E1
15681,1569.814,0.935,1.324,0.774,51.213,79055984,mediumTank,9,F71_AMX_30_prototype
15697,2056.669,0.910,1.033,0.512,49.067,33408134,heavyTank,10,GB91_Super_Conqueror
15873,334.036,0.928,1.484,1.298,55.685,11089590,lightTank,4,R44_T80
15889,720.409,0.940,1.305,1.009,53.464,48798028,mediumTank,6,G96_VK3002M
15905,1899.821,0.967,1.287,0.729,48.584,3869231,mediumTank,10,A92_M60
15937,231.581,1.379,0.943,1.995,59.041,859903,lightTank,2,F49_RenaultR35
15953,2049.851,0.992,0.718,0.575,51.167,12131595,AT-SPG,10,GB92_FV217
16129,979.497,0.881,0.037,0.870,51.769,118345308,SPG,7,R91_SU14_1
16145,592.005,1.054,0.659,1.057,52.504,74915537,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1477.943,0.863,0.033,0.875,50.740,271769292,SPG,9,A88_M53_55
16385,581.599,1.028,0.082,1.218,53.454,33694835,SPG,5,R100_SU122A
16401,1744.496,1.033,0.526,0.812,50.218,384563170,AT-SPG,9,G97_Waffentrager_IV
16417,811.542,1.015,0.061,1.314,53.572,196425418,SPG,6,A87_M44
16449,1198.434,0.750,0.720,0.621,51.807,2627403,heavyTank,8,F81_Char_de_65t
16641,474.890,0.668,2.629,0.764,52.761,46282236,lightTank,6,R101_MT25
16657,1484.838,1.080,0.470,0.934,50.970,799953606,AT-SPG,8,G99_RhB_Waffentrager
16673,536.862,0.612,2.232,0.711,52.442,208132288,lightTank,6,A94_T37
16705,1790.603,0.940,1.162,0.521,52.952,13925253,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1821.161,0.974,1.442,0.770,48.725,299339679,mediumTank,10,R97_Object_140
16913,2157.663,1.261,0.469,0.716,48.752,222091543,AT-SPG,10,G98_Waffentrager_E100
16961,1938.854,0.844,1.218,0.492,49.346,2772252,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.525,1.284,1.278,1.099,57.393,1507086,mediumTank,3,G83_Pz_IV_AusfA
17217,1457.734,0.888,2.632,0.594,48.533,47212464,lightTank,10,F88_AMX_13_105
17425,397.667,0.999,1.286,0.937,55.987,5279952,mediumTank,4,G80_Pz_IV_AusfD
17473,838.637,0.744,2.522,0.744,51.777,118191038,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1490.756,0.939,1.362,0.743,51.361,54955798,mediumTank,9,R104_Object_430_II
17729,2041.300,1.158,0.722,0.570,50.810,8316902,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.426,1.316,0.792,1.217,56.827,7780890,AT-SPG,4,G101_StuG_III
17953,788.342,0.728,2.505,0.764,51.937,257885010,lightTank,8,A97_M41_Bulldog
17985,532.611,0.779,2.073,0.752,54.161,3858069,lightTank,6,F109_AMD_Panhard_178B
18177,1030.062,0.712,2.502,0.634,50.881,167012207,lightTank,9,R109_T54S
18193,509.785,1.027,1.208,0.936,54.534,221048064,mediumTank,5,G81_Pz_IV_AusfH
18209,1006.599,0.674,2.253,0.602,50.474,232569340,lightTank,9,A100_T49
18241,750.995,0.859,2.488,0.806,53.454,2245644,lightTank,7,F107_Hotchkiss_EBR
18433,787.035,0.708,2.663,0.803,52.519,105972066,lightTank,8,R107_LTB
18449,982.205,0.687,2.582,0.693,50.970,67040530,lightTank,9,G103_RU_251
18465,277.261,1.029,0.107,1.792,56.120,230841,SPG,3,A108_T18_HMC
18497,873.444,0.740,2.742,0.754,53.525,870232,lightTank,8,F110_Lynx_6x6
18689,632.535,1.176,1.268,0.958,56.658,109357784,heavyTank,6,R13_KV-1s
18705,1677.929,0.909,0.728,0.510,52.833,24326518,heavyTank,9,G110_Typ_205
18721,400.541,0.993,0.110,1.270,54.795,2083887,SPG,4,A27_T82
18753,1040.933,0.816,3.625,0.986,55.066,323601,lightTank,9,F100_Panhard_EBR_90
18961,787.533,0.692,1.984,0.691,51.689,99518725,lightTank,7,G113_SP_I_C
19009,1349.804,0.868,4.189,0.869,53.760,209457,lightTank,10,F108_Panhard_EBR_105
19201,1292.899,0.809,3.256,0.699,50.103,32010947,lightTank,10,R132_VNII_100LT
19217,2084.133,1.078,0.605,0.567,48.988,262353537,AT-SPG,10,G121_Grille_15_L63
19457,756.632,0.881,2.296,0.772,52.768,31220690,lightTank,7,R131_Tank_Gavalov
19473,2020.432,0.906,1.022,0.430,51.148,18785724,heavyTank,10,G134_PzKpfw_VII
19489,1395.099,0.766,2.705,0.548,48.552,22998387,lightTank,10,A116_XM551
19713,1663.790,0.912,1.104,0.532,52.922,78578254,heavyTank,9,R151_Object_257_2
19729,1305.755,0.851,0.778,0.563,54.173,54949387,heavyTank,8,G115_Typ_205B
19745,703.067,0.804,2.835,0.727,52.537,8668932,lightTank,7,A112_T71E2R
19969,2052.146,1.037,1.430,0.544,50.801,48293320,mediumTank,10,R148_Object_430_U
19985,1292.464,0.721,3.037,0.630,47.951,4179942,lightTank,10,G125_Spz_57_Rh
20225,2193.656,1.051,1.237,0.425,52.715,32110546,AT-SPG,10,R149_Object_268_4
20241,866.610,0.707,2.722,0.682,52.355,14290013,lightTank,8,G126_HWK_12
20481,1266.253,0.808,0.841,0.501,52.629,29142719,heavyTank,8,R139_IS_M
20737,1686.595,0.907,0.974,0.454,52.804,29839142,heavyTank,9,R153_Object_705
20993,2053.497,0.927,1.086,0.356,50.881,15139011,heavyTank,10,R145_Object_705_A
21249,1744.999,1.019,0.849,0.585,52.486,29927923,AT-SPG,9,R93_Object263
21505,1774.227,1.078,1.356,0.630,53.128,83273231,mediumTank,9,R96_Object_430
21761,1878.686,1.020,1.270,0.668,49.334,1789045,mediumTank,10,R144_K_91
22017,2061.531,0.922,1.491,0.438,49.857,21058671,heavyTank,10,R155_Object_277
43585,968.603,0.845,3.000,0.928,54.325,505089,lightTank,8,F106_Panhard_EBR_75_Mle1954
45057,1534.690,1.074,0.506,0.642,51.186,47407053,AT-SPG,8,R159_SU_130PM
45313,537.254,0.783,2.849,0.732,54.657,17420737,lightTank,6,R160_T_50_2
45569,901.513,0.771,3.035,0.723,53.539,7032123,lightTank,8,R158_LT_432
46593,1159.347,1.105,1.094,0.442,56.241,33680,heavyTank,7,R156_IS_2M
46849,2581.691,1.205,1.273,0.489,57.771,215918,heavyTank,10,R157_Object_279R
47105,529.974,0.955,1.316,0.765,54.825,10107494,mediumTank,5,R154_T_34E_1943
47361,1262.689,0.850,0.995,0.596,51.886,8897297,mediumTank,8,R146_STG_Tday
47377,795.510,0.604,3.037,0.320,54.853,2644,lightTank,8,G140_HWK_30
47617,1272.490,0.857,1.019,0.614,51.846,2967718,mediumTank,8,R146_STG
47633,271.556,1.425,1.372,1.474,57.553,2168022,lightTank,2,G139_MKA
47873,318.456,1.201,1.191,0.873,55.923,32359459,mediumTank,3,R143_T_29
48129,717.847,0.943,1.182,0.775,53.836,75335,mediumTank,6,R140_M4_Loza
48145,1282.464,0.820,0.759,0.536,53.405,1458885,heavyTank,8,G138_VK168_02_Mauerbrecher
48401,1398.970,0.953,0.725,0.781,51.468,2797111,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1425.673,0.906,1.004,0.489,53.706,67374733,heavyTank,8,R134_Object_252K
48913,1290.519,0.818,0.762,0.513,52.184,17733197,heavyTank,8,G138_VK168_02
49169,818.990,0.944,1.006,0.629,54.434,87402124,heavyTank,6,G136_Tiger_131
49409,1314.651,0.974,1.089,0.640,52.938,1241301,heavyTank,8,R61_Object252_BF
49665,1410.831,0.905,0.990,0.502,53.979,16214241,heavyTank,8,R134_Object_252U
49921,1061.932,0.968,1.134,0.567,53.555,1880378,heavyTank,7,R133_KV_122
49937,1094.637,0.781,1.274,0.827,51.428,767745,mediumTank,8,G119_Panzer58_BF
50193,1442.503,0.997,0.563,0.629,51.228,346068840,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.384,1.257,1.188,1.221,57.162,15304983,lightTank,2,R125_T_45
50961,855.292,0.651,2.527,0.602,51.299,36696831,lightTank,8,G120_M41_90_GrandFinal
51201,604.633,1.252,1.288,1.260,57.882,2514449,heavyTank,5,R38_KV-220_beta
51361,1342.713,0.992,1.303,0.692,51.658,38156356,mediumTank,8,It13_Progetto_M35_mod_46
51457,528.368,1.163,1.097,1.308,55.604,49947463,mediumTank,5,R32_Matilda_II_LL
51473,573.776,0.941,1.703,0.894,52.937,2695183,mediumTank,5,G32_PzV_PzIV
51489,223.032,1.290,2.426,1.221,56.763,7275875,lightTank,2,A19_T2_lt
51553,515.251,0.938,1.060,1.092,52.965,28556471,mediumTank,5,J12_Chi_Nu_Kai
51569,743.020,0.947,1.337,0.809,52.964,26961737,mediumTank,6,Cz01_Skoda_T40
51585,784.142,1.040,0.981,0.867,53.389,46350480,mediumTank,6,S01_Strv_74_A2
51713,596.000,1.171,1.159,1.320,55.059,136836386,heavyTank,5,R33_Churchill_LL
51729,328.709,1.638,1.481,2.199,63.432,4426097,lightTank,3,G36_PzII_J
51745,505.789,1.036,1.380,1.104,55.960,12437175,mediumTank,5,A62_Ram-II
51841,205.356,1.154,1.404,1.049,57.560,818084,lightTank,2,S15_L_60
51985,356.077,1.452,1.367,1.542,58.980,37052786,mediumTank,3,G34_S35_captured
52001,305.489,1.093,1.639,1.204,55.523,11412843,lightTank,3,A33_MTLS-1G14
52065,1116.532,0.808,1.130,0.883,51.082,10440523,mediumTank,8,J18_STA_2_3
52097,1486.117,0.974,0.492,0.790,51.453,99231873,AT-SPG,8,S22_Strv_S1
52225,307.004,1.301,2.138,1.302,56.350,1681915,lightTank,3,R34_BT-SV
52241,486.833,1.596,1.583,1.632,57.367,29938150,heavyTank,4,G35_B-1bis_captured
52257,473.763,1.016,1.596,1.030,54.840,11948584,mediumTank,5,A44_M4A2E4
52321,806.019,0.971,1.020,0.791,54.489,22233873,heavyTank,6,J19_Tiger_I_Jpn
52353,1169.570,0.840,1.189,1.004,52.153,15494,mediumTank,8,S23_Strv_81
52481,377.007,1.277,1.472,1.660,54.520,29702866,lightTank,4,R31_Valentine_LL
52497,308.243,1.874,1.664,2.796,55.507,14710499,lightTank,2,G33_H39_captured
52513,1239.927,0.813,1.148,0.664,51.434,19545583,heavyTank,8,A45_M6A2E1
52561,1704.387,1.013,0.570,0.820,51.683,134339432,AT-SPG,9,GB32_Tortoise
52577,1242.341,0.752,1.439,0.487,53.213,256065,heavyTank,8,J29_Nameless
52609,1126.635,0.744,1.284,0.630,52.353,5715913,mediumTank,8,S23_Strv_81_sabaton
52737,254.214,1.054,1.620,1.570,54.745,1320663,lightTank,3,R67_M3_LL
52769,279.575,1.112,2.503,1.535,57.438,7757675,lightTank,3,A43_M22_Locust
52817,362.689,0.925,1.378,1.344,56.720,749785,mediumTank,4,GB33_Sentinel_AC_I
52833,1075.463,0.765,1.826,0.638,52.266,120541,mediumTank,8,J30_Edelweiss
52865,1360.992,0.888,0.970,0.371,54.153,4545,heavyTank,8,S25_EMIL_51
52993,362.971,1.098,2.425,0.964,55.661,1120213,mediumTank,4,R68_A-32
53249,1244.067,0.967,1.076,0.915,51.391,313160922,heavyTank,8,R54_KV-5
53505,333.859,1.469,1.603,1.689,55.808,55398414,lightTank,3,R56_T-127
53537,209.738,1.176,1.518,1.212,58.178,1626539,lightTank,2,A74_T1_E6
53585,529.833,1.085,0.782,1.409,54.596,20343881,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.889,1.227,0.814,1.360,53.193,12688123,AT-SPG,5,R78_SU_85I
53793,1134.835,0.850,1.305,0.900,51.912,2171860,mediumTank,8,A81_T95_E2
53841,823.437,1.062,0.576,1.247,52.758,25763284,heavyTank,6,GB63_TOG_II
54017,644.695,1.289,1.379,1.155,58.521,27778643,heavyTank,5,R38_KV-220
54033,632.414,1.186,1.857,0.871,55.844,31036,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,993.079,1.010,0.761,1.183,53.861,21131500,AT-SPG,7,GB71_AT_15A
54273,409.244,1.869,0.947,1.497,58.570,1827624,AT-SPG,3,R50_SU76I
54289,1266.347,0.798,0.873,0.820,51.798,742681062,heavyTank,8,G51_Lowe
54353,607.090,1.239,1.563,1.160,56.752,22278729,heavyTank,5,GB51_Excelsior
54529,245.033,1.379,1.402,1.486,56.363,39733431,lightTank,2,R84_Tetrarch_LL
54545,524.270,1.004,1.526,1.111,54.805,112952678,mediumTank,5,G46_T-25
54609,309.605,1.188,0.131,1.595,56.368,1187140,SPG,3,GB78_Sexton_I
54785,813.932,1.083,0.560,0.753,53.435,87665259,AT-SPG,6,R49_SU100Y
54801,269.136,1.106,2.756,1.543,59.002,4179941,lightTank,3,G50_T-15
54865,202.782,1.345,1.585,1.250,56.420,7309100,lightTank,2,GB76_Mk_VIC
55057,534.602,1.057,1.217,1.238,52.717,1065717,mediumTank,5,G70_PzIV_Hydro
55073,201.704,1.328,1.635,1.247,57.371,6009969,lightTank,2,A93_T7_Combat_Car
55121,1001.790,0.906,1.072,1.041,53.725,80623151,heavyTank,7,GB52_A45
55297,1070.774,1.142,0.766,0.884,52.903,291006124,AT-SPG,7,R89_SU122_44
55313,1254.090,0.916,0.768,1.052,51.126,143993134,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1017.530,1.244,1.427,1.512,51.914,731810700,AT-SPG,7,G48_E-25
55633,1151.137,0.788,1.210,0.788,51.706,89582399,mediumTank,8,GB70_N_FV4202_105
55841,1977.529,1.017,1.286,0.649,49.518,2125880,mediumTank,10,A95_T95_E6
55889,757.189,1.070,2.193,0.960,55.731,58113803,mediumTank,6,GB85_Cromwell_Berlin
56097,696.002,0.952,1.282,1.029,54.378,6256073,mediumTank,6,A104_M4A3E8A
56145,776.441,0.962,0.966,1.002,53.580,3968296,mediumTank,6,GB35_Sentinel_AC_IV
56353,1043.851,0.985,0.730,1.189,52.308,24186917,AT-SPG,7,A101_M56
56577,273.695,1.190,1.310,1.536,55.830,50513942,lightTank,3,R86_LTP
56609,1017.191,0.943,0.785,0.803,53.682,69968805,AT-SPG,7,A102_T28_concept
56657,1259.954,0.788,1.169,0.578,52.210,15757534,heavyTank,8,GB93_Caernarvon_AX
56913,1186.070,0.789,1.367,0.642,52.915,6315447,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,797.244,1.027,0.715,0.978,52.318,109408783,AT-SPG,6,G41_DickerMax
57121,1141.468,0.812,1.246,0.874,51.972,13660901,mediumTank,8,A63_M46_Patton_KR
57169,805.770,1.008,0.978,0.741,53.853,279797,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,715.873,0.925,1.031,1.190,52.889,23618238,mediumTank,6,G77_PzIV_Schmalturm
57377,1136.988,0.786,1.312,0.746,51.095,113434975,mediumTank,8,A111_T25_Pilot
57425,1591.844,1.096,1.038,0.680,55.850,152971,mediumTank,8,GB97_Chimera
57617,905.664,0.983,1.314,1.076,53.398,27923778,mediumTank,7,G78_Panther_M10
57633,700.975,0.681,2.731,0.723,52.323,49216,lightTank,7,A112_T71E2
57681,896.191,1.160,0.767,1.037,54.979,535947,AT-SPG,6,GB96_Excalibur
57889,801.931,0.698,3.056,0.766,52.507,7514692,lightTank,8,A99_T92_LT
57937,2283.168,1.062,1.389,0.566,51.803,674197,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,831.605,1.072,1.304,0.757,54.872,57344169,mediumTank,6,R108_T34_85M
58369,1955.993,0.877,1.494,0.525,49.721,19041345,heavyTank,10,R110_Object_260
58625,1302.619,0.939,0.436,0.615,51.639,32394,AT-SPG,8,R111_ISU130
58641,1968.963,0.934,1.033,0.436,51.397,8999703,heavyTank,10,G92_VK7201
58657,1276.455,0.777,1.217,0.484,53.019,12593830,heavyTank,8,A115_Chrysler_K_GF
58881,1304.088,0.898,1.039,0.665,53.794,7606484,heavyTank,8,R113_Object_730
58913,1228.674,0.806,1.227,0.693,53.032,21871626,heavyTank,8,A117_T26E5
59137,1137.391,1.062,1.083,0.722,54.651,33037685,heavyTank,7,R71_IS_2B
59169,1229.570,0.820,1.245,0.737,53.319,7541269,heavyTank,8,A117_T26E5_Patriot
59393,788.155,1.017,1.461,0.914,54.797,51646815,mediumTank,6,R117_T34_85_Rudy
59425,1242.784,0.746,0.820,0.589,51.649,4702158,heavyTank,8,A13_T34_hvy_BF
59649,1057.245,1.112,0.595,0.817,53.000,13215405,AT-SPG,7,R116_ISU122C_Berlin
59665,321.141,1.262,1.367,1.094,56.717,1203117,mediumTank,3,G100_Gtraktor_Krupp
59681,747.994,0.967,1.189,0.817,55.014,3543268,mediumTank,6,A118_M4_Thunderbolt
59905,1145.144,0.851,1.220,0.778,52.232,75699812,mediumTank,8,R112_T54_45
59937,1060.278,1.026,1.198,0.739,56.002,302576,mediumTank,7,A121_M26_Cologne
60161,889.245,1.147,1.036,1.007,58.203,18249,heavyTank,6,R114_Object_244
60177,1111.237,0.807,1.085,0.901,50.954,34899107,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1302.711,0.791,1.236,0.458,53.826,126575,heavyTank,8,A115_Chrysler_K
60417,1411.698,0.981,0.931,0.525,53.663,18637918,heavyTank,8,R115_IS-3_auto
60433,221.368,1.214,1.845,1.481,58.493,1286839,lightTank,2,G108_PzKpfwII_AusfD
60689,533.849,1.097,0.627,1.484,53.358,19074442,AT-SPG,5,G104_Stug_IV
60929,258.225,1.045,1.787,0.926,55.734,32704660,lightTank,3,R105_BT_7A
60945,1553.194,0.965,1.341,0.760,51.698,60855263,mediumTank,9,G105_T-55_NVA_DDR
61441,488.020,1.234,1.079,1.013,56.692,12796351,mediumTank,4,R118_T28_F30
61457,494.031,0.942,1.245,1.027,54.437,448252,mediumTank,5,G107_PzKpfwIII_AusfK
61505,827.738,0.770,3.123,0.883,53.437,23905426,lightTank,8,F97_ELC_EVEN_90
61697,1895.805,1.034,1.605,0.771,53.342,3941082,mediumTank,10,R120_T22SR_A22
61713,1049.555,1.012,0.554,1.041,52.763,11939674,AT-SPG,7,G109_Steyr_WT
61761,1392.408,0.954,0.683,0.741,51.715,7402401,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1160.699,0.871,1.414,0.764,52.043,12181640,mediumTank,8,R122_T44_100
61969,1177.706,0.936,0.827,1.285,50.232,393357,AT-SPG,8,G112_KanonenJagdPanzer
62001,900.981,0.758,2.622,0.756,51.206,136111,lightTank,8,Ch42_WalkerBulldog_M41D
62209,1237.297,0.832,0.723,0.779,53.502,10077,AT-SPG,8,R121_KV4_KTT
62273,1492.529,1.062,0.723,0.604,52.944,12983170,heavyTank,8,F84_Somua_SM
62481,1464.569,1.024,0.522,0.758,52.743,136118,AT-SPG,8,G114_Skorpian
62529,1363.581,0.994,1.066,0.688,51.918,64684903,mediumTank,8,F19_Lorraine40t
62785,1267.874,0.780,1.004,0.586,53.633,18987647,heavyTank,8,F74_AMX_M4_1949
62977,1221.877,0.898,1.521,0.725,52.337,59222539,mediumTank,8,R127_T44_100_P
62993,1102.108,0.951,1.066,0.844,54.604,6842922,heavyTank,7,G118_VK4503
63041,1261.742,0.853,0.844,0.644,51.285,85501583,mediumTank,8,F73_M4A1_Revalorise
63233,1249.928,0.790,0.884,0.668,53.261,167083,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.355,1.008,1.077,1.095,54.408,1690937,mediumTank,5,G116_Turan_III_prot
63281,1442.320,1.069,0.796,0.677,52.891,44583057,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.626,0.777,2.357,0.795,52.036,21814643,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,232.000,0.811,1.075,1.345,58.266,639378,lightTank,3,G117_Toldi_III
63537,1839.690,0.954,1.258,0.701,49.968,694918,mediumTank,10,Ch25_121_mod_1971B
63553,1115.274,0.814,1.410,0.948,50.830,165678383,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1189.670,0.906,1.255,1.324,52.712,4255,mediumTank,8,G119_Panzer58
63793,1071.103,0.811,1.283,0.877,52.261,3571990,mediumTank,8,Ch26_59_Patton
63809,832.821,0.983,2.854,0.843,53.623,7181831,lightTank,7,F69_AMX13_57_100
64017,861.824,0.677,2.711,0.584,51.640,2339528,lightTank,8,G120_M41_90
64049,1144.281,0.892,1.349,0.735,50.898,61843126,mediumTank,8,Ch14_T34_3
64065,1207.942,0.896,1.333,1.017,50.997,121715994,heavyTank,8,F65_FCM_50t
64273,1124.668,0.807,1.253,0.911,51.900,30792538,mediumTank,8,G119_Pz58_Mutz
64561,1232.586,0.875,1.308,0.646,52.907,41842071,heavyTank,8,Ch23_112
64769,869.678,1.115,0.736,0.477,55.086,3227086,heavyTank,6,R152_KV2_W
64817,580.620,0.787,2.647,0.751,52.696,115761522,lightTank,6,Ch24_Type64
65073,1263.540,0.871,1.381,0.493,52.262,1526986,heavyTank,8,Ch03_WZ_111_A
