tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1639.563,1.007,0.881,0.790,51.780,75871646,AT-SPG,9,F37_AMX50_Foch
11089,596.907,1.111,0.105,1.522,55.128,80183969,SPG,5,GB28_Bishop
11265,800.660,0.993,0.883,0.836,54.470,233369829,heavyTank,6,R72_T150
11281,492.433,1.269,0.776,1.506,56.147,49454897,AT-SPG,4,G39_Marder_III
11297,1346.585,0.942,0.513,0.903,51.186,299802264,AT-SPG,8,A68_T28_Prototype
11345,943.395,0.886,0.062,1.521,52.397,54974692,SPG,7,GB29_Crusader_5inch
11521,1538.340,0.868,1.137,0.701,50.436,816916082,heavyTank,9,R81_IS8
11537,1385.749,0.995,0.685,0.874,51.251,186724099,AT-SPG,8,G71_JagdPantherII
11553,790.187,1.002,1.211,1.138,53.464,747313450,AT-SPG,6,A41_M18_Hellcat
11585,744.929,0.938,0.611,1.053,53.049,25957689,AT-SPG,6,F34_ARL_V39
11601,1442.409,0.857,0.029,0.771,50.593,53033393,SPG,9,GB30_FV3805
11777,626.310,1.145,0.833,1.080,54.964,582704827,heavyTank,5,R80_KV1
11793,821.692,1.008,0.566,1.100,51.445,137541932,AT-SPG,6,G40_Nashorn
11809,874.621,1.010,1.634,1.186,52.291,2216115,mediumTank,7,A86_T23E3
11841,1597.670,0.947,0.056,0.972,49.827,257686558,SPG,10,F38_Bat_Chatillon155_58
11857,766.981,1.001,0.156,1.844,53.647,245910523,SPG,6,GB77_FV304
12049,2029.566,1.021,0.625,0.434,50.513,264125438,AT-SPG,10,G72_JagdPz_E100
12097,1282.361,0.925,0.741,0.918,51.157,78819646,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1187.566,0.855,0.029,0.855,50.964,51798361,SPG,8,GB79_FV206
12289,685.033,0.990,1.805,1.052,54.433,49768799,mediumTank,6,R57_A43
12305,1850.932,0.918,1.335,0.675,49.360,126544619,mediumTank,10,G73_E50_Ausf_M
12369,1725.091,0.804,0.024,0.776,50.480,51792289,SPG,10,GB31_Conqueror_Gun
12545,911.815,0.919,1.547,0.818,52.799,60363369,mediumTank,7,R59_A44
12561,264.547,1.174,2.648,1.322,56.449,99175562,lightTank,3,G63_PzI_ausf_C
12577,505.581,0.975,1.723,0.913,56.017,1095595,mediumTank,5,A78_M4_Improved
12817,207.831,1.281,2.046,1.301,58.269,209646,lightTank,2,G53_PzI
12881,502.513,0.991,1.358,0.938,54.696,13211165,mediumTank,5,GB50_Sherman_III
13073,279.028,1.005,1.616,1.410,58.156,6317607,lightTank,3,G82_Pz_II_AusfG
13089,2036.965,0.987,0.769,0.518,49.404,197373281,AT-SPG,10,A83_T110E4
13121,326.276,1.242,1.069,1.490,58.298,2778185,mediumTank,3,F44_Somua_S35
13137,1684.810,1.019,0.558,0.739,50.588,52828472,AT-SPG,9,GB81_FV4004
13313,1158.502,0.876,1.223,0.878,50.439,74081569,mediumTank,8,R60_Object416
13329,409.947,1.179,1.038,1.277,55.788,4662875,heavyTank,4,G90_DW_II
13345,1140.893,0.845,1.004,0.952,51.279,512696054,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.672,1.048,0.511,1.447,54.152,9447807,AT-SPG,5,GB44_Archer
13569,2058.534,1.045,0.736,0.631,48.575,215189233,AT-SPG,10,R88_Object268
13585,370.676,1.064,1.558,1.262,57.359,1182126,mediumTank,4,G86_VK2001DB
13825,1762.757,0.941,1.398,0.735,48.601,266392503,mediumTank,10,R87_T62A
13841,1130.294,0.815,1.160,0.981,51.343,62949948,mediumTank,8,G88_Indien_Panzer
13857,2071.677,1.006,0.720,0.484,50.819,74430835,AT-SPG,10,A85_T110E3
13889,2066.753,1.103,0.804,0.608,49.655,99149915,AT-SPG,10,F64_AMX_50Fosh_155
13905,2100.514,1.113,0.414,0.389,49.844,54675658,AT-SPG,10,GB83_FV4005
14097,707.350,0.959,1.556,1.084,54.597,37619877,mediumTank,6,G87_VK3002DB_V1
14113,1876.179,0.947,1.315,0.661,49.099,66526921,mediumTank,10,A120_M48A5
14145,408.409,0.622,2.366,0.733,53.316,238150111,lightTank,5,F62_ELC_AMX
14161,1075.444,1.044,0.799,0.974,52.940,42242280,AT-SPG,7,GB41_Challenger
14353,667.928,0.594,1.975,0.682,51.605,5133918,lightTank,7,G85_Auf_Panther
14401,1397.750,0.861,0.039,0.942,50.529,176378213,SPG,9,F67_Bat_Chatillon155_55
14417,772.020,0.993,0.835,1.124,53.094,28942997,AT-SPG,6,GB45_Achilles_IIC
14609,1832.955,0.956,1.330,0.821,48.358,53737058,mediumTank,10,G89_Leopard1
14625,1161.438,0.910,1.241,1.007,50.986,211161074,mediumTank,8,A90_T69
14657,391.672,0.982,0.098,1.494,54.633,18051619,SPG,4,F66_AMX_Ob_Am105
14673,1348.608,0.953,0.734,0.901,51.031,73371517,AT-SPG,8,GB80_Charioteer
14865,1532.158,0.906,1.184,0.838,50.436,74672851,mediumTank,9,G91_Pro_Ag_A
14881,1998.715,1.028,0.834,0.591,48.596,357274093,heavyTank,10,A67_T57_58
14913,387.012,0.937,0.882,1.169,55.158,2641086,mediumTank,4,F70_SARL42
15105,301.191,1.217,1.324,1.519,56.710,9730554,lightTank,3,R43_T-70
15121,190.250,1.191,0.164,1.013,56.242,191240,SPG,2,G93_GW_Mk_VIe
15137,503.531,0.611,2.119,0.671,52.468,36065105,lightTank,6,A71_T21
15169,223.341,1.280,0.837,1.706,57.905,242048,lightTank,2,F50_FCM36_20t
15361,230.643,1.315,1.304,1.682,58.971,5806915,lightTank,2,R42_T-60
15377,1209.707,0.830,0.027,0.749,51.091,159784700,SPG,8,G94_GW_Tiger_P
15393,1602.675,1.043,0.944,0.742,50.403,298424071,heavyTank,9,A89_T54E1
15425,1801.803,0.931,1.374,0.753,49.108,13985796,mediumTank,10,F72_AMX_30
15441,1138.873,0.792,1.088,0.817,52.424,1448532,mediumTank,8,GB87_Chieftain_T95_turret
15617,1977.690,1.127,1.546,0.765,51.783,29567593,mediumTank,10,R95_Object_907
15633,416.779,1.060,0.089,1.539,54.933,31735956,SPG,4,G95_Pz_Sfl_IVb
15649,721.233,0.727,2.354,0.671,51.450,327090331,lightTank,7,A103_T71E1
15681,1564.035,0.931,1.332,0.773,51.099,77658250,mediumTank,9,F71_AMX_30_prototype
15697,2032.945,0.901,1.034,0.502,49.020,39892560,heavyTank,10,GB91_Super_Conqueror
15873,333.762,0.927,1.486,1.302,55.667,10573671,lightTank,4,R44_T80
15889,720.940,0.941,1.306,1.015,53.509,45784821,mediumTank,6,G96_VK3002M
15905,1884.261,0.957,1.292,0.723,48.605,3675277,mediumTank,10,A92_M60
15937,231.436,1.378,0.943,2.025,59.047,865080,lightTank,2,F49_RenaultR35
15953,2032.206,0.986,0.719,0.570,51.165,12872649,AT-SPG,10,GB92_FV217
16129,979.311,0.883,0.036,0.879,51.866,112946090,SPG,7,R91_SU14_1
16145,592.872,1.056,0.658,1.066,52.526,67468906,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1474.275,0.856,0.032,0.889,50.752,269864686,SPG,9,A88_M53_55
16385,582.457,1.032,0.082,1.222,53.445,30444421,SPG,5,R100_SU122A
16401,1740.490,1.033,0.522,0.814,50.193,364109072,AT-SPG,9,G97_Waffentrager_IV
16417,811.977,1.017,0.059,1.324,53.585,204142276,SPG,6,A87_M44
16449,1196.679,0.751,0.725,0.628,51.783,2811545,heavyTank,8,F81_Char_de_65t
16641,475.366,0.672,2.622,0.771,52.779,45768436,lightTank,6,R101_MT25
16657,1477.695,1.076,0.466,0.934,50.924,750122055,AT-SPG,8,G99_RhB_Waffentrager
16673,535.256,0.613,2.236,0.718,52.417,190209263,lightTank,6,A94_T37
16705,1768.225,0.923,1.161,0.513,52.739,16788631,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1811.295,0.969,1.441,0.769,48.730,275943396,mediumTank,10,R97_Object_140
16913,2154.757,1.260,0.470,0.721,48.727,198940705,AT-SPG,10,G98_Waffentrager_E100
16961,1915.150,0.834,1.212,0.484,49.227,3230998,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.516,1.283,1.284,1.092,57.296,1526927,mediumTank,3,G83_Pz_IV_AusfA
17217,1425.252,0.865,2.611,0.573,48.525,53815475,lightTank,10,F88_AMX_13_105
17425,397.768,1.000,1.288,0.945,55.968,5143085,mediumTank,4,G80_Pz_IV_AusfD
17473,830.086,0.733,2.527,0.743,51.638,122380322,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1485.094,0.933,1.355,0.744,51.234,52363116,mediumTank,9,R104_Object_430_II
17729,2027.163,1.150,0.723,0.569,50.818,9312489,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.554,1.319,0.791,1.225,56.758,7490748,AT-SPG,4,G101_StuG_III
17953,787.007,0.726,2.507,0.771,51.913,228271170,lightTank,8,A97_M41_Bulldog
17985,517.134,0.749,2.206,0.701,53.897,15584784,lightTank,6,F109_AMD_Panhard_178B
18177,1025.950,0.709,2.515,0.635,50.865,156336013,lightTank,9,R109_T54S
18193,509.863,1.029,1.210,0.940,54.527,204064507,mediumTank,5,G81_Pz_IV_AusfH
18209,1005.307,0.672,2.274,0.601,50.463,220426812,lightTank,9,A100_T49
18241,710.639,0.777,2.594,0.704,52.848,14067600,lightTank,7,F107_Hotchkiss_EBR
18433,785.520,0.704,2.662,0.807,52.458,96753751,lightTank,8,R107_LTB
18449,979.756,0.684,2.592,0.697,50.926,60774979,lightTank,9,G103_RU_251
18465,275.213,1.015,0.104,1.747,55.801,234854,SPG,3,A108_T18_HMC
18497,859.186,0.686,2.673,0.681,51.787,6590586,lightTank,8,F110_Lynx_6x6
18689,631.075,1.174,1.271,0.958,56.631,105214978,heavyTank,6,R13_KV-1s
18705,1668.410,0.902,0.729,0.514,52.717,27821635,heavyTank,9,G110_Typ_205
18721,399.430,0.992,0.109,1.263,54.680,2101152,SPG,4,A27_T82
18753,1018.521,0.764,3.542,0.853,53.338,3336596,lightTank,9,F100_Panhard_EBR_90
18961,781.080,0.690,1.997,0.698,51.646,93879632,lightTank,7,G113_SP_I_C
19009,1349.233,0.814,3.988,0.721,51.610,3400484,lightTank,10,F108_Panhard_EBR_105
19201,1275.696,0.797,3.233,0.693,50.110,32617809,lightTank,10,R132_VNII_100LT
19217,2069.929,1.072,0.600,0.564,49.045,260384352,AT-SPG,10,G121_Grille_15_L63
19457,748.718,0.869,2.289,0.773,52.692,34626424,lightTank,7,R131_Tank_Gavalov
19473,2001.476,0.898,1.021,0.424,51.033,20483094,heavyTank,10,G134_PzKpfw_VII
19489,1371.945,0.751,2.682,0.536,48.548,24242276,lightTank,10,A116_XM551
19713,1643.656,0.898,1.107,0.531,52.781,96232334,heavyTank,9,R151_Object_257_2
19729,1302.514,0.851,0.781,0.561,54.023,59676717,heavyTank,8,G115_Typ_205B
19745,696.407,0.793,2.822,0.729,52.480,9885433,lightTank,7,A112_T71E2R
19969,2018.398,1.020,1.415,0.537,50.722,66498611,mediumTank,10,R148_Object_430_U
19985,1277.667,0.712,3.011,0.631,48.002,3928685,lightTank,10,G125_Spz_57_Rh
20225,2149.925,1.031,1.221,0.420,52.636,38758306,AT-SPG,10,R149_Object_268_4
20241,856.863,0.696,2.727,0.679,52.217,14884541,lightTank,8,G126_HWK_12
20481,1262.865,0.807,0.848,0.501,52.538,34891687,heavyTank,8,R139_IS_M
20737,1669.567,0.892,0.973,0.451,52.671,37326720,heavyTank,9,R153_Object_705
20993,2026.121,0.913,1.083,0.350,50.639,20707316,heavyTank,10,R145_Object_705_A
21249,1724.323,0.999,0.852,0.580,52.317,40527006,AT-SPG,9,R93_Object263
21505,1742.372,1.052,1.340,0.619,52.833,112735878,mediumTank,9,R96_Object_430
21761,1860.929,1.016,1.241,0.675,49.310,2659453,mediumTank,10,R144_K_91
22017,2022.802,0.908,1.478,0.431,49.758,32158205,heavyTank,10,R155_Object_277
43329,229.777,1.206,1.970,2.617,57.805,230,lightTank,2,F111_AM39_Gendron_Somua
43585,926.442,0.765,3.133,0.808,52.517,18173430,lightTank,8,F106_Panhard_EBR_75_Mle1954
44801,272.191,1.062,1.632,1.079,56.980,179717,lightTank,3,R161_T_116
45057,1523.751,1.081,0.497,0.638,51.170,82443657,AT-SPG,8,R159_SU_130PM
45313,530.677,0.771,2.872,0.712,54.501,34117199,lightTank,6,R160_T_50_2
45569,889.370,0.746,2.969,0.686,52.924,12417007,lightTank,8,R158_LT_432
46593,1169.210,1.108,1.099,0.511,56.017,66752,heavyTank,7,R156_IS_2M
46849,2637.783,1.234,1.304,0.454,58.134,1056552,heavyTank,10,R157_Object_279R
47105,527.521,0.959,1.324,0.776,54.861,14494051,mediumTank,5,R154_T_34E_1943
47361,1253.041,0.847,0.996,0.598,51.705,9854701,mediumTank,8,R146_STG_Tday
47377,909.505,0.683,2.608,0.564,51.514,1070636,lightTank,8,G140_HWK_30
47617,1268.311,0.860,1.019,0.611,51.657,4180377,mediumTank,8,R146_STG
47633,266.134,1.422,1.300,1.463,57.305,6011646,lightTank,2,G139_MKA
47873,315.403,1.194,1.178,0.874,55.803,37285293,mediumTank,3,R143_T_29
48129,715.049,0.947,1.162,0.840,53.630,106891,mediumTank,6,R140_M4_Loza
48145,1279.666,0.821,0.766,0.530,53.260,1808877,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1427.672,0.966,0.654,0.520,52.136,892400,AT-SPG,8,R135_T_103
48401,1397.427,0.967,0.710,0.764,51.449,4388991,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1422.427,0.904,1.013,0.480,53.614,78642742,heavyTank,8,R134_Object_252K
48913,1281.583,0.816,0.763,0.517,52.136,19315290,heavyTank,8,G138_VK168_02
49169,815.235,0.943,1.007,0.633,54.380,91584491,heavyTank,6,G136_Tiger_131
49409,1335.918,0.982,1.093,0.606,52.983,1447826,heavyTank,8,R61_Object252_BF
49665,1408.324,0.904,0.998,0.495,53.868,17937695,heavyTank,8,R134_Object_252U
49921,1065.432,0.964,1.134,0.562,53.637,2276416,heavyTank,7,R133_KV_122
49937,1090.577,0.779,1.270,0.813,51.458,748550,mediumTank,8,G119_Panzer58_BF
50193,1433.016,0.995,0.559,0.627,51.125,370834967,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.140,1.255,1.186,1.236,57.147,15101891,lightTank,2,R125_T_45
50961,855.905,0.651,2.505,0.599,51.212,36597188,lightTank,8,G120_M41_90_GrandFinal
51201,605.266,1.252,1.292,1.262,57.874,2414920,heavyTank,5,R38_KV-220_beta
51361,1347.661,1.002,1.296,0.692,51.621,55051063,mediumTank,8,It13_Progetto_M35_mod_46
51457,527.732,1.161,1.098,1.315,55.560,45802524,mediumTank,5,R32_Matilda_II_LL
51473,625.243,1.122,1.828,0.890,54.799,2884958,mediumTank,5,G32_PzV_PzIV
51489,223.875,1.297,2.419,1.231,56.735,6680575,lightTank,2,A19_T2_lt
51553,514.478,0.937,1.061,1.099,52.972,26326442,mediumTank,5,J12_Chi_Nu_Kai
51569,740.571,0.944,1.335,0.812,52.923,25776369,mediumTank,6,Cz01_Skoda_T40
51585,781.947,1.038,0.979,0.866,53.299,47561488,mediumTank,6,S01_Strv_74_A2
51713,596.137,1.169,1.162,1.322,55.038,122531827,heavyTank,5,R33_Churchill_LL
51729,329.146,1.636,1.447,2.248,63.097,4397169,lightTank,3,G36_PzII_J
51745,505.924,1.036,1.382,1.115,55.949,11440770,mediumTank,5,A62_Ram-II
51825,1280.359,0.944,1.073,0.589,51.219,2787314,mediumTank,8,Cz13_T_27
51841,205.544,1.155,1.419,1.081,57.422,735942,lightTank,2,S15_L_60
51985,356.478,1.453,1.365,1.550,58.919,35105033,mediumTank,3,G34_S35_captured
52001,303.496,1.089,1.626,1.217,55.452,13664300,lightTank,3,A33_MTLS-1G14
52065,1124.999,0.811,1.147,0.871,51.150,10517961,mediumTank,8,J18_STA_2_3
52097,1475.584,0.974,0.490,0.789,51.314,112502969,AT-SPG,8,S22_Strv_S1
52225,305.594,1.294,2.143,1.312,56.297,1582020,lightTank,3,R34_BT-SV
52241,482.967,1.578,1.578,1.622,57.129,28867156,heavyTank,4,G35_B-1bis_captured
52257,473.861,1.016,1.601,1.039,54.813,10940975,mediumTank,5,A44_M4A2E4
52321,804.396,0.969,1.021,0.792,54.456,21839024,heavyTank,6,J19_Tiger_I_Jpn
52353,1159.907,0.845,1.188,1.057,52.053,14061,mediumTank,8,S23_Strv_81
52481,376.537,1.273,1.469,1.672,54.478,27663815,lightTank,4,R31_Valentine_LL
52497,308.019,1.874,1.659,2.805,55.550,13256409,lightTank,2,G33_H39_captured
52513,1244.621,0.814,1.154,0.654,51.468,18847134,heavyTank,8,A45_M6A2E1
52561,1707.086,1.016,0.574,0.821,51.744,127623207,AT-SPG,9,GB32_Tortoise
52577,1245.535,0.753,1.442,0.501,52.955,274982,heavyTank,8,J29_Nameless
52609,1121.663,0.745,1.283,0.641,52.271,6011980,mediumTank,8,S23_Strv_81_sabaton
52737,254.165,1.049,1.612,1.560,54.895,1173628,lightTank,3,R67_M3_LL
52769,279.675,1.112,2.497,1.551,57.403,7385688,lightTank,3,A43_M22_Locust
52817,361.628,0.924,1.378,1.336,56.708,743831,mediumTank,4,GB33_Sentinel_AC_I
52833,1075.476,0.766,1.811,0.642,52.405,130784,mediumTank,8,J30_Edelweiss
52865,1514.855,1.047,1.024,0.510,52.944,1902588,heavyTank,8,S25_EMIL_51
52993,364.063,1.101,2.433,0.959,55.565,1029131,mediumTank,4,R68_A-32
53121,1328.677,0.959,1.291,0.697,52.161,2815219,mediumTank,8,S26_Lansen_C
53249,1244.776,0.966,1.079,0.916,51.430,277836460,heavyTank,8,R54_KV-5
53505,332.582,1.462,1.600,1.700,55.765,51558761,lightTank,3,R56_T-127
53537,209.605,1.175,1.520,1.223,58.096,1427658,lightTank,2,A74_T1_E6
53585,529.214,1.084,0.782,1.407,54.554,19084075,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.688,1.228,0.815,1.358,53.210,11809070,AT-SPG,5,R78_SU_85I
53793,1130.682,0.846,1.308,0.904,51.906,2048745,mediumTank,8,A81_T95_E2
53841,822.437,1.061,0.577,1.250,52.754,23946630,heavyTank,6,GB63_TOG_II
54017,645.827,1.284,1.390,1.136,58.352,27385421,heavyTank,5,R38_KV-220
54033,619.472,1.151,1.896,0.836,55.874,33809,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,991.865,1.011,0.763,1.182,53.886,19955671,AT-SPG,7,GB71_AT_15A
54273,408.796,1.867,0.945,1.494,58.570,1705122,AT-SPG,3,R50_SU76I
54289,1267.029,0.796,0.880,0.817,51.830,683272721,heavyTank,8,G51_Lowe
54353,607.218,1.237,1.567,1.157,56.747,20860202,heavyTank,5,GB51_Excelsior
54529,245.072,1.378,1.405,1.499,56.355,35233485,lightTank,2,R84_Tetrarch_LL
54545,523.163,1.001,1.528,1.116,54.780,102453565,mediumTank,5,G46_T-25
54609,308.856,1.228,0.127,1.559,56.544,1174001,SPG,3,GB78_Sexton_I
54785,812.626,1.084,0.557,0.752,53.405,81859980,AT-SPG,6,R49_SU100Y
54801,269.537,1.106,2.750,1.568,58.854,3905666,lightTank,3,G50_T-15
54865,203.091,1.349,1.595,1.255,56.290,6784142,lightTank,2,GB76_Mk_VIC
55057,534.708,1.060,1.223,1.226,52.822,1073355,mediumTank,5,G70_PzIV_Hydro
55073,202.073,1.334,1.646,1.262,57.258,5652084,lightTank,2,A93_T7_Combat_Car
55121,1000.163,0.905,1.074,1.048,53.717,73919012,heavyTank,7,GB52_A45
55297,1067.610,1.141,0.764,0.887,52.866,263675153,AT-SPG,7,R89_SU122_44
55313,1253.499,0.917,0.769,1.052,51.119,130731502,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1015.600,1.243,1.430,1.508,51.927,688457851,AT-SPG,7,G48_E-25
55633,1151.050,0.786,1.239,0.778,51.719,94104723,mediumTank,8,GB70_N_FV4202_105
55841,1951.647,1.002,1.283,0.644,49.500,2264914,mediumTank,10,A95_T95_E6
55889,753.279,1.064,2.189,0.952,55.604,56663213,mediumTank,6,GB85_Cromwell_Berlin
56081,1444.671,0.888,0.973,0.399,53.400,84000,heavyTank,8,G141_VK7501K
56097,695.300,0.950,1.280,1.031,54.330,5874104,mediumTank,6,A104_M4A3E8A
56145,773.137,0.960,0.962,0.998,53.578,4142498,mediumTank,6,GB35_Sentinel_AC_IV
56353,1039.664,0.984,0.730,1.183,52.273,24918738,AT-SPG,7,A101_M56
56577,273.866,1.190,1.313,1.551,55.797,45870020,lightTank,3,R86_LTP
56609,1013.787,0.942,0.785,0.802,53.685,70099585,AT-SPG,7,A102_T28_concept
56657,1259.950,0.792,1.172,0.574,52.159,21995675,heavyTank,8,GB93_Caernarvon_AX
56913,1184.991,0.791,1.362,0.648,52.844,9160798,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,796.258,1.027,0.713,0.980,52.313,101645278,AT-SPG,6,G41_DickerMax
57121,1137.264,0.810,1.247,0.880,51.912,12842773,mediumTank,8,A63_M46_Patton_KR
57169,806.121,1.017,0.970,0.770,53.746,422911,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,717.218,0.927,1.029,1.191,52.908,21775012,mediumTank,6,G77_PzIV_Schmalturm
57377,1129.599,0.782,1.313,0.749,51.030,107865058,mediumTank,8,A111_T25_Pilot
57425,1616.463,1.107,1.066,0.660,55.300,1127717,mediumTank,8,GB97_Chimera
57617,907.507,0.986,1.317,1.069,53.383,26533695,mediumTank,7,G78_Panther_M10
57633,692.094,0.676,2.740,0.689,52.215,45447,lightTank,7,A112_T71E2
57681,886.823,1.161,0.766,1.010,54.638,1682604,AT-SPG,6,GB96_Excalibur
57889,796.818,0.686,2.994,0.752,52.275,8797016,lightTank,8,A99_T92_LT
57937,2295.698,1.060,1.388,0.505,51.957,3137821,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,832.670,1.079,1.303,0.763,54.820,66148527,mediumTank,6,R108_T34_85M
58369,1955.890,0.874,1.498,0.510,49.778,21396424,heavyTank,10,R110_Object_260
58449,756.468,0.638,2.628,0.388,52.933,826,lightTank,8,GB101_FV1066_Senlac
58625,1301.995,0.945,0.440,0.615,51.435,40585,AT-SPG,8,R111_ISU130
58641,1979.904,0.935,1.031,0.424,51.387,8814591,heavyTank,10,G92_VK7201
58657,1269.244,0.773,1.220,0.487,52.913,12719273,heavyTank,8,A115_Chrysler_K_GF
58705,1017.891,0.682,2.729,0.698,52.392,139940,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1299.979,0.896,1.040,0.670,53.726,6935652,heavyTank,8,R113_Object_730
58913,1221.282,0.802,1.229,0.699,52.964,21049777,heavyTank,8,A117_T26E5
58961,1371.387,0.759,2.637,0.560,51.038,42521,lightTank,10,GB100_Manticore
59137,1131.721,1.058,1.082,0.722,54.589,31568924,heavyTank,7,R71_IS_2B
59169,1224.215,0.817,1.248,0.742,53.230,7327338,heavyTank,8,A117_T26E5_Patriot
59393,785.267,1.014,1.458,0.912,54.699,49485050,mediumTank,6,R117_T34_85_Rudy
59425,1281.690,0.758,0.835,0.530,51.887,6387594,heavyTank,8,A13_T34_hvy_BF
59473,859.918,0.666,2.402,0.686,52.347,415276,lightTank,8,GB102_LHMTV
59649,1054.705,1.112,0.594,0.818,52.951,12944634,AT-SPG,7,R116_ISU122C_Berlin
59665,319.039,1.255,1.351,1.100,56.548,1260483,mediumTank,3,G100_Gtraktor_Krupp
59681,744.722,0.967,1.187,0.821,54.959,3812560,mediumTank,6,A118_M4_Thunderbolt
59729,662.894,0.679,2.187,0.772,52.568,377141,lightTank,7,GB104_GSR_3301_Setter
59905,1145.057,0.849,1.236,0.770,52.264,76084662,mediumTank,8,R112_T54_45
59937,1050.646,1.016,1.182,0.735,55.737,438218,mediumTank,7,A121_M26_Cologne
60161,891.989,1.143,1.047,0.987,57.663,27860,heavyTank,6,R114_Object_244
60177,1107.730,0.805,1.086,0.903,50.900,31925673,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1317.741,0.810,1.252,0.470,53.556,276498,heavyTank,8,A115_Chrysler_K
60417,1426.275,0.999,0.934,0.510,53.707,26056165,heavyTank,8,R115_IS-3_auto
60433,221.446,1.217,1.844,1.521,58.383,1202640,lightTank,2,G108_PzKpfwII_AusfD
60449,1530.195,1.071,0.761,0.574,53.561,20368391,AT-SPG,8,A122_TS-5
60689,533.476,1.096,0.626,1.485,53.385,17457408,AT-SPG,5,G104_Stug_IV
60737,800.052,1.058,1.314,0.756,55.257,47506,mediumTank,6,F113_Bretagne_Panther
60929,258.362,1.048,1.781,0.928,55.704,31013379,lightTank,3,R105_BT_7A
60945,1559.163,0.960,1.367,0.744,51.554,69584789,mediumTank,9,G105_T-55_NVA_DDR
60993,840.539,1.106,1.140,0.515,52.951,1672,mediumTank,6,F85_M4A1_FL10
61217,908.653,1.190,0.964,0.877,55.187,433053,AT-SPG,6,A123_T78
61249,619.465,1.172,0.842,0.942,54.285,10575792,AT-SPG,5,F112_M10_RBFM
61441,485.442,1.231,1.080,1.012,56.642,12933544,mediumTank,4,R118_T28_F30
61457,492.726,0.940,1.243,1.013,54.438,451779,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1115.646,0.946,1.093,0.601,54.719,1094920,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,820.540,0.759,3.086,0.876,53.209,29177975,lightTank,8,F97_ELC_EVEN_90
61697,1884.666,1.026,1.607,0.773,53.157,3549746,mediumTank,10,R120_T22SR_A22
61713,1044.663,1.009,0.555,1.047,52.607,12670035,AT-SPG,7,G109_Steyr_WT
61729,1722.510,0.867,1.114,0.241,54.151,9176,heavyTank,9,A125_AEP_1
61761,1386.663,0.957,0.681,0.748,51.512,9121423,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1169.914,0.877,1.428,0.760,52.085,12996304,mediumTank,8,R122_T44_100
61969,1175.505,0.934,0.824,1.301,50.245,356385,AT-SPG,8,G112_KanonenJagdPanzer
62001,869.461,0.711,2.586,0.700,51.161,445520,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1253.294,0.788,1.016,0.653,53.097,6378458,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1237.263,0.834,0.708,0.742,53.970,7522,AT-SPG,8,R121_KV4_KTT
62273,1491.594,1.066,0.728,0.597,52.848,17523612,heavyTank,8,F84_Somua_SM
62481,1477.951,1.039,0.528,0.591,51.706,3654224,AT-SPG,8,G114_Skorpian
62529,1355.292,0.992,1.065,0.689,51.792,70594869,mediumTank,8,F19_Lorraine40t
62785,1283.678,0.781,1.015,0.562,53.167,23470394,heavyTank,8,F74_AMX_M4_1949
62977,1225.430,0.901,1.530,0.720,52.345,64554713,mediumTank,8,R127_T44_100_P
62993,1097.556,0.948,1.067,0.845,54.513,7054066,heavyTank,7,G118_VK4503
63041,1252.706,0.850,0.842,0.644,51.188,86008470,mediumTank,8,F73_M4A1_Revalorise
63233,1250.355,0.792,0.883,0.666,53.236,152280,heavyTank,8,R128_KV4_Kreslavskiy
63249,543.225,1.002,1.072,1.066,54.642,2006339,mediumTank,5,G116_Turan_III_prot
63281,1431.242,1.066,0.797,0.679,52.641,53674326,AT-SPG,8,Ch39_WZ120_1G_FT
63297,724.395,0.785,2.386,0.799,52.068,21850575,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,231.016,0.803,1.072,1.361,58.146,580045,lightTank,3,G117_Toldi_III
63537,1827.561,0.948,1.258,0.694,49.897,703372,mediumTank,10,Ch25_121_mod_1971B
63553,1110.202,0.811,1.409,0.954,50.783,148900929,mediumTank,8,F68_AMX_Chasseur_de_char_46
