tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1350.517,0.947,0.504,0.906,51.145,296846330,AT-SPG,8,A68_T28_Prototype
11345,943.433,0.887,0.063,1.508,52.364,54549040,SPG,7,GB29_Crusader_5inch
11521,1539.666,0.874,1.124,0.703,50.442,809440134,heavyTank,9,R81_IS8
11537,1392.131,1.000,0.690,0.869,51.324,192519716,AT-SPG,8,G71_JagdPantherII
11553,790.418,1.002,1.217,1.129,53.486,777905584,AT-SPG,6,A41_M18_Hellcat
11585,742.218,0.934,0.610,1.048,52.992,26617141,AT-SPG,6,F34_ARL_V39
11601,1448.215,0.864,0.030,0.747,50.605,52117181,SPG,9,GB30_FV3805
11777,625.504,1.145,0.829,1.073,54.947,610733634,heavyTank,5,R80_KV1
11793,821.318,1.007,0.567,1.091,51.409,142600407,AT-SPG,6,G40_Nashorn
11809,876.762,1.009,1.637,1.173,52.348,2335508,mediumTank,7,A86_T23E3
11841,1607.207,0.958,0.057,0.969,49.872,260890624,SPG,10,F38_Bat_Chatillon155_58
11857,765.823,1.000,0.157,1.829,53.674,260383331,SPG,6,GB77_FV304
12049,2037.690,1.029,0.632,0.439,50.445,256649323,AT-SPG,10,G72_JagdPz_E100
12097,1279.818,0.921,0.746,0.919,51.131,80548067,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1189.240,0.858,0.030,0.839,50.939,52171993,SPG,8,GB79_FV206
12289,684.984,0.990,1.811,1.042,54.434,50267798,mediumTank,6,R57_A43
12305,1863.661,0.926,1.334,0.678,49.464,128082454,mediumTank,10,G73_E50_Ausf_M
12369,1731.540,0.819,0.026,0.773,50.379,45585267,SPG,10,GB31_Conqueror_Gun
12545,914.120,0.920,1.550,0.810,52.716,61983305,mediumTank,7,R59_A44
12561,262.671,1.166,2.663,1.301,56.585,94337158,lightTank,3,G63_PzI_ausf_C
12577,505.503,0.993,1.763,0.982,56.028,824575,mediumTank,5,A78_M4_Improved
12817,207.839,1.276,2.043,1.281,58.271,212413,lightTank,2,G53_PzI
12881,503.260,0.993,1.360,0.941,54.716,13175574,mediumTank,5,GB50_Sherman_III
13073,278.556,1.003,1.613,1.386,58.289,6281237,lightTank,3,G82_Pz_II_AusfG
13089,2044.618,0.995,0.776,0.526,49.261,186639053,AT-SPG,10,A83_T110E4
13121,324.015,1.228,1.065,1.465,58.334,2460292,mediumTank,3,F44_Somua_S35
13137,1694.909,1.022,0.559,0.757,50.273,32674615,AT-SPG,9,GB81_FV4004
13313,1162.629,0.879,1.229,0.872,50.413,77104897,mediumTank,8,R60_Object416
13329,406.173,1.163,1.021,1.268,55.762,4070221,heavyTank,4,G90_DW_II
13345,1138.769,0.844,0.993,0.958,51.262,520208908,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.973,1.051,0.511,1.454,54.145,9248378,AT-SPG,5,GB44_Archer
13569,2061.384,1.047,0.745,0.634,48.416,210769994,AT-SPG,10,R88_Object268
13585,369.069,1.062,1.558,1.250,57.392,1222354,mediumTank,4,G86_VK2001DB
13825,1773.418,0.947,1.398,0.731,48.605,283103735,mediumTank,10,R87_T62A
13841,1129.185,0.815,1.163,0.977,51.331,66289221,mediumTank,8,G88_Indien_Panzer
13857,2083.002,1.017,0.727,0.494,50.707,71173777,AT-SPG,10,A85_T110E3
13889,2073.045,1.105,0.810,0.608,49.591,102047227,AT-SPG,10,F64_AMX_50Fosh_155
13905,2141.265,1.125,0.422,0.388,49.622,23960023,AT-SPG,10,GB83_FV4005
14097,706.902,0.958,1.551,1.077,54.587,38341893,mediumTank,6,G87_VK3002DB_V1
14113,1890.220,0.960,1.321,0.673,49.082,61701174,mediumTank,10,A120_M48A5
14145,413.450,0.607,2.412,0.733,53.284,238838568,lightTank,5,F62_ELC_AMX
14161,1058.127,1.024,0.823,1.016,52.853,25708133,AT-SPG,7,GB41_Challenger
14353,667.367,0.593,1.968,0.671,51.574,5672278,lightTank,7,G85_Auf_Panther
14401,1399.645,0.863,0.039,0.926,50.569,179825660,SPG,9,F67_Bat_Chatillon155_55
14417,771.616,0.987,0.858,1.147,52.948,24246137,AT-SPG,6,GB45_Achilles_IIC
14609,1836.873,0.961,1.350,0.835,48.445,51564528,mediumTank,10,G89_Leopard1
14625,1163.343,0.911,1.245,0.999,50.945,221882393,mediumTank,8,A90_T69
14657,391.341,0.980,0.098,1.495,54.604,18574313,SPG,4,F66_AMX_Ob_Am105
14673,1356.677,0.959,0.745,0.931,51.086,55541877,AT-SPG,8,GB80_Charioteer
14865,1518.330,0.900,1.192,0.844,50.570,70371838,mediumTank,9,G91_Pro_Ag_A
14881,2010.634,1.039,0.835,0.597,48.610,356456069,heavyTank,10,A67_T57_58
14913,386.864,0.937,0.877,1.169,55.093,2679762,mediumTank,4,F70_SARL42
15105,300.497,1.215,1.322,1.495,56.730,9780261,lightTank,3,R43_T-70
15121,184.816,1.168,0.149,1.052,56.033,165422,SPG,2,G93_GW_Mk_VIe
15137,499.355,0.599,2.109,0.660,52.494,34690040,lightTank,6,A71_T21
15169,224.072,1.291,0.834,1.703,57.974,225577,lightTank,2,F50_FCM36_20t
15361,230.343,1.314,1.298,1.669,59.014,6090433,lightTank,2,R42_T-60
15377,1202.551,0.830,0.029,0.724,50.960,144456908,SPG,8,G94_GW_Tiger_P
15393,1606.769,1.045,0.945,0.737,50.454,307133361,heavyTank,9,A89_T54E1
15425,1824.843,0.943,1.358,0.756,49.203,13427903,mediumTank,10,F72_AMX_30
15441,1145.115,0.795,1.091,0.794,52.479,1599630,mediumTank,8,GB87_Chieftain_T95_turret
15617,1987.907,1.142,1.534,0.802,51.702,24918544,mediumTank,10,R95_Object_907
15633,417.050,1.059,0.090,1.533,54.941,31673429,SPG,4,G95_Pz_Sfl_IVb
15649,719.068,0.713,2.347,0.662,51.443,321967354,lightTank,7,A103_T71E1
15681,1571.728,0.936,1.311,0.774,51.355,71176809,mediumTank,9,F71_AMX_30_prototype
15697,2070.182,0.923,1.028,0.522,49.230,22695944,heavyTank,10,GB91_Super_Conqueror
15873,333.964,0.928,1.482,1.295,55.665,10351655,lightTank,4,R44_T80
15889,720.284,0.939,1.308,1.006,53.425,45760598,mediumTank,6,G96_VK3002M
15905,1915.141,0.978,1.278,0.732,48.702,3496534,mediumTank,10,A92_M60
15937,231.488,1.378,0.942,1.971,59.072,799149,lightTank,2,F49_RenaultR35
15953,2072.352,1.003,0.716,0.588,51.280,9658978,AT-SPG,10,GB92_FV217
16129,980.129,0.879,0.038,0.861,51.691,108163173,SPG,7,R91_SU14_1
16145,591.621,1.054,0.658,1.056,52.470,70934410,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.812,0.867,0.033,0.846,50.693,243197021,SPG,9,A88_M53_55
16385,580.907,1.028,0.081,1.216,53.462,32456872,SPG,5,R100_SU122A
16401,1744.870,1.032,0.527,0.811,50.223,355856383,AT-SPG,9,G97_Waffentrager_IV
16417,810.876,1.014,0.062,1.304,53.560,170678121,SPG,6,A87_M44
16449,1205.792,0.752,0.715,0.610,51.787,2371935,heavyTank,8,F81_Char_de_65t
16641,475.262,0.665,2.632,0.761,52.723,41327715,lightTank,6,R101_MT25
16657,1489.006,1.084,0.471,0.935,50.988,750829145,AT-SPG,8,G99_RhB_Waffentrager
16673,537.788,0.610,2.231,0.706,52.452,198188850,lightTank,6,A94_T37
16705,1810.485,0.957,1.145,0.531,53.096,9528329,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1829.681,0.980,1.440,0.770,48.695,279768709,mediumTank,10,R97_Object_140
16913,2154.752,1.259,0.468,0.713,48.741,215546232,AT-SPG,10,G98_Waffentrager_E100
16961,1963.256,0.862,1.213,0.501,49.396,2011842,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,307.855,1.282,1.278,1.082,57.548,1391733,mediumTank,3,G83_Pz_IV_AusfA
17217,1490.103,0.910,2.589,0.611,48.524,33647742,lightTank,10,F88_AMX_13_105
17425,397.460,0.998,1.288,0.940,55.984,5029371,mediumTank,4,G80_Pz_IV_AusfD
17473,849.739,0.752,2.493,0.739,51.949,99277260,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1496.096,0.945,1.368,0.743,51.501,50713991,mediumTank,9,R104_Object_430_II
17729,2057.133,1.175,0.718,0.578,50.823,6357550,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.963,1.313,0.792,1.217,56.852,7303554,AT-SPG,4,G101_StuG_III
17953,788.885,0.728,2.505,0.758,51.946,255419604,lightTank,8,A97_M41_Bulldog
18177,1033.798,0.714,2.472,0.630,50.815,156693032,lightTank,9,R109_T54S
18193,509.848,1.028,1.210,0.935,54.537,206002181,mediumTank,5,G81_Pz_IV_AusfH
18209,1007.061,0.675,2.209,0.600,50.443,213380301,lightTank,9,A100_T49
18433,788.636,0.710,2.656,0.800,52.535,101330071,lightTank,8,R107_LTB
18449,984.523,0.688,2.565,0.689,51.000,65334497,lightTank,9,G103_RU_251
18465,280.053,1.034,0.108,1.819,56.272,213625,SPG,3,A108_T18_HMC
18689,633.365,1.178,1.270,0.957,56.652,102488842,heavyTank,6,R13_KV-1s
18705,1698.645,0.920,0.724,0.506,52.998,19868582,heavyTank,9,G110_Typ_205
18721,401.566,0.991,0.110,1.283,54.750,1916760,SPG,4,A27_T82
18961,792.687,0.692,1.972,0.685,51.718,94212364,lightTank,7,G113_SP_I_C
19201,1312.960,0.819,3.217,0.702,49.823,25478316,lightTank,10,R132_VNII_100LT
19217,2095.902,1.088,0.611,0.571,48.969,236190801,AT-SPG,10,G121_Grille_15_L63
19457,766.170,0.891,2.287,0.771,52.752,24278423,lightTank,7,R131_Tank_Gavalov
19473,2055.152,0.926,1.023,0.441,51.402,15456546,heavyTank,10,G134_PzKpfw_VII
19489,1423.945,0.785,2.676,0.561,48.333,17293685,lightTank,10,A116_XM551
19713,1692.797,0.932,1.097,0.541,53.137,46824989,heavyTank,9,R151_Object_257_2
19729,1317.022,0.857,0.777,0.558,54.345,47179907,heavyTank,8,G115_Typ_205B
19745,711.600,0.810,2.844,0.725,52.475,5853619,lightTank,7,A112_T71E2R
19969,2083.146,1.066,1.418,0.537,51.095,24941725,mediumTank,10,R148_Object_430_U
19985,1312.563,0.732,3.013,0.629,47.803,3777681,lightTank,10,G125_Spz_57_Rh
20225,2265.668,1.094,1.270,0.434,52.958,22314502,AT-SPG,10,R149_Object_268_4
20241,879.216,0.716,2.685,0.677,52.443,12458622,lightTank,8,G126_HWK_12
20481,1279.405,0.817,0.832,0.498,52.624,21037054,heavyTank,8,R139_IS_M
20737,1701.969,0.920,0.962,0.457,52.819,18741038,heavyTank,9,R153_Object_705
20993,2079.755,0.951,1.075,0.358,51.004,8123887,heavyTank,10,R145_Object_705_A
21249,1766.519,1.034,0.839,0.583,52.539,18088173,AT-SPG,9,R93_Object263
21505,1803.946,1.102,1.346,0.627,53.131,44915846,mediumTank,9,R96_Object_430
21761,1917.895,1.042,1.264,0.629,49.412,824353,mediumTank,10,R144_K_91
22017,2084.560,0.947,1.473,0.408,50.020,7827417,heavyTank,10,R155_Object_277
46593,1221.559,1.224,1.152,0.305,56.898,4447,heavyTank,7,R156_IS_2M
46849,2064.338,0.893,1.144,0.399,52.452,15490,heavyTank,10,R157_Object_279R
47105,531.381,0.951,1.322,0.733,54.792,4482156,mediumTank,5,R154_T_34E_1943
47361,1278.541,0.857,0.991,0.592,52.090,7374399,mediumTank,8,R146_STG_Tday
47617,1275.536,0.850,0.987,0.610,52.056,1664398,mediumTank,8,R146_STG
47873,321.540,1.210,1.190,0.882,56.105,24217888,mediumTank,3,R143_T_29
48129,714.618,0.938,1.203,0.746,54.209,50850,mediumTank,6,R140_M4_Loza
48145,1303.322,0.834,0.754,0.531,53.614,1118714,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1439.728,0.923,0.983,0.508,53.677,50887745,heavyTank,8,R134_Object_252K
48913,1316.157,0.831,0.759,0.500,52.286,13504771,heavyTank,8,G138_VK168_02
49169,825.005,0.947,1.010,0.626,54.516,76954096,heavyTank,6,G136_Tiger_131
49409,1321.468,0.983,1.090,0.640,52.981,1092273,heavyTank,8,R61_Object252_BF
49665,1424.090,0.919,0.981,0.513,54.013,12946710,heavyTank,8,R134_Object_252U
49921,1065.141,0.969,1.137,0.583,53.471,1543429,heavyTank,7,R133_KV_122
49937,1100.659,0.786,1.279,0.826,51.491,779248,mediumTank,8,G119_Panzer58_BF
50193,1454.818,1.008,0.566,0.634,51.299,292612959,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.503,1.259,1.186,1.208,57.193,14411060,lightTank,2,R125_T_45
50961,863.255,0.655,2.525,0.599,51.392,34943173,lightTank,8,G120_M41_90_GrandFinal
51201,605.878,1.255,1.287,1.260,57.919,2274546,heavyTank,5,R38_KV-220_beta
51361,1341.824,0.983,1.278,0.657,51.659,22010272,mediumTank,8,It13_Progetto_M35_mod_46
51457,529.618,1.166,1.097,1.304,55.659,47441298,mediumTank,5,R32_Matilda_II_LL
51473,574.434,0.942,1.704,0.895,52.902,2480960,mediumTank,5,G32_PzV_PzIV
51489,222.417,1.288,2.418,1.209,56.768,6509942,lightTank,2,A19_T2_lt
51553,515.717,0.939,1.061,1.089,52.957,27769203,mediumTank,5,J12_Chi_Nu_Kai
51569,745.417,0.950,1.341,0.806,52.976,25586347,mediumTank,6,Cz01_Skoda_T40
51585,787.832,1.045,0.987,0.873,53.447,41224432,mediumTank,6,S01_Strv_74_A2
51713,596.485,1.171,1.161,1.314,55.089,128972681,heavyTank,5,R33_Churchill_LL
51729,329.184,1.643,1.484,2.201,63.541,4168514,lightTank,3,G36_PzII_J
51745,506.514,1.039,1.382,1.109,55.977,12012562,mediumTank,5,A62_Ram-II
51841,205.390,1.158,1.395,1.035,57.655,791510,lightTank,2,S15_L_60
51985,355.287,1.449,1.367,1.533,58.991,34485351,mediumTank,3,G34_S35_captured
52001,305.969,1.093,1.626,1.209,55.491,8082073,lightTank,3,A33_MTLS-1G14
52065,1121.665,0.810,1.130,0.881,51.079,10151862,mediumTank,8,J18_STA_2_3
52097,1502.353,0.983,0.491,0.793,51.653,78175817,AT-SPG,8,S22_Strv_S1
52225,307.615,1.304,2.135,1.288,56.380,1596215,lightTank,3,R34_BT-SV
52241,488.920,1.602,1.583,1.636,57.488,27454637,heavyTank,4,G35_B-1bis_captured
52257,474.581,1.017,1.599,1.036,54.841,11289362,mediumTank,5,A44_M4A2E4
52321,808.226,0.973,1.022,0.796,54.516,21068860,heavyTank,6,J19_Tiger_I_Jpn
52353,1179.696,0.851,1.198,0.976,52.360,15607,mediumTank,8,S23_Strv_81
52481,377.311,1.277,1.470,1.660,54.498,27401250,lightTank,4,R31_Valentine_LL
52497,307.723,1.870,1.666,2.778,55.454,13848490,lightTank,2,G33_H39_captured
52513,1231.643,0.811,1.141,0.673,51.292,17717659,heavyTank,8,A45_M6A2E1
52561,1700.559,1.010,0.566,0.819,51.628,124728254,AT-SPG,9,GB32_Tortoise
52577,1249.518,0.758,1.435,0.501,53.313,239812,heavyTank,8,J29_Nameless
52609,1136.064,0.748,1.283,0.625,52.434,5210879,mediumTank,8,S23_Strv_81_sabaton
52737,253.751,1.051,1.607,1.566,54.730,1210531,lightTank,3,R67_M3_LL
52769,279.459,1.111,2.501,1.521,57.452,7231029,lightTank,3,A43_M22_Locust
52817,364.338,0.926,1.379,1.335,56.671,705049,mediumTank,4,GB33_Sentinel_AC_I
52833,1077.707,0.766,1.817,0.632,52.420,112228,mediumTank,8,J30_Edelweiss
52993,363.070,1.098,2.415,0.954,55.630,1026584,mediumTank,4,R68_A-32
53249,1244.549,0.966,1.076,0.912,51.396,292646690,heavyTank,8,R54_KV-5
53505,334.422,1.472,1.603,1.679,55.793,52247751,lightTank,3,R56_T-127
53537,208.719,1.175,1.506,1.208,58.206,1514797,lightTank,2,A74_T1_E6
53585,530.944,1.088,0.783,1.408,54.619,19556981,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.272,1.227,0.815,1.359,53.207,12143950,AT-SPG,5,R78_SU_85I
53793,1140.726,0.854,1.304,0.899,51.931,2078561,mediumTank,8,A81_T95_E2
53841,823.737,1.062,0.576,1.245,52.762,25126823,heavyTank,6,GB63_TOG_II
54017,644.106,1.297,1.379,1.171,58.711,25727899,heavyTank,5,R38_KV-220
54033,619.996,1.167,1.863,0.830,55.774,32075,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,995.276,1.011,0.760,1.194,53.867,19951667,AT-SPG,7,GB71_AT_15A
54273,410.181,1.875,0.946,1.495,58.583,1766099,AT-SPG,3,R50_SU76I
54289,1266.910,0.800,0.867,0.824,51.808,689324535,heavyTank,8,G51_Lowe
54353,607.741,1.242,1.565,1.161,56.770,20965238,heavyTank,5,GB51_Excelsior
54529,244.996,1.379,1.396,1.482,56.355,37341568,lightTank,2,R84_Tetrarch_LL
54545,525.022,1.006,1.527,1.109,54.810,106777677,mediumTank,5,G46_T-25
54609,306.857,1.174,0.125,1.605,56.316,1121761,SPG,3,GB78_Sexton_I
54785,814.816,1.084,0.562,0.750,53.467,82963709,AT-SPG,6,R49_SU100Y
54801,268.606,1.104,2.755,1.529,59.033,3924185,lightTank,3,G50_T-15
54865,202.614,1.345,1.582,1.234,56.449,7013815,lightTank,2,GB76_Mk_VIC
55057,535.222,1.061,1.220,1.247,52.659,1025073,mediumTank,5,G70_PzIV_Hydro
55073,201.209,1.327,1.624,1.240,57.389,5667515,lightTank,2,A93_T7_Combat_Car
55121,1002.546,0.905,1.071,1.036,53.735,79485257,heavyTank,7,GB52_A45
55297,1072.824,1.143,0.765,0.884,52.917,272882629,AT-SPG,7,R89_SU122_44
55313,1254.054,0.915,0.768,1.050,51.119,137281229,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1014.940,1.235,1.421,1.515,51.783,677716260,AT-SPG,7,G48_E-25
55633,1158.889,0.794,1.187,0.791,51.696,80492626,mediumTank,8,GB70_N_FV4202_105
55841,2019.506,1.040,1.276,0.647,49.644,1628626,mediumTank,10,A95_T95_E6
55889,760.100,1.075,2.202,0.960,55.798,54916743,mediumTank,6,GB85_Cromwell_Berlin
56097,696.425,0.952,1.284,1.024,54.384,6115827,mediumTank,6,A104_M4A3E8A
56145,779.587,0.966,0.971,1.006,53.613,3635435,mediumTank,6,GB35_Sentinel_AC_IV
56353,1047.934,0.985,0.729,1.196,52.283,21550642,AT-SPG,7,A101_M56
56577,273.535,1.190,1.307,1.529,55.820,48782382,lightTank,3,R86_LTP
56609,1021.340,0.945,0.785,0.806,53.690,63666136,AT-SPG,7,A102_T28_concept
56657,1287.123,0.803,1.151,0.567,52.231,5555162,heavyTank,8,GB93_Caernarvon_AX
56913,1196.487,0.794,1.351,0.611,52.899,3044324,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,798.632,1.028,0.715,0.977,52.315,103239532,AT-SPG,6,G41_DickerMax
57121,1145.854,0.815,1.246,0.866,52.009,13432873,mediumTank,8,A63_M46_Patton_KR
57169,813.734,1.020,1.011,0.734,53.932,174181,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,714.582,0.924,1.033,1.189,52.841,22551321,mediumTank,6,G77_PzIV_Schmalturm
57377,1146.229,0.791,1.312,0.740,51.200,108285674,mediumTank,8,A111_T25_Pilot
57425,1345.876,0.893,0.930,0.656,53.756,6014,mediumTank,8,GB97_Chimera
57617,905.638,0.981,1.313,1.074,53.419,25910037,mediumTank,7,G78_Panther_M10
57633,699.442,0.676,2.731,0.705,52.421,49803,lightTank,7,A112_T71E2
57681,912.086,1.188,0.856,1.044,55.559,29809,AT-SPG,6,GB96_Excalibur
57889,812.124,0.705,3.064,0.762,52.642,6504229,lightTank,8,A99_T92_LT
58113,831.361,1.069,1.317,0.757,54.871,46844885,mediumTank,6,R108_T34_85M
58369,1936.657,0.880,1.455,0.546,49.759,14154974,heavyTank,10,R110_Object_260
58625,1304.265,0.939,0.424,0.552,51.055,19751,AT-SPG,8,R111_ISU130
58641,1955.486,0.932,1.035,0.445,51.370,7860386,heavyTank,10,G92_VK7201
58657,1288.918,0.783,1.218,0.479,53.141,11607993,heavyTank,8,A115_Chrysler_K_GF
58881,1307.715,0.901,1.041,0.662,53.852,7525972,heavyTank,8,R113_Object_730
58913,1240.544,0.813,1.227,0.692,53.147,20599524,heavyTank,8,A117_T26E5
59137,1142.004,1.066,1.084,0.724,54.668,31348871,heavyTank,7,R71_IS_2B
59169,1238.519,0.826,1.246,0.734,53.396,7285318,heavyTank,8,A117_T26E5_Patriot
59393,791.268,1.022,1.468,0.913,54.874,48826605,mediumTank,6,R117_T34_85_Rudy
59425,1249.422,0.750,0.819,0.581,51.709,4536992,heavyTank,8,A13_T34_hvy_BF
59649,1060.274,1.113,0.596,0.820,53.015,12506310,AT-SPG,7,R116_ISU122C_Berlin
59665,322.745,1.269,1.371,1.101,56.878,1032233,mediumTank,3,G100_Gtraktor_Krupp
59681,752.831,0.973,1.195,0.810,55.091,3148151,mediumTank,6,A118_M4_Thunderbolt
59905,1145.458,0.852,1.194,0.783,52.088,68587870,mediumTank,8,R112_T54_45
59937,1071.898,1.038,1.231,0.704,55.685,95199,mediumTank,7,A121_M26_Cologne
60161,880.123,1.156,1.041,1.102,58.393,13452,heavyTank,6,R114_Object_244
60177,1113.463,0.808,1.086,0.891,51.001,34306373,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1355.868,0.830,1.292,0.417,53.940,8248,heavyTank,8,A115_Chrysler_K
60417,1262.030,0.872,0.925,0.647,52.848,9377198,heavyTank,8,R115_IS-3_auto
60433,221.186,1.214,1.852,1.455,58.524,1228312,lightTank,2,G108_PzKpfwII_AusfD
60689,533.897,1.097,0.628,1.484,53.299,18807395,AT-SPG,5,G104_Stug_IV
60929,257.776,1.042,1.783,0.928,55.762,30708546,lightTank,3,R105_BT_7A
60945,1529.540,0.960,1.279,0.771,51.986,46518808,mediumTank,9,G105_T-55_NVA_DDR
61441,490.482,1.238,1.080,1.021,56.765,11633359,mediumTank,4,R118_T28_F30
61457,495.264,0.943,1.244,1.026,54.386,431073,mediumTank,5,G107_PzKpfwIII_AusfK
61505,840.398,0.778,3.091,0.889,53.535,14758561,lightTank,8,F97_ELC_EVEN_90
61697,1907.995,1.041,1.604,0.771,53.473,3789919,mediumTank,10,R120_T22SR_A22
61713,1054.945,1.016,0.553,1.039,52.862,10386126,AT-SPG,7,G109_Steyr_WT
61761,1402.732,0.958,0.674,0.744,51.895,5304709,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1158.238,0.872,1.393,0.767,51.970,10997775,mediumTank,8,R122_T44_100
61969,1181.226,0.939,0.831,1.283,50.227,425508,AT-SPG,8,G112_KanonenJagdPanzer
62209,1232.954,0.826,0.715,0.791,53.819,9004,AT-SPG,8,R121_KV4_KTT
62273,1512.565,1.083,0.723,0.601,53.303,6769466,heavyTank,8,F84_Somua_SM
62481,1395.655,0.977,0.555,0.949,51.032,32177,AT-SPG,8,G114_Skorpian
62529,1382.714,1.006,1.063,0.687,52.110,54204669,mediumTank,8,F19_Lorraine40t
62785,1273.183,0.784,1.001,0.586,53.868,17075196,heavyTank,8,F74_AMX_M4_1949
62977,1222.024,0.897,1.497,0.723,52.291,48345707,mediumTank,8,R127_T44_100_P
62993,1106.870,0.955,1.066,0.845,54.699,6283684,heavyTank,7,G118_VK4503
63041,1274.279,0.859,0.843,0.643,51.415,75888296,mediumTank,8,F73_M4A1_Revalorise
63233,1252.012,0.790,0.885,0.644,53.365,173047,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.171,1.016,1.093,1.125,54.124,1435487,mediumTank,5,G116_Turan_III_prot
63281,1462.566,1.084,0.791,0.673,53.266,30581655,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.935,0.774,2.336,0.798,52.037,19786022,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,229.654,0.796,1.072,1.352,58.271,656405,lightTank,3,G117_Toldi_III
63537,1855.113,0.967,1.247,0.699,50.344,598996,mediumTank,10,Ch25_121_mod_1971B
63553,1118.880,0.816,1.413,0.942,50.867,161550834,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1186.665,0.888,1.230,1.281,52.414,3941,mediumTank,8,G119_Panzer58
63793,1074.920,0.814,1.284,0.872,52.384,3465070,mediumTank,8,Ch26_59_Patton
63809,843.548,0.993,2.878,0.834,53.770,4422330,lightTank,7,F69_AMX13_57_100
64017,881.716,0.692,2.719,0.574,52.021,1275604,lightTank,8,G120_M41_90
64049,1144.334,0.893,1.348,0.734,50.944,57771753,mediumTank,8,Ch14_T34_3
64065,1210.016,0.897,1.332,1.013,51.032,117077480,heavyTank,8,F65_FCM_50t
64273,1128.851,0.810,1.255,0.909,51.931,30102654,mediumTank,8,G119_Pz58_Mutz
64561,1232.605,0.876,1.307,0.651,52.988,38999611,heavyTank,8,Ch23_112
64769,873.895,1.126,0.745,0.474,55.103,1946393,heavyTank,6,R152_KV2_W
64817,583.515,0.788,2.654,0.751,52.768,101073287,lightTank,6,Ch24_Type64
65073,1269.127,0.874,1.387,0.477,52.415,1129470,heavyTank,8,Ch03_WZ_111_A
