tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1350.676,0.947,0.504,0.906,51.138,294990070,AT-SPG,8,A68_T28_Prototype
11345,943.390,0.887,0.063,1.509,52.366,54115946,SPG,7,GB29_Crusader_5inch
11521,1539.604,0.874,1.123,0.704,50.443,802985228,heavyTank,9,R81_IS8
11537,1392.548,1.000,0.690,0.869,51.324,191667449,AT-SPG,8,G71_JagdPantherII
11553,790.329,1.001,1.216,1.128,53.482,775891677,AT-SPG,6,A41_M18_Hellcat
11585,742.002,0.934,0.610,1.047,52.988,26481797,AT-SPG,6,F34_ARL_V39
11601,1448.470,0.864,0.030,0.744,50.606,51829610,SPG,9,GB30_FV3805
11777,625.437,1.145,0.829,1.073,54.948,609792644,heavyTank,5,R80_KV1
11793,821.326,1.006,0.567,1.090,51.407,142107542,AT-SPG,6,G40_Nashorn
11809,876.869,1.009,1.636,1.174,52.343,2323153,mediumTank,7,A86_T23E3
11841,1608.153,0.959,0.057,0.969,49.886,260232567,SPG,10,F38_Bat_Chatillon155_58
11857,765.709,1.000,0.157,1.830,53.671,259968379,SPG,6,GB77_FV304
12049,2038.234,1.029,0.633,0.440,50.440,254352436,AT-SPG,10,G72_JagdPz_E100
12097,1279.534,0.920,0.746,0.918,51.127,80127012,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1189.263,0.859,0.030,0.837,50.936,51931303,SPG,8,GB79_FV206
12289,684.990,0.990,1.811,1.041,54.434,50024522,mediumTank,6,R57_A43
12305,1865.127,0.927,1.334,0.678,49.482,127114164,mediumTank,10,G73_E50_Ausf_M
12369,1730.882,0.819,0.026,0.772,50.373,44941672,SPG,10,GB31_Conqueror_Gun
12545,914.292,0.920,1.550,0.809,52.711,61723845,mediumTank,7,R59_A44
12561,262.471,1.165,2.663,1.298,56.589,93521453,lightTank,3,G63_PzI_ausf_C
12577,505.802,0.994,1.762,0.980,56.040,816454,mediumTank,5,A78_M4_Improved
12817,208.005,1.281,2.047,1.272,58.245,211275,lightTank,2,G53_PzI
12881,503.297,0.993,1.361,0.941,54.706,13091471,mediumTank,5,GB50_Sherman_III
13073,278.490,1.003,1.612,1.380,58.303,6260791,lightTank,3,G82_Pz_II_AusfG
13089,2045.156,0.995,0.776,0.527,49.256,184990157,AT-SPG,10,A83_T110E4
13121,323.780,1.227,1.064,1.472,58.313,2424504,mediumTank,3,F44_Somua_S35
13137,1694.234,1.020,0.559,0.759,50.244,31070686,AT-SPG,9,GB81_FV4004
13313,1163.024,0.879,1.230,0.870,50.411,76790360,mediumTank,8,R60_Object416
13329,405.836,1.162,1.020,1.269,55.756,3993584,heavyTank,4,G90_DW_II
13345,1138.393,0.845,0.992,0.960,51.261,516619895,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.807,1.051,0.511,1.454,54.149,9182914,AT-SPG,5,GB44_Archer
13569,2061.596,1.047,0.746,0.635,48.404,209221474,AT-SPG,10,R88_Object268
13585,369.358,1.063,1.555,1.244,57.420,1214975,mediumTank,4,G86_VK2001DB
13825,1774.548,0.947,1.398,0.731,48.606,282683421,mediumTank,10,R87_T62A
13841,1129.066,0.815,1.163,0.976,51.331,66216418,mediumTank,8,G88_Indien_Panzer
13857,2083.825,1.017,0.727,0.495,50.696,70688587,AT-SPG,10,A85_T110E3
13889,2073.580,1.106,0.810,0.608,49.590,101920130,AT-SPG,10,F64_AMX_50Fosh_155
13905,2140.895,1.122,0.422,0.391,49.596,21692031,AT-SPG,10,GB83_FV4005
14097,706.944,0.958,1.550,1.076,54.582,38153793,mediumTank,6,G87_VK3002DB_V1
14113,1891.728,0.961,1.320,0.675,49.083,60722269,mediumTank,10,A120_M48A5
14145,413.585,0.606,2.413,0.732,53.280,238480632,lightTank,5,F62_ELC_AMX
14161,1055.793,1.022,0.825,1.024,52.853,24395673,AT-SPG,7,GB41_Challenger
14353,667.222,0.593,1.968,0.669,51.570,5676981,lightTank,7,G85_Auf_Panther
14401,1399.770,0.864,0.039,0.925,50.578,179138599,SPG,9,F67_Bat_Chatillon155_55
14417,771.645,0.986,0.859,1.149,52.917,23767278,AT-SPG,6,GB45_Achilles_IIC
14609,1838.412,0.962,1.351,0.835,48.458,51274527,mediumTank,10,G89_Leopard1
14625,1163.231,0.911,1.245,0.998,50.940,221419260,mediumTank,8,A90_T69
14657,391.310,0.979,0.098,1.493,54.596,18480373,SPG,4,F66_AMX_Ob_Am105
14673,1357.028,0.960,0.746,0.935,51.071,54021408,AT-SPG,8,GB80_Charioteer
14865,1518.265,0.900,1.191,0.843,50.581,69792954,mediumTank,9,G91_Pro_Ag_A
14881,2011.625,1.039,0.835,0.598,48.613,354619777,heavyTank,10,A67_T57_58
14913,386.938,0.937,0.877,1.169,55.089,2667167,mediumTank,4,F70_SARL42
15105,300.361,1.214,1.321,1.495,56.715,9724744,lightTank,3,R43_T-70
15121,183.974,1.172,0.148,1.032,55.527,168463,SPG,2,G93_GW_Mk_VIe
15137,499.107,0.598,2.106,0.659,52.496,34300483,lightTank,6,A71_T21
15169,224.004,1.289,0.825,1.686,57.916,222850,lightTank,2,F50_FCM36_20t
15361,230.448,1.314,1.297,1.669,59.016,6067128,lightTank,2,R42_T-60
15377,1201.410,0.830,0.029,0.722,50.952,142542579,SPG,8,G94_GW_Tiger_P
15393,1606.890,1.045,0.945,0.736,50.455,306143964,heavyTank,9,A89_T54E1
15425,1827.430,0.944,1.355,0.757,49.236,13230436,mediumTank,10,F72_AMX_30
15441,1147.047,0.796,1.092,0.790,52.506,1614278,mediumTank,8,GB87_Chieftain_T95_turret
15617,1991.570,1.144,1.533,0.804,51.709,24550168,mediumTank,10,R95_Object_907
15633,416.898,1.059,0.090,1.533,54.947,31500669,SPG,4,G95_Pz_Sfl_IVb
15649,719.132,0.712,2.345,0.661,51.445,319277009,lightTank,7,A103_T71E1
15681,1571.167,0.936,1.309,0.775,51.385,69798672,mediumTank,9,F71_AMX_30_prototype
15697,2076.387,0.926,1.027,0.527,49.270,21327161,heavyTank,10,GB91_Super_Conqueror
15873,333.751,0.927,1.483,1.294,55.682,10263535,lightTank,4,R44_T80
15889,720.191,0.939,1.307,1.007,53.418,45409408,mediumTank,6,G96_VK3002M
15905,1919.261,0.981,1.274,0.730,48.764,3432753,mediumTank,10,A92_M60
15937,231.500,1.378,0.944,1.952,59.056,790243,lightTank,2,F49_RenaultR35
15953,2077.340,1.005,0.715,0.592,51.318,9264933,AT-SPG,10,GB92_FV217
16129,980.076,0.878,0.038,0.860,51.689,106873899,SPG,7,R91_SU14_1
16145,591.461,1.053,0.658,1.055,52.465,70768034,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.870,0.867,0.033,0.841,50.692,239680306,SPG,9,A88_M53_55
16385,580.886,1.028,0.081,1.217,53.465,32380040,SPG,5,R100_SU122A
16401,1744.869,1.031,0.528,0.811,50.224,353136873,AT-SPG,9,G97_Waffentrager_IV
16417,810.455,1.013,0.062,1.302,53.564,167057459,SPG,6,A87_M44
16449,1207.957,0.754,0.714,0.612,51.831,2176606,heavyTank,8,F81_Char_de_65t
16641,475.308,0.665,2.630,0.762,52.724,40569749,lightTank,6,R101_MT25
16657,1489.722,1.084,0.471,0.934,50.992,746865342,AT-SPG,8,G99_RhB_Waffentrager
16673,537.971,0.610,2.230,0.705,52.456,197441654,lightTank,6,A94_T37
16705,1813.698,0.959,1.138,0.539,53.236,8365689,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1831.513,0.981,1.440,0.770,48.694,278167345,mediumTank,10,R97_Object_140
16913,2154.508,1.259,0.468,0.711,48.738,215872292,AT-SPG,10,G98_Waffentrager_E100
16961,1973.250,0.867,1.212,0.507,49.455,1841080,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,307.751,1.283,1.279,1.082,57.579,1385519,mediumTank,3,G83_Pz_IV_AusfA
17217,1497.583,0.915,2.582,0.616,48.552,31829039,lightTank,10,F88_AMX_13_105
17425,397.526,0.999,1.288,0.935,55.991,5019507,mediumTank,4,G80_Pz_IV_AusfD
17473,852.298,0.755,2.486,0.740,51.973,96173771,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1496.726,0.946,1.369,0.743,51.532,50120177,mediumTank,9,R104_Object_430_II
17729,2060.702,1.178,0.717,0.581,50.837,6079619,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.927,1.313,0.792,1.213,56.856,7261686,AT-SPG,4,G101_StuG_III
17953,788.963,0.729,2.505,0.757,51.946,256547377,lightTank,8,A97_M41_Bulldog
18177,1034.539,0.715,2.467,0.630,50.814,155159650,lightTank,9,R109_T54S
18193,509.838,1.028,1.210,0.935,54.536,204811443,mediumTank,5,G81_Pz_IV_AusfH
18209,1007.112,0.675,2.203,0.599,50.448,211565350,lightTank,9,A100_T49
18433,788.989,0.710,2.654,0.799,52.538,100979484,lightTank,8,R107_LTB
18449,984.924,0.689,2.561,0.688,51.011,65273144,lightTank,9,G103_RU_251
18465,279.176,1.028,0.107,1.791,56.215,213043,SPG,3,A108_T18_HMC
18689,633.442,1.179,1.269,0.957,56.650,101810359,heavyTank,6,R13_KV-1s
18705,1700.908,0.921,0.723,0.506,53.029,19051973,heavyTank,9,G110_Typ_205
18721,402.002,0.991,0.110,1.282,54.801,1884645,SPG,4,A27_T82
18961,793.662,0.692,1.969,0.685,51.724,93757319,lightTank,7,G113_SP_I_C
19201,1317.726,0.822,3.209,0.704,49.802,24498249,lightTank,10,R132_VNII_100LT
19217,2098.070,1.090,0.612,0.572,48.974,233224761,AT-SPG,10,G121_Grille_15_L63
19457,768.915,0.894,2.280,0.774,52.770,23102814,lightTank,7,R131_Tank_Gavalov
19473,2060.374,0.928,1.022,0.444,51.454,14897809,heavyTank,10,G134_PzKpfw_VII
19489,1430.163,0.788,2.672,0.566,48.329,16614888,lightTank,10,A116_XM551
19713,1697.910,0.935,1.095,0.543,53.184,42594892,heavyTank,9,R151_Object_257_2
19729,1319.148,0.859,0.777,0.558,54.380,45891043,heavyTank,8,G115_Typ_205B
19745,713.798,0.812,2.840,0.727,52.486,5507569,lightTank,7,A112_T71E2R
19969,2091.439,1.071,1.414,0.540,51.172,21838133,mediumTank,10,R148_Object_430_U
19985,1317.176,0.734,3.009,0.632,47.787,3708259,lightTank,10,G125_Spz_57_Rh
20225,2283.196,1.103,1.277,0.437,53.021,20922224,AT-SPG,10,R149_Object_268_4
20241,882.071,0.719,2.678,0.677,52.456,12141010,lightTank,8,G126_HWK_12
20481,1282.306,0.819,0.830,0.499,52.635,19514745,heavyTank,8,R139_IS_M
20737,1705.097,0.921,0.958,0.458,52.870,16727248,heavyTank,9,R153_Object_705
20993,2087.884,0.955,1.069,0.365,51.093,7034558,heavyTank,10,R145_Object_705_A
21249,1771.177,1.036,0.837,0.583,52.561,16436998,AT-SPG,9,R93_Object263
21505,1809.758,1.105,1.343,0.628,53.144,39396006,mediumTank,9,R96_Object_430
21761,1927.885,1.047,1.265,0.624,49.351,664000,mediumTank,10,R144_K_91
22017,2093.374,0.951,1.468,0.405,50.064,6277180,heavyTank,10,R155_Object_277
46593,1235.349,1.255,1.158,0.188,58.900,2428,heavyTank,7,R156_IS_2M
46849,2093.892,0.904,1.117,0.311,52.688,10748,heavyTank,10,R157_Object_279R
47105,532.019,0.948,1.313,0.733,54.681,3045931,mediumTank,5,R154_T_34E_1943
47361,1281.320,0.859,0.990,0.594,52.157,7064811,mediumTank,8,R146_STG_Tday
47617,1270.299,0.845,0.983,0.605,52.114,1476255,mediumTank,8,R146_STG
47873,322.185,1.213,1.189,0.886,56.132,22774755,mediumTank,3,R143_T_29
48129,717.328,0.943,1.202,0.762,54.112,46710,mediumTank,6,R140_M4_Loza
48145,1306.850,0.837,0.754,0.536,53.623,1051265,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1443.336,0.925,0.983,0.509,53.706,49336071,heavyTank,8,R134_Object_252K
48913,1321.697,0.833,0.760,0.500,52.281,12317586,heavyTank,8,G138_VK168_02
49169,826.449,0.948,1.009,0.625,54.530,75132680,heavyTank,6,G136_Tiger_131
49409,1323.681,0.987,1.092,0.641,53.014,1058037,heavyTank,8,R61_Object252_BF
49665,1427.524,0.922,0.982,0.516,54.043,12572044,heavyTank,8,R134_Object_252U
49921,1066.125,0.969,1.138,0.582,53.462,1480836,heavyTank,7,R133_KV_122
49937,1101.217,0.785,1.279,0.831,51.489,780749,mediumTank,8,G119_Panzer58_BF
50193,1457.188,1.010,0.567,0.635,51.313,282922502,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.515,1.260,1.184,1.205,57.224,14263438,lightTank,2,R125_T_45
50961,864.893,0.656,2.522,0.599,51.398,34480757,lightTank,8,G120_M41_90_GrandFinal
51201,606.300,1.256,1.289,1.263,57.944,2269506,heavyTank,5,R38_KV-220_beta
51361,1344.754,0.984,1.274,0.652,51.697,19034316,mediumTank,8,It13_Progetto_M35_mod_46
51457,529.780,1.166,1.097,1.303,55.668,47206266,mediumTank,5,R32_Matilda_II_LL
51473,574.528,0.941,1.705,0.892,52.897,2436497,mediumTank,5,G32_PzV_PzIV
51489,222.222,1.287,2.417,1.203,56.767,6435001,lightTank,2,A19_T2_lt
51553,515.789,0.939,1.061,1.089,52.958,27714447,mediumTank,5,J12_Chi_Nu_Kai
51569,745.925,0.951,1.342,0.806,52.974,25425620,mediumTank,6,Cz01_Skoda_T40
51585,788.767,1.047,0.987,0.875,53.465,40312962,mediumTank,6,S01_Strv_74_A2
51713,596.545,1.171,1.160,1.311,55.086,128685196,heavyTank,5,R33_Churchill_LL
51729,329.501,1.646,1.484,2.205,63.585,4135717,lightTank,3,G36_PzII_J
51745,506.647,1.039,1.382,1.109,55.981,12025503,mediumTank,5,A62_Ram-II
51841,205.470,1.158,1.393,1.025,57.643,795114,lightTank,2,S15_L_60
51985,355.182,1.448,1.366,1.530,58.994,34277639,mediumTank,3,G34_S35_captured
52001,306.107,1.094,1.620,1.218,55.498,7390476,lightTank,3,A33_MTLS-1G14
52065,1122.499,0.811,1.130,0.880,51.093,10138082,mediumTank,8,J18_STA_2_3
52097,1504.730,0.985,0.491,0.795,51.671,74338412,AT-SPG,8,S22_Strv_S1
52225,307.745,1.306,2.135,1.286,56.373,1600532,lightTank,3,R34_BT-SV
52241,489.221,1.603,1.582,1.640,57.518,27093575,heavyTank,4,G35_B-1bis_captured
52257,474.495,1.017,1.599,1.036,54.847,11264489,mediumTank,5,A44_M4A2E4
52321,808.867,0.973,1.022,0.797,54.523,20864975,heavyTank,6,J19_Tiger_I_Jpn
52353,1181.133,0.851,1.198,0.971,52.353,15667,mediumTank,8,S23_Strv_81
52481,377.238,1.276,1.470,1.660,54.498,27099824,lightTank,4,R31_Valentine_LL
52497,307.767,1.871,1.667,2.778,55.446,13800893,lightTank,2,G33_H39_captured
52513,1232.229,0.812,1.142,0.675,51.286,17534568,heavyTank,8,A45_M6A2E1
52561,1699.888,1.009,0.565,0.819,51.618,123916856,AT-SPG,9,GB32_Tortoise
52577,1252.162,0.760,1.432,0.498,53.386,238060,heavyTank,8,J29_Nameless
52609,1138.443,0.749,1.283,0.623,52.436,5097550,mediumTank,8,S23_Strv_81_sabaton
52737,253.798,1.052,1.605,1.571,54.702,1225843,lightTank,3,R67_M3_LL
52769,279.288,1.111,2.500,1.518,57.460,7138671,lightTank,3,A43_M22_Locust
52817,364.592,0.927,1.377,1.329,56.714,694076,mediumTank,4,GB33_Sentinel_AC_I
52833,1082.221,0.769,1.816,0.634,52.433,111381,mediumTank,8,J30_Edelweiss
52993,362.950,1.098,2.413,0.962,55.613,1015783,mediumTank,4,R68_A-32
53249,1244.665,0.967,1.076,0.912,51.396,290749857,heavyTank,8,R54_KV-5
53505,334.500,1.473,1.603,1.679,55.789,52057374,lightTank,3,R56_T-127
53537,208.720,1.175,1.505,1.208,58.182,1504341,lightTank,2,A74_T1_E6
53585,531.174,1.088,0.783,1.408,54.626,19486922,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.159,1.227,0.815,1.361,53.209,12087548,AT-SPG,5,R78_SU_85I
53793,1141.898,0.855,1.303,0.897,51.953,2065319,mediumTank,8,A81_T95_E2
53841,823.616,1.061,0.576,1.245,52.759,25052017,heavyTank,6,GB63_TOG_II
54017,644.389,1.297,1.378,1.171,58.715,25675064,heavyTank,5,R38_KV-220
54033,625.648,1.180,1.869,0.840,55.764,30622,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,995.668,1.011,0.759,1.193,53.862,19820270,AT-SPG,7,GB71_AT_15A
54273,410.002,1.875,0.945,1.491,58.564,1761677,AT-SPG,3,R50_SU76I
54289,1267.231,0.800,0.866,0.824,51.808,685201827,heavyTank,8,G51_Lowe
54353,607.863,1.243,1.565,1.163,56.769,20824360,heavyTank,5,GB51_Excelsior
54529,244.956,1.379,1.395,1.479,56.354,37226089,lightTank,2,R84_Tetrarch_LL
54545,525.000,1.006,1.527,1.108,54.809,106386441,mediumTank,5,G46_T-25
54609,307.024,1.173,0.125,1.614,56.306,1110246,SPG,3,GB78_Sexton_I
54785,814.730,1.084,0.562,0.750,53.465,82621024,AT-SPG,6,R49_SU100Y
54801,268.504,1.104,2.755,1.529,59.060,3900025,lightTank,3,G50_T-15
54865,202.420,1.343,1.582,1.227,56.483,6978196,lightTank,2,GB76_Mk_VIC
55057,535.298,1.061,1.221,1.252,52.667,1017088,mediumTank,5,G70_PzIV_Hydro
55073,201.178,1.328,1.621,1.249,57.384,5596358,lightTank,2,A93_T7_Combat_Car
55121,1002.702,0.905,1.071,1.035,53.740,79687205,heavyTank,7,GB52_A45
55297,1073.163,1.143,0.765,0.883,52.919,271881844,AT-SPG,7,R89_SU122_44
55313,1254.282,0.915,0.768,1.051,51.118,136730244,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1015.375,1.235,1.420,1.515,51.781,673289347,AT-SPG,7,G48_E-25
55633,1160.533,0.795,1.182,0.792,51.707,78861061,mediumTank,8,GB70_N_FV4202_105
55841,2027.522,1.045,1.271,0.648,49.700,1534760,mediumTank,10,A95_T95_E6
55889,760.918,1.076,2.202,0.959,55.810,54532459,mediumTank,6,GB85_Cromwell_Berlin
56097,696.721,0.953,1.284,1.023,54.387,6097763,mediumTank,6,A104_M4A3E8A
56145,780.120,0.967,0.971,1.008,53.604,3582588,mediumTank,6,GB35_Sentinel_AC_IV
56353,1048.648,0.985,0.728,1.197,52.278,21087133,AT-SPG,7,A101_M56
56577,273.495,1.190,1.307,1.528,55.815,48670887,lightTank,3,R86_LTP
56609,1022.137,0.945,0.785,0.806,53.690,62727270,AT-SPG,7,A102_T28_concept
56657,1301.487,0.818,1.118,0.558,52.621,889994,heavyTank,8,GB93_Caernarvon_AX
56913,1201.098,0.798,1.349,0.605,52.982,2606941,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,798.823,1.028,0.716,0.977,52.315,102641821,AT-SPG,6,G41_DickerMax
57121,1146.778,0.816,1.246,0.866,52.027,13399828,mediumTank,8,A63_M46_Patton_KR
57169,815.598,1.025,1.018,0.742,54.038,146041,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,714.358,0.924,1.033,1.189,52.852,22369280,mediumTank,6,G77_PzIV_Schmalturm
57377,1148.059,0.791,1.311,0.740,51.223,107396876,mediumTank,8,A111_T25_Pilot
57425,1216.056,0.815,0.952,0.604,53.510,2402,mediumTank,8,GB97_Chimera
57617,905.427,0.980,1.311,1.076,53.427,25670351,mediumTank,7,G78_Panther_M10
57633,699.117,0.677,2.737,0.702,52.552,49609,lightTank,7,A112_T71E2
57681,907.623,1.201,0.844,1.029,55.968,8090,AT-SPG,6,GB96_Excalibur
57889,815.522,0.708,3.064,0.765,52.656,6257727,lightTank,8,A99_T92_LT
58113,832.345,1.070,1.316,0.760,54.889,44900812,mediumTank,6,R108_T34_85M
58369,1941.502,0.883,1.454,0.548,49.795,13924209,heavyTank,10,R110_Object_260
58625,1295.578,0.950,0.431,0.585,50.906,18315,AT-SPG,8,R111_ISU130
58641,1954.670,0.932,1.035,0.446,51.376,7735567,heavyTank,10,G92_VK7201
58657,1291.565,0.784,1.218,0.479,53.182,11376221,heavyTank,8,A115_Chrysler_K_GF
58881,1308.748,0.902,1.042,0.662,53.871,7514477,heavyTank,8,R113_Object_730
58913,1243.189,0.815,1.227,0.691,53.179,20297415,heavyTank,8,A117_T26E5
59137,1142.860,1.066,1.084,0.725,54.675,31095327,heavyTank,7,R71_IS_2B
59169,1240.271,0.827,1.246,0.733,53.420,7235755,heavyTank,8,A117_T26E5_Patriot
59393,791.829,1.022,1.468,0.915,54.887,48351667,mediumTank,6,R117_T34_85_Rudy
59425,1250.563,0.750,0.820,0.582,51.725,4489903,heavyTank,8,A13_T34_hvy_BF
59649,1060.713,1.114,0.597,0.824,53.036,12416281,AT-SPG,7,R116_ISU122C_Berlin
59665,323.131,1.271,1.371,1.101,56.936,1007978,mediumTank,3,G100_Gtraktor_Krupp
59681,754.355,0.974,1.196,0.809,55.099,3068960,mediumTank,6,A118_M4_Thunderbolt
59905,1146.030,0.853,1.189,0.786,52.080,67392104,mediumTank,8,R112_T54_45
59937,1080.295,1.054,1.238,0.688,55.780,69827,mediumTank,7,A121_M26_Cologne
60161,877.021,1.147,1.039,1.087,58.488,13401,heavyTank,6,R114_Object_244
60177,1114.150,0.809,1.086,0.889,51.019,34233939,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1262.881,0.872,0.926,0.647,52.861,9351503,heavyTank,8,R115_IS-3_auto
60433,221.107,1.212,1.856,1.454,58.539,1205031,lightTank,2,G108_PzKpfwII_AusfD
60689,533.810,1.096,0.628,1.480,53.287,18806749,AT-SPG,5,G104_Stug_IV
60929,257.668,1.040,1.782,0.925,55.779,30581512,lightTank,3,R105_BT_7A
60945,1531.499,0.961,1.277,0.772,52.033,45672401,mediumTank,9,G105_T-55_NVA_DDR
61441,491.022,1.239,1.079,1.022,56.781,11444629,mediumTank,4,R118_T28_F30
61457,495.811,0.945,1.244,1.034,54.319,426837,mediumTank,5,G107_PzKpfwIII_AusfK
61505,844.049,0.782,3.078,0.890,53.526,13127689,lightTank,8,F97_ELC_EVEN_90
61697,1909.008,1.042,1.604,0.770,53.499,3770067,mediumTank,10,R120_T22SR_A22
61713,1056.474,1.017,0.552,1.042,52.881,10055788,AT-SPG,7,G109_Steyr_WT
61761,1404.072,0.959,0.673,0.739,51.928,4932571,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1158.348,0.872,1.389,0.768,51.981,10757872,mediumTank,8,R122_T44_100
61969,1180.331,0.939,0.832,1.281,50.233,416124,AT-SPG,8,G112_KanonenJagdPanzer
62209,1226.861,0.824,0.711,0.796,54.300,9670,AT-SPG,8,R121_KV4_KTT
62273,1515.645,1.087,0.723,0.602,53.374,5859749,heavyTank,8,F84_Somua_SM
62481,1395.228,0.976,0.555,0.944,50.930,31745,AT-SPG,8,G114_Skorpian
62529,1386.813,1.009,1.062,0.689,52.156,51806313,mediumTank,8,F19_Lorraine40t
62785,1275.236,0.786,1.002,0.587,53.907,16736847,heavyTank,8,F74_AMX_M4_1949
62977,1218.420,0.895,1.486,0.726,52.296,45456461,mediumTank,8,R127_T44_100_P
62993,1108.319,0.957,1.067,0.845,54.722,6167642,heavyTank,7,G118_VK4503
63041,1276.383,0.861,0.844,0.644,51.447,73922915,mediumTank,8,F73_M4A1_Revalorise
63233,1254.368,0.792,0.885,0.641,53.384,173651,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.644,1.018,1.094,1.124,54.109,1421546,mediumTank,5,G116_Turan_III_prot
63281,1466.042,1.088,0.790,0.673,53.328,28182604,AT-SPG,8,Ch39_WZ120_1G_FT
63297,721.082,0.773,2.328,0.798,52.030,19368570,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,230.021,0.797,1.075,1.344,58.272,660585,lightTank,3,G117_Toldi_III
63537,1857.021,0.965,1.241,0.698,50.396,580114,mediumTank,10,Ch25_121_mod_1971B
63553,1119.762,0.816,1.413,0.940,50.876,161485077,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1177.640,0.867,1.208,1.247,51.182,4114,mediumTank,8,G119_Panzer58
63793,1075.178,0.815,1.282,0.873,52.400,3452124,mediumTank,8,Ch26_59_Patton
63809,849.767,0.998,2.859,0.837,53.800,3647451,lightTank,7,F69_AMX13_57_100
64017,884.557,0.694,2.720,0.555,52.054,900906,lightTank,8,G120_M41_90
64049,1144.536,0.894,1.348,0.735,50.964,57124889,mediumTank,8,Ch14_T34_3
64065,1210.545,0.897,1.331,1.012,51.038,116582609,heavyTank,8,F65_FCM_50t
64273,1129.902,0.811,1.255,0.909,51.938,30098771,mediumTank,8,G119_Pz58_Mutz
64561,1232.921,0.877,1.307,0.652,53.009,38661462,heavyTank,8,Ch23_112
64769,875.970,1.131,0.746,0.478,55.111,1704770,heavyTank,6,R152_KV2_W
64817,584.430,0.788,2.650,0.752,52.792,98532699,lightTank,6,Ch24_Type64
65073,1274.051,0.877,1.392,0.475,52.446,1038493,heavyTank,8,Ch03_WZ_111_A
