tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1016.260,1.001,0.847,1.080,53.338,126972814,AT-SPG,7,R74_SU100M1
10257,1553.955,0.912,1.274,0.721,51.352,211851684,mediumTank,9,G54_E-50
10273,466.610,1.189,1.214,1.557,56.948,31150304,AT-SPG,4,A57_M8A1
10497,822.370,1.044,0.696,0.648,53.389,517253937,heavyTank,6,R77_KV2
10513,1216.718,0.850,1.162,0.904,52.180,80697795,heavyTank,8,G67_VK4502A
10529,596.782,1.149,1.371,1.378,54.225,600320091,AT-SPG,5,A58_T67
10577,193.069,1.282,0.208,1.162,56.670,1657505,SPG,2,GB25_Loyd_Gun_Carriage
10753,1572.267,0.865,0.917,0.659,51.414,238182246,heavyTank,9,R63_ST_I
10769,1047.497,0.909,0.940,1.018,54.156,185960825,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.934,0.881,1.223,0.654,49.139,260654128,heavyTank,10,A69_T110E5
10817,983.706,0.899,0.676,1.059,53.319,35888620,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.298,0.967,0.093,1.799,54.301,11078137,SPG,4,GB26_Birch_Gun
11009,1211.984,0.823,0.813,0.827,52.213,142176135,heavyTank,8,R73_KV4
11025,1016.315,0.980,0.465,0.980,51.069,104743412,AT-SPG,7,G43_Sturer_Emil
11041,976.127,0.926,0.891,1.167,53.110,167427502,AT-SPG,7,A72_T25_2
11073,1661.909,1.040,0.853,0.787,51.849,85841277,AT-SPG,9,F37_AMX50_Foch
11089,597.281,1.115,0.106,1.542,55.093,78106461,SPG,5,GB28_Bishop
11265,800.803,0.997,0.895,0.844,54.416,228893302,heavyTank,6,R72_T150
11281,493.802,1.279,0.782,1.550,56.074,52528597,AT-SPG,4,G39_Marder_III
11297,1329.767,0.938,0.522,0.912,51.239,298470937,AT-SPG,8,A68_T28_Prototype
11345,939.746,0.884,0.061,1.546,52.462,55443468,SPG,7,GB29_Crusader_5inch
11521,1516.957,0.858,1.153,0.709,50.434,769986153,heavyTank,9,R81_IS8
11537,1368.000,0.991,0.683,0.891,51.142,175981827,AT-SPG,8,G71_JagdPantherII
11553,791.785,1.014,1.229,1.172,53.331,677853852,AT-SPG,6,A41_M18_Hellcat
11585,745.458,0.944,0.616,1.074,52.999,24671236,AT-SPG,6,F34_ARL_V39
11601,1421.148,0.836,0.027,0.822,50.821,58247643,SPG,9,GB30_FV3805
11777,628.940,1.153,0.848,1.094,55.003,549560417,heavyTank,5,R80_KV1
11793,818.125,1.014,0.570,1.127,51.449,130773014,AT-SPG,6,G40_Nashorn
11809,876.651,0.992,1.613,1.209,52.575,2238001,mediumTank,7,A86_T23E3
11841,1574.349,0.931,0.054,0.970,50.047,255121896,SPG,10,F38_Bat_Chatillon155_58
11857,766.361,1.004,0.157,1.871,53.591,223897353,SPG,6,GB77_FV304
12049,2004.723,1.004,0.597,0.425,51.002,295914324,AT-SPG,10,G72_JagdPz_E100
12097,1277.793,0.932,0.728,0.934,51.158,78499586,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1175.595,0.845,0.027,0.888,51.139,54594064,SPG,8,GB79_FV206
12289,683.221,0.996,1.819,1.087,54.314,47842318,mediumTank,6,R57_A43
12305,1832.245,0.910,1.316,0.679,49.587,131078943,mediumTank,10,G73_E50_Ausf_M
12369,1667.318,0.752,0.021,0.735,50.703,63074429,SPG,10,GB31_Conqueror_Gun
12545,902.385,0.920,1.555,0.848,52.846,54356391,mediumTank,7,R59_A44
12561,265.256,1.166,2.626,1.368,56.000,101092659,lightTank,3,G63_PzI_ausf_C
12577,519.475,0.973,1.746,0.936,55.549,1474374,mediumTank,5,A78_M4_Improved
12817,249.471,1.279,1.886,1.454,56.081,263305,lightTank,2,G53_PzI
12881,499.823,0.993,1.376,0.962,54.648,12107159,mediumTank,5,GB50_Sherman_III
13073,291.963,1.003,1.602,1.458,57.858,6689953,lightTank,3,G82_Pz_II_AusfG
13089,2006.734,0.971,0.743,0.503,50.040,232008475,AT-SPG,10,A83_T110E4
13121,388.374,1.293,1.065,1.603,57.722,4017976,mediumTank,3,F44_Somua_S35
13137,1640.469,0.997,0.537,0.747,50.506,72922686,AT-SPG,9,GB81_FV4004
13313,1146.229,0.874,1.214,0.906,50.412,68508717,mediumTank,8,R60_Object416
13329,422.802,1.195,1.067,1.269,55.699,5225443,heavyTank,4,G90_DW_II
13345,1142.360,0.842,1.029,0.942,51.184,523261922,mediumTank,8,A80_T26_E4_SuperPershing
13393,586.460,1.055,0.521,1.476,54.139,8083504,AT-SPG,5,GB44_Archer
13569,2041.775,1.044,0.716,0.631,48.773,233360817,AT-SPG,10,R88_Object268
13585,376.320,1.070,1.588,1.260,57.256,1171301,mediumTank,4,G86_VK2001DB
13825,1742.144,0.939,1.393,0.750,48.770,245731466,mediumTank,10,R87_T62A
13841,1131.953,0.819,1.116,0.985,51.313,63850978,mediumTank,8,G88_Indien_Panzer
13857,2044.309,0.983,0.681,0.442,51.550,96393905,AT-SPG,10,A85_T110E3
13889,2041.962,1.095,0.790,0.610,49.883,97679245,AT-SPG,10,F64_AMX_50Fosh_155
13905,1964.586,1.060,0.377,0.385,50.001,78897299,AT-SPG,10,GB83_FV4005
14097,706.047,0.966,1.578,1.107,54.578,36386855,mediumTank,6,G87_VK3002DB_V1
14113,1835.264,0.924,1.252,0.665,49.354,76851880,mediumTank,10,A120_M48A5
14145,403.000,0.632,2.378,0.763,53.342,219494179,lightTank,5,F62_ELC_AMX
14161,1056.585,1.031,0.783,0.981,52.950,53921618,AT-SPG,7,GB41_Challenger
14353,667.369,0.603,2.025,0.711,51.647,4947014,lightTank,7,G85_Auf_Panther
14401,1385.700,0.856,0.038,0.976,50.642,173391566,SPG,9,F67_Bat_Chatillon155_55
14417,767.152,0.990,0.832,1.141,52.935,32178646,AT-SPG,6,GB45_Achilles_IIC
14609,1898.462,0.966,1.153,0.757,48.767,111498984,mediumTank,10,G89_Leopard1
14625,1151.130,0.910,1.241,1.036,50.932,193544457,mediumTank,8,A90_T69
14657,389.628,0.991,0.099,1.511,54.608,15965467,SPG,4,F66_AMX_Ob_Am105
14673,1319.050,0.942,0.703,0.901,50.865,104408511,AT-SPG,8,GB80_Charioteer
14865,1619.299,0.951,1.113,0.809,50.223,150647959,mediumTank,9,G91_Pro_Ag_A
14881,1965.261,1.014,0.828,0.580,48.543,361797703,heavyTank,10,A67_T57_58
14913,387.378,0.943,0.899,1.182,55.135,2315494,mediumTank,4,F70_SARL42
15105,312.085,1.224,1.324,1.564,56.638,10056259,lightTank,3,R43_T-70
15121,213.048,1.015,0.124,0.866,55.235,208839,SPG,2,G93_GW_Mk_VIe
15137,501.266,0.621,2.139,0.700,52.456,34625082,lightTank,6,A71_T21
15169,264.575,1.219,0.809,1.749,57.079,309603,lightTank,2,F50_FCM36_20t
15361,232.028,1.314,1.319,1.729,58.870,5223887,lightTank,2,R42_T-60
15377,1218.820,0.824,0.024,0.777,51.386,189386897,SPG,8,G94_GW_Tiger_P
15393,1589.820,1.036,0.939,0.757,50.345,286612418,heavyTank,9,A89_T54E1
15425,1768.643,0.924,1.332,0.762,49.376,15093551,mediumTank,10,F72_AMX_30
15441,1116.507,0.775,1.086,0.840,51.879,1309050,mediumTank,8,GB87_Chieftain_T95_turret
15617,1971.650,1.104,1.482,0.747,51.769,39839994,mediumTank,10,R95_Object_907
15633,414.182,1.066,0.089,1.548,54.915,29864661,SPG,4,G95_Pz_Sfl_IVb
15649,707.968,0.726,2.377,0.690,51.342,313815621,lightTank,7,A103_T71E1
15681,1536.012,0.922,1.349,0.784,50.844,86832124,mediumTank,9,F71_AMX_30_prototype
15697,1957.513,0.872,1.005,0.486,49.552,109777449,heavyTank,10,GB91_Super_Conqueror
15873,331.345,0.932,1.504,1.325,55.659,9919688,lightTank,4,R44_T80
15889,725.585,0.949,1.314,1.029,53.555,49332034,mediumTank,6,G96_VK3002M
15905,1861.166,0.922,1.297,0.697,49.983,10796394,mediumTank,10,A92_M60
15937,253.240,1.379,0.924,2.110,58.895,971455,lightTank,2,F49_RenaultR35
15953,1980.006,0.970,0.708,0.567,51.779,19628920,AT-SPG,10,GB92_FV217
16129,977.588,0.885,0.035,0.906,51.952,111011027,SPG,7,R91_SU14_1
16145,591.400,1.063,0.668,1.092,52.578,59964075,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1462.409,0.825,0.029,0.934,50.741,348000483,SPG,9,A88_M53_55
16209,585.732,0.927,1.449,0.877,54.298,440023,mediumTank,5,GB107_Cavalier
16385,581.905,1.041,0.082,1.249,53.441,26060291,SPG,5,R100_SU122A
16401,1719.884,1.032,0.507,0.825,50.358,390223582,AT-SPG,9,G97_Waffentrager_IV
16417,819.136,1.010,0.055,1.337,53.349,294488704,SPG,6,A87_M44
16449,1183.180,0.750,0.719,0.644,51.965,2926678,heavyTank,8,F81_Char_de_65t
16641,470.919,0.678,2.633,0.791,52.760,49025018,lightTank,6,R101_MT25
16657,1446.988,1.064,0.450,0.938,50.865,775676466,AT-SPG,8,G99_RhB_Waffentrager
16673,528.470,0.617,2.257,0.746,52.364,171107991,lightTank,6,A94_T37
16705,1703.462,0.876,1.158,0.491,52.396,33421610,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1781.603,0.959,1.409,0.776,49.071,283065869,mediumTank,10,R97_Object_140
16913,2151.664,1.271,0.477,0.739,48.738,174039509,AT-SPG,10,G98_Waffentrager_E100
16961,1874.130,0.809,1.166,0.463,49.738,6876623,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,339.500,1.287,1.279,1.147,56.577,1867343,mediumTank,3,G83_Pz_IV_AusfA
17217,1339.084,0.808,2.523,0.551,48.956,74174215,lightTank,10,F88_AMX_13_105
17425,400.355,1.009,1.307,0.965,55.909,5043551,mediumTank,4,G80_Pz_IV_AusfD
17473,799.065,0.711,2.540,0.767,51.447,116565051,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1461.266,0.922,1.334,0.770,51.082,49715711,mediumTank,9,R104_Object_430_II
17729,1976.156,1.122,0.696,0.574,51.167,17338489,AT-SPG,10,F64_AMX_50Fosh_B
17937,477.090,1.318,0.788,1.223,56.477,8872858,AT-SPG,4,G101_StuG_III
17953,781.555,0.729,2.520,0.805,51.914,183419029,lightTank,8,A97_M41_Bulldog
17985,500.250,0.734,2.291,0.710,53.581,29714871,lightTank,6,F109_AMD_Panhard_178B
18177,1004.944,0.700,2.566,0.656,50.897,137501460,lightTank,9,R109_T54S
18193,510.886,1.033,1.222,0.961,54.490,197939232,mediumTank,5,G81_Pz_IV_AusfH
18209,993.716,0.665,2.345,0.611,50.524,208485764,lightTank,9,A100_T49
18241,664.194,0.727,2.684,0.707,53.079,31304996,lightTank,7,F107_Hotchkiss_EBR
18433,774.875,0.700,2.671,0.841,52.356,78478938,lightTank,8,R107_LTB
18449,967.475,0.681,2.639,0.717,51.024,49296662,lightTank,9,G103_RU_251
18465,279.471,0.945,0.100,1.712,54.587,270838,SPG,3,A108_T18_HMC
18497,812.539,0.656,2.753,0.721,51.537,21079831,lightTank,8,F110_Lynx_6x6
18689,629.181,1.159,1.270,0.954,56.336,104637107,heavyTank,6,R13_KV-1s
18705,1612.489,0.873,0.718,0.515,52.515,38246376,heavyTank,9,G110_Typ_205
18721,396.871,0.989,0.109,1.280,54.460,2138720,SPG,4,A27_T82
18753,963.377,0.736,3.598,0.889,53.321,15526240,lightTank,9,F100_Panhard_EBR_90
18961,756.840,0.684,2.032,0.723,51.570,86298546,lightTank,7,G113_SP_I_C
19009,1262.570,0.764,3.802,0.768,51.040,50145211,lightTank,10,F108_Panhard_EBR_105
19201,1222.308,0.769,3.155,0.698,50.453,36580988,lightTank,10,R132_VNII_100LT
19217,2017.753,1.048,0.567,0.562,49.512,307242239,AT-SPG,10,G121_Grille_15_L63
19457,710.636,0.831,2.308,0.788,52.351,40971429,lightTank,7,R131_Tank_Gavalov
19473,1926.811,0.868,0.988,0.420,50.883,29625080,heavyTank,10,G134_PzKpfw_VII
19489,1316.666,0.722,2.589,0.535,48.608,24712628,lightTank,10,A116_XM551
19713,1560.597,0.865,1.104,0.536,52.277,150996271,heavyTank,9,R151_Object_257_2
19729,1276.484,0.840,0.772,0.559,53.550,79560575,heavyTank,8,G115_Typ_205B
19745,669.191,0.767,2.814,0.766,52.310,10304723,lightTank,7,A112_T71E2R
19969,1893.840,0.960,1.327,0.541,50.338,156557828,mediumTank,10,R148_Object_430_U
19985,1251.307,0.702,2.926,0.649,48.367,3103505,lightTank,10,G125_Spz_57_Rh
20225,2038.536,0.967,1.179,0.414,52.560,91235813,AT-SPG,10,R149_Object_268_4
20241,823.120,0.673,2.754,0.700,51.955,14535901,lightTank,8,G126_HWK_12
20257,593.135,1.193,1.209,0.834,56.108,2299153,mediumTank,4,A129_T6_medium
20481,1240.533,0.800,0.850,0.514,52.065,46359034,heavyTank,8,R139_IS_M
20737,1607.937,0.857,0.959,0.449,52.124,67069866,heavyTank,9,R153_Object_705
20993,1942.431,0.869,1.041,0.350,50.046,70131101,heavyTank,10,R145_Object_705_A
21249,1665.632,0.954,0.857,0.582,51.927,78855735,AT-SPG,9,R93_Object263
21505,1639.916,0.995,1.303,0.624,52.117,202196342,mediumTank,9,R96_Object_430
21761,1812.201,0.996,1.121,0.712,49.291,8190282,mediumTank,10,R144_K_91
22017,1912.572,0.859,1.426,0.425,49.899,116188747,heavyTank,10,R155_Object_277
22273,1933.477,0.931,0.907,0.477,50.863,7449488,heavyTank,10,R169_ST_II
22529,1626.772,0.901,1.082,0.486,52.116,39701438,heavyTank,9,R171_IS_3_II
22785,1274.959,0.839,0.834,0.545,52.223,38511984,heavyTank,8,R170_IS_2_II
23041,389.237,0.994,1.763,1.304,55.679,630354,lightTank,3,R174_BT-5
25617,682.965,0.907,2.240,0.590,54.354,2241482,lightTank,6,G158_VK2801_105_SPXXI
31233,1139.217,1.004,0.896,0.529,54.063,26199213,heavyTank,7,R175_IS_2_screen
31745,1401.198,0.995,0.335,0.468,51.175,21732193,AT-SPG,8,R177_ISU_152K_BL10
32001,1800.296,0.794,1.316,0.348,50.721,13956,heavyTank,10,R178_Object_780
32065,1325.645,0.834,1.497,0.668,51.818,2221398,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1271.380,0.854,1.145,0.618,50.965,21292159,mediumTank,8,R180_Object_274_A
32769,1657.136,1.006,0.980,0.770,51.563,3516211,AT-SPG,9,R183_K_91_PT
33025,792.507,1.095,0.934,0.737,55.126,8156,heavyTank,5,R186_KV_1_Screened
33281,427.630,0.777,1.635,0.762,54.464,525234,mediumTank,4,R185_T_34_L_11_1941
34305,688.916,0.941,1.203,0.760,53.227,7921,mediumTank,5,R193_M4A2_T_34
34593,423.600,1.001,1.407,0.957,54.051,66682,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1483.471,1.094,1.202,0.761,52.642,3585617,mediumTank,8,A140_ASTRON_REX_105mm
43281,482.951,1.471,0.669,2.060,57.239,2058,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,280.418,1.153,1.858,2.332,55.209,117115,lightTank,2,F111_AM39_Gendron_Somua
43537,438.388,0.884,1.181,1.630,49.750,1548,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1459.088,0.885,1.105,0.542,52.674,412987,heavyTank,8,A141_M_IV_Y
43585,862.028,0.713,3.302,0.816,52.389,56982987,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,280.977,1.002,0.871,1.736,54.381,2276826,lightTank,2,F42_AMR_35
44289,1388.356,0.918,1.045,0.462,52.284,54299025,heavyTank,8,R165_Object_703_II
44545,1667.714,0.868,1.249,0.452,52.947,14109969,heavyTank,9,R119_Object_777
44801,319.830,0.902,1.750,1.141,55.025,10775905,lightTank,3,R161_T_116
45057,1479.815,1.050,0.456,0.636,50.702,285219930,AT-SPG,8,R159_SU_130PM
45313,529.772,0.761,3.042,0.737,53.979,101717473,lightTank,6,R160_T_50_2
45569,826.250,0.678,3.014,0.680,51.776,43190118,lightTank,8,R158_LT_432
45585,731.768,1.114,1.429,1.063,54.681,275341,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1192.425,0.908,1.523,0.803,51.695,8199894,mediumTank,8,G154_Kpz_07_RH
46097,463.313,0.808,0.797,1.531,54.506,1911109,AT-SPG,4,G151_Pz_Sfl_IC
46353,1645.898,0.936,1.227,0.733,50.534,6423003,mediumTank,9,G147_Kunze_Panzer
46593,1189.159,1.073,1.059,0.543,55.172,879225,heavyTank,7,R156_IS_2M
46609,1139.755,0.794,0.951,0.694,52.727,834218,mediumTank,8,G142_M48RPz
46849,2426.161,1.087,1.245,0.425,55.127,16115801,heavyTank,10,R157_Object_279R
46865,1340.194,0.792,1.339,0.470,51.962,27309814,heavyTank,8,G143_E75_TS
47105,547.350,0.970,1.364,0.844,54.552,25462127,mediumTank,5,R154_T_34E_1943
47121,1801.538,1.032,1.457,0.721,53.297,21421415,mediumTank,9,G144_Kpz_50t
47361,1267.445,0.853,0.976,0.622,50.825,62844541,mediumTank,8,R146_STG_Tday
47377,848.427,0.622,2.696,0.568,50.676,11232027,lightTank,8,G140_HWK_30
47617,1233.432,0.844,0.997,0.631,50.857,10534331,mediumTank,8,R146_STG
47633,313.236,1.402,1.284,1.612,56.388,15395272,lightTank,2,G139_MKA
47873,350.888,1.155,1.127,0.913,54.891,61362787,mediumTank,3,R143_T_29
48129,716.503,0.931,1.187,0.866,52.847,255042,mediumTank,6,R140_M4_Loza
48145,1250.263,0.814,0.761,0.536,52.950,2745224,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1422.313,0.912,0.572,0.556,51.681,13665266,AT-SPG,8,R135_T_103
48401,1375.743,0.949,0.647,0.783,51.417,23267637,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1378.861,0.877,1.005,0.468,52.869,124264385,heavyTank,8,R134_Object_252K
48913,1252.435,0.807,0.753,0.530,52.034,23758860,heavyTank,8,G138_VK168_02
49169,809.264,0.939,1.020,0.640,54.148,103710241,heavyTank,6,G136_Tiger_131
49409,1385.932,0.948,1.048,0.478,52.257,27901394,heavyTank,8,R61_Object252_BF
49665,1373.334,0.880,0.997,0.478,53.076,28270983,heavyTank,8,R134_Object_252U
49921,1044.889,0.934,1.147,0.546,53.471,4442444,heavyTank,7,R133_KV_122
49937,1113.124,0.785,1.191,0.773,51.169,4322875,mediumTank,8,G119_Panzer58_BF
50193,1398.383,0.980,0.535,0.628,50.937,524575256,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1196.523,0.816,1.161,0.701,51.112,503845,mediumTank,8,A136_T42
50849,2148.566,1.129,1.182,0.646,51.666,2484832,mediumTank,10,It20_Carro_Combattimento_45t
50945,254.270,1.206,1.148,1.352,56.472,17690498,lightTank,2,R125_T_45
50961,825.565,0.633,2.510,0.611,50.868,34423347,lightTank,8,G120_M41_90_GrandFinal
50977,548.086,0.693,2.423,0.661,53.903,12683972,lightTank,6,A134_M24E2_SuperChaffee
51057,1680.463,1.068,0.948,0.483,53.299,11564125,heavyTank,8,Cz14_Skoda_T-56
51089,1330.140,0.888,1.262,0.636,50.785,41363886,mediumTank,8,Pl19_CS_52_LIS
51105,1425.325,0.940,1.058,0.457,51.681,33011481,heavyTank,8,It18_Progetto_C45_mod_71
51201,611.417,1.250,1.318,1.263,57.677,2017530,heavyTank,5,R38_KV-220_beta
51233,1413.820,0.942,0.925,0.535,51.048,8227590,heavyTank,8,A132_T77
51281,626.969,1.093,0.702,0.921,55.377,5977,mediumTank,4,GB113_Matilda_LVT
51313,1153.325,0.988,1.067,0.735,55.958,234766,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,779.768,0.998,1.444,0.898,54.201,13735072,mediumTank,6,Pl16_T34_85_Rudy
51361,1331.601,0.989,1.299,0.714,51.026,227051474,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.370,1.159,1.104,1.345,55.429,43489739,mediumTank,5,R32_Matilda_II_LL
51473,825.765,1.391,2.073,1.051,57.132,6574245,mediumTank,5,G32_PzV_PzIV
51489,243.126,1.275,2.415,1.304,56.144,8081435,lightTank,2,A19_T2_lt
51537,1371.449,0.890,0.783,0.440,51.405,1910852,heavyTank,8,GB112_Caliban
51553,512.188,0.936,1.067,1.130,52.996,24124415,mediumTank,5,J12_Chi_Nu_Kai
51569,736.367,0.939,1.334,0.818,52.819,25933083,mediumTank,6,Cz01_Skoda_T40
51585,793.914,1.037,0.982,0.876,53.057,60077849,mediumTank,6,S01_Strv_74_A2
51713,607.735,1.172,1.176,1.320,54.893,117900258,heavyTank,5,R33_Churchill_LL
51729,410.729,1.643,1.362,2.357,62.276,5822125,lightTank,3,G36_PzII_J
51745,513.421,1.047,1.394,1.147,55.884,10974133,mediumTank,5,A62_Ram-II
51825,1204.377,0.880,1.099,0.674,50.417,11496348,mediumTank,8,Cz13_T_27
51841,226.342,1.062,1.429,1.200,56.047,852290,lightTank,2,S15_L_60
51985,398.370,1.476,1.349,1.631,58.472,42153727,mediumTank,3,G34_S35_captured
52001,319.928,1.073,1.604,1.288,55.049,18640614,lightTank,3,A33_MTLS-1G14
52049,1642.130,0.982,1.140,0.511,54.920,820477,heavyTank,8,GB111_Charlemagne
52065,1120.145,0.799,1.222,0.821,51.016,22484942,mediumTank,8,J18_STA_2_3
52097,1430.844,0.953,0.469,0.792,50.896,180304819,AT-SPG,8,S22_Strv_S1
52225,344.662,1.268,2.189,1.373,56.260,1890495,lightTank,3,R34_BT-SV
52241,490.496,1.534,1.567,1.621,56.449,30991143,heavyTank,4,G35_B-1bis_captured
52257,473.377,1.016,1.617,1.058,54.780,9995705,mediumTank,5,A44_M4A2E4
52305,1489.571,1.128,0.608,0.738,51.775,43588809,AT-SPG,8,GB109_GSOR_1008
52321,808.305,0.966,1.036,0.780,54.359,23744436,heavyTank,6,J19_Tiger_I_Jpn
52353,1114.236,0.764,1.233,0.762,52.265,333290,mediumTank,8,S23_Strv_81
52481,375.752,1.255,1.468,1.691,54.360,27858809,lightTank,4,R31_Valentine_LL
52497,329.675,1.879,1.607,2.879,56.201,13482057,lightTank,2,G33_H39_captured
52513,1241.104,0.807,1.157,0.626,51.385,21690348,heavyTank,8,A45_M6A2E1
52561,1741.449,1.037,0.601,0.792,52.626,161829348,AT-SPG,9,GB32_Tortoise
52577,1220.162,0.752,1.457,0.497,52.748,321900,heavyTank,8,J29_Nameless
52609,1093.125,0.736,1.276,0.690,52.015,6584251,mediumTank,8,S23_Strv_81_sabaton
52737,264.260,1.016,1.620,1.598,54.212,1125037,lightTank,3,R67_M3_LL
52769,299.926,1.110,2.465,1.645,57.051,8052252,lightTank,3,A43_M22_Locust
52817,373.072,0.921,1.398,1.358,56.138,848035,mediumTank,4,GB33_Sentinel_AC_I
52833,1052.584,0.764,1.776,0.690,51.980,136729,mediumTank,8,J30_Edelweiss
52865,1397.977,0.947,1.030,0.514,51.806,30648455,heavyTank,8,S25_EMIL_51
52993,464.653,1.197,2.531,1.036,55.971,1327413,mediumTank,4,R68_A-32
53121,1287.662,0.915,1.257,0.721,51.296,30744479,mediumTank,8,S26_Lansen_C
53249,1238.930,0.961,1.084,0.923,51.380,267391948,heavyTank,8,R54_KV-5
53505,338.850,1.448,1.590,1.744,55.634,52024247,lightTank,3,R56_T-127
53537,225.265,1.155,1.525,1.280,57.401,1522316,lightTank,2,A74_T1_E6
53585,535.018,1.082,0.788,1.424,54.469,18739693,mediumTank,5,GB68_Matilda_Black_Prince
53761,605.462,1.240,0.820,1.393,53.160,11595074,AT-SPG,5,R78_SU_85I
53793,1110.116,0.838,1.309,0.927,51.708,1951310,mediumTank,8,A81_T95_E2
53841,820.991,1.057,0.577,1.260,52.810,23495719,heavyTank,6,GB63_TOG_II
54017,683.515,1.277,1.437,1.085,57.611,33235221,heavyTank,5,R38_KV-220
54033,781.229,1.306,1.972,0.832,57.156,70655,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,981.941,1.006,0.775,1.154,54.374,21156490,AT-SPG,7,GB71_AT_15A
54145,1646.934,0.839,1.051,0.539,50.799,5210069,heavyTank,9,S31_Strv_K
54273,477.655,1.830,0.908,1.510,57.897,2057832,AT-SPG,3,R50_SU76I
54289,1259.246,0.788,0.897,0.803,51.852,697579819,heavyTank,8,G51_Lowe
54353,625.114,1.245,1.590,1.160,56.717,21515734,heavyTank,5,GB51_Excelsior
54529,248.047,1.373,1.418,1.549,56.284,33009084,lightTank,2,R84_Tetrarch_LL
54545,517.737,0.998,1.537,1.150,54.720,95817622,mediumTank,5,G46_T-25
54609,369.802,1.237,0.117,1.274,56.368,2780516,SPG,3,GB78_Sexton_I
54657,1415.208,0.812,0.818,0.461,52.451,871104,heavyTank,8,S32_Bofors_Tornvagn
54785,825.206,1.086,0.541,0.743,53.208,86212421,AT-SPG,6,R49_SU100Y
54801,286.010,1.103,2.695,1.662,58.219,4182256,lightTank,3,G50_T-15
54865,221.380,1.316,1.600,1.318,55.124,6711967,lightTank,2,GB76_Mk_VIC
55057,589.841,1.050,1.265,1.103,53.158,4107575,mediumTank,5,G70_PzIV_Hydro
55073,228.900,1.291,1.691,1.312,55.668,6176793,lightTank,2,A93_T7_Combat_Car
55121,992.582,0.907,1.081,1.067,53.696,63390773,heavyTank,7,GB52_A45
55297,1054.640,1.137,0.760,0.901,52.823,255255175,AT-SPG,7,R89_SU122_44
55313,1244.821,0.920,0.769,1.063,51.128,122968870,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,483.423,0.647,2.435,0.748,52.740,2614386,lightTank,6,GB108_A46
55569,1000.437,1.227,1.435,1.517,51.851,701559964,AT-SPG,7,G48_E-25
55633,1117.624,0.764,1.269,0.774,51.435,123769980,mediumTank,8,GB70_N_FV4202_105
55841,1904.731,0.981,1.247,0.657,49.905,2833997,mediumTank,10,A95_T95_E6
55889,746.703,1.051,2.185,0.972,55.249,59128527,mediumTank,6,GB85_Cromwell_Berlin
56081,1305.983,0.803,0.913,0.403,52.483,9680572,heavyTank,8,G141_VK7501K
56097,690.903,0.946,1.278,1.048,54.156,5768082,mediumTank,6,A104_M4A3E8A
56145,764.207,0.949,0.971,0.985,53.350,5210953,mediumTank,6,GB35_Sentinel_AC_IV
56353,1021.786,0.970,0.743,1.151,52.241,33478759,AT-SPG,7,A101_M56
56577,273.871,1.191,1.326,1.595,55.736,41161373,lightTank,3,R86_LTP
56609,1001.713,0.937,0.792,0.807,53.811,81002930,AT-SPG,7,A102_T28_concept
56657,1225.414,0.771,1.176,0.569,51.794,40706481,heavyTank,8,GB93_Caernarvon_AX
56913,1145.787,0.769,1.341,0.678,52.182,20164593,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.502,1.027,0.711,0.984,52.276,101771857,AT-SPG,6,G41_DickerMax
57121,1116.461,0.803,1.249,0.900,51.700,11850894,mediumTank,8,A63_M46_Patton_KR
57169,835.974,1.007,1.012,0.833,53.089,4996251,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,723.831,0.934,1.029,1.188,52.922,21975264,mediumTank,6,G77_PzIV_Schmalturm
57377,1106.619,0.775,1.312,0.776,50.787,96101552,mediumTank,8,A111_T25_Pilot
57425,1505.259,0.996,1.011,0.638,53.194,10182377,mediumTank,8,GB97_Chimera
57617,908.557,0.984,1.325,1.053,53.277,31034004,mediumTank,7,G78_Panther_M10
57633,683.786,0.683,2.734,0.763,51.995,39483,lightTank,7,A112_T71E2
57681,911.377,1.122,0.797,1.013,53.526,11927886,AT-SPG,6,GB96_Excalibur
57889,761.158,0.650,2.967,0.771,51.718,10134318,lightTank,8,A99_T92_LT
57937,2249.624,1.020,1.391,0.495,52.588,26600207,heavyTank,10,GB98_T95_FV4201_Chieftain
