tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
8577,1357.399,0.798,0.823,0.503,52.255,63775,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1595.911,0.844,0.033,0.737,49.724,339002056,SPG,10,R52_Object_261
8721,1437.464,0.872,0.030,0.745,50.525,148568338,SPG,9,G45_G_Tiger
8737,1764.768,1.054,0.572,0.546,53.383,155302147,AT-SPG,9,A40_T95
8785,544.103,1.099,0.741,1.707,56.865,32050564,AT-SPG,5,GB73_AT2
8801,1718.546,0.869,1.125,0.539,52.166,5508479,heavyTank,9,J41_Type_68
8961,836.531,0.912,1.466,1.031,54.368,41623139,mediumTank,7,R46_KV-13
8977,1114.397,0.958,0.042,1.009,51.283,407330877,SPG,7,G49_G_Panther
8993,1503.262,0.918,1.344,0.772,50.852,74193639,mediumTank,9,A63_M46_Patton
9009,1996.208,0.881,1.143,0.433,50.015,6489836,heavyTank,10,Ch48_BZ_75
9041,453.757,1.218,1.157,1.599,56.606,8769955,AT-SPG,4,GB57_Alecto
9057,1163.193,0.921,1.033,0.615,53.095,2898571,heavyTank,7,J43_Type_4_Ju-To
9217,1283.907,0.972,1.085,0.806,51.862,325954130,heavyTank,8,R61_Object252
9233,1609.471,0.848,0.028,0.624,50.029,123932721,SPG,10,G61_G_E
9249,1028.170,1.026,0.749,1.127,53.244,40991535,AT-SPG,7,A64_T25_AT
9265,1624.504,0.825,1.199,0.442,51.939,10294317,heavyTank,9,Ch49_BZ_68
9297,1946.926,1.063,0.474,0.469,49.818,89939363,AT-SPG,10,GB48_FV215b_183
9313,1395.201,0.830,0.946,0.572,51.117,6182245,heavyTank,8,J39_Type_57
9473,377.074,0.813,2.487,1.057,54.944,5448409,lightTank,5,R41_T-50
9489,1878.351,0.890,0.912,0.487,50.054,375405438,heavyTank,10,G56_E-100
9505,1526.543,0.852,1.071,0.731,50.665,199169838,heavyTank,9,A66_M103
9521,1231.888,0.722,1.075,0.497,51.405,5145953,heavyTank,8,Ch50_BZ_166
9553,763.389,1.014,0.662,1.368,55.702,58511985,AT-SPG,6,GB74_AT8
9745,1561.776,0.874,0.963,0.706,51.592,417689770,heavyTank,9,G55_E-75
9761,398.978,0.624,2.631,0.736,53.296,60060180,lightTank,5,A34_M24_Chaffee
9777,1091.824,0.872,1.128,0.605,54.319,9704577,heavyTank,7,Ch51_BZ_58
9793,462.113,1.253,0.560,1.180,55.839,2579271,AT-SPG,4,F32_Somua_Sau_40
9809,754.075,0.936,0.409,1.097,52.963,1819672,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1254.565,0.906,0.813,0.889,51.262,97149470,AT-SPG,8,R58_SU-101
10001,486.102,0.637,2.420,0.665,52.441,32979251,lightTank,6,G66_VK2801
10017,698.140,0.989,1.135,1.127,54.382,58304107,mediumTank,6,A36_Sherman_Jumbo
10049,612.148,1.178,0.712,1.337,54.120,54369792,AT-SPG,5,F33_S_35CA
10065,1081.452,1.034,0.644,1.301,55.411,74284358,AT-SPG,7,GB75_AT7
10241,1008.620,1.004,0.855,1.093,53.321,110682293,AT-SPG,7,R74_SU100M1
10257,1540.534,0.910,1.270,0.733,51.293,190895819,mediumTank,9,G54_E-50
10273,476.848,1.191,1.198,1.577,56.734,30961661,AT-SPG,4,A57_M8A1
10289,1725.802,0.890,1.001,0.515,51.579,3174097,heavyTank,9,Ch59_BZ58_2
10497,816.396,1.051,0.695,0.643,53.258,472753483,heavyTank,6,R77_KV2
10513,1212.031,0.855,1.165,0.924,52.187,62103749,heavyTank,8,G67_VK4502A
10529,593.285,1.149,1.365,1.403,54.098,492038792,AT-SPG,5,A58_T67
10577,192.202,1.262,0.204,1.180,56.458,1261184,SPG,2,GB25_Loyd_Gun_Carriage
10753,1560.369,0.865,0.918,0.667,51.424,195027594,heavyTank,9,R63_ST_I
10769,1041.248,0.915,0.942,1.032,54.200,143865058,heavyTank,7,G57_PzVI_Tiger_P
10785,1856.429,0.884,1.220,0.657,49.240,231007714,heavyTank,10,A69_T110E5
10817,980.115,0.907,0.679,1.079,53.342,27688813,AT-SPG,7,F35_AMX_AC_Mle1946
10833,357.720,0.977,0.093,1.814,54.250,8245228,SPG,4,GB26_Birch_Gun
11009,1210.666,0.828,0.813,0.837,52.179,109745017,heavyTank,8,R73_KV4
11025,1011.640,0.988,0.465,0.997,51.140,83012817,AT-SPG,7,G43_Sturer_Emil
11041,970.747,0.934,0.892,1.191,53.159,126399318,AT-SPG,7,A72_T25_2
11073,1665.949,1.055,0.831,0.790,51.835,81079163,AT-SPG,9,F37_AMX50_Foch
11089,596.782,1.117,0.105,1.541,55.048,67342840,SPG,5,GB28_Bishop
11265,801.072,1.003,0.904,0.847,54.404,191181931,heavyTank,6,R72_T150
11281,493.189,1.286,0.783,1.583,56.055,45265364,AT-SPG,4,G39_Marder_III
11297,1316.468,0.940,0.524,0.928,51.235,240516311,AT-SPG,8,A68_T28_Prototype
11345,935.207,0.890,0.061,1.569,52.497,46808139,SPG,7,GB29_Crusader_5inch
11521,1502.840,0.858,1.164,0.720,50.412,600136431,heavyTank,9,R81_IS8
11537,1355.096,0.994,0.682,0.909,51.112,139536524,AT-SPG,8,G71_JagdPantherII
11553,787.467,1.020,1.228,1.190,53.280,536120070,AT-SPG,6,A41_M18_Hellcat
11585,744.865,0.950,0.617,1.083,52.979,20100660,AT-SPG,6,F34_ARL_V39
11601,1403.598,0.837,0.026,0.847,50.991,52724887,SPG,9,GB30_FV3805
11777,631.105,1.160,0.859,1.101,54.984,429406786,heavyTank,5,R80_KV1
11793,812.639,1.021,0.570,1.144,51.459,109489940,AT-SPG,6,G40_Nashorn
11809,870.112,0.974,1.592,1.217,52.413,2249282,mediumTank,7,A86_T23E3
11841,1556.625,0.928,0.053,0.978,50.110,216219342,SPG,10,F38_Bat_Chatillon155_58
11857,762.399,1.003,0.155,1.878,53.624,184931709,SPG,6,GB77_FV304
12049,2000.194,0.996,0.579,0.419,51.236,286361351,AT-SPG,10,G72_JagdPz_E100
12097,1272.579,0.939,0.715,0.946,51.185,65999485,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1166.219,0.850,0.027,0.903,51.207,45498091,SPG,8,GB79_FV206
12289,683.269,1.002,1.822,1.105,54.246,41134930,mediumTank,6,R57_A43
12305,1817.223,0.904,1.313,0.681,49.851,121374504,mediumTank,10,G73_E50_Ausf_M
12353,1463.698,0.854,1.044,0.573,52.350,1058438,heavyTank,8,F126_Char_Lourd_AP58
12369,1631.553,0.752,0.021,0.750,50.705,51468193,SPG,10,GB31_Conqueror_Gun
12545,895.433,0.925,1.562,0.873,52.899,42222979,mediumTank,7,R59_A44
12561,266.348,1.156,2.621,1.401,55.458,79585824,lightTank,3,G63_PzI_ausf_C
12577,519.274,0.963,1.736,0.960,55.285,1410919,mediumTank,5,A78_M4_Improved
12817,293.225,1.317,1.800,1.589,54.059,346455,lightTank,2,G53_PzI
12881,495.776,0.997,1.388,0.982,54.652,9258213,mediumTank,5,GB50_Sherman_III
13073,309.726,0.998,1.578,1.470,56.700,6474658,lightTank,3,G82_Pz_II_AusfG
13089,1984.813,0.961,0.727,0.504,50.221,225756655,AT-SPG,10,A83_T110E4
13121,427.100,1.331,1.075,1.565,59.382,5311615,mediumTank,3,F44_Somua_S35
13137,1620.625,0.992,0.516,0.765,50.377,74944021,AT-SPG,9,GB81_FV4004
13313,1136.597,0.877,1.217,0.928,50.383,55480926,mediumTank,8,R60_Object416
13329,447.783,1.227,1.089,1.285,55.741,4816208,heavyTank,4,G90_DW_II
13345,1136.841,0.841,1.055,0.938,51.076,451906482,mediumTank,8,A80_T26_E4_SuperPershing
13393,583.886,1.061,0.526,1.500,54.132,6148735,AT-SPG,5,GB44_Archer
13569,2021.029,1.040,0.697,0.634,49.007,216300768,AT-SPG,10,R88_Object268
13585,383.201,1.079,1.604,1.286,57.106,981915,mediumTank,4,G86_VK2001DB
13825,1749.157,0.944,1.390,0.755,49.086,208164410,mediumTank,10,R87_T62A
13841,1121.928,0.820,1.084,1.000,51.159,53395902,mediumTank,8,G88_Indien_Panzer
13857,2033.364,0.969,0.671,0.432,51.797,109393732,AT-SPG,10,A85_T110E3
13889,1980.209,1.056,0.725,0.597,50.400,109909121,AT-SPG,10,F64_AMX_50Fosh_155
13905,1899.091,1.069,0.358,0.374,50.057,79018380,AT-SPG,10,GB83_FV4005
14097,703.742,0.972,1.593,1.120,54.581,30014011,mediumTank,6,G87_VK3002DB_V1
14113,1809.674,0.915,1.241,0.673,49.484,67326001,mediumTank,10,A120_M48A5
14145,400.019,0.643,2.406,0.791,53.389,174120521,lightTank,5,F62_ELC_AMX
14161,1044.351,1.029,0.766,0.992,52.892,51992915,AT-SPG,7,GB41_Challenger
14353,662.155,0.609,2.055,0.731,51.661,4150571,lightTank,7,G85_Auf_Panther
14401,1372.020,0.860,0.037,0.994,50.718,142664950,SPG,9,F67_Bat_Chatillon155_55
14417,765.084,0.991,0.822,1.149,52.804,31459383,AT-SPG,6,GB45_Achilles_IIC
14609,1896.807,0.957,1.108,0.739,48.934,189442671,mediumTank,10,G89_Leopard1
14625,1141.817,0.914,1.240,1.060,50.890,151595785,mediumTank,8,A90_T69
14657,385.941,0.999,0.099,1.528,54.649,11758289,SPG,4,F66_AMX_Ob_Am105
14673,1304.345,0.938,0.677,0.908,50.881,109412088,AT-SPG,8,GB80_Charioteer
14865,1599.682,0.947,1.085,0.816,50.214,172910239,mediumTank,9,G91_Pro_Ag_A
14881,1951.928,1.006,0.822,0.583,48.469,334516757,heavyTank,10,A67_T57_58
14913,386.364,0.949,0.912,1.219,55.182,1786442,mediumTank,4,F70_SARL42
15105,330.408,1.238,1.320,1.603,56.458,9273339,lightTank,3,R43_T-70
15121,212.699,0.935,0.116,0.784,54.373,196838,SPG,2,G93_GW_Mk_VIe
15137,497.892,0.628,2.160,0.719,52.475,27407100,lightTank,6,A71_T21
15169,276.033,1.162,0.788,1.749,56.034,393134,lightTank,2,F50_FCM36_20t
15361,238.022,1.305,1.318,1.769,58.598,4139654,lightTank,2,R42_T-60
15377,1199.590,0.824,0.023,0.799,51.439,158303167,SPG,8,G94_GW_Tiger_P
15393,1580.557,1.035,0.936,0.771,50.339,237502014,heavyTank,9,A89_T54E1
15425,1781.948,0.932,1.303,0.761,49.709,16032031,mediumTank,10,F72_AMX_30
15441,1100.091,0.768,1.134,0.853,51.181,1408645,mediumTank,8,GB87_Chieftain_T95_turret
15617,1932.160,1.074,1.466,0.745,51.941,44332248,mediumTank,10,R95_Object_907
15633,409.983,1.069,0.089,1.555,54.877,22984834,SPG,4,G95_Pz_Sfl_IVb
15649,697.583,0.730,2.396,0.706,51.263,255592346,lightTank,7,A103_T71E1
15681,1516.878,0.921,1.357,0.804,50.821,77870516,mediumTank,9,F71_AMX_30_prototype
15697,1964.390,0.871,1.010,0.494,49.571,158010363,heavyTank,10,GB91_Super_Conqueror
15873,332.471,0.947,1.507,1.375,55.696,7588069,lightTank,4,R44_T80
15889,727.182,0.955,1.314,1.037,53.551,46240341,mediumTank,6,G96_VK3002M
15905,1828.158,0.907,1.305,0.696,49.945,17428703,mediumTank,10,A92_M60
15937,265.165,1.354,0.906,2.074,58.539,870843,lightTank,2,F49_RenaultR35
15953,1970.990,0.965,0.720,0.566,51.995,25492150,AT-SPG,10,GB92_FV217
16129,967.801,0.890,0.034,0.918,51.942,85488768,SPG,7,R91_SU14_1
16145,589.346,1.071,0.673,1.111,52.615,45693234,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1433.707,0.820,0.029,0.961,50.779,314175814,SPG,9,A88_M53_55
16209,567.156,0.939,1.468,0.925,54.258,715262,mediumTank,5,GB107_Cavalier
16385,577.636,1.051,0.082,1.274,53.436,18447303,SPG,5,R100_SU122A
16401,1710.290,1.038,0.492,0.837,50.391,371898715,AT-SPG,9,G97_Waffentrager_IV
16417,805.699,1.009,0.055,1.357,53.320,251064827,SPG,6,A87_M44
16449,1199.165,0.758,0.690,0.633,51.478,4054865,heavyTank,8,F81_Char_de_65t
16641,466.348,0.682,2.647,0.812,52.737,42354637,lightTank,6,R101_MT25
16657,1422.278,1.059,0.437,0.946,50.820,680748638,AT-SPG,8,G99_RhB_Waffentrager
16673,522.250,0.622,2.275,0.768,52.344,137198693,lightTank,6,A94_T37
16705,1691.612,0.870,1.124,0.509,52.241,47022223,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1760.591,0.952,1.393,0.785,49.248,254443976,mediumTank,10,R97_Object_140
16913,2136.733,1.267,0.454,0.738,49.086,152245083,AT-SPG,10,G98_Waffentrager_E100
16961,2047.544,0.886,1.136,0.451,49.999,43786216,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17009,518.086,0.999,1.243,1.378,53.829,507214,mediumTank,4,Cz31_Tatra_T_III
17169,366.726,1.305,1.297,1.141,57.521,1908740,mediumTank,3,G83_Pz_IV_AusfA
17217,1301.472,0.785,2.529,0.552,49.122,83057258,lightTank,10,F88_AMX_13_105
17425,403.878,1.018,1.323,0.987,55.875,4137877,mediumTank,4,G80_Pz_IV_AusfD
17473,785.087,0.709,2.548,0.793,51.434,88649900,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1446.426,0.921,1.327,0.792,51.081,41439262,mediumTank,9,R104_Object_430_II
17729,1950.642,1.099,0.689,0.583,51.225,25699935,AT-SPG,10,F64_AMX_50Fosh_B
17937,489.375,1.298,0.774,1.215,56.023,10106346,AT-SPG,4,G101_StuG_III
17953,777.447,0.734,2.539,0.827,51.944,139126954,lightTank,8,A97_M41_Bulldog
17985,490.978,0.731,2.288,0.734,53.563,27908098,lightTank,6,F109_AMD_Panhard_178B
18177,993.268,0.700,2.594,0.677,50.960,108900950,lightTank,9,R109_T54S
18193,507.435,1.038,1.229,0.982,54.459,156571839,mediumTank,5,G81_Pz_IV_AusfH
18209,982.083,0.666,2.370,0.629,50.539,161407146,lightTank,9,A100_T49
18241,648.828,0.726,2.694,0.730,53.227,30199468,lightTank,7,F107_Hotchkiss_EBR
18433,768.733,0.704,2.686,0.867,52.390,57697812,lightTank,8,R107_LTB
18449,960.507,0.682,2.690,0.739,51.171,37726923,lightTank,9,G103_RU_251
18465,288.108,0.880,0.105,1.475,53.031,290371,SPG,3,A108_T18_HMC
18497,794.928,0.655,2.723,0.755,51.596,18594296,lightTank,8,F110_Lynx_6x6
18689,638.813,1.140,1.251,0.944,55.948,86437993,heavyTank,6,R13_KV-1s
18705,1588.658,0.867,0.711,0.531,52.471,37935788,heavyTank,9,G110_Typ_205
18721,395.382,0.985,0.107,1.278,54.379,1763709,SPG,4,A27_T82
18753,944.867,0.732,3.548,0.941,53.430,15426739,lightTank,9,F100_Panhard_EBR_90
18961,743.676,0.685,2.052,0.742,51.541,68677607,lightTank,7,G113_SP_I_C
19009,1229.773,0.746,3.790,0.787,51.051,66675178,lightTank,10,F108_Panhard_EBR_105
19201,1198.248,0.755,3.147,0.719,50.578,34455103,lightTank,10,R132_VNII_100LT
19217,1996.586,1.036,0.541,0.565,49.599,332725115,AT-SPG,10,G121_Grille_15_L63
19281,1952.055,0.975,1.417,0.716,49.746,11055760,mediumTank,10,GB120_Concept_No_5
19457,691.220,0.822,2.332,0.808,52.133,36382095,lightTank,7,R131_Tank_Gavalov
19473,1901.454,0.859,0.966,0.436,50.648,31872924,heavyTank,10,G134_PzKpfw_VII
19489,1298.763,0.715,2.575,0.550,48.554,20959989,lightTank,10,A116_XM551
19537,1626.071,0.928,1.539,0.795,51.298,7503373,mediumTank,9,GB123_GSOR_1006_v7
19713,1523.840,0.859,1.102,0.555,52.041,139316308,heavyTank,9,R151_Object_257_2
19729,1257.313,0.836,0.767,0.574,53.339,73829284,heavyTank,8,G115_Typ_205B
19745,656.401,0.763,2.812,0.790,52.195,8229564,lightTank,7,A112_T71E2R
19793,1167.360,0.839,1.611,0.923,51.071,4368348,mediumTank,8,GB125_Saladin
19969,1839.381,0.940,1.307,0.551,50.391,171343589,mediumTank,10,R148_Object_430_U
19985,1254.518,0.698,2.888,0.662,49.151,3926067,lightTank,10,G125_Spz_57_Rh
20049,621.225,0.972,1.838,1.132,54.292,703053,mediumTank,5,GB124_AEC_Armoured_Car
20225,1999.836,0.945,1.177,0.419,52.503,121528777,AT-SPG,10,R149_Object_268_4
20241,808.320,0.671,2.776,0.726,51.925,11469390,lightTank,8,G126_HWK_12
20257,556.204,1.197,1.257,0.861,55.631,5630215,mediumTank,4,A129_T6_medium
20305,752.665,0.947,1.828,0.960,52.797,1205556,mediumTank,6,GB122_Staghound_Mk_III
20481,1224.777,0.801,0.846,0.530,52.001,39153843,heavyTank,8,R139_IS_M
20513,866.962,0.907,1.278,0.612,53.536,7826422,heavyTank,6,A142_Pawlack_Tank
20561,930.214,0.972,1.948,1.096,54.079,3975513,mediumTank,7,GB126_FSV_Scheme_A
20737,1581.005,0.853,0.955,0.467,51.982,65817372,heavyTank,9,R153_Object_705
20769,1091.845,0.898,1.135,0.707,53.376,8736707,heavyTank,7,A147_M_II_Y
20993,1914.154,0.859,1.030,0.366,49.858,89052731,heavyTank,10,R145_Object_705_A
21025,1244.761,0.794,1.094,0.628,51.892,7509292,heavyTank,8,A139_M_III_Y
21249,1649.060,0.942,0.870,0.593,51.762,87669184,AT-SPG,9,R93_Object263
21281,1496.753,0.787,1.012,0.622,50.892,5431634,heavyTank,9,A144_M_VI_Y
21329,1652.561,0.816,1.235,0.445,51.638,19689,heavyTank,9,GB110_FV4201_Chieftain_Prototype_B
21505,1589.107,0.978,1.292,0.642,51.865,192130255,mediumTank,9,R96_Object_430
21537,1943.327,0.878,1.181,0.566,49.821,7538864,heavyTank,10,A143_M_V_Y
21761,1792.579,0.984,1.109,0.747,49.534,12566613,mediumTank,10,R144_K_91
22017,1884.017,0.847,1.430,0.438,49.528,143476164,heavyTank,10,R155_Object_277
22273,1908.109,0.915,0.894,0.515,50.256,13107904,heavyTank,10,R169_ST_II
22529,1590.105,0.889,1.073,0.513,51.729,49063159,heavyTank,9,R171_IS_3_II
22785,1243.507,0.832,0.828,0.573,51.996,36696530,heavyTank,8,R170_IS_2_II
22801,1947.430,0.873,1.338,0.539,50.388,8088222,heavyTank,10,G162_Project_Kpz_07P_E
23041,367.588,1.028,1.793,1.303,54.140,1983496,lightTank,3,R174_BT-5
23057,1742.117,0.871,0.787,0.509,52.017,1982210,heavyTank,9,G167_Tiger_Maus_120t
25617,591.027,0.803,2.497,0.481,53.153,32950146,lightTank,6,G158_VK2801_105_SPXXI
25873,1572.699,0.906,0.594,0.896,50.152,1629738,AT-SPG,9,G159_KPZ_3_Project_07_HK
27153,1597.237,0.912,1.095,0.622,52.288,138552,mediumTank,9,G169_T_54D
27409,1111.496,0.885,1.246,0.653,55.430,6178,heavyTank,7,G172_PzVIB_Tiger_II_DIT
27665,601.381,0.926,2.268,0.344,54.349,12031,lightTank,5,G173_BT42_DIT
27905,1530.733,1.057,0.424,0.648,51.274,5238359,AT-SPG,8,R159_SU_130PM_DR
27921,615.703,0.931,1.189,0.944,54.250,732936,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,627.500,1.074,0.491,0.697,51.649,386405,AT-SPG,5,R202_SU_2_122
29953,745.549,0.591,2.795,0.521,50.912,890,lightTank,8,R198_LTS_85
30209,1691.321,0.962,1.309,0.634,51.231,10508267,mediumTank,9,R173_K_91_2_122
30465,1846.512,1.021,1.024,0.621,53.709,2494367,heavyTank,9,R172_Object_752
30721,1369.009,0.859,1.138,0.523,53.327,210530,heavyTank,8,R165_Object_703_II_2
30977,1504.534,0.915,1.383,0.495,52.975,27731,mediumTank,9,R173_K_91_2
31233,1109.213,0.993,0.880,0.559,53.668,34746860,heavyTank,7,R175_IS_2_screen
31745,1371.306,0.980,0.323,0.483,50.715,42276254,AT-SPG,8,R177_ISU_152K_BL10
32001,2073.957,0.905,1.178,0.486,49.879,15827167,heavyTank,10,R178_Object_780
32065,1216.699,0.787,1.526,0.662,51.376,12409885,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1220.933,0.829,1.138,0.634,50.631,33407919,mediumTank,8,R180_Object_274_A
32289,627.577,1.571,2.102,1.839,66.446,77445,mediumTank,3,A154_Convertible_Medium_Tank_T3E2
32321,1076.600,0.696,2.550,0.558,51.667,8616373,lightTank,9,F118_Char_Mle_75
32513,1245.011,0.827,1.112,0.536,51.230,121038,mediumTank,8,R180_Object_274_A_MT_BF
32545,1455.492,0.985,0.776,0.627,52.395,1979906,AT-SPG,8,A153_XM66F
32769,1580.553,0.976,1.002,0.805,51.654,17858412,AT-SPG,9,R183_K_91_PT
32801,1313.218,0.810,1.248,0.583,52.320,11148456,mediumTank,8,A152_M_Project_2
33025,713.705,1.035,0.948,0.839,55.065,441920,heavyTank,5,R186_KV_1_Screened
33041,1614.771,0.937,0.467,0.837,50.268,170824,AT-SPG,9,G168_KJpz_T_III
33057,1290.920,0.821,1.260,0.615,52.111,8529998,mediumTank,8,A152_M_Project
33281,414.810,0.832,1.678,0.867,53.565,2417916,mediumTank,4,R185_T_34_L_11_1941
33313,1521.906,0.791,1.079,0.509,51.483,612384,heavyTank,9,A156_T54_2022
33537,1322.288,0.788,1.106,0.477,52.772,241566,heavyTank,8,R188_Object_259A
33793,1476.627,0.933,1.216,0.755,52.486,133486,mediumTank,9,R187_Object_590
34081,1362.544,0.979,0.992,0.619,51.030,23690180,mediumTank,8,A149_AMBT
34305,615.617,0.877,1.240,0.833,52.493,319105,mediumTank,5,R193_M4A2_T_34
34337,1647.156,1.049,0.761,0.734,51.133,1576570,AT-SPG,9,A146_TL_7_120
34561,1330.625,0.834,0.958,0.509,54.047,1248157,heavyTank,8,R192_K_2
34593,443.146,1.129,1.766,0.980,58.066,3934608,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1452.454,0.860,1.156,0.713,51.949,1252049,mediumTank,9,R191_Object_283
34849,1380.426,0.919,1.124,0.593,52.014,2076958,heavyTank,8,A145_TS_54
35105,1383.162,1.052,1.213,0.767,52.333,14808315,mediumTank,8,A140_ASTRON_REX_105mm
35617,653.655,0.890,1.231,1.076,54.314,66620,mediumTank,5,A161_ARMT
35841,1425.519,1.083,0.885,0.562,54.479,8074,mediumTank,8,R205_Tank_Rozanova
36097,1466.266,1.125,0.513,0.644,51.682,505392,AT-SPG,8,R204_ISU_122_2
36865,309.101,0.995,1.017,0.448,52.489,117739,SPG,2,R207_HT_130
37121,931.634,0.652,1.634,0.720,57.825,320919,SPG,8,R208_Object_156O
37377,1218.886,0.880,0.996,0.818,51.641,2132531,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1329.302,0.878,0.954,0.681,50.667,1996134,mediumTank,8,G164_Kpz_Pr_68_P
37649,975.367,1.060,1.098,0.851,55.122,3378833,heavyTank,6,G15_VK3601H_C
37889,675.190,0.943,0.967,0.850,54.248,9079892,heavyTank,5,R197_KV_1S_MZ
38401,1185.209,0.876,1.495,0.748,51.515,110688915,mediumTank,8,R127_T44_100_I
38513,1480.657,0.924,1.222,0.599,52.220,9712060,heavyTank,8,Cz21_TST
40961,725.579,1.474,2.204,1.232,57.538,280661,mediumTank,4,R201_IT_3
43073,1534.576,0.748,1.316,0.569,51.085,3176859,heavyTank,9,F115_Lorraine_50t
43281,475.082,1.506,0.762,1.973,56.459,239366,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1443.589,0.892,1.171,0.650,52.325,7596300,heavyTank,8,A158_T832
43329,313.348,1.117,1.964,2.485,54.092,262643,lightTank,2,F111_AM39_Gendron_Somua
43537,387.410,0.906,1.236,1.481,48.236,70583,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1346.047,0.839,1.105,0.581,51.908,7687985,heavyTank,8,A141_M_IV_Y
43585,837.993,0.701,3.278,0.834,52.346,61172941,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1343.744,0.838,1.147,0.408,51.287,9817,heavyTank,8,A141_M_IV_Y_MT_BF
43841,288.241,0.988,0.888,1.756,53.029,2995301,lightTank,2,F42_AMR_35
44065,599.935,0.910,2.632,1.281,54.719,52864,lightTank,5,A160_M24_594
44289,1360.891,0.905,1.043,0.486,52.070,73803538,heavyTank,8,R165_Object_703_II
44545,1621.843,0.851,1.237,0.502,52.452,38823395,heavyTank,9,R119_Object_777
44801,325.903,0.901,1.783,1.165,53.644,12816631,lightTank,3,R161_T_116
45057,1453.553,1.030,0.440,0.646,50.457,385435716,AT-SPG,8,R159_SU_130PM
45313,517.933,0.744,3.088,0.766,53.402,124182020,lightTank,6,R160_T_50_2
45569,795.733,0.657,3.056,0.715,51.370,52622017,lightTank,8,R158_LT_432
45585,680.143,1.062,1.404,1.075,54.609,578425,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1156.140,0.894,1.538,0.838,51.400,23710593,mediumTank,8,G154_Kpz_07_RH
46097,445.772,0.810,0.770,1.622,53.803,3121896,AT-SPG,4,G151_Pz_Sfl_IC
46353,1569.281,0.908,1.247,0.756,50.566,42130411,mediumTank,9,G147_Kunze_Panzer
46593,1154.135,1.047,1.034,0.600,54.608,3047849,heavyTank,7,R156_IS_2M
46609,1130.087,0.799,0.944,0.736,52.247,1532826,mediumTank,8,G142_M48RPz
46849,2353.733,1.049,1.271,0.449,54.375,29831443,heavyTank,10,R157_Object_279R
46865,1321.135,0.779,1.331,0.492,51.577,45105584,heavyTank,8,G143_E75_TS
47105,545.905,0.968,1.361,0.875,54.331,25687080,mediumTank,5,R154_T_34E_1943
47121,1737.008,0.999,1.466,0.736,52.939,41077053,mediumTank,9,G144_Kpz_50t
47361,1231.239,0.840,0.978,0.640,50.399,96058037,mediumTank,8,R146_STG_Tday
47377,822.190,0.608,2.716,0.595,50.438,13440664,lightTank,8,G140_HWK_30
47617,1206.083,0.837,0.995,0.652,50.587,11340547,mediumTank,8,R146_STG
47633,335.306,1.391,1.289,1.668,55.882,17045532,lightTank,2,G139_MKA
47873,374.156,1.165,1.132,0.905,55.123,67187293,mediumTank,3,R143_T_29
48129,714.050,0.916,1.183,0.844,52.034,403522,mediumTank,6,R140_M4_Loza
48145,1246.318,0.804,0.730,0.556,52.405,3704255,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1351.284,0.875,0.578,0.564,51.252,101676817,AT-SPG,8,R135_T_103
48401,1343.548,0.927,0.631,0.804,51.032,35675105,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1350.472,0.864,0.991,0.480,52.551,122636262,heavyTank,8,R134_Object_252K
48913,1237.738,0.806,0.749,0.554,51.977,21552167,heavyTank,8,G138_VK168_02
49169,824.404,0.948,1.025,0.647,54.065,101155194,heavyTank,6,G136_Tiger_131
49409,1334.543,0.918,1.018,0.503,51.828,57789709,heavyTank,8,R61_Object252_BF
49425,1540.068,0.974,0.584,0.577,52.678,4950019,AT-SPG,8,G44_JagdTigerH
49665,1360.256,0.869,0.983,0.487,52.736,30382887,heavyTank,8,R134_Object_252U
49921,1025.884,0.925,1.141,0.560,53.323,4243284,heavyTank,7,R133_KV_122
49937,1086.255,0.776,1.182,0.799,50.951,3904924,mediumTank,8,G119_Panzer58_BF
50193,1377.657,0.970,0.516,0.637,50.765,548933787,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,552.497,0.865,2.348,1.033,54.232,45230,lightTank,5,A160_M24_594
50337,1362.347,0.912,0.757,0.535,52.659,16751712,AT-SPG,8,It30_CC_mod_64_Prem
50465,1454.372,0.809,0.966,0.717,52.343,833395,mediumTank,9,A169_PattonIII_120
50577,1010.787,0.664,1.776,0.590,50.203,1130,mediumTank,8,Pl25_CS_52_C
50593,1867.844,0.977,1.062,0.614,49.515,11202366,mediumTank,10,It21_Lion
