tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10513,1219.022,0.849,1.160,0.895,52.173,88863784,heavyTank,8,G67_VK4502A
10529,597.292,1.150,1.372,1.369,54.299,635698836,AT-SPG,5,A58_T67
10577,194.131,1.285,0.206,1.163,56.501,1871416,SPG,2,GB25_Loyd_Gun_Carriage
10753,1577.068,0.865,0.915,0.656,51.434,255626560,heavyTank,9,R63_ST_I
10769,1050.714,0.908,0.937,1.009,54.154,203532132,heavyTank,7,G57_PzVI_Tiger_P
10785,1851.101,0.881,1.226,0.653,49.127,274351092,heavyTank,10,A69_T110E5
10817,984.501,0.896,0.674,1.051,53.307,39266031,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.003,0.965,0.093,1.786,54.287,11946831,SPG,4,GB26_Birch_Gun
11009,1209.636,0.821,0.812,0.824,52.210,155848672,heavyTank,8,R73_KV4
11025,1017.904,0.978,0.464,0.973,51.030,114528756,AT-SPG,7,G43_Sturer_Emil
11041,978.183,0.924,0.889,1.156,53.094,184917356,AT-SPG,7,A72_T25_2
11073,1656.491,1.032,0.863,0.787,51.857,87004621,AT-SPG,9,F37_AMX50_Foch
11089,597.331,1.113,0.106,1.533,55.084,82968716,SPG,5,GB28_Bishop
11265,800.763,0.996,0.892,0.842,54.414,242535097,heavyTank,6,R72_T150
11281,494.089,1.276,0.779,1.539,56.068,54903937,AT-SPG,4,G39_Marder_III
11297,1335.481,0.938,0.520,0.906,51.240,319543486,AT-SPG,8,A68_T28_Prototype
11345,941.173,0.883,0.062,1.540,52.445,58660494,SPG,7,GB29_Crusader_5inch
11521,1523.472,0.859,1.148,0.704,50.452,840028400,heavyTank,9,R81_IS8
11537,1373.278,0.991,0.682,0.884,51.158,190546831,AT-SPG,8,G71_JagdPantherII
11553,793.569,1.013,1.228,1.163,53.348,735889319,AT-SPG,6,A41_M18_Hellcat
11585,744.952,0.942,0.616,1.067,53.002,26691808,AT-SPG,6,F34_ARL_V39
11601,1427.843,0.838,0.027,0.814,50.770,60148774,SPG,9,GB30_FV3805
11777,627.734,1.151,0.843,1.089,55.005,594605465,heavyTank,5,R80_KV1
11793,819.629,1.012,0.570,1.118,51.444,139984594,AT-SPG,6,G40_Nashorn
11809,877.402,0.998,1.620,1.203,52.499,2345202,mediumTank,7,A86_T23E3
11841,1581.126,0.933,0.054,0.968,49.994,268615296,SPG,10,F38_Bat_Chatillon155_58
11857,767.230,1.003,0.157,1.863,53.597,242255647,SPG,6,GB77_FV304
12049,2010.806,1.007,0.604,0.427,50.875,301127743,AT-SPG,10,G72_JagdPz_E100
12097,1280.343,0.930,0.733,0.929,51.160,83225404,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1178.693,0.844,0.028,0.882,51.100,57405600,SPG,8,GB79_FV206
12289,683.602,0.994,1.816,1.079,54.359,50685437,mediumTank,6,R57_A43
12305,1834.620,0.912,1.321,0.680,49.434,134521709,mediumTank,10,G73_E50_Ausf_M
12369,1688.644,0.759,0.021,0.736,50.682,64788092,SPG,10,GB31_Conqueror_Gun
12545,905.403,0.919,1.553,0.840,52.828,59533148,mediumTank,7,R59_A44
12561,265.686,1.170,2.626,1.359,56.121,108436860,lightTank,3,G63_PzI_ausf_C
12577,518.185,0.974,1.745,0.933,55.641,1459520,mediumTank,5,A78_M4_Improved
12817,232.841,1.279,1.927,1.480,56.671,243803,lightTank,2,G53_PzI
12881,501.341,0.992,1.370,0.956,54.649,13168133,mediumTank,5,GB50_Sherman_III
13073,286.682,1.005,1.608,1.442,57.978,6771869,lightTank,3,G82_Pz_II_AusfG
13089,2016.654,0.975,0.750,0.505,49.925,233350538,AT-SPG,10,A83_T110E4
13121,373.800,1.291,1.068,1.599,58.078,3693347,mediumTank,3,F44_Somua_S35
13137,1650.445,1.001,0.543,0.743,50.574,70868399,AT-SPG,9,GB81_FV4004
13313,1150.143,0.874,1.217,0.898,50.420,74088151,mediumTank,8,R60_Object416
13329,419.842,1.191,1.057,1.274,55.705,5370450,heavyTank,4,G90_DW_II
13345,1137.091,0.841,1.014,0.951,51.202,547541431,mediumTank,8,A80_T26_E4_SuperPershing
13393,587.639,1.052,0.518,1.467,54.138,8864845,AT-SPG,5,GB44_Archer
13569,2046.698,1.046,0.727,0.632,48.714,236993057,AT-SPG,10,R88_Object268
13585,373.993,1.068,1.580,1.251,57.389,1244219,mediumTank,4,G86_VK2001DB
13825,1748.454,0.940,1.395,0.744,48.737,267225129,mediumTank,10,R87_T62A
13841,1135.532,0.819,1.125,0.979,51.350,68069153,mediumTank,8,G88_Indien_Panzer
13857,2046.228,0.990,0.692,0.454,51.268,88395411,AT-SPG,10,A85_T110E3
13889,2055.537,1.102,0.800,0.609,49.755,101630529,AT-SPG,10,F64_AMX_50Fosh_155
13905,1994.463,1.059,0.384,0.387,50.015,76211575,AT-SPG,10,GB83_FV4005
14097,707.109,0.964,1.571,1.104,54.585,38824760,mediumTank,6,G87_VK3002DB_V1
14113,1848.843,0.930,1.263,0.661,49.320,79384831,mediumTank,10,A120_M48A5
14145,404.576,0.628,2.372,0.752,53.329,238805728,lightTank,5,F62_ELC_AMX
14161,1061.624,1.033,0.787,0.978,52.949,53732707,AT-SPG,7,GB41_Challenger
14353,667.655,0.598,1.997,0.704,51.628,5037944,lightTank,7,G85_Auf_Panther
14401,1389.309,0.856,0.038,0.966,50.614,184740980,SPG,9,F67_Bat_Chatillon155_55
14417,768.378,0.991,0.833,1.138,52.995,32473096,AT-SPG,6,GB45_Achilles_IIC
14609,1890.625,0.970,1.190,0.766,48.807,93301297,mediumTank,10,G89_Leopard1
14625,1155.676,0.910,1.240,1.026,50.953,212188436,mediumTank,8,A90_T69
14657,390.638,0.988,0.099,1.508,54.644,17639598,SPG,4,F66_AMX_Ob_Am105
14673,1325.755,0.944,0.713,0.899,50.913,100043682,AT-SPG,8,GB80_Charioteer
14865,1625.580,0.956,1.127,0.808,50.356,138434310,mediumTank,9,G91_Pro_Ag_A
14881,1976.057,1.018,0.830,0.580,48.603,378613030,heavyTank,10,A67_T57_58
14913,387.845,0.942,0.893,1.175,55.158,2536846,mediumTank,4,F70_SARL42
15105,308.129,1.223,1.327,1.559,56.669,10354552,lightTank,3,R43_T-70
15121,207.711,1.064,0.131,0.829,55.604,211925,SPG,2,G93_GW_Mk_VIe
15137,502.087,0.618,2.131,0.691,52.453,37642180,lightTank,6,A71_T21
15169,255.547,1.253,0.824,1.731,57.379,273753,lightTank,2,F50_FCM36_20t
15361,231.501,1.318,1.315,1.727,58.927,5508357,lightTank,2,R42_T-60
15377,1222.849,0.825,0.024,0.767,51.344,196141603,SPG,8,G94_GW_Tiger_P
15393,1595.188,1.038,0.940,0.751,50.394,308174456,heavyTank,9,A89_T54E1
15425,1775.608,0.926,1.342,0.758,49.321,15412793,mediumTank,10,F72_AMX_30
15441,1124.239,0.782,1.088,0.836,52.043,1345082,mediumTank,8,GB87_Chieftain_T95_turret
15617,1956.986,1.112,1.501,0.751,51.736,37269550,mediumTank,10,R95_Object_907
15633,415.456,1.063,0.090,1.547,54.878,32164845,SPG,4,G95_Pz_Sfl_IVb
15649,711.862,0.725,2.370,0.683,51.370,337536570,lightTank,7,A103_T71E1
15681,1544.433,0.924,1.345,0.778,50.876,89465068,mediumTank,9,F71_AMX_30_prototype
15697,1964.749,0.876,1.006,0.488,49.615,93419863,heavyTank,10,GB91_Super_Conqueror
15873,332.835,0.930,1.498,1.329,55.676,10625428,lightTank,4,R44_T80
15889,723.572,0.946,1.313,1.025,53.525,50182818,mediumTank,6,G96_VK3002M
15905,1868.338,0.934,1.297,0.707,49.931,7782359,mediumTank,10,A92_M60
15937,247.229,1.381,0.935,2.098,58.963,987083,lightTank,2,F49_RenaultR35
15953,1984.498,0.973,0.711,0.574,51.507,16804074,AT-SPG,10,GB92_FV217
16129,979.822,0.883,0.035,0.898,51.951,119952980,SPG,7,R91_SU14_1
16145,591.949,1.061,0.666,1.085,52.560,66199642,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1472.426,0.831,0.030,0.924,50.750,348915959,SPG,9,A88_M53_55
16209,594.937,0.917,1.444,0.874,54.333,291729,mediumTank,5,GB107_Cavalier
16385,582.077,1.036,0.082,1.239,53.448,28852061,SPG,5,R100_SU122A
16401,1725.192,1.032,0.512,0.822,50.299,399116187,AT-SPG,9,G97_Waffentrager_IV
16417,823.158,1.014,0.056,1.334,53.384,287763976,SPG,6,A87_M44
16449,1186.230,0.752,0.725,0.645,51.854,2884855,heavyTank,8,F81_Char_de_65t
16641,472.577,0.676,2.627,0.788,52.760,50785328,lightTank,6,R101_MT25
16657,1457.566,1.068,0.455,0.935,50.898,808822297,AT-SPG,8,G99_RhB_Waffentrager
16673,531.007,0.616,2.251,0.738,52.368,186370264,lightTank,6,A94_T37
16705,1714.858,0.886,1.165,0.495,52.452,28902608,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1788.913,0.962,1.419,0.775,48.984,293353120,mediumTank,10,R97_Object_140
16913,2155.319,1.268,0.475,0.732,48.738,189395492,AT-SPG,10,G98_Waffentrager_E100
16961,1865.734,0.814,1.182,0.479,49.501,5083592,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,332.296,1.290,1.280,1.139,56.832,1840607,mediumTank,3,G83_Pz_IV_AusfA
17217,1357.355,0.819,2.523,0.553,48.870,71468856,lightTank,10,F88_AMX_13_105
17425,399.742,1.006,1.304,0.957,55.963,5298318,mediumTank,4,G80_Pz_IV_AusfD
17473,806.797,0.714,2.537,0.757,51.462,127227585,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1467.585,0.924,1.340,0.761,51.093,53019378,mediumTank,9,R104_Object_430_II
17729,1984.550,1.128,0.706,0.569,51.046,14831834,AT-SPG,10,F64_AMX_50Fosh_B
17937,471.194,1.323,0.792,1.233,56.610,8520542,AT-SPG,4,G101_StuG_III
17953,783.469,0.728,2.515,0.795,51.908,205237997,lightTank,8,A97_M41_Bulldog
17985,504.333,0.736,2.285,0.704,53.645,29395115,lightTank,6,F109_AMD_Panhard_178B
18177,1010.624,0.702,2.553,0.648,50.894,150538084,lightTank,9,R109_T54S
18193,511.436,1.032,1.219,0.956,54.510,213056848,mediumTank,5,G81_Pz_IV_AusfH
18209,999.320,0.666,2.330,0.606,50.529,226526421,lightTank,9,A100_T49
18241,672.718,0.731,2.676,0.694,53.074,30992086,lightTank,7,F107_Hotchkiss_EBR
18433,778.157,0.700,2.667,0.830,52.371,88023873,lightTank,8,R107_LTB
18449,971.005,0.682,2.622,0.711,50.990,54866440,lightTank,9,G103_RU_251
18465,282.492,0.976,0.105,1.722,54.866,269792,SPG,3,A108_T18_HMC
18497,822.561,0.660,2.760,0.705,51.617,21250714,lightTank,8,F110_Lynx_6x6
18689,628.918,1.166,1.272,0.956,56.434,110560960,heavyTank,6,R13_KV-1s
18705,1626.064,0.879,0.720,0.513,52.543,37460884,heavyTank,9,G110_Typ_205
18721,397.675,0.991,0.109,1.283,54.564,2262136,SPG,4,A27_T82
18753,975.060,0.741,3.615,0.867,53.302,14765913,lightTank,9,F100_Panhard_EBR_90
18961,763.025,0.684,2.025,0.715,51.589,93694938,lightTank,7,G113_SP_I_C
19009,1279.393,0.777,3.813,0.756,51.078,39825036,lightTank,10,F108_Panhard_EBR_105
19201,1234.710,0.778,3.146,0.690,50.442,36727307,lightTank,10,R132_VNII_100LT
19217,2028.007,1.054,0.578,0.563,49.392,300422147,AT-SPG,10,G121_Grille_15_L63
19457,719.902,0.837,2.297,0.780,52.437,41857615,lightTank,7,R131_Tank_Gavalov
19473,1941.967,0.873,0.995,0.421,50.900,28270590,heavyTank,10,G134_PzKpfw_VII
19489,1327.676,0.727,2.598,0.533,48.649,26183152,lightTank,10,A116_XM551
19713,1579.688,0.870,1.103,0.531,52.404,149485208,heavyTank,9,R151_Object_257_2
19729,1285.525,0.843,0.774,0.557,53.611,79126850,heavyTank,8,G115_Typ_205B
19745,675.510,0.770,2.810,0.753,52.354,10998531,lightTank,7,A112_T71E2R
19969,1922.612,0.971,1.339,0.537,50.423,145512525,mediumTank,10,R148_Object_430_U
19985,1255.629,0.703,2.932,0.648,48.258,3401326,lightTank,10,G125_Spz_57_Rh
20225,2054.783,0.977,1.186,0.416,52.637,77988332,AT-SPG,10,R149_Object_268_4
20241,830.433,0.676,2.750,0.692,51.992,15743631,lightTank,8,G126_HWK_12
20257,639.889,1.233,1.218,0.835,56.787,1360742,mediumTank,4,A129_T6_medium
20481,1247.304,0.800,0.851,0.509,52.130,46728803,heavyTank,8,R139_IS_M
20737,1621.837,0.862,0.962,0.447,52.242,63040300,heavyTank,9,R153_Object_705
20993,1956.791,0.875,1.044,0.351,50.206,53920614,heavyTank,10,R145_Object_705_A
21249,1676.896,0.960,0.856,0.579,52.056,73891809,AT-SPG,9,R93_Object263
21505,1664.733,1.004,1.307,0.617,52.272,197524554,mediumTank,9,R96_Object_430
21761,1820.153,1.003,1.144,0.695,49.467,6581089,mediumTank,10,R144_K_91
22017,1929.400,0.866,1.429,0.425,50.043,100203980,heavyTank,10,R155_Object_277
22273,1949.717,0.939,0.912,0.472,51.213,4860044,heavyTank,10,R169_ST_II
22529,1644.987,0.911,1.085,0.481,52.401,30679197,heavyTank,9,R171_IS_3_II
22785,1290.616,0.844,0.834,0.538,52.349,34593698,heavyTank,8,R170_IS_2_II
23041,419.286,1.015,1.757,1.439,55.762,289113,lightTank,3,R174_BT-5
31233,1154.357,1.011,0.901,0.524,54.256,19041903,heavyTank,7,R175_IS_2_screen
31745,1419.851,1.009,0.347,0.465,51.545,10654507,AT-SPG,8,R177_ISU_152K_BL10
32001,1821.592,0.797,1.315,0.282,52.122,10148,heavyTank,10,R178_Object_780
32257,1307.114,0.876,1.158,0.619,51.220,12269948,mediumTank,8,R180_Object_274_A
32769,1739.743,1.102,1.068,0.726,52.973,14362,AT-SPG,9,R183_K_91_PT
43329,259.848,1.148,1.818,2.104,55.352,80838,lightTank,2,F111_AM39_Gendron_Somua
43585,876.279,0.724,3.294,0.807,52.445,51199426,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,276.791,1.019,0.866,1.709,54.915,1749456,lightTank,2,F42_AMR_35
44289,1401.970,0.928,1.053,0.459,52.477,43140384,heavyTank,8,R165_Object_703_II
44545,1641.646,0.868,1.272,0.436,53.492,5470419,heavyTank,9,R119_Object_777
44801,318.311,0.913,1.731,1.146,55.285,8658679,lightTank,3,R161_T_116
45057,1485.244,1.058,0.465,0.635,50.848,241233289,AT-SPG,8,R159_SU_130PM
45313,531.647,0.766,3.016,0.727,54.167,88389844,lightTank,6,R160_T_50_2
45569,844.510,0.694,3.000,0.670,52.028,37958381,lightTank,8,R158_LT_432
46097,476.608,0.812,0.824,1.552,54.764,807184,AT-SPG,4,G151_Pz_Sfl_IC
46353,1694.725,1.016,1.324,0.710,51.653,53399,mediumTank,9,G147_Kunze_Panzer
46593,1178.092,1.081,1.094,0.542,55.631,392851,heavyTank,7,R156_IS_2M
46609,1140.111,0.796,0.964,0.681,52.897,604788,mediumTank,8,G142_M48RPz
46849,2389.215,1.082,1.240,0.426,55.506,10195475,heavyTank,10,R157_Object_279R
46865,1356.666,0.802,1.343,0.465,52.054,22221998,heavyTank,8,G143_E75_TS
47105,542.736,0.969,1.358,0.823,54.629,23600661,mediumTank,5,R154_T_34E_1943
47121,1832.100,1.072,1.469,0.735,53.646,10954560,mediumTank,9,G144_Kpz_50t
47361,1267.318,0.855,0.979,0.616,51.016,40603042,mediumTank,8,R146_STG_Tday
47377,867.489,0.638,2.681,0.558,50.882,8990413,lightTank,8,G140_HWK_30
47617,1241.925,0.846,0.999,0.620,51.040,8979950,mediumTank,8,R146_STG
47633,302.325,1.411,1.286,1.575,56.559,13958223,lightTank,2,G139_MKA
47873,342.713,1.160,1.131,0.917,55.090,56877192,mediumTank,3,R143_T_29
48129,719.527,0.940,1.188,0.850,53.115,207179,mediumTank,6,R140_M4_Loza
48145,1259.150,0.815,0.763,0.531,52.976,2647900,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1386.802,0.929,0.639,0.541,51.988,3955540,AT-SPG,8,R135_T_103
48401,1385.262,0.962,0.667,0.782,51.521,15383464,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1388.862,0.882,1.010,0.469,53.012,118925233,heavyTank,8,R134_Object_252K
48913,1260.748,0.809,0.755,0.524,52.032,24078558,heavyTank,8,G138_VK168_02
49169,808.884,0.939,1.017,0.640,54.196,104330359,heavyTank,6,G136_Tiger_131
49409,1380.475,0.958,1.075,0.496,52.661,12927154,heavyTank,8,R61_Object252_BF
49665,1387.008,0.887,1.001,0.477,53.258,27081584,heavyTank,8,R134_Object_252U
49921,1053.905,0.938,1.146,0.539,53.587,4223444,heavyTank,7,R133_KV_122
49937,1127.890,0.792,1.201,0.758,51.365,4011749,mediumTank,8,G119_Panzer58_BF
50193,1406.337,0.984,0.542,0.627,50.989,503117871,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1220.688,0.830,1.176,0.698,51.530,289431,mediumTank,8,A136_T42
50849,2187.221,1.176,1.186,0.652,51.816,1062433,mediumTank,10,It20_Carro_Combattimento_45t
50945,245.679,1.215,1.154,1.326,56.602,17380573,lightTank,2,R125_T_45
50961,832.465,0.636,2.509,0.606,50.928,37243277,lightTank,8,G120_M41_90_GrandFinal
50977,568.249,0.719,2.377,0.696,54.404,5633290,lightTank,6,A134_M24E2_SuperChaffee
51089,1354.249,0.906,1.275,0.629,50.899,25756521,mediumTank,8,Pl19_CS_52_LIS
51105,1452.170,0.959,1.065,0.457,51.826,17873110,heavyTank,8,It18_Progetto_C45_mod_71
51201,607.463,1.249,1.307,1.278,57.720,2163628,heavyTank,5,R38_KV-220_beta
51233,1440.926,0.961,0.932,0.530,51.375,4841510,heavyTank,8,A132_T77
51313,1155.586,0.958,1.003,1.312,56.143,696,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,777.884,0.999,1.449,0.900,54.250,13425376,mediumTank,6,Pl16_T34_85_Rudy
51361,1342.129,0.998,1.300,0.704,51.214,188105899,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.763,1.158,1.102,1.336,55.458,46419020,mediumTank,5,R32_Matilda_II_LL
51473,747.976,1.300,1.999,0.997,56.474,4824700,mediumTank,5,G32_PzV_PzIV
51489,235.159,1.281,2.416,1.282,56.356,8142753,lightTank,2,A19_T2_lt
51553,512.857,0.935,1.065,1.120,52.983,25980980,mediumTank,5,J12_Chi_Nu_Kai
51569,736.951,0.940,1.336,0.820,52.838,26912182,mediumTank,6,Cz01_Skoda_T40
51585,788.413,1.037,0.985,0.875,53.130,58193868,mediumTank,6,S01_Strv_74_A2
51713,599.983,1.170,1.170,1.330,54.942,125828887,heavyTank,5,R33_Churchill_LL
51729,370.975,1.644,1.397,2.360,62.666,5432834,lightTank,3,G36_PzII_J
51745,512.474,1.045,1.393,1.135,55.896,11875467,mediumTank,5,A62_Ram-II
51825,1220.906,0.894,1.105,0.660,50.651,9268034,mediumTank,8,Cz13_T_27
51841,220.958,1.100,1.432,1.209,56.457,787624,lightTank,2,S15_L_60
51985,384.326,1.473,1.355,1.619,58.690,41407797,mediumTank,3,G34_S35_captured
52001,316.388,1.079,1.606,1.282,55.183,18500932,lightTank,3,A33_MTLS-1G14
52049,1568.385,0.905,1.089,0.338,55.416,2294,heavyTank,8,GB111_Charlemagne
52065,1127.455,0.804,1.213,0.820,51.116,21261970,mediumTank,8,J18_STA_2_3
52097,1443.254,0.961,0.475,0.791,51.017,170040199,AT-SPG,8,S22_Strv_S1
52225,336.090,1.278,2.174,1.365,56.373,1907589,lightTank,3,R34_BT-SV
52241,485.361,1.545,1.571,1.624,56.688,31704958,heavyTank,4,G35_B-1bis_captured
52257,473.019,1.014,1.611,1.050,54.776,10835013,mediumTank,5,A44_M4A2E4
52305,1517.109,1.154,0.620,0.737,51.848,21404570,AT-SPG,8,GB109_GSOR_1008
52321,805.228,0.965,1.032,0.787,54.356,23852402,heavyTank,6,J19_Tiger_I_Jpn
52353,1132.062,0.768,1.231,0.765,52.273,320510,mediumTank,8,S23_Strv_81
52481,375.212,1.258,1.468,1.683,54.393,29376122,lightTank,4,R31_Valentine_LL
52497,317.856,1.875,1.625,2.867,55.893,13932678,lightTank,2,G33_H39_captured
52513,1244.826,0.810,1.158,0.627,51.413,22131216,heavyTank,8,A45_M6A2E1
52561,1730.218,1.032,0.594,0.801,52.392,156071630,AT-SPG,9,GB32_Tortoise
52577,1230.997,0.753,1.464,0.482,52.820,329720,heavyTank,8,J29_Nameless
52609,1098.811,0.738,1.284,0.667,52.043,6780940,mediumTank,8,S23_Strv_81_sabaton
52737,260.673,1.029,1.625,1.610,54.415,1162841,lightTank,3,R67_M3_LL
52769,288.764,1.108,2.484,1.610,57.188,8136325,lightTank,3,A43_M22_Locust
52817,370.622,0.923,1.393,1.368,56.336,836057,mediumTank,4,GB33_Sentinel_AC_I
52833,1059.684,0.763,1.794,0.675,52.177,142629,mediumTank,8,J30_Edelweiss
52865,1415.961,0.963,1.033,0.516,52.086,26234432,heavyTank,8,S25_EMIL_51
52993,407.835,1.145,2.482,1.019,55.724,1235127,mediumTank,4,R68_A-32
53121,1306.605,0.930,1.272,0.715,51.569,23678492,mediumTank,8,S26_Lansen_C
53249,1240.521,0.962,1.082,0.921,51.392,288616311,heavyTank,8,R54_KV-5
53505,336.369,1.453,1.593,1.735,55.686,54622529,lightTank,3,R56_T-127
53537,219.662,1.164,1.529,1.252,57.724,1571779,lightTank,2,A74_T1_E6
53585,530.831,1.081,0.786,1.423,54.472,19534562,mediumTank,5,GB68_Matilda_Black_Prince
53761,598.381,1.235,0.820,1.382,53.191,12204944,AT-SPG,5,R78_SU_85I
53793,1116.118,0.840,1.309,0.921,51.746,2068113,mediumTank,8,A81_T95_E2
53841,821.300,1.059,0.576,1.260,52.827,24696888,heavyTank,6,GB63_TOG_II
54017,670.386,1.277,1.427,1.095,57.822,32849050,heavyTank,5,R38_KV-220
54033,725.746,1.263,1.925,0.829,56.919,58210,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,984.944,1.007,0.771,1.169,54.209,21528612,AT-SPG,7,GB71_AT_15A
54273,450.942,1.845,0.921,1.524,58.265,1992427,AT-SPG,3,R50_SU76I
54289,1262.837,0.790,0.894,0.806,51.864,736488873,heavyTank,8,G51_Lowe
54353,617.813,1.241,1.584,1.161,56.725,22258585,heavyTank,5,GB51_Excelsior
54529,246.658,1.374,1.414,1.531,56.310,35722251,lightTank,2,R84_Tetrarch_LL
54545,519.421,0.999,1.534,1.142,54.737,104016335,mediumTank,5,G46_T-25
54609,359.741,1.255,0.120,1.352,56.614,2485718,SPG,3,GB78_Sexton_I
54785,823.955,1.087,0.546,0.747,53.291,89463863,AT-SPG,6,R49_SU100Y
54801,279.136,1.106,2.718,1.639,58.494,4297443,lightTank,3,G50_T-15
54865,214.152,1.333,1.598,1.301,55.594,6895811,lightTank,2,GB76_Mk_VIC
55057,578.001,1.054,1.262,1.115,53.221,3067406,mediumTank,5,G70_PzIV_Hydro
55073,219.031,1.307,1.682,1.308,56.241,6186930,lightTank,2,A93_T7_Combat_Car
55121,995.271,0.906,1.079,1.063,53.712,69087055,heavyTank,7,GB52_A45
55297,1058.918,1.137,0.762,0.898,52.847,273674609,AT-SPG,7,R89_SU122_44
55313,1248.494,0.919,0.769,1.060,51.128,133115230,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,495.477,0.659,2.429,0.749,52.872,1627083,lightTank,6,GB108_A46
55569,1004.044,1.230,1.433,1.515,51.865,733770093,AT-SPG,7,G48_E-25
55633,1129.211,0.769,1.268,0.769,51.524,125445317,mediumTank,8,GB70_N_FV4202_105
55841,1904.056,0.981,1.253,0.651,49.812,2765423,mediumTank,10,A95_T95_E6
55889,748.828,1.056,2.189,0.967,55.364,60933529,mediumTank,6,GB85_Cromwell_Berlin
56081,1324.061,0.813,0.921,0.398,52.623,7812480,heavyTank,8,G141_VK7501K
56097,692.146,0.948,1.281,1.046,54.227,5994760,mediumTank,6,A104_M4A3E8A
56145,765.643,0.951,0.967,0.989,53.410,4985991,mediumTank,6,GB35_Sentinel_AC_IV
56353,1027.272,0.974,0.741,1.160,52.301,32470615,AT-SPG,7,A101_M56
56577,273.944,1.190,1.321,1.579,55.769,44626702,lightTank,3,R86_LTP
56609,1005.045,0.938,0.791,0.806,53.780,81058386,AT-SPG,7,A102_T28_concept
56657,1233.309,0.777,1.178,0.568,51.870,38276046,heavyTank,8,GB93_Caernarvon_AX
56913,1157.972,0.776,1.348,0.667,52.343,18475546,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.123,1.027,0.713,0.985,52.289,107116496,AT-SPG,6,G41_DickerMax
57121,1122.521,0.805,1.248,0.892,51.787,12543312,mediumTank,8,A63_M46_Patton_KR
57169,840.674,1.018,1.015,0.830,53.366,3727913,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,721.913,0.933,1.029,1.191,52.932,23062988,mediumTank,6,G77_PzIV_Schmalturm
57377,1112.471,0.777,1.312,0.768,50.831,104531087,mediumTank,8,A111_T25_Pilot
57425,1531.047,1.024,1.030,0.646,53.700,7448386,mediumTank,8,GB97_Chimera
57617,911.360,0.986,1.326,1.055,53.349,31273588,mediumTank,7,G78_Panther_M10
57633,685.055,0.681,2.721,0.736,51.922,45729,lightTank,7,A112_T71E2
57681,906.556,1.135,0.804,1.014,53.963,8252250,AT-SPG,6,GB96_Excalibur
57889,768.317,0.656,2.967,0.758,51.828,11056206,lightTank,8,A99_T92_LT
57937,2250.680,1.029,1.384,0.498,52.814,20395971,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,852.401,1.098,1.320,0.803,54.615,103895766,mediumTank,6,R108_T34_85M
58369,1939.380,0.865,1.487,0.498,50.088,30735111,heavyTank,10,R110_Object_260
58449,805.123,0.648,2.758,0.659,51.981,507203,lightTank,8,GB101_FV1066_Senlac
58625,1284.582,0.944,0.425,0.696,50.809,78402,AT-SPG,8,R111_ISU130
58641,2000.280,0.931,1.000,0.406,51.533,11311144,heavyTank,10,G92_VK7201
58657,1292.159,0.773,1.233,0.469,52.388,30302867,heavyTank,8,A115_Chrysler_K_GF
58705,980.699,0.670,2.876,0.784,53.003,1779285,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1241.732,0.817,1.053,0.644,52.884,9055234,heavyTank,8,R113_Object_730
58913,1209.801,0.792,1.236,0.692,52.672,24667229,heavyTank,8,A117_T26E5
58961,1277.335,0.729,2.866,0.670,51.740,4364570,lightTank,10,GB100_Manticore
59137,1116.633,1.047,1.082,0.729,54.423,33246032,heavyTank,7,R71_IS_2B
59169,1219.326,0.787,1.240,0.668,52.504,28243944,heavyTank,8,A117_T26E5_Patriot
59217,805.894,0.963,0.859,0.508,54.834,3166,heavyTank,6,GB105_Black_Prince_2019
59393,783.860,1.013,1.457,0.927,54.536,40451007,mediumTank,6,R117_T34_85_Rudy
59425,1242.799,0.739,0.837,0.532,51.557,9721089,heavyTank,8,A13_T34_hvy_BF
59473,821.472,0.640,2.509,0.776,52.395,3508118,lightTank,8,GB102_LHMTV
59649,1043.261,1.107,0.592,0.828,52.895,13806328,AT-SPG,7,R116_ISU122C_Berlin
59665,329.336,1.232,1.324,1.137,55.872,1519386,mediumTank,3,G100_Gtraktor_Krupp
59681,750.840,0.965,1.197,0.852,54.731,5439462,mediumTank,6,A118_M4_Thunderbolt
59729,633.998,0.655,2.363,0.866,52.927,1509609,lightTank,7,GB104_GSR_3301_Setter
59905,1137.951,0.838,1.258,0.758,52.023,94039986,mediumTank,8,R112_T54_45
59937,1023.466,0.968,1.169,0.747,55.580,1329875,mediumTank,7,A121_M26_Cologne
