tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9553,763.796,1.012,0.661,1.366,55.707,58631514,AT-SPG,6,GB74_AT8
9745,1563.132,0.874,0.966,0.705,51.586,425361778,heavyTank,9,G55_E-75
9761,400.007,0.621,2.624,0.725,53.296,62958820,lightTank,5,A34_M24_Chaffee
9777,1108.761,0.877,1.125,0.615,54.257,5500271,heavyTank,7,Ch51_BZ_58
9793,462.352,1.259,0.561,1.183,56.045,2565612,AT-SPG,4,F32_Somua_Sau_40
9809,754.823,0.935,0.411,1.101,52.928,1838157,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1258.421,0.908,0.814,0.883,51.295,99270670,AT-SPG,8,R58_SU-101
10001,487.839,0.635,2.416,0.655,52.437,34004075,lightTank,6,G66_VK2801
10017,699.697,0.988,1.135,1.122,54.389,60532012,mediumTank,6,A36_Sherman_Jumbo
10049,613.279,1.177,0.713,1.330,54.125,57294549,AT-SPG,5,F33_S_35CA
10065,1085.560,1.032,0.643,1.293,55.419,77759255,AT-SPG,7,GB75_AT7
10241,1012.567,1.003,0.853,1.085,53.345,113214339,AT-SPG,7,R74_SU100M1
10257,1544.637,0.910,1.272,0.728,51.321,191267717,mediumTank,9,G54_E-50
10273,474.206,1.191,1.205,1.571,56.833,29380202,AT-SPG,4,A57_M8A1
10289,1845.843,1.059,0.908,0.328,52.447,662,heavyTank,9,Ch59_BZ58_2
10497,817.706,1.049,0.696,0.646,53.310,465882872,heavyTank,6,R77_KV2
10513,1212.170,0.853,1.166,0.918,52.195,65357427,heavyTank,8,G67_VK4502A
10529,595.394,1.149,1.368,1.393,54.135,510097522,AT-SPG,5,A58_T67
10577,193.065,1.268,0.201,1.164,56.545,1346299,SPG,2,GB25_Loyd_Gun_Carriage
10753,1563.786,0.865,0.919,0.666,51.396,200788385,heavyTank,9,R63_ST_I
10769,1042.698,0.913,0.942,1.028,54.178,150432362,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.748,0.881,1.219,0.658,49.152,227230299,heavyTank,10,A69_T110E5
10817,981.574,0.904,0.679,1.071,53.345,29118503,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.769,0.975,0.093,1.827,54.287,8721439,SPG,4,GB26_Birch_Gun
11009,1211.715,0.827,0.814,0.834,52.185,115456399,heavyTank,8,R73_KV4
11025,1013.470,0.985,0.466,0.992,51.134,86495593,AT-SPG,7,G43_Sturer_Emil
11041,972.410,0.931,0.892,1.182,53.141,134154137,AT-SPG,7,A72_T25_2
11073,1665.569,1.051,0.840,0.791,51.843,79641581,AT-SPG,9,F37_AMX50_Foch
11089,597.382,1.117,0.106,1.544,55.069,67982272,SPG,5,GB28_Bishop
11265,801.207,1.002,0.901,0.846,54.407,196199426,heavyTank,6,R72_T150
11281,493.499,1.284,0.783,1.569,56.051,45954761,AT-SPG,4,G39_Marder_III
11297,1320.479,0.939,0.524,0.925,51.240,250761361,AT-SPG,8,A68_T28_Prototype
11345,937.235,0.888,0.061,1.558,52.513,47561345,SPG,7,GB29_Crusader_5inch
11521,1506.246,0.858,1.161,0.718,50.407,627951535,heavyTank,9,R81_IS8
11537,1358.665,0.993,0.683,0.903,51.124,145225894,AT-SPG,8,G71_JagdPantherII
11553,788.802,1.018,1.229,1.183,53.299,557083095,AT-SPG,6,A41_M18_Hellcat
11585,745.230,0.948,0.617,1.081,52.990,20616079,AT-SPG,6,F34_ARL_V39
11601,1410.189,0.837,0.027,0.836,50.927,52558979,SPG,9,GB30_FV3805
11777,630.668,1.158,0.855,1.099,54.992,444126523,heavyTank,5,R80_KV1
11793,814.695,1.018,0.571,1.137,51.448,111897022,AT-SPG,6,G40_Nashorn
11809,874.388,0.982,1.602,1.222,52.451,2113217,mediumTank,7,A86_T23E3
11841,1563.563,0.930,0.054,0.977,50.081,220167641,SPG,10,F38_Bat_Chatillon155_58
11857,764.240,1.004,0.156,1.882,53.611,189416632,SPG,6,GB77_FV304
12049,1998.055,0.999,0.584,0.421,51.162,276976921,AT-SPG,10,G72_JagdPz_E100
12097,1273.708,0.936,0.722,0.944,51.169,67181785,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1169.997,0.848,0.028,0.898,51.193,46867271,SPG,8,GB79_FV206
12289,683.384,1.000,1.822,1.103,54.288,41827157,mediumTank,6,R57_A43
12305,1820.036,0.904,1.313,0.682,49.762,118863329,mediumTank,10,G73_E50_Ausf_M
12369,1642.688,0.751,0.021,0.742,50.710,54016569,SPG,10,GB31_Conqueror_Gun
12545,897.558,0.923,1.561,0.866,52.882,44302433,mediumTank,7,R59_A44
12561,265.574,1.160,2.627,1.386,55.709,82930597,lightTank,3,G63_PzI_ausf_C
12577,519.364,0.966,1.742,0.947,55.403,1395144,mediumTank,5,A78_M4_Improved
12817,279.844,1.301,1.818,1.601,54.641,304424,lightTank,2,G53_PzI
12881,497.429,0.997,1.385,0.973,54.651,9819517,mediumTank,5,GB50_Sherman_III
13073,303.565,0.998,1.589,1.473,57.225,6269026,lightTank,3,G82_Pz_II_AusfG
13089,1989.066,0.963,0.729,0.502,50.165,220925301,AT-SPG,10,A83_T110E4
13121,414.011,1.311,1.069,1.590,58.212,4451479,mediumTank,3,F44_Somua_S35
13137,1626.960,0.993,0.522,0.760,50.395,72829648,AT-SPG,9,GB81_FV4004
13313,1139.325,0.875,1.216,0.920,50.390,57332892,mediumTank,8,R60_Object416
13329,434.383,1.210,1.084,1.264,55.647,4680578,heavyTank,4,G90_DW_II
13345,1141.537,0.842,1.049,0.937,51.114,458433546,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.185,1.059,0.526,1.492,54.166,6501900,AT-SPG,5,GB44_Archer
13569,2027.966,1.041,0.703,0.634,48.875,211589032,AT-SPG,10,R88_Object268
13585,380.940,1.075,1.600,1.280,57.168,985867,mediumTank,4,G86_VK2001DB
13825,1730.748,0.938,1.392,0.760,48.807,201137607,mediumTank,10,R87_T62A
13841,1125.711,0.819,1.094,0.994,51.209,54999905,mediumTank,8,G88_Indien_Panzer
13857,2045.969,0.977,0.677,0.430,51.759,103318001,AT-SPG,10,A85_T110E3
13889,2001.757,1.068,0.731,0.598,50.470,100449521,AT-SPG,10,F64_AMX_50Fosh_155
13905,1917.048,1.065,0.364,0.382,49.978,76013996,AT-SPG,10,GB83_FV4005
14097,704.998,0.970,1.586,1.123,54.588,30818679,mediumTank,6,G87_VK3002DB_V1
14113,1812.305,0.915,1.243,0.671,49.406,67124823,mediumTank,10,A120_M48A5
14145,400.600,0.639,2.397,0.779,53.386,179128810,lightTank,5,F62_ELC_AMX
14161,1049.445,1.030,0.772,0.991,52.940,51445037,AT-SPG,7,GB41_Challenger
14353,663.126,0.606,2.048,0.723,51.674,4194721,lightTank,7,G85_Auf_Panther
14401,1377.827,0.859,0.037,0.987,50.690,146901465,SPG,9,F67_Bat_Chatillon155_55
14417,766.812,0.991,0.825,1.149,52.844,30733419,AT-SPG,6,GB45_Achilles_IIC
14609,1899.927,0.957,1.117,0.741,48.892,158259269,mediumTank,10,G89_Leopard1
14625,1143.599,0.913,1.246,1.056,50.912,157839766,mediumTank,8,A90_T69
14657,387.663,0.998,0.099,1.522,54.652,12646985,SPG,4,F66_AMX_Ob_Am105
14673,1309.038,0.938,0.686,0.907,50.841,104853014,AT-SPG,8,GB80_Charioteer
14865,1607.759,0.948,1.093,0.813,50.208,161752217,mediumTank,9,G91_Pro_Ag_A
14881,1947.632,1.008,0.824,0.585,48.437,322445301,heavyTank,10,A67_T57_58
14913,386.751,0.945,0.906,1.196,55.177,1866442,mediumTank,4,F70_SARL42
15105,323.471,1.230,1.321,1.590,56.541,8999436,lightTank,3,R43_T-70
15121,214.245,0.959,0.117,0.824,55.127,198592,SPG,2,G93_GW_Mk_VIe
15137,499.003,0.625,2.153,0.712,52.447,28525248,lightTank,6,A71_T21
15169,274.203,1.176,0.793,1.735,56.412,352331,lightTank,2,F50_FCM36_20t
15361,235.557,1.309,1.314,1.771,58.737,4226937,lightTank,2,R42_T-60
15377,1206.624,0.825,0.024,0.792,51.424,163026635,SPG,8,G94_GW_Tiger_P
15393,1580.812,1.036,0.939,0.769,50.311,243067471,heavyTank,9,A89_T54E1
15425,1753.732,0.919,1.324,0.774,49.479,13810178,mediumTank,10,F72_AMX_30
15441,1105.596,0.769,1.118,0.851,51.278,1288387,mediumTank,8,GB87_Chieftain_T95_turret
15617,1949.818,1.083,1.466,0.744,51.910,42282471,mediumTank,10,R95_Object_907
15633,411.701,1.069,0.089,1.559,54.927,24211633,SPG,4,G95_Pz_Sfl_IVb
15649,700.623,0.728,2.391,0.701,51.286,262171997,lightTank,7,A103_T71E1
15681,1521.864,0.920,1.355,0.799,50.818,78090897,mediumTank,9,F71_AMX_30_prototype
15697,1951.845,0.869,1.004,0.491,49.486,133028649,heavyTank,10,GB91_Super_Conqueror
15873,331.289,0.940,1.514,1.350,55.641,7973280,lightTank,4,R44_T80
15889,727.843,0.954,1.315,1.035,53.574,45589902,mediumTank,6,G96_VK3002M
15905,1834.387,0.907,1.303,0.695,49.969,14761140,mediumTank,10,A92_M60
15937,261.063,1.358,0.914,2.062,58.733,895523,lightTank,2,F49_RenaultR35
15953,1971.577,0.966,0.714,0.565,51.956,22561206,AT-SPG,10,GB92_FV217
16129,972.037,0.889,0.035,0.917,51.966,90343918,SPG,7,R91_SU14_1
16145,590.009,1.068,0.672,1.102,52.599,48179918,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1443.579,0.822,0.029,0.953,50.751,315157768,SPG,9,A88_M53_55
16209,573.950,0.937,1.475,0.919,54.239,616877,mediumTank,5,GB107_Cavalier
16385,579.369,1.046,0.082,1.263,53.472,20063197,SPG,5,R100_SU122A
16401,1712.107,1.035,0.499,0.834,50.397,363629842,AT-SPG,9,G97_Waffentrager_IV
16417,809.995,1.008,0.055,1.351,53.337,262291666,SPG,6,A87_M44
16449,1199.392,0.756,0.697,0.630,51.574,3736853,heavyTank,8,F81_Char_de_65t
16641,467.898,0.681,2.643,0.809,52.752,42924311,lightTank,6,R101_MT25
16657,1430.065,1.061,0.443,0.946,50.819,687230684,AT-SPG,8,G99_RhB_Waffentrager
16673,524.047,0.620,2.270,0.758,52.348,142917771,lightTank,6,A94_T37
16705,1706.818,0.874,1.134,0.501,52.354,43066280,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1765.227,0.953,1.398,0.784,49.156,253490220,mediumTank,10,R97_Object_140
16913,2144.455,1.275,0.478,0.749,48.766,148284221,AT-SPG,10,G98_Waffentrager_E100
16961,2107.816,0.910,1.146,0.446,50.337,33414466,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,355.171,1.297,1.284,1.144,56.761,1768232,mediumTank,3,G83_Pz_IV_AusfA
17217,1311.699,0.790,2.533,0.549,49.110,77167662,lightTank,10,F88_AMX_13_105
17425,401.908,1.015,1.319,0.976,55.913,4258345,mediumTank,4,G80_Pz_IV_AusfD
17473,788.550,0.709,2.546,0.785,51.432,93491451,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1450.333,0.921,1.330,0.785,51.080,42651815,mediumTank,9,R104_Object_430_II
17729,1959.502,1.110,0.683,0.579,51.253,21110755,AT-SPG,10,F64_AMX_50Fosh_B
17937,485.570,1.304,0.780,1.230,56.196,9149916,AT-SPG,4,G101_StuG_III
17953,778.511,0.732,2.533,0.819,51.937,147034414,lightTank,8,A97_M41_Bulldog
17985,493.830,0.731,2.296,0.725,53.564,27711851,lightTank,6,F109_AMD_Panhard_178B
18177,996.397,0.699,2.586,0.670,50.911,114129019,lightTank,9,R109_T54S
18193,508.335,1.036,1.228,0.976,54.472,163323544,mediumTank,5,G81_Pz_IV_AusfH
18209,984.861,0.665,2.360,0.623,50.509,170045046,lightTank,9,A100_T49
18241,652.762,0.725,2.699,0.727,53.161,29621478,lightTank,7,F107_Hotchkiss_EBR
18433,770.400,0.702,2.681,0.858,52.384,61706738,lightTank,8,R107_LTB
18449,962.744,0.681,2.672,0.732,51.118,39519281,lightTank,9,G103_RU_251
18465,289.518,0.903,0.096,1.487,53.662,257175,SPG,3,A108_T18_HMC
18497,798.732,0.653,2.735,0.746,51.485,18520796,lightTank,8,F110_Lynx_6x6
18689,634.280,1.148,1.261,0.949,56.111,89119200,heavyTank,6,R13_KV-1s
18705,1595.758,0.869,0.715,0.525,52.497,37058820,heavyTank,9,G110_Typ_205
18721,395.787,0.984,0.108,1.287,54.466,1841617,SPG,4,A27_T82
18753,948.263,0.731,3.571,0.925,53.342,14852338,lightTank,9,F100_Panhard_EBR_90
18961,747.446,0.684,2.047,0.736,51.548,71464940,lightTank,7,G113_SP_I_C
19009,1238.503,0.748,3.809,0.786,50.971,59143282,lightTank,10,F108_Panhard_EBR_105
19201,1205.656,0.758,3.160,0.714,50.468,33368597,lightTank,10,R132_VNII_100LT
19217,2001.722,1.040,0.551,0.565,49.546,310038539,AT-SPG,10,G121_Grille_15_L63
19457,697.013,0.824,2.328,0.803,52.204,36580577,lightTank,7,R131_Tank_Gavalov
19473,1904.873,0.861,0.974,0.431,50.736,29926382,heavyTank,10,G134_PzKpfw_VII
19489,1303.287,0.716,2.585,0.544,48.542,21400366,lightTank,10,A116_XM551
19713,1533.696,0.860,1.104,0.547,52.118,138616175,heavyTank,9,R151_Object_257_2
19729,1263.000,0.837,0.769,0.568,53.419,74004581,heavyTank,8,G115_Typ_205B
19745,660.047,0.763,2.819,0.781,52.228,8549075,lightTank,7,A112_T71E2R
19969,1851.478,0.944,1.312,0.548,50.342,162973200,mediumTank,10,R148_Object_430_U
19985,1246.724,0.695,2.909,0.661,48.661,2902941,lightTank,10,G125_Spz_57_Rh
20225,2016.599,0.953,1.188,0.415,52.532,111492614,AT-SPG,10,R149_Object_268_4
20241,812.572,0.672,2.767,0.718,51.929,11977612,lightTank,8,G126_HWK_12
20257,560.521,1.182,1.238,0.842,55.683,3851962,mediumTank,4,A129_T6_medium
20481,1228.283,0.800,0.849,0.527,52.002,40293791,heavyTank,8,R139_IS_M
20513,878.852,0.909,1.270,0.614,53.657,5997045,heavyTank,6,A142_Pawlack_Tank
20737,1587.299,0.853,0.957,0.460,51.995,64576746,heavyTank,9,R153_Object_705
20769,1109.639,0.902,1.137,0.700,53.330,7091209,heavyTank,7,A147_M_II_Y
20993,1916.565,0.861,1.032,0.361,49.810,79463604,heavyTank,10,R145_Object_705_A
21025,1250.843,0.795,1.081,0.615,52.080,5878448,heavyTank,8,A139_M_III_Y
21249,1654.365,0.945,0.865,0.591,51.784,83204201,AT-SPG,9,R93_Object263
21281,1498.472,0.785,0.990,0.623,50.789,3788453,heavyTank,9,A144_M_VI_Y
21505,1602.538,0.982,1.296,0.637,51.920,191461290,mediumTank,9,R96_Object_430
21537,1908.927,0.865,1.095,0.586,49.544,3683796,heavyTank,10,A143_M_V_Y
21761,1796.528,0.986,1.106,0.737,49.309,10215807,mediumTank,10,R144_K_91
22017,1885.814,0.849,1.424,0.432,49.613,128953005,heavyTank,10,R155_Object_277
22273,1904.747,0.916,0.894,0.501,50.353,10552489,heavyTank,10,R169_ST_II
22529,1599.139,0.892,1.075,0.504,51.808,45442735,heavyTank,9,R171_IS_3_II
22785,1251.763,0.834,0.830,0.565,52.057,36898279,heavyTank,8,R170_IS_2_II
23041,372.340,1.011,1.775,1.299,54.754,1353485,lightTank,3,R174_BT-5
25617,606.476,0.815,2.483,0.492,53.445,23075007,lightTank,6,G158_VK2801_105_SPXXI
25873,1636.487,1.032,0.485,0.877,50.940,237,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1535.666,1.059,0.421,0.654,51.165,455933,AT-SPG,8,R159_SU_130PM_DR
29441,648.813,1.088,0.491,0.695,51.821,222759,AT-SPG,5,R202_SU_2_122
30977,1541.714,0.946,1.403,0.493,52.881,25534,mediumTank,9,R173_K_91_2
31233,1119.250,0.997,0.886,0.551,53.799,32179617,heavyTank,7,R175_IS_2_screen
31745,1377.837,0.983,0.325,0.479,50.818,34163667,AT-SPG,8,R177_ISU_152K_BL10
32001,2060.214,0.907,1.138,0.483,49.620,8815944,heavyTank,10,R178_Object_780
32065,1242.399,0.797,1.530,0.658,51.625,10149384,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1233.824,0.834,1.138,0.632,50.692,28761296,mediumTank,8,R180_Object_274_A
32321,1106.342,0.712,2.559,0.551,51.905,5510187,lightTank,9,F118_Char_Mle_75
32769,1602.999,0.984,0.993,0.800,51.539,12348043,AT-SPG,9,R183_K_91_PT
32801,1342.689,0.821,1.249,0.576,52.609,6348603,mediumTank,8,A152_M_Project_2
33025,731.169,1.048,0.956,0.809,55.072,313474,heavyTank,5,R186_KV_1_Screened
33057,1328.178,0.837,1.259,0.624,52.506,3988426,mediumTank,8,A152_M_Project
33281,415.152,0.806,1.680,0.854,53.899,1811436,mediumTank,4,R185_T_34_L_11_1941
33313,1549.019,0.814,1.057,0.456,51.589,172553,heavyTank,9,A156_T54_2022
33537,1192.455,0.779,1.169,0.390,54.751,521,heavyTank,8,R188_Object_259A
34081,1402.326,0.996,0.992,0.616,51.197,15285810,mediumTank,8,A149_AMBT
34305,631.473,0.891,1.266,0.786,52.747,221280,mediumTank,5,R193_M4A2_T_34
34337,1640.151,1.051,0.755,0.639,51.329,58842,AT-SPG,9,A146_TL_7_120
34561,1353.969,0.846,0.963,0.514,54.108,316583,heavyTank,8,R192_K_2
34593,442.410,1.089,1.729,0.946,56.397,2500443,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1490.038,0.872,1.163,0.706,52.241,762570,mediumTank,9,R191_Object_283
35105,1406.691,1.060,1.214,0.759,52.385,11632179,mediumTank,8,A140_ASTRON_REX_105mm
37889,694.224,0.951,0.963,0.860,54.502,3821006,heavyTank,5,R197_KV_1S_MZ
38401,1193.150,0.878,1.500,0.739,51.608,110156242,mediumTank,8,R127_T44_100_I
43073,1548.343,0.750,1.313,0.563,51.075,1753542,heavyTank,9,F115_Lorraine_50t
43281,472.606,1.469,0.741,1.896,56.222,157325,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1493.388,0.915,1.155,0.645,52.590,3238902,heavyTank,8,A158_T832
43329,309.726,1.141,1.948,2.501,54.654,196054,lightTank,2,F111_AM39_Gendron_Somua
43537,390.278,0.892,1.229,1.458,49.518,51161,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1369.464,0.848,1.104,0.571,52.186,6216807,heavyTank,8,A141_M_IV_Y
43585,843.795,0.703,3.290,0.833,52.347,58966134,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.037,0.988,0.880,1.742,53.562,2749266,lightTank,2,F42_AMR_35
44289,1367.129,0.906,1.039,0.478,52.064,67263922,heavyTank,8,R165_Object_703_II
44545,1636.644,0.857,1.240,0.490,52.579,29390382,heavyTank,9,R119_Object_777
44801,324.602,0.901,1.772,1.159,54.283,12047729,lightTank,3,R161_T_116
45057,1464.106,1.036,0.443,0.641,50.497,349283361,AT-SPG,8,R159_SU_130PM
45313,522.806,0.750,3.078,0.758,53.603,113278160,lightTank,6,R160_T_50_2
45569,804.893,0.662,3.052,0.708,51.447,48788049,lightTank,8,R158_LT_432
45585,695.378,1.078,1.423,1.074,54.701,480159,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1163.059,0.894,1.533,0.833,51.517,17247625,mediumTank,8,G154_Kpz_07_RH
46097,451.757,0.808,0.782,1.587,54.091,2748317,AT-SPG,4,G151_Pz_Sfl_IC
46353,1591.051,0.915,1.248,0.755,50.645,27754545,mediumTank,9,G147_Kunze_Panzer
46593,1168.971,1.057,1.039,0.588,54.770,2431777,heavyTank,7,R156_IS_2M
46609,1139.293,0.797,0.945,0.717,52.397,1342349,mediumTank,8,G142_M48RPz
46849,2413.061,1.077,1.267,0.444,54.782,25781014,heavyTank,10,R157_Object_279R
46865,1328.933,0.784,1.330,0.485,51.766,35368156,heavyTank,8,G143_E75_TS
47105,548.247,0.970,1.368,0.866,54.421,25149733,mediumTank,5,R154_T_34E_1943
47121,1757.668,1.008,1.465,0.730,53.089,36027832,mediumTank,9,G144_Kpz_50t
47361,1243.236,0.843,0.977,0.636,50.512,86082990,mediumTank,8,R146_STG_Tday
47377,826.990,0.608,2.712,0.584,50.454,12298188,lightTank,8,G140_HWK_30
47617,1213.212,0.838,0.995,0.648,50.654,10899340,mediumTank,8,R146_STG
47633,327.941,1.391,1.287,1.651,56.089,16060301,lightTank,2,G139_MKA
47873,365.705,1.157,1.130,0.906,54.868,62629885,mediumTank,3,R143_T_29
48129,711.182,0.920,1.184,0.854,52.290,322048,mediumTank,6,R140_M4_Loza
48145,1251.255,0.809,0.740,0.545,52.609,3163102,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1373.173,0.884,0.570,0.558,51.353,70169374,AT-SPG,8,R135_T_103
48401,1352.594,0.932,0.633,0.798,51.126,31329163,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1359.711,0.868,0.995,0.475,52.639,121841282,heavyTank,8,R134_Object_252K
48913,1242.099,0.806,0.750,0.548,52.003,21854137,heavyTank,8,G138_VK168_02
49169,819.681,0.946,1.024,0.644,54.109,98122290,heavyTank,6,G136_Tiger_131
49409,1353.661,0.926,1.024,0.494,51.948,50231495,heavyTank,8,R61_Object252_BF
49425,1467.282,0.990,0.592,0.723,53.319,52376,AT-SPG,8,G44_JagdTigerH
49665,1368.040,0.873,0.985,0.483,52.828,29504660,heavyTank,8,R134_Object_252U
49921,1030.028,0.927,1.144,0.561,53.377,4231529,heavyTank,7,R133_KV_122
49937,1091.441,0.777,1.185,0.786,51.004,3940000,mediumTank,8,G119_Panzer58_BF
50193,1384.914,0.972,0.521,0.634,50.823,532397551,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1391.671,0.925,0.759,0.524,52.898,9021104,AT-SPG,8,It30_CC_mod_64_Prem
50577,1103.457,0.714,1.911,0.677,46.548,491,mediumTank,8,Pl25_CS_52_C
50593,1897.470,0.993,1.040,0.610,49.528,5267654,mediumTank,10,It21_Lion
50689,2014.387,0.973,0.495,0.533,50.360,1383510,AT-SPG,10,R126_Object_730_5
50721,1163.621,0.801,1.151,0.717,50.876,643186,mediumTank,8,A136_T42
50817,563.133,1.336,1.226,1.479,52.867,3385719,lightTank,3,S34_Lago_M38
50849,2085.121,1.094,1.180,0.659,51.330,3974827,mediumTank,10,It20_Carro_Combattimento_45t
50945,264.057,1.192,1.140,1.395,56.210,16373753,lightTank,2,R125_T_45
50961,816.874,0.628,2.521,0.622,50.713,29212082,lightTank,8,G120_M41_90_GrandFinal
50977,529.210,0.675,2.454,0.670,53.469,19537816,lightTank,6,A134_M24E2_SuperChaffee
51057,1583.689,1.020,0.954,0.490,52.736,64655529,heavyTank,8,Cz14_Skoda_T-56
51089,1299.273,0.864,1.248,0.645,50.587,68658000,mediumTank,8,Pl19_CS_52_LIS
51105,1400.868,0.926,1.056,0.477,51.511,51625040,heavyTank,8,It18_Progetto_C45_mod_71
51201,620.208,1.253,1.323,1.270,57.510,1690307,heavyTank,5,R38_KV-220_beta
51233,1377.326,0.921,0.922,0.562,50.744,11765471,heavyTank,8,A132_T77
51281,624.409,1.152,0.761,1.209,55.770,317466,mediumTank,4,GB113_Matilda_LVT
51297,1314.652,0.788,0.724,0.548,51.258,3430850,heavyTank,8,J27_O_I_120_BP
51313,1127.765,0.972,1.056,0.743,55.767,369110,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.585,1.003,1.432,0.899,54.140,14139076,mediumTank,6,Pl16_T34_85_Rudy
51361,1307.890,0.976,1.299,0.728,50.751,268071347,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.403,1.160,1.109,1.359,55.378,36448568,mediumTank,5,R32_Matilda_II_LL
51473,847.065,1.421,2.110,1.074,57.429,8678875,mediumTank,5,G32_PzV_PzIV
51489,259.574,1.268,2.419,1.354,55.821,7967177,lightTank,2,A19_T2_lt
51537,1309.369,0.866,0.810,0.465,51.255,15534452,heavyTank,8,GB112_Caliban
51553,511.135,0.937,1.072,1.148,53.036,20049720,mediumTank,5,J12_Chi_Nu_Kai
51569,735.316,0.938,1.331,0.821,52.815,22778983,mediumTank,6,Cz01_Skoda_T40
51585,803.230,1.040,0.980,0.885,52.984,61117612,mediumTank,6,S01_Strv_74_A2
51713,622.601,1.175,1.185,1.314,54.814,100551285,heavyTank,5,R33_Churchill_LL
51729,473.528,1.665,1.338,2.288,61.501,6854636,lightTank,3,G36_PzII_J
51745,513.385,1.048,1.397,1.161,55.843,9258613,mediumTank,5,A62_Ram-II
51793,1604.852,0.800,1.224,0.534,51.327,2836195,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1190.888,0.862,1.089,0.706,50.201,17696038,mediumTank,8,Cz13_T_27
51841,239.651,1.010,1.446,1.277,54.784,899939,lightTank,2,S15_L_60
51985,427.594,1.496,1.353,1.632,58.896,42884629,mediumTank,3,G34_S35_captured
52001,326.798,1.068,1.599,1.295,54.759,17369036,lightTank,3,A33_MTLS-1G14
52049,1556.771,0.939,1.124,0.537,53.975,4472384,heavyTank,8,GB111_Charlemagne
52065,1108.253,0.794,1.235,0.830,50.878,21848961,mediumTank,8,J18_STA_2_3
52097,1411.986,0.942,0.457,0.799,50.741,182592694,AT-SPG,8,S22_Strv_S1
52129,1433.428,1.067,1.244,0.806,51.828,517507,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,356.672,1.253,2.200,1.399,55.974,1836203,lightTank,3,R34_BT-SV
52241,517.431,1.524,1.561,1.611,56.006,29710670,heavyTank,4,G35_B-1bis_captured
52257,473.924,1.019,1.626,1.067,54.783,8192741,mediumTank,5,A44_M4A2E4
52305,1455.463,1.110,0.606,0.751,51.649,69553826,AT-SPG,8,GB109_GSOR_1008
52321,813.849,0.967,1.040,0.770,54.347,22237604,heavyTank,6,J19_Tiger_I_Jpn
52353,1096.900,0.737,1.210,0.748,51.649,2081051,mediumTank,8,S23_Strv_81
52385,552.209,1.314,1.214,1.443,62.143,4796152,mediumTank,3,It29_Carro_Celere_Sahariano
52481,378.545,1.252,1.464,1.711,54.256,23967744,lightTank,4,R31_Valentine_LL
52497,395.459,1.912,1.494,2.919,57.387,12834464,lightTank,2,G33_H39_captured
52513,1234.568,0.804,1.154,0.627,51.320,19639157,heavyTank,8,A45_M6A2E1
52561,1755.344,1.047,0.614,0.787,52.875,166471450,AT-SPG,9,GB32_Tortoise
52577,1206.412,0.750,1.462,0.536,52.466,269933,heavyTank,8,J29_Nameless
52609,1078.687,0.734,1.271,0.697,51.911,5612927,mediumTank,8,S23_Strv_81_sabaton
52737,287.426,1.002,1.626,1.598,53.031,933333,lightTank,3,R67_M3_LL
52769,313.289,1.109,2.456,1.696,56.809,7532537,lightTank,3,A43_M22_Locust
52817,376.915,0.919,1.403,1.376,55.922,801266,mediumTank,4,GB33_Sentinel_AC_I
52833,1035.605,0.756,1.792,0.699,52.235,121508,mediumTank,8,J30_Edelweiss
52865,1369.674,0.927,1.034,0.526,51.479,33885965,heavyTank,8,S25_EMIL_51
52993,498.478,1.244,2.577,1.086,56.437,1414362,mediumTank,4,R68_A-32
53121,1255.334,0.895,1.248,0.731,50.997,38333467,mediumTank,8,S26_Lansen_C
53249,1245.633,0.956,1.086,0.912,51.410,222313521,heavyTank,8,R54_KV-5
53345,1619.914,1.092,0.624,0.620,52.564,2503232,AT-SPG,8,J31_Type_5_KaRi
53505,344.638,1.444,1.585,1.772,55.536,45419347,lightTank,3,R56_T-127
53537,236.973,1.143,1.530,1.310,56.792,1341951,lightTank,2,A74_T1_E6
53585,537.835,1.082,0.791,1.434,54.436,16222409,mediumTank,5,GB68_Matilda_Black_Prince
