tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
8977,1116.286,0.958,0.042,1.007,51.277,418429699,SPG,7,G49_G_Panther
8993,1501.034,0.917,1.346,0.771,50.828,76112789,mediumTank,9,A63_M46_Patton
9009,1999.014,0.885,1.145,0.441,49.959,4652148,heavyTank,10,Ch48_BZ_75
9041,453.468,1.219,1.157,1.595,56.630,8978299,AT-SPG,4,GB57_Alecto
9057,1178.951,0.927,1.038,0.641,53.128,819203,heavyTank,7,J43_Type_4_Ju-To
9217,1285.519,0.972,1.086,0.806,51.873,335126640,heavyTank,8,R61_Object252
9233,1611.953,0.847,0.028,0.622,50.034,126432517,SPG,10,G61_G_E
9249,1029.254,1.025,0.749,1.128,53.255,42247651,AT-SPG,7,A64_T25_AT
9265,1624.248,0.826,1.198,0.443,51.946,8745173,heavyTank,9,Ch49_BZ_68
9297,1952.025,1.059,0.480,0.470,49.688,90658211,AT-SPG,10,GB48_FV215b_183
9313,1412.076,0.842,0.947,0.588,51.241,1735358,heavyTank,8,J39_Type_57
9473,377.111,0.813,2.484,1.050,54.954,5568050,lightTank,5,R41_T-50
9489,1879.244,0.890,0.914,0.488,50.060,382608134,heavyTank,10,G56_E-100
9505,1526.298,0.852,1.070,0.730,50.650,205490567,heavyTank,9,A66_M103
9521,1232.654,0.723,1.068,0.496,51.348,4426194,heavyTank,8,Ch50_BZ_166
9553,763.608,1.013,0.662,1.369,55.707,59645812,AT-SPG,6,GB74_AT8
9745,1562.169,0.874,0.964,0.706,51.590,428332931,heavyTank,9,G55_E-75
9761,399.252,0.623,2.629,0.734,53.305,62329554,lightTank,5,A34_M24_Chaffee
9777,1093.638,0.873,1.128,0.606,54.331,8833873,heavyTank,7,Ch51_BZ_58
9793,461.993,1.254,0.561,1.181,55.877,2613175,AT-SPG,4,F32_Somua_Sau_40
9809,754.703,0.937,0.410,1.097,52.958,1872594,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.651,0.906,0.814,0.887,51.275,99435967,AT-SPG,8,R58_SU-101
10001,486.644,0.636,2.420,0.662,52.447,33986873,lightTank,6,G66_VK2801
10017,698.607,0.989,1.135,1.125,54.385,60200972,mediumTank,6,A36_Sherman_Jumbo
10049,612.553,1.178,0.713,1.332,54.132,56111641,AT-SPG,5,F33_S_35CA
10065,1082.702,1.033,0.643,1.298,55.419,76623611,AT-SPG,7,GB75_AT7
10241,1009.696,1.003,0.855,1.090,53.331,113589650,AT-SPG,7,R74_SU100M1
10257,1541.598,0.910,1.271,0.731,51.299,195315381,mediumTank,9,G54_E-50
10273,476.075,1.192,1.202,1.577,56.786,31003527,AT-SPG,4,A57_M8A1
10289,1734.384,0.895,1.002,0.514,51.688,2635958,heavyTank,9,Ch59_BZ58_2
10497,816.509,1.050,0.696,0.644,53.271,481493074,heavyTank,6,R77_KV2
10513,1212.238,0.855,1.165,0.923,52.190,64305893,heavyTank,8,G67_VK4502A
10529,593.673,1.149,1.366,1.400,54.111,503912876,AT-SPG,5,A58_T67
10577,192.140,1.263,0.205,1.166,56.455,1283956,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.689,0.865,0.918,0.666,51.423,200099286,heavyTank,9,R63_ST_I
10769,1041.907,0.915,0.942,1.030,54.197,148838772,heavyTank,7,G57_PzVI_Tiger_P
10785,1855.617,0.884,1.220,0.658,49.231,235212063,heavyTank,10,A69_T110E5
10817,980.584,0.906,0.679,1.077,53.349,28640954,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.130,0.977,0.093,1.817,54.307,8428248,SPG,4,GB26_Birch_Gun
11009,1211.142,0.828,0.813,0.835,52.186,113473013,heavyTank,8,R73_KV4
11025,1012.156,0.987,0.465,0.994,51.141,85637462,AT-SPG,7,G43_Sturer_Emil
11041,971.389,0.934,0.892,1.188,53.156,130663231,AT-SPG,7,A72_T25_2
11073,1666.349,1.054,0.834,0.790,51.840,82332073,AT-SPG,9,F37_AMX50_Foch
11089,596.794,1.117,0.105,1.544,55.055,68397374,SPG,5,GB28_Bishop
11265,800.935,1.003,0.902,0.847,54.397,195534686,heavyTank,6,R72_T150
11281,493.070,1.286,0.783,1.580,56.051,46183294,AT-SPG,4,G39_Marder_III
11297,1317.598,0.940,0.524,0.927,51.239,247438950,AT-SPG,8,A68_T28_Prototype
11345,935.616,0.889,0.062,1.565,52.499,47679553,SPG,7,GB29_Crusader_5inch
11521,1504.301,0.859,1.163,0.720,50.420,619101208,heavyTank,9,R81_IS8
11537,1356.456,0.994,0.683,0.908,51.121,143960030,AT-SPG,8,G71_JagdPantherII
11553,787.955,1.019,1.229,1.188,53.290,550357302,AT-SPG,6,A41_M18_Hellcat
11585,745.068,0.950,0.617,1.084,52.983,20695098,AT-SPG,6,F34_ARL_V39
11601,1405.546,0.837,0.026,0.844,50.981,53463027,SPG,9,GB30_FV3805
11777,631.026,1.160,0.858,1.100,54.990,441787352,heavyTank,5,R80_KV1
11793,813.325,1.020,0.570,1.143,51.455,112145106,AT-SPG,6,G40_Nashorn
11809,871.912,0.975,1.594,1.221,52.417,2266536,mediumTank,7,A86_T23E3
11841,1558.685,0.928,0.053,0.977,50.102,219883761,SPG,10,F38_Bat_Chatillon155_58
11857,762.871,1.003,0.155,1.878,53.635,188540367,SPG,6,GB77_FV304
12049,2001.204,0.997,0.581,0.420,51.223,290229105,AT-SPG,10,G72_JagdPz_E100
12097,1273.097,0.938,0.716,0.945,51.186,67670874,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.271,0.849,0.028,0.901,51.203,46657665,SPG,8,GB79_FV206
12289,683.095,1.002,1.822,1.103,54.253,42008294,mediumTank,6,R57_A43
12305,1818.598,0.904,1.314,0.680,49.835,123419386,mediumTank,10,G73_E50_Ausf_M
12353,1486.666,0.867,1.056,0.583,52.686,491980,heavyTank,8,F126_Char_Lourd_AP58
12369,1633.930,0.752,0.021,0.746,50.698,52569368,SPG,10,GB31_Conqueror_Gun
12545,896.199,0.925,1.562,0.870,52.895,43735208,mediumTank,7,R59_A44
12561,266.228,1.158,2.622,1.398,55.518,82165828,lightTank,3,G63_PzI_ausf_C
12577,518.848,0.963,1.739,0.952,55.323,1419766,mediumTank,5,A78_M4_Improved
12817,291.512,1.317,1.807,1.623,54.087,343925,lightTank,2,G53_PzI
12881,496.208,0.997,1.387,0.983,54.651,9629892,mediumTank,5,GB50_Sherman_III
13073,308.583,0.999,1.580,1.468,56.791,6529226,lightTank,3,G82_Pz_II_AusfG
13089,1986.831,0.962,0.728,0.504,50.211,228758374,AT-SPG,10,A83_T110E4
13121,422.476,1.324,1.072,1.570,59.053,5145212,mediumTank,3,F44_Somua_S35
13137,1622.628,0.992,0.517,0.763,50.378,75858888,AT-SPG,9,GB81_FV4004
13313,1137.487,0.876,1.216,0.926,50.391,57245429,mediumTank,8,R60_Object416
13329,445.190,1.223,1.087,1.289,55.740,4867738,heavyTank,4,G90_DW_II
13345,1138.042,0.842,1.053,0.937,51.088,464180057,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.338,1.060,0.525,1.498,54.170,6354217,AT-SPG,5,GB44_Archer
13569,2023.408,1.040,0.698,0.634,48.987,219180512,AT-SPG,10,R88_Object268
13585,382.720,1.080,1.602,1.281,57.087,1009107,mediumTank,4,G86_VK2001DB
13825,1746.185,0.944,1.391,0.758,49.037,210184942,mediumTank,10,R87_T62A
13841,1123.087,0.820,1.086,0.998,51.167,55141144,mediumTank,8,G88_Indien_Panzer
13857,2036.756,0.971,0.672,0.432,51.783,109817887,AT-SPG,10,A85_T110E3
13889,1985.007,1.058,0.727,0.597,50.401,110179798,AT-SPG,10,F64_AMX_50Fosh_155
13905,1903.686,1.069,0.361,0.375,50.044,79547022,AT-SPG,10,GB83_FV4005
14097,703.930,0.972,1.591,1.117,54.578,30692267,mediumTank,6,G87_VK3002DB_V1
14113,1808.173,0.914,1.242,0.674,49.444,68377628,mediumTank,10,A120_M48A5
14145,400.287,0.642,2.402,0.787,53.380,179577224,lightTank,5,F62_ELC_AMX
14161,1045.500,1.029,0.768,0.993,52.904,52830749,AT-SPG,7,GB41_Challenger
14353,661.556,0.607,2.054,0.731,51.666,4234490,lightTank,7,G85_Auf_Panther
14401,1373.334,0.859,0.037,0.991,50.710,145792769,SPG,9,F67_Bat_Chatillon155_55
14417,765.448,0.991,0.823,1.150,52.815,31813248,AT-SPG,6,GB45_Achilles_IIC
14609,1898.620,0.958,1.113,0.740,48.934,185732149,mediumTank,10,G89_Leopard1
14625,1142.547,0.914,1.241,1.058,50.901,156426531,mediumTank,8,A90_T69
14657,386.448,0.998,0.099,1.525,54.657,12113852,SPG,4,F66_AMX_Ob_Am105
14673,1305.546,0.938,0.679,0.908,50.879,110434709,AT-SPG,8,GB80_Charioteer
14865,1601.739,0.947,1.087,0.815,50.221,174145191,mediumTank,9,G91_Pro_Ag_A
14881,1953.107,1.006,0.822,0.583,48.472,339174682,heavyTank,10,A67_T57_58
14913,386.387,0.949,0.912,1.210,55.217,1818507,mediumTank,4,F70_SARL42
15105,328.534,1.236,1.320,1.605,56.498,9307670,lightTank,3,R43_T-70
15121,212.180,0.943,0.118,0.789,54.521,199277,SPG,2,G93_GW_Mk_VIe
15137,498.151,0.627,2.159,0.715,52.470,28259670,lightTank,6,A71_T21
15169,273.537,1.158,0.786,1.732,56.046,391107,lightTank,2,F50_FCM36_20t
15361,237.218,1.307,1.319,1.765,58.636,4248532,lightTank,2,R42_T-60
15377,1201.044,0.824,0.023,0.797,51.436,162373697,SPG,8,G94_GW_Tiger_P
15393,1581.650,1.035,0.936,0.769,50.345,243781757,heavyTank,9,A89_T54E1
15425,1777.512,0.930,1.311,0.761,49.678,15699889,mediumTank,10,F72_AMX_30
15441,1102.266,0.769,1.134,0.848,51.189,1405927,mediumTank,8,GB87_Chieftain_T95_turret
15617,1935.379,1.075,1.468,0.745,51.928,44442901,mediumTank,10,R95_Object_907
15633,410.564,1.069,0.089,1.556,54.891,23641703,SPG,4,G95_Pz_Sfl_IVb
15649,698.532,0.730,2.395,0.704,51.271,262463097,lightTank,7,A103_T71E1
15681,1518.328,0.921,1.356,0.802,50.821,79522155,mediumTank,9,F71_AMX_30_prototype
15697,1964.350,0.871,1.010,0.493,49.582,154834189,heavyTank,10,GB91_Super_Conqueror
15873,332.174,0.945,1.516,1.369,55.701,7717797,lightTank,4,R44_T80
15889,727.358,0.955,1.314,1.034,53.545,47103992,mediumTank,6,G96_VK3002M
15905,1830.224,0.908,1.306,0.695,49.960,17124169,mediumTank,10,A92_M60
15937,263.746,1.356,0.905,2.062,58.551,879248,lightTank,2,F49_RenaultR35
15953,1971.737,0.965,0.720,0.566,51.986,25273010,AT-SPG,10,GB92_FV217
16129,968.633,0.890,0.035,0.917,51.950,87612012,SPG,7,R91_SU14_1
16145,589.614,1.071,0.673,1.110,52.608,47290852,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1436.048,0.820,0.029,0.958,50.773,319766308,SPG,9,A88_M53_55
16209,569.205,0.941,1.472,0.931,54.273,705578,mediumTank,5,GB107_Cavalier
16385,578.268,1.050,0.082,1.267,53.476,19034275,SPG,5,R100_SU122A
16401,1711.286,1.037,0.493,0.837,50.395,376732385,AT-SPG,9,G97_Waffentrager_IV
16417,806.691,1.009,0.055,1.354,53.327,257122332,SPG,6,A87_M44
16449,1198.804,0.758,0.691,0.633,51.501,4043566,heavyTank,8,F81_Char_de_65t
16641,466.634,0.681,2.645,0.810,52.744,43085023,lightTank,6,R101_MT25
16657,1424.673,1.059,0.438,0.945,50.825,695254250,AT-SPG,8,G99_RhB_Waffentrager
16673,522.838,0.621,2.273,0.765,52.354,141556539,lightTank,6,A94_T37
16705,1695.264,0.871,1.127,0.507,52.269,47098999,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1762.540,0.953,1.394,0.785,49.240,259229345,mediumTank,10,R97_Object_140
16913,2141.056,1.270,0.459,0.740,49.030,152858671,AT-SPG,10,G98_Waffentrager_E100
16961,2056.661,0.890,1.139,0.450,50.064,42559198,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17009,511.772,0.980,1.224,1.509,54.017,218643,mediumTank,4,Cz31_Tatra_T_III
17169,364.018,1.302,1.296,1.140,57.379,1905615,mediumTank,3,G83_Pz_IV_AusfA
17217,1304.462,0.787,2.531,0.552,49.120,83061220,lightTank,10,F88_AMX_13_105
17425,403.690,1.019,1.321,0.984,55.904,4238587,mediumTank,4,G80_Pz_IV_AusfD
17473,785.940,0.709,2.548,0.790,51.436,91303170,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.900,0.921,1.328,0.790,51.084,42671011,mediumTank,9,R104_Object_430_II
17729,1952.673,1.100,0.691,0.581,51.233,25161921,AT-SPG,10,F64_AMX_50Fosh_B
17937,488.066,1.300,0.777,1.220,56.099,10060778,AT-SPG,4,G101_StuG_III
17953,777.785,0.733,2.538,0.825,51.944,143850679,lightTank,8,A97_M41_Bulldog
17985,491.688,0.731,2.291,0.731,53.561,28446697,lightTank,6,F109_AMD_Panhard_178B
18177,994.317,0.700,2.592,0.675,50.954,111993296,lightTank,9,R109_T54S
18193,507.637,1.037,1.228,0.979,54.461,162493329,mediumTank,5,G81_Pz_IV_AusfH
18209,982.784,0.665,2.366,0.628,50.529,166062042,lightTank,9,A100_T49
18241,649.931,0.726,2.696,0.729,53.215,30631148,lightTank,7,F107_Hotchkiss_EBR
18433,769.327,0.704,2.686,0.865,52.397,59520596,lightTank,8,R107_LTB
18449,961.020,0.682,2.686,0.737,51.166,39015904,lightTank,9,G103_RU_251
18465,288.406,0.893,0.100,1.482,53.188,278440,SPG,3,A108_T18_HMC
18497,795.980,0.655,2.726,0.751,51.581,19025631,lightTank,8,F110_Lynx_6x6
18689,637.736,1.143,1.255,0.943,55.999,88467062,heavyTank,6,R13_KV-1s
18705,1590.224,0.867,0.712,0.529,52.479,38404116,heavyTank,9,G110_Typ_205
18721,395.488,0.985,0.107,1.285,54.355,1792944,SPG,4,A27_T82
18753,946.271,0.733,3.553,0.936,53.415,15645685,lightTank,9,F100_Panhard_EBR_90
18961,744.845,0.685,2.051,0.741,51.545,70886541,lightTank,7,G113_SP_I_C
19009,1232.377,0.747,3.800,0.787,51.037,65933914,lightTank,10,F108_Panhard_EBR_105
19201,1200.353,0.756,3.153,0.719,50.585,34661913,lightTank,10,R132_VNII_100LT
19217,1998.835,1.037,0.544,0.564,49.586,332010652,AT-SPG,10,G121_Grille_15_L63
19281,1928.711,0.951,1.301,0.753,49.748,3562238,mediumTank,10,GB120_Concept_No_5
19457,692.679,0.823,2.332,0.807,52.157,37037316,lightTank,7,R131_Tank_Gavalov
19473,1902.609,0.860,0.968,0.434,50.663,31824065,heavyTank,10,G134_PzKpfw_VII
19489,1300.105,0.715,2.579,0.548,48.548,21280862,lightTank,10,A116_XM551
19537,1594.622,0.899,1.417,0.788,51.207,3321087,mediumTank,9,GB123_GSOR_1006_v7
19713,1526.407,0.859,1.102,0.554,52.068,141479420,heavyTank,9,R151_Object_257_2
19729,1258.791,0.837,0.767,0.572,53.360,75309382,heavyTank,8,G115_Typ_205B
19745,657.636,0.764,2.814,0.789,52.214,8426041,lightTank,7,A112_T71E2R
19793,1147.077,0.814,1.442,0.950,50.869,1905431,mediumTank,8,GB125_Saladin
19969,1843.229,0.941,1.309,0.551,50.391,172270605,mediumTank,10,R148_Object_430_U
19985,1253.810,0.698,2.895,0.664,49.010,3739910,lightTank,10,G125_Spz_57_Rh
20049,620.681,0.964,1.734,1.114,54.115,493402,mediumTank,5,GB124_AEC_Armoured_Car
20225,2005.122,0.947,1.183,0.417,52.520,121934260,AT-SPG,10,R149_Object_268_4
20241,809.438,0.671,2.775,0.723,51.937,11801006,lightTank,8,G126_HWK_12
20257,557.948,1.195,1.252,0.861,55.656,5298481,mediumTank,4,A129_T6_medium
20305,747.094,0.934,1.660,0.968,52.602,664474,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.686,0.801,0.847,0.530,51.999,40208279,heavyTank,8,R139_IS_M
20513,868.931,0.907,1.278,0.612,53.552,7520695,heavyTank,6,A142_Pawlack_Tank
20561,915.289,0.941,1.753,1.085,53.827,2097003,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.833,0.853,0.955,0.465,51.989,66793421,heavyTank,9,R153_Object_705
20769,1095.538,0.899,1.137,0.703,53.384,8454983,heavyTank,7,A147_M_II_Y
20993,1915.569,0.860,1.031,0.365,49.860,88204383,heavyTank,10,R145_Object_705_A
21025,1239.723,0.793,1.087,0.631,51.920,6990757,heavyTank,8,A139_M_III_Y
21249,1651.205,0.943,0.870,0.591,51.771,88132518,AT-SPG,9,R93_Object263
21281,1485.218,0.783,0.998,0.633,50.902,4849057,heavyTank,9,A144_M_VI_Y
21505,1593.023,0.979,1.293,0.641,51.883,195514118,mediumTank,9,R96_Object_430
21537,1901.620,0.864,1.120,0.589,49.675,5662867,heavyTank,10,A143_M_V_Y
21761,1795.431,0.985,1.110,0.745,49.512,12356687,mediumTank,10,R144_K_91
22017,1886.189,0.848,1.430,0.437,49.556,142774780,heavyTank,10,R155_Object_277
22273,1908.397,0.915,0.895,0.512,50.277,12771443,heavyTank,10,R169_ST_II
22529,1592.676,0.890,1.074,0.511,51.747,49305203,heavyTank,9,R171_IS_3_II
22785,1245.778,0.833,0.828,0.572,52.010,37577939,heavyTank,8,R170_IS_2_II
22801,1960.818,0.882,1.338,0.543,50.506,6723125,heavyTank,10,G162_Project_Kpz_07P_E
23041,366.757,1.019,1.787,1.298,54.261,1825864,lightTank,3,R174_BT-5
23057,1760.871,0.876,0.791,0.516,52.134,1342073,heavyTank,9,G167_Tiger_Maus_120t
25617,594.091,0.805,2.495,0.483,53.195,31488013,lightTank,6,G158_VK2801_105_SPXXI
25873,1566.900,0.903,0.603,0.898,50.221,1253650,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1518.915,1.050,0.434,0.667,51.237,3375817,AT-SPG,8,R159_SU_130PM_DR
27921,626.633,0.946,1.204,0.965,54.121,357191,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,630.361,1.077,0.491,0.692,51.638,362027,AT-SPG,5,R202_SU_2_122
29953,593.710,0.526,3.138,0.331,48.829,704,lightTank,8,R198_LTS_85
30209,1715.370,0.976,1.315,0.652,51.550,5869625,mediumTank,9,R173_K_91_2_122
30465,1864.347,1.026,1.027,0.628,53.750,1617026,heavyTank,9,R172_Object_752
30721,1422.469,0.903,1.168,0.507,53.933,66606,heavyTank,8,R165_Object_703_II_2
30977,1507.507,0.922,1.384,0.485,52.953,27825,mediumTank,9,R173_K_91_2
31233,1111.581,0.994,0.881,0.558,53.698,34859134,heavyTank,7,R175_IS_2_screen
31745,1372.655,0.980,0.324,0.482,50.728,41140426,AT-SPG,8,R177_ISU_152K_BL10
32001,2075.616,0.909,1.172,0.489,49.883,13750185,heavyTank,10,R178_Object_780
32065,1220.359,0.788,1.528,0.660,51.413,12214938,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1223.965,0.830,1.139,0.634,50.654,33106290,mediumTank,8,R180_Object_274_A
32289,617.413,1.544,1.977,1.522,66.694,24574,mediumTank,3,A154_Convertible_Medium_Tank_T3E2
32321,1079.632,0.698,2.557,0.560,51.710,8201950,lightTank,9,F118_Char_Mle_75
32513,1251.901,0.828,1.120,0.559,51.347,89729,mediumTank,8,R180_Object_274_A_MT_BF
32545,1472.029,0.993,0.783,0.626,52.496,1255604,AT-SPG,8,A153_XM66F
32769,1585.049,0.977,1.005,0.802,51.645,17108619,AT-SPG,9,R183_K_91_PT
32801,1318.827,0.812,1.249,0.580,52.370,10684080,mediumTank,8,A152_M_Project_2
33025,718.665,1.041,0.948,0.836,55.110,416234,heavyTank,5,R186_KV_1_Screened
33041,1623.759,0.937,0.469,0.877,50.321,145512,AT-SPG,9,G168_KJpz_T_III
33057,1296.289,0.822,1.261,0.614,52.148,7998926,mediumTank,8,A152_M_Project
33281,414.844,0.829,1.679,0.861,53.634,2324448,mediumTank,4,R185_T_34_L_11_1941
33313,1518.873,0.792,1.069,0.505,51.544,484458,heavyTank,9,A156_T54_2022
33537,1320.434,0.791,1.120,0.467,52.668,140074,heavyTank,8,R188_Object_259A
33793,1345.593,0.904,1.251,0.472,52.337,2814,mediumTank,9,R187_Object_590
34081,1368.327,0.981,0.993,0.618,51.063,22662015,mediumTank,8,A149_AMBT
34305,617.832,0.878,1.245,0.826,52.585,298526,mediumTank,5,R193_M4A2_T_34
34337,1647.145,1.046,0.766,0.737,51.116,1130143,AT-SPG,9,A146_TL_7_120
34561,1328.108,0.836,0.965,0.506,54.096,942794,heavyTank,8,R192_K_2
34593,443.547,1.125,1.758,0.972,57.782,3661917,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1456.574,0.861,1.159,0.707,52.001,1196998,mediumTank,9,R191_Object_283
34849,1385.989,0.922,1.126,0.582,52.052,1782150,heavyTank,8,A145_TS_54
35105,1386.990,1.053,1.214,0.763,52.342,14386296,mediumTank,8,A140_ASTRON_REX_105mm
35617,665.360,0.895,1.233,1.032,54.328,32797,mediumTank,5,A161_ARMT
35841,1440.450,1.096,0.890,0.572,54.757,8040,mediumTank,8,R205_Tank_Rozanova
36097,1485.684,1.141,0.527,0.587,51.882,129356,AT-SPG,8,R204_ISU_122_2
36865,308.494,0.993,0.987,0.469,52.671,98505,SPG,2,R207_HT_130
37121,934.139,0.653,1.616,0.701,57.629,290503,SPG,8,R208_Object_156O
37377,1226.281,0.884,0.995,0.809,51.628,1628363,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1329.341,0.883,0.935,0.690,50.587,1245569,mediumTank,8,G164_Kpz_Pr_68_P
37649,997.171,1.080,1.095,0.891,55.331,1687580,heavyTank,6,G15_VK3601H_C
37889,679.048,0.946,0.968,0.850,54.306,8104423,heavyTank,5,R197_KV_1S_MZ
38401,1185.973,0.876,1.498,0.748,51.547,110977014,mediumTank,8,R127_T44_100_I
38513,1509.414,0.943,1.228,0.612,52.333,3350971,heavyTank,8,Cz21_TST
40961,723.748,1.454,2.206,1.213,57.668,101867,mediumTank,4,R201_IT_3
43073,1536.975,0.748,1.317,0.572,51.068,2947775,heavyTank,9,F115_Lorraine_50t
43281,473.161,1.493,0.747,1.933,56.208,225082,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1450.137,0.895,1.170,0.648,52.354,7028819,heavyTank,8,A158_T832
43329,313.708,1.125,1.962,2.490,54.225,253739,lightTank,2,F111_AM39_Gendron_Somua
43537,389.622,0.907,1.233,1.483,48.370,67187,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1350.903,0.841,1.105,0.578,51.968,7570875,heavyTank,8,A141_M_IV_Y
43585,839.944,0.702,3.281,0.833,52.352,61495265,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1341.235,0.831,1.175,0.366,51.221,7174,heavyTank,8,A141_M_IV_Y_MT_BF
43841,287.399,0.987,0.880,1.754,53.134,2972911,lightTank,2,F42_AMR_35
44065,620.923,0.938,2.724,1.354,55.354,26351,lightTank,5,A160_M24_594
44289,1360.297,0.904,1.041,0.483,52.048,73417794,heavyTank,8,R165_Object_703_II
44545,1625.721,0.852,1.238,0.498,52.487,37684888,heavyTank,9,R119_Object_777
44801,325.893,0.901,1.780,1.157,53.787,12781122,lightTank,3,R161_T_116
45057,1456.075,1.031,0.441,0.645,50.473,383705200,AT-SPG,8,R159_SU_130PM
45313,519.105,0.746,3.087,0.763,53.448,123823976,lightTank,6,R160_T_50_2
45569,797.757,0.659,3.057,0.711,51.394,52971372,lightTank,8,R158_LT_432
45585,682.992,1.065,1.408,1.077,54.680,571414,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1158.235,0.895,1.538,0.836,51.444,22750254,mediumTank,8,G154_Kpz_07_RH
46097,447.073,0.809,0.770,1.633,53.856,3059074,AT-SPG,4,G151_Pz_Sfl_IC
46353,1574.225,0.909,1.249,0.755,50.587,40150383,mediumTank,9,G147_Kunze_Panzer
46593,1155.452,1.049,1.035,0.594,54.628,2942844,heavyTank,7,R156_IS_2M
46609,1131.390,0.799,0.944,0.726,52.320,1533212,mediumTank,8,G142_M48RPz
46849,2369.597,1.056,1.275,0.449,54.483,29598884,heavyTank,10,R157_Object_279R
46865,1324.447,0.780,1.331,0.491,51.614,44669905,heavyTank,8,G143_E75_TS
47105,546.527,0.968,1.362,0.871,54.349,25921623,mediumTank,5,R154_T_34E_1943
47121,1739.746,0.999,1.467,0.734,52.952,40436864,mediumTank,9,G144_Kpz_50t
47361,1233.920,0.841,0.978,0.639,50.421,95569755,mediumTank,8,R146_STG_Tday
47377,823.442,0.608,2.717,0.591,50.453,13415798,lightTank,8,G140_HWK_30
47617,1207.406,0.837,0.994,0.647,50.614,11386292,mediumTank,8,R146_STG
47633,333.120,1.389,1.287,1.659,55.924,16984813,lightTank,2,G139_MKA
47873,372.233,1.163,1.132,0.903,55.060,67081430,mediumTank,3,R143_T_29
48129,713.520,0.916,1.181,0.849,52.028,386663,mediumTank,6,R140_M4_Loza
48145,1248.184,0.805,0.733,0.556,52.449,3684763,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1355.425,0.876,0.578,0.563,51.279,97323282,AT-SPG,8,R135_T_103
48401,1345.096,0.928,0.632,0.802,51.041,35174782,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1352.465,0.865,0.993,0.479,52.571,124776308,heavyTank,8,R134_Object_252K
48913,1238.793,0.806,0.749,0.550,51.986,22034592,heavyTank,8,G138_VK168_02
49169,823.881,0.948,1.025,0.645,54.079,102136364,heavyTank,6,G136_Tiger_131
49409,1338.918,0.920,1.020,0.499,51.863,57538896,heavyTank,8,R61_Object252_BF
49425,1560.240,0.981,0.599,0.588,52.766,2737056,AT-SPG,8,G44_JagdTigerH
49665,1362.288,0.870,0.984,0.487,52.755,30824101,heavyTank,8,R134_Object_252U
49921,1027.082,0.926,1.142,0.563,53.344,4325779,heavyTank,7,R133_KV_122
49937,1087.782,0.776,1.183,0.795,50.972,3999946,mediumTank,8,G119_Panzer58_BF
50193,1379.542,0.970,0.518,0.636,50.779,555754659,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,565.955,0.880,2.369,1.097,54.232,25879,lightTank,5,A160_M24_594
50337,1366.891,0.913,0.759,0.530,52.690,15956524,AT-SPG,8,It30_CC_mod_64_Prem
50465,1472.270,0.815,0.970,0.712,52.707,477933,mediumTank,9,A169_PattonIII_120
50577,1006.032,0.662,1.766,0.587,49.112,1078,mediumTank,8,Pl25_CS_52_C
50593,1876.414,0.982,1.064,0.614,49.514,10078870,mediumTank,10,It21_Lion
50689,2003.997,0.967,0.507,0.544,50.671,2128610,AT-SPG,10,R126_Object_730_5
50721,1160.147,0.797,1.153,0.726,50.830,817873,mediumTank,8,A136_T42
50817,556.016,1.354,1.238,1.525,52.053,6101950,lightTank,3,S34_Lago_M38
50833,1358.893,0.827,1.026,0.567,51.409,5246851,heavyTank,8,Pl24_56TP
50849,2067.165,1.089,1.185,0.661,51.301,4474912,mediumTank,10,It20_Carro_Combattimento_45t
50945,267.065,1.190,1.137,1.410,56.132,16625965,lightTank,2,R125_T_45
50961,814.584,0.628,2.521,0.627,50.685,29092115,lightTank,8,G120_M41_90_GrandFinal
50977,521.581,0.669,2.463,0.671,53.270,22689237,lightTank,6,A134_M24E2_SuperChaffee
51057,1564.110,1.011,0.959,0.494,52.580,80076326,heavyTank,8,Cz14_Skoda_T-56
51089,1284.338,0.857,1.249,0.646,50.497,84378354,mediumTank,8,Pl19_CS_52_LIS
51105,1393.235,0.922,1.062,0.484,51.462,62694939,heavyTank,8,It18_Progetto_C45_mod_71
