tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1350.918,0.947,0.504,0.905,51.136,293479277,AT-SPG,8,A68_T28_Prototype
11345,943.289,0.887,0.063,1.507,52.361,53833577,SPG,7,GB29_Crusader_5inch
11521,1539.533,0.874,1.122,0.703,50.445,797261092,heavyTank,9,R81_IS8
11537,1392.995,1.001,0.691,0.868,51.325,191309508,AT-SPG,8,G71_JagdPantherII
11553,790.249,1.001,1.216,1.127,53.482,774374452,AT-SPG,6,A41_M18_Hellcat
11585,741.868,0.934,0.609,1.046,52.988,26422206,AT-SPG,6,F34_ARL_V39
11601,1448.693,0.865,0.030,0.743,50.616,51543345,SPG,9,GB30_FV3805
11777,625.349,1.144,0.829,1.072,54.946,609507233,heavyTank,5,R80_KV1
11793,821.292,1.006,0.567,1.090,51.404,141931768,AT-SPG,6,G40_Nashorn
11809,877.301,1.010,1.636,1.174,52.334,2321232,mediumTank,7,A86_T23E3
11841,1609.385,0.961,0.057,0.969,49.899,259742728,SPG,10,F38_Bat_Chatillon155_58
11857,765.627,1.000,0.157,1.829,53.673,260378633,SPG,6,GB77_FV304
12049,2039.430,1.031,0.634,0.442,50.433,251886942,AT-SPG,10,G72_JagdPz_E100
12097,1279.277,0.920,0.746,0.918,51.127,79906639,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1189.107,0.859,0.030,0.836,50.936,51757228,SPG,8,GB79_FV206
12289,685.096,0.990,1.811,1.040,54.432,49858896,mediumTank,6,R57_A43
12305,1866.929,0.929,1.334,0.679,49.496,126323738,mediumTank,10,G73_E50_Ausf_M
12369,1730.349,0.820,0.026,0.774,50.366,44095232,SPG,10,GB31_Conqueror_Gun
12545,914.427,0.920,1.550,0.808,52.707,61594279,mediumTank,7,R59_A44
12561,262.273,1.164,2.662,1.295,56.604,92892597,lightTank,3,G63_PzI_ausf_C
12577,506.376,0.995,1.762,0.980,56.012,817228,mediumTank,5,A78_M4_Improved
12817,207.627,1.281,2.045,1.275,58.323,215390,lightTank,2,G53_PzI
12881,503.395,0.994,1.361,0.941,54.707,13029466,mediumTank,5,GB50_Sherman_III
13073,278.477,1.003,1.611,1.376,58.308,6246945,lightTank,3,G82_Pz_II_AusfG
13089,2046.125,0.997,0.777,0.528,49.248,183113307,AT-SPG,10,A83_T110E4
13121,323.485,1.226,1.062,1.470,58.328,2391229,mediumTank,3,F44_Somua_S35
13137,1694.729,1.020,0.559,0.763,50.213,29679989,AT-SPG,9,GB81_FV4004
13313,1163.196,0.879,1.230,0.868,50.413,76600815,mediumTank,8,R60_Object416
13329,405.699,1.160,1.019,1.269,55.755,3935798,heavyTank,4,G90_DW_II
13345,1138.963,0.845,0.992,0.960,51.267,514877637,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.727,1.052,0.510,1.455,54.141,9156230,AT-SPG,5,GB44_Archer
13569,2061.802,1.047,0.747,0.635,48.387,207457223,AT-SPG,10,R88_Object268
13585,369.462,1.063,1.555,1.230,57.390,1200105,mediumTank,4,G86_VK2001DB
13825,1776.139,0.948,1.398,0.731,48.609,282496587,mediumTank,10,R87_T62A
13841,1128.977,0.815,1.162,0.974,51.327,66276219,mediumTank,8,G88_Indien_Panzer
13857,2085.711,1.020,0.728,0.497,50.692,69988684,AT-SPG,10,A85_T110E3
13889,2074.361,1.106,0.810,0.609,49.588,101609390,AT-SPG,10,F64_AMX_50Fosh_155
13905,2144.845,1.131,0.425,0.394,49.550,19242902,AT-SPG,10,GB83_FV4005
14097,706.928,0.958,1.549,1.075,54.582,38095824,mediumTank,6,G87_VK3002DB_V1
14113,1895.032,0.966,1.321,0.681,49.095,59430056,mediumTank,10,A120_M48A5
14145,413.717,0.606,2.414,0.731,53.280,238778231,lightTank,5,F62_ELC_AMX
14161,1054.680,1.021,0.827,1.029,52.852,23381863,AT-SPG,7,GB41_Challenger
14353,667.066,0.593,1.966,0.669,51.567,5678143,lightTank,7,G85_Auf_Panther
14401,1399.853,0.864,0.039,0.923,50.589,178502838,SPG,9,F67_Bat_Chatillon155_55
14417,771.795,0.986,0.860,1.149,52.909,23460429,AT-SPG,6,GB45_Achilles_IIC
14609,1840.352,0.964,1.352,0.836,48.473,51138305,mediumTank,10,G89_Leopard1
14625,1163.280,0.911,1.245,0.996,50.938,221327375,mediumTank,8,A90_T69
14657,391.210,0.979,0.098,1.493,54.596,18452182,SPG,4,F66_AMX_Ob_Am105
14673,1357.670,0.961,0.747,0.938,51.059,52578199,AT-SPG,8,GB80_Charioteer
14865,1518.159,0.899,1.191,0.842,50.593,69346239,mediumTank,9,G91_Pro_Ag_A
14881,2013.364,1.041,0.836,0.600,48.615,352321539,heavyTank,10,A67_T57_58
14913,386.895,0.937,0.876,1.165,55.121,2666665,mediumTank,4,F70_SARL42
15105,300.248,1.214,1.320,1.492,56.721,9668280,lightTank,3,R43_T-70
15121,188.616,1.167,0.162,1.059,55.503,168956,SPG,2,G93_GW_Mk_VIe
15137,498.835,0.597,2.104,0.659,52.502,34038285,lightTank,6,A71_T21
15169,224.212,1.293,0.822,1.704,57.952,220201,lightTank,2,F50_FCM36_20t
15361,230.426,1.314,1.297,1.663,59.015,6033348,lightTank,2,R42_T-60
15377,1200.791,0.830,0.029,0.720,50.938,140610388,SPG,8,G94_GW_Tiger_P
15393,1607.059,1.045,0.945,0.735,50.459,305591115,heavyTank,9,A89_T54E1
15425,1831.387,0.946,1.354,0.758,49.261,13075377,mediumTank,10,F72_AMX_30
15441,1148.016,0.798,1.092,0.792,52.552,1619167,mediumTank,8,GB87_Chieftain_T95_turret
15617,2000.205,1.152,1.530,0.811,51.767,23853877,mediumTank,10,R95_Object_907
15633,416.886,1.059,0.090,1.532,54.943,31385554,SPG,4,G95_Pz_Sfl_IVb
15649,719.263,0.711,2.344,0.661,51.450,316996419,lightTank,7,A103_T71E1
15681,1571.560,0.936,1.307,0.775,51.402,69054936,mediumTank,9,F71_AMX_30_prototype
15697,2089.882,0.937,1.027,0.539,49.324,18923433,heavyTank,10,GB91_Super_Conqueror
15873,333.645,0.927,1.483,1.293,55.686,10220532,lightTank,4,R44_T80
15889,720.169,0.939,1.307,1.006,53.413,45158343,mediumTank,6,G96_VK3002M
15905,1924.081,0.986,1.266,0.734,48.781,3335407,mediumTank,10,A92_M60
15937,231.353,1.378,0.941,1.956,59.061,783141,lightTank,2,F49_RenaultR35
15953,2086.258,1.011,0.714,0.600,51.346,8664553,AT-SPG,10,GB92_FV217
16129,980.199,0.878,0.038,0.861,51.685,106032311,SPG,7,R91_SU14_1
16145,591.306,1.053,0.658,1.054,52.462,70753894,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.930,0.867,0.034,0.837,50.689,235873920,SPG,9,A88_M53_55
16385,580.588,1.027,0.081,1.216,53.456,32399575,SPG,5,R100_SU122A
16401,1744.732,1.031,0.528,0.810,50.228,351088892,AT-SPG,9,G97_Waffentrager_IV
16417,810.100,1.013,0.063,1.301,53.576,163390517,SPG,6,A87_M44
16449,1209.759,0.754,0.714,0.611,51.853,2149888,heavyTank,8,F81_Char_de_65t
16641,475.731,0.664,2.629,0.762,52.734,39771523,lightTank,6,R101_MT25
16657,1490.300,1.085,0.471,0.934,50.996,744533122,AT-SPG,8,G99_RhB_Waffentrager
16673,538.270,0.609,2.228,0.704,52.463,196970313,lightTank,6,A94_T37
16705,1819.833,0.962,1.136,0.542,53.316,7728974,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1834.526,0.983,1.440,0.771,48.687,276205706,mediumTank,10,R97_Object_140
16913,2153.803,1.258,0.468,0.710,48.735,216454396,AT-SPG,10,G98_Waffentrager_E100
16961,1985.817,0.874,1.215,0.509,49.471,1720457,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,307.436,1.282,1.276,1.084,57.597,1360553,mediumTank,3,G83_Pz_IV_AusfA
17217,1511.709,0.925,2.573,0.625,48.569,29455363,lightTank,10,F88_AMX_13_105
17425,397.531,0.999,1.287,0.936,55.998,4984731,mediumTank,4,G80_Pz_IV_AusfD
17473,854.864,0.757,2.480,0.739,51.997,93528074,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1497.707,0.946,1.371,0.743,51.564,49523011,mediumTank,9,R104_Object_430_II
17729,2067.231,1.185,0.717,0.586,50.859,5716867,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.766,1.312,0.792,1.211,56.877,7247800,AT-SPG,4,G101_StuG_III
17953,789.128,0.729,2.504,0.755,51.946,257925052,lightTank,8,A97_M41_Bulldog
18177,1035.467,0.715,2.460,0.629,50.806,153835172,lightTank,9,R109_T54S
18193,509.854,1.029,1.210,0.935,54.538,204157508,mediumTank,5,G81_Pz_IV_AusfH
18209,1007.575,0.675,2.197,0.598,50.448,209789722,lightTank,9,A100_T49
18433,789.415,0.711,2.653,0.798,52.539,100714103,lightTank,8,R107_LTB
18449,985.653,0.689,2.557,0.688,51.024,65254398,lightTank,9,G103_RU_251
18465,279.373,1.028,0.107,1.828,56.116,210083,SPG,3,A108_T18_HMC
18689,633.657,1.179,1.269,0.956,56.660,101260063,heavyTank,6,R13_KV-1s
18705,1704.503,0.922,0.722,0.507,53.077,18271235,heavyTank,9,G110_Typ_205
18721,402.122,0.991,0.110,1.283,54.779,1856397,SPG,4,A27_T82
18961,794.580,0.692,1.967,0.683,51.735,93503054,lightTank,7,G113_SP_I_C
19201,1327.529,0.829,3.199,0.712,49.750,23278551,lightTank,10,R132_VNII_100LT
19217,2101.083,1.093,0.614,0.574,48.975,229638680,AT-SPG,10,G121_Grille_15_L63
19457,772.857,0.898,2.274,0.779,52.790,21921716,lightTank,7,R131_Tank_Gavalov
19473,2070.204,0.935,1.024,0.451,51.527,14121498,heavyTank,10,G134_PzKpfw_VII
19489,1441.543,0.795,2.666,0.573,48.324,15726491,lightTank,10,A116_XM551
19713,1705.766,0.939,1.094,0.548,53.260,38087661,heavyTank,9,R151_Object_257_2
19729,1321.511,0.860,0.777,0.558,54.418,44628518,heavyTank,8,G115_Typ_205B
19745,716.622,0.815,2.836,0.730,52.499,5182148,lightTank,7,A112_T71E2R
19969,2116.684,1.095,1.417,0.554,51.358,17513476,mediumTank,10,R148_Object_430_U
19985,1323.627,0.739,3.008,0.632,47.767,3641813,lightTank,10,G125_Spz_57_Rh
20225,2315.480,1.124,1.295,0.444,53.172,19104919,AT-SPG,10,R149_Object_268_4
20241,884.931,0.721,2.672,0.676,52.471,11867696,lightTank,8,G126_HWK_12
20481,1285.489,0.821,0.828,0.504,52.642,17597287,heavyTank,8,R139_IS_M
20737,1712.077,0.925,0.955,0.464,52.952,14238916,heavyTank,9,R153_Object_705
20993,2112.015,0.976,1.072,0.372,51.247,5713423,heavyTank,10,R145_Object_705_A
21249,1777.748,1.039,0.838,0.587,52.600,14823068,AT-SPG,9,R93_Object263
21505,1821.357,1.113,1.341,0.633,53.186,33352150,mediumTank,9,R96_Object_430
21761,1947.754,1.067,1.270,0.628,49.318,491034,mediumTank,10,R144_K_91
22017,2120.273,0.975,1.470,0.408,50.070,4166353,heavyTank,10,R155_Object_277
46849,2089.589,0.924,1.125,0.373,53.432,5069,heavyTank,10,R157_Object_279R
47105,534.030,0.947,1.309,0.746,54.595,1759618,mediumTank,5,R154_T_34E_1943
47361,1284.875,0.860,0.989,0.594,52.217,6738846,mediumTank,8,R146_STG_Tday
47617,1273.560,0.847,0.982,0.602,52.214,1414400,mediumTank,8,R146_STG
47873,322.592,1.214,1.186,0.885,56.157,21602389,mediumTank,3,R143_T_29
48129,720.095,0.947,1.212,0.765,54.315,40617,mediumTank,6,R140_M4_Loza
48145,1309.526,0.838,0.753,0.537,53.682,991954,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1448.312,0.928,0.983,0.511,53.744,47624829,heavyTank,8,R134_Object_252K
48913,1330.086,0.838,0.759,0.500,52.318,10447838,heavyTank,8,G138_VK168_02
49169,828.218,0.949,1.009,0.626,54.552,72989073,heavyTank,6,G136_Tiger_131
49409,1327.527,0.990,1.093,0.647,53.064,1029434,heavyTank,8,R61_Object252_BF
49665,1431.880,0.925,0.982,0.516,54.064,12230473,heavyTank,8,R134_Object_252U
49921,1066.747,0.970,1.136,0.585,53.493,1438453,heavyTank,7,R133_KV_122
49937,1103.472,0.786,1.281,0.824,51.532,779433,mediumTank,8,G119_Panzer58_BF
50193,1459.280,1.012,0.569,0.638,51.353,272785931,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.576,1.261,1.184,1.199,57.228,14169653,lightTank,2,R125_T_45
50961,866.935,0.657,2.520,0.599,51.406,34101735,lightTank,8,G120_M41_90_GrandFinal
51201,606.095,1.256,1.289,1.264,57.937,2289507,heavyTank,5,R38_KV-220_beta
51361,1350.553,0.988,1.267,0.652,51.748,16080610,mediumTank,8,It13_Progetto_M35_mod_46
51457,529.787,1.166,1.097,1.302,55.667,47139872,mediumTank,5,R32_Matilda_II_LL
51473,573.881,0.939,1.703,0.895,52.889,2442967,mediumTank,5,G32_PzV_PzIV
51489,221.985,1.285,2.414,1.203,56.786,6420392,lightTank,2,A19_T2_lt
51553,515.719,0.939,1.061,1.086,52.957,27733843,mediumTank,5,J12_Chi_Nu_Kai
51569,746.545,0.952,1.343,0.806,52.977,25233363,mediumTank,6,Cz01_Skoda_T40
51585,790.086,1.049,0.987,0.879,53.499,39293844,mediumTank,6,S01_Strv_74_A2
51713,596.555,1.171,1.160,1.310,55.086,128488322,heavyTank,5,R33_Churchill_LL
51729,329.383,1.646,1.485,2.215,63.604,4137675,lightTank,3,G36_PzII_J
51745,506.660,1.040,1.382,1.107,55.988,12012221,mediumTank,5,A62_Ram-II
51841,205.220,1.157,1.392,1.003,57.566,787614,lightTank,2,S15_L_60
51985,354.965,1.447,1.366,1.527,58.994,34150089,mediumTank,3,G34_S35_captured
52001,305.827,1.092,1.613,1.216,55.513,6790616,lightTank,3,A33_MTLS-1G14
52065,1123.751,0.812,1.129,0.881,51.096,10109511,mediumTank,8,J18_STA_2_3
52097,1507.604,0.987,0.491,0.798,51.698,70573966,AT-SPG,8,S22_Strv_S1
52225,308.034,1.308,2.134,1.287,56.400,1604802,lightTank,3,R34_BT-SV
52241,489.090,1.602,1.581,1.639,57.519,26859503,heavyTank,4,G35_B-1bis_captured
52257,474.699,1.018,1.598,1.035,54.858,11244187,mediumTank,5,A44_M4A2E4
52321,809.681,0.974,1.022,0.799,54.539,20623624,heavyTank,6,J19_Tiger_I_Jpn
52353,1179.876,0.846,1.192,0.953,52.289,15703,mediumTank,8,S23_Strv_81
52481,377.074,1.275,1.469,1.659,54.489,26907460,lightTank,4,R31_Valentine_LL
52497,307.675,1.870,1.667,2.779,55.426,13815777,lightTank,2,G33_H39_captured
52513,1233.199,0.813,1.141,0.675,51.293,17478112,heavyTank,8,A45_M6A2E1
52561,1699.242,1.008,0.565,0.819,51.611,123070577,AT-SPG,9,GB32_Tortoise
52577,1254.614,0.760,1.436,0.494,53.418,230235,heavyTank,8,J29_Nameless
52609,1140.781,0.750,1.283,0.624,52.456,4951990,mediumTank,8,S23_Strv_81_sabaton
52737,253.688,1.051,1.604,1.557,54.753,1228778,lightTank,3,R67_M3_LL
52769,279.145,1.110,2.499,1.516,57.467,7118221,lightTank,3,A43_M22_Locust
52817,364.889,0.927,1.377,1.328,56.726,685140,mediumTank,4,GB33_Sentinel_AC_I
52833,1081.914,0.767,1.818,0.623,52.495,107757,mediumTank,8,J30_Edelweiss
52993,363.041,1.097,2.418,0.955,55.628,1004148,mediumTank,4,R68_A-32
53249,1244.860,0.967,1.076,0.911,51.397,290637032,heavyTank,8,R54_KV-5
53505,334.523,1.473,1.603,1.675,55.787,51989576,lightTank,3,R56_T-127
53537,208.659,1.174,1.504,1.203,58.237,1488265,lightTank,2,A74_T1_E6
53585,531.216,1.088,0.782,1.405,54.629,19435806,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.773,1.226,0.814,1.361,53.211,12079088,AT-SPG,5,R78_SU_85I
53793,1143.298,0.856,1.304,0.893,51.946,2050909,mediumTank,8,A81_T95_E2
53841,823.756,1.062,0.576,1.244,52.755,25023752,heavyTank,6,GB63_TOG_II
54017,644.502,1.298,1.378,1.169,58.718,25661051,heavyTank,5,R38_KV-220
54033,636.522,1.212,1.881,0.832,56.279,28260,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,996.324,1.011,0.759,1.194,53.859,19713151,AT-SPG,7,GB71_AT_15A
54273,409.823,1.874,0.945,1.491,58.599,1762102,AT-SPG,3,R50_SU76I
54289,1268.094,0.802,0.866,0.828,51.793,680823415,heavyTank,8,G51_Lowe
54353,607.943,1.244,1.565,1.161,56.762,20707137,heavyTank,5,GB51_Excelsior
54529,244.899,1.379,1.394,1.478,56.355,37258192,lightTank,2,R84_Tetrarch_LL
54545,525.110,1.007,1.527,1.107,54.812,106208534,mediumTank,5,G46_T-25
54609,307.023,1.172,0.125,1.613,56.264,1101736,SPG,3,GB78_Sexton_I
54785,814.800,1.084,0.562,0.751,53.475,82325098,AT-SPG,6,R49_SU100Y
54801,268.218,1.103,2.753,1.520,59.070,3893591,lightTank,3,G50_T-15
54865,202.524,1.345,1.578,1.233,56.500,6947718,lightTank,2,GB76_Mk_VIC
55057,535.366,1.062,1.221,1.248,52.652,1012170,mediumTank,5,G70_PzIV_Hydro
55073,201.065,1.326,1.617,1.233,57.364,5570165,lightTank,2,A93_T7_Combat_Car
55121,1002.736,0.905,1.071,1.034,53.744,79858058,heavyTank,7,GB52_A45
55297,1073.506,1.143,0.765,0.882,52.921,271063893,AT-SPG,7,R89_SU122_44
55313,1254.476,0.915,0.768,1.050,51.118,137165147,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1015.689,1.235,1.419,1.517,51.779,668025162,AT-SPG,7,G48_E-25
55633,1162.650,0.797,1.177,0.794,51.718,77025850,mediumTank,8,GB70_N_FV4202_105
55841,2047.851,1.061,1.262,0.657,49.743,1356839,mediumTank,10,A95_T95_E6
55889,761.923,1.077,2.202,0.961,55.828,54040718,mediumTank,6,GB85_Cromwell_Berlin
56097,696.822,0.953,1.285,1.023,54.395,6077319,mediumTank,6,A104_M4A3E8A
56145,781.067,0.969,0.971,1.008,53.633,3497592,mediumTank,6,GB35_Sentinel_AC_IV
56353,1050.175,0.985,0.727,1.201,52.283,20672363,AT-SPG,7,A101_M56
56577,273.376,1.189,1.306,1.527,55.813,48785649,lightTank,3,R86_LTP
56609,1023.150,0.946,0.784,0.807,53.692,61791926,AT-SPG,7,A102_T28_concept
56657,1276.315,0.800,1.128,0.494,52.706,10100,heavyTank,8,GB93_Caernarvon_AX
56913,1208.488,0.804,1.346,0.608,52.944,2030302,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,799.002,1.028,0.716,0.977,52.314,102321412,AT-SPG,6,G41_DickerMax
57121,1147.511,0.816,1.246,0.867,52.039,13363604,mediumTank,8,A63_M46_Patton_KR
57169,818.026,1.031,1.024,0.737,54.159,114026,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,714.075,0.924,1.033,1.191,52.836,22272685,mediumTank,6,G77_PzIV_Schmalturm
57377,1150.474,0.793,1.310,0.739,51.250,105813410,mediumTank,8,A111_T25_Pilot
57425,1224.333,0.803,0.961,0.660,54.000,1751,mediumTank,8,GB97_Chimera
57617,905.635,0.979,1.309,1.079,53.432,25487783,mediumTank,7,G78_Panther_M10
57633,705.969,0.687,2.729,0.686,52.644,49704,lightTank,7,A112_T71E2
57681,875.486,1.142,0.906,0.814,55.288,1539,AT-SPG,6,GB96_Excalibur
57889,820.076,0.712,3.062,0.768,52.652,5932788,lightTank,8,A99_T92_LT
58113,834.020,1.072,1.315,0.766,54.931,42562235,mediumTank,6,R108_T34_85M
58369,1949.665,0.889,1.456,0.551,49.840,13575689,heavyTank,10,R110_Object_260
58625,1287.683,0.953,0.410,0.648,50.330,16390,AT-SPG,8,R111_ISU130
58641,1954.275,0.934,1.036,0.450,51.398,7536902,heavyTank,10,G92_VK7201
58657,1294.266,0.785,1.218,0.478,53.215,11126757,heavyTank,8,A115_Chrysler_K_GF
58881,1310.058,0.903,1.042,0.661,53.877,7543670,heavyTank,8,R113_Object_730
58913,1246.458,0.817,1.227,0.692,53.211,19944447,heavyTank,8,A117_T26E5
59137,1143.906,1.067,1.085,0.724,54.684,30930801,heavyTank,7,R71_IS_2B
59169,1242.753,0.828,1.246,0.732,53.440,7158440,heavyTank,8,A117_T26E5_Patriot
59393,792.648,1.024,1.469,0.916,54.905,47947024,mediumTank,6,R117_T34_85_Rudy
59425,1252.398,0.751,0.819,0.584,51.720,4444038,heavyTank,8,A13_T34_hvy_BF
59649,1061.316,1.114,0.597,0.821,53.049,12314531,AT-SPG,7,R116_ISU122C_Berlin
59665,323.428,1.273,1.370,1.097,56.949,990128,mediumTank,3,G100_Gtraktor_Krupp
59681,756.134,0.976,1.196,0.806,55.125,2983117,mediumTank,6,A118_M4_Thunderbolt
59905,1147.232,0.854,1.185,0.788,52.070,66221314,mediumTank,8,R112_T54_45
59937,1097.874,1.072,1.264,0.697,55.759,34372,mediumTank,7,A121_M26_Cologne
60161,872.977,1.140,1.040,1.073,58.412,13507,heavyTank,6,R114_Object_244
60177,1114.803,0.809,1.086,0.890,51.035,34238417,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1263.182,0.873,0.926,0.645,52.866,9333771,heavyTank,8,R115_IS-3_auto
60433,220.955,1.211,1.853,1.449,58.549,1194897,lightTank,2,G108_PzKpfwII_AusfD
60689,533.653,1.096,0.628,1.480,53.277,18866427,AT-SPG,5,G104_Stug_IV
60929,257.542,1.040,1.782,0.924,55.778,30474025,lightTank,3,R105_BT_7A
60945,1533.830,0.963,1.274,0.772,52.101,44786047,mediumTank,9,G105_T-55_NVA_DDR
61441,491.354,1.239,1.079,1.023,56.776,11308327,mediumTank,4,R118_T28_F30
61457,495.912,0.945,1.247,1.037,54.307,426771,mediumTank,5,G107_PzKpfwIII_AusfK
61505,848.509,0.786,3.071,0.895,53.550,11799024,lightTank,8,F97_ELC_EVEN_90
61697,1910.414,1.044,1.603,0.768,53.541,3773434,mediumTank,10,R120_T22SR_A22
61713,1057.869,1.018,0.552,1.044,52.919,9742894,AT-SPG,7,G109_Steyr_WT
61761,1407.018,0.960,0.672,0.744,51.973,4641124,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1158.623,0.873,1.384,0.772,51.970,10446222,mediumTank,8,R122_T44_100
61969,1180.269,0.936,0.833,1.268,50.223,424304,AT-SPG,8,G112_KanonenJagdPanzer
62209,1231.421,0.831,0.708,0.788,54.009,9423,AT-SPG,8,R121_KV4_KTT
62273,1521.009,1.094,0.722,0.609,53.430,4910073,heavyTank,8,F84_Somua_SM
62481,1398.098,0.977,0.556,0.932,51.068,31311,AT-SPG,8,G114_Skorpian
62529,1391.327,1.012,1.061,0.692,52.211,49250608,mediumTank,8,F19_Lorraine40t
62785,1277.527,0.787,1.002,0.586,53.954,16401102,heavyTank,8,F74_AMX_M4_1949
62977,1218.589,0.895,1.478,0.728,52.276,43419007,mediumTank,8,R127_T44_100_P
62993,1109.557,0.957,1.067,0.845,54.740,6032588,heavyTank,7,G118_VK4503
63041,1279.748,0.863,0.844,0.645,51.487,71855218,mediumTank,8,F73_M4A1_Revalorise
63233,1257.453,0.794,0.886,0.633,53.510,177669,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.611,1.018,1.094,1.123,54.094,1416415,mediumTank,5,G116_Turan_III_prot
63281,1471.101,1.092,0.788,0.677,53.404,25861284,AT-SPG,8,Ch39_WZ120_1G_FT
63297,721.224,0.772,2.320,0.798,52.034,19008392,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,230.689,0.799,1.079,1.326,58.272,655695,lightTank,3,G117_Toldi_III
63537,1862.854,0.971,1.235,0.706,50.365,550716,mediumTank,10,Ch25_121_mod_1971B
63553,1120.650,0.817,1.414,0.939,50.889,161425707,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1184.940,0.875,1.216,1.275,51.118,4050,mediumTank,8,G119_Panzer58
63793,1076.309,0.816,1.281,0.874,52.422,3450144,mediumTank,8,Ch26_59_Patton
63809,858.364,1.008,2.859,0.859,53.893,2868291,lightTank,7,F69_AMX13_57_100
64017,892.908,0.699,2.714,0.560,52.014,769566,lightTank,8,G120_M41_90
64049,1145.103,0.894,1.348,0.735,50.973,56863997,mediumTank,8,Ch14_T34_3
64065,1211.033,0.897,1.332,1.011,51.046,116627636,heavyTank,8,F65_FCM_50t
64273,1130.676,0.811,1.255,0.909,51.944,30045717,mediumTank,8,G119_Pz58_Mutz
64561,1234.251,0.878,1.307,0.652,53.022,38502513,heavyTank,8,Ch23_112
64769,880.340,1.140,0.749,0.479,55.144,1450757,heavyTank,6,R152_KV2_W
64817,586.294,0.790,2.647,0.755,52.842,95428769,lightTank,6,Ch24_Type64
65073,1279.585,0.879,1.392,0.481,52.414,932878,heavyTank,8,Ch03_WZ_111_A
