tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1015.886,1.002,0.849,1.081,53.343,128324874,AT-SPG,7,R74_SU100M1
10257,1552.635,0.912,1.273,0.723,51.362,214256341,mediumTank,9,G54_E-50
10273,468.229,1.189,1.212,1.555,56.914,31573578,AT-SPG,4,A57_M8A1
10497,820.817,1.045,0.695,0.647,53.366,523405382,heavyTank,6,R77_KV2
10513,1215.200,0.851,1.163,0.906,52.184,79007599,heavyTank,8,G67_VK4502A
10529,596.756,1.149,1.371,1.382,54.197,601011720,AT-SPG,5,A58_T67
10577,193.667,1.282,0.206,1.160,56.694,1619587,SPG,2,GB25_Loyd_Gun_Carriage
10753,1569.830,0.865,0.917,0.661,51.400,236132535,heavyTank,9,R63_ST_I
10769,1045.999,0.910,0.940,1.021,54.163,182263615,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.958,0.881,1.221,0.655,49.129,260758593,heavyTank,10,A69_T110E5
10817,982.943,0.900,0.676,1.061,53.328,35220090,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.936,0.969,0.093,1.818,54.280,10778092,SPG,4,GB26_Birch_Gun
11009,1211.668,0.824,0.813,0.828,52.200,139937382,heavyTank,8,R73_KV4
11025,1015.410,0.981,0.465,0.983,51.092,103307306,AT-SPG,7,G43_Sturer_Emil
11041,974.958,0.927,0.891,1.170,53.110,164895736,AT-SPG,7,A72_T25_2
11073,1665.916,1.044,0.849,0.787,51.861,87422243,AT-SPG,9,F37_AMX50_Foch
11089,597.084,1.116,0.106,1.544,55.086,77484335,SPG,5,GB28_Bishop
11265,800.613,0.998,0.896,0.845,54.412,228597855,heavyTank,6,R72_T150
11281,493.274,1.279,0.782,1.554,56.060,52160138,AT-SPG,4,G39_Marder_III
11297,1327.077,0.938,0.522,0.915,51.242,296105985,AT-SPG,8,A68_T28_Prototype
11345,939.030,0.886,0.062,1.551,52.462,54911921,SPG,7,GB29_Crusader_5inch
11521,1513.640,0.858,1.154,0.711,50.424,761234036,heavyTank,9,R81_IS8
11537,1365.035,0.992,0.683,0.895,51.140,173438434,AT-SPG,8,G71_JagdPantherII
11553,790.939,1.015,1.230,1.175,53.325,672660863,AT-SPG,6,A41_M18_Hellcat
11585,745.363,0.945,0.616,1.074,52.995,24455625,AT-SPG,6,F34_ARL_V39
11601,1417.978,0.837,0.027,0.827,50.867,58115248,SPG,9,GB30_FV3805
11777,629.287,1.155,0.849,1.095,54.995,543079016,heavyTank,5,R80_KV1
11793,817.022,1.015,0.570,1.132,51.447,130088031,AT-SPG,6,G40_Nashorn
11809,876.470,0.989,1.610,1.216,52.448,2256634,mediumTank,7,A86_T23E3
11841,1571.868,0.931,0.054,0.972,50.065,253323268,SPG,10,F38_Bat_Chatillon155_58
11857,765.622,1.004,0.157,1.874,53.595,221472780,SPG,6,GB77_FV304
12049,2003.315,1.002,0.592,0.423,51.070,300857222,AT-SPG,10,G72_JagdPz_E100
12097,1276.877,0.932,0.726,0.936,51.161,78096117,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1173.682,0.845,0.027,0.890,51.152,54040272,SPG,8,GB79_FV206
12289,683.084,0.997,1.819,1.094,54.311,47963735,mediumTank,6,R57_A43
12305,1829.620,0.908,1.314,0.680,49.649,132324248,mediumTank,10,G73_E50_Ausf_M
12369,1659.838,0.752,0.021,0.737,50.720,61939186,SPG,10,GB31_Conqueror_Gun
12545,900.781,0.921,1.556,0.851,52.840,53416067,mediumTank,7,R59_A44
12561,265.021,1.164,2.628,1.372,55.945,100041724,lightTank,3,G63_PzI_ausf_C
12577,519.639,0.971,1.745,0.942,55.496,1474760,mediumTank,5,A78_M4_Improved
12817,256.937,1.281,1.881,1.471,55.741,279337,lightTank,2,G53_PzI
12881,498.738,0.994,1.378,0.961,54.657,11811940,mediumTank,5,GB50_Sherman_III
13073,294.348,1.000,1.598,1.456,57.747,6770159,lightTank,3,G82_Pz_II_AusfG
13089,2002.456,0.968,0.736,0.501,50.116,239815181,AT-SPG,10,A83_T110E4
13121,394.742,1.293,1.061,1.593,57.635,4205109,mediumTank,3,F44_Somua_S35
13137,1638.009,0.995,0.532,0.749,50.465,75866746,AT-SPG,9,GB81_FV4004
13313,1144.486,0.875,1.214,0.911,50.403,67677779,mediumTank,8,R60_Object416
13329,423.873,1.196,1.069,1.267,55.612,5232304,heavyTank,4,G90_DW_II
13345,1144.348,0.843,1.035,0.938,51.177,525724394,mediumTank,8,A80_T26_E4_SuperPershing
13393,586.003,1.055,0.522,1.480,54.149,7817786,AT-SPG,5,GB44_Archer
13569,2039.374,1.043,0.712,0.631,48.785,237505098,AT-SPG,10,R88_Object268
13585,378.182,1.072,1.590,1.245,57.247,1173809,mediumTank,4,G86_VK2001DB
13825,1739.106,0.938,1.391,0.753,48.790,243512458,mediumTank,10,R87_T62A
13841,1131.087,0.818,1.107,0.986,51.283,63953823,mediumTank,8,G88_Indien_Panzer
13857,2045.491,0.981,0.678,0.439,51.607,101605229,AT-SPG,10,A85_T110E3
13889,2037.585,1.093,0.786,0.611,49.924,98027781,AT-SPG,10,F64_AMX_50Fosh_155
13905,1949.467,1.062,0.371,0.385,49.986,81365849,AT-SPG,10,GB83_FV4005
14097,705.540,0.967,1.579,1.113,54.606,36002544,mediumTank,6,G87_VK3002DB_V1
14113,1828.414,0.921,1.249,0.667,49.364,77108907,mediumTank,10,A120_M48A5
14145,402.252,0.633,2.382,0.768,53.341,217301781,lightTank,5,F62_ELC_AMX
14161,1055.244,1.031,0.779,0.982,52.958,55124717,AT-SPG,7,GB41_Challenger
14353,666.114,0.604,2.032,0.717,51.664,4928708,lightTank,7,G85_Auf_Panther
14401,1384.012,0.857,0.038,0.978,50.659,171431147,SPG,9,F67_Bat_Chatillon155_55
14417,767.482,0.990,0.829,1.144,52.912,32768474,AT-SPG,6,GB45_Achilles_IIC
14609,1907.122,0.963,1.135,0.750,48.834,131152832,mediumTank,10,G89_Leopard1
14625,1149.125,0.911,1.242,1.042,50.923,190972917,mediumTank,8,A90_T69
14657,388.625,0.991,0.099,1.516,54.622,15602306,SPG,4,F66_AMX_Ob_Am105
14673,1316.902,0.940,0.697,0.902,50.845,108134860,AT-SPG,8,GB80_Charioteer
14865,1618.743,0.951,1.106,0.809,50.209,160610308,mediumTank,9,G91_Pro_Ag_A
14881,1959.561,1.012,0.826,0.582,48.507,363471863,heavyTank,10,A67_T57_58
14913,387.264,0.943,0.900,1.191,55.169,2264261,mediumTank,4,F70_SARL42
15105,314.752,1.226,1.323,1.568,56.617,10142940,lightTank,3,R43_T-70
15121,214.495,1.003,0.117,0.872,55.462,212620,SPG,2,G93_GW_Mk_VIe
15137,500.323,0.622,2.140,0.703,52.450,34189001,lightTank,6,A71_T21
15169,267.155,1.203,0.801,1.769,56.786,328555,lightTank,2,F50_FCM36_20t
15361,232.632,1.313,1.316,1.738,58.846,5116470,lightTank,2,R42_T-60
15377,1214.891,0.824,0.024,0.780,51.389,188567106,SPG,8,G94_GW_Tiger_P
15393,1587.334,1.036,0.939,0.760,50.326,284789560,heavyTank,9,A89_T54E1
15425,1765.233,0.922,1.328,0.765,49.438,15290527,mediumTank,10,F72_AMX_30
15441,1113.809,0.774,1.089,0.832,51.755,1315308,mediumTank,8,GB87_Chieftain_T95_turret
15617,1962.246,1.096,1.476,0.746,51.739,41651247,mediumTank,10,R95_Object_907
15633,413.293,1.066,0.089,1.553,54.924,29273591,SPG,4,G95_Pz_Sfl_IVb
15649,705.646,0.726,2.381,0.693,51.326,311771600,lightTank,7,A103_T71E1
15681,1532.372,0.922,1.350,0.789,50.839,87278256,mediumTank,9,F71_AMX_30_prototype
15697,1956.574,0.871,1.003,0.486,49.501,119737042,heavyTank,10,GB91_Super_Conqueror
15873,330.954,0.934,1.507,1.339,55.664,9697812,lightTank,4,R44_T80
15889,726.662,0.950,1.314,1.030,53.562,50167297,mediumTank,6,G96_VK3002M
15905,1854.692,0.917,1.299,0.696,49.990,12470277,mediumTank,10,A92_M60
15937,254.471,1.371,0.921,2.066,58.898,989397,lightTank,2,F49_RenaultR35
15953,1979.098,0.969,0.708,0.564,51.884,21174104,AT-SPG,10,GB92_FV217
16129,975.483,0.886,0.035,0.910,51.940,109486878,SPG,7,R91_SU14_1
16145,590.849,1.064,0.669,1.094,52.585,58748165,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1456.366,0.824,0.029,0.938,50.739,348930504,SPG,9,A88_M53_55
16209,585.064,0.932,1.460,0.897,54.244,522407,mediumTank,5,GB107_Cavalier
16385,581.659,1.043,0.082,1.254,53.452,25369806,SPG,5,R100_SU122A
16401,1718.061,1.033,0.504,0.827,50.390,396654580,AT-SPG,9,G97_Waffentrager_IV
16417,815.932,1.008,0.055,1.342,53.347,297725026,SPG,6,A87_M44
16449,1179.686,0.750,0.718,0.646,52.033,2921834,heavyTank,8,F81_Char_de_65t
16641,470.005,0.678,2.634,0.798,52.757,49149436,lightTank,6,R101_MT25
16657,1442.410,1.063,0.448,0.939,50.854,777306217,AT-SPG,8,G99_RhB_Waffentrager
16673,527.216,0.618,2.259,0.750,52.356,169071375,lightTank,6,A94_T37
16705,1696.036,0.872,1.156,0.493,52.402,35695167,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1777.851,0.957,1.404,0.779,49.102,286367224,mediumTank,10,R97_Object_140
16913,2150.741,1.272,0.477,0.742,48.742,172057855,AT-SPG,10,G98_Waffentrager_E100
16961,1868.941,0.807,1.159,0.462,49.800,7693226,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,341.223,1.286,1.275,1.158,56.484,1866437,mediumTank,3,G83_Pz_IV_AusfA
17217,1330.669,0.802,2.528,0.551,48.991,76211499,lightTank,10,F88_AMX_13_105
17425,400.814,1.011,1.312,0.968,55.958,4933680,mediumTank,4,G80_Pz_IV_AusfD
17473,795.635,0.710,2.541,0.772,51.439,113500255,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1458.339,0.922,1.332,0.773,51.084,49165858,mediumTank,9,R104_Object_430_II
17729,1975.179,1.120,0.690,0.575,51.253,19075779,AT-SPG,10,F64_AMX_50Fosh_B
17937,480.185,1.314,0.785,1.217,56.388,9124731,AT-SPG,4,G101_StuG_III
17953,780.787,0.730,2.523,0.809,51.918,179476520,lightTank,8,A97_M41_Bulldog
17985,498.807,0.733,2.293,0.717,53.562,30502918,lightTank,6,F109_AMD_Panhard_178B
18177,1002.271,0.700,2.571,0.660,50.897,135203955,lightTank,9,R109_T54S
18193,510.108,1.034,1.224,0.964,54.488,194210745,mediumTank,5,G81_Pz_IV_AusfH
18209,990.703,0.665,2.348,0.615,50.518,204299146,lightTank,9,A100_T49
18241,660.412,0.726,2.693,0.715,53.108,32174769,lightTank,7,F107_Hotchkiss_EBR
18433,773.467,0.701,2.673,0.846,52.357,76093329,lightTank,8,R107_LTB
18449,965.901,0.680,2.647,0.722,51.051,48082955,lightTank,9,G103_RU_251
18465,282.537,0.935,0.099,1.655,54.220,283228,SPG,3,A108_T18_HMC
18497,807.851,0.654,2.753,0.732,51.514,21294054,lightTank,8,F110_Lynx_6x6
18689,629.840,1.156,1.267,0.953,56.290,104149396,heavyTank,6,R13_KV-1s
18705,1606.488,0.871,0.717,0.518,52.527,38951244,heavyTank,9,G110_Typ_205
18721,396.608,0.988,0.109,1.276,54.451,2124496,SPG,4,A27_T82
18753,958.380,0.734,3.597,0.901,53.347,16232854,lightTank,9,F100_Panhard_EBR_90
18961,754.217,0.684,2.035,0.727,51.566,84683882,lightTank,7,G113_SP_I_C
19009,1254.099,0.756,3.804,0.774,51.036,54829675,lightTank,10,F108_Panhard_EBR_105
19201,1216.494,0.765,3.162,0.702,50.433,36672324,lightTank,10,R132_VNII_100LT
19217,2013.529,1.045,0.561,0.563,49.545,318326780,AT-SPG,10,G121_Grille_15_L63
19457,706.231,0.828,2.314,0.795,52.316,41080264,lightTank,7,R131_Tank_Gavalov
19473,1920.181,0.866,0.982,0.422,50.883,30653559,heavyTank,10,G134_PzKpfw_VII
19489,1312.488,0.720,2.588,0.540,48.579,24505973,lightTank,10,A116_XM551
19713,1551.719,0.863,1.103,0.537,52.226,154097647,heavyTank,9,R151_Object_257_2
19729,1271.742,0.839,0.771,0.560,53.527,80346099,heavyTank,8,G115_Typ_205B
19745,666.238,0.766,2.813,0.770,52.279,10145863,lightTank,7,A112_T71E2R
19969,1880.988,0.955,1.321,0.543,50.310,162694526,mediumTank,10,R148_Object_430_U
19985,1248.270,0.699,2.929,0.658,48.401,3038774,lightTank,10,G125_Spz_57_Rh
20225,2034.269,0.962,1.179,0.414,52.530,100891102,AT-SPG,10,R149_Object_268_4
20241,819.992,0.673,2.758,0.705,51.941,14154661,lightTank,8,G126_HWK_12
20257,576.427,1.177,1.204,0.838,55.889,2726251,mediumTank,4,A129_T6_medium
20481,1236.646,0.799,0.849,0.517,52.030,46131864,heavyTank,8,R139_IS_M
20513,894.280,0.903,1.241,0.619,53.468,3236134,heavyTank,6,A142_Pawlack_Tank
20737,1601.505,0.855,0.958,0.452,52.077,68879864,heavyTank,9,R153_Object_705
20769,1138.979,0.910,1.126,0.670,53.131,3936514,heavyTank,7,A147_M_II_Y
20993,1934.749,0.866,1.037,0.353,49.961,75478239,heavyTank,10,R145_Object_705_A
21025,1280.914,0.803,1.068,0.579,52.300,3422543,heavyTank,8,A139_M_III_Y
21249,1665.191,0.950,0.860,0.583,51.868,84099529,AT-SPG,9,R93_Object263
21281,1537.459,0.796,0.980,0.593,50.615,1949350,heavyTank,9,A144_M_VI_Y
21505,1628.457,0.991,1.301,0.627,52.049,206348725,mediumTank,9,R96_Object_430
21537,1958.062,0.887,1.063,0.576,49.467,1305361,heavyTank,10,A143_M_V_Y
21761,1809.867,0.993,1.112,0.718,49.238,9014257,mediumTank,10,R144_K_91
22017,1905.210,0.856,1.424,0.426,49.817,124955110,heavyTank,10,R155_Object_277
22273,1924.532,0.927,0.901,0.483,50.685,8617308,heavyTank,10,R169_ST_II
22529,1618.717,0.898,1.079,0.490,52.012,43217164,heavyTank,9,R171_IS_3_II
22785,1267.297,0.837,0.832,0.551,52.164,39736707,heavyTank,8,R170_IS_2_II
23041,381.648,0.995,1.756,1.285,55.600,821544,lightTank,3,R174_BT-5
25617,646.784,0.860,2.378,0.536,54.028,10190716,lightTank,6,G158_VK2801_105_SPXXI
31233,1133.589,1.002,0.891,0.535,53.992,29209776,heavyTank,7,R175_IS_2_screen
31745,1394.285,0.991,0.331,0.473,51.071,26265357,AT-SPG,8,R177_ISU_152K_BL10
32001,1844.273,0.799,1.263,0.285,50.367,24410,heavyTank,10,R178_Object_780
32065,1293.389,0.819,1.516,0.665,51.962,5601588,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1259.007,0.847,1.141,0.622,50.896,24237709,mediumTank,8,R180_Object_274_A
32769,1643.544,1.001,0.981,0.783,51.521,5692829,AT-SPG,9,R183_K_91_PT
33025,763.705,1.075,0.935,0.804,54.613,121420,heavyTank,5,R186_KV_1_Screened
33281,415.053,0.771,1.664,0.780,54.331,972521,mediumTank,4,R185_T_34_L_11_1941
34081,1494.455,1.056,0.983,0.633,51.399,3170471,mediumTank,8,A149_AMBT
34305,658.755,0.916,1.250,0.852,53.413,88479,mediumTank,5,R193_M4A2_T_34
34561,1370.439,0.918,1.028,0.390,56.957,2908,heavyTank,8,R192_K_2
34593,437.116,1.024,1.596,0.881,54.686,820290,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1460.157,1.085,1.208,0.764,52.599,6004810,mediumTank,8,A140_ASTRON_REX_105mm
38401,1207.079,0.885,1.507,0.730,51.782,100040289,mediumTank,8,R127_T44_100_I
43073,1639.025,0.788,1.350,0.596,51.267,86013,heavyTank,9,F115_Lorraine_50t
43281,475.994,1.449,0.726,1.760,55.882,50632,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,288.699,1.157,1.893,2.363,55.046,137848,lightTank,2,F111_AM39_Gendron_Somua
43537,397.516,0.881,1.206,1.311,50.464,19898,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1422.181,0.869,1.102,0.545,52.714,3199922,heavyTank,8,A141_M_IV_Y
43585,855.912,0.709,3.304,0.822,52.369,59913791,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,282.499,0.996,0.870,1.724,54.264,2521517,lightTank,2,F42_AMR_35
44289,1387.334,0.916,1.040,0.466,52.223,60994596,heavyTank,8,R165_Object_703_II
44545,1662.456,0.867,1.245,0.461,52.830,18907616,heavyTank,9,R119_Object_777
44801,320.791,0.899,1.755,1.135,54.918,11638743,lightTank,3,R161_T_116
45057,1480.429,1.047,0.450,0.638,50.627,315905234,AT-SPG,8,R159_SU_130PM
45313,528.674,0.758,3.047,0.745,53.898,109828341,lightTank,6,R160_T_50_2
45569,819.960,0.672,3.034,0.691,51.654,46528070,lightTank,8,R158_LT_432
45585,720.681,1.100,1.428,1.060,54.753,348211,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1182.165,0.902,1.524,0.818,51.679,11077275,mediumTank,8,G154_Kpz_07_RH
46097,459.265,0.809,0.794,1.530,54.425,2286817,AT-SPG,4,G151_Pz_Sfl_IC
46353,1631.254,0.931,1.235,0.744,50.497,10204117,mediumTank,9,G147_Kunze_Panzer
46593,1193.588,1.074,1.042,0.561,55.055,1451307,heavyTank,7,R156_IS_2M
46609,1144.943,0.795,0.944,0.701,52.690,1037679,mediumTank,8,G142_M48RPz
46849,2427.641,1.086,1.243,0.428,55.023,19347711,heavyTank,10,R157_Object_279R
46865,1332.810,0.789,1.338,0.473,51.941,29632969,heavyTank,8,G143_E75_TS
47105,548.024,0.970,1.365,0.848,54.514,26249093,mediumTank,5,R154_T_34E_1943
47121,1799.975,1.028,1.459,0.724,53.247,27647199,mediumTank,9,G144_Kpz_50t
47361,1262.214,0.851,0.975,0.626,50.721,73179111,mediumTank,8,R146_STG_Tday
47377,842.009,0.617,2.705,0.573,50.615,12128021,lightTank,8,G140_HWK_30
47617,1227.255,0.842,0.996,0.638,50.773,11055379,mediumTank,8,R146_STG
47633,318.006,1.397,1.284,1.620,56.311,16215900,lightTank,2,G139_MKA
47873,353.630,1.152,1.125,0.907,54.805,63949468,mediumTank,3,R143_T_29
48129,716.887,0.930,1.192,0.859,52.682,277757,mediumTank,6,R140_M4_Loza
48145,1245.128,0.813,0.759,0.532,52.935,2732899,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1412.318,0.905,0.562,0.563,51.646,28492730,AT-SPG,8,R135_T_103
48401,1372.090,0.945,0.638,0.791,51.399,27071328,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1372.258,0.873,1.002,0.469,52.785,127331262,heavyTank,8,R134_Object_252K
48913,1249.643,0.807,0.752,0.534,52.025,23824731,heavyTank,8,G138_VK168_02
49169,811.337,0.941,1.020,0.644,54.149,104901508,heavyTank,6,G136_Tiger_131
49409,1381.379,0.942,1.036,0.480,52.135,36103679,heavyTank,8,R61_Object252_BF
49665,1378.016,0.879,0.991,0.478,52.986,29741952,heavyTank,8,R134_Object_252U
49921,1040.927,0.931,1.145,0.547,53.450,4564107,heavyTank,7,R133_KV_122
49937,1105.527,0.781,1.188,0.772,51.106,4409912,mediumTank,8,G119_Panzer58_BF
50193,1396.639,0.978,0.529,0.629,50.922,544439850,AT-SPG,8,G114_Rheinmetall_Skorpian
50689,2082.844,0.999,0.490,0.521,50.418,500266,AT-SPG,10,R126_Object_730_5
50721,1184.033,0.810,1.159,0.712,51.016,562543,mediumTank,8,A136_T42
50849,2127.387,1.116,1.176,0.653,51.444,2966830,mediumTank,10,It20_Carro_Combattimento_45t
50945,257.114,1.200,1.144,1.358,56.405,17878526,lightTank,2,R125_T_45
50961,823.740,0.632,2.515,0.614,50.831,33955197,lightTank,8,G120_M41_90_GrandFinal
50977,543.521,0.688,2.422,0.669,53.807,15544640,lightTank,6,A134_M24E2_SuperChaffee
51057,1644.676,1.049,0.947,0.482,53.119,33282104,heavyTank,8,Cz14_Skoda_T-56
51089,1324.358,0.881,1.256,0.642,50.752,50324997,mediumTank,8,Pl19_CS_52_LIS
51105,1416.313,0.934,1.055,0.461,51.632,39537618,heavyTank,8,It18_Progetto_C45_mod_71
51201,611.640,1.248,1.315,1.281,57.671,1995077,heavyTank,5,R38_KV-220_beta
51233,1400.294,0.934,0.923,0.542,50.910,9398114,heavyTank,8,A132_T77
51281,630.244,1.137,0.738,1.143,55.519,102724,mediumTank,4,GB113_Matilda_LVT
51313,1148.265,0.986,1.060,0.727,56.000,284326,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,783.355,1.000,1.441,0.904,54.194,14276390,mediumTank,6,Pl16_T34_85_Rudy
51361,1326.471,0.986,1.298,0.719,50.940,246769281,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.790,1.158,1.105,1.348,55.404,42831360,mediumTank,5,R32_Matilda_II_LL
51473,833.582,1.401,2.084,1.065,57.272,7347207,mediumTank,5,G32_PzV_PzIV
51489,246.792,1.270,2.412,1.318,56.068,8228748,lightTank,2,A19_T2_lt
51537,1350.476,0.880,0.802,0.443,51.507,9107517,heavyTank,8,GB112_Caliban
51553,511.675,0.936,1.069,1.136,52.999,23570073,mediumTank,5,J12_Chi_Nu_Kai
51569,736.265,0.939,1.334,0.822,52.817,25813905,mediumTank,6,Cz01_Skoda_T40
51585,797.999,1.039,0.980,0.882,53.048,62088827,mediumTank,6,S01_Strv_74_A2
51713,611.709,1.173,1.178,1.322,54.872,117211597,heavyTank,5,R33_Churchill_LL
51729,432.381,1.652,1.354,2.350,62.102,6187102,lightTank,3,G36_PzII_J
51745,513.543,1.048,1.395,1.154,55.881,10786109,mediumTank,5,A62_Ram-II
51825,1207.056,0.874,1.087,0.687,50.329,13885407,mediumTank,8,Cz13_T_27
51841,229.555,1.041,1.427,1.198,55.670,895464,lightTank,2,S15_L_60
51985,405.028,1.478,1.348,1.634,58.403,43117077,mediumTank,3,G34_S35_captured
52001,320.934,1.070,1.601,1.282,54.983,18835947,lightTank,3,A33_MTLS-1G14
52049,1617.277,0.971,1.126,0.542,54.605,1987827,heavyTank,8,GB111_Charlemagne
52065,1117.314,0.797,1.225,0.822,50.967,23089963,mediumTank,8,J18_STA_2_3
52097,1426.127,0.950,0.464,0.794,50.843,187648020,AT-SPG,8,S22_Strv_S1
52225,346.202,1.261,2.188,1.366,56.176,1943356,lightTank,3,R34_BT-SV
52241,495.938,1.527,1.564,1.612,56.295,31094981,heavyTank,4,G35_B-1bis_captured
52257,472.902,1.015,1.618,1.060,54.769,9851535,mediumTank,5,A44_M4A2E4
52305,1479.153,1.121,0.605,0.742,51.724,52843258,AT-SPG,8,GB109_GSOR_1008
52321,809.651,0.966,1.037,0.779,54.375,23850199,heavyTank,6,J19_Tiger_I_Jpn
52353,1118.649,0.752,1.207,0.760,52.340,775869,mediumTank,8,S23_Strv_81
52481,375.688,1.253,1.467,1.696,54.333,27539740,lightTank,4,R31_Valentine_LL
52497,332.590,1.878,1.601,2.879,56.236,13427486,lightTank,2,G33_H39_captured
52513,1240.553,0.806,1.154,0.624,51.358,21739723,heavyTank,8,A45_M6A2E1
52561,1749.402,1.041,0.605,0.788,52.751,169172923,AT-SPG,9,GB32_Tortoise
52577,1216.466,0.752,1.460,0.505,52.613,326968,heavyTank,8,J29_Nameless
52609,1089.233,0.735,1.273,0.689,52.011,6534325,mediumTank,8,S23_Strv_81_sabaton
52737,266.019,1.013,1.618,1.578,54.118,1099009,lightTank,3,R67_M3_LL
52769,303.622,1.109,2.463,1.662,57.006,8171345,lightTank,3,A43_M22_Locust
52817,374.553,0.921,1.398,1.354,56.043,846432,mediumTank,4,GB33_Sentinel_AC_I
52833,1049.489,0.763,1.799,0.722,52.181,129857,mediumTank,8,J30_Edelweiss
52865,1388.765,0.940,1.030,0.518,51.673,32483888,heavyTank,8,S25_EMIL_51
52993,474.487,1.207,2.546,1.050,56.113,1391292,mediumTank,4,R68_A-32
53121,1278.054,0.909,1.254,0.727,51.181,33764421,mediumTank,8,S26_Lansen_C
53249,1237.432,0.961,1.085,0.924,51.366,264517892,heavyTank,8,R54_KV-5
53505,339.781,1.446,1.588,1.751,55.600,51716266,lightTank,3,R56_T-127
53537,227.309,1.151,1.523,1.291,57.264,1489484,lightTank,2,A74_T1_E6
53585,536.129,1.082,0.788,1.425,54.457,18444743,mediumTank,5,GB68_Matilda_Black_Prince
53761,610.862,1.244,0.820,1.397,53.146,11612667,AT-SPG,5,R78_SU_85I
53793,1108.161,0.837,1.308,0.931,51.697,1919120,mediumTank,8,A81_T95_E2
53841,821.516,1.058,0.578,1.255,52.847,23250670,heavyTank,6,GB63_TOG_II
54017,687.971,1.276,1.440,1.082,57.544,33885480,heavyTank,5,R38_KV-220
54033,795.647,1.300,2.013,0.834,57.077,67047,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,985.541,1.009,0.778,1.143,54.495,21385310,AT-SPG,7,GB71_AT_15A
54145,1626.113,0.834,1.051,0.550,50.723,7585821,heavyTank,9,S31_Strv_K
54273,486.241,1.823,0.901,1.516,57.848,2098124,AT-SPG,3,R50_SU76I
54289,1256.959,0.786,0.897,0.803,51.828,694752019,heavyTank,8,G51_Lowe
54353,627.261,1.246,1.593,1.162,56.704,21545181,heavyTank,5,GB51_Excelsior
54529,248.698,1.372,1.421,1.553,56.262,32277558,lightTank,2,R84_Tetrarch_LL
54545,516.765,0.998,1.537,1.157,54.718,94370600,mediumTank,5,G46_T-25
54609,373.840,1.230,0.117,1.247,56.283,2958919,SPG,3,GB78_Sexton_I
54657,1382.610,0.801,0.816,0.467,52.491,4993766,heavyTank,8,S32_Bofors_Tornvagn
54785,825.924,1.086,0.538,0.741,53.170,86700231,AT-SPG,6,R49_SU100Y
54801,288.207,1.101,2.688,1.668,58.106,4143675,lightTank,3,G50_T-15
54865,225.194,1.308,1.594,1.326,54.945,6756634,lightTank,2,GB76_Mk_VIC
55057,592.819,1.049,1.263,1.103,53.141,4588889,mediumTank,5,G70_PzIV_Hydro
55073,232.549,1.278,1.692,1.326,55.375,6303809,lightTank,2,A93_T7_Combat_Car
55121,991.428,0.907,1.082,1.072,53.697,62041231,heavyTank,7,GB52_A45
55297,1052.480,1.137,0.760,0.903,52.809,253102721,AT-SPG,7,R89_SU122_44
55313,1242.657,0.920,0.769,1.067,51.135,120863754,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,479.347,0.643,2.434,0.749,52.719,2885584,lightTank,6,GB108_A46
55569,999.130,1.225,1.434,1.519,51.848,705073828,AT-SPG,7,G48_E-25
55633,1112.051,0.762,1.269,0.777,51.397,123649464,mediumTank,8,GB70_N_FV4202_105
55841,1901.492,0.979,1.244,0.661,49.942,2900409,mediumTank,10,A95_T95_E6
55889,746.836,1.050,2.181,0.976,55.211,59355684,mediumTank,6,GB85_Cromwell_Berlin
56081,1302.266,0.799,0.905,0.409,52.381,10681999,heavyTank,8,G141_VK7501K
56097,690.230,0.946,1.279,1.048,54.146,5642751,mediumTank,6,A104_M4A3E8A
56145,763.860,0.948,0.972,0.989,53.337,5305227,mediumTank,6,GB35_Sentinel_AC_IV
56353,1019.979,0.969,0.742,1.152,52.206,34412010,AT-SPG,7,A101_M56
56577,273.766,1.191,1.327,1.600,55.730,40383757,lightTank,3,R86_LTP
56609,1000.417,0.937,0.792,0.807,53.834,82297577,AT-SPG,7,A102_T28_concept
56657,1221.987,0.769,1.175,0.573,51.749,41703956,heavyTank,8,GB93_Caernarvon_AX
56913,1140.515,0.766,1.338,0.684,52.120,21051594,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.670,1.027,0.709,0.984,52.276,101136568,AT-SPG,6,G41_DickerMax
