tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1348.897,0.945,0.507,0.904,51.171,320531177,AT-SPG,8,A68_T28_Prototype
11345,943.451,0.887,0.063,1.513,52.386,58420691,SPG,7,GB29_Crusader_5inch
11521,1539.959,0.873,1.128,0.705,50.436,891180721,heavyTank,9,R81_IS8
11537,1390.227,0.998,0.689,0.870,51.310,203918965,AT-SPG,8,G71_JagdPantherII
11553,790.777,1.003,1.216,1.132,53.499,831796826,AT-SPG,6,A41_M18_Hellcat
11585,742.939,0.935,0.611,1.047,53.026,28817072,AT-SPG,6,F34_ARL_V39
11601,1446.119,0.861,0.029,0.761,50.585,55881843,SPG,9,GB30_FV3805
11777,625.840,1.144,0.829,1.071,54.945,651382615,heavyTank,5,R80_KV1
11793,821.653,1.008,0.567,1.092,51.443,151283086,AT-SPG,6,G40_Nashorn
11809,875.538,1.009,1.635,1.181,52.325,2439887,mediumTank,7,A86_T23E3
11841,1603.711,0.953,0.056,0.970,49.821,275994149,SPG,10,F38_Bat_Chatillon155_58
11857,766.321,1.001,0.157,1.833,53.666,270661618,SPG,6,GB77_FV304
12049,2035.808,1.024,0.628,0.437,50.473,279056007,AT-SPG,10,G72_JagdPz_E100
12097,1281.129,0.922,0.745,0.918,51.151,86349041,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1189.075,0.857,0.030,0.846,50.943,55324887,SPG,8,GB79_FV206
12289,684.883,0.991,1.809,1.048,54.438,53695116,mediumTank,6,R57_A43
12305,1858.191,0.923,1.336,0.676,49.428,137662471,mediumTank,10,G73_E50_Ausf_M
12369,1737.249,0.816,0.025,0.783,50.456,52261911,SPG,10,GB31_Conqueror_Gun
12545,913.276,0.921,1.550,0.813,52.760,66203321,mediumTank,7,R59_A44
12561,263.357,1.170,2.665,1.308,56.562,105025459,lightTank,3,G63_PzI_ausf_C
12577,506.906,0.984,1.740,0.957,56.064,935854,mediumTank,5,A78_M4_Improved
12817,207.353,1.278,2.028,1.321,58.298,220746,lightTank,2,G53_PzI
12881,503.065,0.992,1.357,0.938,54.721,13969386,mediumTank,5,GB50_Sherman_III
13073,278.880,1.005,1.618,1.393,58.271,6699070,lightTank,3,G82_Pz_II_AusfG
13089,2043.947,0.991,0.772,0.521,49.323,206236986,AT-SPG,10,A83_T110E4
13121,325.208,1.233,1.067,1.481,58.261,2685307,mediumTank,3,F44_Somua_S35
13137,1698.816,1.028,0.563,0.747,50.554,45270373,AT-SPG,9,GB81_FV4004
13313,1161.020,0.878,1.228,0.875,50.434,81406762,mediumTank,8,R60_Object416
13329,407.724,1.171,1.028,1.275,55.760,4574779,heavyTank,4,G90_DW_II
13345,1139.790,0.845,0.998,0.954,51.295,558492891,mediumTank,8,A80_T26_E4_SuperPershing
13393,590.056,1.050,0.511,1.442,54.143,10020128,AT-SPG,5,GB44_Archer
13569,2063.143,1.046,0.741,0.632,48.517,232104298,AT-SPG,10,R88_Object268
13585,370.122,1.066,1.555,1.245,57.334,1273622,mediumTank,4,G86_VK2001DB
13825,1768.834,0.944,1.399,0.732,48.616,300152864,mediumTank,10,R87_T62A
13841,1129.218,0.815,1.164,0.979,51.348,69433742,mediumTank,8,G88_Indien_Panzer
13857,2080.309,1.012,0.724,0.489,50.745,77694263,AT-SPG,10,A85_T110E3
13889,2073.443,1.105,0.810,0.608,49.598,108133215,AT-SPG,10,F64_AMX_50Fosh_155
13905,2153.437,1.134,0.420,0.394,49.884,43837968,AT-SPG,10,GB83_FV4005
14097,706.940,0.958,1.550,1.078,54.587,40565334,mediumTank,6,G87_VK3002DB_V1
14113,1883.841,0.954,1.324,0.668,49.122,69451873,mediumTank,10,A120_M48A5
14145,411.270,0.615,2.388,0.730,53.299,261438166,lightTank,5,F62_ELC_AMX
14161,1071.729,1.039,0.812,0.985,52.915,35614821,AT-SPG,7,GB41_Challenger
14353,667.616,0.593,1.972,0.674,51.596,5925323,lightTank,7,G85_Auf_Panther
14401,1398.975,0.862,0.039,0.933,50.538,190511308,SPG,9,F67_Bat_Chatillon155_55
14417,772.477,0.990,0.846,1.132,53.056,27984001,AT-SPG,6,GB45_Achilles_IIC
14609,1830.836,0.957,1.351,0.836,48.409,54874184,mediumTank,10,G89_Leopard1
14625,1163.812,0.912,1.244,1.003,50.985,236603258,mediumTank,8,A90_T69
14657,391.405,0.981,0.099,1.494,54.588,19723767,SPG,4,F66_AMX_Ob_Am105
14673,1353.912,0.954,0.742,0.913,51.085,66802919,AT-SPG,8,GB80_Charioteer
14865,1517.550,0.899,1.195,0.847,50.507,75789854,mediumTank,9,G91_Pro_Ag_A
14881,2006.973,1.034,0.835,0.595,48.615,384210470,heavyTank,10,A67_T57_58
14913,386.884,0.937,0.878,1.170,55.144,2806254,mediumTank,4,F70_SARL42
15105,300.800,1.216,1.323,1.501,56.709,10423853,lightTank,3,R43_T-70
15121,188.941,1.171,0.163,1.041,55.823,191614,SPG,2,G93_GW_Mk_VIe
15137,500.577,0.603,2.114,0.663,52.493,38554359,lightTank,6,A71_T21
15169,223.782,1.289,0.834,1.698,57.903,244998,lightTank,2,F50_FCM36_20t
15361,230.614,1.316,1.304,1.676,59.019,6371676,lightTank,2,R42_T-60
15377,1206.383,0.830,0.028,0.735,51.007,162134481,SPG,8,G94_GW_Tiger_P
15393,1606.592,1.045,0.946,0.739,50.453,328007689,heavyTank,9,A89_T54E1
15425,1814.363,0.937,1.371,0.753,49.139,14590995,mediumTank,10,F72_AMX_30
15441,1143.516,0.795,1.091,0.805,52.484,1597782,mediumTank,8,GB87_Chieftain_T95_turret
15617,1988.063,1.139,1.547,0.789,51.793,28608627,mediumTank,10,R95_Object_907
15633,416.738,1.059,0.090,1.536,54.934,33554218,SPG,4,G95_Pz_Sfl_IVb
15649,719.594,0.718,2.352,0.665,51.459,351277606,lightTank,7,A103_T71E1
15681,1570.146,0.936,1.324,0.774,51.224,79147316,mediumTank,9,F71_AMX_30_prototype
15697,2058.217,0.911,1.034,0.512,49.088,32813678,heavyTank,10,GB91_Super_Conqueror
15873,334.149,0.928,1.484,1.297,55.691,11114608,lightTank,4,R44_T80
15889,720.392,0.940,1.306,1.010,53.459,49025162,mediumTank,6,G96_VK3002M
15905,1899.757,0.967,1.287,0.728,48.575,3891151,mediumTank,10,A92_M60
15937,231.483,1.378,0.943,1.983,59.016,854502,lightTank,2,F49_RenaultR35
15953,2051.477,0.993,0.718,0.576,51.174,12045358,AT-SPG,10,GB92_FV217
16129,979.586,0.881,0.037,0.869,51.765,118382067,SPG,7,R91_SU14_1
16145,591.940,1.055,0.659,1.056,52.503,75370217,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.197,0.864,0.033,0.873,50.737,271783008,SPG,9,A88_M53_55
16385,581.532,1.028,0.082,1.219,53.454,33836972,SPG,5,R100_SU122A
16401,1744.770,1.033,0.526,0.812,50.222,385777780,AT-SPG,9,G97_Waffentrager_IV
16417,811.596,1.015,0.061,1.313,53.570,195714026,SPG,6,A87_M44
16449,1198.687,0.750,0.720,0.618,51.805,2620980,heavyTank,8,F81_Char_de_65t
16641,474.918,0.668,2.629,0.764,52.764,46223847,lightTank,6,R101_MT25
16657,1485.416,1.081,0.470,0.934,50.974,803028607,AT-SPG,8,G99_RhB_Waffentrager
16673,537.072,0.612,2.231,0.711,52.446,209231064,lightTank,6,A94_T37
16705,1792.181,0.941,1.162,0.521,52.960,13671703,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1822.091,0.975,1.442,0.770,48.727,300905609,mediumTank,10,R97_Object_140
16913,2157.976,1.261,0.469,0.715,48.755,223517634,AT-SPG,10,G98_Waffentrager_E100
16961,1940.868,0.846,1.219,0.492,49.355,2736010,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.520,1.283,1.280,1.095,57.412,1511561,mediumTank,3,G83_Pz_IV_AusfA
17217,1460.337,0.890,2.633,0.595,48.531,46181850,lightTank,10,F88_AMX_13_105
17425,397.716,0.999,1.286,0.937,55.990,5292146,mediumTank,4,G80_Pz_IV_AusfD
17473,839.381,0.744,2.521,0.743,51.797,117089498,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1491.240,0.939,1.363,0.744,51.371,55149877,mediumTank,9,R104_Object_430_II
17729,2042.531,1.159,0.722,0.571,50.805,8224411,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.353,1.315,0.792,1.215,56.830,7814201,AT-SPG,4,G101_StuG_III
17953,788.539,0.728,2.504,0.765,51.941,259944107,lightTank,8,A97_M41_Bulldog
17985,536.398,0.790,2.061,0.760,54.175,2655726,lightTank,6,F109_AMD_Panhard_178B
18177,1030.296,0.713,2.500,0.634,50.883,167432261,lightTank,9,R109_T54S
18193,509.803,1.027,1.208,0.936,54.532,222483065,mediumTank,5,G81_Pz_IV_AusfH
18209,1006.635,0.674,2.251,0.602,50.477,233018869,lightTank,9,A100_T49
18241,759.923,0.878,2.504,0.826,53.576,1293443,lightTank,7,F107_Hotchkiss_EBR
18433,787.201,0.708,2.663,0.803,52.528,106536592,lightTank,8,R107_LTB
18449,982.422,0.687,2.581,0.693,50.978,67461348,lightTank,9,G103_RU_251
18465,276.639,1.028,0.107,1.793,56.220,230643,SPG,3,A108_T18_HMC
18497,881.940,0.752,2.780,0.753,53.919,453036,lightTank,8,F110_Lynx_6x6
18689,632.738,1.177,1.268,0.958,56.658,109472526,heavyTank,6,R13_KV-1s
18705,1678.768,0.909,0.728,0.510,52.843,24086858,heavyTank,9,G110_Typ_205
18721,400.541,0.993,0.110,1.270,54.802,2075478,SPG,4,A27_T82
18753,1049.473,0.823,3.681,1.010,55.121,158935,lightTank,9,F100_Panhard_EBR_90
18961,788.021,0.692,1.983,0.690,51.695,99867761,lightTank,7,G113_SP_I_C
19009,1338.692,0.866,4.233,0.839,54.167,106245,lightTank,10,F108_Panhard_EBR_105
19201,1294.075,0.810,3.256,0.699,50.094,31721673,lightTank,10,R132_VNII_100LT
19217,2085.222,1.079,0.605,0.567,48.991,262038719,AT-SPG,10,G121_Grille_15_L63
19457,757.012,0.882,2.297,0.772,52.767,30888989,lightTank,7,R131_Tank_Gavalov
19473,2022.232,0.907,1.023,0.430,51.164,18664674,heavyTank,10,G134_PzKpfw_VII
19489,1396.961,0.767,2.706,0.549,48.549,22786469,lightTank,10,A116_XM551
19713,1665.495,0.913,1.105,0.532,52.939,76941225,heavyTank,9,R151_Object_257_2
19729,1306.348,0.851,0.778,0.562,54.182,54637516,heavyTank,8,G115_Typ_205B
19745,703.527,0.805,2.838,0.728,52.550,8523428,lightTank,7,A112_T71E2R
19969,2055.063,1.039,1.432,0.542,50.821,46801104,mediumTank,10,R148_Object_430_U
19985,1294.174,0.723,3.038,0.630,47.942,4175047,lightTank,10,G125_Spz_57_Rh
20225,2197.594,1.053,1.239,0.426,52.729,31615683,AT-SPG,10,R149_Object_268_4
20241,867.456,0.707,2.721,0.682,52.366,14215731,lightTank,8,G126_HWK_12
20481,1267.005,0.809,0.841,0.501,52.621,28745618,heavyTank,8,R139_IS_M
20737,1687.982,0.908,0.974,0.454,52.806,29297261,heavyTank,9,R153_Object_705
20993,2055.942,0.928,1.087,0.356,50.887,14761832,heavyTank,10,R145_Object_705_A
21249,1746.583,1.021,0.850,0.584,52.487,29336533,AT-SPG,9,R93_Object263
21505,1776.867,1.081,1.359,0.630,53.149,80824285,mediumTank,9,R96_Object_430
21761,1880.374,1.021,1.274,0.664,49.360,1733334,mediumTank,10,R144_K_91
22017,2064.715,0.924,1.493,0.438,49.878,20081376,heavyTank,10,R155_Object_277
43585,926.536,0.810,3.186,0.837,55.110,94681,lightTank,8,F106_Panhard_EBR_75_Mle1954
45057,1536.743,1.074,0.509,0.643,51.142,43940382,AT-SPG,8,R159_SU_130PM
45313,538.136,0.785,2.851,0.734,54.686,15778003,lightTank,6,R160_T_50_2
45569,902.048,0.772,3.043,0.723,53.576,6671599,lightTank,8,R158_LT_432
46593,1163.319,1.109,1.095,0.430,56.335,31776,heavyTank,7,R156_IS_2M
46849,2560.413,1.188,1.273,0.483,57.451,178443,heavyTank,10,R157_Object_279R
47105,530.103,0.955,1.317,0.763,54.830,9871664,mediumTank,5,R154_T_34E_1943
47361,1263.335,0.850,0.995,0.597,51.898,8806412,mediumTank,8,R146_STG_Tday
47377,795.618,0.604,3.039,0.320,54.862,2644,lightTank,8,G140_HWK_30
47617,1273.107,0.858,1.020,0.613,51.855,2894651,mediumTank,8,R146_STG
47633,272.341,1.426,1.389,1.467,57.565,1926889,lightTank,2,G139_MKA
47873,318.658,1.202,1.193,0.873,55.932,31972969,mediumTank,3,R143_T_29
48129,717.085,0.942,1.186,0.789,53.801,73531,mediumTank,6,R140_M4_Loza
48145,1283.172,0.821,0.759,0.533,53.403,1443819,heavyTank,8,G138_VK168_02_Mauerbrecher
48401,1399.837,0.953,0.726,0.782,51.465,2720204,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1426.704,0.907,1.004,0.489,53.695,66656946,heavyTank,8,R134_Object_252K
48913,1291.690,0.819,0.762,0.513,52.185,17558929,heavyTank,8,G138_VK168_02
49169,819.424,0.944,1.007,0.628,54.446,86889445,heavyTank,6,G136_Tiger_131
49409,1315.169,0.975,1.089,0.640,52.938,1240657,heavyTank,8,R61_Object252_BF
49665,1411.781,0.906,0.990,0.502,53.978,16159151,heavyTank,8,R134_Object_252U
49921,1062.033,0.968,1.135,0.569,53.557,1858639,heavyTank,7,R133_KV_122
49937,1095.522,0.782,1.274,0.826,51.440,770342,mediumTank,8,G119_Panzer58_BF
50193,1443.456,0.998,0.563,0.629,51.232,344559627,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.398,1.257,1.188,1.219,57.171,15287862,lightTank,2,R125_T_45
50961,855.834,0.651,2.526,0.601,51.304,36836395,lightTank,8,G120_M41_90_GrandFinal
51201,604.992,1.253,1.289,1.260,57.872,2547436,heavyTank,5,R38_KV-220_beta
51361,1342.734,0.991,1.305,0.690,51.662,37118061,mediumTank,8,It13_Progetto_M35_mod_46
51457,528.414,1.163,1.097,1.307,55.609,50294374,mediumTank,5,R32_Matilda_II_LL
51473,573.311,0.940,1.701,0.894,52.921,2694346,mediumTank,5,G32_PzV_PzIV
51489,222.933,1.289,2.426,1.223,56.766,7369920,lightTank,2,A19_T2_lt
51553,515.324,0.938,1.060,1.092,52.969,28772376,mediumTank,5,J12_Chi_Nu_Kai
51569,743.330,0.948,1.337,0.809,52.967,27024924,mediumTank,6,Cz01_Skoda_T40
51585,784.404,1.040,0.982,0.868,53.394,46148840,mediumTank,6,S01_Strv_74_A2
51713,596.107,1.171,1.159,1.318,55.064,137958753,heavyTank,5,R33_Churchill_LL
51729,328.720,1.638,1.483,2.196,63.451,4468444,lightTank,3,G36_PzII_J
51745,505.954,1.037,1.380,1.103,55.959,12578020,mediumTank,5,A62_Ram-II
51841,205.558,1.155,1.405,1.047,57.578,818241,lightTank,2,S15_L_60
51985,356.046,1.453,1.368,1.541,58.987,37282780,mediumTank,3,G34_S35_captured
52001,305.560,1.093,1.641,1.205,55.526,11261565,lightTank,3,A33_MTLS-1G14
52065,1117.253,0.808,1.130,0.884,51.091,10508577,mediumTank,8,J18_STA_2_3
52097,1487.329,0.974,0.493,0.791,51.457,98385419,AT-SPG,8,S22_Strv_S1
52225,307.355,1.304,2.138,1.302,56.371,1702773,lightTank,3,R34_BT-SV
52241,486.969,1.596,1.584,1.632,57.381,30080994,heavyTank,4,G35_B-1bis_captured
52257,473.798,1.016,1.596,1.032,54.840,11993726,mediumTank,5,A44_M4A2E4
52321,806.217,0.971,1.020,0.791,54.494,22277542,heavyTank,6,J19_Tiger_I_Jpn
52353,1168.168,0.838,1.186,0.989,52.215,15753,mediumTank,8,S23_Strv_81
52481,377.043,1.277,1.472,1.657,54.530,29922989,lightTank,4,R31_Valentine_LL
52497,308.280,1.874,1.665,2.790,55.505,14901750,lightTank,2,G33_H39_captured
52513,1239.731,0.813,1.147,0.665,51.421,19646442,heavyTank,8,A45_M6A2E1
52561,1704.185,1.013,0.570,0.820,51.679,134805626,AT-SPG,9,GB32_Tortoise
52577,1242.553,0.752,1.439,0.489,53.239,257329,heavyTank,8,J29_Nameless
52609,1126.757,0.744,1.285,0.631,52.353,5680297,mediumTank,8,S23_Strv_81_sabaton
52737,254.205,1.053,1.619,1.569,54.693,1313469,lightTank,3,R67_M3_LL
52769,279.514,1.112,2.504,1.531,57.444,7814212,lightTank,3,A43_M22_Locust
52817,362.713,0.925,1.379,1.340,56.691,750089,mediumTank,4,GB33_Sentinel_AC_I
52833,1075.735,0.764,1.825,0.640,52.287,121201,mediumTank,8,J30_Edelweiss
52865,1361.282,0.889,0.970,0.371,54.167,4545,heavyTank,8,S25_EMIL_51
52993,362.814,1.097,2.424,0.963,55.644,1123959,mediumTank,4,R68_A-32
53249,1243.973,0.967,1.076,0.915,51.391,315947765,heavyTank,8,R54_KV-5
53505,333.992,1.470,1.604,1.688,55.818,55825966,lightTank,3,R56_T-127
53537,209.703,1.177,1.518,1.214,58.193,1635713,lightTank,2,A74_T1_E6
53585,529.863,1.085,0.781,1.408,54.595,20447074,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.018,1.227,0.814,1.360,53.198,12765476,AT-SPG,5,R78_SU_85I
53793,1135.430,0.850,1.305,0.900,51.914,2187262,mediumTank,8,A81_T95_E2
53841,823.591,1.062,0.576,1.246,52.763,26019837,heavyTank,6,GB63_TOG_II
54017,644.855,1.290,1.380,1.156,58.536,27881052,heavyTank,5,R38_KV-220
54033,627.994,1.160,1.850,0.855,55.597,32662,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,993.194,1.010,0.761,1.182,53.867,21209720,AT-SPG,7,GB71_AT_15A
54273,409.420,1.871,0.946,1.499,58.569,1849543,AT-SPG,3,R50_SU76I
54289,1266.395,0.798,0.873,0.820,51.794,746929010,heavyTank,8,G51_Lowe
54353,607.214,1.240,1.563,1.160,56.761,22417924,heavyTank,5,GB51_Excelsior
54529,244.995,1.379,1.402,1.484,56.370,40165576,lightTank,2,R84_Tetrarch_LL
54545,524.394,1.005,1.526,1.111,54.811,113760160,mediumTank,5,G46_T-25
54609,309.505,1.187,0.131,1.598,56.384,1195140,SPG,3,GB78_Sexton_I
54785,814.150,1.084,0.561,0.753,53.439,88295847,AT-SPG,6,R49_SU100Y
54801,269.038,1.106,2.758,1.541,59.007,4208133,lightTank,3,G50_T-15
54865,202.788,1.345,1.585,1.250,56.446,7306552,lightTank,2,GB76_Mk_VIC
55057,534.466,1.057,1.218,1.238,52.706,1070885,mediumTank,5,G70_PzIV_Hydro
55073,201.779,1.329,1.636,1.247,57.357,6010209,lightTank,2,A93_T7_Combat_Car
55121,1001.980,0.906,1.072,1.042,53.727,81014303,heavyTank,7,GB52_A45
55297,1071.092,1.142,0.766,0.884,52.911,293189820,AT-SPG,7,R89_SU122_44
55313,1254.350,0.916,0.768,1.052,51.126,145214254,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1017.543,1.243,1.428,1.512,51.910,734099935,AT-SPG,7,G48_E-25
55633,1151.520,0.788,1.209,0.788,51.703,89419131,mediumTank,8,GB70_N_FV4202_105
55841,1980.020,1.018,1.287,0.649,49.527,2102588,mediumTank,10,A95_T95_E6
55889,757.576,1.071,2.194,0.960,55.740,58268214,mediumTank,6,GB85_Cromwell_Berlin
56097,696.159,0.952,1.282,1.026,54.380,6319085,mediumTank,6,A104_M4A3E8A
56145,776.648,0.963,0.966,1.003,53.588,3965865,mediumTank,6,GB35_Sentinel_AC_IV
56353,1044.180,0.985,0.730,1.189,52.307,24158881,AT-SPG,7,A101_M56
56577,273.711,1.191,1.310,1.535,55.835,50795444,lightTank,3,R86_LTP
56609,1017.566,0.943,0.785,0.804,53.685,69949802,AT-SPG,7,A102_T28_concept
56657,1261.283,0.789,1.169,0.578,52.215,15311592,heavyTank,8,GB93_Caernarvon_AX
56913,1187.041,0.789,1.369,0.642,52.905,6155508,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,797.367,1.027,0.715,0.978,52.319,110083773,AT-SPG,6,G41_DickerMax
57121,1141.955,0.813,1.246,0.875,51.981,13754352,mediumTank,8,A63_M46_Patton_KR
57169,806.478,1.010,0.979,0.744,53.838,274712,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,715.834,0.925,1.031,1.190,52.885,23828665,mediumTank,6,G77_PzIV_Schmalturm
57377,1137.777,0.786,1.312,0.745,51.104,113616268,mediumTank,8,A111_T25_Pilot
57425,1573.982,1.077,1.031,0.653,55.653,111935,mediumTank,8,GB97_Chimera
57617,905.416,0.982,1.314,1.076,53.402,28056669,mediumTank,7,G78_Panther_M10
57633,702.369,0.683,2.729,0.718,52.330,49297,lightTank,7,A112_T71E2
57681,897.534,1.162,0.774,1.035,55.021,446714,AT-SPG,6,GB96_Excalibur
57889,802.050,0.698,3.059,0.764,52.500,7426107,lightTank,8,A99_T92_LT
57937,2299.007,1.067,1.397,0.567,51.798,492077,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,831.409,1.072,1.306,0.757,54.874,56752408,mediumTank,6,R108_T34_85M
58369,1955.494,0.877,1.494,0.526,49.733,18773248,heavyTank,10,R110_Object_260
58625,1300.736,0.935,0.428,0.622,51.338,31737,AT-SPG,8,R111_ISU130
58641,1966.116,0.933,1.034,0.437,51.373,9000058,heavyTank,10,G92_VK7201
58657,1277.033,0.777,1.217,0.485,53.025,12595008,heavyTank,8,A115_Chrysler_K_GF
58881,1304.341,0.899,1.040,0.665,53.798,7678676,heavyTank,8,R113_Object_730
58913,1229.406,0.806,1.227,0.694,53.039,21895668,heavyTank,8,A117_T26E5
59137,1138.050,1.063,1.083,0.722,54.661,33203129,heavyTank,7,R71_IS_2B
59169,1230.194,0.821,1.245,0.737,53.325,7574692,heavyTank,8,A117_T26E5_Patriot
59393,788.536,1.018,1.462,0.915,54.809,51819541,mediumTank,6,R117_T34_85_Rudy
59425,1243.445,0.746,0.820,0.589,51.649,4707804,heavyTank,8,A13_T34_hvy_BF
59649,1057.595,1.112,0.595,0.817,53.002,13256675,AT-SPG,7,R116_ISU122C_Berlin
59665,321.439,1.263,1.368,1.095,56.738,1202298,mediumTank,3,G100_Gtraktor_Krupp
59681,748.102,0.968,1.189,0.816,55.018,3536224,mediumTank,6,A118_M4_Thunderbolt
59905,1145.185,0.851,1.219,0.778,52.217,75722267,mediumTank,8,R112_T54_45
59937,1061.113,1.028,1.199,0.735,55.987,294217,mediumTank,7,A121_M26_Cologne
60161,890.760,1.148,1.042,1.001,58.334,17581,heavyTank,6,R114_Object_244
60177,1111.731,0.808,1.085,0.901,50.956,35200269,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1304.337,0.793,1.244,0.460,53.908,115408,heavyTank,8,A115_Chrysler_K
60417,1410.598,0.980,0.932,0.526,53.647,18075886,heavyTank,8,R115_IS-3_auto
60433,221.550,1.215,1.846,1.476,58.520,1288738,lightTank,2,G108_PzKpfwII_AusfD
60689,533.975,1.097,0.628,1.484,53.355,19183980,AT-SPG,5,G104_Stug_IV
60929,258.228,1.045,1.789,0.927,55.733,32798434,lightTank,3,R105_BT_7A
60945,1550.967,0.965,1.338,0.761,51.726,59694224,mediumTank,9,G105_T-55_NVA_DDR
61441,488.260,1.234,1.079,1.014,56.699,12812866,mediumTank,4,R118_T28_F30
61457,494.360,0.943,1.245,1.025,54.427,451265,mediumTank,5,G107_PzKpfwIII_AusfK
61505,828.607,0.771,3.126,0.885,53.457,23400333,lightTank,8,F97_ELC_EVEN_90
61697,1897.923,1.035,1.605,0.771,53.362,3960721,mediumTank,10,R120_T22SR_A22
61713,1049.955,1.013,0.554,1.041,52.778,11889763,AT-SPG,7,G109_Steyr_WT
61761,1393.395,0.954,0.683,0.741,51.730,7290963,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1160.600,0.871,1.414,0.764,52.045,12174463,mediumTank,8,R122_T44_100
61969,1177.660,0.936,0.826,1.292,50.236,395887,AT-SPG,8,G112_KanonenJagdPanzer
62001,911.111,0.765,2.621,0.795,51.478,88078,lightTank,8,Ch42_WalkerBulldog_M41D
62209,1236.807,0.832,0.725,0.803,53.398,10469,AT-SPG,8,R121_KV4_KTT
62273,1493.543,1.063,0.723,0.604,52.950,12798598,heavyTank,8,F84_Somua_SM
62481,1463.439,1.016,0.538,0.806,52.708,76352,AT-SPG,8,G114_Skorpian
62529,1364.506,0.995,1.066,0.687,51.926,64394291,mediumTank,8,F19_Lorraine40t
62785,1266.914,0.780,1.004,0.585,53.660,18830699,heavyTank,8,F74_AMX_M4_1949
62977,1221.830,0.898,1.521,0.724,52.328,58878628,mediumTank,8,R127_T44_100_P
62993,1102.282,0.952,1.066,0.844,54.617,6837974,heavyTank,7,G118_VK4503
63041,1262.601,0.854,0.844,0.644,51.296,85525819,mediumTank,8,F73_M4A1_Revalorise
63233,1250.716,0.788,0.886,0.668,53.270,169125,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.444,1.008,1.078,1.096,54.401,1673098,mediumTank,5,G116_Turan_III_prot
63281,1443.607,1.070,0.796,0.677,52.904,43904969,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.434,0.777,2.354,0.794,52.033,21824177,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,231.888,0.809,1.077,1.365,58.329,642163,lightTank,3,G117_Toldi_III
63537,1840.728,0.953,1.260,0.700,50.001,693763,mediumTank,10,Ch25_121_mod_1971B
63553,1115.980,0.815,1.410,0.948,50.836,167054542,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1189.623,0.906,1.256,1.324,52.674,4255,mediumTank,8,G119_Panzer58
63793,1071.754,0.811,1.283,0.878,52.271,3602366,mediumTank,8,Ch26_59_Patton
63809,833.369,0.984,2.860,0.841,53.648,7003985,lightTank,7,F69_AMX13_57_100
64017,863.298,0.678,2.714,0.583,51.682,2301922,lightTank,8,G120_M41_90
64049,1144.401,0.892,1.349,0.735,50.903,62353630,mediumTank,8,Ch14_T34_3
64065,1208.417,0.896,1.333,1.017,51.003,122940735,heavyTank,8,F65_FCM_50t
64273,1125.307,0.808,1.253,0.910,51.905,30959121,mediumTank,8,G119_Pz58_Mutz
64561,1232.636,0.875,1.308,0.646,52.909,41991798,heavyTank,8,Ch23_112
64769,870.130,1.115,0.737,0.477,55.091,3159861,heavyTank,6,R152_KV2_W
64817,580.634,0.787,2.649,0.751,52.708,115411953,lightTank,6,Ch24_Type64
65073,1263.251,0.871,1.383,0.493,52.244,1498046,heavyTank,8,Ch03_WZ_111_A
