tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1642.893,1.011,0.878,0.788,51.791,76523198,AT-SPG,9,F37_AMX50_Foch
11089,596.980,1.111,0.105,1.523,55.112,79991076,SPG,5,GB28_Bishop
11265,800.661,0.993,0.884,0.837,54.468,232197544,heavyTank,6,R72_T150
11281,492.641,1.270,0.776,1.508,56.137,49893635,AT-SPG,4,G39_Marder_III
11297,1346.311,0.942,0.513,0.903,51.190,299564310,AT-SPG,8,A68_T28_Prototype
11345,943.438,0.886,0.062,1.522,52.404,55126913,SPG,7,GB29_Crusader_5inch
11521,1537.601,0.867,1.138,0.701,50.434,813352395,heavyTank,9,R81_IS8
11537,1384.967,0.994,0.684,0.872,51.238,186496767,AT-SPG,8,G71_JagdPantherII
11553,790.191,1.002,1.211,1.138,53.465,742928046,AT-SPG,6,A41_M18_Hellcat
11585,745.245,0.939,0.611,1.053,53.043,25994744,AT-SPG,6,F34_ARL_V39
11601,1441.656,0.856,0.029,0.773,50.596,53047132,SPG,9,GB30_FV3805
11777,626.334,1.145,0.834,1.080,54.965,578567572,heavyTank,5,R80_KV1
11793,821.736,1.009,0.566,1.102,51.453,136904646,AT-SPG,6,G40_Nashorn
11809,873.175,1.008,1.635,1.184,52.260,2187053,mediumTank,7,A86_T23E3
11841,1596.562,0.946,0.055,0.971,49.836,256915699,SPG,10,F38_Bat_Chatillon155_58
11857,767.017,1.001,0.156,1.846,53.640,244453000,SPG,6,GB77_FV304
12049,2028.468,1.020,0.623,0.433,50.532,265589238,AT-SPG,10,G72_JagdPz_E100
12097,1283.045,0.926,0.740,0.918,51.155,78919047,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1187.297,0.855,0.029,0.856,50.971,51830395,SPG,8,GB79_FV206
12289,684.828,0.990,1.805,1.054,54.431,49703513,mediumTank,6,R57_A43
12305,1849.453,0.918,1.333,0.674,49.347,125925776,mediumTank,10,G73_E50_Ausf_M
12369,1721.886,0.802,0.024,0.774,50.481,52153891,SPG,10,GB31_Conqueror_Gun
12545,911.551,0.920,1.547,0.820,52.803,59927217,mediumTank,7,R59_A44
12561,264.961,1.175,2.642,1.325,56.426,99530032,lightTank,3,G63_PzI_ausf_C
12577,505.242,0.974,1.723,0.908,56.037,1135976,mediumTank,5,A78_M4_Improved
12817,208.728,1.288,2.029,1.327,58.310,207554,lightTank,2,G53_PzI
12881,502.384,0.991,1.358,0.941,54.694,13144565,mediumTank,5,GB50_Sherman_III
13073,279.201,1.006,1.615,1.417,58.157,6305480,lightTank,3,G82_Pz_II_AusfG
13089,2035.232,0.986,0.768,0.518,49.418,198108488,AT-SPG,10,A83_T110E4
13121,326.794,1.244,1.068,1.491,58.308,2842542,mediumTank,3,F44_Somua_S35
13137,1682.012,1.017,0.556,0.737,50.576,54607434,AT-SPG,9,GB81_FV4004
13313,1158.076,0.876,1.223,0.879,50.442,73509546,mediumTank,8,R60_Object416
13329,410.874,1.181,1.039,1.272,55.784,4752729,heavyTank,4,G90_DW_II
13345,1140.972,0.845,1.005,0.952,51.276,511567214,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.433,1.048,0.511,1.447,54.149,9391233,AT-SPG,5,GB44_Archer
13569,2057.342,1.044,0.735,0.631,48.578,215171292,AT-SPG,10,R88_Object268
13585,370.929,1.065,1.558,1.260,57.272,1190453,mediumTank,4,G86_VK2001DB
13825,1761.233,0.940,1.398,0.736,48.598,263883347,mediumTank,10,R87_T62A
13841,1131.798,0.816,1.158,0.980,51.343,62778043,mediumTank,8,G88_Indien_Panzer
13857,2069.936,1.005,0.719,0.483,50.833,74902782,AT-SPG,10,A85_T110E3
13889,2065.183,1.102,0.803,0.607,49.657,98924698,AT-SPG,10,F64_AMX_50Fosh_155
13905,2088.154,1.107,0.412,0.388,49.801,55726399,AT-SPG,10,GB83_FV4005
14097,707.391,0.959,1.557,1.087,54.593,37505076,mediumTank,6,G87_VK3002DB_V1
14113,1873.639,0.945,1.313,0.660,49.080,66582243,mediumTank,10,A120_M48A5
14145,407.952,0.623,2.365,0.734,53.324,235645214,lightTank,5,F62_ELC_AMX
14161,1075.451,1.044,0.796,0.971,52.938,43497653,AT-SPG,7,GB41_Challenger
14353,668.089,0.594,1.977,0.684,51.623,5047972,lightTank,7,G85_Auf_Panther
14401,1397.800,0.861,0.039,0.943,50.534,175807256,SPG,9,F67_Bat_Chatillon155_55
14417,771.566,0.993,0.835,1.125,53.092,29193465,AT-SPG,6,GB45_Achilles_IIC
14609,1837.596,0.957,1.319,0.814,48.354,54486271,mediumTank,10,G89_Leopard1
14625,1161.307,0.910,1.241,1.008,50.990,209721295,mediumTank,8,A90_T69
14657,391.717,0.982,0.098,1.493,54.631,17905232,SPG,4,F66_AMX_Ob_Am105
14673,1347.417,0.953,0.732,0.899,51.001,75257793,AT-SPG,8,GB80_Charioteer
14865,1543.018,0.911,1.177,0.832,50.426,76666620,mediumTank,9,G91_Pro_Ag_A
14881,1996.848,1.027,0.834,0.591,48.589,356604649,heavyTank,10,A67_T57_58
14913,387.040,0.937,0.882,1.170,55.135,2618739,mediumTank,4,F70_SARL42
15105,301.388,1.218,1.325,1.521,56.704,9697955,lightTank,3,R43_T-70
15121,190.619,1.187,0.163,0.977,56.508,186268,SPG,2,G93_GW_Mk_VIe
15137,503.960,0.612,2.120,0.673,52.461,36054997,lightTank,6,A71_T21
15169,224.027,1.286,0.840,1.701,57.856,236495,lightTank,2,F50_FCM36_20t
15361,230.850,1.316,1.305,1.690,58.979,5811358,lightTank,2,R42_T-60
15377,1210.777,0.830,0.027,0.750,51.109,161394925,SPG,8,G94_GW_Tiger_P
15393,1602.032,1.043,0.944,0.743,50.399,296781548,heavyTank,9,A89_T54E1
15425,1798.724,0.930,1.373,0.750,49.092,13940337,mediumTank,10,F72_AMX_30
15441,1138.794,0.792,1.090,0.813,52.478,1421993,mediumTank,8,GB87_Chieftain_T95_turret
15617,1973.610,1.123,1.542,0.761,51.740,30005727,mediumTank,10,R95_Object_907
15633,416.790,1.060,0.089,1.537,54.934,31710110,SPG,4,G95_Pz_Sfl_IVb
15649,721.092,0.728,2.355,0.672,51.447,326528426,lightTank,7,A103_T71E1
15681,1562.428,0.930,1.333,0.773,51.077,77880976,mediumTank,9,F71_AMX_30_prototype
15697,2026.976,0.898,1.033,0.499,49.023,41831922,heavyTank,10,GB91_Super_Conqueror
15873,333.853,0.927,1.489,1.304,55.668,10599635,lightTank,4,R44_T80
15889,721.337,0.942,1.307,1.017,53.527,45798626,mediumTank,6,G96_VK3002M
15905,1880.543,0.954,1.291,0.719,48.602,3665363,mediumTank,10,A92_M60
15937,231.902,1.382,0.943,2.043,59.068,864410,lightTank,2,F49_RenaultR35
15953,2027.875,0.985,0.718,0.571,51.169,13153993,AT-SPG,10,GB92_FV217
16129,979.129,0.883,0.036,0.881,51.874,113344435,SPG,7,R91_SU14_1
16145,593.052,1.056,0.658,1.067,52.529,66968338,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1473.267,0.854,0.032,0.891,50.747,272571537,SPG,9,A88_M53_55
16385,582.743,1.032,0.082,1.224,53.461,30143548,SPG,5,R100_SU122A
16401,1739.899,1.033,0.521,0.814,50.197,364982556,AT-SPG,9,G97_Waffentrager_IV
16417,812.049,1.017,0.059,1.325,53.586,208550006,SPG,6,A87_M44
16449,1196.583,0.752,0.726,0.626,51.787,2868123,heavyTank,8,F81_Char_de_65t
16641,475.259,0.672,2.620,0.772,52.777,45885519,lightTank,6,R101_MT25
16657,1476.761,1.076,0.465,0.934,50.919,750053571,AT-SPG,8,G99_RhB_Waffentrager
16673,534.868,0.613,2.238,0.718,52.414,188756470,lightTank,6,A94_T37
16705,1763.225,0.918,1.161,0.510,52.690,17565604,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1809.021,0.968,1.440,0.770,48.731,273986774,mediumTank,10,R97_Object_140
16913,2154.941,1.261,0.470,0.722,48.730,196825806,AT-SPG,10,G98_Waffentrager_E100
16961,1910.409,0.831,1.210,0.479,49.229,3350824,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.653,1.282,1.281,1.092,57.263,1541779,mediumTank,3,G83_Pz_IV_AusfA
17217,1417.925,0.859,2.601,0.569,48.534,55131092,lightTank,10,F88_AMX_13_105
17425,397.813,1.001,1.287,0.941,55.993,5126981,mediumTank,4,G80_Pz_IV_AusfD
17473,828.401,0.731,2.528,0.742,51.623,123211477,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1483.649,0.932,1.353,0.744,51.209,52278208,mediumTank,9,R104_Object_430_II
17729,2023.066,1.148,0.721,0.566,50.815,9703966,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.488,1.319,0.793,1.225,56.732,7490210,AT-SPG,4,G101_StuG_III
17953,786.759,0.726,2.509,0.772,51.914,224925573,lightTank,8,A97_M41_Bulldog
17985,515.171,0.746,2.218,0.696,53.836,17339441,lightTank,6,F109_AMD_Panhard_178B
18177,1024.864,0.708,2.517,0.636,50.860,155225465,lightTank,9,R109_T54S
18193,509.777,1.029,1.210,0.941,54.526,203135197,mediumTank,5,G81_Pz_IV_AusfH
18209,1005.234,0.671,2.277,0.601,50.464,220029338,lightTank,9,A100_T49
18241,706.555,0.770,2.600,0.697,52.785,16740682,lightTank,7,F107_Hotchkiss_EBR
18433,785.247,0.704,2.662,0.808,52.443,95715842,lightTank,8,R107_LTB
18449,979.309,0.684,2.593,0.698,50.924,59732002,lightTank,9,G103_RU_251
18465,273.911,1.015,0.102,1.707,55.886,237858,SPG,3,A108_T18_HMC
18497,857.009,0.680,2.670,0.677,51.666,8205741,lightTank,8,F110_Lynx_6x6
18689,630.814,1.174,1.273,0.958,56.629,105482275,heavyTank,6,R13_KV-1s
18705,1665.476,0.899,0.728,0.513,52.683,28735225,heavyTank,9,G110_Typ_205
18721,399.316,0.992,0.110,1.255,54.696,2124684,SPG,4,A27_T82
18753,1014.634,0.757,3.526,0.844,53.186,4312832,lightTank,9,F100_Panhard_EBR_90
18961,779.573,0.690,2.001,0.699,51.641,93528753,lightTank,7,G113_SP_I_C
19009,1346.906,0.803,3.932,0.705,51.296,4956262,lightTank,10,F108_Panhard_EBR_105
19201,1272.257,0.795,3.221,0.690,50.084,32678204,lightTank,10,R132_VNII_100LT
19217,2066.875,1.071,0.598,0.563,49.061,262605737,AT-SPG,10,G121_Grille_15_L63
19457,746.784,0.866,2.288,0.775,52.666,35424019,lightTank,7,R131_Tank_Gavalov
19473,1996.873,0.896,1.020,0.423,51.003,21046588,heavyTank,10,G134_PzKpfw_VII
19489,1366.432,0.747,2.667,0.534,48.562,24516173,lightTank,10,A116_XM551
19713,1637.999,0.894,1.108,0.529,52.742,101497820,heavyTank,9,R151_Object_257_2
19729,1302.790,0.851,0.781,0.560,53.984,61161359,heavyTank,8,G115_Typ_205B
19745,695.339,0.791,2.816,0.727,52.472,10219791,lightTank,7,A112_T71E2R
19969,2010.244,1.016,1.409,0.534,50.689,71624764,mediumTank,10,R148_Object_430_U
19985,1275.311,0.711,2.999,0.632,48.000,3810666,lightTank,10,G125_Spz_57_Rh
20225,2141.127,1.027,1.217,0.418,52.610,40683424,AT-SPG,10,R149_Object_268_4
20241,854.362,0.693,2.729,0.675,52.180,15134230,lightTank,8,G126_HWK_12
20481,1262.750,0.807,0.850,0.502,52.499,36316663,heavyTank,8,R139_IS_M
20737,1665.388,0.888,0.972,0.449,52.607,39365523,heavyTank,9,R153_Object_705
20993,2019.735,0.909,1.081,0.347,50.560,22496192,heavyTank,10,R145_Object_705_A
21249,1719.836,0.994,0.851,0.579,52.268,43065316,AT-SPG,9,R93_Object263
21505,1734.645,1.046,1.336,0.616,52.753,119747531,mediumTank,9,R96_Object_430
21761,1856.283,1.013,1.232,0.667,49.251,2893655,mediumTank,10,R144_K_91
22017,2013.473,0.903,1.473,0.429,49.721,34949579,heavyTank,10,R155_Object_277
43329,231.642,1.211,2.215,2.943,57.775,150,lightTank,2,F111_AM39_Gendron_Somua
43585,921.143,0.758,3.146,0.800,52.478,20914759,lightTank,8,F106_Panhard_EBR_75_Mle1954
44801,266.623,1.039,1.634,1.118,56.975,866024,lightTank,3,R161_T_116
45057,1521.351,1.080,0.495,0.635,51.116,91675152,AT-SPG,8,R159_SU_130PM
45313,529.208,0.769,2.879,0.709,54.462,37339132,lightTank,6,R160_T_50_2
45569,887.252,0.740,2.950,0.677,52.770,14139261,lightTank,8,R158_LT_432
46593,1174.308,1.109,1.104,0.515,56.022,76845,heavyTank,7,R156_IS_2M
46609,1206.842,0.864,0.960,0.542,54.903,5269,mediumTank,8,G142_M48RPz
46849,2619.901,1.211,1.304,0.439,57.469,1656376,heavyTank,10,R157_Object_279R
47105,526.723,0.960,1.327,0.779,54.864,15338894,mediumTank,5,R154_T_34E_1943
47361,1250.899,0.846,0.996,0.600,51.679,10153157,mediumTank,8,R146_STG_Tday
47377,905.549,0.676,2.602,0.553,51.474,1336350,lightTank,8,G140_HWK_30
47617,1266.992,0.859,1.017,0.611,51.588,4484036,mediumTank,8,R146_STG
47633,266.006,1.424,1.303,1.457,57.180,6849403,lightTank,2,G139_MKA
47873,314.860,1.193,1.174,0.875,55.796,38443421,mediumTank,3,R143_T_29
48129,713.104,0.947,1.164,0.861,53.655,110120,mediumTank,6,R140_M4_Loza
48145,1279.420,0.822,0.766,0.526,53.225,1892309,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1423.787,0.961,0.652,0.516,52.093,1101584,AT-SPG,8,R135_T_103
48401,1396.184,0.968,0.706,0.765,51.392,4893833,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1419.983,0.902,1.014,0.478,53.564,81800770,heavyTank,8,R134_Object_252K
48913,1279.808,0.815,0.763,0.518,52.137,19650171,heavyTank,8,G138_VK168_02
49169,814.369,0.942,1.008,0.632,54.380,92484538,heavyTank,6,G136_Tiger_131
49409,1337.983,0.982,1.094,0.606,52.983,1508367,heavyTank,8,R61_Object252_BF
49665,1406.230,0.902,0.999,0.495,53.827,18446528,heavyTank,8,R134_Object_252U
49921,1064.838,0.962,1.135,0.562,53.615,2386257,heavyTank,7,R133_KV_122
49937,1091.147,0.780,1.272,0.809,51.443,747226,mediumTank,8,G119_Panzer58_BF
50193,1431.466,0.995,0.557,0.626,51.103,380321577,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.089,1.255,1.187,1.242,57.131,15130486,lightTank,2,R125_T_45
50961,854.030,0.649,2.505,0.598,51.184,36735743,lightTank,8,G120_M41_90_GrandFinal
51201,605.233,1.251,1.293,1.258,57.873,2320281,heavyTank,5,R38_KV-220_beta
51345,774.023,0.999,1.456,0.906,54.345,8091679,mediumTank,6,Pl16_T34_85_Rudy
51361,1352.888,1.006,1.289,0.690,51.597,61475152,mediumTank,8,It13_Progetto_M35_mod_46
51457,527.461,1.160,1.098,1.313,55.552,45523206,mediumTank,5,R32_Matilda_II_LL
51473,634.636,1.156,1.855,0.883,55.108,3011223,mediumTank,5,G32_PzV_PzIV
51489,223.885,1.297,2.417,1.235,56.695,6623608,lightTank,2,A19_T2_lt
51553,514.383,0.937,1.062,1.101,52.971,26050071,mediumTank,5,J12_Chi_Nu_Kai
51569,740.076,0.944,1.335,0.812,52.921,25687663,mediumTank,6,Cz01_Skoda_T40
51585,781.445,1.038,0.978,0.865,53.296,47970076,mediumTank,6,S01_Strv_74_A2
51713,596.124,1.169,1.163,1.323,55.033,121421391,heavyTank,5,R33_Churchill_LL
51729,329.970,1.640,1.441,2.262,63.040,4473679,lightTank,3,G36_PzII_J
51745,505.897,1.036,1.383,1.119,55.951,11374425,mediumTank,5,A62_Ram-II
51825,1273.317,0.936,1.079,0.594,51.212,3497025,mediumTank,8,Cz13_T_27
51841,205.190,1.156,1.422,1.090,57.521,736030,lightTank,2,S15_L_60
51985,356.653,1.454,1.364,1.554,58.905,35191147,mediumTank,3,G34_S35_captured
52001,303.097,1.089,1.622,1.222,55.454,14155300,lightTank,3,A33_MTLS-1G14
52065,1135.038,0.814,1.161,0.863,51.195,11238685,mediumTank,8,J18_STA_2_3
52097,1473.567,0.973,0.489,0.788,51.285,116484461,AT-SPG,8,S22_Strv_S1
52225,305.297,1.292,2.142,1.311,56.294,1558493,lightTank,3,R34_BT-SV
52241,482.149,1.575,1.576,1.620,57.070,28920819,heavyTank,4,G35_B-1bis_captured
52257,473.708,1.015,1.601,1.037,54.807,10883592,mediumTank,5,A44_M4A2E4
52321,803.723,0.969,1.022,0.792,54.463,21775487,heavyTank,6,J19_Tiger_I_Jpn
52353,1155.868,0.836,1.181,1.037,52.169,13956,mediumTank,8,S23_Strv_81
52481,376.114,1.272,1.468,1.670,54.467,27547953,lightTank,4,R31_Valentine_LL
52497,308.064,1.875,1.658,2.815,55.548,13104011,lightTank,2,G33_H39_captured
52513,1246.899,0.815,1.156,0.649,51.487,18949063,heavyTank,8,A45_M6A2E1
52561,1708.170,1.017,0.575,0.821,51.766,127979799,AT-SPG,9,GB32_Tortoise
52577,1243.236,0.751,1.444,0.509,52.930,278434,heavyTank,8,J29_Nameless
52609,1119.786,0.744,1.284,0.641,52.250,6098672,mediumTank,8,S23_Strv_81_sabaton
52737,254.953,1.052,1.613,1.571,54.796,1157382,lightTank,3,R67_M3_LL
52769,279.735,1.112,2.495,1.552,57.392,7302248,lightTank,3,A43_M22_Locust
52817,361.366,0.923,1.381,1.335,56.690,746122,mediumTank,4,GB33_Sentinel_AC_I
52833,1072.059,0.767,1.809,0.636,52.262,131597,mediumTank,8,J30_Edelweiss
52865,1508.993,1.035,1.029,0.519,52.728,3829300,heavyTank,8,S25_EMIL_51
52993,364.435,1.101,2.428,0.964,55.580,1007372,mediumTank,4,R68_A-32
53121,1327.588,0.957,1.292,0.692,52.091,3406376,mediumTank,8,S26_Lansen_C
53249,1244.815,0.966,1.079,0.916,51.423,276869765,heavyTank,8,R54_KV-5
53505,332.414,1.461,1.599,1.704,55.762,51248202,lightTank,3,R56_T-127
53537,209.930,1.177,1.524,1.226,58.121,1446607,lightTank,2,A74_T1_E6
53585,528.958,1.083,0.782,1.414,54.547,18985376,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.772,1.229,0.816,1.363,53.193,11798669,AT-SPG,5,R78_SU_85I
53793,1129.577,0.846,1.308,0.901,51.878,2053960,mediumTank,8,A81_T95_E2
53841,822.429,1.061,0.577,1.249,52.746,23790723,heavyTank,6,GB63_TOG_II
54017,645.939,1.283,1.394,1.133,58.305,27494285,heavyTank,5,R38_KV-220
54033,615.709,1.148,1.879,0.831,55.859,33436,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,991.127,1.011,0.763,1.179,53.900,19977571,AT-SPG,7,GB71_AT_15A
54273,408.557,1.866,0.944,1.505,58.532,1671662,AT-SPG,3,R50_SU76I
54289,1267.200,0.796,0.882,0.816,51.834,683272309,heavyTank,8,G51_Lowe
54353,607.475,1.238,1.569,1.158,56.754,20724835,heavyTank,5,GB51_Excelsior
54529,244.980,1.378,1.404,1.500,56.356,34887132,lightTank,2,R84_Tetrarch_LL
54545,522.924,1.001,1.528,1.117,54.775,101805475,mediumTank,5,G46_T-25
54609,309.336,1.240,0.128,1.557,56.584,1180985,SPG,3,GB78_Sexton_I
54785,812.579,1.084,0.556,0.753,53.393,81447928,AT-SPG,6,R49_SU100Y
54801,269.568,1.106,2.745,1.575,58.817,3929306,lightTank,3,G50_T-15
54865,203.238,1.352,1.594,1.253,56.292,6776433,lightTank,2,GB76_Mk_VIC
55057,534.714,1.060,1.225,1.224,52.823,1088235,mediumTank,5,G70_PzIV_Hydro
55073,202.364,1.337,1.649,1.262,57.264,5685680,lightTank,2,A93_T7_Combat_Car
55121,999.901,0.905,1.074,1.048,53.718,73090909,heavyTank,7,GB52_A45
55297,1067.099,1.140,0.764,0.888,52.854,261502959,AT-SPG,7,R89_SU122_44
55313,1253.611,0.918,0.769,1.051,51.121,129588009,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1014.864,1.242,1.430,1.507,51.924,688891576,AT-SPG,7,G48_E-25
55633,1150.137,0.784,1.243,0.776,51.706,95909567,mediumTank,8,GB70_N_FV4202_105
55841,1947.774,1.000,1.281,0.643,49.487,2295952,mediumTank,10,A95_T95_E6
55889,752.328,1.063,2.189,0.954,55.585,56546204,mediumTank,6,GB85_Cromwell_Berlin
56081,1390.794,0.846,0.941,0.382,52.701,1175039,heavyTank,8,G141_VK7501K
56097,694.936,0.951,1.279,1.033,54.325,5796670,mediumTank,6,A104_M4A3E8A
56145,772.046,0.959,0.962,0.999,53.558,4211485,mediumTank,6,GB35_Sentinel_AC_IV
56353,1038.543,0.983,0.730,1.181,52.262,25269099,AT-SPG,7,A101_M56
56577,273.917,1.190,1.313,1.554,55.793,45481352,lightTank,3,R86_LTP
56609,1013.199,0.942,0.785,0.803,53.686,70590933,AT-SPG,7,A102_T28_concept
56657,1259.122,0.791,1.174,0.570,52.133,23558807,heavyTank,8,GB93_Caernarvon_AX
56913,1183.897,0.790,1.360,0.644,52.789,9954652,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,796.044,1.027,0.713,0.979,52.315,101416554,AT-SPG,6,G41_DickerMax
57121,1136.126,0.809,1.247,0.879,51.905,12697869,mediumTank,8,A63_M46_Patton_KR
57169,804.780,1.018,0.971,0.782,53.654,450192,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,717.478,0.928,1.030,1.191,52.909,21690860,mediumTank,6,G77_PzIV_Schmalturm
57377,1128.342,0.782,1.314,0.750,51.017,107112047,mediumTank,8,A111_T25_Pilot
57425,1616.163,1.102,1.066,0.647,55.081,1499704,mediumTank,8,GB97_Chimera
57617,907.267,0.986,1.317,1.068,53.380,26426614,mediumTank,7,G78_Panther_M10
57633,688.259,0.668,2.757,0.694,52.587,45590,lightTank,7,A112_T71E2
57681,883.994,1.159,0.770,1.005,54.567,2044681,AT-SPG,6,GB96_Excalibur
57889,794.994,0.683,2.983,0.744,52.220,9198683,lightTank,8,A99_T92_LT
57937,2287.165,1.052,1.392,0.495,52.061,4120706,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,832.331,1.081,1.304,0.764,54.802,68466298,mediumTank,6,R108_T34_85M
58369,1955.330,0.873,1.498,0.505,49.782,22161251,heavyTank,10,R110_Object_260
58449,843.668,0.667,2.561,0.701,52.105,47475,lightTank,8,GB101_FV1066_Senlac
58625,1309.456,0.947,0.441,0.652,51.474,38184,AT-SPG,8,R111_ISU130
58641,1979.816,0.934,1.030,0.420,51.405,8927563,heavyTank,10,G92_VK7201
58657,1267.436,0.772,1.221,0.487,52.892,12828201,heavyTank,8,A115_Chrysler_K_GF
58705,1008.600,0.667,2.680,0.709,52.472,529116,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1299.359,0.896,1.041,0.669,53.749,6826770,heavyTank,8,R113_Object_730
58913,1220.461,0.801,1.229,0.697,52.950,21039116,heavyTank,8,A117_T26E5
58961,1342.981,0.740,2.586,0.567,51.047,203188,lightTank,10,GB100_Manticore
59137,1130.438,1.056,1.081,0.724,54.572,31385152,heavyTank,7,R71_IS_2B
59169,1222.689,0.815,1.248,0.741,53.198,7283687,heavyTank,8,A117_T26E5_Patriot
59393,786.451,1.016,1.458,0.913,54.738,41494086,mediumTank,6,R117_T34_85_Rudy
59425,1279.592,0.756,0.837,0.523,51.818,6834913,heavyTank,8,A13_T34_hvy_BF
59473,855.587,0.655,2.375,0.701,52.347,1071043,lightTank,8,GB102_LHMTV
59649,1053.375,1.110,0.593,0.822,52.920,12953698,AT-SPG,7,R116_ISU122C_Berlin
59665,318.678,1.254,1.346,1.095,56.509,1280044,mediumTank,3,G100_Gtraktor_Krupp
59681,743.719,0.966,1.188,0.820,54.950,3866221,mediumTank,6,A118_M4_Thunderbolt
59729,655.223,0.671,2.202,0.789,52.502,751593,lightTank,7,GB104_GSR_3301_Setter
59905,1144.962,0.849,1.239,0.768,52.253,76960553,mediumTank,8,R112_T54_45
59937,1049.153,1.013,1.183,0.747,55.714,472768,mediumTank,7,A121_M26_Cologne
59985,1472.118,1.078,0.609,0.530,55.856,6248,AT-SPG,8,GB99_Turtle_Mk1
60161,886.749,1.141,1.054,0.949,57.510,37050,heavyTank,6,R114_Object_244
60177,1107.145,0.805,1.086,0.904,50.889,31543184,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1314.994,0.808,1.258,0.463,53.488,309687,heavyTank,8,A115_Chrysler_K
60417,1431.210,1.003,0.934,0.504,53.670,28697715,heavyTank,8,R115_IS-3_auto
60433,221.480,1.217,1.840,1.512,58.366,1206896,lightTank,2,G108_PzKpfwII_AusfD
60449,1522.754,1.064,0.760,0.571,53.596,25231827,AT-SPG,8,A122_TS-5
60689,533.504,1.097,0.627,1.487,53.386,17327056,AT-SPG,5,G104_Stug_IV
60737,795.282,1.051,1.336,0.745,55.304,73977,mediumTank,6,F113_Bretagne_Panther
60929,258.450,1.049,1.779,0.930,55.696,31068649,lightTank,3,R105_BT_7A
60945,1558.924,0.958,1.370,0.742,51.531,72150946,mediumTank,9,G105_T-55_NVA_DDR
60993,844.752,1.115,1.120,0.442,53.678,2012,mediumTank,6,F85_M4A1_FL10
61217,903.306,1.185,0.972,0.876,55.159,675545,AT-SPG,6,A123_T78
61249,619.446,1.170,0.843,0.938,54.242,16783395,AT-SPG,5,F112_M10_RBFM
61441,484.832,1.230,1.081,1.013,56.603,13055914,mediumTank,4,R118_T28_F30
61457,492.286,0.940,1.247,1.004,54.489,460443,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1111.983,0.933,1.095,0.594,54.558,1824914,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,819.088,0.756,3.075,0.870,53.165,30837309,lightTank,8,F97_ELC_EVEN_90
61697,1884.901,1.027,1.606,0.774,53.105,3503938,mediumTank,10,R120_T22SR_A22
61713,1043.551,1.008,0.556,1.050,52.573,12910101,AT-SPG,7,G109_Steyr_WT
61729,1797.224,0.904,1.117,0.490,52.035,1140729,heavyTank,9,A125_AEP_1
61761,1385.716,0.957,0.680,0.745,51.493,9642418,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1170.977,0.878,1.430,0.760,52.077,13270449,mediumTank,8,R122_T44_100
61969,1176.351,0.937,0.825,1.315,50.214,346159,AT-SPG,8,G112_KanonenJagdPanzer
61985,1494.241,0.929,1.241,0.403,55.264,8958,heavyTank,8,A124_T54E2
62001,866.898,0.706,2.575,0.690,51.150,507076,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1251.763,0.788,1.016,0.652,53.071,6331653,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1240.870,0.832,0.711,0.750,53.883,7794,AT-SPG,8,R121_KV4_KTT
62241,1317.634,0.903,1.295,0.615,52.194,287039,mediumTank,8,A127_TL_1_LPC
62273,1492.595,1.067,0.729,0.594,52.805,19221343,heavyTank,8,F84_Somua_SM
62481,1474.323,1.036,0.528,0.588,51.688,4577366,AT-SPG,8,G114_Skorpian
62529,1353.438,0.991,1.064,0.688,51.764,72246765,mediumTank,8,F19_Lorraine40t
62785,1283.663,0.780,1.017,0.558,53.070,24681282,heavyTank,8,F74_AMX_M4_1949
62977,1226.232,0.901,1.531,0.719,52.336,66431707,mediumTank,8,R127_T44_100_P
62993,1096.257,0.947,1.068,0.845,54.511,7114623,heavyTank,7,G118_VK4503
63041,1251.141,0.849,0.841,0.644,51.164,86436891,mediumTank,8,F73_M4A1_Revalorise
63233,1249.760,0.794,0.884,0.675,53.273,151536,heavyTank,8,R128_KV4_Kreslavskiy
63249,542.167,1.001,1.075,1.060,54.631,2082176,mediumTank,5,G116_Turan_III_prot
63281,1428.902,1.065,0.796,0.678,52.603,56320537,AT-SPG,8,Ch39_WZ120_1G_FT
