tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1017.421,1.002,0.846,1.078,53.336,122803172,AT-SPG,7,R74_SU100M1
10257,1555.793,0.913,1.275,0.721,51.342,203623732,mediumTank,9,G54_E-50
10273,465.790,1.188,1.213,1.552,56.954,29886960,AT-SPG,4,A57_M8A1
10497,823.798,1.043,0.696,0.647,53.400,499656007,heavyTank,6,R77_KV2
10513,1217.479,0.849,1.161,0.900,52.179,78731580,heavyTank,8,G67_VK4502A
10529,596.882,1.149,1.371,1.376,54.234,584352997,AT-SPG,5,A58_T67
10577,193.559,1.281,0.205,1.153,56.569,1705675,SPG,2,GB25_Loyd_Gun_Carriage
10753,1573.478,0.865,0.917,0.658,51.417,231856905,heavyTank,9,R63_ST_I
10769,1048.254,0.909,0.939,1.014,54.153,182095483,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.170,0.881,1.225,0.653,49.142,252145163,heavyTank,10,A69_T110E5
10817,984.144,0.898,0.676,1.058,53.311,34908652,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.577,0.965,0.092,1.796,54.271,10922871,SPG,4,GB26_Birch_Gun
11009,1211.394,0.822,0.813,0.827,52.218,137823344,heavyTank,8,R73_KV4
11025,1017.059,0.979,0.464,0.979,51.055,102021701,AT-SPG,7,G43_Sturer_Emil
11041,976.745,0.925,0.890,1.165,53.097,163704602,AT-SPG,7,A72_T25_2
11073,1659.400,1.038,0.858,0.787,51.851,82275559,AT-SPG,9,F37_AMX50_Foch
11089,597.656,1.115,0.106,1.539,55.081,76611973,SPG,5,GB28_Bishop
11265,800.949,0.996,0.895,0.843,54.415,222363931,heavyTank,6,R72_T150
11281,494.247,1.279,0.780,1.550,56.068,51298049,AT-SPG,4,G39_Marder_III
11297,1331.526,0.938,0.522,0.910,51.244,291900780,AT-SPG,8,A68_T28_Prototype
11345,940.536,0.884,0.061,1.546,52.457,54459155,SPG,7,GB29_Crusader_5inch
11521,1518.902,0.857,1.153,0.705,50.440,750336877,heavyTank,9,R81_IS8
11537,1368.891,0.990,0.681,0.888,51.134,172517368,AT-SPG,8,G71_JagdPantherII
11553,792.153,1.013,1.228,1.169,53.323,660569039,AT-SPG,6,A41_M18_Hellcat
11585,745.427,0.944,0.616,1.072,52.999,23846659,AT-SPG,6,F34_ARL_V39
11601,1423.185,0.836,0.027,0.824,50.796,57462528,SPG,9,GB30_FV3805
11777,628.667,1.153,0.848,1.093,55.006,533159371,heavyTank,5,R80_KV1
11793,818.595,1.013,0.569,1.126,51.441,127377482,AT-SPG,6,G40_Nashorn
11809,876.544,0.994,1.616,1.208,52.561,2172263,mediumTank,7,A86_T23E3
11841,1575.952,0.931,0.053,0.970,50.036,252407124,SPG,10,F38_Bat_Chatillon155_58
11857,766.698,1.003,0.157,1.868,53.577,220761196,SPG,6,GB77_FV304
12049,2004.858,1.005,0.599,0.426,50.953,284818564,AT-SPG,10,G72_JagdPz_E100
12097,1278.864,0.931,0.730,0.934,51.151,76107708,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1176.364,0.844,0.027,0.890,51.133,53776244,SPG,8,GB79_FV206
12289,683.323,0.995,1.818,1.086,54.331,46584802,mediumTank,6,R57_A43
12305,1832.994,0.911,1.317,0.679,49.542,126581001,mediumTank,10,G73_E50_Ausf_M
12369,1676.063,0.753,0.021,0.733,50.712,63514583,SPG,10,GB31_Conqueror_Gun
12545,903.205,0.919,1.554,0.845,52.835,53231840,mediumTank,7,R59_A44
12561,265.661,1.168,2.622,1.370,56.025,98826239,lightTank,3,G63_PzI_ausf_C
12577,519.680,0.974,1.744,0.935,55.581,1446303,mediumTank,5,A78_M4_Improved
12817,243.382,1.278,1.902,1.479,56.236,247515,lightTank,2,G53_PzI
12881,500.527,0.993,1.374,0.962,54.642,11984614,mediumTank,5,GB50_Sherman_III
13073,290.018,1.003,1.605,1.465,57.871,6487923,lightTank,3,G82_Pz_II_AusfG
13089,2009.357,0.972,0.746,0.504,50.012,223779313,AT-SPG,10,A83_T110E4
13121,384.964,1.296,1.068,1.614,57.898,3832808,mediumTank,3,F44_Somua_S35
13137,1643.049,0.998,0.540,0.746,50.540,69897756,AT-SPG,9,GB81_FV4004
13313,1147.385,0.874,1.215,0.904,50.413,66834597,mediumTank,8,R60_Object416
13329,422.110,1.195,1.066,1.272,55.712,5114901,heavyTank,4,G90_DW_II
13345,1141.097,0.842,1.025,0.944,51.188,506387083,mediumTank,8,A80_T26_E4_SuperPershing
13393,587.080,1.054,0.520,1.473,54.122,7958367,AT-SPG,5,GB44_Archer
13569,2041.359,1.045,0.723,0.633,48.728,220759465,AT-SPG,10,R88_Object268
13585,376.694,1.071,1.585,1.266,57.300,1167080,mediumTank,4,G86_VK2001DB
13825,1743.474,0.939,1.393,0.749,48.753,240192713,mediumTank,10,R87_T62A
13841,1133.048,0.819,1.120,0.984,51.334,62269250,mediumTank,8,G88_Indien_Panzer
13857,2039.697,0.983,0.684,0.445,51.469,90636862,AT-SPG,10,A85_T110E3
13889,2044.771,1.097,0.791,0.609,49.858,95307681,AT-SPG,10,F64_AMX_50Fosh_155
13905,1975.697,1.057,0.380,0.384,49.999,76359064,AT-SPG,10,GB83_FV4005
14097,706.558,0.965,1.578,1.107,54.575,35516366,mediumTank,6,G87_VK3002DB_V1
14113,1840.864,0.926,1.255,0.663,49.350,74822687,mediumTank,10,A120_M48A5
14145,403.463,0.631,2.372,0.761,53.335,214629613,lightTank,5,F62_ELC_AMX
14161,1058.337,1.032,0.785,0.979,52.948,52074730,AT-SPG,7,GB41_Challenger
14353,668.608,0.603,2.019,0.712,51.623,4756044,lightTank,7,G85_Auf_Panther
14401,1386.666,0.856,0.037,0.974,50.628,170946602,SPG,9,F67_Bat_Chatillon155_55
14417,767.326,0.990,0.833,1.139,52.956,31025534,AT-SPG,6,GB45_Achilles_IIC
14609,1894.175,0.968,1.166,0.758,48.782,100266685,mediumTank,10,G89_Leopard1
14625,1152.088,0.909,1.240,1.034,50.932,189084830,mediumTank,8,A90_T69
14657,390.061,0.990,0.099,1.512,54.630,15784946,SPG,4,F66_AMX_Ob_Am105
14673,1321.037,0.943,0.708,0.899,50.883,99549036,AT-SPG,8,GB80_Charioteer
14865,1622.216,0.953,1.119,0.807,50.256,141628112,mediumTank,9,G91_Pro_Ag_A
14881,1967.984,1.015,0.829,0.580,48.570,352080797,heavyTank,10,A67_T57_58
14913,387.781,0.942,0.898,1.186,55.079,2304280,mediumTank,4,F70_SARL42
15105,310.792,1.224,1.326,1.564,56.646,9817302,lightTank,3,R43_T-70
15121,211.643,1.028,0.123,0.783,55.414,212761,SPG,2,G93_GW_Mk_VIe
15137,502.014,0.621,2.137,0.698,52.448,33894874,lightTank,6,A71_T21
15169,263.598,1.238,0.814,1.805,57.392,288756,lightTank,2,F50_FCM36_20t
15361,232.022,1.315,1.318,1.721,58.886,5084512,lightTank,2,R42_T-60
15377,1222.447,0.825,0.024,0.776,51.385,185588691,SPG,8,G94_GW_Tiger_P
15393,1591.137,1.036,0.940,0.756,50.352,279726620,heavyTank,9,A89_T54E1
15425,1769.573,0.924,1.336,0.762,49.343,14591095,mediumTank,10,F72_AMX_30
15441,1117.658,0.777,1.087,0.841,51.873,1273865,mediumTank,8,GB87_Chieftain_T95_turret
15617,1973.056,1.110,1.488,0.748,51.808,37505737,mediumTank,10,R95_Object_907
15633,414.723,1.065,0.089,1.552,54.869,29580595,SPG,4,G95_Pz_Sfl_IVb
15649,709.985,0.728,2.375,0.690,51.349,306546588,lightTank,7,A103_T71E1
15681,1538.281,0.922,1.348,0.782,50.835,84628943,mediumTank,9,F71_AMX_30_prototype
15697,1956.978,0.872,1.006,0.486,49.609,100589409,heavyTank,10,GB91_Super_Conqueror
15873,331.652,0.930,1.503,1.324,55.670,9772204,lightTank,4,R44_T80
15889,725.019,0.947,1.315,1.030,53.548,47398955,mediumTank,6,G96_VK3002M
15905,1863.577,0.927,1.295,0.699,49.925,9222876,mediumTank,10,A92_M60
15937,251.232,1.384,0.928,2.102,59.090,938066,lightTank,2,F49_RenaultR35
15953,1978.408,0.970,0.709,0.569,51.677,18080139,AT-SPG,10,GB92_FV217
16129,978.602,0.885,0.035,0.905,51.951,109351547,SPG,7,R91_SU14_1
16145,591.732,1.063,0.667,1.092,52.562,58563610,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1467.987,0.827,0.029,0.933,50.737,341572774,SPG,9,A88_M53_55
16209,590.481,0.924,1.453,0.865,54.313,382198,mediumTank,5,GB107_Cavalier
16385,582.133,1.040,0.082,1.247,53.436,25810294,SPG,5,R100_SU122A
16401,1720.547,1.032,0.508,0.825,50.324,375779256,AT-SPG,9,G97_Waffentrager_IV
16417,822.566,1.012,0.055,1.335,53.355,286944626,SPG,6,A87_M44
16449,1182.440,0.752,0.725,0.649,51.919,2682188,heavyTank,8,F81_Char_de_65t
16641,471.639,0.677,2.629,0.792,52.758,47835327,lightTank,6,R101_MT25
16657,1449.300,1.065,0.451,0.937,50.865,753853038,AT-SPG,8,G99_RhB_Waffentrager
16673,529.120,0.617,2.255,0.744,52.354,167759089,lightTank,6,A94_T37
16705,1704.353,0.881,1.164,0.496,52.404,29928426,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1782.871,0.960,1.412,0.776,49.057,273416570,mediumTank,10,R97_Object_140
16913,2151.554,1.269,0.476,0.737,48.724,171513586,AT-SPG,10,G98_Waffentrager_E100
16961,1859.039,0.811,1.179,0.478,49.525,5362102,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,337.687,1.288,1.278,1.144,56.602,1810297,mediumTank,3,G83_Pz_IV_AusfA
17217,1345.447,0.812,2.519,0.551,48.926,71240726,lightTank,10,F88_AMX_13_105
17425,400.221,1.009,1.306,0.961,55.951,4990799,mediumTank,4,G80_Pz_IV_AusfD
17473,801.580,0.711,2.538,0.764,51.441,116184522,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1463.307,0.922,1.335,0.766,51.075,48758116,mediumTank,9,R104_Object_430_II
17729,1976.996,1.124,0.702,0.572,51.094,15755535,AT-SPG,10,F64_AMX_50Fosh_B
17937,476.779,1.321,0.790,1.226,56.488,8493994,AT-SPG,4,G101_StuG_III
17953,782.008,0.728,2.518,0.802,51.898,181602606,lightTank,8,A97_M41_Bulldog
17985,501.670,0.734,2.291,0.707,53.593,28745293,lightTank,6,F109_AMD_Panhard_178B
18177,1007.073,0.701,2.563,0.654,50.892,136082135,lightTank,9,R109_T54S
18193,511.624,1.033,1.222,0.961,54.494,193702324,mediumTank,5,G81_Pz_IV_AusfH
18209,996.341,0.666,2.345,0.609,50.529,208142996,lightTank,9,A100_T49
18241,667.117,0.728,2.682,0.703,53.065,30527360,lightTank,7,F107_Hotchkiss_EBR
18433,775.851,0.700,2.669,0.836,52.350,77956233,lightTank,8,R107_LTB
18449,968.872,0.681,2.637,0.715,51.011,49060817,lightTank,9,G103_RU_251
18465,279.456,0.957,0.107,1.671,54.551,268474,SPG,3,A108_T18_HMC
18497,816.100,0.657,2.756,0.716,51.578,20801299,lightTank,8,F110_Lynx_6x6
18689,628.921,1.161,1.271,0.954,56.353,102787054,heavyTank,6,R13_KV-1s
18705,1616.827,0.876,0.719,0.516,52.519,36843075,heavyTank,9,G110_Typ_205
18721,397.228,0.989,0.109,1.275,54.521,2144145,SPG,4,A27_T82
18753,967.633,0.738,3.605,0.884,53.301,15053989,lightTank,9,F100_Panhard_EBR_90
18961,758.164,0.683,2.031,0.721,51.562,85268719,lightTank,7,G113_SP_I_C
19009,1269.166,0.769,3.799,0.762,51.053,45796255,lightTank,10,F108_Panhard_EBR_105
19201,1225.938,0.772,3.148,0.696,50.445,35585238,lightTank,10,R132_VNII_100LT
19217,2019.575,1.050,0.571,0.563,49.468,293218612,AT-SPG,10,G121_Grille_15_L63
19457,713.780,0.832,2.303,0.785,52.371,40131345,lightTank,7,R131_Tank_Gavalov
19473,1931.254,0.870,0.991,0.421,50.886,28322349,heavyTank,10,G134_PzKpfw_VII
19489,1320.273,0.723,2.590,0.534,48.634,24561721,lightTank,10,A116_XM551
19713,1566.962,0.866,1.106,0.535,52.319,145552045,heavyTank,9,R151_Object_257_2
19729,1279.294,0.841,0.773,0.560,53.572,77098367,heavyTank,8,G115_Typ_205B
19745,671.173,0.767,2.813,0.760,52.319,10197851,lightTank,7,A112_T71E2R
19969,1903.040,0.964,1.332,0.540,50.364,148863067,mediumTank,10,R148_Object_430_U
19985,1252.403,0.703,2.924,0.653,48.337,3124073,lightTank,10,G125_Spz_57_Rh
20225,2040.824,0.970,1.182,0.415,52.586,83256675,AT-SPG,10,R149_Object_268_4
20241,825.283,0.674,2.752,0.696,51.977,14584131,lightTank,8,G126_HWK_12
20257,609.419,1.209,1.211,0.837,56.422,1965819,mediumTank,4,A129_T6_medium
20481,1243.401,0.800,0.851,0.512,52.083,45484996,heavyTank,8,R139_IS_M
20737,1612.532,0.859,0.961,0.449,52.164,64485312,heavyTank,9,R153_Object_705
20993,1945.713,0.871,1.044,0.351,50.126,64560679,heavyTank,10,R145_Object_705_A
21249,1668.331,0.956,0.857,0.581,51.977,74753413,AT-SPG,9,R93_Object263
21505,1648.393,0.998,1.306,0.622,52.165,195072844,mediumTank,9,R96_Object_430
21761,1814.009,0.999,1.130,0.704,49.334,7443817,mediumTank,10,R144_K_91
22017,1916.610,0.862,1.428,0.425,49.978,107482796,heavyTank,10,R155_Object_277
22273,1937.663,0.934,0.912,0.476,51.033,6403634,heavyTank,10,R169_ST_II
22529,1633.713,0.904,1.084,0.483,52.225,36385995,heavyTank,9,R171_IS_3_II
22785,1280.947,0.841,0.835,0.543,52.270,36778641,heavyTank,8,R170_IS_2_II
23041,400.560,1.006,1.771,1.344,55.861,482697,lightTank,3,R174_BT-5
31233,1143.175,1.006,0.899,0.529,54.123,23524009,heavyTank,7,R175_IS_2_screen
31745,1404.596,0.999,0.341,0.465,51.312,17325898,AT-SPG,8,R177_ISU_152K_BL10
32001,1809.132,0.808,1.309,0.316,51.641,10846,heavyTank,10,R178_Object_780
32065,1233.157,0.763,1.352,0.362,50.867,9468,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1282.750,0.861,1.149,0.615,51.072,18065889,mediumTank,8,R180_Object_274_A
32769,1668.389,1.019,1.009,0.746,51.810,1399816,AT-SPG,9,R183_K_91_PT
33281,456.235,0.799,1.620,0.743,54.808,71277,mediumTank,4,R185_T_34_L_11_1941
43329,272.911,1.149,1.840,2.202,55.168,97922,lightTank,2,F111_AM39_Gendron_Somua
43585,866.396,0.716,3.300,0.811,52.406,54059391,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,280.257,1.010,0.873,1.717,54.592,2051293,lightTank,2,F42_AMR_35
44289,1390.170,0.922,1.050,0.460,52.368,48919235,heavyTank,8,R165_Object_703_II
44545,1654.777,0.869,1.261,0.443,53.198,9387216,heavyTank,9,R119_Object_777
44801,319.321,0.906,1.742,1.142,55.114,9873018,lightTank,3,R161_T_116
45057,1478.264,1.052,0.461,0.636,50.755,260757732,AT-SPG,8,R159_SU_130PM
45313,530.564,0.762,3.038,0.733,54.049,93734798,lightTank,6,R160_T_50_2
45569,832.409,0.684,3.006,0.674,51.878,40935214,lightTank,8,R158_LT_432
45585,745.987,1.126,1.431,1.076,54.699,207723,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1210.175,0.921,1.510,0.795,51.764,5868954,mediumTank,8,G154_Kpz_07_RH
46097,467.778,0.810,0.805,1.536,54.589,1538486,AT-SPG,4,G151_Pz_Sfl_IC
46353,1660.580,0.954,1.232,0.731,50.589,2671852,mediumTank,9,G147_Kunze_Panzer
46593,1173.529,1.073,1.087,0.554,55.508,559329,heavyTank,7,R156_IS_2M
46609,1134.814,0.793,0.958,0.685,52.821,708369,mediumTank,8,G142_M48RPz
46849,2400.538,1.080,1.244,0.422,55.221,13381752,heavyTank,10,R157_Object_279R
46865,1342.315,0.795,1.341,0.468,51.976,24731882,heavyTank,8,G143_E75_TS
47105,546.480,0.970,1.363,0.839,54.579,24479031,mediumTank,5,R154_T_34E_1943
47121,1807.514,1.043,1.457,0.718,53.348,17454697,mediumTank,9,G144_Kpz_50t
47361,1269.536,0.856,0.980,0.618,50.928,53206373,mediumTank,8,R146_STG_Tday
47377,854.553,0.627,2.689,0.562,50.770,10391316,lightTank,8,G140_HWK_30
47617,1238.309,0.846,0.998,0.629,50.926,9885910,mediumTank,8,R146_STG
47633,309.272,1.406,1.287,1.609,56.425,14524964,lightTank,2,G139_MKA
47873,348.534,1.156,1.129,0.919,54.952,58257911,mediumTank,3,R143_T_29
48129,717.168,0.933,1.190,0.834,52.948,235175,mediumTank,6,R140_M4_Loza
48145,1251.737,0.814,0.762,0.541,52.934,2649926,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1403.132,0.922,0.618,0.549,51.933,5344815,AT-SPG,8,R135_T_103
48401,1378.941,0.954,0.655,0.780,51.438,20055059,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1383.406,0.879,1.007,0.468,52.929,119521525,heavyTank,8,R134_Object_252K
48913,1255.299,0.808,0.754,0.529,52.033,23386368,heavyTank,8,G138_VK168_02
49169,808.793,0.939,1.019,0.639,54.161,101479649,heavyTank,6,G136_Tiger_131
49409,1380.590,0.952,1.062,0.488,52.440,20504408,heavyTank,8,R61_Object252_BF
49665,1376.628,0.882,1.000,0.476,53.133,27317040,heavyTank,8,R134_Object_252U
49921,1048.074,0.935,1.149,0.542,53.546,4287446,heavyTank,7,R133_KV_122
49937,1117.850,0.787,1.195,0.765,51.234,4150191,mediumTank,8,G119_Panzer58_BF
50193,1400.397,0.981,0.538,0.628,50.948,501060933,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1204.424,0.821,1.163,0.703,51.245,432605,mediumTank,8,A136_T42
50849,2172.640,1.145,1.185,0.650,51.803,2004619,mediumTank,10,It20_Carro_Combattimento_45t
50945,251.925,1.209,1.150,1.351,56.524,17097995,lightTank,2,R125_T_45
50961,827.390,0.634,2.511,0.610,50.890,34437506,lightTank,8,G120_M41_90_GrandFinal
50977,552.400,0.699,2.423,0.660,54.074,10111998,lightTank,6,A134_M24E2_SuperChaffee
51057,1714.324,1.089,0.953,0.504,53.295,3181058,heavyTank,8,Cz14_Skoda_T-56
51089,1334.661,0.893,1.267,0.630,50.837,35475859,mediumTank,8,Pl19_CS_52_LIS
51105,1435.483,0.948,1.060,0.457,51.765,27642423,heavyTank,8,It18_Progetto_C45_mod_71
51201,609.349,1.250,1.314,1.279,57.679,1928514,heavyTank,5,R38_KV-220_beta
51233,1421.540,0.948,0.927,0.531,51.165,6927653,heavyTank,8,A132_T77
51313,1156.588,0.994,1.072,0.734,55.984,181256,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,779.661,0.998,1.447,0.896,54.206,13301218,mediumTank,6,Pl16_T34_85_Rudy
51361,1336.219,0.993,1.299,0.710,51.099,208867605,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.454,1.158,1.104,1.344,55.432,42286040,mediumTank,5,R32_Matilda_II_LL
51473,818.853,1.385,2.070,1.043,57.036,5809900,mediumTank,5,G32_PzV_PzIV
51489,240.651,1.279,2.410,1.296,56.194,7630033,lightTank,2,A19_T2_lt
51553,512.416,0.935,1.066,1.128,52.990,23658228,mediumTank,5,J12_Chi_Nu_Kai
51569,736.547,0.939,1.335,0.818,52.823,25355389,mediumTank,6,Cz01_Skoda_T40
51585,790.799,1.036,0.985,0.875,53.071,57340369,mediumTank,6,S01_Strv_74_A2
51713,604.228,1.171,1.174,1.327,54.916,112906309,heavyTank,5,R33_Churchill_LL
51729,399.756,1.648,1.376,2.377,62.456,5500078,lightTank,3,G36_PzII_J
51745,513.479,1.047,1.393,1.149,55.884,10793672,mediumTank,5,A62_Ram-II
51825,1210.858,0.885,1.100,0.672,50.494,10697255,mediumTank,8,Cz13_T_27
51841,225.968,1.074,1.431,1.180,56.171,792677,lightTank,2,S15_L_60
51985,394.368,1.476,1.353,1.639,58.546,40019267,mediumTank,3,G34_S35_captured
52001,318.919,1.075,1.605,1.288,55.103,18222275,lightTank,3,A33_MTLS-1G14
52049,1499.750,0.917,1.100,0.351,55.795,20511,heavyTank,8,GB111_Charlemagne
52065,1122.787,0.800,1.221,0.820,51.059,21762504,mediumTank,8,J18_STA_2_3
52097,1434.398,0.956,0.472,0.792,50.937,171938477,AT-SPG,8,S22_Strv_S1
52225,342.803,1.270,2.185,1.360,56.286,1848422,lightTank,3,R34_BT-SV
52241,486.828,1.538,1.570,1.626,56.560,29939933,heavyTank,4,G35_B-1bis_captured
52257,473.306,1.015,1.614,1.055,54.796,9807630,mediumTank,5,A44_M4A2E4
52305,1499.029,1.137,0.611,0.734,51.829,34777245,AT-SPG,8,GB109_GSOR_1008
52321,807.285,0.965,1.036,0.779,54.353,23172129,heavyTank,6,J19_Tiger_I_Jpn
52353,1120.949,0.766,1.232,0.759,52.254,311179,mediumTank,8,S23_Strv_81
52481,375.887,1.257,1.468,1.697,54.365,26888985,lightTank,4,R31_Valentine_LL
52497,327.152,1.879,1.610,2.879,56.129,12829899,lightTank,2,G33_H39_captured
52513,1243.130,0.808,1.159,0.624,51.402,21031799,heavyTank,8,A45_M6A2E1
52561,1735.241,1.035,0.599,0.797,52.528,152427071,AT-SPG,9,GB32_Tortoise
52577,1223.179,0.752,1.463,0.501,52.645,323458,heavyTank,8,J29_Nameless
52609,1096.058,0.737,1.279,0.678,52.036,6499799,mediumTank,8,S23_Strv_81_sabaton
52737,263.877,1.020,1.612,1.597,54.253,1043738,lightTank,3,R67_M3_LL
52769,297.118,1.110,2.468,1.648,57.102,7756890,lightTank,3,A43_M22_Locust
52817,372.953,0.922,1.399,1.371,56.243,824810,mediumTank,4,GB33_Sentinel_AC_I
52833,1054.706,0.762,1.778,0.691,52.035,139961,mediumTank,8,J30_Edelweiss
52865,1402.362,0.953,1.031,0.518,51.910,28493066,heavyTank,8,S25_EMIL_51
52993,454.241,1.189,2.527,1.034,55.948,1237540,mediumTank,4,R68_A-32
53121,1290.926,0.920,1.264,0.717,51.415,27356258,mediumTank,8,S26_Lansen_C
53249,1239.234,0.961,1.085,0.922,51.380,259212006,heavyTank,8,R54_KV-5
53505,337.881,1.449,1.591,1.744,55.642,50541906,lightTank,3,R56_T-127
53537,224.505,1.159,1.528,1.291,57.526,1465616,lightTank,2,A74_T1_E6
53585,534.122,1.082,0.787,1.425,54.445,18177425,mediumTank,5,GB68_Matilda_Black_Prince
53761,601.626,1.238,0.820,1.391,53.157,11283034,AT-SPG,5,R78_SU_85I
53793,1112.383,0.838,1.308,0.928,51.743,1891581,mediumTank,8,A81_T95_E2
53841,820.514,1.057,0.577,1.259,52.820,23037529,heavyTank,6,GB63_TOG_II
54017,679.069,1.278,1.435,1.091,57.707,31764056,heavyTank,5,R38_KV-220
54033,744.208,1.276,1.950,0.826,56.961,68217,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.648,1.006,0.775,1.159,54.339,20577782,AT-SPG,7,GB71_AT_15A
54145,1653.709,0.843,1.014,0.518,50.726,895378,heavyTank,9,S31_Strv_K
54273,471.358,1.835,0.913,1.523,58.048,1952819,AT-SPG,3,R50_SU76I
54289,1260.307,0.788,0.897,0.803,51.867,676513938,heavyTank,8,G51_Lowe
54353,623.786,1.244,1.589,1.164,56.732,20796890,heavyTank,5,GB51_Excelsior
54529,247.562,1.373,1.417,1.547,56.284,31837161,lightTank,2,R84_Tetrarch_LL
54545,518.207,0.998,1.536,1.153,54.718,92886672,mediumTank,5,G46_T-25
54609,366.018,1.244,0.119,1.311,56.514,2611447,SPG,3,GB78_Sexton_I
54785,825.221,1.086,0.542,0.744,53.216,83464878,AT-SPG,6,R49_SU100Y
54801,284.543,1.104,2.695,1.672,58.281,4047205,lightTank,3,G50_T-15
54865,219.501,1.325,1.599,1.302,55.308,6522009,lightTank,2,GB76_Mk_VIC
55057,586.338,1.051,1.265,1.103,53.148,3605593,mediumTank,5,G70_PzIV_Hydro
55073,226.397,1.297,1.691,1.325,55.846,6028264,lightTank,2,A93_T7_Combat_Car
55121,992.998,0.906,1.081,1.069,53.689,62976448,heavyTank,7,GB52_A45
55297,1055.385,1.137,0.761,0.901,52.822,247991941,AT-SPG,7,R89_SU122_44
55313,1245.612,0.920,0.770,1.063,51.129,119708630,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,486.731,0.650,2.438,0.755,52.761,2324736,lightTank,6,GB108_A46
55569,1001.196,1.227,1.436,1.516,51.858,679633715,AT-SPG,7,G48_E-25
55633,1121.560,0.765,1.270,0.772,51.463,121135431,mediumTank,8,GB70_N_FV4202_105
55841,1907.737,0.983,1.249,0.654,49.877,2742352,mediumTank,10,A95_T95_E6
55889,746.963,1.052,2.188,0.970,55.272,57651631,mediumTank,6,GB85_Cromwell_Berlin
56081,1311.066,0.806,0.917,0.402,52.551,8953398,heavyTank,8,G141_VK7501K
56097,690.900,0.946,1.279,1.048,54.163,5633833,mediumTank,6,A104_M4A3E8A
56145,764.199,0.949,0.972,0.985,53.358,5036502,mediumTank,6,GB35_Sentinel_AC_IV
56353,1023.233,0.972,0.744,1.155,52.270,32218867,AT-SPG,7,A101_M56
56577,274.063,1.191,1.325,1.595,55.740,40667583,lightTank,3,R86_LTP
56609,1002.416,0.937,0.792,0.806,53.792,78303225,AT-SPG,7,A102_T28_concept
56657,1228.113,0.773,1.177,0.568,51.836,39186462,heavyTank,8,GB93_Caernarvon_AX
56913,1149.269,0.771,1.345,0.673,52.234,19099486,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.492,1.026,0.711,0.985,52.282,99111814,AT-SPG,6,G41_DickerMax
57121,1117.948,0.803,1.248,0.899,51.754,11652989,mediumTank,8,A63_M46_Patton_KR
57169,837.780,1.010,1.016,0.833,53.170,4485871,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,723.702,0.934,1.028,1.191,52.910,21351696,mediumTank,6,G77_PzIV_Schmalturm
57377,1107.924,0.775,1.313,0.774,50.795,95172550,mediumTank,8,A111_T25_Pilot
57425,1514.298,1.007,1.018,0.640,53.373,9068496,mediumTank,8,GB97_Chimera
57617,909.414,0.984,1.327,1.051,53.303,29795712,mediumTank,7,G78_Panther_M10
57633,688.413,0.696,2.712,0.744,52.179,41454,lightTank,7,A112_T71E2
57681,908.843,1.126,0.803,1.010,53.692,10283762,AT-SPG,6,GB96_Excalibur
57889,763.803,0.652,2.968,0.768,51.759,10210626,lightTank,8,A99_T92_LT
57937,2249.186,1.023,1.388,0.493,52.705,24041808,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,856.042,1.099,1.321,0.807,54.521,108694379,mediumTank,6,R108_T34_85M
58369,1940.623,0.864,1.489,0.495,50.115,31247066,heavyTank,10,R110_Object_260
58449,803.033,0.644,2.808,0.679,51.909,601966,lightTank,8,GB101_FV1066_Senlac
58625,1290.464,0.944,0.425,0.679,50.797,86779,AT-SPG,8,R111_ISU130
58641,2052.690,0.949,0.992,0.399,51.800,11340422,heavyTank,10,G92_VK7201
58657,1288.168,0.768,1.228,0.463,52.313,38116882,heavyTank,8,A115_Chrysler_K_GF
58705,973.360,0.666,2.975,0.802,53.386,2110741,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1244.966,0.811,1.047,0.628,52.692,10262292,heavyTank,8,R113_Object_730
58913,1202.965,0.788,1.235,0.693,52.596,23429539,heavyTank,8,A117_T26E5
58961,1271.308,0.724,2.987,0.678,51.859,6822589,lightTank,10,GB100_Manticore
59137,1113.175,1.043,1.081,0.724,54.381,31347055,heavyTank,7,R71_IS_2B
59169,1209.517,0.781,1.237,0.666,52.380,31588102,heavyTank,8,A117_T26E5_Patriot
