tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10785,1839.344,0.874,1.224,0.667,48.998,254306396,heavyTank,10,A69_T110E5
10817,986.773,0.897,0.673,1.046,53.272,37508031,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.840,0.965,0.092,1.791,54.300,11477267,SPG,4,GB26_Birch_Gun
11009,1206.650,0.819,0.813,0.825,52.191,147024524,heavyTank,8,R73_KV4
11025,1019.968,0.978,0.464,0.967,50.991,109473689,AT-SPG,7,G43_Sturer_Emil
11041,981.082,0.924,0.887,1.149,53.062,176504540,AT-SPG,7,A72_T25_2
11073,1656.808,1.029,0.868,0.785,51.847,80549912,AT-SPG,9,F37_AMX50_Foch
11089,597.875,1.114,0.106,1.531,55.084,78733272,SPG,5,GB28_Bishop
11265,801.105,0.995,0.890,0.837,54.454,229299201,heavyTank,6,R72_T150
11281,494.640,1.278,0.778,1.532,56.083,51737581,AT-SPG,4,G39_Marder_III
11297,1340.848,0.939,0.520,0.900,51.220,303256814,AT-SPG,8,A68_T28_Prototype
11345,943.872,0.885,0.062,1.532,52.417,55157305,SPG,7,GB29_Crusader_5inch
11521,1529.364,0.859,1.148,0.695,50.442,793972332,heavyTank,9,R81_IS8
11537,1377.312,0.991,0.679,0.876,51.161,183030800,AT-SPG,8,G71_JagdPantherII
11553,789.235,1.004,1.215,1.153,53.427,720082238,AT-SPG,6,A41_M18_Hellcat
11585,746.400,0.943,0.614,1.064,53.010,25136886,AT-SPG,6,F34_ARL_V39
11601,1434.940,0.846,0.028,0.800,50.688,55351087,SPG,9,GB30_FV3805
11777,627.195,1.151,0.842,1.089,54.986,554445588,heavyTank,5,R80_KV1
11793,821.084,1.012,0.568,1.115,51.449,132643455,AT-SPG,6,G40_Nashorn
11809,882.625,1.006,1.628,1.194,52.500,2284208,mediumTank,7,A86_T23E3
11841,1588.161,0.938,0.054,0.976,49.907,256444792,SPG,10,F38_Bat_Chatillon155_58
11857,767.550,1.003,0.156,1.860,53.617,234317531,SPG,6,GB77_FV304
12049,2019.863,1.013,0.610,0.431,50.736,278811916,AT-SPG,10,G72_JagdPz_E100
12097,1283.440,0.931,0.734,0.924,51.161,78990675,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1183.856,0.849,0.028,0.874,51.057,53259626,SPG,8,GB79_FV206
12289,684.188,0.993,1.810,1.071,54.403,48551310,mediumTank,6,R57_A43
12305,1837.392,0.913,1.325,0.680,49.303,125386559,mediumTank,10,G73_E50_Ausf_M
12369,1704.639,0.773,0.022,0.763,50.677,58329093,SPG,10,GB31_Conqueror_Gun
12545,908.434,0.920,1.551,0.831,52.822,57503102,mediumTank,7,R59_A44
12561,266.147,1.178,2.624,1.348,56.214,101882196,lightTank,3,G63_PzI_ausf_C
12577,511.938,0.975,1.737,0.914,55.802,1329857,mediumTank,5,A78_M4_Improved
12817,214.820,1.294,1.975,1.404,57.662,215767,lightTank,2,G53_PzI
12881,501.796,0.992,1.366,0.947,54.664,12783420,mediumTank,5,GB50_Sherman_III
13073,282.392,1.009,1.616,1.432,58.030,6393249,lightTank,3,G82_Pz_II_AusfG
13089,2024.020,0.978,0.755,0.515,49.703,212485033,AT-SPG,10,A83_T110E4
13121,346.135,1.276,1.071,1.566,58.241,3203656,mediumTank,3,F44_Somua_S35
13137,1662.759,1.007,0.548,0.739,50.590,64571666,AT-SPG,9,GB81_FV4004
13313,1154.335,0.875,1.219,0.890,50.428,71666154,mediumTank,8,R60_Object416
13329,415.411,1.191,1.054,1.280,55.835,5010017,heavyTank,4,G90_DW_II
13345,1139.398,0.844,1.011,0.952,51.229,512611197,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.764,1.051,0.516,1.457,54.118,8785928,AT-SPG,5,GB44_Archer
13569,2048.457,1.043,0.726,0.635,48.679,221044595,AT-SPG,10,R88_Object268
13585,373.771,1.069,1.574,1.257,57.305,1195258,mediumTank,4,G86_VK2001DB
13825,1752.373,0.938,1.392,0.744,48.684,253695838,mediumTank,10,R87_T62A
13841,1139.900,0.821,1.134,0.973,51.360,64312999,mediumTank,8,G88_Indien_Panzer
13857,2054.760,0.994,0.703,0.477,51.110,80207244,AT-SPG,10,A85_T110E3
13889,2053.793,1.098,0.800,0.611,49.668,97944367,AT-SPG,10,F64_AMX_50Fosh_155
13905,2023.554,1.074,0.392,0.390,49.930,65070504,AT-SPG,10,GB83_FV4005
14097,708.473,0.963,1.568,1.097,54.591,37000897,mediumTank,6,G87_VK3002DB_V1
14113,1860.512,0.936,1.274,0.658,49.180,72311302,mediumTank,10,A120_M48A5
14145,405.495,0.627,2.364,0.746,53.336,226441104,lightTank,5,F62_ELC_AMX
14161,1068.306,1.038,0.791,0.973,52.950,49737956,AT-SPG,7,GB41_Challenger
14353,668.169,0.595,1.989,0.698,51.651,4707864,lightTank,7,G85_Auf_Panther
14401,1393.953,0.858,0.038,0.959,50.550,173810998,SPG,9,F67_Bat_Chatillon155_55
14417,769.467,0.993,0.834,1.131,53.048,30312122,AT-SPG,6,GB45_Achilles_IIC
14609,1883.379,0.969,1.221,0.775,48.730,72767901,mediumTank,10,G89_Leopard1
14625,1157.834,0.909,1.238,1.019,50.979,202812216,mediumTank,8,A90_T69
14657,391.909,0.988,0.098,1.509,54.642,16980135,SPG,4,F66_AMX_Ob_Am105
14673,1335.696,0.949,0.721,0.895,50.951,89721852,AT-SPG,8,GB80_Charioteer
14865,1631.462,0.957,1.136,0.808,50.451,113223697,mediumTank,9,G91_Pro_Ag_A
14881,1981.272,1.019,0.829,0.590,48.613,361517279,heavyTank,10,A67_T57_58
14913,388.206,0.941,0.890,1.178,55.202,2488068,mediumTank,4,F70_SARL42
15105,304.545,1.221,1.328,1.543,56.661,9655440,lightTank,3,R43_T-70
15121,198.067,1.128,0.157,0.858,56.374,196917,SPG,2,G93_GW_Mk_VIe
15137,504.728,0.619,2.131,0.685,52.422,35847188,lightTank,6,A71_T21
15169,235.331,1.279,0.826,1.713,57.590,239025,lightTank,2,F50_FCM36_20t
15361,231.507,1.318,1.313,1.706,58.932,5396569,lightTank,2,R42_T-60
15377,1219.735,0.827,0.025,0.765,51.246,175796410,SPG,8,G94_GW_Tiger_P
15393,1597.639,1.040,0.942,0.747,50.381,292808003,heavyTank,9,A89_T54E1
15425,1784.705,0.927,1.352,0.752,49.218,14597908,mediumTank,10,F72_AMX_30
15441,1133.786,0.792,1.092,0.820,52.301,1344464,mediumTank,8,GB87_Chieftain_T95_turret
15617,1955.644,1.112,1.518,0.751,51.690,33683606,mediumTank,10,R95_Object_907
15633,416.373,1.062,0.090,1.544,54.911,30944471,SPG,4,G95_Pz_Sfl_IVb
15649,716.595,0.729,2.367,0.679,51.401,322468824,lightTank,7,A103_T71E1
15681,1553.464,0.927,1.343,0.770,50.921,85036373,mediumTank,9,F71_AMX_30_prototype
15697,1987.871,0.884,1.005,0.490,49.549,74645062,heavyTank,10,GB91_Super_Conqueror
15873,334.131,0.930,1.496,1.317,55.683,10241216,lightTank,4,R44_T80
15889,721.470,0.944,1.311,1.026,53.527,46019334,mediumTank,6,G96_VK3002M
15905,1904.084,0.952,1.292,0.706,50.055,5696414,mediumTank,10,A92_M60
15937,241.305,1.389,0.939,2.086,59.115,913848,lightTank,2,F49_RenaultR35
15953,1999.840,0.976,0.713,0.570,51.341,15273289,AT-SPG,10,GB92_FV217
16129,981.118,0.883,0.035,0.894,51.981,113239729,SPG,7,R91_SU14_1
16145,593.360,1.060,0.662,1.078,52.553,63518672,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1471.081,0.838,0.030,0.916,50.776,304763981,SPG,9,A88_M53_55
16209,614.499,0.920,1.399,0.848,54.329,121640,mediumTank,5,GB107_Cavalier
16385,583.691,1.037,0.082,1.235,53.472,27759811,SPG,5,R100_SU122A
16401,1731.402,1.032,0.516,0.819,50.218,373195405,AT-SPG,9,G97_Waffentrager_IV
16417,818.085,1.018,0.057,1.340,53.488,243638419,SPG,6,A87_M44
16449,1192.053,0.753,0.726,0.639,51.782,2972295,heavyTank,8,F81_Char_de_65t
16641,474.289,0.676,2.620,0.783,52.756,47484041,lightTank,6,R101_MT25
16657,1465.744,1.072,0.458,0.935,50.895,761555186,AT-SPG,8,G99_RhB_Waffentrager
16673,532.454,0.615,2.247,0.732,52.385,181022316,lightTank,6,A94_T37
16705,1734.182,0.897,1.162,0.499,52.525,24676256,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1792.820,0.962,1.426,0.774,48.880,274351124,mediumTank,10,R97_Object_140
16913,2153.825,1.264,0.473,0.732,48.718,187379530,AT-SPG,10,G98_Waffentrager_E100
16961,1881.425,0.819,1.186,0.478,49.412,4415806,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,321.228,1.293,1.282,1.141,57.057,1676958,mediumTank,3,G83_Pz_IV_AusfA
17217,1375.721,0.829,2.541,0.555,48.726,64598267,lightTank,10,F88_AMX_13_105
17425,399.798,1.008,1.298,0.952,56.004,5118600,mediumTank,4,G80_Pz_IV_AusfD
17473,814.571,0.718,2.537,0.748,51.505,126133489,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1473.973,0.926,1.343,0.750,51.097,51971356,mediumTank,9,R104_Object_430_II
17729,2000.227,1.136,0.711,0.566,50.910,12522706,AT-SPG,10,F64_AMX_50Fosh_B
17937,457.965,1.325,0.794,1.240,56.687,7596102,AT-SPG,4,G101_StuG_III
17953,784.840,0.727,2.516,0.786,51.900,204241368,lightTank,8,A97_M41_Bulldog
17985,507.986,0.740,2.273,0.696,53.727,26302350,lightTank,6,F109_AMD_Panhard_178B
18177,1016.431,0.703,2.541,0.641,50.899,149121825,lightTank,9,R109_T54S
18193,510.480,1.033,1.217,0.950,54.509,199174725,mediumTank,5,G81_Pz_IV_AusfH
18209,1002.924,0.668,2.314,0.602,50.506,217932044,lightTank,9,A100_T49
18241,682.509,0.737,2.666,0.683,53.056,27708852,lightTank,7,F107_Hotchkiss_EBR
18433,781.328,0.700,2.667,0.819,52.383,88151487,lightTank,8,R107_LTB
18449,974.711,0.682,2.612,0.706,50.944,54950069,lightTank,9,G103_RU_251
18465,277.986,1.003,0.106,1.717,55.428,250827,SPG,3,A108_T18_HMC
18497,835.585,0.666,2.763,0.691,51.750,18731205,lightTank,8,F110_Lynx_6x6
18689,630.068,1.172,1.276,0.954,56.548,105276029,heavyTank,6,R13_KV-1s
18705,1641.280,0.885,0.723,0.514,52.543,33868275,heavyTank,9,G110_Typ_205
18721,399.953,0.994,0.109,1.276,54.618,2166253,SPG,4,A27_T82
18753,988.591,0.744,3.632,0.849,53.281,11816922,lightTank,9,F100_Panhard_EBR_90
18961,768.034,0.686,2.022,0.708,51.614,91348021,lightTank,7,G113_SP_I_C
19009,1306.818,0.787,3.888,0.738,51.072,26752118,lightTank,10,F108_Panhard_EBR_105
19201,1248.268,0.781,3.146,0.685,50.301,34121535,lightTank,10,R132_VNII_100LT
19217,2042.887,1.061,0.585,0.562,49.251,281775631,AT-SPG,10,G121_Grille_15_L63
19457,729.274,0.844,2.290,0.774,52.506,39235517,lightTank,7,R131_Tank_Gavalov
19473,1963.242,0.881,1.002,0.421,50.925,25418990,heavyTank,10,G134_PzKpfw_VII
19489,1338.507,0.731,2.615,0.530,48.638,25326024,lightTank,10,A116_XM551
19713,1600.828,0.876,1.105,0.530,52.505,131566636,heavyTank,9,R151_Object_257_2
19729,1295.260,0.847,0.778,0.558,53.711,71616875,heavyTank,8,G115_Typ_205B
19745,682.415,0.775,2.811,0.742,52.393,10710330,lightTank,7,A112_T71E2R
19969,1964.204,0.989,1.351,0.535,50.518,122131588,mediumTank,10,R148_Object_430_U
19985,1261.258,0.704,2.946,0.638,48.169,3491566,lightTank,10,G125_Spz_57_Rh
20225,2085.204,0.994,1.191,0.416,52.674,61956447,AT-SPG,10,R149_Object_268_4
20241,838.575,0.679,2.746,0.681,52.044,15710371,lightTank,8,G126_HWK_12
20257,681.423,1.263,1.188,0.795,57.267,419427,mediumTank,4,A129_T6_medium
20481,1254.926,0.803,0.851,0.505,52.215,44310824,heavyTank,8,R139_IS_M
20737,1638.323,0.869,0.963,0.445,52.374,55959087,heavyTank,9,R153_Object_705
20993,1980.493,0.886,1.046,0.351,50.428,40600933,heavyTank,10,R145_Object_705_A
21249,1692.820,0.969,0.853,0.576,52.154,63369319,AT-SPG,9,R93_Object263
21505,1693.655,1.018,1.312,0.612,52.450,174193496,mediumTank,9,R96_Object_430
21761,1835.524,1.007,1.161,0.677,49.443,4963405,mediumTank,10,R144_K_91
22017,1955.799,0.877,1.428,0.424,50.062,77248312,heavyTank,10,R155_Object_277
22273,1974.649,0.951,0.904,0.479,51.374,2270840,heavyTank,10,R169_ST_II
22529,1669.385,0.923,1.079,0.482,52.476,18015924,heavyTank,9,R171_IS_3_II
22785,1312.752,0.854,0.832,0.534,52.498,26005166,heavyTank,8,R170_IS_2_II
23041,439.958,1.031,1.773,1.535,56.259,81143,lightTank,3,R174_BT-5
31233,1179.320,1.025,0.897,0.518,54.235,8351852,heavyTank,7,R175_IS_2_screen
31745,1441.920,1.040,0.370,0.467,51.496,1341683,AT-SPG,8,R177_ISU_152K_BL10
32001,1862.932,0.813,1.307,0.288,52.495,7028,heavyTank,10,R178_Object_780
43329,251.457,1.235,1.832,2.024,56.510,56208,lightTank,2,F111_AM39_Gendron_Somua
43585,894.794,0.736,3.269,0.800,52.517,40205745,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,260.892,1.075,0.872,1.668,55.715,1005841,lightTank,2,F42_AMR_35
44289,1425.403,0.946,1.057,0.464,52.676,27195720,heavyTank,8,R165_Object_703_II
44545,1670.199,0.888,1.259,0.426,53.455,1391745,heavyTank,9,R119_Object_777
44801,297.855,0.966,1.711,1.099,55.795,4933864,lightTank,3,R161_T_116
45057,1507.788,1.074,0.472,0.636,51.044,183491793,AT-SPG,8,R159_SU_130PM
45313,530.584,0.770,2.977,0.714,54.314,67412773,lightTank,6,R160_T_50_2
45569,865.338,0.711,2.976,0.664,52.347,28021849,lightTank,8,R158_LT_432
46593,1168.339,1.085,1.102,0.525,55.659,186097,heavyTank,7,R156_IS_2M
46609,1168.903,0.812,0.971,0.626,52.977,436938,mediumTank,8,G142_M48RPz
46849,2439.653,1.114,1.235,0.435,56.364,6159426,heavyTank,10,R157_Object_279R
46865,1389.469,0.822,1.344,0.469,52.286,14228308,heavyTank,8,G143_E75_TS
47105,533.823,0.968,1.346,0.811,54.716,20497431,mediumTank,5,R154_T_34E_1943
47121,1914.674,1.135,1.458,0.761,53.938,3124210,mediumTank,9,G144_Kpz_50t
47361,1289.294,0.871,0.991,0.609,51.436,25069753,mediumTank,8,R146_STG_Tday
47377,896.734,0.661,2.661,0.548,51.247,4737130,lightTank,8,G140_HWK_30
47617,1253.813,0.854,1.010,0.615,51.279,6886474,mediumTank,8,R146_STG
47633,287.515,1.431,1.294,1.529,56.793,11471265,lightTank,2,G139_MKA
47873,323.200,1.176,1.152,0.897,55.421,45863418,mediumTank,3,R143_T_29
48129,717.255,0.948,1.168,0.862,53.507,164955,mediumTank,6,R140_M4_Loza
48145,1265.986,0.817,0.767,0.539,53.013,2326923,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1401.616,0.943,0.644,0.538,51.990,2706919,AT-SPG,8,R135_T_103
48401,1381.828,0.967,0.696,0.782,51.377,8053777,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1404.201,0.892,1.013,0.472,53.218,104669917,heavyTank,8,R134_Object_252K
48913,1267.525,0.811,0.759,0.523,52.043,22352151,heavyTank,8,G138_VK168_02
49169,809.836,0.941,1.013,0.637,54.266,99005018,heavyTank,6,G136_Tiger_131
49409,1396.257,0.998,1.093,0.543,52.894,2946864,heavyTank,8,R61_Object252_BF
49665,1402.178,0.897,1.002,0.481,53.485,23076558,heavyTank,8,R134_Object_252U
49921,1061.538,0.950,1.140,0.534,53.495,3337145,heavyTank,7,R133_KV_122
49937,1151.195,0.805,1.206,0.743,51.562,3034075,mediumTank,8,G119_Panzer58_BF
50193,1420.090,0.991,0.548,0.625,51.067,452965909,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,231.605,1.241,1.179,1.285,56.884,15306480,lightTank,2,R125_T_45
50961,839.915,0.640,2.512,0.602,51.020,37138521,lightTank,8,G120_M41_90_GrandFinal
51201,606.722,1.253,1.307,1.282,57.822,1957673,heavyTank,5,R38_KV-220_beta
51345,772.546,0.997,1.451,0.899,54.284,11826300,mediumTank,6,Pl16_T34_85_Rudy
51361,1360.461,1.011,1.292,0.697,51.511,136545532,mediumTank,8,It13_Progetto_M35_mod_46
51457,525.792,1.159,1.101,1.329,55.487,44291872,mediumTank,5,R32_Matilda_II_LL
51473,677.591,1.236,1.930,0.933,56.044,3815377,mediumTank,5,G32_PzV_PzIV
51489,229.327,1.298,2.404,1.258,56.487,7008094,lightTank,2,A19_T2_lt
51553,513.573,0.937,1.064,1.112,52.970,25238785,mediumTank,5,J12_Chi_Nu_Kai
51569,737.667,0.942,1.335,0.818,52.867,25795070,mediumTank,6,Cz01_Skoda_T40
51585,783.615,1.039,0.981,0.869,53.196,52745809,mediumTank,6,S01_Strv_74_A2
51713,597.378,1.171,1.168,1.328,54.984,117223367,heavyTank,5,R33_Churchill_LL
51729,342.609,1.642,1.418,2.303,62.807,4907387,lightTank,3,G36_PzII_J
51745,511.200,1.045,1.390,1.130,55.916,11125960,mediumTank,5,A62_Ram-II
51825,1244.557,0.911,1.109,0.645,50.973,7311245,mediumTank,8,Cz13_T_27
51841,212.436,1.145,1.441,1.173,57.063,679688,lightTank,2,S15_L_60
51985,368.251,1.468,1.361,1.589,58.793,37212515,mediumTank,3,G34_S35_captured
52001,309.460,1.087,1.612,1.264,55.334,16936804,lightTank,3,A33_MTLS-1G14
52065,1142.344,0.813,1.212,0.817,51.254,18282125,mediumTank,8,J18_STA_2_3
52097,1457.967,0.970,0.482,0.791,51.131,147307690,AT-SPG,8,S22_Strv_S1
52225,322.766,1.295,2.160,1.346,56.421,1706129,lightTank,3,R34_BT-SV
52241,479.518,1.554,1.573,1.619,56.822,29730445,heavyTank,4,G35_B-1bis_captured
52257,473.373,1.015,1.608,1.049,54.795,10420314,mediumTank,5,A44_M4A2E4
52321,803.423,0.967,1.027,0.788,54.394,22534868,heavyTank,6,J19_Tiger_I_Jpn
52353,1155.454,0.775,1.236,0.741,52.371,286191,mediumTank,8,S23_Strv_81
52481,374.729,1.264,1.468,1.679,54.403,27494514,lightTank,4,R31_Valentine_LL
52497,312.622,1.877,1.637,2.839,55.752,12887730,lightTank,2,G33_H39_captured
52513,1251.785,0.814,1.162,0.631,51.448,20571511,heavyTank,8,A45_M6A2E1
52561,1725.846,1.029,0.587,0.808,52.158,139485243,AT-SPG,9,GB32_Tortoise
52577,1236.361,0.754,1.458,0.487,52.880,296636,heavyTank,8,J29_Nameless
52609,1107.682,0.741,1.285,0.661,52.117,6468095,mediumTank,8,S23_Strv_81_sabaton
52737,258.669,1.043,1.612,1.627,54.502,1107682,lightTank,3,R67_M3_LL
52769,281.629,1.112,2.489,1.587,57.255,7440162,lightTank,3,A43_M22_Locust
52817,365.251,0.925,1.387,1.361,56.588,772075,mediumTank,4,GB33_Sentinel_AC_I
52833,1063.387,0.763,1.798,0.652,52.259,135010,mediumTank,8,J30_Edelweiss
52865,1448.068,0.987,1.035,0.521,52.501,19513786,heavyTank,8,S25_EMIL_51
52993,368.673,1.105,2.439,0.975,55.563,1067161,mediumTank,4,R68_A-32
53121,1340.162,0.956,1.290,0.716,51.991,14584246,mediumTank,8,S26_Lansen_C
53249,1244.305,0.964,1.083,0.915,51.408,269548846,heavyTank,8,R54_KV-5
53505,333.476,1.456,1.596,1.719,55.692,51119399,lightTank,3,R56_T-127
53537,213.823,1.175,1.528,1.241,57.840,1414774,lightTank,2,A74_T1_E6
53585,527.666,1.082,0.785,1.427,54.492,18685537,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.180,1.231,0.817,1.372,53.194,11542522,AT-SPG,5,R78_SU_85I
53793,1121.984,0.842,1.309,0.902,51.793,2022827,mediumTank,8,A81_T95_E2
53841,821.776,1.059,0.576,1.259,52.759,23659357,heavyTank,6,GB63_TOG_II
54017,656.871,1.280,1.415,1.107,57.995,29776314,heavyTank,5,R38_KV-220
54033,659.029,1.264,1.864,0.796,56.446,31126,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.275,1.010,0.768,1.181,54.026,20041687,AT-SPG,7,GB71_AT_15A
54273,427.993,1.858,0.929,1.506,58.487,1820841,AT-SPG,3,R50_SU76I
54289,1266.735,0.793,0.891,0.807,51.848,683106544,heavyTank,8,G51_Lowe
54353,611.341,1.239,1.578,1.158,56.737,20701325,heavyTank,5,GB51_Excelsior
54529,245.710,1.377,1.411,1.519,56.309,33458568,lightTank,2,R84_Tetrarch_LL
54545,520.677,0.999,1.532,1.132,54.733,98415153,mediumTank,5,G46_T-25
54609,336.152,1.292,0.124,1.399,56.714,1852406,SPG,3,GB78_Sexton_I
54785,819.734,1.088,0.549,0.749,53.341,82906755,AT-SPG,6,R49_SU100Y
54801,272.176,1.108,2.732,1.608,58.598,3970717,lightTank,3,G50_T-15
54865,210.702,1.357,1.604,1.302,55.866,6540618,lightTank,2,GB76_Mk_VIC
55057,560.327,1.066,1.252,1.139,53.319,2038140,mediumTank,5,G70_PzIV_Hydro
55073,212.145,1.337,1.678,1.301,56.634,5699083,lightTank,2,A93_T7_Combat_Car
55121,997.414,0.906,1.077,1.054,53.705,68699024,heavyTank,7,GB52_A45
55297,1062.613,1.140,0.762,0.893,52.833,256954750,AT-SPG,7,R89_SU122_44
55313,1252.634,0.921,0.770,1.053,51.131,126629766,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,544.092,0.730,2.696,0.813,52.870,12093,lightTank,6,GB108_A46
55569,1008.540,1.235,1.435,1.508,51.883,693257799,AT-SPG,7,G48_E-25
55633,1141.874,0.777,1.267,0.764,51.638,114446307,mediumTank,8,GB70_N_FV4202_105
55841,1918.016,0.987,1.259,0.643,49.668,2597764,mediumTank,10,A95_T95_E6
55889,748.296,1.057,2.189,0.960,55.453,58018405,mediumTank,6,GB85_Cromwell_Berlin
56081,1348.008,0.827,0.932,0.393,52.683,5128088,heavyTank,8,G141_VK7501K
56097,693.708,0.949,1.279,1.032,54.268,5792577,mediumTank,6,A104_M4A3E8A
56145,768.538,0.956,0.964,0.990,53.468,4602774,mediumTank,6,GB35_Sentinel_AC_IV
56353,1034.389,0.980,0.738,1.163,52.326,29462106,AT-SPG,7,A101_M56
56577,274.345,1.192,1.320,1.570,55.771,43061757,lightTank,3,R86_LTP
56609,1008.554,0.940,0.789,0.802,53.755,76057684,AT-SPG,7,A102_T28_concept
56657,1246.103,0.784,1.179,0.570,51.932,33539405,heavyTank,8,GB93_Caernarvon_AX
56913,1171.712,0.784,1.353,0.660,52.529,15177437,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.077,1.028,0.713,0.981,52.289,101235224,AT-SPG,6,G41_DickerMax
57121,1127.818,0.807,1.249,0.891,51.847,12242531,mediumTank,8,A63_M46_Patton_KR
57169,843.711,1.039,1.008,0.824,53.657,2296156,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,721.459,0.933,1.029,1.189,52.943,21547253,mediumTank,6,G77_PzIV_Schmalturm
57377,1117.501,0.778,1.313,0.758,50.895,104091449,mediumTank,8,A111_T25_Pilot
57425,1577.263,1.066,1.045,0.650,54.406,4635692,mediumTank,8,GB97_Chimera
57617,917.724,0.993,1.326,1.053,53.405,28609318,mediumTank,7,G78_Panther_M10
57633,687.870,0.674,2.753,0.747,51.998,44342,lightTank,7,A112_T71E2
57681,897.245,1.151,0.801,1.004,54.289,5302184,AT-SPG,6,GB96_Excalibur
57889,778.929,0.663,2.970,0.739,51.949,10953936,lightTank,8,A99_T92_LT
57937,2283.445,1.050,1.368,0.506,52.842,13090201,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,843.233,1.095,1.315,0.788,54.732,87909874,mediumTank,6,R108_T34_85M
58369,1946.403,0.868,1.483,0.498,49.995,27278453,heavyTank,10,R110_Object_260
58449,825.227,0.662,2.732,0.655,52.168,359991,lightTank,8,GB101_FV1066_Senlac
58625,1290.961,0.940,0.428,0.653,50.768,59638,AT-SPG,8,R111_ISU130
58641,1993.535,0.932,1.010,0.410,51.494,10079829,heavyTank,10,G92_VK7201
58657,1291.822,0.783,1.235,0.484,52.634,16635971,heavyTank,8,A115_Chrysler_K_GF
58705,991.946,0.665,2.777,0.750,52.658,1376430,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1284.717,0.860,1.051,0.659,53.186,6968531,heavyTank,8,R113_Object_730
58913,1220.173,0.798,1.235,0.692,52.771,22827199,heavyTank,8,A117_T26E5
58961,1297.192,0.724,2.656,0.623,51.362,1849649,lightTank,10,GB100_Manticore
59137,1121.499,1.050,1.082,0.726,54.475,31804598,heavyTank,7,R71_IS_2B
59169,1240.340,0.802,1.243,0.673,52.633,18714378,heavyTank,8,A117_T26E5_Patriot
59217,809.719,0.974,0.852,0.561,54.846,3418,heavyTank,6,GB105_Black_Prince_2019
59393,783.557,1.013,1.456,0.923,54.630,39435176,mediumTank,6,R117_T34_85_Rudy
59425,1257.355,0.745,0.840,0.525,51.613,9014822,heavyTank,8,A13_T34_hvy_BF
59473,833.587,0.645,2.467,0.749,52.456,2837170,lightTank,8,GB102_LHMTV
59649,1047.607,1.109,0.593,0.824,52.883,13086599,AT-SPG,7,R116_ISU122C_Berlin
59665,321.319,1.245,1.333,1.133,56.198,1387306,mediumTank,3,G100_Gtraktor_Krupp
59681,742.276,0.964,1.190,0.835,54.819,4506267,mediumTank,6,A118_M4_Thunderbolt
59729,640.163,0.658,2.303,0.833,52.878,1341784,lightTank,7,GB104_GSR_3301_Setter
59905,1144.054,0.845,1.257,0.758,52.186,85303639,mediumTank,8,R112_T54_45
59937,1033.186,0.992,1.180,0.739,55.511,695145,mediumTank,7,A121_M26_Cologne
59985,1367.948,0.981,0.597,0.649,53.580,1227516,AT-SPG,8,GB99_Turtle_Mk1
60161,908.324,1.123,1.068,0.877,56.628,201520,heavyTank,6,R114_Object_244
60177,1101.770,0.803,1.086,0.912,50.796,29560230,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1321.728,0.810,1.270,0.468,53.052,700003,heavyTank,8,A115_Chrysler_K
60225,1421.516,1.079,1.812,0.793,52.690,36449796,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,656.342,0.908,0.776,0.846,54.098,73628,mediumTank,5,GB37_Valliant
60417,1421.351,0.999,0.928,0.490,53.469,43106209,heavyTank,8,R115_IS-3_auto
60433,225.300,1.218,1.826,1.553,58.159,1172462,lightTank,2,G108_PzKpfwII_AusfD
60449,1485.324,1.037,0.748,0.560,53.715,58137052,AT-SPG,8,A122_TS-5
60481,1873.854,1.198,1.295,0.791,52.214,6837775,mediumTank,9,F114_Projet_4_1
60689,535.021,1.099,0.628,1.490,53.416,16425672,AT-SPG,5,G104_Stug_IV
60737,821.927,1.042,1.343,0.821,55.245,3693650,mediumTank,6,F113_Bretagne_Panther
60929,277.661,1.032,1.741,0.945,55.184,32858941,lightTank,3,R105_BT_7A
60945,1558.836,0.954,1.388,0.731,51.508,90702711,mediumTank,9,G105_T-55_NVA_DDR
60993,842.839,1.120,1.183,0.643,54.623,3705,mediumTank,6,F85_M4A1_FL10
61217,907.183,1.165,0.999,0.911,55.246,1727110,AT-SPG,6,A123_T78
61249,651.496,1.179,0.861,1.012,54.094,54544602,AT-SPG,5,F112_M10_RBFM
61441,488.472,1.230,1.088,1.021,56.509,13976208,mediumTank,4,R118_T28_F30
