tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10769,1052.123,0.908,0.936,1.005,54.155,195512677,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.028,0.880,1.229,0.654,49.054,257834717,heavyTank,10,A69_T110E5
10817,985.301,0.896,0.673,1.049,53.309,37705658,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.138,0.965,0.092,1.794,54.303,11538435,SPG,4,GB26_Birch_Gun
11009,1207.503,0.819,0.812,0.825,52.205,148451637,heavyTank,8,R73_KV4
11025,1018.398,0.976,0.464,0.972,51.016,109636796,AT-SPG,7,G43_Sturer_Emil
11041,979.432,0.923,0.887,1.152,53.088,177320755,AT-SPG,7,A72_T25_2
11073,1654.915,1.028,0.865,0.788,51.864,81484059,AT-SPG,9,F37_AMX50_Foch
11089,597.416,1.113,0.106,1.536,55.106,79115910,SPG,5,GB28_Bishop
11265,801.461,0.996,0.891,0.840,54.432,230096044,heavyTank,6,R72_T150
11281,494.307,1.277,0.778,1.536,56.084,52386803,AT-SPG,4,G39_Marder_III
11297,1338.343,0.938,0.520,0.904,51.240,305821491,AT-SPG,8,A68_T28_Prototype
11345,942.276,0.884,0.061,1.539,52.453,55825333,SPG,7,GB29_Crusader_5inch
11521,1526.619,0.859,1.147,0.700,50.458,799632534,heavyTank,9,R81_IS8
11537,1375.410,0.990,0.680,0.880,51.164,183217642,AT-SPG,8,G71_JagdPantherII
11553,794.076,1.012,1.225,1.159,53.350,701353082,AT-SPG,6,A41_M18_Hellcat
11585,745.327,0.942,0.614,1.065,53.016,25371163,AT-SPG,6,F34_ARL_V39
11601,1431.357,0.843,0.027,0.808,50.717,56151459,SPG,9,GB30_FV3805
11777,626.879,1.150,0.842,1.092,55.010,561376151,heavyTank,5,R80_KV1
11793,820.158,1.011,0.568,1.117,51.453,133442773,AT-SPG,6,G40_Nashorn
11809,879.900,1.001,1.619,1.204,52.483,2255418,mediumTank,7,A86_T23E3
11841,1584.368,0.936,0.054,0.970,49.948,256329992,SPG,10,F38_Bat_Chatillon155_58
11857,767.496,1.002,0.156,1.859,53.597,234422363,SPG,6,GB77_FV304
12049,2015.483,1.011,0.607,0.430,50.788,282031409,AT-SPG,10,G72_JagdPz_E100
12097,1281.664,0.930,0.733,0.927,51.179,79457483,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1181.391,0.847,0.028,0.879,51.067,54008676,SPG,8,GB79_FV206
12289,683.706,0.993,1.814,1.076,54.369,48321141,mediumTank,6,R57_A43
12305,1834.927,0.912,1.323,0.681,49.343,126210261,mediumTank,10,G73_E50_Ausf_M
12369,1690.943,0.768,0.022,0.744,50.621,57976964,SPG,10,GB31_Conqueror_Gun
12545,906.805,0.919,1.551,0.836,52.831,57449584,mediumTank,7,R59_A44
12561,266.017,1.175,2.622,1.355,56.183,103088712,lightTank,3,G63_PzI_ausf_C
12577,515.262,0.976,1.740,0.922,55.754,1371758,mediumTank,5,A78_M4_Improved
12817,218.409,1.286,1.987,1.443,57.351,221900,lightTank,2,G53_PzI
12881,501.364,0.991,1.368,0.952,54.659,12698763,mediumTank,5,GB50_Sherman_III
13073,283.589,1.006,1.611,1.444,58.020,6463241,lightTank,3,G82_Pz_II_AusfG
13089,2021.256,0.978,0.754,0.506,49.790,215859340,AT-SPG,10,A83_T110E4
13121,357.649,1.284,1.070,1.586,58.228,3349511,mediumTank,3,F44_Somua_S35
13137,1657.007,1.004,0.546,0.744,50.572,65503406,AT-SPG,9,GB81_FV4004
13313,1152.065,0.874,1.218,0.893,50.427,71310010,mediumTank,8,R60_Object416
13329,416.277,1.190,1.055,1.277,55.809,5087577,heavyTank,4,G90_DW_II
13345,1137.440,0.842,1.011,0.953,51.228,517807393,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.090,1.051,0.516,1.462,54.126,8727402,AT-SPG,5,GB44_Archer
13569,2049.884,1.046,0.729,0.630,48.681,222556619,AT-SPG,10,R88_Object268
13585,373.983,1.066,1.578,1.252,57.309,1192236,mediumTank,4,G86_VK2001DB
13825,1750.453,0.939,1.397,0.741,48.703,255717635,mediumTank,10,R87_T62A
13841,1137.651,0.819,1.131,0.976,51.356,64853557,mediumTank,8,G88_Indien_Panzer
13857,2051.213,0.994,0.699,0.458,51.150,80758472,AT-SPG,10,A85_T110E3
13889,2057.088,1.102,0.803,0.608,49.680,96841373,AT-SPG,10,F64_AMX_50Fosh_155
13905,2012.089,1.068,0.390,0.390,49.925,67005473,AT-SPG,10,GB83_FV4005
14097,707.869,0.963,1.569,1.100,54.580,37242862,mediumTank,6,G87_VK3002DB_V1
14113,1854.823,0.932,1.268,0.658,49.243,73764794,mediumTank,10,A120_M48A5
14145,404.821,0.627,2.365,0.748,53.341,226367753,lightTank,5,F62_ELC_AMX
14161,1065.442,1.036,0.789,0.976,52.950,50362848,AT-SPG,7,GB41_Challenger
14353,666.719,0.594,1.988,0.704,51.640,4688750,lightTank,7,G85_Auf_Panther
14401,1391.548,0.857,0.038,0.962,50.575,175520197,SPG,9,F67_Bat_Chatillon155_55
14417,768.669,0.991,0.834,1.137,53.028,30595243,AT-SPG,6,GB45_Achilles_IIC
14609,1883.164,0.967,1.208,0.772,48.745,78010678,mediumTank,10,G89_Leopard1
14625,1156.931,0.909,1.239,1.021,50.959,203011858,mediumTank,8,A90_T69
14657,391.212,0.987,0.098,1.505,54.631,17016965,SPG,4,F66_AMX_Ob_Am105
14673,1331.763,0.947,0.718,0.897,50.936,92239068,AT-SPG,8,GB80_Charioteer
14865,1631.038,0.958,1.132,0.809,50.404,120990089,mediumTank,9,G91_Pro_Ag_A
14881,1981.129,1.020,0.831,0.580,48.601,359434249,heavyTank,10,A67_T57_58
14913,388.168,0.941,0.891,1.174,55.182,2487209,mediumTank,4,F70_SARL42
15105,305.685,1.222,1.327,1.540,56.691,9804532,lightTank,3,R43_T-70
15121,199.996,1.113,0.136,0.831,56.267,197142,SPG,2,G93_GW_Mk_VIe
15137,503.510,0.618,2.129,0.690,52.449,35947583,lightTank,6,A71_T21
15169,243.424,1.277,0.827,1.720,57.705,252017,lightTank,2,F50_FCM36_20t
15361,231.436,1.318,1.313,1.720,58.965,5394716,lightTank,2,R42_T-60
15377,1220.431,0.826,0.025,0.767,51.275,180753614,SPG,8,G94_GW_Tiger_P
15393,1595.699,1.038,0.941,0.750,50.388,293751843,heavyTank,9,A89_T54E1
15425,1779.907,0.926,1.347,0.757,49.243,14509007,mediumTank,10,F72_AMX_30
15441,1128.052,0.786,1.091,0.832,52.223,1295183,mediumTank,8,GB87_Chieftain_T95_turret
15617,1948.090,1.107,1.513,0.753,51.631,33888081,mediumTank,10,R95_Object_907
15633,416.180,1.062,0.089,1.544,54.882,31073040,SPG,4,G95_Pz_Sfl_IVb
15649,714.540,0.727,2.367,0.681,51.391,322950574,lightTank,7,A103_T71E1
15681,1549.367,0.925,1.343,0.774,50.898,85208891,mediumTank,9,F71_AMX_30_prototype
15697,1975.624,0.879,1.005,0.490,49.545,79356721,heavyTank,10,GB91_Super_Conqueror
15873,333.769,0.930,1.498,1.318,55.710,10303706,lightTank,4,R44_T80
15889,722.138,0.945,1.312,1.026,53.532,46889779,mediumTank,6,G96_VK3002M
15905,1886.844,0.943,1.293,0.707,50.026,6242944,mediumTank,10,A92_M60
15937,243.679,1.387,0.939,2.087,59.117,938860,lightTank,2,F49_RenaultR35
15953,1993.105,0.974,0.712,0.573,51.386,15517426,AT-SPG,10,GB92_FV217
16129,980.276,0.882,0.035,0.897,51.957,114787400,SPG,7,R91_SU14_1
16145,592.362,1.059,0.663,1.081,52.568,63606051,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1471.229,0.836,0.030,0.922,50.758,315185710,SPG,9,A88_M53_55
16209,608.248,0.920,1.419,0.847,54.356,176851,mediumTank,5,GB107_Cavalier
16385,583.082,1.037,0.082,1.234,53.475,27985609,SPG,5,R100_SU122A
16401,1727.541,1.031,0.515,0.822,50.233,375476348,AT-SPG,9,G97_Waffentrager_IV
16417,820.018,1.017,0.056,1.341,53.437,255430995,SPG,6,A87_M44
16449,1190.388,0.753,0.726,0.644,51.827,2898276,heavyTank,8,F81_Char_de_65t
16641,473.383,0.676,2.624,0.784,52.748,48047170,lightTank,6,R101_MT25
16657,1462.288,1.070,0.457,0.936,50.895,766873769,AT-SPG,8,G99_RhB_Waffentrager
16673,531.700,0.615,2.250,0.734,52.367,179812275,lightTank,6,A94_T37
16705,1725.749,0.892,1.163,0.498,52.491,25774316,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1790.827,0.962,1.425,0.774,48.896,275033633,mediumTank,10,R97_Object_140
16913,2153.871,1.266,0.474,0.729,48.725,184068287,AT-SPG,10,G98_Waffentrager_E100
16961,1873.455,0.816,1.184,0.479,49.450,4588577,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,326.656,1.293,1.281,1.137,56.972,1727864,mediumTank,3,G83_Pz_IV_AusfA
17217,1368.488,0.825,2.535,0.554,48.789,65845357,lightTank,10,F88_AMX_13_105
17425,399.650,1.007,1.302,0.959,55.971,5113870,mediumTank,4,G80_Pz_IV_AusfD
17473,811.614,0.716,2.537,0.753,51.487,125181749,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1470.712,0.924,1.341,0.756,51.094,51374983,mediumTank,9,R104_Object_430_II
17729,1992.271,1.131,0.710,0.568,50.948,13067124,AT-SPG,10,F64_AMX_50Fosh_B
17937,461.479,1.324,0.792,1.234,56.644,7829659,AT-SPG,4,G101_StuG_III
17953,783.822,0.726,2.514,0.790,51.903,200766518,lightTank,8,A97_M41_Bulldog
17985,506.180,0.738,2.278,0.700,53.682,26938420,lightTank,6,F109_AMD_Panhard_178B
18177,1013.974,0.702,2.544,0.644,50.874,146766150,lightTank,9,R109_T54S
18193,510.319,1.032,1.217,0.955,54.521,201156072,mediumTank,5,G81_Pz_IV_AusfH
18209,1001.639,0.667,2.322,0.604,50.510,217640000,lightTank,9,A100_T49
18241,678.576,0.734,2.668,0.689,53.056,28193296,lightTank,7,F107_Hotchkiss_EBR
18433,779.688,0.699,2.665,0.825,52.374,86688684,lightTank,8,R107_LTB
18449,972.908,0.681,2.613,0.707,50.939,53711876,lightTank,9,G103_RU_251
18465,280.934,0.996,0.108,1.732,55.198,258439,SPG,3,A108_T18_HMC
18497,830.535,0.663,2.763,0.697,51.681,19279625,lightTank,8,F110_Lynx_6x6
18689,629.317,1.169,1.275,0.956,56.497,106199702,heavyTank,6,R13_KV-1s
18705,1635.502,0.883,0.722,0.516,52.528,34559326,heavyTank,9,G110_Typ_205
18721,399.522,0.993,0.109,1.274,54.583,2188065,SPG,4,A27_T82
18753,983.284,0.743,3.627,0.857,53.258,12572971,lightTank,9,F100_Panhard_EBR_90
18961,766.040,0.685,2.022,0.712,51.602,90852842,lightTank,7,G113_SP_I_C
19009,1294.419,0.781,3.864,0.744,51.073,30199030,lightTank,10,F108_Panhard_EBR_105
19201,1242.749,0.778,3.145,0.687,50.316,34393981,lightTank,10,R132_VNII_100LT
19217,2036.123,1.057,0.583,0.564,49.279,282682146,AT-SPG,10,G121_Grille_15_L63
19457,725.507,0.841,2.290,0.778,52.479,39639208,lightTank,7,R131_Tank_Gavalov
19473,1953.618,0.877,0.999,0.421,50.911,26169305,heavyTank,10,G134_PzKpfw_VII
19489,1334.179,0.729,2.607,0.531,48.646,25287171,lightTank,10,A116_XM551
19713,1593.280,0.874,1.105,0.532,52.472,136067432,heavyTank,9,R151_Object_257_2
19729,1292.002,0.846,0.777,0.558,53.666,73495547,heavyTank,8,G115_Typ_205B
19745,679.583,0.772,2.810,0.744,52.379,10668950,lightTank,7,A112_T71E2R
19969,1946.734,0.981,1.346,0.536,50.468,128601126,mediumTank,10,R148_Object_430_U
19985,1259.057,0.703,2.943,0.644,48.197,3355112,lightTank,10,G125_Spz_57_Rh
20225,2071.464,0.987,1.188,0.416,52.643,66069275,AT-SPG,10,R149_Object_268_4
20241,835.525,0.678,2.746,0.685,52.029,15521196,lightTank,8,G126_HWK_12
20257,666.919,1.256,1.202,0.817,57.085,729113,mediumTank,4,A129_T6_medium
20481,1251.775,0.802,0.852,0.508,52.185,44497471,heavyTank,8,R139_IS_M
20737,1631.504,0.866,0.962,0.447,52.324,57308395,heavyTank,9,R153_Object_705
20993,1969.313,0.881,1.045,0.352,50.329,43740387,heavyTank,10,R145_Object_705_A
21249,1685.887,0.966,0.854,0.578,52.108,65843678,AT-SPG,9,R93_Object263
21505,1682.993,1.013,1.310,0.616,52.391,179854860,mediumTank,9,R96_Object_430
21761,1827.801,1.005,1.153,0.685,49.441,5411644,mediumTank,10,R144_K_91
22017,1943.778,0.872,1.428,0.424,50.030,83612215,heavyTank,10,R155_Object_277
22273,1963.495,0.943,0.908,0.471,51.261,3106925,heavyTank,10,R169_ST_II
22529,1658.276,0.917,1.081,0.480,52.409,22096801,heavyTank,9,R171_IS_3_II
22785,1304.535,0.850,0.833,0.536,52.432,29125176,heavyTank,8,R170_IS_2_II
23041,428.272,1.015,1.737,1.529,55.744,146547,lightTank,3,R174_BT-5
31233,1168.721,1.018,0.901,0.512,54.327,13131059,heavyTank,7,R175_IS_2_screen
31745,1427.996,1.028,0.366,0.462,51.476,2211493,AT-SPG,8,R177_ISU_152K_BL10
32001,1843.314,0.809,1.309,0.300,51.849,9316,heavyTank,10,R178_Object_780
32257,1220.664,0.888,1.038,0.566,48.269,923,mediumTank,8,R180_Object_274_A
43329,255.988,1.200,1.835,2.059,55.944,62770,lightTank,2,F111_AM39_Gendron_Somua
43585,887.685,0.731,3.286,0.801,52.484,43954466,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,269.439,1.048,0.876,1.675,55.200,1313283,lightTank,2,F42_AMR_35
44289,1415.873,0.939,1.056,0.463,52.558,32544714,heavyTank,8,R165_Object_703_II
44545,1653.953,0.876,1.270,0.420,53.424,2697632,heavyTank,9,R119_Object_777
44801,311.751,0.930,1.709,1.137,55.490,6644104,lightTank,3,R161_T_116
45057,1498.361,1.067,0.469,0.636,50.957,203372163,AT-SPG,8,R159_SU_130PM
45313,530.432,0.767,2.995,0.719,54.240,73699527,lightTank,6,R160_T_50_2
45569,856.553,0.704,2.981,0.666,52.176,31037090,lightTank,8,R158_LT_432
46593,1171.223,1.086,1.099,0.547,55.691,250815,heavyTank,7,R156_IS_2M
46609,1157.085,0.804,0.966,0.651,53.010,520885,mediumTank,8,G142_M48RPz
46849,2410.608,1.095,1.237,0.429,55.895,7470042,heavyTank,10,R157_Object_279R
46865,1375.058,0.813,1.343,0.465,52.147,17261121,heavyTank,8,G143_E75_TS
47105,536.793,0.968,1.351,0.817,54.666,21464493,mediumTank,5,R154_T_34E_1943
47121,1871.277,1.104,1.457,0.742,53.787,5745071,mediumTank,9,G144_Kpz_50t
47361,1280.058,0.864,0.985,0.613,51.254,29938272,mediumTank,8,R146_STG_Tday
47377,883.189,0.650,2.670,0.553,51.043,6334970,lightTank,8,G140_HWK_30
47617,1250.696,0.851,1.005,0.620,51.175,7594521,mediumTank,8,R146_STG
47633,294.058,1.423,1.293,1.549,56.691,12312994,lightTank,2,G139_MKA
47873,335.387,1.166,1.136,0.910,55.226,50536568,mediumTank,3,R143_T_29
48129,716.383,0.942,1.178,0.859,53.415,181647,mediumTank,6,R140_M4_Loza
48145,1260.985,0.816,0.766,0.536,52.982,2394759,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1394.692,0.939,0.644,0.541,51.934,3078812,AT-SPG,8,R135_T_103
48401,1388.383,0.968,0.681,0.780,51.528,10304201,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1398.401,0.888,1.013,0.472,53.133,108821779,heavyTank,8,R134_Object_252K
48913,1266.100,0.811,0.757,0.524,52.036,22892671,heavyTank,8,G138_VK168_02
49169,809.373,0.939,1.015,0.639,54.232,100249700,heavyTank,6,G136_Tiger_131
49409,1402.418,0.986,1.093,0.516,52.725,5741992,heavyTank,8,R61_Object252_BF
49665,1397.427,0.894,1.003,0.481,53.378,24517107,heavyTank,8,R134_Object_252U
49921,1058.884,0.943,1.145,0.537,53.578,3780489,heavyTank,7,R133_KV_122
49937,1142.156,0.799,1.205,0.748,51.448,3475131,mediumTank,8,G119_Panzer58_BF
50193,1414.082,0.988,0.546,0.627,51.039,464331957,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1254.033,0.849,1.173,0.697,51.720,170175,mediumTank,8,A136_T42
50945,239.135,1.225,1.164,1.306,56.709,16227540,lightTank,2,R125_T_45
50961,836.740,0.639,2.511,0.603,50.976,36524563,lightTank,8,G120_M41_90_GrandFinal
51089,1383.365,0.923,1.257,0.621,50.803,14061196,mediumTank,8,Pl19_CS_52_LIS
51201,605.307,1.249,1.303,1.279,57.762,1966177,heavyTank,5,R38_KV-220_beta
51233,1480.523,0.989,0.932,0.520,51.734,2244385,heavyTank,8,A132_T77
51345,773.865,0.997,1.452,0.902,54.259,12315206,mediumTank,6,Pl16_T34_85_Rudy
51361,1353.030,1.006,1.296,0.701,51.389,153902809,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.925,1.157,1.101,1.334,55.478,44465976,mediumTank,5,R32_Matilda_II_LL
51473,687.015,1.240,1.940,0.946,56.090,4003154,mediumTank,5,G32_PzV_PzIV
51489,231.128,1.292,2.412,1.279,56.426,7393272,lightTank,2,A19_T2_lt
51553,512.849,0.935,1.064,1.119,52.976,25140777,mediumTank,5,J12_Chi_Nu_Kai
51569,737.305,0.940,1.336,0.819,52.860,25817791,mediumTank,6,Cz01_Skoda_T40
51585,785.591,1.037,0.984,0.873,53.166,54126064,mediumTank,6,S01_Strv_74_A2
51713,597.349,1.170,1.169,1.334,54.981,118269845,heavyTank,5,R33_Churchill_LL
51729,354.836,1.647,1.411,2.342,62.835,5016105,lightTank,3,G36_PzII_J
51745,511.878,1.044,1.391,1.133,55.922,11259898,mediumTank,5,A62_Ram-II
51825,1234.563,0.903,1.108,0.649,50.854,8054059,mediumTank,8,Cz13_T_27
51841,217.020,1.128,1.439,1.180,56.742,725979,lightTank,2,S15_L_60
51985,374.027,1.469,1.358,1.606,58.772,38149647,mediumTank,3,G34_S35_captured
52001,312.281,1.084,1.609,1.272,55.277,17467614,lightTank,3,A33_MTLS-1G14
52065,1136.534,0.809,1.212,0.820,51.198,19299603,mediumTank,8,J18_STA_2_3
52097,1451.849,0.966,0.479,0.792,51.083,153527114,AT-SPG,8,S22_Strv_S1
52225,328.967,1.285,2.165,1.340,56.401,1767007,lightTank,3,R34_BT-SV
52241,480.870,1.551,1.572,1.622,56.792,29833374,heavyTank,4,G35_B-1bis_captured
52257,472.678,1.014,1.608,1.050,54.792,10517086,mediumTank,5,A44_M4A2E4
52321,804.532,0.966,1.030,0.788,54.377,22812773,heavyTank,6,J19_Tiger_I_Jpn
52353,1148.157,0.774,1.237,0.751,52.314,291842,mediumTank,8,S23_Strv_81
52481,374.645,1.261,1.467,1.686,54.408,27745093,lightTank,4,R31_Valentine_LL
52497,314.304,1.875,1.630,2.859,55.831,13093906,lightTank,2,G33_H39_captured
52513,1249.452,0.812,1.161,0.630,51.430,20889047,heavyTank,8,A45_M6A2E1
52561,1725.213,1.029,0.589,0.808,52.226,142492949,AT-SPG,9,GB32_Tortoise
52577,1233.686,0.755,1.457,0.504,52.741,300321,heavyTank,8,J29_Nameless
52609,1103.977,0.740,1.284,0.666,52.092,6564441,mediumTank,8,S23_Strv_81_sabaton
52737,259.389,1.036,1.621,1.630,54.438,1118440,lightTank,3,R67_M3_LL
52769,281.987,1.108,2.489,1.589,57.242,7589620,lightTank,3,A43_M22_Locust
52817,367.256,0.925,1.391,1.375,56.492,796399,mediumTank,4,GB33_Sentinel_AC_I
52833,1060.944,0.762,1.785,0.645,52.373,129875,mediumTank,8,J30_Edelweiss
52865,1435.293,0.977,1.034,0.519,52.362,22206440,heavyTank,8,S25_EMIL_51
52993,372.288,1.109,2.455,0.990,55.538,1119534,mediumTank,4,R68_A-32
53121,1327.448,0.945,1.277,0.715,51.811,18539259,mediumTank,8,S26_Lansen_C
53249,1241.986,0.962,1.082,0.920,51.409,273570039,heavyTank,8,R54_KV-5
53505,334.466,1.454,1.594,1.725,55.694,51610789,lightTank,3,R56_T-127
53537,215.565,1.171,1.528,1.258,57.790,1456030,lightTank,2,A74_T1_E6
53585,526.527,1.080,0.784,1.430,54.493,18636204,mediumTank,5,GB68_Matilda_Black_Prince
53761,593.978,1.232,0.818,1.382,53.180,11672166,AT-SPG,5,R78_SU_85I
53793,1118.325,0.839,1.310,0.908,51.763,2011196,mediumTank,8,A81_T95_E2
53841,821.991,1.059,0.576,1.262,52.800,23708347,heavyTank,6,GB63_TOG_II
54017,660.489,1.277,1.419,1.106,57.950,30446125,heavyTank,5,R38_KV-220
54033,649.670,1.192,1.898,0.797,56.520,41082,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,987.300,1.008,0.769,1.175,54.118,20368612,AT-SPG,7,GB71_AT_15A
54273,434.148,1.850,0.926,1.525,58.448,1862488,AT-SPG,3,R50_SU76I
54289,1264.844,0.791,0.892,0.808,51.862,695334867,heavyTank,8,G51_Lowe
54353,612.593,1.239,1.580,1.164,56.744,21000144,heavyTank,5,GB51_Excelsior
54529,246.076,1.375,1.412,1.526,56.331,34056303,lightTank,2,R84_Tetrarch_LL
54545,519.926,0.998,1.533,1.136,54.740,99085013,mediumTank,5,G46_T-25
54609,348.502,1.274,0.121,1.360,56.666,2083930,SPG,3,GB78_Sexton_I
54785,822.030,1.087,0.548,0.749,53.323,84267510,AT-SPG,6,R49_SU100Y
54801,273.037,1.106,2.729,1.629,58.562,3970439,lightTank,3,G50_T-15
54865,212.696,1.348,1.602,1.293,55.746,6605188,lightTank,2,GB76_Mk_VIC
55057,566.855,1.059,1.254,1.127,53.277,2337367,mediumTank,5,G70_PzIV_Hydro
55073,216.101,1.327,1.680,1.304,56.410,5835194,lightTank,2,A93_T7_Combat_Car
55121,996.374,0.905,1.078,1.058,53.713,68172355,heavyTank,7,GB52_A45
55297,1060.663,1.138,0.762,0.896,52.848,259538015,AT-SPG,7,R89_SU122_44
55313,1250.502,0.919,0.769,1.058,51.134,127706697,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,503.080,0.664,2.440,0.752,52.780,834185,lightTank,6,GB108_A46
55569,1006.322,1.232,1.433,1.513,51.876,696675702,AT-SPG,7,G48_E-25
55633,1137.094,0.774,1.267,0.767,51.604,117623467,mediumTank,8,GB70_N_FV4202_105
55841,1910.882,0.984,1.256,0.648,49.706,2600760,mediumTank,10,A95_T95_E6
55889,748.450,1.056,2.192,0.964,55.401,57817387,mediumTank,6,GB85_Cromwell_Berlin
56081,1338.161,0.821,0.929,0.399,52.620,5999439,heavyTank,8,G141_VK7501K
56097,693.277,0.948,1.280,1.041,54.248,5798742,mediumTank,6,A104_M4A3E8A
56145,767.975,0.953,0.967,0.992,53.439,4736885,mediumTank,6,GB35_Sentinel_AC_IV
56353,1031.219,0.977,0.740,1.163,52.316,30364371,AT-SPG,7,A101_M56
56577,274.128,1.190,1.320,1.573,55.781,43382243,lightTank,3,R86_LTP
56609,1006.990,0.939,0.790,0.805,53.761,77134470,AT-SPG,7,A102_T28_concept
56657,1242.029,0.781,1.178,0.569,51.896,35393053,heavyTank,8,GB93_Caernarvon_AX
56913,1166.610,0.781,1.349,0.663,52.457,16391022,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.455,1.027,0.713,0.982,52.294,102322907,AT-SPG,6,G41_DickerMax
57121,1125.559,0.806,1.248,0.892,51.810,12147440,mediumTank,8,A63_M46_Patton_KR
57169,844.774,1.027,1.014,0.827,53.500,2930838,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,721.866,0.933,1.029,1.188,52.938,22001029,mediumTank,6,G77_PzIV_Schmalturm
57377,1115.359,0.777,1.313,0.763,50.863,103038347,mediumTank,8,A111_T25_Pilot
57425,1558.178,1.048,1.036,0.646,54.108,5614615,mediumTank,8,GB97_Chimera
57617,914.973,0.989,1.326,1.054,53.379,29512349,mediumTank,7,G78_Panther_M10
57633,685.702,0.674,2.720,0.729,51.860,40890,lightTank,7,A112_T71E2
57681,901.369,1.141,0.803,1.006,54.141,6335435,AT-SPG,6,GB96_Excalibur
57889,774.279,0.660,2.969,0.748,51.876,11073669,lightTank,8,A99_T92_LT
57937,2263.773,1.036,1.374,0.499,52.726,15801438,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,845.861,1.094,1.318,0.792,54.664,92531808,mediumTank,6,R108_T34_85M
58369,1942.143,0.866,1.484,0.499,49.997,27954316,heavyTank,10,R110_Object_260
58449,816.185,0.657,2.743,0.661,52.140,394892,lightTank,8,GB101_FV1066_Senlac
58625,1287.533,0.943,0.427,0.650,50.694,67315,AT-SPG,8,R111_ISU130
58641,1991.383,0.930,1.004,0.405,51.502,10162059,heavyTank,10,G92_VK7201
58657,1295.748,0.781,1.237,0.476,52.486,20618288,heavyTank,8,A115_Chrysler_K_GF
58705,987.645,0.666,2.811,0.764,52.789,1497250,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1262.075,0.834,1.056,0.649,52.967,7552036,heavyTank,8,R113_Object_730
58913,1216.943,0.796,1.236,0.692,52.707,23399906,heavyTank,8,A117_T26E5
58961,1287.283,0.726,2.759,0.638,51.492,2569061,lightTank,10,GB100_Manticore
59137,1119.054,1.049,1.082,0.728,54.447,31969731,heavyTank,7,R71_IS_2B
59169,1232.741,0.796,1.243,0.670,52.532,22149794,heavyTank,8,A117_T26E5_Patriot
59217,810.299,0.975,0.853,0.571,55.555,3253,heavyTank,6,GB105_Black_Prince_2019
59393,783.441,1.013,1.458,0.925,54.563,39106605,mediumTank,6,R117_T34_85_Rudy
59425,1251.250,0.742,0.840,0.524,51.602,9272011,heavyTank,8,A13_T34_hvy_BF
59473,828.727,0.643,2.480,0.764,52.414,3050781,lightTank,8,GB102_LHMTV
59649,1045.727,1.108,0.593,0.827,52.881,13261371,AT-SPG,7,R116_ISU122C_Berlin
59665,324.900,1.239,1.328,1.126,56.092,1430848,mediumTank,3,G100_Gtraktor_Krupp
59681,743.340,0.962,1.191,0.841,54.765,4723607,mediumTank,6,A118_M4_Thunderbolt
59729,637.722,0.656,2.322,0.846,52.902,1381770,lightTank,7,GB104_GSR_3301_Setter
59905,1141.691,0.842,1.257,0.757,52.138,87752644,mediumTank,8,R112_T54_45
59937,1031.351,0.976,1.176,0.736,55.569,1048759,mediumTank,7,A121_M26_Cologne
59985,1357.126,0.972,0.597,0.639,53.541,1519471,AT-SPG,8,GB99_Turtle_Mk1
60161,926.318,1.117,1.086,0.830,56.437,267766,heavyTank,6,R114_Object_244
60177,1101.457,0.803,1.084,0.914,50.773,29610864,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1310.774,0.805,1.266,0.465,52.885,775016,heavyTank,8,A115_Chrysler_K
60225,1395.276,1.055,1.796,0.776,52.474,53370955,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,670.450,0.965,0.777,1.001,54.866,1068614,mediumTank,5,GB37_Valliant
60417,1416.661,0.996,0.926,0.490,53.419,46321204,heavyTank,8,R115_IS-3_auto
60433,227.043,1.211,1.825,1.548,58.074,1198055,lightTank,2,G108_PzKpfwII_AusfD
60449,1474.942,1.029,0.745,0.560,53.692,64107060,AT-SPG,8,A122_TS-5
60481,1853.958,1.186,1.306,0.800,52.268,13824305,mediumTank,9,F114_Projet_4_1
60689,535.471,1.098,0.628,1.489,53.402,16534785,AT-SPG,5,G104_Stug_IV
60737,821.795,1.030,1.348,0.824,55.068,4746207,mediumTank,6,F113_Bretagne_Panther
60929,310.040,1.022,1.703,0.949,54.829,38325043,lightTank,3,R105_BT_7A
