tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10769,1051.622,0.908,0.936,1.006,54.158,205458748,heavyTank,7,G57_PzVI_Tiger_P
10785,1851.061,0.881,1.226,0.653,49.100,273855085,heavyTank,10,A69_T110E5
10817,984.848,0.896,0.673,1.049,53.304,39728870,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.461,0.965,0.093,1.783,54.276,12052156,SPG,4,GB26_Birch_Gun
11009,1208.593,0.820,0.812,0.823,52.209,157080396,heavyTank,8,R73_KV4
11025,1018.342,0.977,0.464,0.971,51.021,115401262,AT-SPG,7,G43_Sturer_Emil
11041,978.911,0.923,0.888,1.153,53.093,186711288,AT-SPG,7,A72_T25_2
11073,1655.474,1.029,0.865,0.788,51.860,86295023,AT-SPG,9,F37_AMX50_Foch
11089,597.146,1.113,0.106,1.533,55.088,82885260,SPG,5,GB28_Bishop
11265,801.037,0.996,0.891,0.841,54.416,242369083,heavyTank,6,R72_T150
11281,494.132,1.276,0.780,1.534,56.077,54883927,AT-SPG,4,G39_Marder_III
11297,1337.150,0.938,0.520,0.905,51.237,320990393,AT-SPG,8,A68_T28_Prototype
11345,941.757,0.883,0.062,1.537,52.443,58400888,SPG,7,GB29_Crusader_5inch
11521,1525.453,0.859,1.147,0.702,50.456,844081919,heavyTank,9,R81_IS8
11537,1374.809,0.991,0.682,0.881,51.165,191994714,AT-SPG,8,G71_JagdPantherII
11553,794.019,1.013,1.227,1.161,53.355,740059220,AT-SPG,6,A41_M18_Hellcat
11585,744.984,0.942,0.615,1.065,52.999,26836931,AT-SPG,6,F34_ARL_V39
11601,1430.067,0.841,0.027,0.809,50.747,59380426,SPG,9,GB30_FV3805
11777,627.207,1.150,0.842,1.089,55.004,595256090,heavyTank,5,R80_KV1
11793,820.055,1.012,0.570,1.116,51.449,140368865,AT-SPG,6,G40_Nashorn
11809,879.502,1.000,1.620,1.201,52.507,2342164,mediumTank,7,A86_T23E3
11841,1583.328,0.935,0.054,0.969,49.971,267683418,SPG,10,F38_Bat_Chatillon155_58
11857,767.322,1.002,0.157,1.860,53.602,243927412,SPG,6,GB77_FV304
12049,2014.832,1.009,0.606,0.428,50.839,299229516,AT-SPG,10,G72_JagdPz_E100
12097,1281.023,0.930,0.733,0.927,51.164,83634849,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1180.151,0.845,0.028,0.880,51.078,56951944,SPG,8,GB79_FV206
12289,683.750,0.993,1.815,1.075,54.365,50791697,mediumTank,6,R57_A43
12305,1835.715,0.913,1.322,0.681,49.394,133684787,mediumTank,10,G73_E50_Ausf_M
12369,1691.072,0.763,0.021,0.740,50.658,62493230,SPG,10,GB31_Conqueror_Gun
12545,906.227,0.919,1.552,0.836,52.826,60180266,mediumTank,7,R59_A44
12561,265.718,1.172,2.624,1.355,56.160,108756500,lightTank,3,G63_PzI_ausf_C
12577,517.009,0.975,1.741,0.926,55.701,1428976,mediumTank,5,A78_M4_Improved
12817,227.262,1.281,1.953,1.472,56.978,237224,lightTank,2,G53_PzI
12881,501.447,0.992,1.368,0.953,54.663,13225737,mediumTank,5,GB50_Sherman_III
13073,284.553,1.006,1.610,1.442,58.022,6778336,lightTank,3,G82_Pz_II_AusfG
13089,2020.676,0.977,0.752,0.505,49.865,230197647,AT-SPG,10,A83_T110E4
13121,363.372,1.286,1.069,1.588,58.187,3544414,mediumTank,3,F44_Somua_S35
13137,1654.581,1.003,0.545,0.743,50.581,69282064,AT-SPG,9,GB81_FV4004
13313,1151.328,0.874,1.218,0.895,50.428,74751014,mediumTank,8,R60_Object416
13329,418.743,1.191,1.056,1.273,55.759,5311053,heavyTank,4,G90_DW_II
13345,1136.446,0.842,1.011,0.954,51.218,545374115,mediumTank,8,A80_T26_E4_SuperPershing
13393,587.970,1.052,0.517,1.464,54.133,9022489,AT-SPG,5,GB44_Archer
13569,2049.179,1.046,0.728,0.631,48.702,235925640,AT-SPG,10,R88_Object268
13585,374.401,1.068,1.577,1.253,57.378,1228856,mediumTank,4,G86_VK2001DB
13825,1750.269,0.940,1.396,0.743,48.727,269362301,mediumTank,10,R87_T62A
13841,1136.600,0.819,1.129,0.977,51.352,68285996,mediumTank,8,G88_Indien_Panzer
13857,2050.908,0.993,0.697,0.457,51.206,86138752,AT-SPG,10,A85_T110E3
13889,2057.612,1.103,0.804,0.609,49.682,101510492,AT-SPG,10,F64_AMX_50Fosh_155
13905,2005.921,1.063,0.386,0.389,50.004,73206005,AT-SPG,10,GB83_FV4005
14097,707.507,0.964,1.569,1.103,54.588,39001467,mediumTank,6,G87_VK3002DB_V1
14113,1853.842,0.932,1.266,0.661,49.303,78670275,mediumTank,10,A120_M48A5
14145,404.791,0.627,2.368,0.750,53.333,239931828,lightTank,5,F62_ELC_AMX
14161,1063.587,1.034,0.788,0.977,52.945,52846867,AT-SPG,7,GB41_Challenger
14353,666.265,0.595,1.989,0.703,51.647,4985329,lightTank,7,G85_Auf_Panther
14401,1390.823,0.856,0.038,0.963,50.597,184165323,SPG,9,F67_Bat_Chatillon155_55
14417,768.484,0.991,0.834,1.137,53.007,32109480,AT-SPG,6,GB45_Achilles_IIC
14609,1890.133,0.970,1.203,0.772,48.794,86879279,mediumTank,10,G89_Leopard1
14625,1156.753,0.910,1.239,1.022,50.961,213929972,mediumTank,8,A90_T69
14657,390.922,0.988,0.099,1.505,54.645,17821272,SPG,4,F66_AMX_Ob_Am105
14673,1328.810,0.945,0.715,0.898,50.927,97680331,AT-SPG,8,GB80_Charioteer
14865,1627.925,0.956,1.130,0.809,50.383,132037265,mediumTank,9,G91_Pro_Ag_A
14881,1979.796,1.020,0.831,0.580,48.613,378016045,heavyTank,10,A67_T57_58
14913,387.811,0.942,0.892,1.173,55.164,2568589,mediumTank,4,F70_SARL42
15105,306.298,1.222,1.328,1.548,56.672,10307926,lightTank,3,R43_T-70
15121,203.591,1.086,0.131,0.836,55.861,203099,SPG,2,G93_GW_Mk_VIe
15137,502.559,0.617,2.129,0.689,52.454,37865771,lightTank,6,A71_T21
15169,246.397,1.270,0.830,1.698,57.546,261259,lightTank,2,F50_FCM36_20t
15361,231.170,1.318,1.314,1.716,58.948,5594503,lightTank,2,R42_T-60
15377,1221.473,0.826,0.025,0.766,51.308,192699542,SPG,8,G94_GW_Tiger_P
15393,1596.098,1.038,0.940,0.750,50.402,309398176,heavyTank,9,A89_T54E1
15425,1779.301,0.927,1.344,0.759,49.286,15349873,mediumTank,10,F72_AMX_30
15441,1126.225,0.785,1.091,0.837,52.178,1340227,mediumTank,8,GB87_Chieftain_T95_turret
15617,1942.892,1.104,1.511,0.753,51.600,35900858,mediumTank,10,R95_Object_907
15633,415.873,1.063,0.089,1.548,54.888,32327576,SPG,4,G95_Pz_Sfl_IVb
15649,713.112,0.725,2.368,0.681,51.381,338941718,lightTank,7,A103_T71E1
15681,1547.129,0.924,1.344,0.776,50.890,89198635,mediumTank,9,F71_AMX_30_prototype
15697,1972.091,0.878,1.006,0.490,49.582,86940611,heavyTank,10,GB91_Super_Conqueror
15873,333.111,0.930,1.497,1.317,55.676,10678955,lightTank,4,R44_T80
15889,722.725,0.945,1.312,1.025,53.519,49724829,mediumTank,6,G96_VK3002M
15905,1879.411,0.939,1.299,0.710,50.007,7191343,mediumTank,10,A92_M60
15937,244.348,1.384,0.935,2.095,59.058,978856,lightTank,2,F49_RenaultR35
15953,1989.998,0.974,0.711,0.573,51.459,16505064,AT-SPG,10,GB92_FV217
16129,980.123,0.882,0.035,0.897,51.954,119982550,SPG,7,R91_SU14_1
16145,592.159,1.060,0.665,1.083,52.561,66963261,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1471.807,0.833,0.030,0.921,50.760,337728588,SPG,9,A88_M53_55
16209,601.961,0.918,1.431,0.855,54.341,224657,mediumTank,5,GB107_Cavalier
16385,582.706,1.036,0.082,1.237,53.467,29149540,SPG,5,R100_SU122A
16401,1726.616,1.031,0.515,0.822,50.263,395782301,AT-SPG,9,G97_Waffentrager_IV
16417,821.390,1.015,0.056,1.336,53.414,274764907,SPG,6,A87_M44
16449,1188.805,0.753,0.725,0.647,51.820,2934242,heavyTank,8,F81_Char_de_65t
16641,472.852,0.675,2.625,0.786,52.749,50445562,lightTank,6,R101_MT25
16657,1460.971,1.070,0.457,0.936,50.900,806160956,AT-SPG,8,G99_RhB_Waffentrager
16673,531.580,0.615,2.249,0.735,52.371,188288723,lightTank,6,A94_T37
16705,1720.801,0.889,1.164,0.497,52.476,27702473,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1791.686,0.963,1.423,0.775,48.948,291963787,mediumTank,10,R97_Object_140
16913,2155.420,1.267,0.474,0.730,48.737,191999843,AT-SPG,10,G98_Waffentrager_E100
16961,1871.225,0.815,1.184,0.479,49.498,4907765,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,328.257,1.292,1.281,1.136,56.918,1799200,mediumTank,3,G83_Pz_IV_AusfA
17217,1364.312,0.823,2.533,0.555,48.823,69756429,lightTank,10,F88_AMX_13_105
17425,399.646,1.006,1.302,0.958,55.968,5321044,mediumTank,4,G80_Pz_IV_AusfD
17473,809.516,0.716,2.537,0.754,51.474,128851268,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1469.545,0.924,1.340,0.758,51.103,53469227,mediumTank,9,R104_Object_430_II
17729,1989.928,1.130,0.708,0.570,50.988,14168397,AT-SPG,10,F64_AMX_50Fosh_B
17937,465.481,1.324,0.792,1.232,56.654,8316970,AT-SPG,4,G101_StuG_III
17953,783.879,0.727,2.514,0.792,51.909,209124880,lightTank,8,A97_M41_Bulldog
17985,505.383,0.737,2.279,0.701,53.660,28557106,lightTank,6,F109_AMD_Panhard_178B
18177,1012.437,0.702,2.545,0.646,50.883,152112334,lightTank,9,R109_T54S
18193,510.773,1.032,1.218,0.955,54.517,213309009,mediumTank,5,G81_Pz_IV_AusfH
18209,1000.554,0.667,2.325,0.605,50.525,227284258,lightTank,9,A100_T49
18241,675.680,0.732,2.670,0.691,53.064,29744482,lightTank,7,F107_Hotchkiss_EBR
18433,779.114,0.700,2.666,0.826,52.377,89771154,lightTank,8,R107_LTB
18449,972.050,0.681,2.613,0.709,50.959,55692305,lightTank,9,G103_RU_251
18465,282.409,0.987,0.105,1.705,55.019,266463,SPG,3,A108_T18_HMC
18497,826.667,0.662,2.763,0.701,51.652,20516506,lightTank,8,F110_Lynx_6x6
18689,629.080,1.169,1.274,0.956,56.479,110649000,heavyTank,6,R13_KV-1s
18705,1630.835,0.880,0.720,0.514,52.543,36768366,heavyTank,9,G110_Typ_205
18721,398.686,0.993,0.109,1.282,54.581,2266604,SPG,4,A27_T82
18753,979.068,0.742,3.622,0.864,53.290,13756266,lightTank,9,F100_Panhard_EBR_90
18961,765.082,0.685,2.022,0.713,51.598,94421724,lightTank,7,G113_SP_I_C
19009,1287.426,0.781,3.852,0.755,51.086,35124285,lightTank,10,F108_Panhard_EBR_105
19201,1239.871,0.779,3.152,0.689,50.380,36226154,lightTank,10,R132_VNII_100LT
19217,2033.263,1.056,0.581,0.564,49.333,297123307,AT-SPG,10,G121_Grille_15_L63
19457,722.948,0.839,2.292,0.779,52.456,41299879,lightTank,7,R131_Tank_Gavalov
19473,1948.495,0.875,0.997,0.422,50.914,27648452,heavyTank,10,G134_PzKpfw_VII
19489,1331.799,0.728,2.604,0.532,48.645,26255248,lightTank,10,A116_XM551
19713,1586.865,0.872,1.103,0.532,52.440,145395498,heavyTank,9,R151_Object_257_2
19729,1289.107,0.844,0.775,0.556,53.637,77841813,heavyTank,8,G115_Typ_205B
19745,677.823,0.771,2.809,0.750,52.360,11033209,lightTank,7,A112_T71E2R
19969,1936.003,0.976,1.343,0.538,50.463,139441364,mediumTank,10,R148_Object_430_U
19985,1256.563,0.703,2.941,0.645,48.179,3466923,lightTank,10,G125_Spz_57_Rh
20225,2065.566,0.983,1.187,0.417,52.647,73470952,AT-SPG,10,R149_Object_268_4
20241,833.595,0.677,2.745,0.690,52.009,15878430,lightTank,8,G126_HWK_12
20257,654.774,1.247,1.213,0.841,56.879,989587,mediumTank,4,A129_T6_medium
20481,1249.210,0.801,0.851,0.509,52.156,46068556,heavyTank,8,R139_IS_M
20737,1626.471,0.864,0.962,0.447,52.284,60663680,heavyTank,9,R153_Object_705
20993,1964.342,0.878,1.045,0.353,50.263,48249754,heavyTank,10,R145_Object_705_A
21249,1682.184,0.962,0.855,0.578,52.083,71264274,AT-SPG,9,R93_Object263
21505,1674.259,1.008,1.308,0.616,52.331,191907154,mediumTank,9,R96_Object_430
21761,1826.116,1.005,1.150,0.690,49.465,6074704,mediumTank,10,R144_K_91
22017,1938.680,0.870,1.429,0.426,50.049,93229908,heavyTank,10,R155_Object_277
22273,1960.173,0.942,0.912,0.473,51.262,4031557,heavyTank,10,R169_ST_II
22529,1652.220,0.913,1.084,0.481,52.429,26905776,heavyTank,9,R171_IS_3_II
22785,1297.295,0.847,0.834,0.536,52.390,32422896,heavyTank,8,R170_IS_2_II
23041,424.547,1.021,1.754,1.466,55.811,200503,lightTank,3,R174_BT-5
31233,1161.832,1.015,0.900,0.518,54.310,16077661,heavyTank,7,R175_IS_2_screen
31745,1435.126,1.018,0.354,0.466,51.682,5669326,AT-SPG,8,R177_ISU_152K_BL10
32001,1832.596,0.804,1.328,0.313,52.233,9581,heavyTank,10,R178_Object_780
32257,1330.913,0.890,1.162,0.631,51.269,7001379,mediumTank,8,R180_Object_274_A
43329,259.519,1.175,1.818,2.123,55.603,70756,lightTank,2,F111_AM39_Gendron_Somua
43585,881.712,0.728,3.292,0.805,52.455,47856775,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,272.456,1.034,0.870,1.692,54.982,1514569,lightTank,2,F42_AMR_35
44289,1409.524,0.934,1.055,0.462,52.512,38169833,heavyTank,8,R165_Object_703_II
44545,1646.270,0.869,1.272,0.430,53.504,4349013,heavyTank,9,R119_Object_777
44801,315.420,0.924,1.717,1.143,55.406,7568517,lightTank,3,R161_T_116
45057,1491.120,1.062,0.468,0.636,50.900,224041280,AT-SPG,8,R159_SU_130PM
45313,531.844,0.767,3.002,0.724,54.206,81717183,lightTank,6,R160_T_50_2
45569,851.380,0.700,2.999,0.671,52.122,34924876,lightTank,8,R158_LT_432
46097,472.748,0.806,0.861,1.522,54.937,160989,AT-SPG,4,G151_Pz_Sfl_IC
46593,1166.033,1.079,1.095,0.542,55.703,288488,heavyTank,7,R156_IS_2M
46609,1149.597,0.801,0.965,0.678,52.882,567263,mediumTank,8,G142_M48RPz
46849,2408.132,1.091,1.242,0.432,55.777,8829389,heavyTank,10,R157_Object_279R
46865,1366.562,0.807,1.343,0.465,52.113,20110333,heavyTank,8,G143_E75_TS
47105,539.252,0.968,1.353,0.818,54.649,22574596,mediumTank,5,R154_T_34E_1943
47121,1849.060,1.082,1.466,0.738,53.692,8735874,mediumTank,9,G144_Kpz_50t
47361,1271.795,0.858,0.982,0.616,51.150,34612359,mediumTank,8,R146_STG_Tday
47377,874.681,0.643,2.687,0.560,50.942,7576569,lightTank,8,G140_HWK_30
47617,1245.518,0.848,1.003,0.619,51.110,8273675,mediumTank,8,R146_STG
47633,297.471,1.417,1.290,1.560,56.638,13168937,lightTank,2,G139_MKA
47873,338.669,1.164,1.133,0.912,55.182,54029317,mediumTank,3,R143_T_29
48129,716.806,0.941,1.176,0.858,53.340,192734,mediumTank,6,R140_M4_Loza
48145,1259.236,0.815,0.764,0.536,52.961,2533162,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1390.484,0.935,0.641,0.540,51.952,3483046,AT-SPG,8,R135_T_103
48401,1387.241,0.965,0.676,0.782,51.536,12571642,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1393.104,0.885,1.011,0.471,53.070,115262983,heavyTank,8,R134_Object_252K
48913,1263.601,0.810,0.756,0.525,52.030,23827577,heavyTank,8,G138_VK168_02
49169,809.399,0.939,1.015,0.639,54.216,103644080,heavyTank,6,G136_Tiger_131
49409,1391.280,0.970,1.082,0.502,52.725,9234850,heavyTank,8,R61_Object252_BF
49665,1391.981,0.891,1.002,0.479,53.317,26087325,heavyTank,8,R134_Object_252U
49921,1057.222,0.941,1.145,0.540,53.620,4079286,heavyTank,7,R133_KV_122
49937,1134.479,0.795,1.204,0.752,51.408,3798426,mediumTank,8,G119_Panzer58_BF
50193,1410.477,0.986,0.543,0.627,51.017,491695928,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1238.303,0.839,1.177,0.702,51.639,240193,mediumTank,8,A136_T42
50849,1925.091,1.039,1.121,0.484,51.544,16506,mediumTank,10,It20_Carro_Combattimento_45t
50945,241.559,1.221,1.159,1.314,56.674,16975970,lightTank,2,R125_T_45
50961,834.874,0.638,2.510,0.606,50.954,37646745,lightTank,8,G120_M41_90_GrandFinal
50977,586.635,0.742,2.332,0.736,54.623,2337162,lightTank,6,A134_M24E2_SuperChaffee
51089,1368.247,0.914,1.272,0.628,50.922,20267834,mediumTank,8,Pl19_CS_52_LIS
51105,1476.282,0.975,1.077,0.465,52.022,7698954,heavyTank,8,It18_Progetto_C45_mod_71
51201,605.239,1.246,1.303,1.264,57.688,2179059,heavyTank,5,R38_KV-220_beta
51233,1458.709,0.972,0.933,0.527,51.551,3668065,heavyTank,8,A132_T77
51345,776.856,0.999,1.449,0.901,54.253,13045444,mediumTank,6,Pl16_T34_85_Rudy
51361,1346.130,1.001,1.299,0.702,51.315,172133828,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.717,1.158,1.101,1.335,55.472,46678699,mediumTank,5,R32_Matilda_II_LL
51473,696.877,1.241,1.949,0.949,56.134,4417084,mediumTank,5,G32_PzV_PzIV
51489,232.356,1.285,2.416,1.276,56.394,7993092,lightTank,2,A19_T2_lt
51553,512.803,0.935,1.064,1.119,52.972,26235937,mediumTank,5,J12_Chi_Nu_Kai
51569,737.213,0.941,1.335,0.820,52.845,26953676,mediumTank,6,Cz01_Skoda_T40
51585,786.794,1.037,0.983,0.874,53.146,57039984,mediumTank,6,S01_Strv_74_A2
51713,598.593,1.170,1.169,1.332,54.972,126047217,heavyTank,5,R33_Churchill_LL
51729,359.573,1.644,1.407,2.340,62.820,5280561,lightTank,3,G36_PzII_J
51745,511.813,1.044,1.391,1.132,55.896,11909067,mediumTank,5,A62_Ram-II
51825,1226.469,0.898,1.109,0.653,50.768,8613561,mediumTank,8,Cz13_T_27
51841,218.635,1.117,1.437,1.194,56.686,764886,lightTank,2,S15_L_60
51985,377.911,1.471,1.356,1.608,58.741,40602230,mediumTank,3,G34_S35_captured
52001,314.236,1.082,1.608,1.276,55.216,18152136,lightTank,3,A33_MTLS-1G14
52065,1131.631,0.807,1.211,0.824,51.149,20453449,mediumTank,8,J18_STA_2_3
52097,1447.927,0.963,0.478,0.792,51.060,163983284,AT-SPG,8,S22_Strv_S1
52225,332.416,1.283,2.168,1.359,56.372,1871512,lightTank,3,R34_BT-SV
52241,483.869,1.548,1.571,1.621,56.728,31524090,heavyTank,4,G35_B-1bis_captured
52257,472.680,1.014,1.609,1.047,54.809,10975274,mediumTank,5,A44_M4A2E4
52305,1538.091,1.169,0.631,0.742,51.776,10140847,AT-SPG,8,GB109_GSOR_1008
52321,804.667,0.966,1.031,0.787,54.366,23742500,heavyTank,6,J19_Tiger_I_Jpn
52353,1140.442,0.771,1.235,0.751,52.280,311314,mediumTank,8,S23_Strv_81
52481,375.048,1.260,1.468,1.683,54.398,29406267,lightTank,4,R31_Valentine_LL
52497,315.635,1.875,1.630,2.860,55.875,13954095,lightTank,2,G33_H39_captured
52513,1247.618,0.811,1.159,0.629,51.425,21983497,heavyTank,8,A45_M6A2E1
52561,1728.637,1.030,0.592,0.804,52.316,152928391,AT-SPG,9,GB32_Tortoise
52577,1233.283,0.751,1.461,0.482,52.850,323003,heavyTank,8,J29_Nameless
52609,1102.242,0.739,1.283,0.667,52.064,6799853,mediumTank,8,S23_Strv_81_sabaton
52737,259.729,1.035,1.626,1.630,54.511,1178132,lightTank,3,R67_M3_LL
52769,284.050,1.109,2.488,1.593,57.215,8021904,lightTank,3,A43_M22_Locust
52817,369.206,0.925,1.394,1.370,56.417,824968,mediumTank,4,GB33_Sentinel_AC_I
52833,1060.856,0.764,1.792,0.655,52.356,144158,mediumTank,8,J30_Edelweiss
52865,1425.163,0.969,1.033,0.517,52.226,24458819,heavyTank,8,S25_EMIL_51
52993,375.309,1.112,2.459,0.999,55.531,1205540,mediumTank,4,R68_A-32
53121,1315.620,0.936,1.277,0.716,51.705,21119373,mediumTank,8,S26_Lansen_C
53249,1241.169,0.962,1.082,0.922,51.398,290172246,heavyTank,8,R54_KV-5
53505,335.318,1.454,1.594,1.729,55.696,54492672,lightTank,3,R56_T-127
53537,216.583,1.168,1.530,1.251,57.781,1579020,lightTank,2,A74_T1_E6
53585,528.557,1.081,0.785,1.425,54.483,19504411,mediumTank,5,GB68_Matilda_Black_Prince
53761,596.234,1.234,0.819,1.383,53.179,12281236,AT-SPG,5,R78_SU_85I
53793,1117.659,0.839,1.308,0.911,51.751,2088411,mediumTank,8,A81_T95_E2
53841,822.137,1.059,0.576,1.263,52.810,24897659,heavyTank,6,GB63_TOG_II
54017,665.560,1.277,1.422,1.100,57.877,32334430,heavyTank,5,R38_KV-220
54033,683.600,1.216,1.893,0.815,56.652,43662,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,986.491,1.008,0.769,1.173,54.165,21459485,AT-SPG,7,GB71_AT_15A
54273,438.188,1.848,0.926,1.527,58.381,1949289,AT-SPG,3,R50_SU76I
54289,1263.699,0.791,0.892,0.808,51.852,734985861,heavyTank,8,G51_Lowe
54353,614.677,1.240,1.582,1.164,56.727,22177095,heavyTank,5,GB51_Excelsior
54529,246.354,1.376,1.413,1.528,56.328,36081053,lightTank,2,R84_Tetrarch_LL
54545,519.697,0.999,1.533,1.138,54.739,104556794,mediumTank,5,G46_T-25
54609,353.526,1.265,0.121,1.353,56.620,2311799,SPG,3,GB78_Sexton_I
54785,823.084,1.087,0.548,0.749,53.309,89030329,AT-SPG,6,R49_SU100Y
54801,274.793,1.106,2.727,1.630,58.568,4224935,lightTank,3,G50_T-15
54865,213.026,1.342,1.600,1.290,55.725,6875629,lightTank,2,GB76_Mk_VIC
55057,572.333,1.057,1.258,1.123,53.279,2674131,mediumTank,5,G70_PzIV_Hydro
55073,217.279,1.319,1.678,1.320,56.357,6124438,lightTank,2,A93_T7_Combat_Car
55121,996.256,0.906,1.078,1.060,53.716,70259909,heavyTank,7,GB52_A45
55297,1060.260,1.138,0.762,0.896,52.856,274458268,AT-SPG,7,R89_SU122_44
55313,1249.826,0.919,0.769,1.060,51.133,134322010,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,499.683,0.662,2.420,0.751,52.799,1231466,lightTank,6,GB108_A46
55569,1005.425,1.231,1.432,1.514,51.869,732957322,AT-SPG,7,G48_E-25
55633,1133.273,0.772,1.267,0.768,51.561,123511546,mediumTank,8,GB70_N_FV4202_105
55841,1905.847,0.981,1.253,0.651,49.756,2722075,mediumTank,10,A95_T95_E6
55889,749.434,1.057,2.190,0.965,55.393,60641929,mediumTank,6,GB85_Cromwell_Berlin
56081,1332.427,0.818,0.925,0.400,52.639,6946647,heavyTank,8,G141_VK7501K
56097,692.893,0.948,1.281,1.040,54.229,6069380,mediumTank,6,A104_M4A3E8A
56145,766.901,0.952,0.967,0.993,53.421,4940566,mediumTank,6,GB35_Sentinel_AC_IV
56353,1029.171,0.975,0.740,1.164,52.315,31805256,AT-SPG,7,A101_M56
56577,274.044,1.191,1.321,1.575,55.779,44983015,lightTank,3,R86_LTP
56609,1006.312,0.938,0.790,0.806,53.767,80523288,AT-SPG,7,A102_T28_concept
56657,1237.274,0.779,1.178,0.570,51.879,37316754,heavyTank,8,GB93_Caernarvon_AX
56913,1163.320,0.779,1.349,0.668,52.403,17597817,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.338,1.027,0.713,0.983,52.285,107520182,AT-SPG,6,G41_DickerMax
57121,1124.761,0.806,1.249,0.888,51.815,12650143,mediumTank,8,A63_M46_Patton_KR
57169,843.591,1.023,1.013,0.828,53.413,3321923,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,721.459,0.932,1.029,1.189,52.934,23185697,mediumTank,6,G77_PzIV_Schmalturm
57377,1114.434,0.777,1.312,0.765,50.848,106073815,mediumTank,8,A111_T25_Pilot
57425,1545.287,1.037,1.034,0.648,53.888,6521146,mediumTank,8,GB97_Chimera
57617,912.882,0.987,1.326,1.056,53.370,31054413,mediumTank,7,G78_Panther_M10
57633,683.669,0.676,2.731,0.727,51.872,43048,lightTank,7,A112_T71E2
57681,904.750,1.138,0.802,1.010,54.054,7227285,AT-SPG,6,GB96_Excalibur
57889,771.721,0.658,2.969,0.754,51.853,11236168,lightTank,8,A99_T92_LT
57937,2259.805,1.033,1.382,0.502,52.809,18325233,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,848.762,1.096,1.318,0.798,54.633,98754987,mediumTank,6,R108_T34_85M
58369,1941.927,0.866,1.487,0.499,50.054,29814231,heavyTank,10,R110_Object_260
58449,810.331,0.652,2.764,0.652,52.023,468789,lightTank,8,GB101_FV1066_Senlac
58625,1287.328,0.945,0.431,0.654,50.737,72863,AT-SPG,8,R111_ISU130
58641,1987.487,0.927,1.003,0.406,51.442,10925599,heavyTank,10,G92_VK7201
58657,1296.774,0.777,1.236,0.474,52.442,25646030,heavyTank,8,A115_Chrysler_K_GF
58705,983.870,0.668,2.845,0.773,52.948,1630660,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1250.732,0.824,1.054,0.644,52.967,8481333,heavyTank,8,R113_Object_730
58913,1213.408,0.794,1.236,0.693,52.692,24515560,heavyTank,8,A117_T26E5
58961,1285.610,0.731,2.843,0.660,51.628,3455512,lightTank,10,GB100_Manticore
59137,1117.872,1.048,1.082,0.728,54.448,33252912,heavyTank,7,R71_IS_2B
59169,1226.453,0.791,1.242,0.669,52.517,25428069,heavyTank,8,A117_T26E5_Patriot
59217,810.954,0.972,0.858,0.566,55.071,3209,heavyTank,6,GB105_Black_Prince_2019
59393,784.170,1.014,1.457,0.925,54.565,40764616,mediumTank,6,R117_T34_85_Rudy
59425,1246.455,0.740,0.839,0.527,51.571,9669291,heavyTank,8,A13_T34_hvy_BF
59473,824.645,0.641,2.496,0.768,52.407,3275445,lightTank,8,GB102_LHMTV
59649,1045.089,1.108,0.592,0.825,52.901,13808385,AT-SPG,7,R116_ISU122C_Berlin
59665,326.777,1.236,1.326,1.129,56.008,1490207,mediumTank,3,G100_Gtraktor_Krupp
59681,748.965,0.964,1.194,0.846,54.753,5151322,mediumTank,6,A118_M4_Thunderbolt
59729,635.868,0.655,2.336,0.852,52.922,1438940,lightTank,7,GB104_GSR_3301_Setter
59905,1139.135,0.840,1.257,0.758,52.079,92315151,mediumTank,8,R112_T54_45
59937,1028.578,0.971,1.170,0.748,55.582,1211141,mediumTank,7,A121_M26_Cologne
59985,1349.660,0.967,0.598,0.641,53.524,1698556,AT-SPG,8,GB99_Turtle_Mk1
60161,930.451,1.115,1.086,0.842,56.472,330338,heavyTank,6,R114_Object_244
60177,1103.069,0.804,1.082,0.911,50.755,31091955,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1308.151,0.801,1.263,0.458,52.839,903347,heavyTank,8,A115_Chrysler_K
60225,1382.717,1.040,1.802,0.764,52.217,75799734,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,667.083,0.981,0.780,1.031,55.068,1761150,mediumTank,5,GB37_Valliant
60417,1410.771,0.992,0.924,0.490,53.370,50001723,heavyTank,8,R115_IS-3_auto
