tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10513,1218.892,0.849,1.160,0.896,52.172,88317014,heavyTank,8,G67_VK4502A
10529,597.278,1.150,1.372,1.369,54.296,633738281,AT-SPG,5,A58_T67
10577,194.045,1.285,0.207,1.158,56.491,1865279,SPG,2,GB25_Loyd_Gun_Carriage
10753,1576.918,0.865,0.916,0.656,51.433,254612468,heavyTank,9,R63_ST_I
10769,1050.571,0.908,0.937,1.009,54.155,202400529,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.920,0.881,1.226,0.653,49.128,273446403,heavyTank,10,A69_T110E5
10817,984.498,0.897,0.674,1.051,53.308,39049542,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.951,0.964,0.093,1.789,54.279,11920126,SPG,4,GB26_Birch_Gun
11009,1209.748,0.821,0.812,0.825,52.210,154954651,heavyTank,8,R73_KV4
11025,1017.817,0.978,0.464,0.974,51.032,113960439,AT-SPG,7,G43_Sturer_Emil
11041,978.123,0.924,0.889,1.156,53.093,183953169,AT-SPG,7,A72_T25_2
11073,1656.788,1.032,0.863,0.787,51.857,86845194,AT-SPG,9,F37_AMX50_Foch
11089,597.375,1.113,0.106,1.533,55.084,82622240,SPG,5,GB28_Bishop
11265,800.801,0.996,0.892,0.842,54.413,241713813,heavyTank,6,R72_T150
11281,494.090,1.276,0.779,1.539,56.067,54791155,AT-SPG,4,G39_Marder_III
11297,1335.246,0.938,0.520,0.906,51.241,318341551,AT-SPG,8,A68_T28_Prototype
11345,941.172,0.883,0.061,1.541,52.445,58507295,SPG,7,GB29_Crusader_5inch
11521,1523.200,0.859,1.148,0.704,50.451,835956126,heavyTank,9,R81_IS8
11537,1373.039,0.991,0.682,0.884,51.156,189687890,AT-SPG,8,G71_JagdPantherII
11553,793.526,1.013,1.228,1.163,53.347,732504723,AT-SPG,6,A41_M18_Hellcat
11585,744.972,0.942,0.616,1.067,53.003,26550725,AT-SPG,6,F34_ARL_V39
11601,1427.639,0.838,0.027,0.815,50.771,60116025,SPG,9,GB30_FV3805
11777,627.789,1.151,0.843,1.090,55.004,591685336,heavyTank,5,R80_KV1
11793,819.540,1.012,0.570,1.119,51.443,139469158,AT-SPG,6,G40_Nashorn
11809,877.471,0.997,1.619,1.203,52.505,2337295,mediumTank,7,A86_T23E3
11841,1580.811,0.933,0.054,0.968,49.998,267884065,SPG,10,F38_Bat_Chatillon155_58
11857,767.195,1.003,0.157,1.863,53.595,241185475,SPG,6,GB77_FV304
12049,2010.452,1.007,0.603,0.427,50.878,300442467,AT-SPG,10,G72_JagdPz_E100
12097,1280.313,0.930,0.732,0.929,51.161,82916115,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1178.575,0.844,0.028,0.882,51.102,57273996,SPG,8,GB79_FV206
12289,683.625,0.994,1.816,1.080,54.358,50507385,mediumTank,6,R57_A43
12305,1834.486,0.912,1.321,0.680,49.438,134148620,mediumTank,10,G73_E50_Ausf_M
12369,1688.335,0.758,0.021,0.735,50.685,64932540,SPG,10,GB31_Conqueror_Gun
12545,905.289,0.919,1.553,0.840,52.828,59226288,mediumTank,7,R59_A44
12561,265.679,1.170,2.626,1.359,56.115,107917541,lightTank,3,G63_PzI_ausf_C
12577,518.295,0.974,1.745,0.932,55.639,1458189,mediumTank,5,A78_M4_Improved
12817,233.320,1.278,1.931,1.490,56.639,242741,lightTank,2,G53_PzI
12881,501.197,0.992,1.370,0.957,54.646,13103110,mediumTank,5,GB50_Sherman_III
13073,286.854,1.005,1.609,1.443,57.971,6765363,lightTank,3,G82_Pz_II_AusfG
13089,2016.268,0.975,0.750,0.505,49.931,233006628,AT-SPG,10,A83_T110E4
13121,374.731,1.291,1.069,1.605,58.071,3699950,mediumTank,3,F44_Somua_S35
13137,1650.135,1.001,0.543,0.743,50.572,70939015,AT-SPG,9,GB81_FV4004
13313,1150.019,0.874,1.217,0.899,50.420,73751517,mediumTank,8,R60_Object416
13329,420.092,1.192,1.058,1.270,55.709,5370480,heavyTank,4,G90_DW_II
13345,1137.316,0.841,1.014,0.950,51.201,545574254,mediumTank,8,A80_T26_E4_SuperPershing
13393,587.609,1.052,0.518,1.466,54.137,8819157,AT-SPG,5,GB44_Archer
13569,2046.442,1.046,0.727,0.631,48.714,236314211,AT-SPG,10,R88_Object268
13585,373.977,1.068,1.581,1.256,57.366,1246300,mediumTank,4,G86_VK2001DB
13825,1748.128,0.940,1.395,0.745,48.738,266092868,mediumTank,10,R87_T62A
13841,1135.472,0.819,1.125,0.979,51.350,67773783,mediumTank,8,G88_Indien_Panzer
13857,2046.057,0.989,0.692,0.453,51.281,88744950,AT-SPG,10,A85_T110E3
13889,2055.243,1.102,0.799,0.609,49.768,101433371,AT-SPG,10,F64_AMX_50Fosh_155
13905,1993.847,1.059,0.384,0.387,50.015,76452086,AT-SPG,10,GB83_FV4005
14097,707.115,0.964,1.571,1.104,54.586,38684602,mediumTank,6,G87_VK3002DB_V1
14113,1848.380,0.930,1.262,0.661,49.321,79165467,mediumTank,10,A120_M48A5
14145,404.526,0.628,2.372,0.753,53.329,237555990,lightTank,5,F62_ELC_AMX
14161,1061.478,1.033,0.787,0.978,52.948,53723191,AT-SPG,7,GB41_Challenger
14353,667.950,0.599,2.000,0.705,51.633,5036362,lightTank,7,G85_Auf_Panther
14401,1389.056,0.855,0.038,0.966,50.616,184280782,SPG,9,F67_Bat_Chatillon155_55
14417,768.349,0.991,0.833,1.138,52.991,32460529,AT-SPG,6,GB45_Achilles_IIC
14609,1890.956,0.970,1.189,0.765,48.808,93574520,mediumTank,10,G89_Leopard1
14625,1155.452,0.910,1.240,1.026,50.951,211133851,mediumTank,8,A90_T69
14657,390.590,0.988,0.099,1.510,54.634,17562567,SPG,4,F66_AMX_Ob_Am105
14673,1325.503,0.944,0.713,0.899,50.913,100180999,AT-SPG,8,GB80_Charioteer
14865,1625.731,0.956,1.127,0.808,50.353,138676235,mediumTank,9,G91_Pro_Ag_A
14881,1975.592,1.018,0.830,0.580,48.602,377470425,heavyTank,10,A67_T57_58
14913,387.818,0.942,0.893,1.175,55.156,2527441,mediumTank,4,F70_SARL42
15105,308.264,1.223,1.327,1.558,56.668,10304766,lightTank,3,R43_T-70
15121,207.754,1.061,0.131,0.835,55.696,217342,SPG,2,G93_GW_Mk_VIe
15137,502.064,0.618,2.131,0.691,52.452,37467574,lightTank,6,A71_T21
15169,256.178,1.252,0.821,1.776,57.425,271896,lightTank,2,F50_FCM36_20t
15361,231.454,1.317,1.315,1.725,58.931,5488790,lightTank,2,R42_T-60
15377,1223.005,0.825,0.024,0.768,51.348,196100898,SPG,8,G94_GW_Tiger_P
15393,1594.991,1.038,0.940,0.751,50.392,306939994,heavyTank,9,A89_T54E1
15425,1775.161,0.926,1.342,0.759,49.324,15384530,mediumTank,10,F72_AMX_30
15441,1123.957,0.782,1.087,0.836,52.086,1352298,mediumTank,8,GB87_Chieftain_T95_turret
15617,1957.282,1.112,1.501,0.751,51.738,37273501,mediumTank,10,R95_Object_907
15633,415.382,1.063,0.090,1.547,54.875,32057202,SPG,4,G95_Pz_Sfl_IVb
15649,711.759,0.725,2.370,0.684,51.369,336292144,lightTank,7,A103_T71E1
15681,1544.131,0.924,1.346,0.778,50.872,89297927,mediumTank,9,F71_AMX_30_prototype
15697,1964.207,0.875,1.006,0.488,49.620,93770323,heavyTank,10,GB91_Super_Conqueror
15873,332.639,0.930,1.498,1.328,55.668,10580245,lightTank,4,R44_T80
15889,723.691,0.946,1.313,1.025,53.529,50069159,mediumTank,6,G96_VK3002M
15905,1868.267,0.934,1.298,0.707,49.926,7845090,mediumTank,10,A92_M60
15937,247.714,1.381,0.934,2.093,58.947,985867,lightTank,2,F49_RenaultR35
15953,1984.237,0.972,0.711,0.574,51.516,16809891,AT-SPG,10,GB92_FV217
16129,979.744,0.883,0.035,0.899,51.954,119588607,SPG,7,R91_SU14_1
16145,591.927,1.061,0.666,1.085,52.560,65831033,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1472.570,0.831,0.030,0.925,50.748,349371399,SPG,9,A88_M53_55
16209,594.067,0.916,1.445,0.873,54.355,297204,mediumTank,5,GB107_Cavalier
16385,582.142,1.037,0.082,1.239,53.447,28718555,SPG,5,R100_SU122A
16401,1724.989,1.032,0.512,0.822,50.302,398480540,AT-SPG,9,G97_Waffentrager_IV
16417,823.358,1.014,0.056,1.334,53.379,288404536,SPG,6,A87_M44
16449,1185.941,0.752,0.725,0.645,51.856,2880242,heavyTank,8,F81_Char_de_65t
16641,472.532,0.676,2.627,0.789,52.760,50705146,lightTank,6,R101_MT25
16657,1457.074,1.068,0.454,0.935,50.895,807191418,AT-SPG,8,G99_RhB_Waffentrager
16673,530.894,0.616,2.251,0.738,52.366,185560469,lightTank,6,A94_T37
16705,1714.324,0.886,1.165,0.494,52.450,28983560,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1788.570,0.962,1.419,0.775,48.989,292470344,mediumTank,10,R97_Object_140
16913,2155.126,1.268,0.475,0.733,48.737,188598070,AT-SPG,10,G98_Waffentrager_E100
16961,1865.015,0.814,1.182,0.480,49.503,5095423,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,332.861,1.290,1.280,1.142,56.833,1849768,mediumTank,3,G83_Pz_IV_AusfA
17217,1356.765,0.819,2.523,0.553,48.874,71506903,lightTank,10,F88_AMX_13_105
17425,399.671,1.006,1.305,0.957,55.971,5288041,mediumTank,4,G80_Pz_IV_AusfD
17473,806.481,0.714,2.537,0.758,51.460,126769206,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1467.344,0.924,1.340,0.762,51.091,52845233,mediumTank,9,R104_Object_430_II
17729,1984.212,1.128,0.706,0.569,51.049,14892299,AT-SPG,10,F64_AMX_50Fosh_B
17937,471.877,1.323,0.792,1.235,56.609,8526335,AT-SPG,4,G101_StuG_III
17953,783.408,0.728,2.515,0.795,51.908,204206223,lightTank,8,A97_M41_Bulldog
17985,504.139,0.736,2.286,0.704,53.638,29430871,lightTank,6,F109_AMD_Panhard_178B
18177,1010.422,0.702,2.554,0.648,50.893,150003026,lightTank,9,R109_T54S
18193,511.493,1.032,1.219,0.957,54.510,212070175,mediumTank,5,G81_Pz_IV_AusfH
18209,999.199,0.666,2.331,0.606,50.528,225882822,lightTank,9,A100_T49
18241,672.403,0.731,2.677,0.694,53.073,31049157,lightTank,7,F107_Hotchkiss_EBR
18433,777.998,0.700,2.667,0.830,52.372,87571456,lightTank,8,R107_LTB
18449,970.940,0.682,2.625,0.710,50.994,54640020,lightTank,9,G103_RU_251
18465,282.567,0.977,0.105,1.713,54.913,271960,SPG,3,A108_T18_HMC
18497,822.198,0.660,2.760,0.705,51.615,21286172,lightTank,8,F110_Lynx_6x6
18689,628.926,1.165,1.272,0.955,56.428,110356404,heavyTank,6,R13_KV-1s
18705,1625.556,0.878,0.720,0.513,52.542,37476569,heavyTank,9,G110_Typ_205
18721,397.737,0.991,0.109,1.281,54.563,2264796,SPG,4,A27_T82
18753,974.747,0.741,3.616,0.868,53.304,14860562,lightTank,9,F100_Panhard_EBR_90
18961,762.737,0.684,2.026,0.715,51.586,93348393,lightTank,7,G113_SP_I_C
19009,1279.233,0.777,3.813,0.757,51.082,40168464,lightTank,10,F108_Panhard_EBR_105
19201,1234.285,0.777,3.146,0.690,50.442,36729003,lightTank,10,R132_VNII_100LT
19217,2027.585,1.054,0.578,0.563,49.398,300526986,AT-SPG,10,G121_Grille_15_L63
19457,719.547,0.836,2.297,0.780,52.434,41818842,lightTank,7,R131_Tank_Gavalov
19473,1941.253,0.873,0.995,0.421,50.899,28283154,heavyTank,10,G134_PzKpfw_VII
19489,1327.206,0.727,2.597,0.533,48.653,26119124,lightTank,10,A116_XM551
19713,1578.956,0.869,1.103,0.532,52.401,149577178,heavyTank,9,R151_Object_257_2
19729,1285.180,0.842,0.774,0.558,53.609,79115274,heavyTank,8,G115_Typ_205B
19745,675.270,0.770,2.809,0.752,52.348,10964431,lightTank,7,A112_T71E2R
19969,1921.496,0.971,1.339,0.538,50.420,145854858,mediumTank,10,R148_Object_430_U
19985,1254.989,0.703,2.933,0.649,48.265,3382293,lightTank,10,G125_Spz_57_Rh
20225,2053.966,0.977,1.185,0.416,52.633,78297285,AT-SPG,10,R149_Object_268_4
20241,830.142,0.676,2.751,0.691,51.988,15721300,lightTank,8,G126_HWK_12
20257,638.486,1.233,1.219,0.837,56.796,1403933,mediumTank,4,A129_T6_medium
20481,1247.322,0.800,0.851,0.508,52.127,46861132,heavyTank,8,R139_IS_M
20737,1621.562,0.862,0.962,0.447,52.237,63438786,heavyTank,9,R153_Object_705
20993,1957.068,0.875,1.045,0.351,50.211,55147669,heavyTank,10,R145_Object_705_A
21249,1676.337,0.960,0.856,0.579,52.051,74093978,AT-SPG,9,R93_Object263
21505,1663.841,1.004,1.307,0.617,52.266,197777819,mediumTank,9,R96_Object_430
21761,1819.725,1.003,1.144,0.696,49.461,6634857,mediumTank,10,R144_K_91
22017,1928.549,0.866,1.429,0.425,50.042,100630860,heavyTank,10,R155_Object_277
22273,1949.126,0.939,0.912,0.475,51.207,4942693,heavyTank,10,R169_ST_II
22529,1644.533,0.910,1.086,0.482,52.395,31068586,heavyTank,9,R171_IS_3_II
22785,1289.993,0.844,0.834,0.539,52.344,34835333,heavyTank,8,R170_IS_2_II
23041,418.452,1.015,1.766,1.434,55.753,297887,lightTank,3,R174_BT-5
31233,1153.582,1.011,0.901,0.523,54.249,19387002,heavyTank,7,R175_IS_2_screen
31745,1419.000,1.009,0.347,0.464,51.525,11107606,AT-SPG,8,R177_ISU_152K_BL10
32001,1823.802,0.797,1.319,0.279,52.093,9577,heavyTank,10,R178_Object_780
32257,1305.895,0.876,1.158,0.618,51.222,12669713,mediumTank,8,R180_Object_274_A
32769,1721.774,1.091,1.061,0.804,52.433,29192,AT-SPG,9,R183_K_91_PT
43329,259.735,1.147,1.821,2.096,55.356,81313,lightTank,2,F111_AM39_Gendron_Somua
43585,875.672,0.724,3.296,0.806,52.446,51483496,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,276.976,1.017,0.867,1.705,54.903,1771858,lightTank,2,F42_AMR_35
44289,1401.312,0.928,1.053,0.459,52.472,43521768,heavyTank,8,R165_Object_703_II
44545,1641.805,0.868,1.272,0.436,53.494,5586484,heavyTank,9,R119_Object_777
44801,318.203,0.911,1.732,1.147,55.270,8769349,lightTank,3,R161_T_116
45057,1484.848,1.058,0.465,0.635,50.844,242689310,AT-SPG,8,R159_SU_130PM
45313,531.630,0.766,3.017,0.728,54.159,88955373,lightTank,6,R160_T_50_2
45569,843.802,0.694,3.001,0.670,52.021,38220243,lightTank,8,R158_LT_432
46097,476.735,0.811,0.823,1.554,54.781,872269,AT-SPG,4,G151_Pz_Sfl_IC
46353,1691.517,1.017,1.319,0.745,51.529,90927,mediumTank,9,G147_Kunze_Panzer
46593,1177.771,1.080,1.094,0.540,55.618,403107,heavyTank,7,R156_IS_2M
46609,1138.715,0.796,0.964,0.684,52.875,608781,mediumTank,8,G142_M48RPz
46849,2388.938,1.082,1.241,0.427,55.507,10295006,heavyTank,10,R157_Object_279R
46865,1355.923,0.802,1.343,0.465,52.052,22386645,heavyTank,8,G143_E75_TS
47105,542.893,0.969,1.359,0.825,54.624,23663552,mediumTank,5,R154_T_34E_1943
47121,1834.410,1.074,1.470,0.734,53.675,11183337,mediumTank,9,G144_Kpz_50t
47361,1268.080,0.856,0.979,0.616,51.008,41394432,mediumTank,8,R146_STG_Tday
47377,866.653,0.637,2.681,0.559,50.879,9100343,lightTank,8,G140_HWK_30
47617,1241.898,0.846,0.999,0.619,51.028,9061188,mediumTank,8,R146_STG
47633,302.519,1.410,1.286,1.576,56.544,14032029,lightTank,2,G139_MKA
47873,343.139,1.160,1.130,0.917,55.082,57061281,mediumTank,3,R143_T_29
48129,720.231,0.940,1.188,0.844,53.142,209625,mediumTank,6,R140_M4_Loza
48145,1258.351,0.815,0.763,0.533,52.978,2654856,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1386.388,0.928,0.639,0.541,51.992,4001851,AT-SPG,8,R135_T_103
48401,1385.355,0.962,0.666,0.781,51.514,15685660,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1388.404,0.882,1.010,0.469,53.007,119166010,heavyTank,8,R134_Object_252K
48913,1260.370,0.809,0.755,0.524,52.037,24064231,heavyTank,8,G138_VK168_02
49169,808.899,0.938,1.017,0.640,54.194,104265527,heavyTank,6,G136_Tiger_131
49409,1380.444,0.958,1.074,0.495,52.665,13330452,heavyTank,8,R61_Object252_BF
49665,1386.529,0.887,1.001,0.477,53.253,27139151,heavyTank,8,R134_Object_252U
49921,1053.407,0.938,1.146,0.539,53.572,4241886,heavyTank,7,R133_KV_122
49937,1127.607,0.792,1.200,0.760,51.364,4021332,mediumTank,8,G119_Panzer58_BF
50193,1406.008,0.984,0.542,0.627,50.987,503685523,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1220.278,0.831,1.176,0.696,51.508,295571,mediumTank,8,A136_T42
50849,2186.575,1.175,1.187,0.654,51.908,1104636,mediumTank,10,It20_Carro_Combattimento_45t
50945,246.037,1.215,1.153,1.327,56.595,17389193,lightTank,2,R125_T_45
50961,832.130,0.636,2.510,0.606,50.929,37138620,lightTank,8,G120_M41_90_GrandFinal
50977,566.888,0.717,2.379,0.691,54.370,5972144,lightTank,6,A134_M24E2_SuperChaffee
51089,1353.627,0.906,1.275,0.629,50.905,26397571,mediumTank,8,Pl19_CS_52_LIS
51105,1451.459,0.959,1.065,0.457,51.828,18518830,heavyTank,8,It18_Progetto_C45_mod_71
51201,607.888,1.250,1.307,1.274,57.738,2149238,heavyTank,5,R38_KV-220_beta
51233,1439.782,0.961,0.932,0.530,51.371,4951416,heavyTank,8,A132_T77
51313,1185.594,1.040,1.098,1.148,57.077,3876,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,777.928,0.998,1.449,0.901,54.249,13429398,mediumTank,6,Pl16_T34_85_Rudy
51361,1342.134,0.998,1.300,0.705,51.209,189623666,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.756,1.158,1.102,1.336,55.458,46168343,mediumTank,5,R32_Matilda_II_LL
51473,759.475,1.315,2.011,1.003,56.574,4876946,mediumTank,5,G32_PzV_PzIV
51489,235.396,1.280,2.416,1.281,56.337,8111191,lightTank,2,A19_T2_lt
51553,512.805,0.935,1.066,1.120,52.988,25851061,mediumTank,5,J12_Chi_Nu_Kai
51569,736.868,0.940,1.336,0.820,52.835,26829745,mediumTank,6,Cz01_Skoda_T40
51585,788.655,1.037,0.985,0.876,53.129,58262858,mediumTank,6,S01_Strv_74_A2
51713,600.134,1.170,1.171,1.330,54.940,125039826,heavyTank,5,R33_Churchill_LL
51729,373.330,1.645,1.394,2.366,62.662,5445226,lightTank,3,G36_PzII_J
51745,512.556,1.045,1.393,1.134,55.893,11797861,mediumTank,5,A62_Ram-II
51825,1220.650,0.894,1.105,0.659,50.644,9365044,mediumTank,8,Cz13_T_27
51841,221.043,1.099,1.431,1.204,56.450,786346,lightTank,2,S15_L_60
51985,384.969,1.474,1.355,1.622,58.679,41334077,mediumTank,3,G34_S35_captured
52001,316.552,1.079,1.606,1.283,55.182,18502754,lightTank,3,A33_MTLS-1G14
52049,1604.143,0.926,1.099,0.453,56.563,2644,heavyTank,8,GB111_Charlemagne
52065,1127.201,0.803,1.214,0.820,51.116,21312987,mediumTank,8,J18_STA_2_3
52097,1442.803,0.960,0.475,0.791,51.013,170437857,AT-SPG,8,S22_Strv_S1
52225,336.540,1.277,2.174,1.365,56.368,1904156,lightTank,3,R34_BT-SV
52241,485.424,1.545,1.572,1.624,56.676,31605954,heavyTank,4,G35_B-1bis_captured
52257,473.010,1.014,1.611,1.049,54.775,10766280,mediumTank,5,A44_M4A2E4
52305,1516.362,1.153,0.620,0.737,51.854,22243407,AT-SPG,8,GB109_GSOR_1008
52321,805.406,0.965,1.033,0.786,54.357,23799859,heavyTank,6,J19_Tiger_I_Jpn
52353,1131.158,0.767,1.231,0.764,52.255,320277,mediumTank,8,S23_Strv_81
52481,375.246,1.258,1.468,1.684,54.391,29216319,lightTank,4,R31_Valentine_LL
52497,318.175,1.875,1.624,2.870,55.891,13880663,lightTank,2,G33_H39_captured
52513,1244.687,0.809,1.158,0.627,51.409,22076569,heavyTank,8,A45_M6A2E1
52561,1730.501,1.032,0.595,0.801,52.401,155986730,AT-SPG,9,GB32_Tortoise
52577,1231.268,0.754,1.465,0.481,52.758,327136,heavyTank,8,J29_Nameless
52609,1098.476,0.738,1.284,0.666,52.039,6760719,mediumTank,8,S23_Strv_81_sabaton
52737,260.757,1.028,1.622,1.618,54.327,1155810,lightTank,3,R67_M3_LL
52769,289.224,1.108,2.483,1.613,57.184,8095190,lightTank,3,A43_M22_Locust
52817,370.728,0.922,1.394,1.364,56.318,836455,mediumTank,4,GB33_Sentinel_AC_I
52833,1059.304,0.763,1.794,0.677,52.168,140623,mediumTank,8,J30_Edelweiss
52865,1415.251,0.963,1.033,0.515,52.079,26369601,heavyTank,8,S25_EMIL_51
52993,413.253,1.150,2.492,1.016,55.751,1237564,mediumTank,4,R68_A-32
53121,1306.156,0.930,1.271,0.716,51.558,23954261,mediumTank,8,S26_Lansen_C
53249,1240.371,0.962,1.082,0.921,51.391,287095031,heavyTank,8,R54_KV-5
53505,336.463,1.452,1.593,1.736,55.683,54420979,lightTank,3,R56_T-127
53537,220.009,1.164,1.529,1.252,57.719,1569821,lightTank,2,A74_T1_E6
53585,530.989,1.081,0.786,1.423,54.467,19460896,mediumTank,5,GB68_Matilda_Black_Prince
53761,598.662,1.235,0.820,1.383,53.190,12135197,AT-SPG,5,R78_SU_85I
53793,1115.844,0.840,1.309,0.922,51.747,2056920,mediumTank,8,A81_T95_E2
53841,821.223,1.058,0.577,1.260,52.827,24606893,heavyTank,6,GB63_TOG_II
54017,670.936,1.276,1.427,1.095,57.813,32752269,heavyTank,5,R38_KV-220
54033,723.290,1.245,1.923,0.828,56.779,58069,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,984.734,1.007,0.771,1.169,54.222,21498056,AT-SPG,7,GB71_AT_15A
54273,453.076,1.845,0.922,1.526,58.236,1984126,AT-SPG,3,R50_SU76I
54289,1262.677,0.790,0.894,0.806,51.866,733544886,heavyTank,8,G51_Lowe
54353,618.034,1.241,1.584,1.161,56.724,22175138,heavyTank,5,GB51_Excelsior
54529,246.720,1.374,1.414,1.532,56.306,35436060,lightTank,2,R84_Tetrarch_LL
54545,519.305,0.998,1.534,1.142,54.733,103440533,mediumTank,5,G46_T-25
54609,360.414,1.253,0.120,1.355,56.602,2491907,SPG,3,GB78_Sexton_I
54785,824.116,1.087,0.546,0.747,53.288,89220287,AT-SPG,6,R49_SU100Y
54801,279.694,1.106,2.718,1.640,58.467,4289381,lightTank,3,G50_T-15
54865,214.279,1.332,1.598,1.305,55.596,6873459,lightTank,2,GB76_Mk_VIC
55057,578.599,1.054,1.263,1.114,53.212,3095439,mediumTank,5,G70_PzIV_Hydro
55073,219.520,1.307,1.683,1.305,56.229,6181199,lightTank,2,A93_T7_Combat_Car
55121,995.058,0.906,1.079,1.063,53.710,68725855,heavyTank,7,GB52_A45
55297,1058.704,1.137,0.762,0.898,52.846,272342848,AT-SPG,7,R89_SU122_44
55313,1248.295,0.919,0.769,1.060,51.127,132572729,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,494.821,0.657,2.432,0.748,52.869,1680816,lightTank,6,GB108_A46
55569,1003.871,1.229,1.433,1.515,51.865,731508401,AT-SPG,7,G48_E-25
55633,1128.764,0.769,1.268,0.769,51.520,125404582,mediumTank,8,GB70_N_FV4202_105
55841,1904.446,0.982,1.253,0.649,49.819,2769915,mediumTank,10,A95_T95_E6
55889,748.726,1.056,2.189,0.966,55.358,60832055,mediumTank,6,GB85_Cromwell_Berlin
56081,1323.271,0.812,0.921,0.396,52.617,7893681,heavyTank,8,G141_VK7501K
56097,691.950,0.947,1.281,1.046,54.226,5964260,mediumTank,6,A104_M4A3E8A
56145,765.858,0.951,0.968,0.990,53.409,4999313,mediumTank,6,GB35_Sentinel_AC_IV
56353,1027.124,0.974,0.742,1.159,52.300,32502910,AT-SPG,7,A101_M56
56577,273.930,1.190,1.321,1.580,55.771,44451330,lightTank,3,R86_LTP
56609,1004.797,0.937,0.791,0.806,53.782,80982380,AT-SPG,7,A102_T28_concept
56657,1233.188,0.776,1.178,0.569,51.874,38393127,heavyTank,8,GB93_Caernarvon_AX
56913,1157.446,0.776,1.348,0.667,52.333,18516884,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.087,1.027,0.713,0.985,52.288,106674800,AT-SPG,6,G41_DickerMax
57121,1122.219,0.805,1.248,0.893,51.785,12489414,mediumTank,8,A63_M46_Patton_KR
57169,840.777,1.018,1.016,0.830,53.364,3789404,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,721.930,0.933,1.029,1.192,52.934,22958343,mediumTank,6,G77_PzIV_Schmalturm
57377,1112.148,0.777,1.312,0.768,50.828,104083779,mediumTank,8,A111_T25_Pilot
57425,1530.440,1.024,1.029,0.647,53.696,7531616,mediumTank,8,GB97_Chimera
57617,911.215,0.986,1.326,1.055,53.347,31182448,mediumTank,7,G78_Panther_M10
57633,687.072,0.681,2.718,0.731,51.983,45712,lightTank,7,A112_T71E2
57681,907.052,1.134,0.804,1.015,53.953,8385917,AT-SPG,6,GB96_Excalibur
57889,768.026,0.656,2.968,0.759,51.832,11013954,lightTank,8,A99_T92_LT
57937,2250.771,1.029,1.385,0.497,52.818,20506773,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,852.658,1.098,1.320,0.803,54.613,104223631,mediumTank,6,R108_T34_85M
58369,1939.431,0.865,1.487,0.498,50.094,30772053,heavyTank,10,R110_Object_260
58449,805.113,0.648,2.758,0.658,51.964,510469,lightTank,8,GB101_FV1066_Senlac
58625,1284.017,0.944,0.425,0.704,50.774,78701,AT-SPG,8,R111_ISU130
58641,2000.242,0.931,1.000,0.406,51.526,11303967,heavyTank,10,G92_VK7201
58657,1292.218,0.773,1.233,0.469,52.388,30785693,heavyTank,8,A115_Chrysler_K_GF
58705,980.865,0.670,2.881,0.784,53.013,1793362,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1240.822,0.816,1.053,0.643,52.885,9103491,heavyTank,8,R113_Object_730
58913,1209.474,0.792,1.236,0.692,52.663,24601885,heavyTank,8,A117_T26E5
58961,1277.281,0.729,2.874,0.670,51.759,4440606,lightTank,10,GB100_Manticore
59137,1116.539,1.047,1.082,0.728,54.424,33171065,heavyTank,7,R71_IS_2B
59169,1218.797,0.787,1.240,0.668,52.501,28511299,heavyTank,8,A117_T26E5_Patriot
59217,807.304,0.966,0.861,0.511,54.769,3116,heavyTank,6,GB105_Black_Prince_2019
59393,783.879,1.013,1.457,0.928,54.532,40347027,mediumTank,6,R117_T34_85_Rudy
59425,1242.484,0.739,0.837,0.533,51.558,9717457,heavyTank,8,A13_T34_hvy_BF
59473,821.120,0.640,2.512,0.777,52.394,3536576,lightTank,8,GB102_LHMTV
59649,1043.098,1.107,0.592,0.828,52.897,13752573,AT-SPG,7,R116_ISU122C_Berlin
59665,329.459,1.231,1.322,1.138,55.861,1520200,mediumTank,3,G100_Gtraktor_Krupp
59681,750.890,0.965,1.197,0.853,54.712,5472190,mediumTank,6,A118_M4_Thunderbolt
59729,633.706,0.655,2.366,0.866,52.933,1515401,lightTank,7,GB104_GSR_3301_Setter
59905,1137.971,0.838,1.258,0.758,52.020,94115787,mediumTank,8,R112_T54_45
59937,1023.023,0.968,1.169,0.745,55.562,1344951,mediumTank,7,A121_M26_Cologne
